createdAt,value
2018-08-16T00:00:47.525Z,18.60
2018-08-16T00:03:19.407Z,18.60
2018-08-16T00:05:51.625Z,18.50
2018-08-16T00:08:23.266Z,18.60
2018-08-16T00:10:54.256Z,18.70
2018-08-16T00:13:24.620Z,18.30
2018-08-16T00:15:55.946Z,18.60
2018-08-16T00:18:29.726Z,18.50
2018-08-16T00:21:00.613Z,18.60
2018-08-16T00:23:31.255Z,18.70
2018-08-16T00:26:03.715Z,18.80
2018-08-16T00:28:34.884Z,18.60
2018-08-16T00:31:05.587Z,18.20
2018-08-16T00:36:30.962Z,18.40
2018-08-16T00:38:59.984Z,18.50
2018-08-16T00:41:28.965Z,18.30
2018-08-16T00:43:57.812Z,18.20
2018-08-16T00:46:26.654Z,18.40
2018-08-16T00:48:55.589Z,18.10
2018-08-16T00:51:24.619Z,18.10
2018-08-16T00:53:53.463Z,18.20
2018-08-16T00:56:22.363Z,18.40
2018-08-16T00:58:51.249Z,18.40
2018-08-16T01:01:20.191Z,18.40
2018-08-16T01:03:49.008Z,18.30
2018-08-16T01:06:17.924Z,18.40
2018-08-16T01:08:46.827Z,18.40
2018-08-16T01:11:15.699Z,18.30
2018-08-16T01:13:44.548Z,18.50
2018-08-16T01:16:13.504Z,18.50
2018-08-16T01:18:42.855Z,18.30
2018-08-16T01:21:12.985Z,18.30
2018-08-16T01:23:42.961Z,18.30
2018-08-16T01:26:12.915Z,18.50
2018-08-16T01:28:41.848Z,18.50
2018-08-16T01:31:10.671Z,18.50
2018-08-16T01:33:44.711Z,18.50
2018-08-16T01:36:14.939Z,18.40
2018-08-16T01:38:45.740Z,18.40
2018-08-16T01:41:16.945Z,18.50
2018-08-16T01:43:47.730Z,18.40
2018-08-16T01:46:18.181Z,18.20
2018-08-16T01:48:48.904Z,18.30
2018-08-16T01:51:18.764Z,18.30
2018-08-16T01:53:50.606Z,18.10
2018-08-16T01:56:22.077Z,18.20
2018-08-16T01:58:53.357Z,18.00
2018-08-16T02:01:24.836Z,17.90
2018-08-16T02:03:55.800Z,17.80
2018-08-16T02:06:25.938Z,17.90
2018-08-16T02:08:56.724Z,18.00
2018-08-16T02:11:29.228Z,17.90
2018-08-16T02:13:59.359Z,17.80
2018-08-16T02:16:29.526Z,17.80
2018-08-16T02:19:02.595Z,17.80
2018-08-16T02:21:34.713Z,17.90
2018-08-16T02:24:04.759Z,17.90
2018-08-16T02:26:35.406Z,17.40
2018-08-16T02:29:06.915Z,17.50
2018-08-16T02:31:36.597Z,17.40
2018-08-16T02:34:07.872Z,17.20
2018-08-16T02:36:39.131Z,17.30
2018-08-16T02:39:11.657Z,17.60
2018-08-16T02:41:41.966Z,17.70
2018-08-16T02:44:16.735Z,17.40
2018-08-16T02:46:47.288Z,17.20
2018-08-16T02:49:18.506Z,17.50
2018-08-16T02:51:49.421Z,17.50
2018-08-16T02:54:20.594Z,17.60
2018-08-16T02:56:51.316Z,17.60
2018-08-16T02:59:21.683Z,17.70
2018-08-16T03:01:52.261Z,17.70
2018-08-16T03:04:25.025Z,17.70
2018-08-16T03:06:56.596Z,17.70
2018-08-16T03:09:27.245Z,17.60
2018-08-16T03:11:58.057Z,17.50
2018-08-16T03:14:30.839Z,17.40
2018-08-16T03:17:02.341Z,17.30
2018-08-16T03:19:33.519Z,17.50
2018-08-16T03:22:02.385Z,17.10
2018-08-16T03:24:31.296Z,17.10
2018-08-16T03:27:01.176Z,16.90
2018-08-16T03:29:31.102Z,16.80
2018-08-16T03:32:00.000Z,16.80
2018-08-16T03:34:29.241Z,17.00
2018-08-16T03:36:58.182Z,17.10
2018-08-16T03:39:27.089Z,16.90
2018-08-16T03:41:56.026Z,16.60
2018-08-16T03:44:24.873Z,16.60
2018-08-16T03:46:53.829Z,17.00
2018-08-16T03:49:22.993Z,17.20
2018-08-16T03:51:51.983Z,16.70
2018-08-16T03:54:20.948Z,17.00
2018-08-16T03:56:49.761Z,17.10
2018-08-16T03:59:18.596Z,17.30
2018-08-16T04:01:47.530Z,17.40
2018-08-16T04:04:16.390Z,17.20
2018-08-16T04:06:45.415Z,17.20
2018-08-16T04:09:14.299Z,17.30
2018-08-16T04:14:18.223Z,17.00
2018-08-16T04:16:47.466Z,17.10
2018-08-16T04:19:16.606Z,17.30
2018-08-16T04:21:45.472Z,17.40
2018-08-16T04:24:14.319Z,17.40
2018-08-16T04:26:43.253Z,17.10
2018-08-16T04:29:12.113Z,17.40
2018-08-16T04:31:40.921Z,17.10
2018-08-16T04:34:09.739Z,17.00
2018-08-16T04:36:38.725Z,17.30
2018-08-16T04:39:08.315Z,17.30
2018-08-16T04:41:37.594Z,17.60
2018-08-16T04:44:06.628Z,17.70
2018-08-16T04:46:35.484Z,17.60
2018-08-16T04:49:04.420Z,17.80
2018-08-16T04:51:33.300Z,17.80
2018-08-16T04:54:02.146Z,17.50
2018-08-16T04:56:32.172Z,18.00
2018-08-16T04:59:02.175Z,18.30
2018-08-16T05:01:32.123Z,18.10
2018-08-16T05:04:02.013Z,18.40
2018-08-16T05:06:31.920Z,18.40
2018-08-16T05:09:00.766Z,18.50
2018-08-16T05:11:29.751Z,18.70
2018-08-16T05:13:58.933Z,19.20
2018-08-16T05:16:27.667Z,19.20
2018-08-16T05:18:57.558Z,19.30
2018-08-16T05:21:26.421Z,19.30
2018-08-16T05:23:55.324Z,19.70
2018-08-16T05:26:24.201Z,19.80
2018-08-16T05:28:54.008Z,19.90
2018-08-16T05:31:22.958Z,19.90
2018-08-16T05:33:51.837Z,20.10
2018-08-16T05:36:20.719Z,20.40
2018-08-16T05:38:49.565Z,20.30
2018-08-16T05:41:18.753Z,20.40
2018-08-16T05:43:47.765Z,20.80
2018-08-16T05:46:16.953Z,20.90
2018-08-16T05:48:47.213Z,20.70
2018-08-16T05:51:16.103Z,20.60
2018-08-16T05:53:44.956Z,20.90
2018-08-16T05:56:13.859Z,20.60
2018-08-16T05:58:43.739Z,20.70
2018-08-16T06:01:12.770Z,20.50
2018-08-16T06:03:41.674Z,20.10
2018-08-16T06:06:10.449Z,20.50
2018-08-16T06:08:39.266Z,20.90
2018-08-16T06:11:08.099Z,21.30
2018-08-16T06:13:36.990Z,21.50
2018-08-16T06:16:06.715Z,21.40
2018-08-16T06:18:35.506Z,21.00
2018-08-16T06:21:04.543Z,21.30
2018-08-16T06:23:33.412Z,21.10
2018-08-16T06:26:02.785Z,21.40
2018-08-16T06:28:33.180Z,21.30
2018-08-16T06:31:02.973Z,21.10
2018-08-16T06:33:32.999Z,21.10
2018-08-16T06:38:37.037Z,21.90
2018-08-16T06:41:05.870Z,22.10
2018-08-16T06:43:34.735Z,22.20
2018-08-16T06:46:03.726Z,22.50
2018-08-16T06:48:33.293Z,22.20
2018-08-16T06:51:09.014Z,22.30
2018-08-16T06:53:38.346Z,21.90
2018-08-16T06:56:07.143Z,22.50
2018-08-16T06:58:35.974Z,22.30
2018-08-16T07:01:04.803Z,22.30
2018-08-16T07:03:33.580Z,21.90
2018-08-16T07:06:06.325Z,22.10
2018-08-16T07:08:35.194Z,22.50
2018-08-16T07:11:04.237Z,22.60
2018-08-16T07:13:33.437Z,22.50
2018-08-16T07:16:03.687Z,22.70
2018-08-16T07:18:33.709Z,22.60
2018-08-16T07:21:03.377Z,22.80
2018-08-16T07:23:32.293Z,23.20
2018-08-16T07:26:01.221Z,23.50
2018-08-16T07:28:30.114Z,23.10
2018-08-16T07:30:59.271Z,23.30
2018-08-16T07:33:28.217Z,23.40
2018-08-16T07:35:57.058Z,23.10
2018-08-16T07:38:25.865Z,23.20
2018-08-16T07:40:54.687Z,23.80
2018-08-16T07:43:23.694Z,23.70
2018-08-16T07:45:52.677Z,23.30
2018-08-16T07:48:21.414Z,23.60
2018-08-16T07:50:50.256Z,23.80
2018-08-16T07:53:19.194Z,23.90
2018-08-16T07:55:48.057Z,24.10
2018-08-16T07:58:16.960Z,24.20
2018-08-16T08:00:46.425Z,24.60
2018-08-16T08:03:15.345Z,24.70
2018-08-16T08:05:44.272Z,24.60
2018-08-16T08:08:15.215Z,24.60
2018-08-16T08:10:44.114Z,24.70
2018-08-16T08:13:13.043Z,24.90
2018-08-16T08:15:41.896Z,25.20
2018-08-16T08:18:10.807Z,25.40
2018-08-16T08:20:39.736Z,25.10
2018-08-16T08:23:08.663Z,25.40
2018-08-16T08:25:37.585Z,25.70
2018-08-16T08:28:07.239Z,25.70
2018-08-16T08:30:36.062Z,25.80
2018-08-16T08:33:05.140Z,25.20
2018-08-16T08:35:34.127Z,25.50
2018-08-16T08:38:16.188Z,25.30
2018-08-16T08:40:44.982Z,25.30
2018-08-16T08:45:23.446Z,26.10
2018-08-16T08:47:56.120Z,26.50
2018-08-16T08:50:25.443Z,25.80
2018-08-16T08:52:59.150Z,25.60
2018-08-16T08:55:39.240Z,25.50
2018-08-16T08:58:19.234Z,25.30
2018-08-16T09:00:48.184Z,25.40
2018-08-16T09:03:17.067Z,25.80
2018-08-16T09:05:45.932Z,25.80
2018-08-16T09:08:14.865Z,25.50
2018-08-16T09:10:55.713Z,25.80
2018-08-16T09:13:36.637Z,25.60
2018-08-16T09:16:18.837Z,25.40
2018-08-16T09:18:48.194Z,25.60
2018-08-16T09:21:17.253Z,25.50
2018-08-16T09:23:46.174Z,25.70
2018-08-16T09:26:20.416Z,25.80
2018-08-16T09:28:49.651Z,25.40
2018-08-16T09:31:29.581Z,25.60
2018-08-16T09:34:09.496Z,25.90
2018-08-16T09:36:38.619Z,25.90
2018-08-16T09:39:09.126Z,26.20
2018-08-16T09:41:38.996Z,26.30
2018-08-16T09:44:08.245Z,26.10
2018-08-16T09:46:50.936Z,25.90
2018-08-16T09:49:19.919Z,25.80
2018-08-16T09:51:48.979Z,25.60
2018-08-16T09:54:17.935Z,25.80
2018-08-16T09:56:47.344Z,26.00
2018-08-16T09:59:16.496Z,26.40
2018-08-16T10:01:45.407Z,26.80
2018-08-16T10:04:14.324Z,26.80
2018-08-16T10:06:43.652Z,27.30
2018-08-16T10:09:21.113Z,27.50
2018-08-16T10:11:50.212Z,27.90
2018-08-16T10:14:19.586Z,27.60
2018-08-16T10:16:48.482Z,27.80
2018-08-16T10:19:17.854Z,27.70
2018-08-16T10:21:46.764Z,27.90
2018-08-16T10:24:15.628Z,28.40
2018-08-16T10:26:44.502Z,28.00
2018-08-16T10:29:13.620Z,27.40
2018-08-16T10:31:42.486Z,27.00
2018-08-16T10:34:11.334Z,27.50
2018-08-16T10:36:40.371Z,27.50
2018-08-16T10:39:16.018Z,27.10
2018-08-16T10:41:44.779Z,27.50
2018-08-16T10:44:14.388Z,27.80
2018-08-16T10:46:43.336Z,27.70
2018-08-16T10:49:12.412Z,28.10
2018-08-16T10:51:41.333Z,28.20
2018-08-16T10:54:10.200Z,28.40
2018-08-16T10:56:39.097Z,28.10
2018-08-16T10:59:09.807Z,27.50
2018-08-16T11:01:39.013Z,27.60
2018-08-16T11:04:08.842Z,27.60
2018-08-16T11:06:38.970Z,27.30
2018-08-16T11:09:10.041Z,27.20
2018-08-16T11:11:39.354Z,27.70
2018-08-16T11:14:09.033Z,28.10
2018-08-16T11:16:38.948Z,28.30
2018-08-16T11:19:09.913Z,28.50
2018-08-16T11:21:39.249Z,28.80
2018-08-16T11:24:09.041Z,28.60
2018-08-16T11:26:39.048Z,28.80
2018-08-16T11:29:08.968Z,28.60
2018-08-16T11:31:37.832Z,29.00
2018-08-16T11:34:06.666Z,29.00
2018-08-16T11:36:35.543Z,29.50
2018-08-16T11:39:05.971Z,28.90
2018-08-16T11:41:34.941Z,28.80
2018-08-16T11:44:03.983Z,28.30
2018-08-16T11:46:33.166Z,28.40
2018-08-16T11:49:01.938Z,28.10
2018-08-16T11:51:30.931Z,27.80
2018-08-16T11:54:00.270Z,27.90
2018-08-16T11:56:29.151Z,27.90
2018-08-16T11:58:57.993Z,28.10
2018-08-16T12:01:27.016Z,29.00
2018-08-16T12:03:55.834Z,29.30
2018-08-16T12:11:33.710Z,30.40
2018-08-16T12:14:02.643Z,30.20
2018-08-16T12:16:31.525Z,30.00
2018-08-16T12:19:00.404Z,29.90
2018-08-16T12:21:29.174Z,29.50
2018-08-16T12:23:58.061Z,29.20
2018-08-16T12:26:27.144Z,28.30
2018-08-16T12:28:56.045Z,27.70
2018-08-16T12:31:24.863Z,27.50
2018-08-16T12:33:54.019Z,27.30
2018-08-16T12:36:22.940Z,27.10
2018-08-16T12:38:51.750Z,27.30
2018-08-16T12:41:20.573Z,27.10
2018-08-16T12:43:49.468Z,27.40
2018-08-16T12:46:18.344Z,27.50
2018-08-16T12:48:47.121Z,27.50
2018-08-16T12:51:16.048Z,27.40
2018-08-16T12:53:44.932Z,27.40
2018-08-16T12:56:13.780Z,27.20
2018-08-16T12:58:42.721Z,27.20
2018-08-16T13:01:11.524Z,27.40
2018-08-16T13:03:46.621Z,28.00
2018-08-16T13:06:15.429Z,28.10
2018-08-16T13:08:44.334Z,28.40
2018-08-16T13:11:13.937Z,28.70
2018-08-16T13:13:42.717Z,28.20
2018-08-16T13:16:11.642Z,28.10
2018-08-16T13:18:40.638Z,28.40
2018-08-16T13:21:10.104Z,29.00
2018-08-16T13:23:40.085Z,29.40
2018-08-16T13:33:42.445Z,28.90
2018-08-16T13:36:11.244Z,28.80
2018-08-16T13:38:40.229Z,28.70
2018-08-16T13:41:16.035Z,28.90
2018-08-16T13:43:44.782Z,29.00
2018-08-16T13:46:13.715Z,29.10
2018-08-16T13:51:17.253Z,29.70
2018-08-16T13:53:46.166Z,29.60
2018-08-16T13:56:15.002Z,29.60
2018-08-16T13:58:44.550Z,29.70
2018-08-16T14:01:13.491Z,29.60
2018-08-16T14:03:43.045Z,29.60
2018-08-16T14:06:11.941Z,29.80
2018-08-16T14:08:40.840Z,29.70
2018-08-16T14:11:10.524Z,29.60
2018-08-16T14:13:39.729Z,30.00
2018-08-16T14:16:08.691Z,29.90
2018-08-16T14:18:37.596Z,29.80
2018-08-16T14:21:06.393Z,30.10
2018-08-16T14:23:35.289Z,30.00
2018-08-16T14:26:04.176Z,29.70
2018-08-16T14:28:32.959Z,29.40
2018-08-16T14:31:01.828Z,28.80
2018-08-16T14:33:30.713Z,29.10
2018-08-16T14:38:33.684Z,29.70
2018-08-16T14:41:02.496Z,29.60
2018-08-16T14:43:31.392Z,29.70
2018-08-16T14:46:00.227Z,29.90
2018-08-16T14:48:29.080Z,29.70
2018-08-16T14:50:57.948Z,29.90
2018-08-16T14:53:31.837Z,30.00
2018-08-16T14:56:03.892Z,30.10
2018-08-16T14:58:36.783Z,30.30
2018-08-16T15:01:08.576Z,30.00
2018-08-16T15:03:39.995Z,29.80
2018-08-16T15:06:12.577Z,30.10
2018-08-16T15:08:46.174Z,30.50
2018-08-16T15:11:16.722Z,30.70
2018-08-16T15:13:47.031Z,30.80
2018-08-16T15:16:18.276Z,30.90
2018-08-16T15:18:50.843Z,30.80
2018-08-16T15:21:22.317Z,30.60
2018-08-16T15:23:52.541Z,30.60
2018-08-16T15:26:22.852Z,30.30
2018-08-16T15:28:53.627Z,29.90
2018-08-16T15:31:25.144Z,30.50
2018-08-16T15:33:56.883Z,30.60
2018-08-16T15:36:28.355Z,30.60
2018-08-16T15:41:36.891Z,30.40
2018-08-16T15:44:10.857Z,30.10
2018-08-16T15:46:42.194Z,30.30
2018-08-16T15:49:14.286Z,30.40
2018-08-16T15:51:45.424Z,30.50
2018-08-16T15:54:16.872Z,30.70
2018-08-16T15:56:47.676Z,30.60
2018-08-16T15:59:18.392Z,30.40
2018-08-16T16:01:50.880Z,30.20
2018-08-16T16:04:23.235Z,30.10
2018-08-16T16:06:53.368Z,29.90
2018-08-16T16:09:27.799Z,30.30
2018-08-16T16:14:36.006Z,30.50
2018-08-16T16:17:06.749Z,30.90
2018-08-16T16:19:37.514Z,30.40
2018-08-16T16:22:09.284Z,29.90
2018-08-16T16:24:41.613Z,29.80
2018-08-16T16:27:13.455Z,29.80
2018-08-16T16:29:45.046Z,30.00
2018-08-16T16:32:16.668Z,30.10
2018-08-16T16:37:23.269Z,29.60
2018-08-16T16:39:55.706Z,29.80
2018-08-16T16:42:26.728Z,29.50
2018-08-16T16:44:57.502Z,29.70
2018-08-16T16:47:27.689Z,29.40
2018-08-16T16:50:00.227Z,29.50
2018-08-16T16:52:31.572Z,29.60
2018-08-16T16:55:03.090Z,29.30
2018-08-16T16:57:36.289Z,30.00
2018-08-16T17:00:08.387Z,32.10
2018-08-16T17:02:39.073Z,33.40
2018-08-16T17:05:10.299Z,32.30
2018-08-16T17:07:42.290Z,30.70
2018-08-16T17:10:15.785Z,29.90
2018-08-16T17:12:45.812Z,29.00
2018-08-16T17:15:17.756Z,28.80
2018-08-16T17:17:50.697Z,28.60
2018-08-16T17:20:22.878Z,28.40
2018-08-16T17:22:54.856Z,28.20
2018-08-16T17:25:28.924Z,27.90
2018-08-16T17:28:01.776Z,27.80
2018-08-16T17:30:33.807Z,27.40
2018-08-16T17:33:05.962Z,27.10
2018-08-16T17:35:37.920Z,27.00
2018-08-16T17:38:09.969Z,27.00
2018-08-16T17:40:41.187Z,27.10
2018-08-16T17:43:14.025Z,26.90
2018-08-16T17:45:48.375Z,27.10
2018-08-16T17:48:19.020Z,27.10
2018-08-16T17:50:49.683Z,26.90
2018-08-16T17:58:18.089Z,26.60
2018-08-16T18:00:48.232Z,26.10
2018-08-16T18:03:21.483Z,25.80
2018-08-16T18:05:53.483Z,25.60
2018-08-16T18:08:24.862Z,25.60
2018-08-16T18:10:56.381Z,25.30
2018-08-16T18:13:28.433Z,25.30
2018-08-16T18:15:59.179Z,25.30
2018-08-16T18:18:30.380Z,25.20
2018-08-16T18:21:00.635Z,25.20
2018-08-16T18:23:31.880Z,25.00
2018-08-16T18:26:05.292Z,24.80
2018-08-16T18:28:38.154Z,24.60
2018-08-16T18:31:10.889Z,24.40
2018-08-16T18:33:43.457Z,24.70
2018-08-16T18:36:16.661Z,24.70
2018-08-16T18:38:48.322Z,24.60
2018-08-16T18:41:20.533Z,24.60
2018-08-16T18:43:54.216Z,24.50
2018-08-16T18:46:25.329Z,24.30
2018-08-16T18:48:57.329Z,24.00
2018-08-16T18:51:29.323Z,24.00
2018-08-16T18:54:01.064Z,23.90
2018-08-16T18:56:32.387Z,24.00
2018-08-16T18:59:03.529Z,23.90
2018-08-16T19:01:34.358Z,23.90
2018-08-16T19:04:04.928Z,23.80
2018-08-16T19:06:36.703Z,23.70
2018-08-16T19:09:10.211Z,23.70
2018-08-16T19:11:40.736Z,23.60
2018-08-16T19:14:12.438Z,23.40
2018-08-16T19:16:45.971Z,23.50
2018-08-16T19:19:16.795Z,23.30
2018-08-16T19:21:47.561Z,23.30
2018-08-16T19:24:19.901Z,23.30
2018-08-16T19:26:50.836Z,23.20
2018-08-16T19:29:22.605Z,23.20
2018-08-16T19:31:53.309Z,23.10
2018-08-16T19:34:25.815Z,22.90
2018-08-16T19:36:57.560Z,22.80
2018-08-16T19:39:27.514Z,22.70
2018-08-16T19:41:58.622Z,22.70
2018-08-16T19:44:30.248Z,22.70
2018-08-16T19:47:01.714Z,22.70
2018-08-16T19:49:36.370Z,22.50
2018-08-16T19:52:10.410Z,22.50
2018-08-16T19:54:41.128Z,22.50
2018-08-16T19:57:17.058Z,22.40
2018-08-16T19:59:48.358Z,22.50
2018-08-16T20:02:20.866Z,22.40
2018-08-16T20:04:50.846Z,22.40
2018-08-16T20:07:22.517Z,22.30
2018-08-16T20:09:54.600Z,22.30
2018-08-16T20:12:26.536Z,22.20
2018-08-16T20:14:58.457Z,22.10
2018-08-16T20:17:31.457Z,21.90
2018-08-16T20:20:04.645Z,22.00
2018-08-16T20:22:35.943Z,21.80
2018-08-16T20:25:09.804Z,21.90
2018-08-16T20:27:41.982Z,21.70
2018-08-16T20:30:16.852Z,21.50
2018-08-16T20:32:48.085Z,21.30
2018-08-16T20:35:20.636Z,21.40
2018-08-16T20:37:51.693Z,21.20
2018-08-16T20:40:24.274Z,21.20
2018-08-16T20:42:54.933Z,21.40
2018-08-16T20:45:26.712Z,21.40
2018-08-16T20:50:35.806Z,21.40
2018-08-16T20:53:07.494Z,21.40
2018-08-16T20:55:37.749Z,21.40
2018-08-16T20:58:08.585Z,21.40
2018-08-16T21:00:39.853Z,21.00
2018-08-16T21:03:12.889Z,20.90
2018-08-16T21:05:44.877Z,21.10
2018-08-16T21:08:16.108Z,21.00
2018-08-16T21:10:47.572Z,21.00
2018-08-16T21:13:18.888Z,20.90
2018-08-16T21:15:51.457Z,20.90
2018-08-16T21:18:22.414Z,20.90
2018-08-16T21:20:54.460Z,20.80
2018-08-16T21:23:28.436Z,20.80
2018-08-16T21:25:59.456Z,20.90
2018-08-16T21:28:30.915Z,20.90
2018-08-16T21:31:03.938Z,20.90
2018-08-16T21:33:39.115Z,21.00
2018-08-16T21:36:11.581Z,20.80
2018-08-16T21:38:42.329Z,20.50
2018-08-16T21:41:13.312Z,20.50
2018-08-16T21:43:42.377Z,20.50
2018-08-16T21:46:13.051Z,20.60
2018-08-16T21:48:44.534Z,20.60
2018-08-16T21:51:16.857Z,20.50
2018-08-16T21:53:48.610Z,20.50
2018-08-16T21:56:21.714Z,20.30
2018-08-16T21:58:53.104Z,20.20
2018-08-16T22:01:25.245Z,20.30
2018-08-16T22:06:42.951Z,20.20
2018-08-16T22:09:14.189Z,20.10
2018-08-16T22:11:46.075Z,20.10
2018-08-16T22:14:18.577Z,20.00
2018-08-16T22:16:50.064Z,19.80
2018-08-16T22:19:20.761Z,19.80
2018-08-16T22:24:31.558Z,19.90
2018-08-16T22:27:03.293Z,19.90
2018-08-16T22:29:36.209Z,20.00
2018-08-16T22:32:07.599Z,20.10
2018-08-16T22:34:43.959Z,20.00
2018-08-16T22:37:15.290Z,19.80
2018-08-16T22:39:47.450Z,19.80
2018-08-16T22:42:19.678Z,19.40
2018-08-16T22:44:52.102Z,19.60
2018-08-16T22:47:24.269Z,19.70
2018-08-16T22:49:57.896Z,19.60
2018-08-16T22:52:30.211Z,19.50
2018-08-16T22:55:00.933Z,19.20
2018-08-16T22:57:34.048Z,19.20
2018-08-16T23:00:04.449Z,19.20
2018-08-16T23:02:35.992Z,19.00
2018-08-16T23:05:06.729Z,19.20
2018-08-16T23:07:38.559Z,19.50
2018-08-16T23:10:11.074Z,19.40
2018-08-16T23:12:42.659Z,19.50
2018-08-16T23:15:15.746Z,19.60
2018-08-16T23:17:51.694Z,19.40
2018-08-16T23:20:22.950Z,19.50
2018-08-16T23:22:57.929Z,19.50
2018-08-16T23:25:29.187Z,19.50
2018-08-16T23:28:00.669Z,19.50
2018-08-16T23:30:32.560Z,19.30
2018-08-16T23:33:03.256Z,19.40
2018-08-16T23:35:34.264Z,19.40
2018-08-16T23:38:08.336Z,19.30
2018-08-16T23:40:39.664Z,19.20
2018-08-16T23:43:12.627Z,19.20
2018-08-16T23:45:44.205Z,19.30
2018-08-16T23:48:25.057Z,19.30
2018-08-16T23:50:56.907Z,19.10
2018-08-16T23:53:29.163Z,18.80
2018-08-16T23:55:59.920Z,18.70
2018-08-16T23:58:31.111Z,18.70
