createdAt,value
2019-03-17T00:00:10.931Z,9.47
2019-03-17T00:01:16.751Z,9.44
2019-03-17T00:02:22.333Z,9.61
2019-03-17T00:03:27.950Z,9.57
2019-03-17T00:04:33.531Z,9.50
2019-03-17T00:05:39.119Z,9.50
2019-03-17T00:06:44.699Z,9.31
2019-03-17T00:07:50.261Z,9.23
2019-03-17T00:08:55.668Z,9.31
2019-03-17T00:10:00.966Z,9.46
2019-03-17T00:11:06.582Z,9.40
2019-03-17T00:12:12.186Z,9.43
2019-03-17T00:13:17.913Z,9.38
2019-03-17T00:14:22.900Z,9.31
2019-03-17T00:15:28.415Z,9.31
2019-03-17T00:16:34.057Z,9.33
2019-03-17T00:17:41.864Z,9.38
2019-03-17T00:18:45.347Z,9.59
2019-03-17T00:19:50.568Z,9.56
2019-03-17T00:20:55.807Z,9.59
2019-03-17T00:22:01.427Z,9.51
2019-03-17T00:23:07.026Z,9.48
2019-03-17T00:24:12.658Z,9.60
2019-03-17T00:25:18.262Z,9.67
2019-03-17T00:26:23.838Z,9.56
2019-03-17T00:27:29.430Z,9.60
2019-03-17T00:28:35.037Z,9.66
2019-03-17T00:29:40.600Z,9.67
2019-03-17T00:30:46.236Z,9.79
2019-03-17T00:31:51.798Z,9.79
2019-03-17T00:32:57.338Z,9.81
2019-03-17T00:34:02.917Z,9.74
2019-03-17T00:35:08.150Z,9.75
2019-03-17T00:36:13.712Z,9.75
2019-03-17T00:37:19.337Z,9.72
2019-03-17T00:38:24.921Z,9.64
2019-03-17T00:39:30.572Z,9.68
2019-03-17T00:40:36.127Z,9.63
2019-03-17T00:41:41.741Z,9.64
2019-03-17T00:42:47.283Z,9.78
2019-03-17T00:43:52.904Z,9.75
2019-03-17T00:44:58.543Z,9.67
2019-03-17T00:46:03.791Z,9.61
2019-03-17T00:47:10.710Z,9.65
2019-03-17T00:48:15.006Z,9.57
2019-03-17T00:49:20.596Z,9.43
2019-03-17T00:50:26.168Z,9.42
2019-03-17T00:51:31.716Z,9.39
2019-03-17T00:52:37.271Z,9.45
2019-03-17T00:53:42.891Z,9.40
2019-03-17T00:54:48.474Z,9.47
2019-03-17T00:55:54.059Z,9.30
2019-03-17T00:57:00.133Z,9.31
2019-03-17T00:58:05.762Z,9.21
2019-03-17T00:59:11.365Z,9.28
2019-03-17T01:00:16.250Z,9.30
2019-03-17T01:01:21.817Z,9.31
2019-03-17T01:02:27.393Z,9.28
2019-03-17T01:03:32.977Z,9.50
2019-03-17T01:04:38.586Z,9.71
2019-03-17T01:05:44.160Z,9.61
2019-03-17T01:06:49.401Z,9.45
2019-03-17T01:07:55.004Z,9.37
2019-03-17T01:09:00.602Z,9.40
2019-03-17T01:10:05.543Z,9.37
2019-03-17T01:11:10.789Z,9.43
2019-03-17T01:12:16.352Z,9.27
2019-03-17T01:13:21.894Z,9.14
2019-03-17T01:14:27.485Z,9.00
2019-03-17T01:15:33.075Z,9.05
2019-03-17T01:16:38.686Z,9.12
2019-03-17T01:17:43.877Z,9.16
2019-03-17T01:18:49.490Z,9.09
2019-03-17T01:19:55.065Z,8.90
2019-03-17T01:21:01.061Z,8.86
2019-03-17T01:22:07.527Z,8.89
2019-03-17T01:23:13.097Z,9.00
2019-03-17T01:24:18.716Z,8.86
2019-03-17T01:25:24.300Z,8.69
2019-03-17T01:26:29.880Z,8.79
2019-03-17T01:27:35.084Z,8.91
2019-03-17T01:28:40.685Z,8.76
2019-03-17T01:29:46.345Z,8.79
2019-03-17T01:30:51.955Z,8.88
2019-03-17T01:31:57.520Z,8.90
2019-03-17T01:33:03.103Z,8.88
2019-03-17T01:34:08.724Z,8.85
2019-03-17T01:35:14.310Z,8.78
2019-03-17T01:36:19.918Z,8.80
2019-03-17T01:37:25.495Z,8.80
2019-03-17T01:38:31.075Z,8.82
2019-03-17T01:39:36.718Z,8.84
2019-03-17T01:40:42.327Z,8.76
2019-03-17T01:41:47.918Z,8.67
2019-03-17T01:42:53.482Z,8.50
2019-03-17T01:43:59.065Z,8.65
2019-03-17T01:45:03.962Z,8.62
2019-03-17T01:46:09.531Z,8.62
2019-03-17T01:47:15.114Z,8.71
2019-03-17T01:48:20.766Z,8.73
2019-03-17T01:49:26.373Z,8.67
2019-03-17T01:50:31.936Z,8.61
2019-03-17T01:51:37.531Z,8.27
2019-03-17T01:52:43.227Z,8.40
2019-03-17T01:53:48.785Z,8.36
2019-03-17T01:54:54.423Z,8.32
2019-03-17T01:55:59.985Z,8.52
2019-03-17T01:57:05.581Z,8.53
2019-03-17T01:58:11.199Z,8.62
2019-03-17T01:59:16.891Z,8.59
2019-03-17T02:00:22.505Z,8.54
2019-03-17T02:01:27.672Z,8.40
2019-03-17T02:02:33.965Z,8.17
2019-03-17T02:03:39.537Z,8.09
2019-03-17T02:04:45.158Z,8.05
2019-03-17T02:05:50.728Z,8.05
2019-03-17T02:06:56.327Z,8.01
2019-03-17T02:08:01.544Z,8.22
2019-03-17T02:09:06.236Z,8.07
2019-03-17T02:10:11.568Z,8.24
2019-03-17T02:11:17.224Z,8.24
2019-03-17T02:12:22.799Z,8.23
2019-03-17T02:13:28.419Z,8.41
2019-03-17T02:14:34.110Z,8.25
2019-03-17T02:15:39.676Z,8.34
2019-03-17T02:16:45.256Z,8.24
2019-03-17T02:17:50.819Z,8.03
2019-03-17T02:18:56.492Z,8.08
2019-03-17T02:20:02.098Z,8.03
2019-03-17T02:21:07.695Z,7.90
2019-03-17T02:22:13.300Z,7.88
2019-03-17T02:23:18.905Z,7.93
2019-03-17T02:24:24.482Z,7.78
2019-03-17T02:25:30.118Z,7.83
2019-03-17T02:26:35.697Z,7.69
2019-03-17T02:27:41.258Z,7.75
2019-03-17T02:28:46.864Z,7.69
2019-03-17T02:29:52.451Z,7.57
2019-03-17T02:30:57.996Z,7.59
2019-03-17T02:32:03.611Z,7.62
2019-03-17T02:33:09.196Z,7.55
2019-03-17T02:34:14.792Z,7.50
2019-03-17T02:35:20.422Z,7.50
2019-03-17T02:36:26.049Z,7.40
2019-03-17T02:37:31.663Z,7.37
2019-03-17T02:38:37.249Z,7.27
2019-03-17T02:39:42.844Z,7.39
2019-03-17T02:40:48.486Z,7.31
2019-03-17T02:41:54.112Z,7.21
2019-03-17T02:42:59.341Z,7.10
2019-03-17T02:44:04.558Z,7.12
2019-03-17T02:45:09.463Z,7.15
2019-03-17T02:46:15.067Z,7.02
2019-03-17T02:47:20.648Z,7.02
2019-03-17T02:48:26.205Z,7.05
2019-03-17T02:49:31.760Z,7.19
2019-03-17T02:50:37.370Z,7.11
2019-03-17T02:51:42.950Z,7.06
2019-03-17T02:52:48.555Z,7.09
2019-03-17T02:53:54.109Z,7.11
2019-03-17T02:54:59.684Z,7.06
2019-03-17T02:56:05.317Z,7.12
2019-03-17T02:57:10.922Z,7.07
2019-03-17T02:58:16.809Z,7.07
2019-03-17T02:59:22.380Z,6.95
2019-03-17T03:00:27.959Z,6.94
2019-03-17T03:01:33.573Z,6.90
2019-03-17T03:02:39.240Z,6.91
2019-03-17T03:03:44.869Z,6.89
2019-03-17T03:04:50.473Z,6.90
2019-03-17T03:05:56.120Z,6.93
2019-03-17T03:07:01.695Z,6.97
2019-03-17T03:08:06.941Z,6.91
2019-03-17T03:09:13.604Z,6.84
2019-03-17T03:10:20.116Z,6.85
2019-03-17T03:11:25.762Z,6.83
2019-03-17T03:12:31.318Z,6.76
2019-03-17T03:13:36.884Z,6.79
2019-03-17T03:14:42.474Z,6.73
2019-03-17T03:15:48.071Z,6.68
2019-03-17T03:16:53.713Z,6.67
2019-03-17T03:17:59.310Z,6.72
2019-03-17T03:19:04.180Z,6.64
2019-03-17T03:20:09.082Z,6.61
2019-03-17T03:21:14.722Z,6.74
2019-03-17T03:22:20.335Z,6.64
2019-03-17T03:23:25.916Z,6.68
2019-03-17T03:24:31.480Z,6.60
2019-03-17T03:25:37.119Z,6.52
2019-03-17T03:26:42.680Z,6.52
2019-03-17T03:27:48.223Z,6.42
2019-03-17T03:28:53.823Z,6.54
2019-03-17T03:29:59.419Z,6.51
2019-03-17T03:31:04.357Z,6.38
2019-03-17T03:32:10.286Z,6.32
2019-03-17T03:33:15.924Z,6.29
2019-03-17T03:34:23.712Z,6.30
2019-03-17T03:35:29.352Z,6.27
2019-03-17T03:36:35.006Z,6.19
2019-03-17T03:37:40.588Z,6.09
2019-03-17T03:38:46.200Z,6.08
2019-03-17T03:39:51.771Z,6.21
2019-03-17T03:40:57.414Z,6.14
2019-03-17T03:42:02.364Z,6.07
2019-03-17T03:43:07.639Z,6.05
2019-03-17T03:44:12.909Z,5.96
2019-03-17T03:45:18.496Z,6.08
2019-03-17T03:46:24.122Z,6.13
2019-03-17T03:47:29.602Z,6.04
2019-03-17T03:48:35.182Z,5.97
2019-03-17T03:49:40.377Z,5.95
2019-03-17T03:50:46.036Z,5.84
2019-03-17T03:51:51.647Z,5.86
2019-03-17T03:52:57.208Z,5.97
2019-03-17T03:54:02.784Z,5.88
2019-03-17T03:55:07.667Z,5.77
2019-03-17T03:56:12.956Z,5.75
2019-03-17T03:57:19.204Z,5.72
2019-03-17T03:58:24.918Z,5.74
2019-03-17T03:59:30.590Z,5.76
2019-03-17T04:00:36.243Z,5.90
2019-03-17T04:01:41.878Z,5.84
2019-03-17T04:02:47.188Z,5.88
2019-03-17T04:03:52.444Z,5.74
2019-03-17T04:04:58.055Z,5.66
2019-03-17T04:06:03.313Z,5.67
2019-03-17T04:07:08.915Z,5.77
2019-03-17T04:08:14.513Z,6.05
2019-03-17T04:09:21.620Z,5.88
2019-03-17T04:10:26.865Z,5.87
2019-03-17T04:11:32.525Z,5.83
2019-03-17T04:12:38.083Z,5.74
2019-03-17T04:13:43.689Z,5.72
2019-03-17T04:14:49.237Z,5.95
2019-03-17T04:15:54.857Z,5.86
2019-03-17T04:17:07.539Z,5.77
2019-03-17T04:18:13.127Z,5.71
2019-03-17T04:19:18.722Z,5.67
2019-03-17T04:20:26.651Z,5.59
2019-03-17T04:21:32.249Z,5.57
2019-03-17T04:22:37.872Z,5.50
2019-03-17T04:23:43.468Z,5.53
2019-03-17T04:24:49.062Z,5.53
2019-03-17T04:25:54.693Z,5.62
2019-03-17T04:27:00.308Z,5.59
2019-03-17T04:28:05.878Z,5.51
2019-03-17T04:29:11.431Z,5.59
2019-03-17T04:30:17.044Z,5.86
2019-03-17T04:31:22.690Z,6.07
2019-03-17T04:32:28.275Z,5.98
2019-03-17T04:33:35.348Z,5.92
2019-03-17T04:34:40.971Z,5.83
2019-03-17T04:35:46.561Z,5.98
2019-03-17T04:36:52.190Z,6.16
2019-03-17T04:37:57.799Z,6.18
2019-03-17T04:39:03.405Z,6.43
2019-03-17T04:40:08.305Z,6.56
2019-03-17T04:41:13.947Z,6.35
2019-03-17T04:42:19.593Z,6.19
2019-03-17T04:43:25.161Z,6.12
2019-03-17T04:44:30.736Z,5.98
2019-03-17T04:45:36.307Z,5.89
2019-03-17T04:46:41.914Z,5.97
2019-03-17T04:47:47.518Z,6.03
2019-03-17T04:48:53.163Z,5.94
2019-03-17T04:49:59.621Z,5.74
2019-03-17T04:51:05.233Z,5.64
2019-03-17T04:52:11.111Z,5.67
2019-03-17T04:53:16.646Z,5.65
2019-03-17T04:54:22.240Z,5.80
2019-03-17T04:55:27.424Z,5.85
2019-03-17T04:56:33.028Z,5.72
2019-03-17T04:57:38.603Z,5.75
2019-03-17T04:58:44.437Z,5.68
2019-03-17T04:59:49.995Z,5.59
2019-03-17T05:00:55.624Z,5.53
2019-03-17T05:02:01.278Z,5.57
2019-03-17T05:03:06.868Z,5.55
2019-03-17T05:04:12.421Z,5.45
2019-03-17T05:05:18.038Z,5.44
2019-03-17T05:06:23.266Z,5.37
2019-03-17T05:07:28.900Z,5.31
2019-03-17T05:08:34.533Z,5.29
2019-03-17T05:09:40.118Z,5.30
2019-03-17T05:10:45.702Z,5.44
2019-03-17T05:11:51.308Z,5.47
2019-03-17T05:12:56.906Z,5.52
2019-03-17T05:14:02.499Z,5.53
2019-03-17T05:15:10.996Z,5.55
2019-03-17T05:16:16.581Z,5.53
2019-03-17T05:17:22.904Z,5.62
2019-03-17T05:18:28.505Z,5.49
2019-03-17T05:19:34.076Z,5.51
2019-03-17T05:20:39.677Z,5.59
2019-03-17T05:21:45.477Z,5.54
2019-03-17T05:22:51.153Z,5.47
2019-03-17T05:23:56.769Z,5.72
2019-03-17T05:25:02.377Z,5.92
2019-03-17T05:26:08.320Z,5.93
2019-03-17T05:27:13.956Z,5.75
2019-03-17T05:28:19.526Z,5.66
2019-03-17T05:29:24.818Z,5.56
2019-03-17T05:30:30.387Z,5.59
2019-03-17T05:31:35.983Z,5.61
2019-03-17T05:32:41.610Z,5.59
2019-03-17T05:33:47.212Z,5.70
2019-03-17T05:34:52.793Z,5.66
2019-03-17T05:35:58.343Z,5.61
2019-03-17T05:37:06.689Z,5.49
2019-03-17T05:38:09.644Z,5.61
2019-03-17T05:39:15.212Z,5.55
2019-03-17T05:40:20.764Z,5.64
2019-03-17T05:41:26.412Z,5.77
2019-03-17T05:42:32.007Z,5.72
2019-03-17T05:43:37.564Z,5.82
2019-03-17T05:44:43.154Z,5.87
2019-03-17T05:45:48.827Z,5.86
2019-03-17T05:46:54.412Z,5.86
2019-03-17T05:48:00.116Z,5.87
2019-03-17T05:49:05.775Z,5.72
2019-03-17T05:50:10.919Z,5.73
2019-03-17T05:51:16.684Z,5.75
2019-03-17T05:52:22.343Z,5.97
2019-03-17T05:53:27.952Z,5.88
2019-03-17T05:54:33.543Z,5.90
2019-03-17T05:55:39.121Z,6.01
2019-03-17T05:56:44.772Z,5.91
2019-03-17T05:57:50.376Z,5.94
2019-03-17T05:58:56.475Z,5.76
2019-03-17T06:00:02.077Z,5.68
2019-03-17T06:01:07.651Z,5.95
2019-03-17T06:02:13.942Z,5.98
2019-03-17T06:03:21.416Z,6.02
2019-03-17T06:04:27.114Z,5.95
2019-03-17T06:05:32.754Z,6.16
2019-03-17T06:06:38.324Z,6.18
2019-03-17T06:07:43.944Z,5.99
2019-03-17T06:08:50.627Z,6.15
2019-03-17T06:09:56.234Z,6.05
2019-03-17T06:11:01.808Z,6.14
2019-03-17T06:12:07.560Z,6.24
2019-03-17T06:13:13.526Z,6.15
2019-03-17T06:14:19.414Z,6.11
2019-03-17T06:15:24.906Z,6.08
2019-03-17T06:16:31.927Z,6.18
2019-03-17T06:17:37.891Z,6.20
2019-03-17T06:18:43.701Z,6.20
2019-03-17T06:19:49.546Z,6.32
2019-03-17T06:20:55.385Z,6.47
2019-03-17T06:22:01.160Z,6.42
2019-03-17T06:23:06.829Z,6.49
2019-03-17T06:24:12.609Z,6.43
2019-03-17T06:25:18.333Z,6.66
2019-03-17T06:26:23.991Z,6.65
2019-03-17T06:27:29.564Z,6.65
2019-03-17T06:28:35.203Z,6.63
2019-03-17T06:29:40.795Z,6.62
2019-03-17T06:30:46.389Z,6.84
2019-03-17T06:31:51.958Z,6.90
2019-03-17T06:32:57.317Z,6.99
2019-03-17T06:34:02.858Z,6.96
2019-03-17T06:35:07.768Z,6.96
2019-03-17T06:36:13.351Z,7.24
2019-03-17T06:37:30.215Z,7.09
2019-03-17T06:38:24.602Z,7.09
2019-03-17T06:39:30.167Z,7.02
2019-03-17T06:40:35.744Z,6.99
2019-03-17T06:41:41.354Z,7.05
2019-03-17T06:42:46.962Z,7.09
2019-03-17T06:43:52.525Z,7.14
2019-03-17T06:44:58.085Z,7.21
2019-03-17T06:46:03.689Z,7.25
2019-03-17T06:47:09.294Z,7.22
2019-03-17T06:48:14.907Z,7.23
2019-03-17T06:49:21.409Z,7.22
2019-03-17T06:50:26.972Z,7.19
2019-03-17T06:51:32.568Z,7.18
2019-03-17T06:52:38.182Z,7.13
2019-03-17T06:53:55.481Z,7.20
2019-03-17T06:54:49.529Z,7.27
2019-03-17T06:55:55.148Z,7.37
2019-03-17T06:57:00.740Z,7.32
2019-03-17T06:58:06.391Z,7.34
2019-03-17T06:59:13.851Z,7.38
2019-03-17T07:00:19.735Z,7.50
2019-03-17T07:01:25.365Z,7.53
2019-03-17T07:02:30.909Z,7.56
2019-03-17T07:03:36.559Z,7.60
2019-03-17T07:04:42.142Z,7.62
2019-03-17T07:05:47.726Z,7.73
2019-03-17T07:06:53.327Z,7.79
2019-03-17T07:07:58.964Z,7.91
2019-03-17T07:09:03.647Z,7.99
2019-03-17T07:10:08.578Z,7.98
2019-03-17T07:11:14.118Z,7.89
2019-03-17T07:12:19.681Z,7.88
2019-03-17T07:13:25.389Z,7.85
2019-03-17T07:14:31.597Z,7.96
2019-03-17T07:15:37.162Z,7.97
2019-03-17T07:16:42.728Z,8.05
2019-03-17T07:17:48.343Z,8.07
2019-03-17T07:18:53.962Z,7.96
2019-03-17T07:19:59.552Z,7.98
2019-03-17T07:21:04.834Z,8.00
2019-03-17T07:22:10.395Z,8.01
2019-03-17T07:23:15.999Z,8.15
2019-03-17T07:24:24.857Z,8.14
2019-03-17T07:25:30.402Z,8.09
2019-03-17T07:26:35.968Z,8.12
2019-03-17T07:27:41.206Z,8.13
2019-03-17T07:28:46.825Z,8.14
2019-03-17T07:29:52.396Z,8.28
2019-03-17T07:30:57.982Z,8.30
2019-03-17T07:32:03.547Z,8.39
2019-03-17T07:33:09.131Z,8.35
2019-03-17T07:34:14.723Z,8.30
2019-03-17T07:35:20.266Z,8.48
2019-03-17T07:36:25.893Z,8.53
2019-03-17T07:37:31.464Z,8.50
2019-03-17T07:38:37.128Z,8.53
2019-03-17T07:39:42.712Z,8.70
2019-03-17T07:40:48.247Z,9.07
2019-03-17T07:41:53.823Z,9.05
2019-03-17T07:42:59.490Z,9.02
2019-03-17T07:44:05.089Z,9.24
2019-03-17T07:45:09.982Z,9.36
2019-03-17T07:46:15.538Z,9.40
2019-03-17T07:47:21.173Z,9.36
2019-03-17T07:48:26.780Z,9.35
2019-03-17T07:49:32.378Z,9.47
2019-03-17T07:50:37.941Z,9.49
2019-03-17T07:51:43.546Z,9.68
2019-03-17T07:52:49.173Z,9.85
2019-03-17T07:53:54.845Z,10.01
2019-03-17T07:55:00.450Z,10.06
2019-03-17T07:56:06.089Z,10.25
2019-03-17T07:57:11.722Z,10.29
2019-03-17T07:58:17.294Z,10.29
2019-03-17T07:59:22.920Z,10.37
2019-03-17T08:00:32.214Z,10.39
2019-03-17T08:01:34.113Z,10.39
2019-03-17T08:02:39.754Z,10.54
2019-03-17T08:03:45.388Z,10.67
2019-03-17T08:04:50.948Z,10.77
2019-03-17T08:05:56.537Z,10.77
2019-03-17T08:07:02.139Z,10.84
2019-03-17T08:08:09.831Z,10.92
2019-03-17T08:09:13.396Z,11.02
2019-03-17T08:10:18.655Z,11.03
2019-03-17T08:11:24.273Z,11.07
2019-03-17T08:12:29.826Z,11.09
2019-03-17T08:13:35.442Z,11.10
2019-03-17T08:14:41.064Z,11.15
2019-03-17T08:15:46.683Z,11.30
2019-03-17T08:16:52.288Z,11.20
2019-03-17T08:17:57.914Z,11.24
2019-03-17T08:19:03.566Z,11.36
2019-03-17T08:20:08.474Z,11.53
2019-03-17T08:21:14.047Z,11.47
2019-03-17T08:22:19.649Z,11.33
2019-03-17T08:23:25.275Z,11.36
2019-03-17T08:24:30.908Z,11.47
2019-03-17T08:25:36.495Z,11.48
2019-03-17T08:26:42.060Z,11.51
2019-03-17T08:27:47.634Z,11.48
2019-03-17T08:28:53.394Z,11.54
2019-03-17T08:29:58.976Z,11.54
2019-03-17T08:31:04.588Z,11.66
2019-03-17T08:32:10.153Z,11.62
2019-03-17T08:33:15.742Z,11.76
2019-03-17T08:34:21.015Z,11.58
2019-03-17T08:35:26.592Z,11.42
2019-03-17T08:36:31.820Z,11.50
2019-03-17T08:37:37.441Z,11.50
2019-03-17T08:38:42.993Z,11.67
2019-03-17T08:39:48.612Z,11.65
2019-03-17T08:40:54.194Z,11.71
2019-03-17T08:41:59.806Z,11.69
2019-03-17T08:43:05.082Z,11.76
2019-03-17T08:44:10.808Z,11.83
2019-03-17T08:45:16.470Z,11.73
2019-03-17T08:46:22.100Z,11.70
2019-03-17T08:47:27.684Z,11.80
2019-03-17T08:48:33.280Z,11.79
2019-03-17T08:49:38.873Z,11.67
2019-03-17T08:50:44.494Z,11.70
2019-03-17T08:51:50.105Z,11.83
2019-03-17T08:52:55.732Z,11.79
2019-03-17T08:54:01.501Z,11.79
2019-03-17T08:55:06.448Z,11.72
2019-03-17T08:56:12.018Z,11.82
2019-03-17T08:57:17.596Z,11.85
2019-03-17T08:58:23.207Z,11.90
2019-03-17T08:59:28.831Z,11.87
2019-03-17T09:00:34.112Z,11.94
2019-03-17T09:01:39.731Z,11.90
2019-03-17T09:02:45.455Z,12.05
2019-03-17T09:03:51.078Z,12.16
2019-03-17T09:04:56.740Z,12.00
2019-03-17T09:06:02.335Z,12.07
2019-03-17T09:07:07.912Z,12.12
2019-03-17T09:08:13.164Z,12.15
2019-03-17T09:09:18.825Z,12.40
2019-03-17T09:10:24.479Z,12.23
2019-03-17T09:11:30.102Z,12.38
2019-03-17T09:12:35.677Z,12.55
2019-03-17T09:13:41.274Z,12.72
2019-03-17T09:14:46.934Z,12.93
2019-03-17T09:15:52.576Z,13.21
2019-03-17T09:16:58.156Z,13.42
2019-03-17T09:18:03.779Z,13.57
2019-03-17T09:19:09.381Z,13.49
2019-03-17T09:20:14.327Z,13.44
2019-03-17T09:21:19.999Z,13.38
2019-03-17T09:22:25.348Z,13.32
2019-03-17T09:23:30.946Z,13.15
2019-03-17T09:24:36.567Z,13.03
2019-03-17T09:25:42.345Z,13.19
2019-03-17T09:26:48.109Z,13.12
2019-03-17T09:27:53.713Z,13.01
2019-03-17T09:28:59.283Z,12.92
2019-03-17T09:30:04.212Z,12.80
2019-03-17T09:31:09.800Z,12.77
2019-03-17T09:32:15.400Z,12.60
2019-03-17T09:33:20.984Z,12.52
2019-03-17T09:34:26.560Z,12.51
2019-03-17T09:35:32.196Z,12.52
2019-03-17T09:36:37.770Z,12.54
2019-03-17T09:37:43.389Z,12.56
2019-03-17T09:38:48.984Z,12.52
2019-03-17T09:39:54.653Z,12.54
2019-03-17T09:41:00.249Z,12.43
2019-03-17T09:42:05.475Z,12.42
2019-03-17T09:43:11.089Z,12.34
2019-03-17T09:44:16.747Z,12.44
2019-03-17T09:45:22.358Z,12.52
2019-03-17T09:46:27.962Z,12.21
2019-03-17T09:47:33.591Z,12.37
2019-03-17T09:48:39.207Z,12.27
2019-03-17T09:49:44.834Z,12.36
2019-03-17T09:50:50.449Z,12.36
2019-03-17T09:51:56.016Z,12.38
2019-03-17T09:53:01.630Z,12.42
2019-03-17T09:54:07.247Z,12.57
2019-03-17T09:55:12.507Z,12.48
2019-03-17T09:56:18.142Z,12.47
2019-03-17T09:57:23.781Z,12.53
2019-03-17T09:58:29.375Z,12.41
2019-03-17T09:59:34.981Z,12.37
2019-03-17T10:00:41.397Z,12.42
2019-03-17T10:01:46.638Z,12.36
2019-03-17T10:02:51.827Z,12.43
2019-03-17T10:03:57.430Z,12.48
2019-03-17T10:05:03.010Z,12.51
2019-03-17T10:06:08.600Z,12.50
2019-03-17T10:07:14.205Z,12.61
2019-03-17T10:08:19.848Z,12.51
2019-03-17T10:09:25.459Z,12.44
2019-03-17T10:10:31.053Z,12.41
2019-03-17T10:11:36.659Z,12.55
2019-03-17T10:12:42.208Z,12.59
2019-03-17T10:13:47.792Z,12.52
2019-03-17T10:14:53.381Z,12.63
2019-03-17T10:15:59.023Z,12.65
2019-03-17T10:17:04.607Z,12.56
2019-03-17T10:18:10.232Z,12.62
2019-03-17T10:19:15.821Z,12.46
2019-03-17T10:20:20.810Z,12.58
2019-03-17T10:21:26.409Z,12.69
2019-03-17T10:22:31.987Z,12.75
2019-03-17T10:23:37.579Z,12.71
2019-03-17T10:24:43.165Z,12.74
2019-03-17T10:25:48.825Z,12.76
2019-03-17T10:26:54.457Z,12.73
2019-03-17T10:28:00.110Z,12.68
2019-03-17T10:29:05.835Z,12.65
2019-03-17T10:30:20.624Z,12.53
2019-03-17T10:31:26.237Z,12.46
2019-03-17T10:32:31.935Z,12.48
2019-03-17T10:33:37.524Z,12.51
2019-03-17T10:34:43.161Z,12.54
2019-03-17T10:35:48.869Z,12.43
2019-03-17T10:36:54.498Z,12.43
2019-03-17T10:38:00.095Z,12.44
2019-03-17T10:39:12.310Z,12.54
2019-03-17T10:40:12.662Z,12.44
2019-03-17T10:41:18.262Z,12.42
2019-03-17T10:42:23.888Z,12.45
2019-03-17T10:43:29.529Z,12.50
2019-03-17T10:44:35.106Z,12.56
2019-03-17T10:45:40.722Z,12.48
2019-03-17T10:46:46.323Z,12.54
2019-03-17T10:47:54.458Z,12.55
2019-03-17T10:48:57.478Z,12.51
2019-03-17T10:50:03.099Z,12.53
2019-03-17T10:51:08.715Z,12.59
2019-03-17T10:52:14.285Z,12.73
2019-03-17T10:53:19.943Z,12.68
2019-03-17T10:54:25.571Z,12.80
2019-03-17T10:55:31.131Z,12.89
2019-03-17T10:56:36.769Z,12.75
2019-03-17T10:57:42.044Z,12.71
2019-03-17T10:58:48.128Z,12.69
2019-03-17T10:59:53.714Z,12.76
2019-03-17T11:00:58.653Z,12.81
2019-03-17T11:02:04.233Z,12.64
2019-03-17T11:03:09.815Z,12.62
2019-03-17T11:04:15.178Z,12.60
2019-03-17T11:05:20.789Z,12.69
2019-03-17T11:06:26.391Z,12.64
2019-03-17T11:07:32.040Z,12.65
2019-03-17T11:08:37.646Z,12.58
2019-03-17T11:09:43.258Z,12.48
2019-03-17T11:10:48.864Z,12.50
2019-03-17T11:11:54.550Z,12.36
2019-03-17T11:13:00.129Z,12.36
2019-03-17T11:14:05.383Z,12.29
2019-03-17T11:15:14.753Z,12.34
2019-03-17T11:16:20.412Z,12.61
2019-03-17T11:17:26.010Z,12.75
2019-03-17T11:18:31.591Z,12.98
2019-03-17T11:19:37.159Z,13.23
2019-03-17T11:20:42.402Z,13.46
2019-03-17T11:21:48.090Z,13.54
2019-03-17T11:22:53.701Z,13.62
2019-03-17T11:23:59.376Z,13.50
2019-03-17T11:25:04.286Z,13.57
2019-03-17T11:26:09.912Z,13.42
2019-03-17T11:27:15.490Z,13.43
2019-03-17T11:28:21.128Z,13.43
2019-03-17T11:29:26.772Z,13.33
2019-03-17T11:30:32.725Z,13.37
2019-03-17T11:31:38.423Z,13.32
2019-03-17T11:32:44.052Z,13.37
2019-03-17T11:33:49.642Z,13.47
2019-03-17T11:34:55.225Z,13.40
2019-03-17T11:36:00.811Z,13.31
2019-03-17T11:37:06.185Z,13.32
2019-03-17T11:38:11.793Z,13.27
2019-03-17T11:39:17.379Z,13.22
2019-03-17T11:40:22.621Z,13.30
2019-03-17T11:41:28.251Z,13.26
2019-03-17T11:42:33.862Z,13.36
2019-03-17T11:43:39.466Z,13.42
2019-03-17T11:44:45.109Z,13.37
2019-03-17T11:45:50.401Z,13.45
2019-03-17T11:46:56.038Z,13.51
2019-03-17T11:48:01.660Z,13.55
2019-03-17T11:49:07.306Z,13.69
2019-03-17T11:50:14.514Z,13.81
2019-03-17T11:51:19.751Z,13.72
2019-03-17T11:52:25.012Z,13.69
2019-03-17T11:53:33.446Z,13.67
2019-03-17T11:54:39.047Z,13.72
2019-03-17T11:55:44.673Z,13.44
2019-03-17T11:56:50.320Z,13.54
2019-03-17T11:57:55.560Z,13.41
2019-03-17T11:59:01.177Z,13.39
2019-03-17T12:00:20.985Z,13.40
2019-03-17T12:01:26.246Z,13.34
2019-03-17T12:02:31.857Z,13.24
2019-03-17T12:03:37.450Z,13.19
2019-03-17T12:04:43.054Z,13.09
2019-03-17T12:05:48.628Z,13.13
2019-03-17T12:06:54.331Z,13.00
2019-03-17T12:07:59.900Z,12.99
2019-03-17T12:09:04.831Z,12.98
2019-03-17T12:10:13.637Z,12.87
2019-03-17T12:11:19.199Z,12.98
2019-03-17T12:12:24.838Z,12.96
2019-03-17T12:13:30.469Z,13.07
2019-03-17T12:14:36.108Z,13.05
2019-03-17T12:15:41.975Z,12.96
2019-03-17T12:16:47.629Z,12.79
2019-03-17T12:17:52.942Z,12.73
2019-03-17T12:18:58.739Z,12.89
2019-03-17T12:20:03.611Z,12.83
2019-03-17T12:21:09.201Z,12.72
2019-03-17T12:22:14.861Z,12.73
2019-03-17T12:23:20.459Z,12.67
2019-03-17T12:24:26.008Z,12.64
2019-03-17T12:25:31.589Z,12.63
2019-03-17T12:26:36.815Z,12.66
2019-03-17T12:27:42.152Z,12.74
2019-03-17T12:28:47.420Z,12.78
2019-03-17T12:29:53.062Z,12.82
2019-03-17T12:31:01.799Z,12.68
2019-03-17T12:32:04.951Z,12.61
2019-03-17T12:33:10.887Z,12.53
2019-03-17T12:34:27.707Z,12.54
2019-03-17T12:35:22.014Z,12.49
2019-03-17T12:36:27.719Z,12.47
2019-03-17T12:37:33.490Z,12.41
2019-03-17T12:38:38.878Z,12.46
2019-03-17T12:39:44.876Z,12.43
2019-03-17T12:40:50.780Z,12.52
2019-03-17T12:41:56.446Z,12.49
2019-03-17T12:43:02.149Z,12.60
2019-03-17T12:44:08.135Z,12.48
2019-03-17T12:45:13.263Z,12.43
2019-03-17T12:46:19.183Z,12.52
2019-03-17T12:47:24.991Z,12.43
2019-03-17T12:48:31.413Z,12.44
2019-03-17T12:49:37.069Z,12.46
2019-03-17T12:50:43.011Z,12.41
2019-03-17T12:51:48.638Z,12.38
2019-03-17T12:52:54.593Z,12.39
2019-03-17T12:54:00.210Z,12.48
2019-03-17T12:55:05.217Z,12.62
2019-03-17T12:56:11.894Z,12.73
2019-03-17T12:57:17.769Z,12.66
2019-03-17T12:58:24.137Z,12.55
2019-03-17T12:59:29.895Z,12.56
2019-03-17T13:00:35.494Z,12.73
2019-03-17T13:01:42.076Z,12.77
2019-03-17T13:02:47.820Z,12.86
2019-03-17T13:03:53.617Z,12.90
2019-03-17T13:04:59.414Z,12.79
2019-03-17T13:06:05.161Z,12.75
2019-03-17T13:07:10.813Z,12.71
2019-03-17T13:08:16.699Z,12.67
2019-03-17T13:09:23.169Z,12.55
2019-03-17T13:10:28.927Z,12.46
2019-03-17T13:11:34.530Z,11.84
2019-03-17T13:12:40.237Z,11.76
2019-03-17T13:13:45.929Z,11.02
2019-03-17T13:14:52.010Z,10.98
2019-03-17T13:15:57.838Z,10.68
2019-03-17T13:17:03.483Z,10.75
2019-03-17T13:18:09.467Z,10.69
2019-03-17T13:19:15.270Z,10.56
2019-03-17T13:20:20.242Z,10.45
2019-03-17T13:21:25.885Z,10.48
2019-03-17T13:22:31.755Z,10.22
2019-03-17T13:23:37.599Z,10.11
2019-03-17T13:24:43.449Z,10.18
2019-03-17T13:25:49.259Z,10.11
2019-03-17T13:26:55.238Z,9.99
2019-03-17T13:28:00.888Z,9.95
2019-03-17T13:29:06.653Z,10.05
2019-03-17T13:30:15.651Z,9.94
2019-03-17T13:31:21.599Z,9.94
2019-03-17T13:32:27.391Z,9.97
2019-03-17T13:33:33.242Z,10.23
2019-03-17T13:34:38.985Z,10.32
2019-03-17T13:35:44.683Z,10.36
2019-03-17T13:36:50.398Z,10.40
2019-03-17T13:37:55.716Z,10.28
2019-03-17T13:39:02.346Z,10.06
2019-03-17T13:40:08.011Z,10.04
2019-03-17T13:41:13.874Z,10.14
2019-03-17T13:42:20.438Z,10.24
2019-03-17T13:43:26.331Z,10.21
2019-03-17T13:44:32.355Z,10.02
2019-03-17T13:45:38.067Z,9.83
2019-03-17T13:46:43.652Z,9.59
2019-03-17T13:47:48.960Z,9.65
2019-03-17T13:48:54.594Z,9.73
2019-03-17T13:50:00.402Z,9.81
2019-03-17T13:51:05.280Z,9.73
2019-03-17T13:52:10.997Z,9.44
2019-03-17T13:53:16.765Z,9.36
2019-03-17T13:54:22.474Z,8.87
2019-03-17T13:55:28.097Z,8.70
2019-03-17T13:56:34.153Z,8.55
2019-03-17T13:57:39.038Z,8.55
2019-03-17T13:58:44.767Z,8.53
2019-03-17T13:59:50.407Z,8.47
2019-03-17T14:00:56.044Z,8.48
2019-03-17T14:02:01.723Z,8.21
2019-03-17T14:03:07.519Z,8.27
2019-03-17T14:04:13.262Z,7.96
2019-03-17T14:05:18.940Z,7.84
2019-03-17T14:06:24.618Z,7.73
2019-03-17T14:07:30.413Z,7.80
2019-03-17T14:08:36.277Z,7.79
2019-03-17T14:09:41.913Z,7.79
2019-03-17T14:10:47.529Z,7.89
2019-03-17T14:11:53.243Z,7.75
2019-03-17T14:12:58.918Z,7.88
2019-03-17T14:14:04.256Z,7.77
2019-03-17T14:15:09.762Z,7.77
2019-03-17T14:16:15.865Z,7.78
2019-03-17T14:17:21.281Z,7.67
2019-03-17T14:18:27.008Z,7.73
2019-03-17T14:19:32.713Z,7.66
2019-03-17T14:20:38.504Z,7.65
2019-03-17T14:21:44.036Z,7.70