createdAt,value
2022-10-02T00:00:01.350Z,13.79
2022-10-02T00:02:54.524Z,13.60
2022-10-02T00:05:33.295Z,13.64
2022-10-02T00:08:30.304Z,13.77
2022-10-02T00:11:06.555Z,13.72
2022-10-02T00:13:51.797Z,13.73
2022-10-02T00:16:37.101Z,13.69
2022-10-02T00:19:04.448Z,13.72
2022-10-02T00:22:02.867Z,13.82
2022-10-02T00:24:45.749Z,13.82
2022-10-02T00:27:39.301Z,13.84
2022-10-02T00:30:11.086Z,13.69
2022-10-02T00:32:52.285Z,13.64
2022-10-02T00:36:05.528Z,13.76
2022-10-02T00:38:44.214Z,13.81
2022-10-02T00:41:57.993Z,13.83
2022-10-02T00:44:54.346Z,13.86
2022-10-02T00:47:46.067Z,13.87
2022-10-02T00:50:47.676Z,13.81
2022-10-02T00:53:49.320Z,13.86
2022-10-02T00:56:42.108Z,13.85
2022-10-02T00:59:50.171Z,13.83
2022-10-02T01:02:44.805Z,13.81
2022-10-02T01:05:13.681Z,13.71
2022-10-02T01:07:43.829Z,13.73
2022-10-02T01:10:12.649Z,13.77
2022-10-02T01:12:40.377Z,13.76
2022-10-02T01:15:20.583Z,13.63
2022-10-02T01:17:51.057Z,13.80
2022-10-02T01:20:32.254Z,13.82
2022-10-02T01:23:19.868Z,13.80
2022-10-02T01:25:47.062Z,13.65
2022-10-02T01:28:14.033Z,13.66
2022-10-02T01:30:44.430Z,13.77
2022-10-02T01:33:13.606Z,13.67
2022-10-02T01:35:41.202Z,13.68
2022-10-02T01:38:16.100Z,13.63
2022-10-02T01:40:43.300Z,13.60
2022-10-02T01:43:19.299Z,13.69
2022-10-02T01:46:01.736Z,13.74
2022-10-02T01:48:47.516Z,13.63
2022-10-02T01:51:35.438Z,13.73
2022-10-02T01:54:27.958Z,13.77
2022-10-02T01:57:15.289Z,13.72
2022-10-02T02:00:19.029Z,13.70
2022-10-02T02:03:39.349Z,13.64
2022-10-02T02:06:18.494Z,13.55
2022-10-02T02:09:01.677Z,13.63
2022-10-02T02:11:29.366Z,13.55
2022-10-02T02:14:32.404Z,13.48
2022-10-02T02:17:11.521Z,13.61
2022-10-02T02:19:47.277Z,13.62
2022-10-02T02:22:28.246Z,13.60
2022-10-02T02:24:58.014Z,13.69
2022-10-02T02:27:34.913Z,13.57
2022-10-02T02:30:07.760Z,13.63
2022-10-02T02:32:41.056Z,13.67
2022-10-02T02:35:17.305Z,13.55
2022-10-02T02:37:46.805Z,13.54
2022-10-02T02:40:22.375Z,13.55
2022-10-02T02:43:01.951Z,13.62
2022-10-02T02:45:36.485Z,13.66
2022-10-02T02:48:10.336Z,13.58
2022-10-02T02:50:44.621Z,13.58
2022-10-02T02:53:31.921Z,13.69
2022-10-02T02:56:01.942Z,13.71
2022-10-02T02:58:51.933Z,13.65
2022-10-02T03:01:18.811Z,13.60
2022-10-02T03:03:45.702Z,13.63
2022-10-02T03:06:18.931Z,13.76
2022-10-02T03:08:47.620Z,13.73
2022-10-02T03:11:50.795Z,13.74
2022-10-02T03:14:45.682Z,13.74
2022-10-02T03:17:36.633Z,13.77
2022-10-02T03:20:28.485Z,13.79
2022-10-02T03:23:30.484Z,13.71
2022-10-02T03:26:19.267Z,13.82
2022-10-02T03:28:57.071Z,13.76
2022-10-02T03:31:28.671Z,13.80
2022-10-02T03:33:59.334Z,13.77
2022-10-02T03:36:26.857Z,13.79
2022-10-02T03:39:25.956Z,13.75
2022-10-02T03:41:46.642Z,13.70
2022-10-02T03:44:13.470Z,13.67
2022-10-02T03:46:40.675Z,13.69
2022-10-02T03:49:07.650Z,13.67
2022-10-02T03:51:34.467Z,13.68
2022-10-02T03:54:01.557Z,13.63
2022-10-02T03:56:30.905Z,13.82
2022-10-02T03:59:03.328Z,13.80
2022-10-02T04:01:39.704Z,13.65
2022-10-02T04:04:18.607Z,13.79
2022-10-02T04:06:52.146Z,13.71
2022-10-02T04:09:26.020Z,13.80
2022-10-02T04:12:28.179Z,13.79
2022-10-02T04:15:05.017Z,13.72
2022-10-02T04:17:44.871Z,13.76
2022-10-02T04:20:33.188Z,13.70
2022-10-02T04:23:25.907Z,13.63
2022-10-02T04:26:01.163Z,13.68
2022-10-02T04:28:39.097Z,13.79
2022-10-02T04:31:13.354Z,13.67
2022-10-02T04:33:40.845Z,13.55
2022-10-02T04:36:38.546Z,13.69
2022-10-02T04:39:20.398Z,13.79
2022-10-02T04:42:15.241Z,13.66
2022-10-02T04:45:23.272Z,13.80
2022-10-02T04:48:04.715Z,13.78
2022-10-02T04:51:16.280Z,13.79
2022-10-02T04:54:13.487Z,13.80
2022-10-02T04:57:21.346Z,13.80
2022-10-02T05:00:16.316Z,13.79
2022-10-02T05:03:20.297Z,13.69
2022-10-02T05:06:17.436Z,13.79
2022-10-02T05:09:20.913Z,13.78
2022-10-02T05:12:11.318Z,13.77
2022-10-02T05:15:09.815Z,13.80
2022-10-02T05:18:22.494Z,13.73
2022-10-02T05:21:31.313Z,13.85
2022-10-02T05:24:10.122Z,13.78
2022-10-02T05:26:56.479Z,13.74
2022-10-02T05:30:11.178Z,13.82
2022-10-02T05:33:08.872Z,13.85
2022-10-02T05:36:01.581Z,13.86
2022-10-02T05:38:34.008Z,13.82
2022-10-02T05:41:18.917Z,13.79
2022-10-02T05:43:58.204Z,13.68
2022-10-02T05:46:35.828Z,13.77
2022-10-02T05:49:24.292Z,13.76
2022-10-02T05:52:06.851Z,13.80
2022-10-02T05:54:50.060Z,13.68
2022-10-02T05:57:26.286Z,13.83
2022-10-02T06:00:08.482Z,13.81
2022-10-02T06:03:04.378Z,13.83
2022-10-02T06:06:02.485Z,13.82
2022-10-02T06:08:41.416Z,13.75
2022-10-02T06:11:18.576Z,13.68
2022-10-02T06:14:06.779Z,13.69
2022-10-02T06:16:54.180Z,13.81
2022-10-02T06:19:37.303Z,13.70
2022-10-02T06:22:14.135Z,13.73
2022-10-02T06:24:46.612Z,13.85
2022-10-02T06:27:21.917Z,13.80
2022-10-02T06:29:57.136Z,13.82
2022-10-02T06:32:41.137Z,13.77
2022-10-02T06:35:15.415Z,13.68
2022-10-02T06:38:22.403Z,13.87
2022-10-02T06:41:22.021Z,13.88
2022-10-02T06:44:09.613Z,13.92
2022-10-02T06:47:00.678Z,13.94
2022-10-02T06:50:07.266Z,13.82
2022-10-02T06:52:49.526Z,13.87
2022-10-02T06:55:49.263Z,13.93
2022-10-02T06:58:21.625Z,13.98
2022-10-02T07:01:36.179Z,14.03
2022-10-02T07:04:16.779Z,13.98
2022-10-02T07:07:36.621Z,14.07
2022-10-02T07:10:30.093Z,14.08
2022-10-02T07:13:26.699Z,13.96
2022-10-02T07:16:27.209Z,14.02
2022-10-02T07:19:10.832Z,14.09
2022-10-02T07:21:49.372Z,14.04
2022-10-02T07:25:10.177Z,13.99
2022-10-02T07:28:06.407Z,14.09
2022-10-02T07:30:49.639Z,13.98
2022-10-02T07:33:36.219Z,13.99
2022-10-02T07:36:13.431Z,13.97
2022-10-02T07:38:57.989Z,13.95
2022-10-02T07:41:47.746Z,13.98
2022-10-02T07:44:17.135Z,13.98
2022-10-02T07:47:04.253Z,13.96
2022-10-02T07:50:06.988Z,13.92
2022-10-02T07:52:58.743Z,14.06
2022-10-02T07:55:26.790Z,14.12
2022-10-02T07:58:23.708Z,13.97
2022-10-02T08:00:59.477Z,13.95
2022-10-02T08:03:33.366Z,14.07
2022-10-02T08:06:00.908Z,14.04
2022-10-02T08:08:52.821Z,14.02
2022-10-02T08:11:38.345Z,14.03
2022-10-02T08:14:19.710Z,14.07
2022-10-02T08:16:51.771Z,14.11
2022-10-02T08:19:41.336Z,14.17
2022-10-02T08:22:28.909Z,14.20
2022-10-02T08:25:02.074Z,14.18
2022-10-02T08:27:56.397Z,14.17
2022-10-02T08:30:23.526Z,14.24
2022-10-02T08:32:50.435Z,14.20
2022-10-02T08:35:19.739Z,14.33
2022-10-02T08:38:12.422Z,14.34
2022-10-02T08:41:08.759Z,14.33
2022-10-02T08:44:23.264Z,14.39
2022-10-02T08:47:36.523Z,14.49
2022-10-02T08:50:30.075Z,14.47
2022-10-02T08:53:27.219Z,14.55
2022-10-02T08:56:14.442Z,14.61
2022-10-02T08:59:04.459Z,14.60
2022-10-02T09:01:55.239Z,14.59
2022-10-02T09:04:47.802Z,14.64
2022-10-02T09:08:08.225Z,14.68
2022-10-02T09:11:08.900Z,14.78
2022-10-02T09:13:48.504Z,14.79
2022-10-02T09:16:41.203Z,14.84
2022-10-02T09:19:30.545Z,14.91
2022-10-02T09:22:59.245Z,14.94
2022-10-02T09:25:42.107Z,14.93
2022-10-02T09:28:36.493Z,14.98
2022-10-02T09:31:30.143Z,15.03
2022-10-02T09:34:55.321Z,15.08
2022-10-02T09:37:54.235Z,15.11
2022-10-02T09:41:09.220Z,15.11
2022-10-02T09:44:06.133Z,15.27
2022-10-02T09:46:51.139Z,15.20
2022-10-02T09:49:51.833Z,15.27
2022-10-02T09:53:06.235Z,15.18
2022-10-02T09:56:22.449Z,15.27
2022-10-02T09:59:23.183Z,15.31
2022-10-02T10:02:07.355Z,15.30
2022-10-02T10:05:08.927Z,15.34
2022-10-02T10:08:00.413Z,15.37
2022-10-02T10:11:18.491Z,15.31
2022-10-02T10:14:25.934Z,15.38
2022-10-02T10:17:50.810Z,15.51
2022-10-02T10:20:31.021Z,15.48
2022-10-02T10:23:26.773Z,15.51
2022-10-02T10:26:14.985Z,15.53
2022-10-02T10:29:00.387Z,15.60
2022-10-02T10:31:43.884Z,15.51
2022-10-02T10:34:48.181Z,15.38
2022-10-02T10:37:57.910Z,15.30
2022-10-02T10:40:47.073Z,15.39
2022-10-02T10:43:53.443Z,15.43
2022-10-02T10:47:06.094Z,15.36
2022-10-02T10:49:44.885Z,15.41
2022-10-02T10:52:56.248Z,15.56
2022-10-02T10:55:50.220Z,15.46
2022-10-02T10:58:57.417Z,15.54
2022-10-02T11:01:49.406Z,15.44
2022-10-02T11:04:57.608Z,15.47
2022-10-02T11:08:06.113Z,15.53
2022-10-02T11:11:19.978Z,15.43
2022-10-02T11:14:09.496Z,15.59
2022-10-02T11:17:15.561Z,15.50
2022-10-02T11:20:31.641Z,15.43
2022-10-02T11:23:11.244Z,15.46
2022-10-02T11:26:01.979Z,15.43
2022-10-02T11:29:04.363Z,15.43
2022-10-02T11:32:18.013Z,15.51
2022-10-02T11:35:19.475Z,15.44
2022-10-02T11:38:41.249Z,15.38
2022-10-02T11:41:29.279Z,15.37
2022-10-02T11:44:46.487Z,15.45
2022-10-02T11:48:12.331Z,15.29
2022-10-02T11:51:10.329Z,15.31
2022-10-02T11:54:07.863Z,15.25
2022-10-02T11:57:00.679Z,15.37
2022-10-02T12:00:06.705Z,15.39
2022-10-02T12:03:01.649Z,15.23
2022-10-02T12:05:58.024Z,15.30
2022-10-02T12:09:06.237Z,15.27
2022-10-02T12:11:43.793Z,15.17
2022-10-02T12:14:13.606Z,15.26
2022-10-02T12:17:01.807Z,15.28
2022-10-02T12:20:23.780Z,15.43
2022-10-02T12:23:36.335Z,15.41
2022-10-02T12:26:50.206Z,15.48
2022-10-02T12:29:48.470Z,15.11
2022-10-02T12:32:55.514Z,15.40
2022-10-02T12:35:46.160Z,15.54
2022-10-02T12:39:01.155Z,15.38
2022-10-02T12:41:56.052Z,15.36
2022-10-02T12:44:51.483Z,15.39
2022-10-02T12:48:15.892Z,15.39
2022-10-02T12:51:14.345Z,15.18
2022-10-02T12:54:10.751Z,15.27
2022-10-02T12:57:39.360Z,15.29
2022-10-02T13:00:15.348Z,15.21
2022-10-02T13:03:20.158Z,15.41
2022-10-02T13:06:17.000Z,15.28
2022-10-02T13:09:05.959Z,15.14
2022-10-02T13:12:04.109Z,15.06
2022-10-02T13:15:07.203Z,15.12
2022-10-02T13:17:57.366Z,15.10
2022-10-02T13:20:53.850Z,14.84
2022-10-02T13:23:41.019Z,15.12
2022-10-02T13:26:24.111Z,15.12
2022-10-02T13:29:54.357Z,15.30
2022-10-02T13:32:51.430Z,15.22
2022-10-02T13:36:00.189Z,15.08
2022-10-02T13:38:59.959Z,15.05
2022-10-02T13:41:43.640Z,15.13
2022-10-02T13:44:30.987Z,14.91
2022-10-02T13:47:33.687Z,14.93
2022-10-02T13:50:20.771Z,14.99
2022-10-02T13:53:04.792Z,14.94
2022-10-02T13:55:48.039Z,14.81
2022-10-02T13:58:28.756Z,15.04
2022-10-02T14:01:22.191Z,14.97
2022-10-02T14:04:07.361Z,15.09
2022-10-02T14:06:48.848Z,15.05
2022-10-02T14:09:39.086Z,15.11
2022-10-02T14:12:33.618Z,15.11
2022-10-02T14:15:16.205Z,15.05
2022-10-02T14:18:53.431Z,15.13
2022-10-02T14:21:32.271Z,15.10
2022-10-02T14:25:05.416Z,15.11
2022-10-02T14:28:23.396Z,15.12
2022-10-02T14:31:13.963Z,15.08
2022-10-02T14:34:15.209Z,14.93
2022-10-02T14:37:16.630Z,15.03
2022-10-02T14:39:45.591Z,14.98
2022-10-02T14:42:31.405Z,15.06
2022-10-02T14:45:25.983Z,14.99
2022-10-02T14:48:35.698Z,15.00
2022-10-02T14:51:40.079Z,15.08
2022-10-02T14:54:29.484Z,15.10
2022-10-02T14:57:24.265Z,15.11
2022-10-02T15:00:18.118Z,15.09
2022-10-02T15:03:22.706Z,15.04
2022-10-02T15:06:22.169Z,15.12
2022-10-02T15:09:20.368Z,15.14
2022-10-02T15:12:10.986Z,15.15
2022-10-02T15:15:20.848Z,15.15
2022-10-02T15:18:20.105Z,14.96
2022-10-02T15:21:18.837Z,15.01
2022-10-02T15:23:51.070Z,14.93
2022-10-02T15:26:26.647Z,14.95
2022-10-02T15:29:34.218Z,14.96
2022-10-02T15:32:31.221Z,14.91
2022-10-02T15:35:36.532Z,14.88
2022-10-02T15:38:42.420Z,14.80
2022-10-02T15:41:12.197Z,14.88
2022-10-02T15:44:05.012Z,14.90
2022-10-02T15:46:56.620Z,14.82
2022-10-02T15:50:00.042Z,14.82
2022-10-02T15:52:36.937Z,14.75
2022-10-02T15:55:21.109Z,14.69
2022-10-02T15:58:44.540Z,14.76
2022-10-02T16:01:57.922Z,14.70
2022-10-02T16:05:02.433Z,14.63
2022-10-02T16:07:53.798Z,14.62
2022-10-02T16:10:50.509Z,14.68
2022-10-02T16:13:51.448Z,14.68
2022-10-02T16:16:36.578Z,14.72
2022-10-02T16:19:23.362Z,14.73
2022-10-02T16:22:15.687Z,14.70
2022-10-02T16:25:20.210Z,14.67
2022-10-02T16:28:15.877Z,14.66
2022-10-02T16:31:24.074Z,14.67
2022-10-02T16:34:04.781Z,14.56
2022-10-02T16:37:09.252Z,14.63
2022-10-02T16:39:46.668Z,14.58
2022-10-02T16:42:36.956Z,14.46
2022-10-02T16:45:25.767Z,14.58
2022-10-02T16:48:07.640Z,14.51
2022-10-02T16:51:01.657Z,14.57
2022-10-02T16:53:54.092Z,14.51
2022-10-02T16:56:32.872Z,14.57
2022-10-02T16:59:11.185Z,14.55
2022-10-02T17:02:05.527Z,14.56
2022-10-02T17:04:44.889Z,14.48
2022-10-02T17:08:00.867Z,14.51
2022-10-02T17:11:08.977Z,14.47
2022-10-02T17:14:21.934Z,14.48
2022-10-02T17:16:55.726Z,14.43
2022-10-02T17:19:52.382Z,14.50
2022-10-02T17:22:42.115Z,14.48
2022-10-02T17:25:30.502Z,14.47
2022-10-02T17:28:20.319Z,14.44
2022-10-02T17:31:08.206Z,14.42
2022-10-02T17:34:22.121Z,14.23
2022-10-02T17:37:13.129Z,14.31
2022-10-02T17:40:17.024Z,14.39
2022-10-02T17:43:04.539Z,14.34
2022-10-02T17:46:19.795Z,14.35
2022-10-02T17:49:14.181Z,14.30
2022-10-02T17:52:42.874Z,14.26
2022-10-02T17:56:05.533Z,14.27
2022-10-02T17:58:43.764Z,14.16
2022-10-02T18:01:25.559Z,14.26
2022-10-02T18:04:24.547Z,14.27
2022-10-02T18:07:32.502Z,14.18
2022-10-02T18:10:43.326Z,14.24
2022-10-02T18:13:42.478Z,14.26
2022-10-02T18:16:18.638Z,14.22
2022-10-02T18:19:14.851Z,14.12
2022-10-02T18:22:00.095Z,14.02
2022-10-02T18:24:47.965Z,14.11
2022-10-02T18:27:48.798Z,14.17
2022-10-02T18:30:20.635Z,14.18
2022-10-02T18:33:07.585Z,14.14
2022-10-02T18:35:47.125Z,14.19
2022-10-02T18:39:27.333Z,14.16
2022-10-02T18:42:18.116Z,14.18
2022-10-02T18:44:53.536Z,14.30
2022-10-02T18:47:37.956Z,14.30
2022-10-02T18:50:35.656Z,14.25
2022-10-02T18:53:48.455Z,14.27
2022-10-02T18:56:42.857Z,14.18
2022-10-02T18:59:19.053Z,14.29
2022-10-02T19:01:55.382Z,14.17
2022-10-02T19:04:32.257Z,14.35
2022-10-02T19:07:18.595Z,14.21
2022-10-02T19:09:46.750Z,14.23
2022-10-02T19:12:25.266Z,14.16
2022-10-02T19:15:15.545Z,14.27
2022-10-02T19:17:58.686Z,14.24
2022-10-02T19:20:46.686Z,14.22
2022-10-02T19:23:39.572Z,14.13
2022-10-02T19:26:26.820Z,14.04
2022-10-02T19:29:02.078Z,14.00
2022-10-02T19:31:31.409Z,14.08
2022-10-02T19:34:03.426Z,14.06
2022-10-02T19:36:42.453Z,13.99
2022-10-02T19:39:21.961Z,14.00
2022-10-02T19:41:49.014Z,13.93
2022-10-02T19:44:28.182Z,14.03
2022-10-02T19:46:58.347Z,13.98
2022-10-02T19:49:30.487Z,14.00
2022-10-02T19:51:58.013Z,13.88
2022-10-02T19:54:37.671Z,14.08
2022-10-02T19:57:15.467Z,14.01
2022-10-02T19:59:48.550Z,13.94
2022-10-02T20:02:27.913Z,14.10
2022-10-02T20:04:59.500Z,14.01
2022-10-02T20:07:31.069Z,14.04
2022-10-02T20:10:11.239Z,13.85
2022-10-02T20:12:56.560Z,13.93
2022-10-02T20:16:06.277Z,13.97
2022-10-02T20:18:33.260Z,13.95
2022-10-02T20:21:15.759Z,13.95
2022-10-02T20:23:49.748Z,14.03
2022-10-02T20:26:21.567Z,14.04
2022-10-02T20:28:57.975Z,14.08
2022-10-02T20:32:03.166Z,13.94
2022-10-02T20:34:44.201Z,13.97
2022-10-02T20:37:29.446Z,13.99
2022-10-02T20:40:20.198Z,13.91
2022-10-02T20:43:09.897Z,14.03
2022-10-02T20:45:46.130Z,13.99
2022-10-02T20:49:08.342Z,14.02
2022-10-02T20:51:48.221Z,14.02
2022-10-02T20:54:28.616Z,14.01
2022-10-02T20:57:38.130Z,14.08
2022-10-02T21:00:20.505Z,14.04
2022-10-02T21:03:34.130Z,14.09
2022-10-02T21:07:05.762Z,14.09
2022-10-02T21:09:58.421Z,13.96
2022-10-02T21:13:09.088Z,14.00
2022-10-02T21:16:09.662Z,14.03
2022-10-02T21:19:15.372Z,13.97
2022-10-02T21:22:01.565Z,14.00
2022-10-02T21:25:08.758Z,13.98
2022-10-02T21:27:59.922Z,13.88
2022-10-02T21:30:46.990Z,13.95
2022-10-02T21:33:21.698Z,13.97
2022-10-02T21:36:08.674Z,13.98
2022-10-02T21:39:12.449Z,14.00
2022-10-02T21:41:54.232Z,13.97
2022-10-02T21:44:46.307Z,13.95
2022-10-02T21:47:39.993Z,13.95
2022-10-02T21:51:05.685Z,13.89
2022-10-02T21:54:13.680Z,13.86
2022-10-02T21:57:26.701Z,13.85
2022-10-02T21:59:59.101Z,13.83
2022-10-02T22:03:11.501Z,13.82
2022-10-02T22:06:11.641Z,13.75
2022-10-02T22:09:07.470Z,13.79
2022-10-02T22:11:53.417Z,13.78
2022-10-02T22:14:36.361Z,13.62
2022-10-02T22:17:31.374Z,13.69
2022-10-02T22:20:18.881Z,13.82
2022-10-02T22:23:35.584Z,13.77
2022-10-02T22:26:31.049Z,13.66
2022-10-02T22:29:18.595Z,13.73
2022-10-02T22:32:18.866Z,13.72
2022-10-02T22:35:01.964Z,13.69
2022-10-02T22:38:09.117Z,13.73
2022-10-02T22:40:52.311Z,13.73
2022-10-02T22:43:47.394Z,13.78
2022-10-02T22:46:30.768Z,13.75
2022-10-02T22:49:19.323Z,13.65
2022-10-02T22:52:09.026Z,13.60
2022-10-02T22:54:51.514Z,13.59
2022-10-02T22:58:03.155Z,13.56
2022-10-02T23:01:06.640Z,13.54
2022-10-02T23:03:44.760Z,13.57
2022-10-02T23:06:33.188Z,13.53
2022-10-02T23:09:21.228Z,13.31
2022-10-02T23:12:25.449Z,13.41
2022-10-02T23:15:25.617Z,13.55
2022-10-02T23:18:20.372Z,13.40
2022-10-02T23:21:13.052Z,13.45
2022-10-02T23:24:11.901Z,13.48
2022-10-02T23:26:55.074Z,13.42
2022-10-02T23:29:54.964Z,13.44
2022-10-02T23:32:43.675Z,13.32
2022-10-02T23:35:45.497Z,13.38
2022-10-02T23:38:23.607Z,13.37
2022-10-02T23:41:24.176Z,13.24
2022-10-02T23:44:42.772Z,13.22
2022-10-02T23:47:34.766Z,13.16
2022-10-02T23:50:04.191Z,13.20
2022-10-02T23:52:58.927Z,13.21
2022-10-02T23:56:00.057Z,13.22
2022-10-02T23:59:05.797Z,13.15
