createdAt,value
2022-10-01T00:00:41.492Z,8.41
2022-10-01T00:02:45.633Z,7.25
2022-10-01T00:04:48.461Z,3.67
2022-10-01T00:06:51.282Z,8.44
2022-10-01T00:08:54.145Z,8.48
2022-10-01T00:10:57.009Z,8.53
2022-10-01T00:13:00.073Z,8.52
2022-10-01T00:15:06.199Z,8.33
2022-10-01T00:17:09.532Z,7.77
2022-10-01T00:19:14.988Z,5.40
2022-10-01T00:21:21.224Z,6.48
2022-10-01T00:23:23.965Z,7.62
2022-10-01T00:25:26.769Z,6.54
2022-10-01T00:27:29.995Z,7.85
2022-10-01T00:29:32.821Z,8.52
2022-10-01T00:31:36.327Z,8.06
2022-10-01T00:33:39.975Z,6.13
2022-10-01T00:35:44.279Z,8.53
2022-10-01T00:37:50.543Z,0.31
2022-10-01T00:39:53.508Z,8.55
2022-10-01T00:41:56.305Z,7.63
2022-10-01T00:44:01.534Z,8.52
2022-10-01T00:46:09.027Z,8.48
2022-10-01T00:48:11.928Z,8.44
2022-10-01T00:50:20.009Z,7.05
2022-10-01T00:52:29.971Z,6.61
2022-10-01T00:54:38.815Z,8.04
2022-10-01T00:56:42.778Z,6.42
2022-10-01T00:58:45.612Z,5.79
2022-10-01T01:00:49.666Z,8.23
2022-10-01T01:02:52.853Z,8.31
2022-10-01T01:04:55.877Z,8.40
2022-10-01T01:07:02.004Z,8.46
2022-10-01T01:09:06.248Z,7.23
2022-10-01T01:11:18.043Z,8.46
2022-10-01T01:13:28.968Z,8.40
2022-10-01T01:15:37.275Z,5.61
2022-10-01T01:17:48.403Z,4.51
2022-10-01T01:20:05.956Z,6.40
2022-10-01T01:22:13.418Z,6.58
2022-10-01T01:24:48.900Z,7.76
2022-10-01T01:27:09.666Z,-2.11
2022-10-01T01:29:21.607Z,7.87
2022-10-01T01:31:29.585Z,8.28
2022-10-01T01:33:37.254Z,8.37
2022-10-01T01:35:45.746Z,8.31
2022-10-01T01:37:53.505Z,3.37
2022-10-01T01:39:58.245Z,5.30
2022-10-01T01:42:06.281Z,5.27
2022-10-01T01:44:13.283Z,6.77
2022-10-01T01:46:20.061Z,-1.72
2022-10-01T01:48:24.853Z,8.06
2022-10-01T01:50:31.845Z,4.76
2022-10-01T01:52:35.107Z,2.92
2022-10-01T01:54:38.133Z,8.62
2022-10-01T01:56:41.451Z,6.25
2022-10-01T01:58:45.787Z,8.70
2022-10-01T02:00:52.781Z,7.34
2022-10-01T02:02:59.164Z,8.75
2022-10-01T02:05:06.521Z,8.76
2022-10-01T02:07:32.677Z,5.33
2022-10-01T02:09:43.834Z,3.74
2022-10-01T02:11:57.276Z,6.36
2022-10-01T02:14:09.079Z,7.74
2022-10-01T02:16:20.145Z,8.88
2022-10-01T02:18:31.278Z,8.92
2022-10-01T02:20:39.565Z,8.96
2022-10-01T02:22:48.045Z,7.10
2022-10-01T02:24:57.032Z,8.88
2022-10-01T02:27:03.145Z,8.87
2022-10-01T02:29:11.395Z,7.18
2022-10-01T02:31:16.518Z,5.83
2022-10-01T02:33:24.269Z,8.66
2022-10-01T02:35:31.301Z,6.74
2022-10-01T02:37:36.508Z,4.39
2022-10-01T02:39:42.016Z,-1.68
2022-10-01T02:41:48.561Z,8.81
2022-10-01T02:43:59.307Z,6.52
2022-10-01T02:46:08.628Z,7.81
2022-10-01T02:48:18.047Z,3.02
2022-10-01T02:50:23.161Z,7.57
2022-10-01T02:52:31.786Z,6.17
2022-10-01T02:54:39.503Z,6.80
2022-10-01T02:57:00.281Z,7.61
2022-10-01T02:59:03.128Z,4.76
2022-10-01T03:01:06.141Z,6.67
2022-10-01T03:03:08.879Z,7.81
2022-10-01T03:05:11.684Z,8.72
2022-10-01T03:07:14.968Z,8.75
2022-10-01T03:09:19.100Z,8.81
2022-10-01T03:11:22.125Z,0.31
2022-10-01T03:13:25.233Z,8.12
2022-10-01T03:15:28.278Z,8.73
2022-10-01T03:17:31.248Z,7.29
2022-10-01T03:19:34.048Z,5.25
2022-10-01T03:21:36.998Z,8.87
2022-10-01T03:23:39.822Z,8.90
2022-10-01T03:25:43.960Z,8.79
2022-10-01T03:27:47.304Z,6.93
2022-10-01T03:29:50.366Z,8.82
2022-10-01T03:31:53.880Z,8.83
2022-10-01T03:33:57.893Z,5.92
2022-10-01T03:36:00.963Z,8.72
2022-10-01T03:38:03.829Z,8.62
2022-10-01T03:40:08.038Z,8.66
2022-10-01T03:42:12.190Z,3.92
2022-10-01T03:44:15.011Z,8.62
2022-10-01T03:46:19.903Z,5.98
2022-10-01T03:48:22.639Z,6.63
2022-10-01T03:50:25.467Z,8.60
2022-10-01T03:52:28.659Z,8.60
2022-10-01T03:54:31.596Z,3.79
2022-10-01T03:56:34.667Z,4.66
2022-10-01T03:58:41.639Z,8.61
2022-10-01T04:00:45.144Z,8.62
2022-10-01T04:02:48.076Z,8.56
2022-10-01T04:04:51.096Z,2.01
2022-10-01T04:06:53.839Z,8.58
2022-10-01T04:08:56.604Z,8.60
2022-10-01T04:11:00.844Z,3.23
2022-10-01T04:13:03.720Z,8.72
2022-10-01T04:15:09.210Z,8.74
2022-10-01T04:17:11.946Z,8.76
2022-10-01T04:19:14.728Z,7.58
2022-10-01T04:21:17.805Z,8.77
2022-10-01T04:23:20.562Z,8.72
2022-10-01T04:25:23.808Z,8.66
2022-10-01T04:27:26.574Z,8.15
2022-10-01T04:29:29.388Z,7.47
2022-10-01T04:31:35.316Z,8.72
2022-10-01T04:33:38.619Z,8.71
2022-10-01T04:35:43.264Z,8.75
2022-10-01T04:37:46.120Z,4.01
2022-10-01T04:39:49.120Z,7.83
2022-10-01T04:41:52.010Z,3.84
2022-10-01T04:43:54.763Z,6.57
2022-10-01T04:45:57.576Z,7.09
2022-10-01T04:48:02.088Z,4.93
2022-10-01T04:50:05.639Z,6.45
2022-10-01T04:52:08.387Z,1.64
2022-10-01T04:54:11.127Z,8.84
2022-10-01T04:56:13.887Z,8.83
2022-10-01T04:58:17.202Z,7.05
2022-10-01T05:00:22.255Z,4.52
2022-10-01T05:02:25.175Z,8.77
2022-10-01T05:04:29.419Z,2.07
2022-10-01T05:06:32.248Z,7.92
2022-10-01T05:08:35.052Z,8.85
2022-10-01T05:10:37.854Z,8.93
2022-10-01T05:12:41.334Z,9.01
2022-10-01T05:14:44.133Z,7.82
2022-10-01T05:16:47.117Z,0.86
2022-10-01T05:18:50.666Z,9.07
2022-10-01T05:20:55.710Z,9.09
2022-10-01T05:22:58.875Z,4.90
2022-10-01T05:25:02.322Z,9.20
2022-10-01T05:27:05.288Z,9.11
2022-10-01T05:29:08.110Z,8.88
2022-10-01T05:31:12.181Z,6.85
2022-10-01T05:33:16.520Z,6.63
2022-10-01T05:35:19.314Z,8.82
2022-10-01T05:37:24.137Z,8.59
2022-10-01T05:39:26.922Z,9.20
2022-10-01T05:41:29.806Z,8.39
2022-10-01T05:43:32.684Z,9.27
2022-10-01T05:45:35.789Z,9.31
2022-10-01T05:47:42.814Z,9.30
2022-10-01T05:49:46.074Z,9.32
2022-10-01T05:51:49.628Z,9.33
2022-10-01T05:53:54.934Z,9.34
2022-10-01T05:56:00.183Z,7.05
2022-10-01T05:58:05.258Z,9.35
2022-10-01T06:00:09.125Z,9.39
2022-10-01T06:02:15.470Z,8.11
2022-10-01T06:04:18.282Z,9.28
2022-10-01T06:06:22.570Z,9.36
2022-10-01T06:08:26.666Z,8.17
2022-10-01T06:10:30.951Z,7.65
2022-10-01T06:12:34.389Z,9.39
2022-10-01T06:14:37.156Z,8.93
2022-10-01T06:16:40.278Z,9.31
2022-10-01T06:18:43.293Z,9.38
2022-10-01T06:20:46.272Z,6.83
2022-10-01T06:22:55.299Z,5.08
2022-10-01T06:24:58.103Z,9.37
2022-10-01T06:27:02.719Z,9.39
2022-10-01T06:29:05.747Z,8.38
2022-10-01T06:31:08.663Z,9.35
2022-10-01T06:33:13.287Z,7.90
2022-10-01T06:35:16.094Z,9.40
2022-10-01T06:37:18.812Z,9.38
2022-10-01T06:39:21.604Z,9.47
2022-10-01T06:41:24.906Z,9.42
2022-10-01T06:43:31.189Z,9.59
2022-10-01T06:45:38.227Z,6.19
2022-10-01T06:47:41.027Z,9.63
2022-10-01T06:49:47.481Z,9.74
2022-10-01T06:52:07.991Z,9.75
2022-10-01T06:54:11.328Z,9.70
2022-10-01T06:56:14.026Z,9.63
2022-10-01T06:58:18.330Z,9.57
2022-10-01T07:00:22.476Z,9.65
2022-10-01T07:02:30.094Z,8.35
2022-10-01T07:04:32.894Z,9.67
2022-10-01T07:06:35.764Z,9.66
2022-10-01T07:08:38.632Z,9.75
2022-10-01T07:10:41.841Z,9.78
2022-10-01T07:12:46.083Z,9.86
2022-10-01T07:14:48.874Z,9.92
2022-10-01T07:16:53.031Z,9.86
2022-10-01T07:18:55.759Z,9.83
2022-10-01T07:20:58.710Z,9.89
2022-10-01T07:23:01.697Z,9.99
2022-10-01T07:25:04.768Z,9.96
2022-10-01T07:27:07.714Z,9.96
2022-10-01T07:29:10.821Z,9.88
2022-10-01T07:31:13.688Z,9.95
2022-10-01T07:33:20.833Z,10.06
2022-10-01T07:35:23.952Z,10.14
2022-10-01T07:37:26.723Z,10.03
2022-10-01T07:39:30.528Z,10.06
2022-10-01T07:41:33.548Z,7.15
2022-10-01T07:43:37.236Z,10.23
2022-10-01T07:45:40.494Z,10.02
2022-10-01T07:47:43.441Z,9.41
2022-10-01T07:49:48.198Z,9.56
2022-10-01T07:51:51.079Z,10.20
2022-10-01T07:53:54.183Z,10.28
2022-10-01T07:55:57.944Z,10.15
2022-10-01T07:58:01.550Z,10.10
2022-10-01T08:00:04.939Z,8.34
2022-10-01T08:02:16.132Z,10.14
2022-10-01T08:04:37.232Z,10.22
2022-10-01T08:06:41.469Z,9.99
2022-10-01T08:08:44.480Z,10.07
2022-10-01T08:10:47.430Z,10.22
2022-10-01T08:12:50.857Z,10.28
2022-10-01T08:14:53.677Z,10.23
2022-10-01T08:16:56.885Z,10.28
2022-10-01T08:19:00.479Z,10.30
2022-10-01T08:21:03.428Z,10.18
2022-10-01T08:23:09.646Z,10.17
2022-10-01T08:25:12.426Z,8.57
2022-10-01T08:27:15.391Z,10.37
2022-10-01T08:29:18.172Z,10.34
2022-10-01T08:31:21.264Z,10.29
2022-10-01T08:33:24.548Z,10.29
2022-10-01T08:35:29.222Z,9.75
2022-10-01T08:37:32.236Z,10.26
2022-10-01T08:39:37.154Z,10.19
2022-10-01T08:41:51.175Z,10.15
2022-10-01T08:43:55.018Z,10.28
2022-10-01T08:46:00.555Z,10.28
2022-10-01T08:48:09.376Z,10.48
2022-10-01T08:50:19.981Z,10.42
2022-10-01T08:52:26.304Z,10.55
2022-10-01T08:54:36.474Z,10.59
2022-10-01T08:56:46.380Z,9.24
2022-10-01T08:58:57.728Z,10.79
2022-10-01T09:01:00.879Z,10.85
2022-10-01T09:03:07.333Z,10.76
2022-10-01T09:05:24.670Z,10.69
2022-10-01T09:07:48.579Z,10.69
2022-10-01T09:10:01.387Z,10.73
2022-10-01T09:12:21.002Z,10.81
2022-10-01T09:14:36.863Z,10.65
2022-10-01T09:16:49.060Z,10.59
2022-10-01T09:19:05.837Z,9.82
2022-10-01T09:21:17.138Z,10.88
2022-10-01T09:23:24.422Z,10.95
2022-10-01T09:25:28.914Z,10.88
2022-10-01T09:27:34.738Z,5.72
2022-10-01T09:29:44.560Z,11.10
2022-10-01T09:31:51.568Z,11.02
2022-10-01T09:34:02.955Z,11.01
2022-10-01T09:36:16.585Z,11.19
2022-10-01T09:38:24.284Z,8.48
2022-10-01T09:40:36.098Z,11.11
2022-10-01T09:42:40.349Z,10.48
2022-10-01T09:44:43.455Z,11.01
2022-10-01T09:46:47.593Z,10.92
2022-10-01T09:48:57.783Z,11.06
2022-10-01T09:51:08.038Z,11.11
2022-10-01T09:53:17.699Z,11.07
2022-10-01T09:55:29.161Z,11.04
2022-10-01T09:57:35.144Z,7.81
2022-10-01T09:59:48.492Z,9.23
2022-10-01T10:01:55.837Z,8.35
2022-10-01T10:03:59.075Z,7.86
2022-10-01T10:06:02.220Z,10.28
2022-10-01T10:08:11.381Z,10.16
2022-10-01T10:10:25.256Z,10.88
2022-10-01T10:12:30.925Z,9.62
2022-10-01T10:14:36.613Z,9.01
2022-10-01T10:16:47.278Z,9.16
2022-10-01T10:18:52.395Z,10.69
2022-10-01T10:20:56.796Z,11.10
2022-10-01T10:23:10.365Z,11.12
2022-10-01T10:25:20.984Z,11.20
2022-10-01T10:27:27.443Z,11.07
2022-10-01T10:29:31.908Z,11.00
2022-10-01T10:31:42.123Z,10.21
2022-10-01T10:33:54.544Z,11.10
2022-10-01T10:36:00.385Z,11.14
2022-10-01T10:38:03.302Z,11.30
2022-10-01T10:40:09.159Z,11.34
2022-10-01T10:42:16.198Z,11.31
2022-10-01T10:44:22.287Z,10.89
2022-10-01T10:46:31.467Z,11.38
2022-10-01T10:48:40.066Z,11.45
2022-10-01T10:50:45.661Z,11.37
2022-10-01T10:52:48.533Z,11.32
2022-10-01T10:54:52.317Z,11.18
2022-10-01T10:57:00.741Z,11.04
2022-10-01T10:59:09.379Z,11.12
2022-10-01T11:01:18.800Z,9.79
2022-10-01T11:03:24.826Z,11.24
2022-10-01T11:05:32.416Z,11.18
2022-10-01T11:07:36.059Z,10.47
2022-10-01T11:09:53.933Z,8.94
2022-10-01T11:12:01.926Z,11.38
2022-10-01T11:14:27.884Z,11.32
2022-10-01T11:16:48.384Z,11.30
2022-10-01T11:19:07.716Z,11.37
2022-10-01T11:21:25.039Z,11.37
2022-10-01T11:23:56.234Z,11.35
2022-10-01T11:26:12.307Z,11.40
2022-10-01T11:28:30.516Z,11.39
2022-10-01T11:30:41.910Z,11.43
2022-10-01T11:32:52.129Z,11.36
2022-10-01T11:35:14.301Z,11.37
2022-10-01T11:37:33.177Z,11.23
2022-10-01T11:39:36.636Z,11.38
2022-10-01T11:41:44.587Z,11.44
2022-10-01T11:43:53.142Z,11.45
2022-10-01T11:46:01.409Z,11.45
2022-10-01T11:48:09.075Z,3.26
2022-10-01T11:50:18.972Z,11.59
2022-10-01T11:52:34.238Z,8.96
2022-10-01T11:54:46.904Z,11.62
2022-10-01T11:57:10.918Z,10.90
2022-10-01T11:59:20.317Z,11.54
2022-10-01T12:01:39.374Z,10.60
2022-10-01T12:03:56.171Z,10.30
2022-10-01T12:05:59.555Z,11.40
2022-10-01T12:08:14.766Z,10.30
2022-10-01T12:10:33.475Z,11.52
2022-10-01T12:12:43.221Z,9.25
2022-10-01T12:14:53.962Z,11.54
2022-10-01T12:17:02.418Z,10.77
2022-10-01T12:19:13.012Z,11.65
2022-10-01T12:21:23.292Z,11.58
2022-10-01T12:23:30.900Z,11.64
2022-10-01T12:25:42.287Z,10.99
2022-10-01T12:27:58.503Z,11.93
2022-10-01T12:30:05.326Z,11.96
2022-10-01T12:32:18.287Z,9.86
2022-10-01T12:34:36.677Z,12.28
2022-10-01T12:36:49.925Z,10.26
2022-10-01T12:39:06.104Z,10.27
2022-10-01T12:41:24.482Z,12.63
2022-10-01T12:43:44.481Z,12.63
2022-10-01T12:45:57.283Z,12.78
2022-10-01T12:48:07.758Z,12.75
2022-10-01T12:50:22.821Z,12.73
2022-10-01T12:52:34.380Z,12.50
2022-10-01T12:54:52.241Z,13.14
2022-10-01T12:57:05.865Z,13.36
2022-10-01T12:59:30.030Z,12.50
2022-10-01T13:01:49.099Z,14.41
2022-10-01T13:04:32.897Z,14.88
2022-10-01T13:06:48.719Z,14.69
2022-10-01T13:09:04.243Z,15.67
2022-10-01T13:11:20.797Z,15.62
2022-10-01T13:13:27.237Z,15.42
2022-10-01T13:15:36.677Z,14.87
2022-10-01T13:17:46.246Z,14.48
2022-10-01T13:19:55.406Z,12.51
2022-10-01T13:22:09.163Z,14.82
2022-10-01T13:24:19.807Z,15.30
2022-10-01T13:26:30.770Z,14.06
2022-10-01T13:28:56.690Z,15.11
2022-10-01T13:31:02.797Z,15.03
2022-10-01T13:33:26.302Z,12.69
2022-10-01T13:35:35.473Z,15.14
2022-10-01T13:37:41.326Z,14.92
2022-10-01T13:39:45.028Z,14.79
2022-10-01T13:41:50.692Z,14.64
2022-10-01T13:43:59.268Z,14.43
2022-10-01T13:46:08.919Z,14.63
2022-10-01T13:48:20.376Z,14.42
2022-10-01T13:50:25.446Z,10.95
2022-10-01T13:52:28.739Z,14.77
2022-10-01T13:54:38.232Z,14.78
2022-10-01T13:56:41.216Z,14.47
2022-10-01T13:58:46.654Z,14.73
2022-10-01T14:00:50.092Z,14.36
2022-10-01T14:03:06.810Z,14.66
2022-10-01T14:05:25.392Z,14.28
2022-10-01T14:07:35.358Z,14.33
2022-10-01T14:09:44.243Z,13.45
2022-10-01T14:12:09.745Z,10.11
2022-10-01T14:14:39.019Z,13.87
2022-10-01T14:16:45.413Z,14.58
2022-10-01T14:18:50.754Z,14.46
2022-10-01T14:21:03.482Z,14.44
2022-10-01T14:23:12.805Z,12.03
2022-10-01T14:25:30.296Z,12.63
2022-10-01T14:27:39.677Z,10.87
2022-10-01T14:29:51.856Z,14.36
2022-10-01T14:32:04.349Z,14.15
2022-10-01T14:34:34.604Z,5.27
2022-10-01T14:36:43.598Z,13.75
2022-10-01T14:38:46.496Z,13.77
2022-10-01T14:40:51.517Z,13.53
2022-10-01T14:42:59.388Z,13.63
2022-10-01T14:45:03.645Z,13.43
2022-10-01T14:47:15.456Z,13.55
2022-10-01T14:49:21.517Z,13.74
2022-10-01T14:51:27.335Z,13.95
2022-10-01T14:53:33.325Z,13.39
2022-10-01T14:55:36.849Z,13.70
2022-10-01T14:57:42.413Z,13.80
2022-10-01T14:59:49.014Z,14.09
2022-10-01T15:01:58.353Z,11.21
2022-10-01T15:04:01.305Z,11.24
2022-10-01T15:06:06.630Z,13.26
2022-10-01T15:08:14.715Z,13.58
2022-10-01T15:10:20.591Z,13.52
2022-10-01T15:12:24.714Z,13.66
2022-10-01T15:14:27.979Z,4.57
2022-10-01T15:16:33.139Z,13.46
2022-10-01T15:18:38.594Z,13.70
2022-10-01T15:20:51.838Z,9.49
2022-10-01T15:23:00.520Z,13.77
2022-10-01T15:25:04.926Z,6.37
2022-10-01T15:27:09.487Z,12.95
2022-10-01T15:29:16.592Z,13.76
2022-10-01T15:31:22.801Z,13.81
2022-10-01T15:33:29.380Z,13.87
2022-10-01T15:35:35.592Z,13.43
2022-10-01T15:37:39.149Z,13.75
2022-10-01T15:39:48.828Z,13.63
2022-10-01T15:41:53.327Z,13.44
2022-10-01T15:43:57.901Z,13.60
2022-10-01T15:46:19.675Z,11.68
2022-10-01T15:48:30.188Z,13.81
2022-10-01T15:50:37.110Z,13.96
2022-10-01T15:52:51.867Z,13.95
2022-10-01T15:55:00.505Z,13.52
2022-10-01T15:57:05.474Z,13.61
2022-10-01T15:59:17.148Z,13.50
2022-10-01T16:01:24.145Z,13.17
2022-10-01T16:03:32.006Z,12.17
2022-10-01T16:05:45.600Z,13.89
2022-10-01T16:07:54.329Z,13.68
2022-10-01T16:09:59.368Z,13.76
2022-10-01T16:12:05.367Z,11.13
2022-10-01T16:14:31.438Z,13.79
2022-10-01T16:16:34.702Z,7.28
2022-10-01T16:18:38.416Z,13.78
2022-10-01T16:20:47.896Z,13.93
2022-10-01T16:22:53.322Z,13.72
2022-10-01T16:24:58.021Z,13.73
2022-10-01T16:27:02.411Z,13.41
2022-10-01T16:29:18.074Z,13.29
2022-10-01T16:31:21.028Z,10.73
2022-10-01T16:33:24.297Z,12.26
2022-10-01T16:35:28.942Z,13.17
2022-10-01T16:37:33.267Z,13.09
2022-10-01T16:39:36.974Z,13.11
2022-10-01T16:41:39.902Z,13.31
2022-10-01T16:43:43.435Z,13.14
2022-10-01T16:45:46.421Z,13.24
2022-10-01T16:47:49.635Z,13.10
2022-10-01T16:49:53.396Z,13.22
2022-10-01T16:51:56.529Z,13.37
2022-10-01T16:54:02.124Z,12.79
2022-10-01T16:56:04.998Z,13.09
2022-10-01T16:58:08.078Z,13.20
2022-10-01T17:00:14.710Z,13.18
2022-10-01T17:02:17.602Z,13.22
2022-10-01T17:04:20.535Z,11.64
2022-10-01T17:06:23.382Z,13.21
2022-10-01T17:08:26.487Z,13.26
2022-10-01T17:10:33.191Z,13.34
2022-10-01T17:12:36.220Z,12.52
2022-10-01T17:14:39.092Z,13.22
2022-10-01T17:16:42.353Z,13.14
2022-10-01T17:18:45.272Z,11.20
2022-10-01T17:20:48.745Z,13.07
2022-10-01T17:22:52.202Z,13.11
2022-10-01T17:24:55.063Z,12.24
2022-10-01T17:26:59.169Z,12.98
2022-10-01T17:29:01.918Z,5.33
2022-10-01T17:31:08.259Z,13.14
2022-10-01T17:33:13.736Z,13.14
2022-10-01T17:35:17.007Z,12.74
2022-10-01T17:37:19.742Z,12.40
2022-10-01T17:39:22.632Z,12.38
2022-10-01T17:41:25.428Z,12.21
2022-10-01T17:43:29.960Z,13.03
2022-10-01T17:45:33.053Z,12.62
2022-10-01T17:47:36.305Z,12.89
2022-10-01T17:49:39.247Z,12.95
2022-10-01T17:51:41.977Z,12.96
2022-10-01T17:53:44.913Z,11.22
2022-10-01T17:55:47.681Z,12.03
2022-10-01T17:57:50.769Z,12.17
2022-10-01T17:59:54.840Z,12.87
2022-10-01T18:01:59.699Z,12.85
2022-10-01T18:04:05.617Z,12.93
2022-10-01T18:06:13.437Z,12.87
2022-10-01T18:08:38.519Z,12.94
2022-10-01T18:10:47.758Z,12.97
2022-10-01T18:12:50.681Z,10.45
2022-10-01T18:14:54.791Z,11.96
2022-10-01T18:16:57.548Z,12.00
2022-10-01T18:21:25.554Z,11.16
2022-10-01T18:23:28.315Z,13.07
2022-10-01T18:25:31.037Z,13.10
2022-10-01T18:27:33.795Z,13.14
2022-10-01T18:29:36.587Z,12.95
2022-10-01T18:31:44.653Z,10.76
2022-10-01T18:33:51.097Z,12.90
2022-10-01T18:35:58.377Z,12.99
2022-10-01T18:38:06.797Z,12.96
2022-10-01T18:40:13.579Z,12.95
2022-10-01T18:42:20.487Z,12.86
2022-10-01T18:44:24.746Z,9.18
2022-10-01T18:46:42.227Z,12.43
2022-10-01T18:49:01.578Z,12.60
2022-10-01T18:51:17.461Z,10.92
2022-10-01T18:53:36.833Z,10.94
2022-10-01T18:55:56.315Z,12.46
2022-10-01T18:58:15.262Z,12.19
2022-10-01T19:00:21.362Z,12.63
2022-10-01T19:02:50.112Z,10.19
2022-10-01T19:05:32.710Z,12.62
2022-10-01T19:07:50.579Z,11.48
2022-10-01T19:10:03.759Z,11.88
2022-10-01T19:12:23.955Z,12.47
2022-10-01T19:14:42.985Z,12.07
2022-10-01T19:16:51.415Z,12.48
2022-10-01T19:19:08.443Z,12.44
2022-10-01T19:21:23.668Z,12.36
2022-10-01T19:23:42.077Z,12.19
2022-10-01T19:25:50.705Z,12.30
2022-10-01T19:28:07.029Z,12.17
2022-10-01T19:30:11.936Z,12.29
2022-10-01T19:32:19.032Z,12.47
2022-10-01T19:34:28.803Z,10.76
2022-10-01T19:36:38.324Z,11.95
2022-10-01T19:38:43.418Z,12.00
2022-10-01T19:40:53.125Z,11.34
2022-10-01T19:43:03.796Z,11.20
2022-10-01T19:45:19.202Z,12.02
2022-10-01T19:47:32.503Z,12.19
2022-10-01T19:49:38.067Z,12.07
2022-10-01T19:51:46.201Z,12.07
2022-10-01T19:53:52.930Z,8.56
2022-10-01T19:55:58.530Z,12.04
2022-10-01T19:58:01.343Z,12.16
2022-10-01T20:00:17.359Z,11.69
2022-10-01T20:02:33.491Z,10.92
2022-10-01T20:04:39.163Z,12.32
2022-10-01T20:06:47.397Z,12.16
2022-10-01T20:08:53.556Z,10.00
2022-10-01T20:11:00.637Z,8.30
2022-10-01T20:13:25.962Z,12.03
2022-10-01T20:15:41.134Z,1.64
2022-10-01T20:17:58.213Z,11.26
2022-10-01T20:20:13.218Z,12.11
2022-10-01T20:22:23.987Z,12.10
2022-10-01T20:24:42.523Z,12.17
2022-10-01T20:26:50.527Z,11.88
2022-10-01T20:29:11.246Z,12.24
2022-10-01T20:31:17.606Z,7.75
2022-10-01T20:33:29.922Z,12.43
2022-10-01T20:35:40.444Z,12.29
2022-10-01T20:37:56.695Z,10.36
2022-10-01T20:40:05.601Z,12.43
2022-10-01T20:42:15.406Z,8.22
2022-10-01T20:44:22.776Z,12.57
2022-10-01T20:46:34.120Z,10.74
2022-10-01T20:48:40.435Z,12.51
2022-10-01T20:50:46.170Z,12.62
2022-10-01T20:53:04.084Z,10.31
2022-10-01T20:55:13.964Z,12.49
2022-10-01T20:57:25.838Z,12.61
2022-10-01T20:59:34.223Z,12.54
2022-10-01T21:01:41.206Z,12.50
2022-10-01T21:03:48.106Z,12.63
2022-10-01T21:05:55.209Z,12.63
2022-10-01T21:08:04.395Z,5.49
2022-10-01T21:10:21.023Z,12.68
2022-10-01T21:12:30.948Z,12.71
2022-10-01T21:14:37.300Z,12.29
2022-10-01T21:16:55.593Z,11.91
2022-10-01T21:19:12.889Z,12.38
2022-10-01T21:21:26.708Z,12.09
2022-10-01T21:23:45.150Z,12.66
2022-10-01T21:26:01.740Z,12.05
2022-10-01T21:28:18.586Z,12.77
2022-10-01T21:30:22.811Z,12.80
2022-10-01T21:32:50.469Z,12.87
2022-10-01T21:35:07.192Z,12.89
2022-10-01T21:37:16.090Z,12.81
2022-10-01T21:39:31.107Z,6.82
2022-10-01T21:41:50.502Z,12.74
2022-10-01T21:44:15.408Z,12.29
2022-10-01T21:46:27.337Z,12.05
2022-10-01T21:48:41.363Z,8.37
2022-10-01T21:50:53.229Z,12.44
2022-10-01T21:53:17.092Z,8.86
2022-10-01T21:55:41.714Z,12.19
2022-10-01T21:58:01.438Z,12.84
2022-10-01T22:00:17.937Z,12.80
2022-10-01T22:02:39.585Z,12.78
2022-10-01T22:04:50.336Z,12.41
2022-10-01T22:06:58.343Z,12.90
2022-10-01T22:09:08.347Z,12.91
2022-10-01T22:11:16.892Z,12.94
2022-10-01T22:13:22.708Z,12.94
2022-10-01T22:15:30.198Z,10.72
2022-10-01T22:17:35.056Z,12.82
2022-10-01T22:19:40.331Z,12.95
2022-10-01T22:21:45.622Z,12.67
2022-10-01T22:23:57.931Z,11.60
2022-10-01T22:26:07.157Z,11.54
2022-10-01T22:28:19.564Z,12.70
2022-10-01T22:30:24.690Z,12.40
2022-10-01T22:32:34.272Z,12.39
2022-10-01T22:34:43.033Z,7.47
2022-10-01T22:36:51.471Z,10.93
2022-10-01T22:38:57.137Z,12.66
2022-10-01T22:41:06.082Z,12.63
2022-10-01T22:43:12.653Z,12.80
2022-10-01T22:45:18.626Z,12.82
2022-10-01T22:47:44.321Z,12.77
2022-10-01T22:50:02.655Z,12.78
2022-10-01T22:52:19.236Z,9.23
2022-10-01T22:54:35.556Z,11.28
2022-10-01T22:56:46.246Z,11.32
2022-10-01T22:59:03.652Z,12.17
2022-10-01T23:01:16.163Z,12.91
2022-10-01T23:03:30.254Z,12.90
2022-10-01T23:05:43.120Z,11.72
2022-10-01T23:07:57.089Z,12.88
2022-10-01T23:10:04.359Z,12.90
2022-10-01T23:12:15.921Z,12.86
2022-10-01T23:14:40.144Z,12.19
2022-10-01T23:16:52.624Z,12.87
2022-10-01T23:19:06.787Z,9.46
2022-10-01T23:21:21.421Z,10.86
2022-10-01T23:23:31.443Z,11.95
2022-10-01T23:25:45.070Z,9.59
2022-10-01T23:28:03.876Z,12.87
2022-10-01T23:30:14.139Z,12.87
2022-10-01T23:32:30.202Z,12.92
2022-10-01T23:34:45.631Z,10.03
2022-10-01T23:36:50.424Z,12.26
2022-10-01T23:39:18.536Z,12.84
2022-10-01T23:41:28.634Z,7.71
2022-10-01T23:43:38.582Z,12.90
2022-10-01T23:45:50.478Z,12.63
2022-10-01T23:48:02.854Z,11.03
2022-10-01T23:50:09.002Z,12.47
2022-10-01T23:52:17.748Z,7.56
2022-10-01T23:54:25.832Z,12.91
2022-10-01T23:56:50.524Z,12.93
2022-10-01T23:58:58.037Z,11.29
