createdAt,value
2022-08-25T00:00:23.611Z,0.00
2022-08-25T00:01:23.726Z,0.00
2022-08-25T00:02:23.861Z,0.00
2022-08-25T00:03:23.918Z,0.00
2022-08-25T00:04:24.907Z,0.00
2022-08-25T00:05:24.232Z,0.00
2022-08-25T00:06:24.360Z,0.00
2022-08-25T00:07:24.453Z,0.00
2022-08-25T00:08:24.607Z,0.00
2022-08-25T00:09:24.783Z,0.00
2022-08-25T00:10:24.940Z,0.00
2022-08-25T00:11:25.081Z,0.00
2022-08-25T00:12:25.207Z,0.00
2022-08-25T00:13:25.687Z,0.00
2022-08-25T00:14:25.501Z,0.00
2022-08-25T00:15:25.661Z,0.00
2022-08-25T00:16:25.808Z,0.00
2022-08-25T00:17:25.928Z,0.00
2022-08-25T00:18:26.069Z,0.00
2022-08-25T00:19:26.200Z,0.00
2022-08-25T00:20:26.360Z,0.00
2022-08-25T00:21:26.499Z,0.00
2022-08-25T00:22:26.636Z,0.00
2022-08-25T00:23:26.761Z,0.00
2022-08-25T00:24:26.940Z,0.00
2022-08-25T00:25:27.059Z,0.00
2022-08-25T00:26:27.242Z,0.00
2022-08-25T00:27:27.369Z,0.00
2022-08-25T00:28:27.500Z,0.00
2022-08-25T00:29:27.640Z,0.00
2022-08-25T00:30:27.781Z,0.00
2022-08-25T00:31:37.716Z,0.00
2022-08-25T00:32:29.109Z,0.00
2022-08-25T00:33:28.285Z,0.00
2022-08-25T00:34:28.430Z,0.00
2022-08-25T00:35:28.510Z,0.00
2022-08-25T00:36:28.646Z,0.00
2022-08-25T00:37:28.799Z,0.00
2022-08-25T00:38:28.942Z,0.00
2022-08-25T00:39:29.070Z,0.00
2022-08-25T00:40:29.274Z,0.00
2022-08-25T00:41:29.333Z,0.00
2022-08-25T00:42:29.497Z,0.00
2022-08-25T00:43:29.618Z,0.00
2022-08-25T00:44:29.772Z,0.00
2022-08-25T00:45:29.899Z,0.00
2022-08-25T00:46:30.107Z,0.00
2022-08-25T00:47:30.199Z,0.00
2022-08-25T00:48:30.339Z,0.00
2022-08-25T00:49:30.459Z,0.00
2022-08-25T00:50:30.598Z,0.00
2022-08-25T00:51:30.750Z,0.00
2022-08-25T00:52:30.913Z,0.00
2022-08-25T00:53:31.039Z,0.00
2022-08-25T00:54:31.173Z,0.00
2022-08-25T00:55:31.298Z,0.00
2022-08-25T00:56:31.561Z,0.00
2022-08-25T00:57:34.686Z,0.00
2022-08-25T00:58:31.730Z,0.00
2022-08-25T00:59:31.858Z,0.00
2022-08-25T01:00:31.999Z,0.00
2022-08-25T01:01:32.205Z,0.00
2022-08-25T01:02:32.367Z,0.00
2022-08-25T01:03:33.137Z,0.00
2022-08-25T01:04:32.620Z,0.00
2022-08-25T01:05:32.721Z,0.00
2022-08-25T01:06:32.860Z,0.00
2022-08-25T01:07:33.019Z,0.00
2022-08-25T01:08:33.158Z,0.00
2022-08-25T01:09:33.322Z,0.00
2022-08-25T01:10:33.451Z,0.00
2022-08-25T01:11:33.580Z,0.00
2022-08-25T01:12:33.728Z,0.00
2022-08-25T01:13:33.829Z,0.00
2022-08-25T01:14:33.959Z,0.00
2022-08-25T01:15:34.166Z,0.00
2022-08-25T01:16:34.261Z,0.00
2022-08-25T01:17:34.422Z,0.00
2022-08-25T01:18:34.568Z,0.00
2022-08-25T01:19:34.721Z,0.00
2022-08-25T01:20:34.863Z,0.00
2022-08-25T01:21:34.988Z,0.00
2022-08-25T01:22:35.128Z,0.00
2022-08-25T01:23:35.218Z,0.00
2022-08-25T01:24:35.363Z,0.00
2022-08-25T01:25:35.513Z,0.00
2022-08-25T01:26:35.640Z,0.00
2022-08-25T01:27:35.792Z,0.00
2022-08-25T01:28:35.910Z,0.00
2022-08-25T01:29:36.054Z,0.00
2022-08-25T01:30:36.211Z,0.00
2022-08-25T01:31:36.308Z,0.00
2022-08-25T01:32:36.622Z,0.00
2022-08-25T01:33:36.590Z,0.00
2022-08-25T01:34:36.737Z,0.00
2022-08-25T01:35:36.877Z,0.00
2022-08-25T01:36:37.010Z,0.00
2022-08-25T01:37:37.168Z,0.00
2022-08-25T01:38:37.281Z,0.00
2022-08-25T01:39:37.442Z,0.00
2022-08-25T01:40:37.590Z,0.00
2022-08-25T01:41:37.689Z,0.00
2022-08-25T01:42:37.823Z,0.00
2022-08-25T01:43:37.943Z,0.00
2022-08-25T01:44:38.102Z,0.00
2022-08-25T01:45:38.238Z,0.00
2022-08-25T01:46:38.411Z,0.00
2022-08-25T01:47:38.568Z,0.00
2022-08-25T01:48:38.637Z,0.00
2022-08-25T01:49:38.823Z,0.00
2022-08-25T01:50:38.966Z,0.00
2022-08-25T01:51:39.052Z,0.00
2022-08-25T01:52:39.174Z,0.00
2022-08-25T01:53:39.246Z,0.00
2022-08-25T01:54:39.411Z,0.00
2022-08-25T01:55:39.544Z,0.00
2022-08-25T01:56:39.674Z,0.00
2022-08-25T01:57:39.750Z,0.00
2022-08-25T01:58:39.904Z,0.00
2022-08-25T01:59:40.004Z,0.00
2022-08-25T02:00:40.142Z,0.00
2022-08-25T02:01:40.310Z,0.00
2022-08-25T02:02:42.720Z,0.00
2022-08-25T02:03:42.062Z,0.00
2022-08-25T02:04:40.774Z,0.00
2022-08-25T02:05:40.727Z,0.00
2022-08-25T02:06:40.873Z,0.00
2022-08-25T02:07:41.085Z,0.00
2022-08-25T02:08:41.151Z,0.00
2022-08-25T02:09:41.259Z,0.00
2022-08-25T02:10:41.400Z,0.00
2022-08-25T02:11:41.521Z,0.00
2022-08-25T02:12:41.667Z,0.00
2022-08-25T02:13:41.792Z,0.00
2022-08-25T02:14:41.922Z,0.00
2022-08-25T02:15:42.040Z,0.00
2022-08-25T02:16:42.284Z,0.00
2022-08-25T02:17:42.303Z,0.00
2022-08-25T02:18:42.432Z,0.00
2022-08-25T02:19:42.562Z,0.00
2022-08-25T02:20:42.702Z,0.00
2022-08-25T02:21:42.826Z,0.00
2022-08-25T02:22:43.435Z,0.00
2022-08-25T02:23:44.068Z,0.00
2022-08-25T02:24:43.198Z,0.00
2022-08-25T02:25:43.343Z,0.00
2022-08-25T02:26:43.529Z,0.00
2022-08-25T02:27:43.601Z,0.00
2022-08-25T02:28:43.743Z,0.00
2022-08-25T02:29:43.835Z,0.00
2022-08-25T02:30:44.083Z,0.00
2022-08-25T02:31:44.141Z,0.00
2022-08-25T02:32:44.243Z,0.00
2022-08-25T02:33:44.384Z,0.00
2022-08-25T02:34:44.504Z,0.00
2022-08-25T02:35:44.670Z,0.00
2022-08-25T02:36:44.856Z,0.00
2022-08-25T02:37:44.919Z,0.00
2022-08-25T02:38:45.043Z,0.00
2022-08-25T02:39:45.203Z,0.00
2022-08-25T02:40:45.323Z,0.00
2022-08-25T02:41:47.426Z,0.00
2022-08-25T02:42:45.671Z,0.00
2022-08-25T02:43:45.754Z,0.00
2022-08-25T02:44:45.910Z,0.00
2022-08-25T02:45:46.095Z,0.00
2022-08-25T02:46:46.193Z,0.00
2022-08-25T02:47:46.288Z,0.00
2022-08-25T02:48:46.419Z,0.00
2022-08-25T02:49:46.551Z,0.00
2022-08-25T02:50:46.689Z,0.00
2022-08-25T02:51:46.819Z,0.00
2022-08-25T02:52:46.931Z,0.00
2022-08-25T02:53:47.051Z,0.00
2022-08-25T02:54:47.206Z,0.00
2022-08-25T02:55:47.311Z,0.00
2022-08-25T02:56:47.401Z,0.00
2022-08-25T02:57:47.521Z,0.00
2022-08-25T02:58:47.652Z,0.00
2022-08-25T02:59:47.797Z,0.00
2022-08-25T03:00:48.004Z,0.00
2022-08-25T03:01:48.110Z,0.00
2022-08-25T03:02:48.243Z,0.00
2022-08-25T03:03:48.401Z,0.00
2022-08-25T03:04:48.583Z,0.00
2022-08-25T03:05:48.609Z,0.00
2022-08-25T03:06:48.732Z,0.00
2022-08-25T03:07:48.864Z,0.00
2022-08-25T03:08:49.001Z,0.00
2022-08-25T03:09:49.171Z,0.00
2022-08-25T03:10:49.360Z,0.00
2022-08-25T03:11:49.444Z,0.00
2022-08-25T03:12:49.774Z,0.00
2022-08-25T03:13:49.684Z,0.00
2022-08-25T03:14:49.841Z,0.00
2022-08-25T03:15:50.005Z,0.00
2022-08-25T03:16:50.231Z,0.00
2022-08-25T03:17:50.645Z,0.00
2022-08-25T03:18:50.383Z,0.00
2022-08-25T03:19:50.564Z,0.00
2022-08-25T03:20:50.676Z,0.00
2022-08-25T03:21:50.813Z,0.00
2022-08-25T03:22:50.964Z,0.00
2022-08-25T03:23:51.103Z,0.00
2022-08-25T03:24:51.253Z,0.00
2022-08-25T03:25:51.426Z,0.00
2022-08-25T03:26:51.530Z,0.00
2022-08-25T03:27:51.711Z,0.00
2022-08-25T03:28:51.875Z,0.00
2022-08-25T03:29:52.024Z,0.00
2022-08-25T03:30:55.818Z,0.00
2022-08-25T03:31:52.320Z,0.00
2022-08-25T03:32:52.391Z,0.00
2022-08-25T03:33:52.536Z,0.00
2022-08-25T03:34:52.691Z,0.00
2022-08-25T03:35:52.842Z,0.00
2022-08-25T03:36:52.944Z,0.00
2022-08-25T03:37:53.085Z,0.00
2022-08-25T03:38:53.251Z,0.00
2022-08-25T03:39:53.407Z,0.00
2022-08-25T03:40:53.514Z,0.00
2022-08-25T03:41:53.645Z,0.00
2022-08-25T03:42:53.771Z,0.00
2022-08-25T03:43:53.931Z,0.00
2022-08-25T03:44:54.073Z,0.00
2022-08-25T03:45:54.253Z,0.00
2022-08-25T03:46:54.332Z,0.00
2022-08-25T03:47:54.472Z,0.00
2022-08-25T03:48:54.632Z,0.00
2022-08-25T03:49:54.713Z,0.00
2022-08-25T03:50:54.904Z,0.00
2022-08-25T03:51:54.991Z,0.00
2022-08-25T03:52:55.153Z,0.00
2022-08-25T03:53:55.293Z,0.00
2022-08-25T03:54:55.415Z,0.00
2022-08-25T03:55:55.576Z,0.00
2022-08-25T03:56:55.722Z,0.00
2022-08-25T03:57:55.853Z,0.00
2022-08-25T03:58:55.985Z,0.00
2022-08-25T03:59:56.144Z,0.00
2022-08-25T04:00:56.295Z,0.00
2022-08-25T04:01:56.454Z,0.00
2022-08-25T04:02:56.584Z,0.00
2022-08-25T04:03:56.717Z,0.00
2022-08-25T04:04:56.894Z,0.00
2022-08-25T04:05:57.007Z,0.00
2022-08-25T04:06:57.084Z,0.00
2022-08-25T04:07:57.216Z,0.00
2022-08-25T04:08:57.340Z,0.00
2022-08-25T04:09:57.593Z,0.00
2022-08-25T04:10:57.592Z,0.00
2022-08-25T04:11:57.693Z,0.00
2022-08-25T04:12:57.831Z,0.00
2022-08-25T04:13:57.972Z,0.00
2022-08-25T04:14:58.117Z,0.00
2022-08-25T04:15:58.286Z,0.00
2022-08-25T04:16:58.479Z,0.00
2022-08-25T04:17:58.564Z,0.00
2022-08-25T04:18:58.724Z,0.00
2022-08-25T04:19:58.881Z,0.00
2022-08-25T04:20:59.034Z,0.00
2022-08-25T04:21:59.205Z,0.00
2022-08-25T04:22:59.264Z,5.62
2022-08-25T04:23:59.404Z,5.62
2022-08-25T04:24:59.535Z,5.62
2022-08-25T04:25:59.634Z,5.62
2022-08-25T04:26:59.749Z,5.62
2022-08-25T04:27:59.847Z,5.62
2022-08-25T04:29:00.004Z,5.62
2022-08-25T04:30:00.143Z,11.25
2022-08-25T04:31:00.261Z,11.25
2022-08-25T04:32:00.430Z,11.25
2022-08-25T04:33:00.474Z,11.25
2022-08-25T04:34:00.615Z,11.25
2022-08-25T04:35:00.765Z,16.88
2022-08-25T04:36:00.875Z,16.88
2022-08-25T04:37:00.988Z,16.88
2022-08-25T04:38:01.122Z,16.88
2022-08-25T04:39:01.270Z,22.50
2022-08-25T04:40:01.507Z,22.50
2022-08-25T04:41:01.524Z,22.50
2022-08-25T04:42:01.699Z,28.12
2022-08-25T04:43:01.764Z,28.12
2022-08-25T04:44:01.902Z,28.12
2022-08-25T04:45:02.044Z,33.75
2022-08-25T04:46:02.949Z,33.75
2022-08-25T04:47:02.294Z,33.75
2022-08-25T04:48:02.462Z,39.38
2022-08-25T04:49:02.568Z,39.38
2022-08-25T04:50:02.754Z,39.38
2022-08-25T04:51:02.904Z,45.00
2022-08-25T04:52:03.029Z,45.00
2022-08-25T04:53:03.163Z,45.00
2022-08-25T04:54:03.245Z,50.62
2022-08-25T04:55:03.382Z,50.62
2022-08-25T04:56:04.070Z,50.62
2022-08-25T04:57:03.641Z,56.25
2022-08-25T04:58:03.805Z,56.25
2022-08-25T04:59:03.847Z,56.25
2022-08-25T05:00:03.959Z,61.88
2022-08-25T05:01:04.882Z,61.88
2022-08-25T05:02:04.267Z,61.88
2022-08-25T05:03:05.083Z,67.50
2022-08-25T05:04:04.519Z,67.50
2022-08-25T05:05:04.603Z,67.50
2022-08-25T05:06:04.774Z,73.12
2022-08-25T05:07:04.864Z,73.12
2022-08-25T05:08:05.233Z,73.12
2022-08-25T05:09:05.122Z,78.75
2022-08-25T05:10:05.296Z,78.75
2022-08-25T05:11:05.396Z,78.75
2022-08-25T05:12:05.552Z,84.38
2022-08-25T05:13:05.623Z,84.38
2022-08-25T05:14:05.754Z,84.38
2022-08-25T05:15:05.857Z,84.38
2022-08-25T05:16:06.062Z,90.00
2022-08-25T05:17:06.203Z,90.00
2022-08-25T05:18:06.284Z,90.00
2022-08-25T05:19:06.377Z,95.62
2022-08-25T05:20:06.553Z,95.62
2022-08-25T05:21:06.716Z,95.62
2022-08-25T05:22:06.831Z,95.62
2022-08-25T05:23:06.925Z,101.25
2022-08-25T05:24:07.385Z,101.25
2022-08-25T05:25:07.144Z,101.25
2022-08-25T05:26:07.296Z,101.25
2022-08-25T05:27:07.414Z,106.88
2022-08-25T05:28:07.527Z,106.88
2022-08-25T05:29:07.640Z,106.88
2022-08-25T05:30:07.747Z,112.50
2022-08-25T05:31:07.926Z,112.50
2022-08-25T05:32:08.072Z,112.50
2022-08-25T05:33:08.126Z,112.50
2022-08-25T05:34:08.276Z,118.12
2022-08-25T05:35:08.419Z,118.12
2022-08-25T05:36:08.574Z,118.12
2022-08-25T05:37:12.041Z,118.12
2022-08-25T05:38:08.814Z,123.75
2022-08-25T05:39:09.967Z,123.75
2022-08-25T05:40:09.213Z,123.75
2022-08-25T05:41:09.183Z,123.75
2022-08-25T05:42:09.310Z,123.75
2022-08-25T05:43:09.455Z,129.38
2022-08-25T05:44:09.618Z,129.38
2022-08-25T05:45:09.774Z,129.38
2022-08-25T05:46:10.924Z,129.38
2022-08-25T05:47:10.016Z,129.38
2022-08-25T05:48:10.168Z,135.00
2022-08-25T05:49:10.265Z,135.00
2022-08-25T05:50:10.415Z,135.00
2022-08-25T05:51:10.810Z,135.00
2022-08-25T05:52:11.870Z,135.00
2022-08-25T05:53:10.794Z,135.00
2022-08-25T05:54:10.955Z,140.62
2022-08-25T05:55:11.065Z,140.62
2022-08-25T05:56:11.212Z,140.62
2022-08-25T05:57:11.284Z,140.62
2022-08-25T05:58:11.436Z,140.62
2022-08-25T05:59:11.544Z,140.62
2022-08-25T06:00:11.693Z,140.62
2022-08-25T06:01:11.815Z,146.25
2022-08-25T06:02:11.926Z,146.25
2022-08-25T06:03:12.075Z,146.25
2022-08-25T06:04:12.167Z,146.25
2022-08-25T06:05:12.285Z,146.25
2022-08-25T06:06:12.383Z,146.25
2022-08-25T06:07:12.637Z,146.25
2022-08-25T06:08:12.584Z,151.88
2022-08-25T06:09:12.729Z,151.88
2022-08-25T06:10:12.886Z,151.88
2022-08-25T06:11:12.983Z,151.88
2022-08-25T06:12:13.140Z,151.88
2022-08-25T06:13:13.251Z,151.88
2022-08-25T06:14:13.362Z,151.88
2022-08-25T06:15:13.506Z,151.88
2022-08-25T06:16:13.752Z,157.50
2022-08-25T06:17:13.775Z,157.50
2022-08-25T06:18:13.915Z,157.50
2022-08-25T06:19:14.065Z,157.50
2022-08-25T06:20:14.181Z,157.50
2022-08-25T06:21:14.296Z,157.50
2022-08-25T06:22:14.455Z,157.50
2022-08-25T06:23:14.538Z,157.50
2022-08-25T06:24:15.719Z,163.12
2022-08-25T06:25:14.809Z,163.12
2022-08-25T06:26:20.733Z,163.12
2022-08-25T06:27:16.059Z,163.12
2022-08-25T06:28:15.154Z,163.12
2022-08-25T06:29:15.246Z,163.12
2022-08-25T06:30:16.189Z,163.12
2022-08-25T06:31:15.532Z,163.12
2022-08-25T06:32:15.651Z,163.12
2022-08-25T06:33:15.751Z,168.75
2022-08-25T06:34:15.888Z,168.75
2022-08-25T06:35:16.061Z,168.75
2022-08-25T06:36:16.144Z,168.75
2022-08-25T06:37:16.268Z,168.75
2022-08-25T06:38:16.408Z,168.75
2022-08-25T06:39:16.559Z,168.75
2022-08-25T06:40:16.804Z,168.75
2022-08-25T06:41:16.800Z,168.75
2022-08-25T06:42:16.956Z,168.75
2022-08-25T06:43:17.039Z,168.75
2022-08-25T06:44:17.186Z,174.38
2022-08-25T06:45:17.299Z,174.38
2022-08-25T06:46:17.472Z,174.38
2022-08-25T06:47:17.574Z,174.38
2022-08-25T06:48:17.660Z,174.38
2022-08-25T06:49:17.797Z,174.38
2022-08-25T06:50:17.957Z,174.38
2022-08-25T06:51:18.053Z,174.38
2022-08-25T06:52:18.168Z,174.38
2022-08-25T06:53:18.253Z,174.38
2022-08-25T06:54:18.401Z,174.38
2022-08-25T06:55:18.520Z,174.38
2022-08-25T06:56:18.679Z,180.00
2022-08-25T06:57:18.810Z,180.00
2022-08-25T06:58:18.957Z,180.00
2022-08-25T06:59:19.059Z,180.00
2022-08-25T07:00:19.228Z,180.00
2022-08-25T07:01:20.028Z,180.00
2022-08-25T07:02:22.168Z,180.00
2022-08-25T07:03:19.571Z,180.00
2022-08-25T07:04:19.707Z,180.00
2022-08-25T07:05:27.316Z,185.62
2022-08-25T07:06:20.988Z,185.62
2022-08-25T07:07:20.115Z,185.62
2022-08-25T07:08:20.255Z,185.62
2022-08-25T07:09:20.389Z,185.62
2022-08-25T07:10:20.557Z,185.62
2022-08-25T07:11:20.627Z,185.62
2022-08-25T07:12:20.788Z,191.25
2022-08-25T07:13:20.892Z,191.25
2022-08-25T07:14:21.029Z,191.25
2022-08-25T07:15:21.282Z,191.25
2022-08-25T07:16:21.364Z,191.25
2022-08-25T07:17:21.425Z,191.25
2022-08-25T07:18:21.590Z,196.88
2022-08-25T07:19:21.665Z,196.88
2022-08-25T07:21:24.993Z,196.88
2022-08-25T07:22:23.090Z,196.88
2022-08-25T07:23:22.169Z,202.50
2022-08-25T07:24:22.301Z,202.50
2022-08-25T07:25:22.452Z,202.50
2022-08-25T07:26:38.948Z,202.50
2022-08-25T07:27:23.710Z,202.50
2022-08-25T07:28:22.849Z,208.12
2022-08-25T07:29:32.214Z,208.12
2022-08-25T07:30:24.150Z,208.12
2022-08-25T07:31:23.252Z,208.12
2022-08-25T07:32:24.338Z,208.12
2022-08-25T07:33:23.479Z,213.75
2022-08-25T07:34:23.609Z,213.75
2022-08-25T07:35:24.145Z,213.75
2022-08-25T07:36:23.879Z,213.75
2022-08-25T07:37:47.729Z,219.38
2022-08-25T07:38:25.110Z,219.38
2022-08-25T07:39:24.279Z,219.38
2022-08-25T07:40:24.490Z,219.38
2022-08-25T07:41:24.590Z,219.38
2022-08-25T07:42:24.643Z,219.38
2022-08-25T07:43:24.800Z,225.00
2022-08-25T07:44:28.007Z,225.00
2022-08-25T07:45:32.104Z,230.62
2022-08-25T07:46:25.222Z,230.62
2022-08-25T07:47:25.223Z,230.62
2022-08-25T07:48:25.323Z,236.25
2022-08-25T07:49:25.497Z,236.25
2022-08-25T07:50:25.585Z,236.25
2022-08-25T07:52:25.815Z,241.88
2022-08-25T07:53:25.967Z,241.88
2022-08-25T07:54:34.076Z,253.12
2022-08-25T07:55:27.263Z,309.38
2022-08-25T07:56:26.335Z,371.25
2022-08-25T07:57:26.582Z,405.00
2022-08-25T07:58:26.617Z,393.75
2022-08-25T07:59:26.756Z,371.25
2022-08-25T08:00:26.855Z,354.38
2022-08-25T08:01:27.084Z,354.38
2022-08-25T08:02:27.160Z,354.38
2022-08-25T08:03:45.329Z,354.38
2022-08-25T08:04:28.397Z,365.62
2022-08-25T08:05:27.521Z,371.25
2022-08-25T08:06:27.629Z,371.25
2022-08-25T08:07:43.199Z,371.25
2022-08-25T08:08:28.899Z,371.25
2022-08-25T08:09:28.043Z,376.88
2022-08-25T08:11:03.273Z,382.50
2022-08-25T08:11:29.279Z,382.50
2022-08-25T08:12:28.454Z,376.88
2022-08-25T08:13:28.624Z,348.75
2022-08-25T08:14:28.668Z,337.50
2022-08-25T08:15:29.898Z,326.25
2022-08-25T08:16:28.985Z,315.00
2022-08-25T08:17:29.037Z,309.38
2022-08-25T08:18:29.168Z,303.75
2022-08-25T08:19:29.289Z,309.38
2022-08-25T08:20:29.438Z,309.38
2022-08-25T08:21:30.579Z,309.38
2022-08-25T08:22:29.654Z,309.38
2022-08-25T08:23:29.795Z,309.38
2022-08-25T08:24:44.179Z,309.38
2022-08-25T08:25:31.066Z,309.38
2022-08-25T08:26:55.235Z,309.38
2022-08-25T08:27:31.327Z,309.38
2022-08-25T08:28:30.464Z,309.38
2022-08-25T08:29:31.571Z,309.38
2022-08-25T08:30:30.733Z,309.38
2022-08-25T08:31:30.890Z,315.00
2022-08-25T08:32:40.677Z,315.00
2022-08-25T08:33:32.106Z,315.00
2022-08-25T08:34:32.226Z,315.00
2022-08-25T08:35:31.403Z,320.62
2022-08-25T08:36:31.458Z,320.62
2022-08-25T08:37:31.608Z,320.62
2022-08-25T08:38:31.764Z,320.62
2022-08-25T08:39:31.871Z,320.62
2022-08-25T08:40:32.030Z,326.25
2022-08-25T08:41:40.165Z,326.25
2022-08-25T08:42:33.220Z,326.25
2022-08-25T08:43:33.414Z,331.88
2022-08-25T08:44:32.468Z,331.88
2022-08-25T08:45:35.603Z,331.88
2022-08-25T08:46:33.760Z,337.50
2022-08-25T08:47:32.828Z,337.50
2022-08-25T08:48:32.920Z,343.12
2022-08-25T08:49:33.066Z,348.75
2022-08-25T08:50:33.484Z,354.38
2022-08-25T08:51:33.489Z,360.00
2022-08-25T08:52:33.496Z,365.62
2022-08-25T08:53:34.109Z,371.25
2022-08-25T08:54:34.223Z,376.88
2022-08-25T08:55:33.780Z,382.50
2022-08-25T08:56:33.888Z,382.50
2022-08-25T08:57:34.014Z,388.12
2022-08-25T08:58:34.114Z,388.12
2022-08-25T08:59:34.266Z,393.75
2022-08-25T09:00:34.392Z,393.75
2022-08-25T09:01:34.681Z,399.38
2022-08-25T09:02:38.539Z,399.38
2022-08-25T09:03:35.850Z,399.38
2022-08-25T09:04:34.882Z,405.00
2022-08-25T09:05:41.021Z,410.62
2022-08-25T09:06:36.151Z,416.25
2022-08-25T09:07:35.296Z,416.25
2022-08-25T09:08:35.363Z,416.25
2022-08-25T09:09:36.113Z,421.88
2022-08-25T09:10:35.591Z,427.50
2022-08-25T09:11:35.731Z,427.50
2022-08-25T09:12:35.915Z,433.12
2022-08-25T09:13:35.962Z,438.75
2022-08-25T09:14:36.062Z,455.62
2022-08-25T09:15:41.076Z,500.62
2022-08-25T09:16:37.342Z,562.50
2022-08-25T09:17:36.450Z,573.75
2022-08-25T09:18:41.084Z,618.75
2022-08-25T09:19:37.644Z,624.38
2022-08-25T09:20:36.753Z,635.62
2022-08-25T09:21:36.891Z,613.12
2022-08-25T09:22:37.078Z,607.50
2022-08-25T09:23:37.153Z,635.62
2022-08-25T09:24:37.304Z,590.62
2022-08-25T09:25:53.072Z,652.50
2022-08-25T09:26:38.539Z,641.25
2022-08-25T09:27:37.704Z,585.00
2022-08-25T09:28:37.870Z,635.62
2022-08-25T09:29:37.955Z,630.00
2022-08-25T09:30:38.103Z,601.88
2022-08-25T09:31:38.308Z,641.25
2022-08-25T09:32:38.368Z,680.62
2022-08-25T09:33:38.512Z,652.50
2022-08-25T09:34:38.601Z,663.75
2022-08-25T09:35:38.745Z,675.00
2022-08-25T09:36:38.874Z,708.75
2022-08-25T09:37:38.976Z,798.75
2022-08-25T09:38:39.213Z,821.25
2022-08-25T09:39:39.238Z,787.50
2022-08-25T09:40:39.334Z,725.62
2022-08-25T09:41:39.457Z,725.62
2022-08-25T09:42:39.556Z,804.38
2022-08-25T09:43:39.734Z,826.88
2022-08-25T09:44:39.826Z,838.12
2022-08-25T09:45:39.965Z,877.50
2022-08-25T09:46:40.121Z,860.62
2022-08-25T09:47:40.175Z,888.75
2022-08-25T09:48:40.977Z,978.75
2022-08-25T09:49:40.386Z,1012.50
2022-08-25T09:50:45.585Z,1080.00
2022-08-25T09:51:42.995Z,1113.75
2022-08-25T09:52:41.449Z,1361.25
2022-08-25T09:53:40.965Z,1946.25
2022-08-25T09:54:43.968Z,2829.38
2022-08-25T09:55:41.199Z,2576.25
2022-08-25T09:56:41.291Z,2109.38
2022-08-25T09:57:41.405Z,1923.75
2022-08-25T09:58:41.523Z,2075.62
2022-08-25T09:59:41.675Z,2486.25
2022-08-25T10:00:42.755Z,3054.38
2022-08-25T10:01:41.909Z,3009.38
2022-08-25T10:02:42.126Z,2385.00
2022-08-25T10:03:42.167Z,2188.12
2022-08-25T10:04:42.363Z,2233.12
2022-08-25T10:05:42.407Z,2401.88
2022-08-25T10:06:42.553Z,2902.50
2022-08-25T10:07:42.703Z,2615.62
2022-08-25T10:08:42.801Z,2210.62
2022-08-25T10:09:42.967Z,2221.88
2022-08-25T10:10:43.079Z,2193.75
2022-08-25T10:11:43.523Z,2345.62
2022-08-25T10:12:43.327Z,2295.00
2022-08-25T10:13:43.456Z,2328.75
2022-08-25T10:14:44.547Z,2261.25
2022-08-25T10:15:43.816Z,2244.38
2022-08-25T10:16:46.874Z,2266.88
2022-08-25T10:17:43.929Z,2261.25
2022-08-25T10:18:44.041Z,2193.75
2022-08-25T10:19:44.420Z,2390.62
2022-08-25T10:20:44.745Z,2610.00
2022-08-25T10:21:44.418Z,2497.50
2022-08-25T10:22:44.543Z,2480.62
2022-08-25T10:23:44.728Z,2520.00
2022-08-25T10:24:44.789Z,2480.62
2022-08-25T10:25:58.933Z,2514.38
2022-08-25T10:26:46.057Z,2570.62
2022-08-25T10:27:45.228Z,2823.75
2022-08-25T10:28:45.328Z,2767.50
2022-08-25T10:29:45.493Z,2593.12
2022-08-25T10:30:45.660Z,2790.00
2022-08-25T10:31:45.739Z,2739.38
2022-08-25T10:32:45.852Z,2896.88
2022-08-25T10:33:46.017Z,2840.62
2022-08-25T10:34:46.111Z,3048.75
2022-08-25T10:35:47.241Z,3065.62
2022-08-25T10:36:46.935Z,3071.25
2022-08-25T10:37:46.479Z,2930.62
2022-08-25T10:38:46.600Z,2784.38
2022-08-25T10:39:46.770Z,2593.12
2022-08-25T10:40:47.850Z,2536.88
2022-08-25T10:41:46.958Z,2345.62
2022-08-25T10:42:47.113Z,2390.62
2022-08-25T10:43:47.199Z,2548.12
2022-08-25T10:44:47.311Z,2610.00
2022-08-25T10:45:47.523Z,2806.88
2022-08-25T10:46:47.577Z,3015.00
2022-08-25T10:47:47.737Z,2958.75
2022-08-25T10:48:47.832Z,2919.38
2022-08-25T10:49:50.086Z,2835.00
2022-08-25T10:50:49.012Z,2761.88
2022-08-25T10:51:51.170Z,2655.00
2022-08-25T10:52:48.272Z,2694.38
2022-08-25T10:53:49.096Z,2604.38
2022-08-25T10:54:48.532Z,2835.00
2022-08-25T10:55:48.700Z,3391.88
2022-08-25T10:56:48.843Z,3178.12
2022-08-25T10:57:48.959Z,3189.38
2022-08-25T10:58:49.091Z,3324.38
2022-08-25T10:59:49.225Z,3307.50
2022-08-25T11:00:49.335Z,3307.50
2022-08-25T11:01:53.677Z,3099.38
2022-08-25T11:02:49.620Z,2925.00
2022-08-25T11:03:49.746Z,3200.62
2022-08-25T11:04:49.910Z,3071.25
2022-08-25T11:05:50.040Z,2958.75
2022-08-25T11:06:53.054Z,3009.38
2022-08-25T11:07:50.301Z,3285.00
2022-08-25T11:08:50.390Z,3166.88
2022-08-25T11:09:50.509Z,3065.62
2022-08-25T11:10:50.623Z,3172.50
2022-08-25T11:11:50.770Z,3161.25
2022-08-25T11:12:50.912Z,3217.50
2022-08-25T11:13:50.988Z,3206.25
2022-08-25T11:14:51.109Z,2660.62
2022-08-25T11:16:13.767Z,2728.12
2022-08-25T11:16:52.379Z,2823.75
2022-08-25T11:17:51.463Z,3290.62
2022-08-25T11:18:51.723Z,3200.62
2022-08-25T11:19:51.721Z,2677.50
2022-08-25T11:20:51.882Z,2981.25
2022-08-25T11:21:51.972Z,3043.12
2022-08-25T11:22:52.133Z,2913.75
2022-08-25T11:23:52.243Z,2970.00
2022-08-25T11:24:52.349Z,2970.00
2022-08-25T11:25:52.483Z,3206.25
2022-08-25T11:26:52.595Z,3189.38
2022-08-25T11:27:52.714Z,3026.25
2022-08-25T11:28:52.830Z,3116.25
2022-08-25T11:29:52.953Z,3178.12
2022-08-25T11:30:53.145Z,3127.50
2022-08-25T11:31:53.919Z,3150.00
2022-08-25T11:32:53.311Z,3245.62
2022-08-25T11:33:53.504Z,3352.50
2022-08-25T11:34:53.584Z,3313.12
2022-08-25T11:35:53.767Z,3335.62
2022-08-25T11:36:54.057Z,3369.38
2022-08-25T11:37:53.993Z,3251.25
2022-08-25T11:38:54.097Z,3690.00
2022-08-25T11:39:54.249Z,3386.25
2022-08-25T11:40:54.373Z,3352.50
2022-08-25T11:41:54.513Z,3532.50
2022-08-25T11:42:54.633Z,3228.75
2022-08-25T11:43:54.748Z,3088.12
2022-08-25T11:44:55.099Z,3211.88
2022-08-25T11:45:55.106Z,3296.25
2022-08-25T11:46:55.093Z,3358.12
2022-08-25T11:47:55.232Z,3481.88
2022-08-25T11:48:55.392Z,3386.25
2022-08-25T11:49:55.502Z,3465.00
2022-08-25T11:50:55.643Z,3931.88
2022-08-25T11:51:55.752Z,3926.25
2022-08-25T11:52:56.925Z,3583.12
2022-08-25T11:53:56.011Z,3526.88
2022-08-25T11:54:56.143Z,3178.12
2022-08-25T11:55:56.302Z,3268.12
2022-08-25T11:56:56.389Z,3206.25
2022-08-25T11:57:56.503Z,3571.88
2022-08-25T11:58:56.636Z,3706.88
2022-08-25T11:59:57.481Z,4230.00
2022-08-25T12:00:56.884Z,3954.38
2022-08-25T12:01:57.015Z,3290.62
2022-08-25T12:03:01.288Z,3661.88
2022-08-25T12:03:57.292Z,3976.88
2022-08-25T12:04:57.576Z,4066.88
2022-08-25T12:05:57.498Z,3673.12
2022-08-25T12:06:57.624Z,3481.88
2022-08-25T12:07:57.742Z,3493.12
2022-08-25T12:08:57.929Z,3718.12
2022-08-25T12:09:58.050Z,3864.38
2022-08-25T12:10:58.910Z,3757.50
2022-08-25T12:11:58.274Z,3774.38
2022-08-25T12:12:58.363Z,3712.50
2022-08-25T12:13:58.832Z,3487.50
2022-08-25T12:14:58.644Z,3954.38
2022-08-25T12:15:58.759Z,4336.88
2022-08-25T12:16:58.874Z,3853.12
2022-08-25T12:18:03.299Z,4021.88
2022-08-25T12:19:00.094Z,3740.62
2022-08-25T12:19:59.200Z,3622.50
2022-08-25T12:20:59.364Z,3909.38
2022-08-25T12:21:59.452Z,3695.62
2022-08-25T12:22:59.600Z,3791.25
2022-08-25T12:23:59.698Z,3780.00
2022-08-25T12:24:59.832Z,3999.38
2022-08-25T12:25:59.959Z,3898.12
2022-08-25T12:27:00.066Z,4100.62
2022-08-25T12:28:00.296Z,4179.38
2022-08-25T12:29:00.313Z,3920.62
2022-08-25T12:30:00.413Z,3858.75
2022-08-25T12:31:00.594Z,3706.88
2022-08-25T12:32:04.557Z,4111.88
2022-08-25T12:33:00.822Z,4398.75
2022-08-25T12:34:00.953Z,4466.25
2022-08-25T12:35:01.064Z,4500.00
2022-08-25T12:36:01.182Z,4230.00
2022-08-25T12:37:01.274Z,3853.12
2022-08-25T12:38:02.489Z,3926.25
2022-08-25T12:39:01.509Z,4055.62
2022-08-25T12:40:01.684Z,4066.88
2022-08-25T12:41:01.815Z,3976.88
2022-08-25T12:43:02.065Z,4134.38
2022-08-25T12:44:02.183Z,4246.88
2022-08-25T12:45:02.328Z,4145.62
2022-08-25T12:46:02.471Z,4145.62