createdAt,value
2022-12-24T00:00:24.623Z,2.80
2022-12-24T00:02:28.348Z,3.00
2022-12-24T00:04:32.598Z,2.70
2022-12-24T00:06:35.360Z,2.53
2022-12-24T00:08:38.095Z,2.40
2022-12-24T00:10:40.845Z,2.40
2022-12-24T00:12:43.695Z,2.83
2022-12-24T00:14:46.570Z,2.50
2022-12-24T00:16:49.339Z,2.60
2022-12-24T00:18:52.113Z,2.50
2022-12-24T00:20:56.189Z,2.30
2022-12-24T00:22:58.898Z,2.10
2022-12-24T00:25:01.675Z,2.40
2022-12-24T00:27:05.809Z,2.20
2022-12-24T00:29:08.612Z,2.50
2022-12-24T00:31:14.535Z,2.73
2022-12-24T00:33:24.084Z,2.83
2022-12-24T00:35:27.511Z,2.30
2022-12-24T00:37:31.586Z,2.30
2022-12-24T00:39:34.441Z,2.57
2022-12-24T00:41:37.212Z,2.30
2022-12-24T00:43:40.410Z,2.80
2022-12-24T00:45:43.144Z,1.93
2022-12-24T00:47:45.860Z,2.45
2022-12-24T00:49:48.636Z,2.57
2022-12-24T00:51:51.443Z,2.03
2022-12-24T00:53:57.377Z,2.80
2022-12-24T00:56:00.119Z,2.40
2022-12-24T00:58:02.869Z,2.80
2022-12-24T01:00:06.650Z,3.00
2022-12-24T01:02:09.538Z,2.57
2022-12-24T01:04:29.237Z,3.13
2022-12-24T01:06:31.980Z,2.40
2022-12-24T01:08:35.144Z,2.75
2022-12-24T01:10:39.187Z,2.67
2022-12-24T01:12:42.430Z,2.20
2022-12-24T01:14:45.223Z,3.00
2022-12-24T01:16:47.970Z,2.97
2022-12-24T01:18:50.738Z,2.87
2022-12-24T01:20:59.107Z,2.80
2022-12-24T01:23:01.825Z,3.03
2022-12-24T01:25:05.250Z,3.00
2022-12-24T01:27:09.534Z,2.40
2022-12-24T01:29:12.341Z,2.93
2022-12-24T01:31:17.329Z,2.50
2022-12-24T01:33:20.305Z,3.40
2022-12-24T01:35:23.041Z,2.77
2022-12-24T01:37:25.788Z,3.37
2022-12-24T01:39:28.571Z,2.90
2022-12-24T01:41:50.370Z,2.77
2022-12-24T01:43:53.463Z,3.23
2022-12-24T01:45:57.898Z,2.70
2022-12-24T01:48:00.758Z,2.80
2022-12-24T01:50:13.774Z,2.70
2022-12-24T01:52:20.866Z,2.80
2022-12-24T01:54:27.088Z,2.80
2022-12-24T01:56:31.882Z,2.83
2022-12-24T01:58:36.982Z,2.80
2022-12-24T02:00:41.267Z,3.10
2022-12-24T02:02:48.376Z,3.27
2022-12-24T02:04:57.269Z,3.03
2022-12-24T02:07:00.208Z,2.60
2022-12-24T02:09:03.494Z,2.90
2022-12-24T02:11:11.332Z,2.67
2022-12-24T02:13:15.679Z,2.73
2022-12-24T02:15:20.370Z,2.80
2022-12-24T02:17:30.343Z,3.07
2022-12-24T02:20:18.574Z,3.27
2022-12-24T02:22:30.145Z,2.70
2022-12-24T02:24:58.326Z,2.80
2022-12-24T02:27:21.999Z,2.50
2022-12-24T02:29:55.265Z,3.00
2022-12-24T02:32:05.874Z,2.57
2022-12-24T02:34:16.157Z,2.83
2022-12-24T02:36:25.648Z,2.27
2022-12-24T02:38:34.198Z,2.70
2022-12-24T02:40:43.882Z,2.83
2022-12-24T02:42:51.302Z,2.47
2022-12-24T02:44:57.544Z,3.13
2022-12-24T02:47:06.528Z,3.27
2022-12-24T02:49:09.649Z,3.03
2022-12-24T02:51:12.697Z,3.17
2022-12-24T02:53:15.420Z,3.23
2022-12-24T02:55:23.954Z,3.17
2022-12-24T02:57:33.316Z,3.40
2022-12-24T03:00:05.187Z,2.80
2022-12-24T03:02:22.818Z,3.00
2022-12-24T03:04:40.198Z,3.10
2022-12-24T03:06:49.382Z,3.13
2022-12-24T03:08:59.810Z,3.30
2022-12-24T03:11:09.196Z,2.60
2022-12-24T03:13:16.420Z,2.90
2022-12-24T03:15:21.821Z,2.90
2022-12-24T03:17:28.325Z,2.90
2022-12-24T03:19:32.285Z,3.43
2022-12-24T03:21:39.562Z,3.20
2022-12-24T03:23:42.893Z,2.30
2022-12-24T03:25:46.966Z,3.23
2022-12-24T03:27:49.873Z,3.10
2022-12-24T03:29:52.753Z,3.00
2022-12-24T03:32:02.774Z,3.20
2022-12-24T03:34:06.881Z,3.60
2022-12-24T03:36:10.903Z,3.93
2022-12-24T03:38:13.683Z,3.23
2022-12-24T03:40:16.861Z,2.90
2022-12-24T03:42:19.629Z,3.37
2022-12-24T03:44:22.403Z,3.53
2022-12-24T03:46:25.555Z,3.60
2022-12-24T03:48:32.708Z,3.43
2022-12-24T03:50:37.150Z,3.40
2022-12-24T03:52:39.951Z,3.20
2022-12-24T03:54:44.868Z,3.20
2022-12-24T03:56:47.610Z,3.50
2022-12-24T03:58:51.014Z,3.20
2022-12-24T04:00:54.388Z,3.27
2022-12-24T04:02:57.233Z,3.03
2022-12-24T04:05:00.077Z,3.53
2022-12-24T04:07:04.332Z,3.93
2022-12-24T04:09:07.153Z,3.63
2022-12-24T04:11:12.181Z,3.33
2022-12-24T04:13:14.915Z,3.07
2022-12-24T04:15:17.763Z,3.60
2022-12-24T04:17:20.599Z,3.40
2022-12-24T04:19:23.359Z,3.33
2022-12-24T04:21:26.793Z,3.60
2022-12-24T04:23:33.664Z,3.57
2022-12-24T04:25:37.926Z,3.47
2022-12-24T04:27:40.692Z,3.97
2022-12-24T04:29:43.577Z,3.33
2022-12-24T04:31:46.418Z,3.80
2022-12-24T04:33:51.444Z,3.77
2022-12-24T04:35:54.913Z,3.87
2022-12-24T04:37:57.751Z,3.27
2022-12-24T04:40:02.014Z,3.80
2022-12-24T04:42:05.070Z,3.10
2022-12-24T04:44:07.787Z,3.60
2022-12-24T04:46:14.686Z,3.70
2022-12-24T04:48:17.477Z,4.00
2022-12-24T04:50:20.287Z,3.43
2022-12-24T04:52:22.961Z,3.77
2022-12-24T04:54:25.684Z,3.47
2022-12-24T04:56:31.997Z,3.67
2022-12-24T04:58:34.794Z,3.63
2022-12-24T05:00:37.677Z,3.10
2022-12-24T05:02:41.056Z,3.70
2022-12-24T05:04:44.017Z,3.60
2022-12-24T05:06:46.738Z,3.03
2022-12-24T05:08:49.854Z,3.60
2022-12-24T05:10:56.662Z,3.93
2022-12-24T05:13:00.961Z,3.43
2022-12-24T05:15:04.119Z,3.23
2022-12-24T05:17:06.904Z,3.00
2022-12-24T05:19:09.654Z,3.23
2022-12-24T05:21:15.878Z,3.43
2022-12-24T05:23:38.463Z,3.37
2022-12-24T05:25:58.738Z,3.10
2022-12-24T05:28:02.832Z,3.20
2022-12-24T05:30:06.822Z,3.23
2022-12-24T05:32:09.671Z,3.53
2022-12-24T05:34:13.645Z,3.87
2022-12-24T05:36:16.586Z,3.37
2022-12-24T05:38:19.515Z,3.10
2022-12-24T05:40:22.243Z,3.27
2022-12-24T05:42:25.021Z,3.07
2022-12-24T05:44:29.144Z,3.20
2022-12-24T05:46:32.004Z,2.93
2022-12-24T05:48:35.056Z,3.00
2022-12-24T05:50:40.519Z,3.00
2022-12-24T05:52:43.231Z,3.20
2022-12-24T05:54:46.023Z,3.17
2022-12-24T05:56:48.818Z,2.80
2022-12-24T05:58:53.309Z,3.77
2022-12-24T06:00:57.382Z,3.90
2022-12-24T06:03:00.286Z,3.87
2022-12-24T06:05:03.199Z,2.87
2022-12-24T06:07:06.254Z,2.73
2022-12-24T06:09:09.456Z,3.10
2022-12-24T06:11:14.223Z,3.23
2022-12-24T06:13:17.407Z,3.23
2022-12-24T06:15:23.862Z,3.00
2022-12-24T06:17:28.479Z,3.23
2022-12-24T06:19:31.180Z,3.00
2022-12-24T06:21:34.032Z,3.20
2022-12-24T06:23:38.863Z,3.20
2022-12-24T06:25:41.570Z,3.70
2022-12-24T06:27:44.354Z,3.37
2022-12-24T06:29:47.192Z,4.00
2022-12-24T06:31:50.019Z,3.93
2022-12-24T06:33:54.446Z,3.80
2022-12-24T06:35:57.273Z,3.27
2022-12-24T06:38:00.640Z,3.50
2022-12-24T06:40:03.430Z,4.30
2022-12-24T06:42:06.207Z,3.83
2022-12-24T06:44:10.248Z,3.43
2022-12-24T06:46:13.308Z,3.53
2022-12-24T06:48:16.845Z,3.70
2022-12-24T06:50:21.234Z,3.40
2022-12-24T06:52:24.031Z,3.93
2022-12-24T06:54:27.211Z,3.87
2022-12-24T06:56:30.148Z,3.40
2022-12-24T06:58:33.678Z,4.20
2022-12-24T07:00:36.555Z,3.67
2022-12-24T07:02:40.835Z,3.50
2022-12-24T07:04:43.801Z,3.43
2022-12-24T07:06:48.010Z,3.23
2022-12-24T07:08:50.854Z,3.57
2022-12-24T07:10:54.846Z,3.47
2022-12-24T07:12:57.727Z,3.13
2022-12-24T07:15:00.572Z,2.97
2022-12-24T07:17:03.431Z,3.20
2022-12-24T07:19:06.307Z,3.70
2022-12-24T07:21:09.099Z,3.90
2022-12-24T07:23:13.216Z,3.70
2022-12-24T07:25:16.021Z,3.03
2022-12-24T07:27:18.879Z,3.00
2022-12-24T07:29:21.789Z,2.80
2022-12-24T07:31:24.847Z,3.43
2022-12-24T07:33:28.025Z,3.50
2022-12-24T07:35:31.563Z,3.93
2022-12-24T07:37:34.297Z,4.90
2022-12-24T07:39:41.182Z,3.57
2022-12-24T07:41:44.313Z,3.30
2022-12-24T07:43:47.418Z,2.73
2022-12-24T07:45:50.202Z,2.80
2022-12-24T07:47:53.054Z,2.27
2022-12-24T07:49:55.899Z,2.50
2022-12-24T07:51:58.726Z,2.30
2022-12-24T07:54:01.694Z,2.50
2022-12-24T07:56:12.415Z,2.43
2022-12-24T07:58:15.897Z,2.67
2022-12-24T08:00:19.377Z,3.00
2022-12-24T08:02:22.238Z,2.80
2022-12-24T08:04:25.033Z,3.13
2022-12-24T08:06:27.931Z,3.57
2022-12-24T08:08:30.676Z,3.40
2022-12-24T08:10:33.369Z,3.37
2022-12-24T08:12:37.444Z,3.20
2022-12-24T08:14:40.694Z,3.53
2022-12-24T08:16:43.485Z,3.07
2022-12-24T08:18:46.345Z,3.27
2022-12-24T08:20:49.316Z,3.43
2022-12-24T08:22:52.132Z,3.47
2022-12-24T08:24:55.227Z,3.53
2022-12-24T08:26:57.978Z,3.53
2022-12-24T08:29:03.278Z,3.80
2022-12-24T08:31:06.841Z,3.63
2022-12-24T08:33:09.993Z,3.97
2022-12-24T08:35:12.722Z,3.47
2022-12-24T08:37:15.709Z,4.20
2022-12-24T08:39:18.459Z,3.80
2022-12-24T08:41:21.176Z,4.00
2022-12-24T08:43:25.468Z,3.87
2022-12-24T08:45:34.684Z,3.83
2022-12-24T08:47:40.959Z,3.90
2022-12-24T08:49:43.867Z,3.70
2022-12-24T08:51:46.871Z,4.07
2022-12-24T08:53:50.512Z,3.10
2022-12-24T08:55:56.220Z,3.40
2022-12-24T08:57:59.256Z,4.00
2022-12-24T09:00:02.130Z,3.90
2022-12-24T09:02:07.000Z,3.77
2022-12-24T09:04:10.485Z,3.53
2022-12-24T09:06:14.082Z,3.50
2022-12-24T09:08:16.997Z,4.10
2022-12-24T09:10:20.081Z,3.63
2022-12-24T09:12:23.032Z,3.97
2022-12-24T09:14:25.930Z,3.70
2022-12-24T09:16:28.833Z,3.17
2022-12-24T09:18:33.433Z,3.37
2022-12-24T09:20:36.322Z,4.37
2022-12-24T09:22:40.379Z,3.70
2022-12-24T09:24:45.326Z,4.23
2022-12-24T09:26:57.269Z,3.90
2022-12-24T09:29:01.723Z,4.53
2022-12-24T09:31:05.626Z,4.00
2022-12-24T09:33:08.398Z,4.53
2022-12-24T09:35:12.507Z,3.73
2022-12-24T09:37:15.405Z,4.15
2022-12-24T09:39:18.913Z,3.67
2022-12-24T09:41:33.987Z,4.38
2022-12-24T09:43:38.512Z,4.13
2022-12-24T09:45:45.027Z,4.47
2022-12-24T09:47:52.136Z,4.00
2022-12-24T09:49:57.960Z,4.15
2022-12-24T09:52:06.168Z,3.58
2022-12-24T09:54:15.573Z,3.97
2022-12-24T09:56:21.469Z,5.10
2022-12-24T09:58:28.960Z,4.90
2022-12-24T10:00:36.329Z,4.20
2022-12-24T10:02:39.250Z,4.50
2022-12-24T10:04:43.630Z,4.32
2022-12-24T10:06:53.169Z,3.72
2022-12-24T10:09:11.385Z,3.75
2022-12-24T10:11:20.999Z,3.47
2022-12-24T10:13:40.584Z,3.92
2022-12-24T10:15:50.968Z,3.15
2022-12-24T10:18:07.165Z,2.90
2022-12-24T10:20:34.482Z,3.63
2022-12-24T10:22:49.055Z,2.90
2022-12-24T10:25:02.807Z,3.42
2022-12-24T10:27:14.831Z,3.33
2022-12-24T10:29:21.825Z,3.00
2022-12-24T10:31:27.789Z,2.63
2022-12-24T10:33:34.993Z,3.15
2022-12-24T10:35:46.156Z,3.38
2022-12-24T10:37:50.924Z,3.00
2022-12-24T10:39:55.851Z,2.78
2022-12-24T10:42:01.224Z,3.03
2022-12-24T10:44:05.773Z,3.17
2022-12-24T10:46:17.550Z,2.70
2022-12-24T10:48:26.729Z,2.40
2022-12-24T10:50:33.820Z,3.20
2022-12-24T10:52:41.342Z,3.03
2022-12-24T10:55:09.232Z,2.67
2022-12-24T10:57:26.564Z,2.92
2022-12-24T10:59:32.413Z,2.50
2022-12-24T11:01:46.501Z,2.83
2022-12-24T11:04:02.180Z,2.70
2022-12-24T11:06:11.204Z,3.15
2022-12-24T11:08:18.205Z,3.42
2022-12-24T11:10:25.543Z,2.65
2022-12-24T11:12:31.483Z,3.28
2022-12-24T11:14:38.138Z,2.90
2022-12-24T11:16:40.977Z,2.83
2022-12-24T11:18:51.153Z,2.70
2022-12-24T11:20:55.365Z,3.17
2022-12-24T11:22:58.676Z,3.08
2022-12-24T11:25:08.806Z,2.70
2022-12-24T11:27:31.026Z,3.00
2022-12-24T11:29:33.826Z,2.78
2022-12-24T11:31:37.379Z,2.75
2022-12-24T11:33:48.422Z,2.95
2022-12-24T11:35:55.368Z,3.55
2022-12-24T11:38:12.563Z,3.72
2022-12-24T11:40:22.618Z,3.38
2022-12-24T11:42:32.338Z,2.80
2022-12-24T11:44:35.413Z,3.10
2022-12-24T11:46:40.217Z,3.30
2022-12-24T11:48:43.104Z,3.03
2022-12-24T11:50:57.919Z,2.90
2022-12-24T11:53:06.482Z,3.15
2022-12-24T11:55:19.717Z,3.17
2022-12-24T11:57:26.022Z,3.25
2022-12-24T11:59:35.608Z,2.85
2022-12-24T12:01:43.871Z,3.10
2022-12-24T12:03:50.226Z,3.00
2022-12-24T12:05:55.275Z,2.80
2022-12-24T12:08:07.045Z,2.60
2022-12-24T12:10:19.152Z,3.42
2022-12-24T12:12:26.967Z,3.90
2022-12-24T12:14:38.174Z,3.67
2022-12-24T12:17:04.010Z,3.20
2022-12-24T12:19:14.977Z,3.10
2022-12-24T12:21:20.915Z,3.00
2022-12-24T12:23:28.350Z,3.17
2022-12-24T12:25:37.137Z,2.88
2022-12-24T12:27:45.017Z,2.85
2022-12-24T12:29:53.613Z,3.00
2022-12-24T12:32:00.349Z,2.90
2022-12-24T12:34:08.000Z,2.55
2022-12-24T12:36:13.592Z,2.75
2022-12-24T12:38:23.784Z,2.95
2022-12-24T12:40:37.858Z,3.78
2022-12-24T12:42:41.700Z,3.72
2022-12-24T12:44:55.862Z,4.05
2022-12-24T12:47:20.441Z,4.05
2022-12-24T12:49:35.924Z,3.88
2022-12-24T12:51:46.423Z,3.70
2022-12-24T12:54:09.288Z,3.10
2022-12-24T12:56:23.790Z,3.55
2022-12-24T12:58:32.262Z,3.33
2022-12-24T13:00:45.206Z,3.70
2022-12-24T13:03:06.232Z,3.30
2022-12-24T13:05:30.948Z,2.97
2022-12-24T13:07:57.486Z,2.40
2022-12-24T13:10:34.454Z,3.05
2022-12-24T13:13:03.951Z,3.65
2022-12-24T13:15:25.865Z,3.92
2022-12-24T13:17:56.426Z,3.97
2022-12-24T13:20:18.129Z,4.32
2022-12-24T13:22:22.992Z,3.70
2022-12-24T13:24:28.888Z,3.60
2022-12-24T13:26:31.677Z,4.05
2022-12-24T13:28:36.978Z,4.40
2022-12-24T13:30:41.013Z,4.85
2022-12-24T13:32:52.736Z,4.47
2022-12-24T13:34:59.308Z,3.90
2022-12-24T13:37:19.502Z,3.85
2022-12-24T13:39:22.285Z,4.78
2022-12-24T13:41:51.336Z,3.95
2022-12-24T13:44:04.340Z,4.32
2022-12-24T13:46:08.841Z,4.47
2022-12-24T13:48:30.740Z,4.45
2022-12-24T13:50:38.423Z,4.15
2022-12-24T13:52:52.393Z,4.10
2022-12-24T13:55:06.478Z,4.03
2022-12-24T13:57:27.849Z,4.43
2022-12-24T13:59:38.957Z,4.68
2022-12-24T14:01:45.028Z,4.28
2022-12-24T14:03:52.259Z,4.55
2022-12-24T14:05:57.582Z,4.00
2022-12-24T14:08:02.940Z,4.30
2022-12-24T14:10:07.337Z,4.35
2022-12-24T14:12:34.937Z,3.85
2022-12-24T14:14:39.923Z,4.00
2022-12-24T14:16:45.875Z,3.72
2022-12-24T14:19:00.055Z,4.65
2022-12-24T14:21:03.740Z,4.20
2022-12-24T14:23:07.690Z,4.95
2022-12-24T14:25:17.413Z,4.10
2022-12-24T14:27:25.803Z,4.22
2022-12-24T14:29:33.870Z,4.10
2022-12-24T14:31:36.687Z,4.22
2022-12-24T14:33:39.820Z,4.07
2022-12-24T14:35:44.560Z,4.13
2022-12-24T14:37:50.187Z,4.15
2022-12-24T14:39:56.749Z,4.07
2022-12-24T14:42:14.939Z,4.57
2022-12-24T14:44:30.888Z,4.25
2022-12-24T14:46:44.754Z,3.65
2022-12-24T14:48:54.199Z,3.85
2022-12-24T14:51:07.383Z,4.20
2022-12-24T14:53:24.373Z,4.37
2022-12-24T14:55:40.065Z,4.47
2022-12-24T14:57:42.900Z,6.03
2022-12-24T14:59:49.506Z,5.80
2022-12-24T15:01:52.471Z,5.53
2022-12-24T15:04:03.079Z,5.13
2022-12-24T15:06:10.246Z,4.60
2022-12-24T15:08:18.650Z,4.83
2022-12-24T15:10:33.700Z,4.47
2022-12-24T15:12:36.576Z,4.47
2022-12-24T15:14:44.652Z,4.70
2022-12-24T15:16:55.740Z,3.70
2022-12-24T15:19:01.962Z,4.10
2022-12-24T15:21:09.153Z,4.40
2022-12-24T15:23:19.701Z,4.30
2022-12-24T15:25:26.000Z,4.40
2022-12-24T15:27:34.010Z,4.97
2022-12-24T15:29:43.782Z,5.20
2022-12-24T15:31:46.595Z,4.70
2022-12-24T15:33:51.708Z,4.13
2022-12-24T15:35:56.603Z,5.47
2022-12-24T15:38:01.906Z,4.73
2022-12-24T15:40:10.587Z,4.67
2022-12-24T15:42:19.857Z,5.37
2022-12-24T15:44:22.641Z,4.83
2022-12-24T15:46:27.841Z,5.23
2022-12-24T15:48:32.542Z,6.03
2022-12-24T15:50:37.515Z,5.83
2022-12-24T15:52:42.141Z,5.60
2022-12-24T15:54:53.678Z,5.60
2022-12-24T15:57:00.076Z,6.47
2022-12-24T15:59:14.473Z,6.53
2022-12-24T16:01:29.041Z,7.00
2022-12-24T16:03:32.642Z,8.07
2022-12-24T16:05:37.343Z,7.03
2022-12-24T16:08:06.146Z,6.60
2022-12-24T16:12:37.506Z,6.77
2022-12-24T16:14:41.415Z,7.07
2022-12-24T16:16:48.652Z,6.13
2022-12-24T16:18:55.389Z,5.80
2022-12-24T16:21:00.602Z,6.00
2022-12-24T16:23:03.467Z,6.30
2022-12-24T16:25:25.337Z,6.17
2022-12-24T16:27:28.429Z,5.43
2022-12-24T16:29:32.453Z,6.70
2022-12-24T16:31:38.364Z,7.87
2022-12-24T16:33:41.747Z,7.73
2022-12-24T16:35:45.568Z,7.80
2022-12-24T16:37:48.322Z,7.77
2022-12-24T16:39:51.084Z,7.67
2022-12-24T16:42:12.284Z,7.63
2022-12-24T16:44:15.071Z,7.23
2022-12-24T16:46:19.863Z,8.53
2022-12-24T16:48:25.028Z,7.70
2022-12-24T16:50:27.956Z,7.90
2022-12-24T16:52:33.720Z,8.17
2022-12-24T16:54:36.437Z,7.97
2022-12-24T16:56:39.231Z,7.27
2022-12-24T16:58:41.984Z,6.80
2022-12-24T17:00:45.552Z,6.50
2022-12-24T17:02:51.026Z,6.70
2022-12-24T17:04:54.196Z,6.83
2022-12-24T17:06:57.033Z,8.13
2022-12-24T17:08:59.847Z,6.67
2022-12-24T17:11:02.587Z,7.70
2022-12-24T17:13:05.728Z,6.73
2022-12-24T17:15:09.814Z,7.13
2022-12-24T17:17:22.446Z,7.30
2022-12-24T17:19:26.507Z,7.77
2022-12-24T17:21:29.289Z,6.53
2022-12-24T17:23:32.140Z,6.13
2022-12-24T17:25:36.622Z,6.30
2022-12-24T17:27:40.123Z,7.00
2022-12-24T17:29:43.076Z,6.73
2022-12-24T17:31:45.921Z,6.90
2022-12-24T17:33:50.025Z,7.23
2022-12-24T17:35:54.101Z,6.50
2022-12-24T17:37:56.818Z,6.47
2022-12-24T17:39:59.769Z,6.57
2022-12-24T17:42:13.089Z,5.97
2022-12-24T17:44:19.441Z,6.63
2022-12-24T17:46:24.475Z,7.17
2022-12-24T17:48:27.547Z,8.57
2022-12-24T17:50:30.263Z,9.90
2022-12-24T17:52:34.650Z,9.30
2022-12-24T17:54:37.413Z,8.93
2022-12-24T17:56:40.161Z,9.20
2022-12-24T17:58:43.939Z,10.20
2022-12-24T18:00:46.741Z,10.20
2022-12-24T18:02:49.831Z,10.00
2022-12-24T18:04:52.649Z,10.70
2022-12-24T18:07:02.163Z,9.37
2022-12-24T18:09:07.174Z,9.87
2022-12-24T18:11:14.082Z,12.70
2022-12-24T18:13:19.431Z,11.07
2022-12-24T18:15:23.446Z,10.97
2022-12-24T18:17:26.221Z,9.53
2022-12-24T18:19:29.225Z,11.13
2022-12-24T18:21:33.425Z,12.23
2022-12-24T18:23:36.230Z,11.67
2022-12-24T18:25:40.409Z,11.30
2022-12-24T18:27:43.117Z,11.70
2022-12-24T18:29:45.944Z,11.37
2022-12-24T18:31:48.749Z,12.83
2022-12-24T18:33:52.735Z,11.07
2022-12-24T18:35:55.747Z,11.50
2022-12-24T18:37:58.481Z,10.37
2022-12-24T18:40:02.146Z,11.37
2022-12-24T18:42:06.346Z,9.80
2022-12-24T18:44:10.722Z,10.40
2022-12-24T18:46:15.767Z,10.33
2022-12-24T18:48:18.511Z,10.23
2022-12-24T18:50:21.341Z,10.27
2022-12-24T18:52:24.028Z,10.67
2022-12-24T18:54:26.757Z,9.63
2022-12-24T18:56:29.895Z,10.13
2022-12-24T18:58:34.322Z,9.43
2022-12-24T19:00:37.158Z,8.57
2022-12-24T19:02:39.974Z,9.20
2022-12-24T19:04:42.862Z,7.70
2022-12-24T19:06:52.784Z,7.27
2022-12-24T19:08:58.530Z,7.27
2022-12-24T19:11:03.445Z,7.17
2022-12-24T19:13:06.248Z,7.90
2022-12-24T19:15:11.903Z,7.70
2022-12-24T19:17:14.594Z,7.60
2022-12-24T19:19:18.852Z,8.80
2022-12-24T19:21:21.908Z,12.53
2022-12-24T19:23:24.944Z,11.90
2022-12-24T19:25:27.866Z,10.63
2022-12-24T19:27:30.574Z,10.40
2022-12-24T19:29:33.246Z,10.00
2022-12-24T19:31:37.322Z,9.90
2022-12-24T19:33:43.371Z,9.83
2022-12-24T19:35:46.500Z,10.03
2022-12-24T19:37:49.210Z,10.63
2022-12-24T19:39:52.930Z,11.27
2022-12-24T19:41:55.629Z,10.30
2022-12-24T19:44:00.354Z,10.30
2022-12-24T19:46:03.459Z,10.33
2022-12-24T19:48:11.598Z,9.70
2022-12-24T19:50:14.395Z,10.30
2022-12-24T19:52:17.204Z,10.77
2022-12-24T19:54:20.025Z,12.67
2022-12-24T19:56:24.671Z,12.80
2022-12-24T19:58:28.520Z,12.27
2022-12-24T20:00:31.338Z,14.50
2022-12-24T20:02:34.308Z,15.30
2022-12-24T20:04:38.570Z,16.40
2022-12-24T20:06:41.252Z,15.50
2022-12-24T20:08:44.507Z,15.50
2022-12-24T20:10:47.401Z,14.77
2022-12-24T20:12:50.129Z,14.47
2022-12-24T20:14:56.196Z,15.77
2022-12-24T20:16:59.072Z,14.97
2022-12-24T20:19:04.191Z,14.73
2022-12-24T20:21:11.068Z,15.07
2022-12-24T20:23:13.802Z,14.77
2022-12-24T20:25:16.574Z,14.57
2022-12-24T20:27:22.357Z,16.17
2022-12-24T20:29:25.127Z,15.90
2022-12-24T20:31:30.244Z,16.60
2022-12-24T20:33:33.094Z,17.43
2022-12-24T20:35:36.130Z,18.50
2022-12-24T20:37:45.888Z,17.77
2022-12-24T20:39:49.198Z,17.23
2022-12-24T20:41:51.965Z,17.17
2022-12-24T20:43:55.051Z,16.73
2022-12-24T20:45:57.976Z,17.43
2022-12-24T20:48:00.800Z,16.40
2022-12-24T20:50:04.175Z,15.90
2022-12-24T20:52:07.102Z,16.00
2022-12-24T20:54:11.925Z,16.93
2022-12-24T20:56:15.566Z,16.60
2022-12-24T20:58:18.780Z,16.97
2022-12-24T21:00:22.809Z,17.07
2022-12-24T21:02:25.751Z,17.53
2022-12-24T21:04:28.720Z,17.03
2022-12-24T21:06:32.578Z,17.20
2022-12-24T21:08:35.575Z,16.47
2022-12-24T21:10:40.285Z,17.87
2022-12-24T21:12:48.620Z,18.50
2022-12-24T21:14:51.586Z,18.13
2022-12-24T21:16:56.020Z,18.83
2022-12-24T21:18:58.958Z,18.27
2022-12-24T21:21:01.849Z,19.57
2022-12-24T21:23:04.644Z,21.07
2022-12-24T21:25:09.306Z,20.77
2022-12-24T21:27:13.451Z,19.73
2022-12-24T21:29:16.307Z,18.23
2022-12-24T21:31:19.241Z,18.03
2022-12-24T21:33:22.606Z,18.00
2022-12-24T21:35:25.347Z,17.13
2022-12-24T21:37:28.183Z,17.83
2022-12-24T21:39:31.165Z,18.47
2022-12-24T21:41:33.987Z,16.70
2022-12-24T21:43:38.641Z,18.43
2022-12-24T21:45:42.008Z,19.23
2022-12-24T21:47:44.763Z,18.10
2022-12-24T21:50:19.402Z,19.23
2022-12-24T21:52:22.313Z,18.10
2022-12-24T21:54:26.751Z,18.93
2022-12-24T21:56:29.504Z,19.60
2022-12-24T21:58:31.238Z,18.50
2022-12-24T22:00:35.927Z,18.47
2022-12-24T22:02:39.092Z,17.70
2022-12-24T22:04:42.328Z,16.73
2022-12-24T22:07:02.566Z,17.23
2022-12-24T22:09:23.193Z,16.40
2022-12-24T22:11:47.278Z,15.97
2022-12-24T22:13:54.676Z,18.20
2022-12-24T22:15:58.845Z,16.93
2022-12-24T22:18:01.600Z,18.37
2022-12-24T22:20:05.063Z,17.70
2022-12-24T22:22:07.885Z,16.37
2022-12-24T22:24:10.814Z,16.97
2022-12-24T22:26:14.549Z,16.80
2022-12-24T22:28:17.360Z,17.10
2022-12-24T22:30:20.721Z,17.43
2022-12-24T22:32:24.826Z,17.40
2022-12-24T22:34:28.054Z,17.43
2022-12-24T22:36:31.875Z,18.17
2022-12-24T22:38:34.790Z,16.93
2022-12-24T22:40:39.664Z,18.20
2022-12-24T22:42:42.409Z,17.90
2022-12-24T22:44:45.120Z,18.87
2022-12-24T22:46:47.857Z,17.37
2022-12-24T22:48:52.003Z,16.50
2022-12-24T22:50:54.749Z,16.57
2022-12-24T22:52:57.650Z,17.60
2022-12-24T22:55:00.586Z,15.93
2022-12-24T22:57:03.496Z,16.27
2022-12-24T22:59:06.413Z,17.23
2022-12-24T23:01:09.336Z,17.70
2022-12-24T23:03:13.268Z,16.33
2022-12-24T23:05:19.158Z,15.90
2022-12-24T23:07:22.471Z,16.40
2022-12-24T23:09:25.173Z,16.90
2022-12-24T23:11:28.646Z,17.47
2022-12-24T23:13:48.864Z,17.83
2022-12-24T23:15:51.959Z,18.40
2022-12-24T23:17:54.748Z,18.57
2022-12-24T23:19:57.490Z,17.53
2022-12-24T23:22:02.620Z,17.17
2022-12-24T23:24:06.231Z,16.87
2022-12-24T23:26:11.606Z,17.60
2022-12-24T23:28:14.359Z,16.57
2022-12-24T23:30:17.693Z,17.60
2022-12-24T23:32:20.421Z,16.50
2022-12-24T23:34:23.143Z,16.87
2022-12-24T23:36:25.961Z,18.57
2022-12-24T23:38:30.227Z,17.43
2022-12-24T23:40:33.063Z,18.37
2022-12-24T23:42:35.807Z,17.40
2022-12-24T23:44:38.564Z,16.60
2022-12-24T23:46:42.037Z,17.27
2022-12-24T23:48:46.126Z,18.67
2022-12-24T23:50:49.251Z,17.23
2022-12-24T23:52:52.044Z,16.73
2022-12-24T23:54:56.165Z,16.90
2022-12-24T23:56:58.932Z,17.33
2022-12-24T23:59:03.697Z,17.47
