createdAt,value
2022-09-12T00:01:20.258Z,14.40
2022-09-12T00:04:05.805Z,14.50
2022-09-12T00:06:51.359Z,14.50
2022-09-12T00:09:37.014Z,14.60
2022-09-12T00:12:22.408Z,14.60
2022-09-12T00:15:08.869Z,14.60
2022-09-12T00:17:54.283Z,14.50
2022-09-12T00:20:44.434Z,14.50
2022-09-12T00:23:29.669Z,14.40
2022-09-12T00:26:15.879Z,14.30
2022-09-12T00:29:01.667Z,14.20
2022-09-12T00:31:47.727Z,14.20
2022-09-12T00:34:33.108Z,14.20
2022-09-12T00:37:18.736Z,14.30
2022-09-12T00:40:04.655Z,14.30
2022-09-12T00:42:50.134Z,14.30
2022-09-12T00:45:35.635Z,14.30
2022-09-12T00:48:30.535Z,14.30
2022-09-12T00:51:17.462Z,14.30
2022-09-12T00:54:08.170Z,14.30
2022-09-12T00:56:58.136Z,14.30
2022-09-12T01:00:15.659Z,14.20
2022-09-12T01:03:05.666Z,14.20
2022-09-12T01:06:05.160Z,14.20
2022-09-12T01:08:52.664Z,14.20
2022-09-12T01:11:40.198Z,14.20
2022-09-12T01:14:25.775Z,14.20
2022-09-12T01:17:15.236Z,14.10
2022-09-12T01:20:07.052Z,14.00
2022-09-12T01:23:31.109Z,13.90
2022-09-12T01:26:41.579Z,13.80
2022-09-12T01:29:39.966Z,13.90
2022-09-12T01:32:31.616Z,13.90
2022-09-12T01:35:24.753Z,13.90
2022-09-12T01:38:21.989Z,13.80
2022-09-12T01:41:09.942Z,13.80
2022-09-12T01:44:09.328Z,13.80
2022-09-12T01:46:58.029Z,13.80
2022-09-12T01:50:09.634Z,13.80
2022-09-12T01:53:09.763Z,13.80
2022-09-12T01:56:08.330Z,13.70
2022-09-12T01:59:05.070Z,13.70
2022-09-12T02:02:09.653Z,13.60
2022-09-12T02:05:05.789Z,13.60
2022-09-12T02:08:00.916Z,13.50
2022-09-12T02:11:09.094Z,13.50
2022-09-12T02:14:00.467Z,13.40
2022-09-12T02:16:53.309Z,13.30
2022-09-12T02:19:46.498Z,13.30
2022-09-12T02:22:35.075Z,13.30
2022-09-12T02:25:23.751Z,13.20
2022-09-12T02:28:18.713Z,13.10
2022-09-12T02:31:12.146Z,13.20
2022-09-12T02:34:00.116Z,13.10
2022-09-12T02:37:15.360Z,13.10
2022-09-12T02:40:01.175Z,13.20
2022-09-12T02:42:47.005Z,13.20
2022-09-12T02:45:34.321Z,13.20
2022-09-12T02:48:25.209Z,13.10
2022-09-12T02:51:11.798Z,13.20
2022-09-12T02:53:57.548Z,13.10
2022-09-12T02:56:45.024Z,13.10
2022-09-12T02:59:30.479Z,13.00
2022-09-12T03:02:57.532Z,13.00
2022-09-12T03:05:59.668Z,13.00
2022-09-12T03:09:00.385Z,13.00
2022-09-12T03:11:54.778Z,13.00
2022-09-12T03:14:53.862Z,13.00
2022-09-12T03:18:00.720Z,13.00
2022-09-12T03:21:14.464Z,12.90
2022-09-12T03:24:12.482Z,12.80
2022-09-12T03:27:15.380Z,12.70
2022-09-12T03:30:00.949Z,12.80
2022-09-12T03:32:49.164Z,12.70
2022-09-12T03:35:34.716Z,12.80
2022-09-12T03:38:20.193Z,12.70
2022-09-12T03:41:05.777Z,12.80
2022-09-12T03:43:51.357Z,12.70
2022-09-12T03:46:37.154Z,12.60
2022-09-12T03:49:22.642Z,12.70
2022-09-12T03:52:08.095Z,12.70
2022-09-12T03:54:53.653Z,12.70
2022-09-12T03:57:39.287Z,12.70
2022-09-12T04:00:24.690Z,12.80
2022-09-12T04:03:10.110Z,12.70
2022-09-12T04:05:57.779Z,12.80
2022-09-12T04:08:44.221Z,12.70
2022-09-12T04:11:30.017Z,12.70
2022-09-12T04:14:15.254Z,12.70
2022-09-12T04:17:01.455Z,12.60
2022-09-12T04:19:46.879Z,12.70
2022-09-12T04:22:33.299Z,12.50
2022-09-12T04:25:18.868Z,12.50
2022-09-12T04:28:04.409Z,12.40
2022-09-12T04:30:50.502Z,12.40
2022-09-12T04:33:36.755Z,12.40
2022-09-12T04:36:22.802Z,12.30
2022-09-12T04:39:08.475Z,12.40
2022-09-12T04:41:54.316Z,12.40
2022-09-12T04:44:39.742Z,12.40
2022-09-12T04:47:25.015Z,12.40
2022-09-12T04:50:10.688Z,12.40
2022-09-12T04:52:56.493Z,12.40
2022-09-12T04:55:41.885Z,12.40
2022-09-12T04:58:27.020Z,12.30
2022-09-12T05:01:17.298Z,12.20
2022-09-12T05:04:03.760Z,12.20
2022-09-12T05:06:49.607Z,12.20
2022-09-12T05:09:34.959Z,12.20
2022-09-12T05:12:20.329Z,12.30
2022-09-12T05:15:06.960Z,12.30
2022-09-12T05:17:52.183Z,12.30
2022-09-12T05:20:37.625Z,12.20
2022-09-12T05:23:24.786Z,12.10
2022-09-12T05:26:15.493Z,12.20
2022-09-12T05:29:00.838Z,12.00
2022-09-12T05:31:50.000Z,11.90
2022-09-12T05:34:35.432Z,11.90
2022-09-12T05:37:21.180Z,11.80
2022-09-12T05:40:08.515Z,12.00
2022-09-12T05:42:54.193Z,12.20
2022-09-12T05:45:41.327Z,12.30
2022-09-12T05:48:27.282Z,12.40
2022-09-12T05:51:19.310Z,12.60
2022-09-12T05:54:05.854Z,12.80
2022-09-12T05:56:51.429Z,13.00
2022-09-12T05:59:37.441Z,13.30
2022-09-12T06:02:23.326Z,13.60
2022-09-12T06:05:09.202Z,13.70
2022-09-12T06:07:54.303Z,13.90
2022-09-12T06:10:39.807Z,14.00
2022-09-12T06:13:25.463Z,13.90
2022-09-12T06:16:16.315Z,14.00
2022-09-12T06:19:06.600Z,14.00
2022-09-12T06:21:52.645Z,14.10
2022-09-12T06:24:38.326Z,14.30
2022-09-12T06:27:23.829Z,14.50
2022-09-12T06:30:09.876Z,14.60
2022-09-12T06:32:56.859Z,14.70
2022-09-12T06:35:42.043Z,14.70
2022-09-12T06:38:27.477Z,14.70
2022-09-12T06:41:13.642Z,14.80
2022-09-12T06:44:00.298Z,15.00
2022-09-12T06:46:45.933Z,15.10
2022-09-12T06:49:31.747Z,15.30
2022-09-12T06:52:18.034Z,15.30
2022-09-12T06:55:04.074Z,15.40
2022-09-12T06:57:49.581Z,15.50
2022-09-12T07:00:35.132Z,15.50
2022-09-12T07:03:20.519Z,15.40
2022-09-12T07:06:11.638Z,15.40
2022-09-12T07:09:01.553Z,15.50
2022-09-12T07:11:47.239Z,15.70
2022-09-12T07:14:32.345Z,15.90
2022-09-12T07:17:18.027Z,16.10
2022-09-12T07:20:03.480Z,16.30
2022-09-12T07:22:50.685Z,16.50
2022-09-12T07:25:35.993Z,16.70
2022-09-12T07:28:21.546Z,16.80
2022-09-12T07:31:14.177Z,16.90
2022-09-12T07:33:59.876Z,17.10
2022-09-12T07:36:45.456Z,17.30
2022-09-12T07:39:31.032Z,17.40
2022-09-12T07:42:16.877Z,17.50
2022-09-12T07:45:02.417Z,17.60
2022-09-12T07:47:47.648Z,17.60
2022-09-12T07:50:33.541Z,17.70
2022-09-12T07:53:19.258Z,17.80
2022-09-12T07:56:06.509Z,17.80
2022-09-12T07:58:52.354Z,18.10
2022-09-12T08:01:39.327Z,18.20
2022-09-12T08:04:25.214Z,18.20
2022-09-12T08:07:10.472Z,18.20
2022-09-12T08:09:56.816Z,18.40
2022-09-12T08:12:42.657Z,18.60
2022-09-12T08:15:28.075Z,18.80
2022-09-12T08:18:13.604Z,19.10
2022-09-12T08:21:26.626Z,19.20
2022-09-12T08:24:12.693Z,19.30
2022-09-12T08:26:58.161Z,19.40
2022-09-12T08:29:43.676Z,19.50
2022-09-12T08:32:29.263Z,19.60
2022-09-12T08:35:15.061Z,19.90
2022-09-12T08:38:00.849Z,20.10
2022-09-12T08:40:55.670Z,20.10
2022-09-12T08:44:12.960Z,20.30
2022-09-12T08:47:17.516Z,20.20
2022-09-12T08:50:11.573Z,20.30
2022-09-12T08:53:03.320Z,20.40
2022-09-12T08:56:00.008Z,20.50
2022-09-12T08:58:46.325Z,20.70
2022-09-12T09:01:40.627Z,20.70
2022-09-12T09:04:50.777Z,20.90
2022-09-12T09:07:54.977Z,21.10
2022-09-12T09:10:59.643Z,21.20
2022-09-12T09:14:36.174Z,21.40
2022-09-12T09:17:30.579Z,21.60
2022-09-12T09:20:37.713Z,21.90
2022-09-12T09:23:30.924Z,21.90
2022-09-12T09:26:42.823Z,22.20
2022-09-12T09:29:41.990Z,22.30
2022-09-12T09:32:35.443Z,22.40
2022-09-12T09:35:26.721Z,22.50
2022-09-12T09:38:38.958Z,22.50
2022-09-12T09:41:49.705Z,22.70
2022-09-12T09:44:35.056Z,22.50
2022-09-12T09:47:20.981Z,22.60
2022-09-12T09:50:06.809Z,22.30
2022-09-12T09:52:53.984Z,22.50
2022-09-12T09:55:43.541Z,22.90
2022-09-12T09:58:36.657Z,23.20
2022-09-12T10:01:22.727Z,23.40
2022-09-12T10:04:18.725Z,23.40
2022-09-12T10:07:04.903Z,23.50
2022-09-12T10:10:17.267Z,23.50
2022-09-12T10:13:22.620Z,23.70
2022-09-12T10:16:22.072Z,23.70
2022-09-12T10:19:24.651Z,23.90
2022-09-12T10:22:18.115Z,24.00
2022-09-12T10:25:13.346Z,24.30
2022-09-12T10:28:00.613Z,24.40
2022-09-12T10:30:52.736Z,24.50
2022-09-12T10:33:52.803Z,24.60
2022-09-12T10:36:40.458Z,24.80
2022-09-12T10:39:26.137Z,24.70
2022-09-12T10:42:16.801Z,24.70
2022-09-12T10:45:05.063Z,25.00
2022-09-12T10:47:50.728Z,25.30
2022-09-12T10:50:41.394Z,25.40
2022-09-12T10:53:34.577Z,25.50
2022-09-12T10:56:33.594Z,25.80
2022-09-12T10:59:43.544Z,25.80
2022-09-12T11:02:51.932Z,25.80
2022-09-12T11:05:59.875Z,25.90
2022-09-12T11:09:11.046Z,26.10
2022-09-12T11:12:06.746Z,26.30
2022-09-12T11:14:57.767Z,26.30
2022-09-12T11:17:51.989Z,26.40
2022-09-12T11:21:09.756Z,26.50
2022-09-12T11:24:13.998Z,26.70
2022-09-12T11:27:11.867Z,27.00
2022-09-12T11:29:58.793Z,27.30
2022-09-12T11:33:28.101Z,27.50
2022-09-12T11:36:47.867Z,27.90
2022-09-12T11:39:40.437Z,28.40
2022-09-12T11:42:33.121Z,29.10
2022-09-12T11:45:41.119Z,29.60
2022-09-12T11:48:44.818Z,30.40
2022-09-12T11:51:52.524Z,33.70
2022-09-12T11:54:59.729Z,40.50
2022-09-12T11:57:56.067Z,45.90
2022-09-12T12:00:50.893Z,50.00
2022-09-12T12:03:46.697Z,51.30
2022-09-12T12:06:46.874Z,52.40
2022-09-12T12:09:33.275Z,53.90
2022-09-12T12:12:24.206Z,54.20
2022-09-12T12:15:16.205Z,54.50
2022-09-12T12:18:15.218Z,54.40
2022-09-12T12:21:31.321Z,54.20
2022-09-12T12:24:30.609Z,54.30
2022-09-12T12:27:47.867Z,52.30
2022-09-12T12:30:33.521Z,47.60
2022-09-12T12:33:21.938Z,46.10
2022-09-12T12:36:30.848Z,43.20
2022-09-12T12:39:34.147Z,41.70
2022-09-12T12:42:35.224Z,40.70
2022-09-12T12:45:26.686Z,38.70
2022-09-12T12:48:17.600Z,37.40
2022-09-12T12:51:53.442Z,38.30
2022-09-12T12:54:42.023Z,40.20
2022-09-12T12:57:48.087Z,40.80
2022-09-12T13:00:36.375Z,40.80
2022-09-12T13:03:31.477Z,40.80
2022-09-12T13:06:41.297Z,40.00
2022-09-12T13:09:39.585Z,38.50
2022-09-12T13:12:31.508Z,39.40
2022-09-12T13:15:35.962Z,38.70
2022-09-12T13:18:33.303Z,38.80
2022-09-12T13:21:21.654Z,38.90
2022-09-12T13:24:15.840Z,38.80
2022-09-12T13:27:02.159Z,37.70
2022-09-12T13:29:48.023Z,38.30
2022-09-12T13:32:33.780Z,38.50
2022-09-12T13:35:46.134Z,37.60
2022-09-12T13:39:09.496Z,36.70
2022-09-12T13:42:32.287Z,35.40
2022-09-12T13:45:28.478Z,34.10
2022-09-12T13:48:19.226Z,33.10
2022-09-12T13:51:06.089Z,33.30
2022-09-12T13:53:56.180Z,32.70
2022-09-12T13:56:49.914Z,32.80
2022-09-12T13:59:39.933Z,32.20
2022-09-12T14:02:28.710Z,31.50
2022-09-12T14:05:26.152Z,32.00
2022-09-12T14:08:15.226Z,32.40
2022-09-12T14:11:00.583Z,31.60
2022-09-12T14:13:46.065Z,32.90
2022-09-12T14:16:38.817Z,36.90
2022-09-12T14:19:26.013Z,37.30
2022-09-12T14:22:18.060Z,36.20
2022-09-12T14:25:04.345Z,34.70
2022-09-12T14:27:55.062Z,33.50
2022-09-12T14:30:40.713Z,35.00
2022-09-12T14:33:26.517Z,34.70
2022-09-12T14:36:39.408Z,33.20
2022-09-12T14:39:40.076Z,32.40
2022-09-12T14:42:30.936Z,31.90
2022-09-12T14:45:29.791Z,31.30
2022-09-12T14:48:19.179Z,30.90
2022-09-12T14:51:05.136Z,30.60
2022-09-12T14:53:51.221Z,30.30
2022-09-12T14:56:53.035Z,30.00
2022-09-12T14:59:40.706Z,29.60
2022-09-12T15:02:26.991Z,29.30
2022-09-12T15:05:12.566Z,29.10
2022-09-12T15:08:00.181Z,28.70
2022-09-12T15:10:45.670Z,28.30
2022-09-12T15:13:39.976Z,28.00
2022-09-12T15:16:25.620Z,27.90
2022-09-12T15:19:11.287Z,27.70
2022-09-12T15:21:56.879Z,27.60
2022-09-12T15:24:42.438Z,27.50
2022-09-12T15:27:27.913Z,27.40
2022-09-12T15:30:14.483Z,27.30
2022-09-12T15:33:00.115Z,27.20
2022-09-12T15:35:46.107Z,27.20
2022-09-12T15:38:32.006Z,27.20
2022-09-12T15:41:20.270Z,27.20
2022-09-12T15:44:10.880Z,27.00
2022-09-12T15:46:56.356Z,26.90
2022-09-12T15:49:42.009Z,26.90
2022-09-12T15:52:27.345Z,26.80
2022-09-12T15:55:24.868Z,26.80
2022-09-12T15:58:10.676Z,26.70
2022-09-12T16:00:56.212Z,26.60
2022-09-12T16:03:42.228Z,26.50
2022-09-12T16:06:33.624Z,26.60
2022-09-12T16:09:22.611Z,26.50
2022-09-12T16:12:09.201Z,26.50
2022-09-12T16:14:54.547Z,26.50
2022-09-12T16:17:39.982Z,26.60
2022-09-12T16:20:26.053Z,26.70
2022-09-12T16:23:12.636Z,26.70
2022-09-12T16:26:04.576Z,26.80
2022-09-12T16:28:58.132Z,26.70
2022-09-12T16:31:43.817Z,26.60
2022-09-12T16:34:29.574Z,26.50
2022-09-12T16:37:15.020Z,26.50
2022-09-12T16:40:01.792Z,26.50
2022-09-12T16:42:47.830Z,26.60
2022-09-12T16:45:33.347Z,26.50
2022-09-12T16:48:19.025Z,26.30
2022-09-12T16:51:06.828Z,26.10
2022-09-12T16:53:52.740Z,26.10
2022-09-12T16:56:38.463Z,26.10
2022-09-12T16:59:23.750Z,26.10
2022-09-12T17:02:13.978Z,26.00
2022-09-12T17:04:59.435Z,25.80
2022-09-12T17:07:44.912Z,25.60
2022-09-12T17:10:30.928Z,25.50
2022-09-12T17:13:16.283Z,25.30
2022-09-12T17:16:08.250Z,25.00
2022-09-12T17:18:54.325Z,24.80
2022-09-12T17:21:39.504Z,24.50
2022-09-12T17:24:25.278Z,24.40
2022-09-12T17:27:11.474Z,24.30
2022-09-12T17:29:56.898Z,24.10
2022-09-12T17:32:42.351Z,23.90
2022-09-12T17:35:27.819Z,23.80
2022-09-12T17:38:16.961Z,23.60
2022-09-12T17:41:08.420Z,23.50
2022-09-12T17:43:56.519Z,23.50
2022-09-12T17:46:42.863Z,23.50
2022-09-12T17:49:28.618Z,23.40
2022-09-12T17:52:13.991Z,23.40
2022-09-12T17:54:59.635Z,23.40
2022-09-12T17:57:46.197Z,23.30
2022-09-12T18:00:50.792Z,23.20
2022-09-12T18:03:36.245Z,23.20
2022-09-12T18:06:23.180Z,23.10
2022-09-12T18:09:10.069Z,23.00
2022-09-12T18:11:56.327Z,22.60
2022-09-12T18:14:41.928Z,22.20
2022-09-12T18:17:27.986Z,21.90
2022-09-12T18:20:14.236Z,21.50
2022-09-12T18:23:00.076Z,21.30
2022-09-12T18:25:45.917Z,21.10
2022-09-12T18:28:41.511Z,21.00
2022-09-12T18:31:31.182Z,21.00
2022-09-12T18:34:18.172Z,20.90
2022-09-12T18:37:05.401Z,20.80
2022-09-12T18:39:51.433Z,20.70
2022-09-12T18:42:40.391Z,20.60
2022-09-12T18:45:29.853Z,20.50
2022-09-12T18:48:14.930Z,20.40
2022-09-12T18:51:07.990Z,20.30
2022-09-12T18:53:59.925Z,20.20
2022-09-12T18:56:45.958Z,20.20
2022-09-12T18:59:31.809Z,20.10
2022-09-12T19:02:17.512Z,19.80
2022-09-12T19:05:02.815Z,19.60
2022-09-12T19:07:51.096Z,19.50
2022-09-12T19:10:38.116Z,19.60
2022-09-12T19:13:23.922Z,19.40
2022-09-12T19:16:12.721Z,19.40
2022-09-12T19:18:59.159Z,19.30
2022-09-12T19:21:45.667Z,19.20
2022-09-12T19:24:32.499Z,19.10
2022-09-12T19:27:20.225Z,19.10
2022-09-12T19:30:12.210Z,19.20
2022-09-12T19:33:00.261Z,19.10
2022-09-12T19:35:47.042Z,19.00
2022-09-12T19:38:32.617Z,18.90
2022-09-12T19:41:19.139Z,18.90
2022-09-12T19:44:04.950Z,18.90
2022-09-12T19:46:51.733Z,18.80
2022-09-12T19:49:39.299Z,18.90
2022-09-12T19:52:25.015Z,18.70
2022-09-12T19:55:10.569Z,18.50
2022-09-12T19:58:17.516Z,18.40
2022-09-12T20:01:14.178Z,18.50
2022-09-12T20:03:59.933Z,18.50
2022-09-12T20:06:45.349Z,18.50
2022-09-12T20:09:31.608Z,18.40
2022-09-12T20:12:17.502Z,18.50
2022-09-12T20:15:04.201Z,18.50
2022-09-12T20:17:54.778Z,18.40
2022-09-12T20:20:40.389Z,18.30
2022-09-12T20:23:26.001Z,18.20
2022-09-12T20:26:11.754Z,18.10
2022-09-12T20:28:57.192Z,18.00
2022-09-12T20:31:43.815Z,18.00
2022-09-12T20:34:29.336Z,17.90
2022-09-12T20:37:16.442Z,17.70
2022-09-12T20:40:04.794Z,17.60
2022-09-12T20:42:50.340Z,17.50
2022-09-12T20:45:41.137Z,17.50
2022-09-12T20:48:27.101Z,17.50
2022-09-12T20:51:13.895Z,17.70
2022-09-12T20:54:03.253Z,17.60
2022-09-12T20:56:48.933Z,17.50
2022-09-12T20:59:39.360Z,17.50
2022-09-12T21:02:25.331Z,17.50
2022-09-12T21:05:10.895Z,17.60
2022-09-12T21:07:56.643Z,17.70
2022-09-12T21:10:42.971Z,17.80
2022-09-12T21:13:28.447Z,17.90
2022-09-12T21:16:16.229Z,17.90
2022-09-12T21:19:01.720Z,17.90
2022-09-12T21:21:47.169Z,17.80
2022-09-12T21:24:32.715Z,17.80
2022-09-12T21:27:19.430Z,17.70
2022-09-12T21:30:05.683Z,17.70
2022-09-12T21:32:51.696Z,17.60
2022-09-12T21:35:37.918Z,17.50
2022-09-12T21:38:23.579Z,17.60
2022-09-12T21:41:14.716Z,17.60
2022-09-12T21:44:00.334Z,17.70
2022-09-12T21:46:47.307Z,17.60
2022-09-12T21:49:33.022Z,17.60
2022-09-12T21:52:18.542Z,17.50
2022-09-12T21:55:05.733Z,17.50
2022-09-12T21:57:51.620Z,17.40
2022-09-12T22:00:38.394Z,17.40
2022-09-12T22:03:24.299Z,17.40
2022-09-12T22:06:10.285Z,17.30
2022-09-12T22:08:56.290Z,17.20
2022-09-12T22:11:41.751Z,17.20
2022-09-12T22:14:26.919Z,17.20
2022-09-12T22:17:13.091Z,17.10
2022-09-12T22:19:58.967Z,16.90
2022-09-12T22:23:02.842Z,16.80
2022-09-12T22:25:48.476Z,16.70
2022-09-12T22:28:35.518Z,16.80
2022-09-12T22:31:22.205Z,16.90
2022-09-12T22:34:07.539Z,17.00
2022-09-12T22:36:53.371Z,17.00
2022-09-12T22:39:40.453Z,17.10
2022-09-12T22:42:26.560Z,17.10
2022-09-12T22:45:11.963Z,17.10
2022-09-12T22:48:00.752Z,17.10
2022-09-12T22:50:46.318Z,17.10
2022-09-12T22:53:31.990Z,17.10
2022-09-12T22:56:17.777Z,17.20
2022-09-12T22:59:04.167Z,17.10
2022-09-12T23:01:49.911Z,17.00
2022-09-12T23:04:35.320Z,16.80
2022-09-12T23:07:21.264Z,16.70
2022-09-12T23:10:07.198Z,16.60
2022-09-12T23:12:53.750Z,16.40
2022-09-12T23:15:40.372Z,16.40
2022-09-12T23:18:26.151Z,16.30
2022-09-12T23:21:13.265Z,16.30
2022-09-12T23:23:58.836Z,16.40
2022-09-12T23:26:44.371Z,16.40
2022-09-12T23:29:30.004Z,16.40
2022-09-12T23:32:15.646Z,16.30
2022-09-12T23:35:01.361Z,16.30
2022-09-12T23:37:47.480Z,16.20
2022-09-12T23:40:33.403Z,16.10
2022-09-12T23:43:18.866Z,16.10
2022-09-12T23:46:05.103Z,16.10
2022-09-12T23:48:53.170Z,15.90
2022-09-12T23:51:39.003Z,15.70
2022-09-12T23:54:25.206Z,15.70
2022-09-12T23:57:10.947Z,15.80
2022-09-12T23:59:56.576Z,16.00
