createdAt,value
2023-04-24T00:01:15.071Z,19.6
2023-04-24T00:02:30.021Z,19.6
2023-04-24T00:03:46.217Z,19.6
2023-04-24T00:05:02.653Z,19.6
2023-04-24T00:06:18.840Z,19.6
2023-04-24T00:07:35.039Z,19.6
2023-04-24T00:08:51.209Z,19.6
2023-04-24T00:10:07.152Z,19.5
2023-04-24T00:11:23.345Z,19.6
2023-04-24T00:12:39.528Z,19.6
2023-04-24T00:13:55.725Z,19.6
2023-04-24T00:15:11.916Z,19.5
2023-04-24T00:16:28.114Z,19.6
2023-04-24T00:17:44.532Z,19.5
2023-04-24T00:18:59.749Z,19.5
2023-04-24T00:20:15.938Z,19.6
2023-04-24T00:21:32.126Z,19.5
2023-04-24T00:22:48.052Z,19.5
2023-04-24T00:24:04.501Z,19.5
2023-04-24T00:25:20.450Z,19.5
2023-04-24T00:26:36.881Z,19.5
2023-04-24T00:27:52.812Z,19.5
2023-04-24T00:30:25.192Z,19.5
2023-04-24T00:31:41.377Z,19.5
2023-04-24T00:32:57.566Z,19.5
2023-04-24T00:34:14.018Z,19.5
2023-04-24T00:35:29.214Z,19.5
2023-04-24T00:36:45.162Z,19.5
2023-04-24T00:38:01.598Z,19.5
2023-04-24T00:39:17.532Z,19.5
2023-04-24T00:40:33.725Z,19.5
2023-04-24T00:41:49.913Z,19.5
2023-04-24T00:43:06.345Z,19.5
2023-04-24T00:44:22.543Z,19.5
2023-04-24T00:45:38.482Z,19.5
2023-04-24T00:46:54.907Z,19.5
2023-04-24T00:48:11.113Z,19.5
2023-04-24T00:49:27.034Z,19.5
2023-04-24T00:50:43.489Z,19.5
2023-04-24T00:51:58.691Z,19.5
2023-04-24T00:53:14.627Z,19.5
2023-04-24T00:54:30.803Z,19.5
2023-04-24T00:55:46.997Z,19.5
2023-04-24T00:57:03.444Z,19.5
2023-04-24T00:58:19.635Z,19.5
2023-04-24T00:59:35.812Z,19.5
2023-04-24T01:00:51.754Z,19.4
2023-04-24T01:02:08.204Z,19.5
2023-04-24T01:03:24.138Z,19.4
2023-04-24T01:04:40.577Z,19.4
2023-04-24T01:05:56.756Z,19.4
2023-04-24T01:07:12.698Z,19.4
2023-04-24T01:08:28.152Z,19.4
2023-04-24T01:09:44.342Z,19.4
2023-04-24T01:11:00.533Z,19.4
2023-04-24T01:12:16.723Z,19.4
2023-04-24T01:13:32.923Z,19.4
2023-04-24T01:14:49.113Z,19.4
2023-04-24T01:16:05.039Z,19.4
2023-04-24T01:17:21.479Z,19.4
2023-04-24T01:18:37.406Z,19.4
2023-04-24T01:19:53.606Z,19.4
2023-04-24T01:21:09.776Z,19.4
2023-04-24T01:22:26.237Z,19.4
2023-04-24T01:23:42.430Z,19.4
2023-04-24T01:24:57.633Z,19.4
2023-04-24T01:26:13.547Z,19.4
2023-04-24T01:27:29.738Z,19.4
2023-04-24T01:28:46.195Z,19.4
2023-04-24T01:30:02.120Z,19.4
2023-04-24T01:31:18.583Z,19.4
2023-04-24T01:32:34.493Z,19.4
2023-04-24T01:33:50.961Z,19.4
2023-04-24T01:35:07.149Z,19.4
2023-04-24T01:36:23.330Z,19.4
2023-04-24T01:37:39.519Z,19.4
2023-04-24T01:38:55.709Z,19.4
2023-04-24T01:40:11.892Z,19.4
2023-04-24T01:41:26.832Z,19.4
2023-04-24T01:42:43.023Z,19.4
2023-04-24T01:43:59.482Z,19.4
2023-04-24T01:45:15.395Z,19.4
2023-04-24T01:46:31.861Z,19.4
2023-04-24T01:47:48.042Z,19.4
2023-04-24T01:49:03.969Z,19.4
2023-04-24T01:50:20.416Z,19.4
2023-04-24T01:51:36.605Z,19.4
2023-04-24T01:52:52.532Z,19.4
2023-04-24T01:54:08.711Z,19.4
2023-04-24T01:55:25.170Z,19.4
2023-04-24T01:56:41.099Z,19.4
2023-04-24T01:57:56.296Z,19.4
2023-04-24T01:59:12.490Z,19.4
2023-04-24T02:00:28.948Z,19.4
2023-04-24T02:01:45.133Z,19.4
2023-04-24T02:03:01.320Z,19.4
2023-04-24T02:04:17.247Z,19.4
2023-04-24T02:05:33.440Z,19.4
2023-04-24T02:06:49.890Z,19.4
2023-04-24T02:08:05.813Z,19.4
2023-04-24T02:09:22.265Z,19.4
2023-04-24T02:10:38.186Z,19.4
2023-04-24T02:11:54.377Z,19.4
2023-04-24T02:13:10.845Z,19.4
2023-04-24T02:14:26.036Z,19.4
2023-04-24T02:15:42.226Z,19.3
2023-04-24T02:16:58.142Z,19.4
2023-04-24T02:18:14.342Z,19.3
2023-04-24T02:19:30.523Z,19.3
2023-04-24T02:20:46.989Z,19.3
2023-04-24T02:22:03.182Z,19.3
2023-04-24T02:23:19.099Z,19.3
2023-04-24T02:24:35.548Z,19.3
2023-04-24T02:25:51.748Z,19.4
2023-04-24T02:27:07.664Z,19.3
2023-04-24T02:28:24.120Z,19.3
2023-04-24T02:29:40.032Z,19.3
2023-04-24T02:30:55.509Z,19.3
2023-04-24T02:32:11.704Z,19.3
2023-04-24T02:33:27.893Z,19.3
2023-04-24T02:34:44.084Z,19.4
2023-04-24T02:35:59.987Z,19.4
2023-04-24T02:37:16.463Z,19.3
2023-04-24T02:38:32.652Z,19.3
2023-04-24T02:39:48.843Z,19.3
2023-04-24T02:41:05.022Z,19.4
2023-04-24T02:42:21.225Z,19.4
2023-04-24T02:43:37.412Z,19.4
2023-04-24T02:44:53.585Z,19.3
2023-04-24T02:46:09.780Z,19.3
2023-04-24T02:47:24.997Z,19.3
2023-04-24T02:48:40.897Z,19.4
2023-04-24T02:49:57.086Z,19.4
2023-04-24T02:51:13.272Z,19.4
2023-04-24T02:52:29.732Z,19.3
2023-04-24T02:53:45.926Z,19.3
2023-04-24T02:55:02.112Z,19.4
2023-04-24T02:56:18.031Z,19.3
2023-04-24T02:57:34.219Z,19.3
2023-04-24T02:58:50.688Z,19.4
2023-04-24T03:00:06.880Z,19.3
2023-04-24T03:01:22.778Z,19.4
2023-04-24T03:02:39.259Z,19.3
2023-04-24T03:03:54.166Z,19.3
2023-04-24T03:05:10.370Z,19.3
2023-04-24T03:06:26.839Z,19.3
2023-04-24T03:07:43.020Z,19.4
2023-04-24T03:08:59.211Z,19.4
2023-04-24T03:10:15.393Z,19.4
2023-04-24T03:11:31.589Z,19.4
2023-04-24T03:12:47.775Z,19.3
2023-04-24T03:14:03.687Z,19.3
2023-04-24T03:15:20.151Z,19.3
2023-04-24T03:16:36.344Z,19.3
2023-04-24T03:17:52.542Z,19.3
2023-04-24T03:19:08.725Z,19.3
2023-04-24T03:20:23.924Z,19.3
2023-04-24T03:21:39.833Z,19.3
2023-04-24T03:22:56.305Z,19.4
2023-04-24T03:24:12.505Z,19.3
2023-04-24T03:25:28.684Z,19.4
2023-04-24T03:26:44.579Z,19.4
2023-04-24T03:28:00.780Z,19.4
2023-04-24T03:29:17.249Z,19.3
2023-04-24T03:30:33.431Z,19.3
2023-04-24T03:31:49.628Z,19.3
2023-04-24T03:33:05.825Z,19.4
2023-04-24T03:34:21.705Z,19.3
2023-04-24T03:35:38.201Z,19.3
2023-04-24T03:36:53.114Z,19.4
2023-04-24T03:38:09.596Z,19.3
2023-04-24T03:39:25.477Z,19.4
2023-04-24T03:40:41.669Z,19.4
2023-04-24T03:41:58.151Z,19.3
2023-04-24T03:43:14.046Z,19.3
2023-04-24T03:44:30.537Z,19.3
2023-04-24T03:45:46.730Z,19.4
2023-04-24T03:47:02.920Z,19.3
2023-04-24T03:48:19.103Z,19.3
2023-04-24T03:49:35.291Z,19.4
2023-04-24T03:50:51.181Z,19.4
2023-04-24T03:52:07.374Z,19.4
2023-04-24T03:53:22.880Z,19.4
2023-04-24T03:54:38.773Z,19.4
2023-04-24T03:55:55.244Z,19.4
2023-04-24T03:57:11.447Z,19.4
2023-04-24T03:58:27.322Z,19.4
2023-04-24T03:59:43.824Z,19.4
2023-04-24T04:00:59.018Z,19.4
2023-04-24T04:02:15.219Z,19.4
2023-04-24T04:03:31.405Z,19.4
2023-04-24T04:04:47.292Z,19.3
2023-04-24T04:06:03.491Z,19.4
2023-04-24T04:07:19.969Z,19.4
2023-04-24T04:08:36.158Z,19.3
2023-04-24T04:09:52.342Z,19.3
2023-04-24T04:11:08.545Z,19.3
2023-04-24T04:12:24.731Z,19.3
2023-04-24T04:13:40.909Z,19.3
2023-04-24T04:14:56.798Z,19.3
2023-04-24T04:16:13.286Z,19.3
2023-04-24T04:17:28.206Z,19.3
2023-04-24T04:18:44.389Z,19.3
2023-04-24T04:20:00.884Z,19.3
2023-04-24T04:21:16.765Z,19.3
2023-04-24T04:22:33.242Z,19.3
2023-04-24T04:23:49.436Z,19.3
2023-04-24T04:25:05.582Z,19.4
2023-04-24T04:26:21.753Z,19.3
2023-04-24T04:27:38.007Z,19.4
2023-04-24T04:28:54.139Z,19.4
2023-04-24T04:30:10.323Z,19.4
2023-04-24T04:31:26.554Z,19.3
2023-04-24T04:32:42.696Z,19.4
2023-04-24T04:33:57.890Z,19.4
2023-04-24T04:35:14.140Z,19.4
2023-04-24T04:36:30.280Z,19.4
2023-04-24T04:37:46.505Z,19.4
2023-04-24T04:39:02.701Z,19.4
2023-04-24T04:40:18.833Z,19.4
2023-04-24T04:41:35.023Z,19.4
2023-04-24T04:42:51.207Z,19.4
2023-04-24T04:44:07.396Z,19.4
2023-04-24T04:45:23.640Z,19.4
2023-04-24T04:46:39.824Z,19.4
2023-04-24T04:47:56.015Z,19.4
2023-04-24T04:49:12.202Z,19.4
2023-04-24T04:50:27.391Z,19.4
2023-04-24T04:51:43.532Z,19.4
2023-04-24T04:52:59.764Z,19.4
2023-04-24T04:54:15.950Z,19.4
2023-04-24T04:55:32.094Z,19.4
2023-04-24T04:56:48.333Z,19.4
2023-04-24T04:58:04.529Z,19.5
2023-04-24T04:59:20.651Z,19.5
2023-04-24T05:00:36.889Z,19.5
2023-04-24T05:01:53.088Z,19.5
2023-04-24T05:03:09.276Z,19.5
2023-04-24T05:04:25.456Z,19.5
2023-04-24T05:05:41.637Z,19.5
2023-04-24T05:06:56.794Z,19.5
2023-04-24T05:08:12.964Z,19.5
2023-04-24T05:09:29.211Z,19.5
2023-04-24T05:10:45.410Z,19.5
2023-04-24T05:12:01.540Z,19.5
2023-04-24T05:13:17.774Z,19.5
2023-04-24T05:14:33.904Z,19.5
2023-04-24T05:15:50.097Z,19.5
2023-04-24T05:17:06.343Z,19.5
2023-04-24T05:18:22.533Z,19.5
2023-04-24T05:19:38.720Z,19.5
2023-04-24T05:20:54.844Z,19.5
2023-04-24T05:22:11.033Z,19.5
2023-04-24T05:23:26.304Z,19.5
2023-04-24T05:24:42.472Z,19.5
2023-04-24T05:25:58.664Z,19.5
2023-04-24T05:27:14.793Z,19.5
2023-04-24T05:28:31.036Z,19.5
2023-04-24T05:29:47.225Z,19.5
2023-04-24T05:31:03.424Z,19.6
2023-04-24T05:32:19.539Z,19.6
2023-04-24T05:33:35.733Z,19.6
2023-04-24T05:34:51.982Z,19.6
2023-04-24T05:36:08.103Z,19.6
2023-04-24T05:37:24.282Z,19.6
2023-04-24T05:38:40.465Z,19.6
2023-04-24T05:39:55.752Z,19.6
2023-04-24T05:41:11.935Z,19.6
2023-04-24T05:42:28.055Z,19.6
2023-04-24T05:43:44.233Z,19.6
2023-04-24T05:45:00.416Z,19.6
2023-04-24T05:46:16.603Z,19.6
2023-04-24T05:47:32.870Z,19.6
2023-04-24T05:48:48.984Z,19.6
2023-04-24T05:50:05.170Z,19.6
2023-04-24T05:51:21.354Z,19.6
2023-04-24T05:52:37.541Z,19.6
2023-04-24T05:53:53.735Z,19.6
2023-04-24T05:55:09.910Z,19.6
2023-04-24T05:56:25.202Z,19.6
2023-04-24T05:57:41.315Z,19.6
2023-04-24T05:58:57.500Z,19.6
2023-04-24T06:00:13.680Z,19.7
2023-04-24T06:01:29.872Z,19.7
2023-04-24T06:02:46.124Z,19.7
2023-04-24T06:04:02.322Z,19.7
2023-04-24T06:05:18.506Z,19.7
2023-04-24T06:06:34.611Z,19.7
2023-04-24T06:07:50.885Z,19.7
2023-04-24T06:09:06.984Z,19.7
2023-04-24T06:10:23.247Z,19.7
2023-04-24T06:11:39.375Z,19.7
2023-04-24T06:12:54.632Z,19.7
2023-04-24T06:14:10.750Z,19.7
2023-04-24T06:15:26.952Z,19.7
2023-04-24T06:16:43.195Z,19.7
2023-04-24T06:17:59.397Z,19.7
2023-04-24T06:19:15.513Z,19.7
2023-04-24T06:20:31.758Z,19.7
2023-04-24T06:21:47.874Z,19.8
2023-04-24T06:23:04.144Z,19.8
2023-04-24T06:24:20.253Z,19.8
2023-04-24T06:25:36.522Z,19.8
2023-04-24T06:26:52.620Z,19.8
2023-04-24T06:28:08.887Z,19.8
2023-04-24T06:29:24.084Z,19.8
2023-04-24T06:30:40.206Z,19.8
2023-04-24T06:31:56.390Z,19.8
2023-04-24T06:33:12.645Z,19.8
2023-04-24T06:34:28.838Z,19.8
2023-04-24T06:35:45.024Z,19.8
2023-04-24T06:37:01.135Z,19.8
2023-04-24T06:38:17.398Z,19.8
2023-04-24T06:39:33.585Z,19.8
2023-04-24T06:40:49.778Z,19.9
2023-04-24T06:42:05.952Z,19.9
2023-04-24T06:43:22.152Z,19.9
2023-04-24T06:44:38.246Z,20
2023-04-24T06:45:53.461Z,20
2023-04-24T06:47:09.719Z,20
2023-04-24T06:48:25.836Z,20
2023-04-24T06:49:42.025Z,20.1
2023-04-24T06:50:58.283Z,20.1
2023-04-24T06:52:14.477Z,20.1
2023-04-24T06:53:30.583Z,20.1
2023-04-24T06:54:46.845Z,20.1
2023-04-24T06:56:03.046Z,20.1
2023-04-24T06:57:19.133Z,20.1
2023-04-24T06:58:35.330Z,20.1
2023-04-24T06:59:51.521Z,20.1
2023-04-24T07:01:07.790Z,20.1
2023-04-24T07:02:22.905Z,20.1
2023-04-24T07:03:39.173Z,20.1
2023-04-24T07:04:55.367Z,20.1
2023-04-24T07:06:11.559Z,20.1
2023-04-24T07:07:27.744Z,20.1
2023-04-24T07:08:43.844Z,20.1
2023-04-24T07:10:00.102Z,20.1
2023-04-24T07:11:16.299Z,20.1
2023-04-24T07:12:32.396Z,20.1
2023-04-24T07:13:48.676Z,20.1
2023-04-24T07:15:04.762Z,20.1
2023-04-24T07:16:20.969Z,20.2
2023-04-24T07:17:37.149Z,20.2
2023-04-24T07:18:52.435Z,20.2
2023-04-24T07:20:08.619Z,20.2
2023-04-24T07:21:24.818Z,20.2
2023-04-24T07:22:40.993Z,20.2
2023-04-24T07:23:57.178Z,20.3
2023-04-24T07:25:13.293Z,20.3
2023-04-24T07:26:29.567Z,20.4
2023-04-24T07:27:45.743Z,20.4
2023-04-24T07:29:01.848Z,20.4
2023-04-24T07:30:18.034Z,20.5
2023-04-24T07:31:34.228Z,20.5
2023-04-24T07:32:50.492Z,20.5
2023-04-24T07:34:06.594Z,20.5
2023-04-24T07:35:22.901Z,20.5
2023-04-24T07:36:39.084Z,20.5
2023-04-24T07:37:55.376Z,20.5
2023-04-24T07:39:11.469Z,20.6
2023-04-24T07:40:27.651Z,20.5
2023-04-24T07:41:43.925Z,20.5
2023-04-24T07:43:00.027Z,20.5
2023-04-24T07:44:16.298Z,20.5
2023-04-24T07:45:32.486Z,20.5
2023-04-24T07:46:48.587Z,20.5
2023-04-24T07:48:04.778Z,20.5
2023-04-24T07:49:21.061Z,20.5
2023-04-24T07:50:37.239Z,20.5
2023-04-24T07:51:52.432Z,20.6
2023-04-24T07:53:08.637Z,20.6
2023-04-24T07:54:24.816Z,20.6
2023-04-24T07:55:41.013Z,20.6
2023-04-24T07:56:57.097Z,20.6
2023-04-24T07:58:13.371Z,20.6
2023-04-24T07:59:29.573Z,20.6
2023-04-24T08:00:45.747Z,20.6
2023-04-24T08:02:01.936Z,20.6
2023-04-24T08:03:18.134Z,20.7
2023-04-24T08:04:34.306Z,20.6
2023-04-24T08:05:50.410Z,20.7
2023-04-24T08:07:06.687Z,20.7
2023-04-24T08:08:21.884Z,20.7
2023-04-24T08:09:38.080Z,20.7
2023-04-24T08:10:54.257Z,20.7
2023-04-24T08:12:10.448Z,20.8
2023-04-24T08:13:26.637Z,20.8
2023-04-24T08:14:42.819Z,20.8
2023-04-24T08:15:58.028Z,20.8
2023-04-24T08:17:14.112Z,20.8
2023-04-24T08:18:30.304Z,20.8
2023-04-24T08:19:46.591Z,20.8
2023-04-24T08:21:02.782Z,20.8
2023-04-24T08:22:18.862Z,20.8
2023-04-24T08:23:35.161Z,20.8
2023-04-24T08:24:51.243Z,20.9
2023-04-24T08:26:07.535Z,20.9
2023-04-24T08:27:23.623Z,20.9
2023-04-24T08:28:39.905Z,20.9
2023-04-24T08:29:56.086Z,20.9
2023-04-24T08:31:12.185Z,20.9
2023-04-24T08:32:27.385Z,20.9
2023-04-24T08:33:43.662Z,20.9
2023-04-24T08:34:59.856Z,20.9
2023-04-24T08:36:16.036Z,20.9
2023-04-24T08:37:32.233Z,20.9
2023-04-24T08:38:48.310Z,20.9
2023-04-24T08:40:04.503Z,20.9
2023-04-24T08:41:20.785Z,20.9
2023-04-24T08:42:36.980Z,20.9
2023-04-24T08:43:53.065Z,20.9
2023-04-24T08:45:09.253Z,20.9
2023-04-24T08:46:25.551Z,20.9
2023-04-24T08:47:41.616Z,21
2023-04-24T08:48:56.927Z,20.9
2023-04-24T08:50:13.116Z,20.9
2023-04-24T08:51:29.318Z,20.9
2023-04-24T08:52:45.380Z,20.9
2023-04-24T08:54:01.585Z,20.9
2023-04-24T08:55:17.772Z,20.9
2023-04-24T08:56:33.940Z,20.9
2023-04-24T08:57:50.239Z,20.9
2023-04-24T08:59:06.440Z,20.9
2023-04-24T09:00:22.611Z,20.9
2023-04-24T09:01:38.806Z,20.9
2023-04-24T09:02:54.877Z,21
2023-04-24T09:04:11.064Z,21
2023-04-24T09:05:26.386Z,21.1
2023-04-24T09:06:42.460Z,21.1
2023-04-24T09:07:58.756Z,21.1
2023-04-24T09:09:14.832Z,21.1
2023-04-24T09:10:31.012Z,21.1
2023-04-24T09:11:47.328Z,21.1
2023-04-24T09:13:03.513Z,21.1
2023-04-24T09:14:19.700Z,21.1
2023-04-24T09:15:35.878Z,21.1
2023-04-24T09:16:51.955Z,21.1
2023-04-24T09:18:08.135Z,21.1
2023-04-24T09:19:24.334Z,21.1
2023-04-24T09:20:40.637Z,21.1
2023-04-24T09:21:55.710Z,21.1
2023-04-24T09:23:12.017Z,21.1
2023-04-24T09:24:28.210Z,21
2023-04-24T09:25:44.270Z,21
2023-04-24T09:27:00.587Z,21
2023-04-24T09:28:16.776Z,20.9
2023-04-24T09:29:32.846Z,20.9
2023-04-24T09:30:49.138Z,20.9
2023-04-24T09:32:05.223Z,20.9
2023-04-24T09:33:21.405Z,20.9
2023-04-24T09:34:37.584Z,20.8
2023-04-24T09:35:53.897Z,20.8
2023-04-24T09:37:10.069Z,20.8
2023-04-24T09:38:25.171Z,20.7
2023-04-24T09:39:41.477Z,20.7
2023-04-24T09:40:57.537Z,20.7
2023-04-24T09:42:13.733Z,20.7
2023-04-24T09:43:30.027Z,20.7
2023-04-24T09:44:46.209Z,20.7
2023-04-24T09:46:02.402Z,20.7
2023-04-24T09:47:18.473Z,20.7
2023-04-24T09:48:34.667Z,20.7
2023-04-24T09:49:50.970Z,20.8
2023-04-24T09:51:07.155Z,20.8
2023-04-24T09:52:23.346Z,20.8
2023-04-24T09:53:39.534Z,20.9
2023-04-24T09:54:54.606Z,21
2023-04-24T09:56:10.809Z,21
2023-04-24T09:57:26.974Z,21.1
2023-04-24T09:58:43.287Z,21.1
2023-04-24T09:59:59.357Z,21.1
2023-04-24T10:01:15.537Z,21.1
2023-04-24T10:02:31.844Z,21.1
2023-04-24T10:03:48.044Z,21.1
2023-04-24T10:05:04.233Z,21.1
2023-04-24T10:06:20.294Z,21.1
2023-04-24T10:07:36.476Z,21.1
2023-04-24T10:08:52.663Z,21.1
2023-04-24T10:10:08.981Z,21.1
2023-04-24T10:11:24.178Z,21.1
2023-04-24T10:12:40.240Z,21.1
2023-04-24T10:13:56.558Z,21.1
2023-04-24T10:15:12.746Z,21.1
2023-04-24T10:16:28.794Z,21.1
2023-04-24T10:17:45.108Z,21.1
2023-04-24T10:19:01.176Z,21.2
2023-04-24T10:20:17.366Z,21.2
2023-04-24T10:21:33.677Z,21.3
2023-04-24T10:22:49.858Z,21.3
2023-04-24T10:24:06.045Z,21.3
2023-04-24T10:25:22.106Z,21.2
2023-04-24T10:26:38.290Z,21.2
2023-04-24T10:27:53.493Z,21.2
2023-04-24T10:29:09.826Z,21.3
2023-04-24T10:30:25.882Z,21.3
2023-04-24T10:31:42.072Z,21.4
2023-04-24T10:32:58.240Z,21.4
2023-04-24T10:34:14.438Z,21.5
2023-04-24T10:35:30.621Z,21.6
2023-04-24T10:36:46.814Z,21.6
2023-04-24T10:38:03.005Z,21.7
2023-04-24T10:39:19.333Z,21.7
2023-04-24T10:40:35.499Z,21.8
2023-04-24T10:41:51.557Z,21.8
2023-04-24T10:43:07.873Z,21.7
2023-04-24T10:44:23.085Z,21.5
2023-04-24T10:45:39.136Z,21.4
2023-04-24T10:46:55.329Z,21.4
2023-04-24T10:48:11.641Z,21.3
2023-04-24T10:49:27.702Z,21.3
2023-04-24T10:50:44.009Z,21.4
2023-04-24T10:52:00.199Z,21.4
2023-04-24T10:53:16.382Z,21.5
2023-04-24T10:54:32.449Z,21.5
2023-04-24T10:55:48.768Z,21.6
2023-04-24T10:57:04.818Z,21.5
2023-04-24T10:58:21.142Z,21.4
2023-04-24T10:59:37.327Z,21.4
2023-04-24T11:00:52.523Z,21.4
2023-04-24T11:02:08.590Z,21.4
2023-04-24T11:03:24.766Z,21.3
2023-04-24T11:04:40.949Z,21.3
2023-04-24T11:05:57.223Z,21.3
2023-04-24T11:07:13.400Z,21.3
2023-04-24T11:08:29.589Z,21.3
2023-04-24T11:09:45.783Z,21.4
2023-04-24T11:11:01.961Z,21.6
2023-04-24T11:12:18.075Z,21.6
2023-04-24T11:13:34.263Z,21.8
2023-04-24T11:14:50.455Z,21.8
2023-04-24T11:16:06.628Z,21.9
2023-04-24T11:17:21.910Z,22
2023-04-24T11:18:38.111Z,21.9
2023-04-24T11:19:54.216Z,21.9
2023-04-24T11:21:10.473Z,21.8
2023-04-24T11:22:26.587Z,21.8
2023-04-24T11:23:42.774Z,21.8
2023-04-24T11:24:58.956Z,21.7
2023-04-24T11:26:15.153Z,21.6
2023-04-24T11:27:31.339Z,21.5
2023-04-24T11:28:47.520Z,21.4
2023-04-24T11:30:03.794Z,21.4
2023-04-24T11:31:19.904Z,21.3
2023-04-24T11:32:36.168Z,21.3
2023-04-24T11:33:51.372Z,21.2
2023-04-24T11:35:07.541Z,21.2
2023-04-24T11:36:23.651Z,21.2
2023-04-24T11:37:39.920Z,21.2
2023-04-24T11:38:56.105Z,21.2
2023-04-24T11:40:12.304Z,21.2
2023-04-24T11:41:28.408Z,21.2
2023-04-24T11:42:44.591Z,21.2
2023-04-24T11:44:00.869Z,21.2
2023-04-24T11:45:16.960Z,21.2
2023-04-24T11:46:33.241Z,21.2
2023-04-24T11:47:49.433Z,21.3
2023-04-24T11:49:05.526Z,21.5
2023-04-24T11:50:20.820Z,21.7
2023-04-24T11:51:37.009Z,21.8
2023-04-24T11:52:53.196Z,21.8
2023-04-24T11:54:09.285Z,21.9
2023-04-24T11:55:25.560Z,22
2023-04-24T11:56:41.745Z,22.2
2023-04-24T11:57:57.859Z,22.6
2023-04-24T11:59:14.128Z,22.7
2023-04-24T12:00:30.322Z,22.8
2023-04-24T12:01:46.416Z,22.6
2023-04-24T12:03:02.688Z,22.3
2023-04-24T12:04:18.781Z,22.6
2023-04-24T12:05:34.972Z,23
2023-04-24T12:06:50.176Z,23
2023-04-24T12:08:06.366Z,23.3
2023-04-24T12:09:22.633Z,23.6
2023-04-24T12:10:38.750Z,23.4
2023-04-24T12:11:55.010Z,23
2023-04-24T12:13:11.206Z,22.6
2023-04-24T12:14:27.391Z,22.8
2023-04-24T12:15:43.576Z,22.5
2023-04-24T12:16:59.679Z,22.4
2023-04-24T12:18:15.950Z,22.4
2023-04-24T12:19:32.055Z,22.4
2023-04-24T12:20:48.229Z,22.5
2023-04-24T12:22:04.432Z,22.5
2023-04-24T12:23:19.634Z,23
2023-04-24T12:24:35.910Z,23.6
2023-04-24T12:25:51.994Z,24.1
2023-04-24T12:27:08.189Z,24.4
2023-04-24T12:28:24.367Z,24.6
2023-04-24T12:29:40.643Z,24
2023-04-24T12:30:55.856Z,23.5
2023-04-24T12:32:11.965Z,23.1
2023-04-24T12:33:28.145Z,23
2023-04-24T12:34:44.416Z,22.9
2023-04-24T12:36:00.514Z,22.9
2023-04-24T12:37:16.802Z,23.2
2023-04-24T12:38:32.886Z,23.1
2023-04-24T12:39:49.179Z,23.1
2023-04-24T12:41:05.361Z,23.2
2023-04-24T12:42:21.544Z,23.1
2023-04-24T12:43:37.641Z,23.2
2023-04-24T12:44:53.835Z,23.4
2023-04-24T12:46:10.115Z,23.3
2023-04-24T12:47:25.314Z,23.1
2023-04-24T12:48:41.409Z,22.8
2023-04-24T12:49:57.691Z,22.7
2023-04-24T12:51:13.787Z,22.6
2023-04-24T12:52:29.973Z,22.6
2023-04-24T12:53:46.251Z,22.8
2023-04-24T12:55:02.349Z,22.9
2023-04-24T12:56:18.522Z,22.8
2023-04-24T12:57:34.717Z,22.7
2023-04-24T12:58:50.899Z,22.6
2023-04-24T13:00:07.189Z,22.7
2023-04-24T13:01:23.272Z,22.7
2023-04-24T13:02:39.552Z,23
2023-04-24T13:03:54.664Z,23.4
2023-04-24T13:05:10.850Z,23.7
2023-04-24T13:06:27.133Z,24.2
2023-04-24T13:07:43.223Z,24.2
2023-04-24T13:08:59.507Z,23.8
2023-04-24T13:10:15.596Z,24
2023-04-24T13:11:31.892Z,24.6
2023-04-24T13:12:48.063Z,24.6
2023-04-24T13:14:04.152Z,24.1
2023-04-24T13:15:20.451Z,23.7
2023-04-24T13:16:36.625Z,23.8
2023-04-24T13:17:52.718Z,24.3
2023-04-24T13:19:09.009Z,24.9
2023-04-24T13:20:24.203Z,25.4
2023-04-24T13:21:40.304Z,25.3
2023-04-24T13:22:56.486Z,25.4
2023-04-24T13:24:12.762Z,25.4
2023-04-24T13:25:28.953Z,25.6
2023-04-24T13:26:45.147Z,26
2023-04-24T13:28:01.227Z,26.1
2023-04-24T13:29:17.413Z,25.7
2023-04-24T13:30:33.716Z,25.7
2023-04-24T13:31:49.888Z,25.9
2023-04-24T13:33:05.980Z,26.1
2023-04-24T13:34:22.173Z,26.3
2023-04-24T13:35:38.352Z,26
2023-04-24T13:36:53.565Z,25.9
2023-04-24T13:38:09.739Z,25.4
2023-04-24T13:39:26.037Z,25
2023-04-24T13:40:42.217Z,24.6
2023-04-24T13:41:58.315Z,24.7
2023-04-24T13:43:14.498Z,25.2
2023-04-24T13:44:30.680Z,25.5
2023-04-24T13:45:46.862Z,25.8
2023-04-24T13:47:03.049Z,26
2023-04-24T13:48:19.250Z,26.4
2023-04-24T13:49:35.526Z,26.3
2023-04-24T13:50:51.622Z,26.2
2023-04-24T13:52:07.916Z,26.4
2023-04-24T13:53:23.110Z,26.5
2023-04-24T13:54:39.303Z,26.5
2023-04-24T13:55:55.490Z,26.6
2023-04-24T13:57:11.677Z,26.5
2023-04-24T13:58:27.756Z,26.5
2023-04-24T13:59:43.952Z,26.4
2023-04-24T14:01:00.146Z,26
2023-04-24T14:02:16.326Z,26.1
2023-04-24T14:03:32.512Z,26.4
2023-04-24T14:04:48.703Z,26.7
2023-04-24T14:06:05.012Z,26.7
2023-04-24T14:07:21.090Z,26.8
2023-04-24T14:08:37.382Z,26.4
2023-04-24T14:09:52.592Z,26.1
2023-04-24T14:11:08.657Z,26.2
2023-04-24T14:12:24.849Z,26.8
2023-04-24T14:13:41.050Z,27.1
2023-04-24T14:14:57.223Z,26.6
2023-04-24T14:16:13.536Z,25.8
2023-04-24T14:17:29.708Z,25.3
2023-04-24T14:18:45.902Z,25.6
2023-04-24T14:20:02.104Z,26.4
2023-04-24T14:21:18.180Z,26.1
2023-04-24T14:22:34.463Z,26.6
2023-04-24T14:23:50.658Z,26.1
2023-04-24T14:25:06.727Z,25.5
2023-04-24T14:26:21.948Z,25.1
2023-04-24T14:27:38.135Z,25
2023-04-24T14:28:54.424Z,25.1
2023-04-24T14:30:10.506Z,25.9
2023-04-24T14:31:26.817Z,26.4
2023-04-24T14:32:43.007Z,26.7
2023-04-24T14:33:59.073Z,26.8
2023-04-24T14:35:15.373Z,27
2023-04-24T14:36:31.450Z,27.2
2023-04-24T14:37:47.648Z,27.2
2023-04-24T14:39:03.832Z,27.2
2023-04-24T14:40:20.131Z,27.1
2023-04-24T14:41:36.328Z,27.2
2023-04-24T14:42:51.405Z,27.3
2023-04-24T14:44:07.718Z,27.3
2023-04-24T14:45:23.899Z,27.4
2023-04-24T14:46:39.976Z,27.4
2023-04-24T14:47:56.293Z,27.5
2023-04-24T14:49:12.000Z,27.6
2023-04-24T14:50:28.662Z,27.6
2023-04-24T14:51:44.725Z,27.6
2023-04-24T14:53:00.909Z,27.8
2023-04-24T14:54:17.097Z,27.9
2023-04-24T14:55:33.427Z,27.8
2023-04-24T14:56:49.603Z,27.7
2023-04-24T14:58:05.672Z,27.4
2023-04-24T14:59:20.876Z,26.8
2023-04-24T15:00:37.182Z,26.3
2023-04-24T15:01:53.247Z,25.9
2023-04-24T15:03:09.444Z,25.6
2023-04-24T15:04:25.641Z,25.4
2023-04-24T15:05:41.939Z,25.3
2023-04-24T15:06:58.129Z,25.2
2023-04-24T15:08:14.190Z,25.1
2023-04-24T15:09:30.508Z,25
2023-04-24T15:10:46.690Z,24.9
2023-04-24T15:12:02.767Z,24.9
2023-04-24T15:13:18.946Z,24.8
2023-04-24T15:14:35.144Z,24.8
2023-04-24T15:15:50.346Z,24.7
2023-04-24T15:17:06.532Z,24.6
2023-04-24T15:18:22.848Z,24.5
2023-04-24T15:19:39.029Z,24.4
2023-04-24T15:20:55.237Z,24.3
2023-04-24T15:22:11.410Z,24.2
2023-04-24T15:23:27.483Z,24.1
2023-04-24T15:24:43.672Z,24.1
2023-04-24T15:25:59.981Z,24.1
2023-04-24T15:27:16.037Z,24.1
2023-04-24T15:28:32.357Z,24.1
2023-04-24T15:29:48.427Z,24
2023-04-24T15:31:04.618Z,23.9
2023-04-24T15:32:19.807Z,23.8
2023-04-24T15:33:36.139Z,23.8
2023-04-24T15:34:52.314Z,23.7
2023-04-24T15:36:08.516Z,23.7
2023-04-24T15:37:24.702Z,23.7
2023-04-24T15:38:40.750Z,23.7
2023-04-24T15:39:57.078Z,23.6
2023-04-24T15:41:13.268Z,23.6
2023-04-24T15:42:29.332Z,23.6
2023-04-24T15:43:45.646Z,23.6
2023-04-24T15:45:01.701Z,23.6
2023-04-24T15:46:17.902Z,23.6
2023-04-24T15:47:34.206Z,23.5
2023-04-24T15:48:49.410Z,23.5
2023-04-24T15:50:05.469Z,23.5
2023-04-24T15:51:21.792Z,23.4
2023-04-24T15:52:37.853Z,23.3
2023-04-24T15:53:54.049Z,23.3
2023-04-24T15:55:10.222Z,23.3
2023-04-24T15:56:26.548Z,23.3
2023-04-24T15:57:42.600Z,23.3
2023-04-24T15:58:58.791Z,23.2
2023-04-24T16:00:15.118Z,23.2
2023-04-24T16:01:31.173Z,23.2
2023-04-24T16:02:47.363Z,23.2
2023-04-24T16:04:03.695Z,23.2
2023-04-24T16:05:18.761Z,23.2
2023-04-24T16:06:34.937Z,23.1
2023-04-24T16:07:51.132Z,23.1
2023-04-24T16:09:07.333Z,23
2023-04-24T16:10:23.653Z,23
2023-04-24T16:11:39.841Z,23
2023-04-24T16:12:56.021Z,23
2023-04-24T16:14:12.091Z,22.9
2023-04-24T16:15:28.279Z,22.9
2023-04-24T16:16:44.456Z,22.8
2023-04-24T16:18:00.651Z,22.8
2023-04-24T16:19:16.966Z,22.8
2023-04-24T16:20:33.021Z,22.7
2023-04-24T16:21:48.362Z,22.6
2023-04-24T16:23:04.548Z,22.6
2023-04-24T16:24:20.737Z,22.6
2023-04-24T16:25:36.940Z,22.5
2023-04-24T16:26:53.120Z,22.5
2023-04-24T16:28:09.167Z,22.5
2023-04-24T16:29:25.362Z,22.5
2023-04-24T16:30:41.540Z,22.4
2023-04-24T16:31:57.748Z,22.4
2023-04-24T16:33:13.935Z,22.4
2023-04-24T16:34:30.252Z,22.4
2023-04-24T16:35:46.439Z,22.4
2023-04-24T16:37:02.637Z,22.4
2023-04-24T16:38:17.703Z,22.4
2023-04-24T16:39:33.895Z,22.4
2023-04-24T16:40:50.078Z,22.3
2023-04-24T16:42:06.404Z,22.3
2023-04-24T16:43:22.446Z,22.3
2023-04-24T16:44:38.788Z,22.2
2023-04-24T16:45:53.859Z,22.2
2023-04-24T16:47:10.192Z,22.2
2023-04-24T16:48:26.369Z,22.2
2023-04-24T16:49:42.552Z,22.1
2023-04-24T16:50:58.758Z,22.2
2023-04-24T16:52:14.937Z,22.1
2023-04-24T16:53:30.973Z,22.1
2023-04-24T16:54:47.175Z,22.1
2023-04-24T16:56:03.361Z,22.1
2023-04-24T16:58:35.734Z,22