createdAt,value
2023-10-06T00:03:35.536Z,6.22
2023-10-06T00:08:42.373Z,6.57
2023-10-06T00:19:21.379Z,6.38
2023-10-06T00:24:27.429Z,6.70
2023-10-06T00:29:31.829Z,5.85
2023-10-06T00:34:36.336Z,6.30
2023-10-06T00:39:40.068Z,6.28
2023-10-06T00:44:46.684Z,6.30
2023-10-06T00:49:50.132Z,6.55
2023-10-06T00:54:53.419Z,6.03
2023-10-06T00:59:58.769Z,5.70
2023-10-06T01:05:09.767Z,6.47
2023-10-06T01:10:19.140Z,6.40
2023-10-06T01:15:22.576Z,6.13
2023-10-06T01:20:42.586Z,6.00
2023-10-06T01:25:46.449Z,5.68
2023-10-06T01:30:50.654Z,6.10
2023-10-06T01:35:53.824Z,6.05
2023-10-06T01:40:57.688Z,6.28
2023-10-06T01:46:01.192Z,6.55
2023-10-06T01:51:09.905Z,7.40
2023-10-06T01:56:15.427Z,6.25
2023-10-06T02:01:22.318Z,6.30
2023-10-06T02:06:27.695Z,5.80
2023-10-06T02:11:32.314Z,6.38
2023-10-06T02:16:36.852Z,6.40
2023-10-06T02:21:53.592Z,6.30
2023-10-06T02:27:01.718Z,7.03
2023-10-06T02:32:09.329Z,6.88
2023-10-06T02:37:13.771Z,6.03
2023-10-06T02:42:20.855Z,7.10
2023-10-06T02:47:28.629Z,5.45
2023-10-06T02:52:38.922Z,6.57
2023-10-06T02:57:52.595Z,5.68
2023-10-06T03:03:05.074Z,5.93
2023-10-06T03:08:11.620Z,6.10
2023-10-06T03:13:33.502Z,6.40
2023-10-06T03:18:38.565Z,5.93
2023-10-06T03:23:46.797Z,5.72
2023-10-06T03:28:54.448Z,6.25
2023-10-06T03:33:59.071Z,6.25
2023-10-06T03:39:09.204Z,6.20
2023-10-06T03:44:13.863Z,5.53
2023-10-06T03:49:17.416Z,5.38
2023-10-06T03:54:20.628Z,5.90
2023-10-06T03:59:24.970Z,6.57
2023-10-06T04:04:28.214Z,5.13
2023-10-06T04:09:32.789Z,5.53
2023-10-06T04:14:37.148Z,5.63
2023-10-06T04:19:40.240Z,5.35
2023-10-06T04:24:43.655Z,6.22
2023-10-06T04:29:46.737Z,5.45
2023-10-06T04:34:49.924Z,8.05
2023-10-06T04:39:53.299Z,6.30
2023-10-06T04:44:57.004Z,6.10
2023-10-06T04:50:00.220Z,6.53
2023-10-06T04:55:05.074Z,6.28
2023-10-06T05:00:14.773Z,6.22
2023-10-06T05:05:27.332Z,6.38
2023-10-06T05:10:31.852Z,6.80
2023-10-06T05:15:38.785Z,6.72
2023-10-06T05:20:43.838Z,5.85
2023-10-06T05:25:47.505Z,6.45
2023-10-06T05:30:52.333Z,5.60
2023-10-06T05:35:55.729Z,5.75
2023-10-06T05:41:03.297Z,6.32
2023-10-06T05:46:07.178Z,6.38
2023-10-06T05:51:11.714Z,5.97
2023-10-06T05:56:21.349Z,6.07
2023-10-06T06:01:30.435Z,6.43
2023-10-06T06:06:37.593Z,5.70
2023-10-06T06:11:40.787Z,5.85
2023-10-06T06:16:46.266Z,6.43
2023-10-06T06:21:50.726Z,4.95
2023-10-06T06:26:54.670Z,4.80
2023-10-06T06:31:58.337Z,4.82
2023-10-06T06:37:02.022Z,4.32
2023-10-06T06:42:09.587Z,4.10
2023-10-06T06:47:13.739Z,4.88
2023-10-06T06:52:17.012Z,5.40
2023-10-06T06:57:21.704Z,5.60
2023-10-06T07:02:24.914Z,5.28
2023-10-06T07:07:28.608Z,5.90
2023-10-06T07:12:31.770Z,5.70
2023-10-06T07:17:35.155Z,5.50
2023-10-06T07:22:38.670Z,5.28
2023-10-06T07:27:42.626Z,5.78
2023-10-06T07:32:47.980Z,5.27
2023-10-06T07:37:52.718Z,5.25
2023-10-06T07:48:09.084Z,5.65
2023-10-06T07:53:12.603Z,6.47
2023-10-06T07:58:20.450Z,6.05
2023-10-06T08:03:24.161Z,7.07
2023-10-06T08:08:30.254Z,6.43
2023-10-06T08:13:35.319Z,6.97
2023-10-06T08:18:41.733Z,6.38
2023-10-06T08:23:45.780Z,6.28
2023-10-06T08:28:50.765Z,5.83
2023-10-06T08:33:54.664Z,6.07
2023-10-06T08:38:59.237Z,5.87
2023-10-06T08:44:04.831Z,6.07
2023-10-06T08:49:09.917Z,5.80
2023-10-06T08:54:16.146Z,6.18
2023-10-06T08:59:21.764Z,6.45
2023-10-06T09:04:36.258Z,6.03
2023-10-06T09:09:44.909Z,6.90
2023-10-06T09:14:55.971Z,6.15
2023-10-06T09:20:01.022Z,6.38
2023-10-06T09:25:07.678Z,6.20
2023-10-06T09:30:18.372Z,6.25
2023-10-06T09:35:23.496Z,5.97
2023-10-06T09:40:33.580Z,5.85
2023-10-06T09:45:38.830Z,5.75
2023-10-06T09:50:47.853Z,5.97
2023-10-06T09:55:52.460Z,6.40
2023-10-06T10:00:57.212Z,6.35
2023-10-06T10:06:05.768Z,6.07
2023-10-06T10:11:16.035Z,6.00
2023-10-06T10:16:38.261Z,5.88
2023-10-06T10:21:46.112Z,5.80
2023-10-06T10:26:54.100Z,6.30
2023-10-06T10:32:17.972Z,6.15
2023-10-06T10:37:26.112Z,5.65
2023-10-06T10:42:42.451Z,5.75
2023-10-06T10:47:48.038Z,5.60
2023-10-06T10:52:55.203Z,5.03
2023-10-06T10:57:59.440Z,5.47
2023-10-06T11:03:05.892Z,5.77
2023-10-06T11:08:09.190Z,5.40
2023-10-06T11:13:20.022Z,5.82
2023-10-06T11:18:24.601Z,5.57
2023-10-06T11:23:43.398Z,5.95
2023-10-06T11:28:47.390Z,6.22
2023-10-06T11:33:51.651Z,5.95
2023-10-06T11:38:55.849Z,6.13
2023-10-06T11:44:01.537Z,5.83
2023-10-06T11:49:13.441Z,6.65
2023-10-06T11:54:17.203Z,6.43
2023-10-06T11:59:24.314Z,6.45
2023-10-06T12:04:31.948Z,7.13
2023-10-06T12:09:35.799Z,6.88
2023-10-06T12:14:39.902Z,6.88
2023-10-06T12:19:43.973Z,6.37
2023-10-06T12:24:48.141Z,6.80
2023-10-06T12:29:56.774Z,7.27
2023-10-06T12:35:01.522Z,6.28
2023-10-06T12:40:06.119Z,5.93
2023-10-06T12:45:19.801Z,6.53
2023-10-06T12:50:25.414Z,6.70
2023-10-06T12:55:30.476Z,6.90
2023-10-06T13:00:34.126Z,6.72
2023-10-06T13:05:38.051Z,6.95
2023-10-06T13:10:41.826Z,6.30
2023-10-06T13:15:49.855Z,6.95
2023-10-06T13:20:54.064Z,6.40
2023-10-06T13:25:59.827Z,6.13
2023-10-06T13:31:06.069Z,7.20
2023-10-06T13:36:11.652Z,6.63
2023-10-06T13:41:16.259Z,6.07
2023-10-06T13:51:27.996Z,6.18
2023-10-06T13:56:33.472Z,7.13
2023-10-06T14:01:38.002Z,6.60
2023-10-06T14:11:48.929Z,6.30
2023-10-06T14:16:55.837Z,6.68
2023-10-06T14:21:59.510Z,6.85
2023-10-06T14:27:03.122Z,6.65
2023-10-06T14:32:19.931Z,7.00
2023-10-06T14:37:40.412Z,6.93
2023-10-06T14:43:02.523Z,8.05
2023-10-06T14:48:06.649Z,7.00
2023-10-06T14:53:12.003Z,7.40
2023-10-06T14:58:16.083Z,7.20
2023-10-06T15:03:20.303Z,7.83
2023-10-06T15:08:24.669Z,7.13
2023-10-06T15:13:28.668Z,7.03
2023-10-06T15:18:32.663Z,6.93
2023-10-06T15:23:36.236Z,6.80
2023-10-06T15:28:40.504Z,7.53
2023-10-06T15:33:45.534Z,7.50
2023-10-06T15:38:49.865Z,6.70
2023-10-06T15:43:53.379Z,8.40
2023-10-06T15:49:00.325Z,7.88
2023-10-06T15:54:07.329Z,7.22
2023-10-06T15:59:16.370Z,8.13
2023-10-06T16:04:21.219Z,9.02
2023-10-06T16:09:25.360Z,8.80
2023-10-06T16:14:29.880Z,10.23
2023-10-06T16:19:36.094Z,12.48
2023-10-06T16:24:39.898Z,13.05
2023-10-06T16:29:44.025Z,14.95
2023-10-06T16:34:48.091Z,15.30
2023-10-06T16:39:53.063Z,15.98
2023-10-06T16:44:57.868Z,16.65
2023-10-06T16:50:01.125Z,17.85
2023-10-06T16:55:07.580Z,19.13
2023-10-06T17:00:11.578Z,19.05
2023-10-06T17:05:16.229Z,20.02
2023-10-06T17:10:19.925Z,20.88
2023-10-06T17:15:23.455Z,17.73
2023-10-06T17:20:27.013Z,16.15
2023-10-06T17:25:30.788Z,15.27
2023-10-06T17:30:37.680Z,15.32
2023-10-06T17:35:42.394Z,15.27
2023-10-06T17:40:46.372Z,13.57
2023-10-06T17:45:49.917Z,12.73
2023-10-06T17:50:53.689Z,11.63
2023-10-06T17:55:57.785Z,10.98
2023-10-06T18:01:01.046Z,9.10
2023-10-06T18:06:07.201Z,9.02
2023-10-06T18:11:10.459Z,8.63
2023-10-06T18:16:13.597Z,8.57
2023-10-06T18:21:18.996Z,8.10
2023-10-06T18:26:21.998Z,7.57
2023-10-06T18:31:26.639Z,7.45
2023-10-06T18:36:32.165Z,6.30
2023-10-06T18:41:35.895Z,6.93
2023-10-06T18:46:40.713Z,7.03
2023-10-06T18:51:44.035Z,7.00
2023-10-06T18:56:48.560Z,7.68
2023-10-06T19:01:52.394Z,6.53
2023-10-06T19:06:56.127Z,8.18
2023-10-06T19:12:00.060Z,8.13
2023-10-06T19:17:04.326Z,7.75
2023-10-06T19:22:07.500Z,7.25
2023-10-06T19:27:12.659Z,8.55
2023-10-06T19:32:15.856Z,9.32
2023-10-06T19:37:21.238Z,8.85
2023-10-06T19:42:25.077Z,8.93
2023-10-06T19:47:28.909Z,9.68
2023-10-06T19:52:33.169Z,8.88
2023-10-06T19:57:37.384Z,9.60
2023-10-06T20:02:44.058Z,9.18
2023-10-06T20:07:47.877Z,10.07
2023-10-06T20:12:52.335Z,10.15
2023-10-06T20:17:56.972Z,10.73
2023-10-06T20:23:01.825Z,10.18
2023-10-06T20:28:06.652Z,10.68
2023-10-06T20:33:10.472Z,12.10
2023-10-06T20:38:13.734Z,11.60
2023-10-06T20:43:17.004Z,12.07
2023-10-06T20:48:20.764Z,12.10
2023-10-06T20:53:24.665Z,12.77
2023-10-06T20:58:28.172Z,11.95
2023-10-06T21:03:31.313Z,12.32
2023-10-06T21:08:37.143Z,11.65
2023-10-06T21:13:41.876Z,11.20
2023-10-06T21:18:44.999Z,11.18
2023-10-06T21:23:48.484Z,10.27
2023-10-06T21:28:54.450Z,10.90
2023-10-06T21:33:58.227Z,10.40
2023-10-06T21:39:02.584Z,10.65
2023-10-06T21:44:06.847Z,10.55
2023-10-06T21:49:10.270Z,10.15
2023-10-06T21:54:13.476Z,10.13
2023-10-06T21:59:17.066Z,9.63
2023-10-06T22:04:20.137Z,9.30
2023-10-06T22:09:23.529Z,9.32
2023-10-06T22:14:32.825Z,9.27
2023-10-06T22:19:36.961Z,9.63
2023-10-06T22:24:40.239Z,9.85
2023-10-06T22:29:44.933Z,9.75
2023-10-06T22:34:48.587Z,10.05
2023-10-06T22:39:51.758Z,10.55
2023-10-06T22:44:54.929Z,9.73
2023-10-06T22:49:59.342Z,10.40
2023-10-06T22:55:04.512Z,10.65
2023-10-06T23:00:11.694Z,9.95
2023-10-06T23:05:18.883Z,10.90
2023-10-06T23:10:27.840Z,11.82
2023-10-06T23:15:33.272Z,10.68
2023-10-06T23:20:43.437Z,11.10
2023-10-06T23:25:51.110Z,10.25
2023-10-06T23:30:54.324Z,10.50
2023-10-06T23:35:59.528Z,11.35
2023-10-06T23:41:08.842Z,11.35
2023-10-06T23:46:19.381Z,10.85
2023-10-06T23:51:22.992Z,9.85
2023-10-06T23:56:32.576Z,11.63
