createdAt,value
2023-05-09T04:29:29.325Z,25.00
2023-05-09T05:03:33.085Z,25.00
2023-05-09T05:04:33.031Z,25.00
2023-05-09T05:05:35.990Z,25.00
2023-05-09T05:06:33.021Z,25.00
2023-05-09T05:07:34.011Z,25.00
2023-05-09T05:08:34.013Z,25.00
2023-05-09T05:09:33.007Z,25.00
2023-05-09T05:10:32.995Z,25.00
2023-05-09T05:11:33.991Z,7.35
2023-05-09T05:12:33.997Z,0.00
2023-05-09T05:13:32.962Z,0.00
2023-05-09T05:14:33.957Z,0.00
2023-05-09T05:15:32.982Z,0.00
2023-05-09T05:16:33.030Z,0.00
2023-05-09T05:17:33.977Z,0.00
2023-05-09T05:18:33.934Z,0.00
2023-05-09T05:19:34.061Z,0.00
2023-05-09T05:20:33.933Z,14.36
2023-05-09T05:21:32.922Z,25.00
2023-05-09T05:22:33.898Z,25.00
2023-05-09T05:23:33.918Z,25.00
2023-05-09T05:24:33.905Z,25.13
2023-05-09T05:25:32.888Z,25.18
2023-05-09T05:26:33.886Z,25.00
2023-05-09T05:27:33.871Z,25.25
2023-05-09T05:28:33.868Z,25.00
2023-05-09T05:29:33.849Z,25.00
2023-05-09T05:30:34.610Z,22.75
2023-05-09T05:31:33.863Z,30.48
2023-05-09T05:32:32.869Z,24.93
2023-05-09T05:33:33.820Z,25.00
2023-05-09T05:34:33.826Z,26.12
2023-05-09T05:35:32.930Z,30.06
2023-05-09T05:36:32.813Z,24.22
2023-05-09T05:37:32.818Z,33.29
2023-05-09T05:38:32.783Z,33.08
2023-05-09T05:39:33.798Z,33.80
2023-05-09T05:40:33.782Z,32.60
2023-05-09T05:41:33.773Z,35.72
2023-05-09T05:42:33.753Z,33.26
2023-05-09T05:43:33.750Z,25.00
2023-05-09T05:44:33.758Z,27.86
2023-05-09T05:45:32.794Z,28.47
2023-05-09T05:46:33.743Z,27.71
2023-05-09T05:47:33.790Z,31.53
2023-05-09T05:48:33.789Z,25.52
2023-05-09T05:49:32.826Z,27.56
2023-05-09T05:50:32.874Z,26.00
2023-05-09T05:51:33.972Z,28.94
2023-05-09T05:52:33.856Z,24.61
2023-05-09T05:53:33.873Z,29.75
2023-05-09T05:54:33.933Z,37.40
2023-05-09T05:55:32.924Z,30.98
2023-05-09T05:56:32.962Z,28.80
2023-05-09T05:57:33.001Z,34.09
2023-05-09T05:58:34.036Z,48.04
2023-05-09T05:59:34.059Z,51.97
2023-05-09T06:00:34.048Z,61.02
2023-05-09T06:01:34.075Z,62.56
2023-05-09T06:02:33.087Z,61.41
2023-05-09T06:03:33.242Z,64.33
2023-05-09T06:04:34.184Z,73.38
2023-05-09T06:05:34.214Z,75.77
2023-05-09T06:06:34.268Z,81.72
2023-05-09T06:07:33.407Z,87.93
2023-05-09T06:08:33.324Z,90.43
2023-05-09T06:09:34.370Z,94.28
2023-05-09T06:10:33.424Z,99.20
2023-05-09T06:11:33.433Z,105.73
2023-05-09T06:12:34.463Z,106.83
2023-05-09T06:13:34.496Z,111.29
2023-05-09T06:14:34.540Z,108.52
2023-05-09T06:15:33.543Z,115.16
2023-05-09T06:16:33.593Z,114.93
2023-05-09T06:17:34.612Z,117.55
2023-05-09T06:18:34.606Z,118.10
2023-05-09T06:19:33.597Z,119.92
2023-05-09T06:20:33.606Z,121.88
2023-05-09T06:21:34.595Z,125.14
2023-05-09T06:22:33.635Z,121.96
2023-05-09T06:23:34.766Z,124.66
2023-05-09T06:24:36.314Z,124.68
2023-05-09T06:25:34.696Z,127.85
2023-05-09T06:26:34.676Z,134.79
2023-05-09T06:27:33.665Z,134.35
2023-05-09T06:28:34.673Z,133.86
2023-05-09T06:29:34.748Z,140.29
2023-05-09T06:30:33.676Z,143.82
2023-05-09T06:31:34.655Z,144.38
2023-05-09T06:32:34.659Z,143.44
2023-05-09T06:33:33.625Z,138.04
2023-05-09T06:34:34.628Z,140.71
2023-05-09T06:35:34.635Z,139.66
2023-05-09T06:36:34.637Z,142.07
2023-05-09T06:37:34.601Z,142.04
2023-05-09T06:38:33.598Z,142.12
2023-05-09T06:39:34.719Z,143.26
2023-05-09T06:40:34.584Z,141.18
2023-05-09T06:41:34.580Z,141.81
2023-05-09T06:42:34.556Z,141.10
2023-05-09T06:43:33.611Z,140.90
2023-05-09T06:44:34.557Z,138.98
2023-05-09T06:45:33.663Z,144.18
2023-05-09T06:46:33.647Z,144.10
2023-05-09T06:47:34.569Z,144.69
2023-05-09T06:48:34.523Z,143.64
2023-05-09T06:49:34.512Z,142.44
2023-05-09T06:50:33.500Z,143.91
2023-05-09T06:51:34.501Z,143.30
2023-05-09T06:52:33.475Z,141.92
2023-05-09T06:53:34.484Z,144.49
2023-05-09T06:54:33.732Z,142.93
2023-05-09T06:55:34.594Z,147.94
2023-05-09T06:56:34.471Z,144.95
2023-05-09T06:57:34.452Z,135.69
2023-05-09T06:58:33.458Z,130.69
2023-05-09T06:59:34.730Z,134.87
2023-05-09T07:00:34.440Z,128.06
2023-05-09T07:01:34.486Z,130.71
2023-05-09T07:02:33.511Z,123.84
2023-05-09T07:03:34.416Z,122.86
2023-05-09T07:04:33.416Z,118.06
2023-05-09T07:05:34.550Z,109.16
2023-05-09T07:06:33.376Z,101.01
2023-05-09T07:07:34.389Z,103.69
2023-05-09T07:08:34.422Z,97.48
2023-05-09T07:09:33.364Z,85.78
2023-05-09T07:10:33.363Z,79.71
2023-05-09T07:11:34.487Z,76.25
2023-05-09T07:12:34.341Z,61.61
2023-05-09T07:13:34.395Z,60.91
2023-05-09T07:14:33.344Z,51.92
2023-05-09T07:15:42.202Z,46.69
2023-05-09T07:16:37.314Z,46.56
2023-05-09T07:17:34.358Z,46.79
2023-05-09T07:18:33.304Z,39.03
2023-05-09T07:19:33.298Z,33.01
2023-05-09T07:20:34.290Z,20.44
2023-05-09T07:21:34.295Z,19.50
2023-05-09T07:22:36.994Z,28.71
2023-05-09T07:23:33.270Z,25.66
2023-05-09T07:24:34.268Z,19.29
2023-05-09T07:25:34.250Z,9.83
2023-05-09T07:26:34.258Z,1.83
2023-05-09T07:27:33.375Z,2.13
2023-05-09T07:28:33.252Z,25.74
2023-05-09T07:29:33.236Z,25.26
2023-05-09T07:30:33.225Z,25.98
2023-05-09T07:31:37.260Z,26.70
2023-05-09T07:32:33.292Z,26.76
2023-05-09T07:33:34.205Z,24.02
2023-05-09T07:34:34.181Z,24.95
2023-05-09T07:35:34.178Z,23.19
2023-05-09T07:36:35.424Z,12.95
2023-05-09T07:37:33.183Z,25.17
2023-05-09T07:38:34.163Z,25.10
2023-05-09T07:39:33.148Z,29.46
2023-05-09T07:40:33.146Z,30.83
2023-05-09T07:41:34.129Z,34.76
2023-05-09T07:42:34.111Z,33.68
2023-05-09T07:43:33.240Z,35.06
2023-05-09T07:44:34.111Z,35.80
2023-05-09T07:45:34.124Z,32.87
2023-05-09T07:46:33.077Z,32.36
2023-05-09T07:47:34.104Z,28.97
2023-05-09T07:48:34.096Z,27.74
2023-05-09T07:49:34.270Z,34.27
2023-05-09T07:50:33.065Z,32.90
2023-05-09T07:51:34.065Z,25.00
2023-05-09T07:52:34.044Z,26.33
2023-05-09T07:53:34.033Z,29.32
2023-05-09T07:54:34.073Z,26.02
2023-05-09T07:55:34.100Z,24.52
2023-05-09T07:56:34.069Z,29.26
2023-05-09T07:57:33.097Z,36.84
2023-05-09T07:58:33.168Z,27.95
2023-05-09T07:59:34.363Z,23.39
2023-05-09T08:00:34.174Z,25.00
2023-05-09T08:01:34.213Z,26.14
2023-05-09T08:02:34.329Z,25.00
2023-05-09T08:03:34.377Z,33.76
2023-05-09T08:04:33.350Z,23.45
2023-05-09T08:05:33.337Z,39.98
2023-05-09T08:06:33.355Z,35.15
2023-05-09T08:07:33.355Z,49.10
2023-05-09T08:08:34.392Z,25.00
2023-05-09T08:09:34.403Z,39.88
2023-05-09T08:10:34.421Z,40.59
2023-05-09T08:11:34.432Z,59.25
2023-05-09T08:12:33.454Z,57.46
2023-05-09T08:13:34.463Z,52.85
2023-05-09T08:14:33.453Z,60.80
2023-05-09T08:15:33.476Z,58.43
2023-05-09T08:16:34.468Z,61.01
2023-05-09T08:17:34.482Z,65.86
2023-05-09T08:18:34.472Z,76.88
2023-05-09T08:19:34.485Z,81.66
2023-05-09T08:20:34.504Z,84.33
2023-05-09T08:21:34.483Z,88.79
2023-05-09T08:22:33.480Z,97.54
2023-05-09T08:23:33.467Z,104.16
2023-05-09T08:24:34.475Z,86.29
2023-05-09T08:25:34.492Z,68.27
2023-05-09T08:26:34.492Z,71.40
2023-05-09T08:27:33.522Z,79.43
2023-05-09T08:28:33.517Z,61.67
2023-05-09T08:29:34.555Z,36.44
2023-05-09T08:30:34.556Z,25.00
2023-05-09T08:31:33.768Z,27.52
2023-05-09T08:32:34.716Z,25.00
2023-05-09T08:33:33.654Z,33.89
2023-05-09T08:34:33.679Z,50.05
2023-05-09T08:35:34.748Z,49.93
2023-05-09T08:36:34.788Z,62.85
2023-05-09T08:37:33.804Z,65.80
2023-05-09T08:38:34.843Z,69.10
2023-05-09T08:39:33.936Z,80.21
2023-05-09T08:40:34.873Z,81.03
2023-05-09T08:41:33.909Z,86.19
2023-05-09T08:42:34.916Z,85.13
2023-05-09T08:43:34.913Z,88.97
2023-05-09T08:44:34.941Z,89.67
2023-05-09T08:45:34.241Z,69.62
2023-05-09T08:46:35.001Z,44.42
2023-05-09T08:47:34.125Z,59.13
2023-05-09T08:48:36.030Z,67.51
2023-05-09T08:49:35.012Z,64.43
2023-05-09T08:50:35.258Z,74.23
2023-05-09T08:51:35.040Z,89.22
2023-05-09T08:52:35.049Z,95.23
2023-05-09T08:53:35.049Z,109.99
2023-05-09T08:54:35.050Z,122.00
2023-05-09T08:55:35.322Z,120.53
2023-05-09T08:56:34.056Z,108.34
2023-05-09T08:57:34.067Z,70.40
2023-05-09T08:58:34.116Z,38.95
2023-05-09T08:59:35.152Z,44.59
2023-05-09T09:00:34.183Z,52.10
2023-05-09T09:01:34.290Z,63.42
2023-05-09T09:02:35.310Z,73.84
2023-05-09T09:03:35.376Z,72.69
2023-05-09T09:04:35.328Z,78.79
2023-05-09T09:06:34.327Z,82.76
2023-05-09T09:07:35.354Z,84.11
2023-05-09T09:08:35.360Z,87.92
2023-05-09T09:09:35.325Z,90.33
2023-05-09T09:10:35.322Z,90.93
2023-05-09T09:11:34.314Z,99.05
2023-05-09T09:12:35.330Z,99.30
2023-05-09T09:13:35.379Z,107.96
2023-05-09T09:14:35.332Z,106.01
2023-05-09T09:15:34.320Z,111.46
2023-05-09T09:16:35.371Z,111.67
2023-05-09T09:17:35.388Z,111.50
2023-05-09T09:18:34.345Z,114.70
2023-05-09T09:19:35.473Z,120.20
2023-05-09T09:20:34.326Z,120.99
2023-05-09T09:21:34.344Z,120.57
2023-05-09T09:22:35.387Z,124.51
2023-05-09T09:23:35.431Z,128.86
2023-05-09T09:24:35.431Z,130.15
2023-05-09T09:25:34.476Z,124.95
2023-05-09T09:26:34.455Z,125.24
2023-05-09T09:27:35.502Z,128.30
2023-05-09T09:28:34.528Z,124.98
2023-05-09T09:29:34.549Z,125.86
2023-05-09T09:30:34.587Z,126.87
2023-05-09T09:31:34.660Z,128.72
2023-05-09T09:32:34.706Z,130.04
2023-05-09T09:33:35.682Z,130.82
2023-05-09T09:34:35.739Z,132.53
2023-05-09T09:35:35.938Z,132.34
2023-05-09T09:36:35.855Z,133.33
2023-05-09T09:37:35.931Z,132.68
2023-05-09T09:38:35.988Z,126.75
2023-05-09T09:39:35.048Z,128.17
2023-05-09T09:40:36.112Z,124.44
2023-05-09T09:41:36.161Z,130.10
2023-05-09T09:42:35.238Z,132.74
2023-05-09T09:43:35.293Z,133.90
2023-05-09T09:44:35.357Z,133.28
2023-05-09T09:45:35.427Z,133.02
2023-05-09T09:46:36.555Z,84.27
2023-05-09T09:47:36.496Z,41.31
2023-05-09T09:48:35.522Z,56.58
2023-05-09T09:49:36.464Z,54.96
2023-05-09T09:50:36.770Z,28.75
2023-05-09T09:51:36.557Z,25.00
2023-05-09T09:52:36.447Z,25.00
2023-05-09T09:53:35.454Z,34.16
2023-05-09T09:54:36.469Z,38.89
2023-05-09T09:55:35.448Z,46.26
2023-05-09T09:56:36.476Z,46.92
2023-05-09T09:57:35.448Z,50.93
2023-05-09T09:58:35.433Z,55.13
2023-05-09T09:59:36.420Z,56.73
2023-05-09T10:00:36.460Z,61.59
2023-05-09T10:01:36.445Z,60.34
2023-05-09T10:02:36.454Z,63.79
2023-05-09T10:03:36.509Z,64.62
2023-05-09T10:04:36.509Z,68.00
2023-05-09T10:05:36.468Z,69.80
2023-05-09T10:06:35.465Z,70.16
2023-05-09T10:07:35.560Z,66.78
2023-05-09T10:08:35.455Z,70.75
2023-05-09T10:09:36.430Z,72.05
2023-05-09T10:10:36.514Z,69.21
2023-05-09T10:11:35.443Z,76.17
2023-05-09T10:12:36.449Z,69.62
2023-05-09T10:13:36.467Z,55.60
2023-05-09T10:14:35.756Z,58.79
2023-05-09T10:15:49.244Z,67.48
2023-05-09T10:16:43.951Z,67.84
2023-05-09T10:17:36.662Z,68.05
2023-05-09T10:18:35.678Z,70.65
2023-05-09T10:19:35.427Z,74.04
2023-05-09T10:20:35.425Z,76.44
2023-05-09T10:21:37.983Z,83.95
2023-05-09T10:22:36.591Z,86.94
2023-05-09T10:23:35.701Z,80.06
2023-05-09T10:24:36.680Z,72.11
2023-05-09T10:25:36.654Z,70.50
2023-05-09T10:26:36.638Z,73.33
2023-05-09T10:27:36.665Z,69.51
2023-05-09T10:28:36.688Z,48.75
2023-05-09T10:29:36.702Z,9.03
2023-05-09T10:30:36.741Z,25.00
2023-05-09T10:31:36.803Z,26.70
2023-05-09T10:32:35.823Z,25.00
2023-05-09T10:33:36.815Z,26.12
2023-05-09T10:34:36.859Z,25.00
2023-05-09T10:35:36.911Z,26.68
2023-05-09T10:36:36.952Z,25.00
2023-05-09T10:37:36.974Z,24.70
2023-05-09T10:38:36.994Z,25.00
2023-05-09T10:39:37.176Z,25.39
2023-05-09T10:40:37.118Z,25.25
2023-05-09T10:41:37.134Z,25.00
2023-05-09T10:42:36.258Z,37.45
2023-05-09T10:43:37.236Z,36.48
2023-05-09T10:44:37.287Z,33.49
2023-05-09T10:45:36.328Z,25.00
2023-05-09T10:46:36.832Z,27.48
2023-05-09T10:47:37.444Z,41.62
2023-05-09T10:48:36.460Z,29.90
2023-05-09T10:49:37.600Z,33.43
2023-05-09T10:50:36.580Z,27.60
2023-05-09T10:51:37.587Z,33.07
2023-05-09T10:52:37.629Z,48.43
2023-05-09T10:53:36.681Z,61.37
2023-05-09T10:54:37.719Z,62.54
2023-05-09T10:55:37.915Z,62.94
2023-05-09T10:56:37.822Z,68.47
2023-05-09T10:57:36.881Z,66.84
2023-05-09T10:58:37.931Z,78.37
2023-05-09T10:59:37.966Z,83.64
2023-05-09T11:00:38.022Z,90.60
2023-05-09T11:01:38.108Z,89.95
2023-05-09T11:02:38.149Z,89.68
2023-05-09T11:03:38.299Z,95.73
2023-05-09T11:04:38.183Z,102.81
2023-05-09T11:05:38.231Z,111.45
2023-05-09T11:06:38.297Z,117.98
2023-05-09T11:07:38.302Z,129.28
2023-05-09T11:08:37.345Z,139.25
2023-05-09T11:09:38.382Z,141.94
2023-05-09T11:10:37.380Z,138.74
2023-05-09T11:11:37.542Z,139.82
2023-05-09T11:12:38.436Z,134.08
2023-05-09T11:13:37.518Z,119.37
2023-05-09T11:14:37.519Z,87.30
2023-05-09T11:15:38.580Z,34.72
2023-05-09T11:16:37.644Z,25.00
2023-05-09T11:17:38.721Z,43.21
2023-05-09T11:18:38.662Z,59.16
2023-05-09T11:19:37.670Z,66.88
2023-05-09T11:20:37.691Z,70.05
2023-05-09T11:21:38.723Z,66.10
2023-05-09T11:22:38.795Z,67.36
2023-05-09T11:23:37.784Z,72.82
2023-05-09T11:24:37.804Z,75.84
2023-05-09T11:25:38.830Z,78.02
2023-05-09T11:26:37.884Z,73.43
2023-05-09T11:27:39.034Z,63.56
2023-05-09T11:28:38.941Z,44.49
2023-05-09T11:29:37.952Z,33.45
2023-05-09T11:30:39.004Z,46.83
2023-05-09T11:32:38.107Z,25.00
2023-05-09T11:33:39.094Z,36.38
2023-05-09T11:34:38.137Z,29.48
2023-05-09T11:35:38.158Z,25.00
2023-05-09T11:36:38.306Z,28.63
2023-05-09T11:37:39.184Z,20.30
2023-05-09T11:38:39.194Z,26.87
2023-05-09T11:39:39.227Z,26.39
2023-05-09T11:40:39.248Z,32.40
2023-05-09T11:41:38.329Z,29.91
2023-05-09T11:42:38.290Z,43.69
2023-05-09T11:43:39.422Z,54.26
2023-05-09T11:44:39.318Z,62.92
2023-05-09T11:45:39.356Z,57.33
2023-05-09T11:46:39.358Z,45.15
2023-05-09T11:47:39.400Z,47.89
2023-05-09T11:48:38.382Z,53.97
2023-05-09T11:49:38.366Z,59.72
2023-05-09T11:50:39.376Z,40.81
2023-05-09T11:51:39.385Z,55.72
2023-05-09T11:52:39.393Z,49.74
2023-05-09T11:53:38.397Z,27.02
2023-05-09T11:54:38.419Z,29.98
2023-05-09T11:55:38.430Z,49.19
2023-05-09T11:56:38.464Z,63.38
2023-05-09T11:57:38.447Z,76.15
2023-05-09T11:58:38.456Z,69.54
2023-05-09T11:59:39.593Z,45.63
2023-05-09T12:00:39.497Z,24.66
2023-05-09T12:01:39.514Z,36.97
2023-05-09T12:02:39.717Z,47.88
2023-05-09T12:03:38.608Z,70.13
2023-05-09T12:04:38.600Z,98.13
2023-05-09T12:05:38.582Z,99.30
2023-05-09T12:06:39.585Z,77.83
2023-05-09T12:07:39.607Z,79.49
2023-05-09T12:08:39.720Z,95.78
2023-05-09T12:09:40.144Z,101.90
2023-05-09T12:10:39.572Z,101.76
2023-05-09T12:11:39.588Z,103.26
2023-05-09T12:12:39.597Z,104.02
2023-05-09T12:13:39.617Z,98.96
2023-05-09T12:14:39.610Z,99.26
2023-05-09T12:15:39.817Z,96.70
2023-05-09T12:16:38.653Z,98.15
2023-05-09T12:17:39.674Z,94.48
2023-05-09T12:18:38.675Z,104.40
2023-05-09T12:19:39.679Z,123.96
2023-05-09T12:20:38.688Z,130.93
2023-05-09T12:21:38.716Z,120.03
2023-05-09T12:22:39.726Z,62.62
2023-05-09T12:23:39.751Z,20.54
2023-05-09T12:24:39.762Z,0.00
2023-05-09T12:25:38.796Z,0.00
2023-05-09T12:26:38.808Z,0.00
2023-05-09T12:27:38.815Z,0.00
2023-05-09T12:28:39.838Z,0.00
2023-05-09T12:29:38.849Z,0.00
2023-05-09T12:30:38.849Z,10.09
2023-05-09T12:31:40.075Z,26.37
2023-05-09T12:32:39.961Z,41.67
2023-05-09T12:33:38.892Z,39.13
2023-05-09T12:34:38.920Z,56.45
2023-05-09T12:35:39.932Z,61.37
2023-05-09T12:36:38.958Z,74.08
2023-05-09T12:37:39.965Z,84.45
2023-05-09T12:38:38.995Z,105.11
2023-05-09T12:39:39.976Z,126.87
2023-05-09T12:40:39.002Z,134.94
2023-05-09T12:41:46.777Z,151.41
2023-05-09T12:42:40.032Z,151.84
2023-05-09T12:43:39.988Z,154.35
2023-05-09T12:44:39.982Z,161.77
2023-05-09T12:45:38.980Z,173.03
2023-05-09T12:46:40.074Z,195.11
2023-05-09T12:47:39.195Z,211.06
2023-05-09T12:48:38.972Z,220.78
2023-05-09T12:49:38.954Z,231.48
2023-05-09T12:50:39.949Z,245.59
2023-05-09T12:51:39.950Z,249.59
2023-05-09T12:52:46.965Z,250.32
2023-05-09T12:53:39.926Z,250.72
2023-05-09T12:54:38.915Z,253.62
2023-05-09T12:55:39.905Z,258.64
2023-05-09T12:56:38.905Z,272.87
2023-05-09T12:57:38.889Z,288.27
2023-05-09T12:58:39.892Z,268.46
2023-05-09T12:59:39.883Z,250.59
2023-05-09T13:00:38.886Z,250.84
2023-05-09T13:01:39.873Z,250.00
2023-05-09T13:02:39.957Z,249.49
2023-05-09T13:03:39.984Z,249.09
2023-05-09T13:04:38.851Z,249.83
2023-05-09T13:05:38.838Z,250.00
2023-05-09T13:06:39.838Z,249.47
2023-05-09T13:07:39.824Z,249.48
2023-05-09T13:08:38.826Z,249.58
2023-05-09T13:09:38.820Z,250.00
2023-05-09T13:10:38.807Z,246.54
2023-05-09T13:11:39.820Z,250.00
2023-05-09T13:12:39.803Z,250.00
2023-05-09T13:13:39.793Z,250.00
2023-05-09T13:14:39.795Z,249.14
2023-05-09T13:15:39.761Z,250.10
2023-05-09T13:16:38.778Z,248.95
2023-05-09T13:17:38.809Z,250.00
2023-05-09T13:18:39.767Z,248.72
2023-05-09T13:19:39.866Z,249.04
2023-05-09T13:20:39.736Z,250.00
2023-05-09T13:21:38.736Z,247.79
2023-05-09T13:22:38.719Z,248.76
2023-05-09T13:23:39.705Z,248.64
2023-05-09T13:24:38.701Z,250.00
2023-05-09T13:25:39.700Z,248.91
2023-05-09T13:26:39.709Z,249.58
2023-05-09T13:27:38.686Z,248.03
2023-05-09T13:28:39.683Z,247.60
2023-05-09T13:29:38.703Z,249.38
2023-05-09T13:30:38.675Z,247.22
2023-05-09T13:31:38.657Z,249.80
2023-05-09T13:32:38.663Z,247.95
2023-05-09T13:33:39.741Z,249.07
2023-05-09T13:34:39.640Z,247.63
2023-05-09T13:35:38.750Z,247.96
2023-05-09T13:36:38.635Z,250.00
2023-05-09T13:37:39.625Z,248.84
2023-05-09T13:38:38.640Z,247.28
2023-05-09T13:39:39.595Z,249.26
2023-05-09T13:40:39.610Z,249.69
2023-05-09T13:41:38.638Z,250.27
2023-05-09T13:42:39.607Z,249.98
2023-05-09T13:43:39.579Z,249.17
2023-05-09T13:44:39.569Z,249.93
2023-05-09T13:45:38.613Z,250.00
2023-05-09T13:46:38.661Z,249.76
2023-05-09T13:47:38.979Z,248.35
2023-05-09T13:48:39.697Z,247.95
2023-05-09T13:49:39.696Z,249.94
2023-05-09T13:50:39.709Z,248.60
2023-05-09T13:51:38.839Z,248.41
2023-05-09T13:52:39.750Z,250.00
2023-05-09T13:53:39.790Z,249.27
2023-05-09T13:54:39.799Z,248.67
2023-05-09T13:55:38.833Z,248.54
2023-05-09T13:56:38.848Z,249.52
2023-05-09T13:57:39.873Z,249.26
2023-05-09T13:58:39.967Z,249.58
2023-05-09T13:59:38.919Z,249.61
2023-05-09T14:00:39.948Z,248.78
2023-05-09T14:01:38.983Z,249.38
2023-05-09T14:02:40.064Z,249.29
2023-05-09T14:03:39.092Z,248.71
2023-05-09T14:04:40.022Z,248.31
2023-05-09T14:05:39.052Z,247.66
2023-05-09T14:06:40.097Z,247.01
2023-05-09T14:07:40.242Z,248.55
2023-05-09T14:08:39.125Z,248.59
2023-05-09T14:09:39.149Z,247.70
2023-05-09T14:10:39.186Z,249.68
2023-05-09T14:11:39.185Z,247.59
2023-05-09T14:12:40.332Z,248.04
2023-05-09T14:13:40.256Z,249.07
2023-05-09T14:14:40.278Z,248.97
2023-05-09T14:15:39.385Z,249.40
2023-05-09T14:16:40.365Z,248.62
2023-05-09T14:17:40.440Z,248.89
2023-05-09T14:18:40.412Z,248.43
2023-05-09T14:19:39.442Z,248.08
2023-05-09T14:20:39.447Z,247.50
2023-05-09T14:21:40.486Z,247.46
2023-05-09T14:22:39.524Z,248.54
2023-05-09T14:23:40.638Z,249.76
2023-05-09T14:24:40.540Z,249.76
2023-05-09T14:25:39.553Z,249.13
2023-05-09T14:26:40.599Z,247.61
2023-05-09T14:27:40.591Z,248.35
2023-05-09T14:28:39.583Z,249.89
2023-05-09T14:29:41.391Z,248.52
2023-05-09T14:30:40.621Z,248.61
2023-05-09T14:31:39.676Z,248.92
2023-05-09T14:32:39.714Z,248.63
2023-05-09T14:33:40.684Z,248.70
2023-05-09T14:34:40.700Z,248.78
2023-05-09T14:35:41.760Z,248.61
2023-05-09T14:36:39.729Z,249.30
2023-05-09T14:37:40.733Z,249.83
2023-05-09T14:38:40.747Z,249.10
2023-05-09T14:39:39.942Z,250.00
2023-05-09T14:40:40.800Z,249.31
2023-05-09T14:41:39.808Z,248.60
2023-05-09T14:42:40.825Z,247.58
2023-05-09T14:43:40.826Z,248.31
2023-05-09T14:44:40.857Z,248.33
2023-05-09T14:45:39.870Z,248.46
2023-05-09T14:46:40.955Z,248.89
2023-05-09T14:47:40.968Z,248.46
2023-05-09T14:48:39.898Z,247.67
2023-05-09T14:49:39.934Z,248.33
2023-05-09T14:50:39.918Z,248.07
2023-05-09T14:51:39.943Z,249.91
2023-05-09T14:52:39.952Z,247.92
2023-05-09T14:53:40.979Z,246.04
2023-05-09T14:54:40.982Z,246.01
2023-05-09T14:55:41.093Z,246.08
2023-05-09T14:56:40.974Z,246.47
2023-05-09T14:57:40.029Z,245.62
2023-05-09T14:58:41.028Z,245.45
2023-05-09T14:59:41.018Z,246.06
2023-05-09T15:00:40.031Z,247.61
2023-05-09T15:01:40.130Z,244.48
2023-05-09T15:02:41.100Z,245.52
2023-05-09T15:03:40.146Z,246.65
2023-05-09T15:04:40.077Z,244.76
2023-05-09T15:05:41.089Z,245.03
2023-05-09T15:06:41.101Z,244.49
2023-05-09T15:07:41.110Z,245.48
2023-05-09T15:08:40.119Z,243.86
2023-05-09T15:09:41.138Z,245.07
2023-05-09T15:10:40.132Z,245.50
2023-05-09T15:12:40.201Z,245.75
2023-05-09T15:13:41.134Z,246.66
2023-05-09T15:14:41.140Z,247.09
2023-05-09T15:15:41.126Z,244.99
2023-05-09T15:16:40.199Z,246.38
2023-05-09T15:17:41.106Z,245.04
2023-05-09T15:18:41.099Z,244.29
2023-05-09T15:19:41.094Z,245.17
2023-05-09T15:20:41.091Z,244.69
2023-05-09T15:21:41.109Z,239.86
2023-05-09T15:22:41.092Z,231.18
2023-05-09T15:23:41.075Z,227.53
2023-05-09T15:24:40.085Z,225.88
2023-05-09T15:25:41.069Z,222.68
2023-05-09T15:26:41.099Z,219.83
2023-05-09T15:27:41.193Z,219.34
2023-05-09T15:28:40.074Z,220.20
2023-05-09T15:29:41.050Z,224.60
2023-05-09T15:31:59.063Z,25.00
2023-05-09T15:32:59.027Z,25.00
2023-05-09T15:34:00.018Z,25.00
2023-05-09T15:34:59.995Z,25.00
2023-05-09T15:35:58.976Z,25.00
2023-05-09T15:37:00.016Z,21.54
2023-05-09T15:38:00.003Z,27.89
2023-05-09T15:38:59.968Z,33.41
2023-05-09T15:39:59.929Z,28.52
2023-05-09T15:40:59.950Z,26.95
2023-05-09T15:41:58.921Z,25.33
2023-05-09T15:43:00.028Z,26.76
2023-05-09T15:43:59.947Z,29.27
2023-05-09T15:44:58.910Z,32.76
2023-05-09T15:45:59.978Z,32.21
2023-05-09T15:46:59.917Z,25.11
2023-05-09T15:47:58.948Z,31.38
2023-05-09T15:48:59.861Z,30.68
2023-05-09T15:49:58.880Z,27.00
2023-05-09T15:50:59.877Z,30.13
2023-05-09T15:51:59.894Z,27.92
2023-05-09T15:52:59.888Z,27.69
2023-05-09T15:53:59.874Z,29.99
2023-05-09T15:54:59.935Z,25.46
2023-05-09T15:55:59.851Z,32.25
2023-05-09T15:56:58.881Z,37.02
2023-05-09T15:57:59.849Z,32.76
2023-05-09T15:58:59.935Z,29.04
2023-05-09T15:59:59.799Z,32.16
2023-05-09T16:00:58.809Z,39.64
2023-05-09T16:01:59.903Z,33.03
2023-05-09T16:02:58.861Z,38.21
2023-05-09T16:03:58.920Z,42.34
2023-05-09T16:04:59.775Z,36.93
2023-05-09T16:05:59.759Z,41.33
2023-05-09T16:06:58.759Z,33.26
2023-05-09T16:07:58.781Z,32.93
2023-05-09T16:08:59.732Z,37.83
2023-05-09T16:09:58.753Z,40.16
2023-05-09T16:10:59.715Z,43.94
2023-05-09T16:11:59.714Z,43.02
2023-05-09T16:12:59.821Z,40.70
2023-05-09T16:13:59.832Z,39.10
2023-05-09T16:14:59.867Z,47.89
2023-05-09T16:15:59.741Z,47.73
2023-05-09T16:16:59.681Z,42.99
2023-05-09T16:17:59.674Z,45.59
2023-05-09T16:18:58.671Z,43.79
2023-05-09T16:19:59.653Z,43.94
2023-05-09T16:20:58.720Z,45.36
2023-05-09T16:21:59.643Z,48.20
2023-05-09T16:22:58.682Z,47.80
2023-05-09T16:23:59.662Z,47.53
2023-05-09T16:24:59.619Z,49.44
2023-05-09T16:25:59.592Z,48.62
2023-05-09T16:26:58.645Z,46.27
2023-05-09T16:27:59.618Z,46.37
2023-05-09T16:28:59.628Z,47.42
2023-05-09T16:29:58.606Z,47.25
2023-05-09T16:30:58.733Z,46.16
2023-05-09T16:31:58.628Z,49.62
2023-05-09T16:32:59.670Z,50.06
2023-05-09T16:33:59.598Z,49.85
2023-05-09T16:34:59.574Z,48.69
2023-05-09T16:35:59.534Z,47.02
2023-05-09T16:36:59.527Z,48.03
2023-05-09T16:37:59.528Z,49.21
2023-05-09T16:38:58.525Z,53.29
2023-05-09T16:39:59.514Z,47.33
2023-05-09T16:40:59.497Z,48.64
2023-05-09T16:41:58.502Z,51.04
2023-05-09T16:42:59.512Z,49.53
2023-05-09T16:43:59.506Z,51.96
2023-05-09T16:44:58.522Z,50.10
2023-05-09T16:45:58.587Z,54.71
2023-05-09T16:46:59.604Z,53.51
2023-05-09T16:48:01.483Z,52.36
2023-05-09T16:48:59.468Z,54.54
2023-05-09T16:49:58.443Z,56.60
2023-05-09T16:50:59.471Z,54.77
2023-05-09T16:51:58.436Z,51.85
2023-05-09T16:52:59.462Z,50.21
2023-05-09T16:53:59.438Z,48.58
2023-05-09T16:54:59.573Z,48.91
2023-05-09T16:55:58.436Z,51.25
2023-05-09T16:56:58.471Z,51.65
2023-05-09T16:57:58.403Z,52.07
2023-05-09T16:58:59.406Z,50.39
2023-05-09T16:59:59.389Z,52.19
2023-05-09T17:00:59.387Z,53.01
2023-05-09T17:01:59.362Z,51.90
2023-05-09T17:02:59.527Z,55.69
2023-05-09T17:03:59.383Z,54.51
2023-05-09T17:04:59.417Z,53.80
2023-05-09T17:05:58.370Z,53.97
2023-05-09T17:06:59.333Z,52.23
2023-05-09T17:07:59.360Z,55.28
2023-05-09T17:08:58.328Z,56.34
2023-05-09T17:09:59.492Z,54.27
2023-05-09T17:10:58.297Z,53.95
2023-05-09T17:11:58.293Z,50.45
2023-05-09T17:12:59.429Z,53.37
2023-05-09T17:13:59.344Z,54.93
2023-05-09T17:14:59.334Z,55.44
2023-05-09T17:15:59.397Z,54.90
2023-05-09T17:16:59.444Z,53.93
2023-05-09T17:17:59.379Z,54.98
2023-05-09T17:18:58.430Z,54.71
2023-05-09T17:19:59.233Z,54.92
2023-05-09T17:20:59.260Z,54.30
2023-05-09T17:21:58.229Z,56.23
2023-05-09T17:22:58.241Z,55.81
2023-05-09T17:23:59.277Z,59.06
2023-05-09T17:24:59.248Z,55.58
2023-05-09T17:25:59.209Z,60.63
2023-05-09T17:26:59.198Z,55.92
2023-05-09T17:27:59.182Z,59.13
2023-05-09T17:28:59.194Z,54.71
2023-05-09T17:29:58.206Z,56.20
2023-05-09T17:30:59.155Z,55.80
2023-05-09T17:31:58.216Z,56.27
2023-05-09T17:32:59.194Z,60.28
2023-05-09T17:33:59.173Z,55.77
2023-05-09T17:34:58.255Z,56.80
2023-05-09T17:35:58.132Z,58.56
2023-05-09T17:36:58.139Z,57.96
2023-05-09T17:37:58.153Z,56.40
2023-05-09T17:38:58.224Z,55.20
2023-05-09T17:39:59.211Z,53.93
2023-05-09T17:40:58.268Z,58.99
2023-05-09T17:41:59.328Z,56.20
2023-05-09T17:42:58.312Z,58.63
2023-05-09T17:43:58.323Z,58.47
2023-05-09T17:44:59.339Z,58.88
2023-05-09T17:45:59.440Z,59.43
2023-05-09T17:46:58.403Z,58.63
2023-05-09T17:47:59.478Z,58.14
2023-05-09T17:48:58.458Z,58.25
2023-05-09T17:49:59.500Z,57.91
2023-05-09T17:50:59.633Z,57.05