createdAt,value
2018-08-25T00:02:20.408Z,2.00
2018-08-25T00:04:52.744Z,1.60
2018-08-25T00:07:25.324Z,1.80
2018-08-25T00:09:57.631Z,1.53
2018-08-25T00:12:29.957Z,2.10
2018-08-25T00:15:02.284Z,2.40
2018-08-25T00:17:34.596Z,1.87
2018-08-25T00:20:06.924Z,2.07
2018-08-25T00:22:39.244Z,2.10
2018-08-25T00:25:11.585Z,1.90
2018-08-25T00:27:43.909Z,1.73
2018-08-25T00:30:16.241Z,1.80
2018-08-25T00:32:48.560Z,1.73
2018-08-25T00:35:20.885Z,1.70
2018-08-25T00:37:53.204Z,1.67
2018-08-25T00:40:25.636Z,1.80
2018-08-25T00:42:57.950Z,1.40
2018-08-25T00:45:30.264Z,1.40
2018-08-25T00:48:02.585Z,1.43
2018-08-25T00:50:34.908Z,1.83
2018-08-25T00:53:07.232Z,1.73
2018-08-25T00:55:39.568Z,1.87
2018-08-25T00:58:11.892Z,2.20
2018-08-25T01:00:44.252Z,1.83
2018-08-25T01:03:16.573Z,1.67
2018-08-25T01:05:48.892Z,1.40
2018-08-25T01:08:21.212Z,1.60
2018-08-25T01:10:53.532Z,1.90
2018-08-25T01:13:26.266Z,1.73
2018-08-25T01:15:58.618Z,1.57
2018-08-25T01:18:31.160Z,1.80
2018-08-25T01:21:03.509Z,1.53
2018-08-25T01:23:35.807Z,1.97
2018-08-25T01:26:08.136Z,1.60
2018-08-25T01:28:40.461Z,1.77
2018-08-25T01:31:12.840Z,1.63
2018-08-25T01:33:45.168Z,1.47
2018-08-25T01:36:17.493Z,1.77
2018-08-25T01:38:49.812Z,1.30
2018-08-25T01:41:22.132Z,1.47
2018-08-25T01:43:54.449Z,1.77
2018-08-25T01:46:26.799Z,1.53
2018-08-25T01:48:59.125Z,1.70
2018-08-25T01:51:31.442Z,1.50
2018-08-25T01:54:03.838Z,1.33
2018-08-25T01:56:36.193Z,1.43
2018-08-25T01:59:08.521Z,1.30
2018-08-25T02:01:40.856Z,1.60
2018-08-25T02:04:13.192Z,1.67
2018-08-25T02:06:45.524Z,1.60
2018-08-25T02:09:17.852Z,1.63
2018-08-25T02:11:50.183Z,1.57
2018-08-25T02:14:22.583Z,1.53
2018-08-25T02:16:54.912Z,1.97
2018-08-25T02:19:27.240Z,1.63
2018-08-25T02:21:59.580Z,1.70
2018-08-25T02:24:31.908Z,1.60
2018-08-25T02:27:04.473Z,1.40
2018-08-25T02:29:36.808Z,1.50
2018-08-25T02:32:09.147Z,1.50
2018-08-25T02:34:41.469Z,1.30
2018-08-25T02:37:13.817Z,1.50
2018-08-25T02:39:46.144Z,1.40
2018-08-25T02:42:18.484Z,1.53
2018-08-25T02:44:50.889Z,1.60
2018-08-25T02:47:23.252Z,1.53
2018-08-25T02:49:55.585Z,1.20
2018-08-25T02:52:27.912Z,2.03
2018-08-25T02:55:00.275Z,1.57
2018-08-25T02:57:32.622Z,1.57
2018-08-25T03:00:04.952Z,1.57
2018-08-25T03:02:37.296Z,1.63
2018-08-25T03:05:09.630Z,1.77
2018-08-25T03:07:41.969Z,1.70
2018-08-25T03:10:14.296Z,1.90
2018-08-25T03:12:46.632Z,1.63
2018-08-25T03:15:18.964Z,1.90
2018-08-25T03:17:51.302Z,1.67
2018-08-25T03:20:23.633Z,1.83
2018-08-25T03:22:55.970Z,1.83
2018-08-25T03:25:28.559Z,1.80
2018-08-25T03:28:00.872Z,1.93
2018-08-25T03:30:33.207Z,2.03
2018-08-25T03:33:05.740Z,1.83
2018-08-25T03:35:38.068Z,1.90
2018-08-25T03:38:10.396Z,2.13
2018-08-25T03:40:42.737Z,1.80
2018-08-25T03:43:15.081Z,2.20
2018-08-25T03:45:47.431Z,1.60
2018-08-25T03:48:19.765Z,1.60
2018-08-25T03:50:52.109Z,1.83
2018-08-25T03:53:24.640Z,1.80
2018-08-25T03:55:56.979Z,1.80
2018-08-25T03:58:29.290Z,1.77
2018-08-25T04:01:01.612Z,1.90
2018-08-25T04:03:33.937Z,1.87
2018-08-25T04:06:06.251Z,1.70
2018-08-25T04:08:38.573Z,1.70
2018-08-25T04:11:10.891Z,2.17
2018-08-25T04:13:43.216Z,2.03
2018-08-25T04:16:15.552Z,2.20
2018-08-25T04:18:47.873Z,1.97
2018-08-25T04:21:20.192Z,1.90
2018-08-25T04:23:52.513Z,2.00
2018-08-25T04:26:24.837Z,2.00
2018-08-25T04:28:57.150Z,1.93
2018-08-25T04:31:29.475Z,2.10
2018-08-25T04:34:01.789Z,2.00
2018-08-25T04:36:34.116Z,1.87
2018-08-25T04:39:07.724Z,1.50
2018-08-25T04:41:40.042Z,1.97
2018-08-25T04:44:12.389Z,2.03
2018-08-25T04:46:44.713Z,1.47
2018-08-25T04:49:17.029Z,1.57
2018-08-25T04:51:49.363Z,1.87
2018-08-25T04:54:21.700Z,1.40
2018-08-25T04:56:54.040Z,1.30
2018-08-25T04:59:26.360Z,1.10
2018-08-25T05:01:58.757Z,1.00
2018-08-25T05:04:31.029Z,1.30
2018-08-25T05:07:03.365Z,1.20
2018-08-25T05:09:35.702Z,1.10
2018-08-25T05:12:08.038Z,1.00
2018-08-25T05:14:40.351Z,1.03
2018-08-25T05:17:12.695Z,0.90
2018-08-25T05:19:45.329Z,1.00
2018-08-25T05:22:17.677Z,1.00
2018-08-25T05:24:49.984Z,1.00
2018-08-25T05:27:22.336Z,1.00
2018-08-25T05:29:54.660Z,1.10
2018-08-25T05:32:26.992Z,1.43
2018-08-25T05:34:59.321Z,1.30
2018-08-25T05:37:31.652Z,1.37
2018-08-25T05:40:04.013Z,1.27
2018-08-25T05:42:36.343Z,1.10
2018-08-25T05:45:08.676Z,1.10
2018-08-25T05:47:41.008Z,1.20
2018-08-25T05:50:13.333Z,1.00
2018-08-25T05:52:45.668Z,1.50
2018-08-25T05:55:18.003Z,1.30
2018-08-25T05:57:50.360Z,1.70
2018-08-25T06:00:22.674Z,1.27
2018-08-25T06:02:55.110Z,1.23
2018-08-25T06:05:27.424Z,1.10
2018-08-25T06:07:59.848Z,1.33
2018-08-25T06:10:32.170Z,1.53
2018-08-25T06:13:05.316Z,1.37
2018-08-25T06:15:37.648Z,1.50
2018-08-25T06:18:09.985Z,1.30
2018-08-25T06:20:42.353Z,1.70
2018-08-25T06:23:14.685Z,1.20
2018-08-25T06:25:47.007Z,1.33
2018-08-25T06:28:19.368Z,1.47
2018-08-25T06:30:51.684Z,1.70
2018-08-25T06:33:24.048Z,1.33
2018-08-25T06:35:56.383Z,1.60
2018-08-25T06:38:28.739Z,1.40
2018-08-25T06:41:01.064Z,1.43
2018-08-25T06:43:33.471Z,1.43
2018-08-25T06:46:05.727Z,1.53
2018-08-25T06:48:38.069Z,1.60
2018-08-25T06:51:10.400Z,1.57
2018-08-25T06:53:42.751Z,1.60
2018-08-25T06:56:15.472Z,1.50
2018-08-25T06:58:47.845Z,1.70
2018-08-25T07:01:20.502Z,1.50
2018-08-25T07:03:52.841Z,1.57
2018-08-25T07:06:25.178Z,2.00
2018-08-25T07:08:57.512Z,3.07
2018-08-25T07:11:29.871Z,3.00
2018-08-25T07:14:02.228Z,3.50
2018-08-25T07:16:34.568Z,2.03
2018-08-25T07:19:06.984Z,1.67
2018-08-25T07:21:39.232Z,1.90
2018-08-25T07:24:11.563Z,1.73
2018-08-25T07:26:43.900Z,1.70
2018-08-25T07:29:16.286Z,1.90
2018-08-25T07:31:48.628Z,3.30
2018-08-25T07:34:20.973Z,1.90
2018-08-25T07:36:53.310Z,1.55
2018-08-25T07:39:25.922Z,1.42
2018-08-25T07:41:58.256Z,1.60
2018-08-25T07:44:30.603Z,1.67
2018-08-25T07:47:02.924Z,1.57
2018-08-25T07:49:35.306Z,1.50
2018-08-25T07:52:07.616Z,2.00
2018-08-25T07:54:39.969Z,1.63
2018-08-25T07:57:12.302Z,1.70
2018-08-25T07:59:44.637Z,4.10
2018-08-25T08:02:16.987Z,3.10
2018-08-25T08:04:49.368Z,2.30
2018-08-25T08:07:21.668Z,2.73
2018-08-25T08:09:54.005Z,1.80
2018-08-25T08:12:26.341Z,1.60
2018-08-25T08:14:58.681Z,1.77
2018-08-25T08:17:31.009Z,1.90
2018-08-25T08:20:03.652Z,2.00
2018-08-25T08:22:35.981Z,1.90
2018-08-25T08:25:08.320Z,1.77
2018-08-25T08:27:40.649Z,1.90
2018-08-25T08:30:12.997Z,1.70
2018-08-25T08:32:45.324Z,1.67
2018-08-25T08:35:17.656Z,1.60
2018-08-25T08:37:49.976Z,1.47
2018-08-25T08:40:22.382Z,1.80
2018-08-25T08:42:54.704Z,1.23
2018-08-25T08:45:27.079Z,1.70
2018-08-25T08:47:59.383Z,1.43
2018-08-25T08:50:31.798Z,1.30
2018-08-25T08:53:04.046Z,1.50
2018-08-25T08:55:36.481Z,1.23
2018-08-25T08:58:08.857Z,1.17
2018-08-25T09:00:41.140Z,1.00
2018-08-25T09:03:13.485Z,1.40
2018-08-25T09:05:45.804Z,1.20
2018-08-25T09:08:18.128Z,2.50
2018-08-25T09:10:50.460Z,1.27
2018-08-25T09:13:22.804Z,1.60
2018-08-25T09:15:55.145Z,2.10
2018-08-25T09:18:27.487Z,1.50
2018-08-25T09:20:59.820Z,1.10
2018-08-25T09:23:32.165Z,1.47
2018-08-25T09:26:04.500Z,1.20
2018-08-25T09:28:36.836Z,1.00
2018-08-25T09:31:09.164Z,1.03
2018-08-25T09:33:41.780Z,0.97
2018-08-25T09:36:14.168Z,1.00
2018-08-25T09:38:46.432Z,1.23
2018-08-25T09:41:18.988Z,0.90
2018-08-25T09:43:51.328Z,1.07
2018-08-25T09:46:23.664Z,1.00
2018-08-25T09:48:56.028Z,0.90
2018-08-25T09:51:28.366Z,1.00
2018-08-25T09:54:00.707Z,1.00
2018-08-25T09:56:33.040Z,0.80
2018-08-25T09:59:05.446Z,0.90
2018-08-25T10:01:37.689Z,0.93
2018-08-25T10:04:10.097Z,0.90
2018-08-25T10:06:42.404Z,1.20
2018-08-25T10:09:14.726Z,1.22
2018-08-25T10:11:47.060Z,0.90
2018-08-25T10:14:19.384Z,0.90
2018-08-25T10:16:51.713Z,1.10
2018-08-25T10:19:24.174Z,1.10
2018-08-25T10:21:56.675Z,1.13
2018-08-25T10:24:29.098Z,1.00
2018-08-25T10:27:01.436Z,1.00
2018-08-25T10:29:33.756Z,1.20
2018-08-25T10:32:06.089Z,1.13
2018-08-25T10:34:38.408Z,1.20
2018-08-25T10:37:10.732Z,1.20
2018-08-25T10:39:43.069Z,1.40
2018-08-25T10:42:15.405Z,1.50
2018-08-25T10:44:47.744Z,1.23
2018-08-25T10:47:20.060Z,1.37
2018-08-25T10:49:52.385Z,1.40
2018-08-25T10:52:24.704Z,1.63
2018-08-25T10:54:57.051Z,1.40
2018-08-25T10:57:29.384Z,1.43
2018-08-25T11:00:01.746Z,1.60
2018-08-25T11:02:34.277Z,1.70
2018-08-25T11:05:06.592Z,1.60
2018-08-25T11:07:38.912Z,1.50
2018-08-25T11:10:11.243Z,1.60
2018-08-25T11:12:43.565Z,1.73
2018-08-25T11:15:15.892Z,1.50
2018-08-25T11:17:48.217Z,1.80
2018-08-25T11:20:20.540Z,1.37
2018-08-25T11:22:52.848Z,1.70
2018-08-25T11:25:25.224Z,1.73
2018-08-25T11:27:57.555Z,1.90
2018-08-25T11:30:30.005Z,1.40
2018-08-25T11:33:02.354Z,1.40
2018-08-25T11:35:34.676Z,1.60
2018-08-25T11:38:07.071Z,1.63
2018-08-25T11:40:39.345Z,1.50
2018-08-25T11:43:11.657Z,1.73
2018-08-25T11:45:43.992Z,1.53
2018-08-25T11:48:16.308Z,1.60
2018-08-25T11:50:48.795Z,1.50
2018-08-25T11:53:21.274Z,1.40
2018-08-25T11:55:53.704Z,1.70
2018-08-25T11:58:26.156Z,1.60
2018-08-25T12:00:58.829Z,1.27
2018-08-25T12:03:31.165Z,1.50
2018-08-25T12:06:03.549Z,1.40
2018-08-25T12:08:36.029Z,1.40
2018-08-25T12:11:08.377Z,1.63
2018-08-25T12:13:40.712Z,1.40
2018-08-25T12:16:13.116Z,1.30
2018-08-25T12:18:45.720Z,1.43
2018-08-25T12:21:18.048Z,1.50
2018-08-25T12:23:50.380Z,1.40
2018-08-25T12:26:22.716Z,1.40
2018-08-25T12:28:55.049Z,1.50
2018-08-25T12:31:27.452Z,2.10
2018-08-25T12:33:59.761Z,1.40
2018-08-25T12:36:32.553Z,1.60
2018-08-25T12:39:07.529Z,1.70
2018-08-25T12:41:39.865Z,1.80
2018-08-25T12:44:12.193Z,1.80
2018-08-25T12:46:44.733Z,1.93
2018-08-25T12:49:17.059Z,1.77
2018-08-25T12:51:49.481Z,1.87
2018-08-25T12:54:21.729Z,1.70
2018-08-25T12:56:54.076Z,1.73
2018-08-25T12:59:26.405Z,1.90
2018-08-25T13:01:58.865Z,1.80
2018-08-25T13:04:31.212Z,1.90
2018-08-25T13:07:03.571Z,1.90
2018-08-25T13:09:35.904Z,1.60
2018-08-25T13:12:08.257Z,1.70
2018-08-25T13:14:40.708Z,1.80
2018-08-25T13:17:13.068Z,1.50
2018-08-25T13:19:45.353Z,1.30
2018-08-25T13:22:17.757Z,1.60
2018-08-25T13:24:50.147Z,1.50
2018-08-25T13:27:22.494Z,1.83
2018-08-25T13:29:54.845Z,1.87
2018-08-25T13:32:27.179Z,1.60
2018-08-25T13:34:59.518Z,2.17
2018-08-25T13:37:31.857Z,2.30
2018-08-25T13:40:04.555Z,2.57
2018-08-25T13:42:36.860Z,1.70
2018-08-25T13:45:09.192Z,1.73
2018-08-25T13:47:41.559Z,2.00
2018-08-25T13:50:13.883Z,1.30
2018-08-25T13:52:46.215Z,1.20
2018-08-25T13:55:18.532Z,1.13
2018-08-25T13:57:50.857Z,1.40
2018-08-25T14:00:23.188Z,1.40
2018-08-25T14:02:55.525Z,1.80
2018-08-25T14:05:27.866Z,1.20
2018-08-25T14:08:00.247Z,1.40
2018-08-25T14:10:32.669Z,1.60
2018-08-25T14:13:05.183Z,1.50
2018-08-25T14:15:37.619Z,1.43
2018-08-25T14:18:10.125Z,1.30
2018-08-25T14:20:42.549Z,1.50
2018-08-25T14:23:14.956Z,1.87
2018-08-25T14:25:47.268Z,1.60
2018-08-25T14:28:19.584Z,1.60
2018-08-25T14:30:52.152Z,1.80
2018-08-25T14:33:24.792Z,1.80
2018-08-25T14:35:57.152Z,1.43
2018-08-25T14:38:29.489Z,1.97
2018-08-25T14:41:01.825Z,1.80
2018-08-25T14:43:34.145Z,1.77
2018-08-25T14:46:06.462Z,1.73
2018-08-25T14:48:38.797Z,1.60
2018-08-25T14:51:11.121Z,1.43
2018-08-25T14:53:43.473Z,1.30
2018-08-25T14:56:15.825Z,1.30
2018-08-25T14:58:48.169Z,1.07
2018-08-25T15:01:20.499Z,1.20
2018-08-25T15:03:52.845Z,1.07
2018-08-25T15:06:25.190Z,1.30
2018-08-25T15:08:57.562Z,1.30
2018-08-25T15:11:29.895Z,1.47
2018-08-25T15:14:02.245Z,1.20
2018-08-25T15:16:34.585Z,1.00
2018-08-25T15:19:06.962Z,1.50
2018-08-25T15:21:39.292Z,1.40
2018-08-25T15:24:11.659Z,1.40
2018-08-25T15:26:44.039Z,1.90
2018-08-25T15:29:16.379Z,4.43
2018-08-25T15:31:49.036Z,1.90
2018-08-25T15:34:21.376Z,1.33
2018-08-25T15:36:53.716Z,1.77
2018-08-25T15:39:26.101Z,1.67
2018-08-25T15:41:58.456Z,1.50
2018-08-25T15:44:30.812Z,1.77
2018-08-25T15:47:03.161Z,1.57
2018-08-25T15:49:35.515Z,1.57
2018-08-25T15:52:07.889Z,2.10
2018-08-25T15:54:40.240Z,1.93
2018-08-25T15:57:12.574Z,2.03
2018-08-25T15:59:44.949Z,1.20
2018-08-25T16:02:17.289Z,1.70
2018-08-25T16:04:49.627Z,1.50
2018-08-25T16:07:21.962Z,1.70
2018-08-25T16:09:54.619Z,1.57
2018-08-25T16:12:26.987Z,1.60
2018-08-25T16:14:59.293Z,1.77
2018-08-25T16:17:31.621Z,1.90
2018-08-25T16:20:04.032Z,1.93
2018-08-25T16:22:36.479Z,1.70
2018-08-25T16:25:08.817Z,1.53
2018-08-25T16:27:41.174Z,1.50
2018-08-25T16:30:13.522Z,1.93
2018-08-25T16:32:45.856Z,1.60
2018-08-25T16:35:18.196Z,1.30
2018-08-25T16:37:50.530Z,1.30
2018-08-25T16:40:22.937Z,1.73
2018-08-25T16:42:55.361Z,1.70
2018-08-25T16:45:27.686Z,1.83
2018-08-25T16:48:00.005Z,2.73
2018-08-25T16:50:32.344Z,3.50
2018-08-25T16:53:04.665Z,5.17
2018-08-25T16:55:37.009Z,1.70
2018-08-25T16:58:09.328Z,2.57
2018-08-25T17:00:41.669Z,1.70
2018-08-25T17:03:14.892Z,1.50
2018-08-25T17:05:47.220Z,1.83
2018-08-25T17:08:19.531Z,1.80
2018-08-25T17:10:51.881Z,1.67
2018-08-25T17:13:24.684Z,1.87
2018-08-25T17:15:57.012Z,1.40
2018-08-25T17:18:29.348Z,1.60
2018-08-25T17:21:01.702Z,1.90
2018-08-25T17:23:34.053Z,1.60
2018-08-25T17:26:06.394Z,1.70
2018-08-25T17:28:38.764Z,1.20
2018-08-25T17:31:11.324Z,1.50
2018-08-25T17:33:43.713Z,1.50
2018-08-25T17:36:16.088Z,1.70
2018-08-25T17:38:48.480Z,1.80
2018-08-25T17:41:20.753Z,2.93
2018-08-25T17:43:53.108Z,3.40
2018-08-25T17:46:25.428Z,1.83
2018-08-25T17:48:57.979Z,1.83
2018-08-25T17:51:30.280Z,1.50
2018-08-25T17:54:02.637Z,1.43
2018-08-25T17:56:35.133Z,1.60
2018-08-25T17:59:07.491Z,1.40
2018-08-25T18:01:39.837Z,2.10
2018-08-25T18:04:12.183Z,1.67
2018-08-25T18:06:44.527Z,1.80
2018-08-25T18:09:16.873Z,1.37
2018-08-25T18:11:49.208Z,1.90
2018-08-25T18:14:21.544Z,1.57
2018-08-25T18:16:53.900Z,1.70
2018-08-25T18:19:26.244Z,1.50
2018-08-25T18:21:58.582Z,1.63
2018-08-25T18:24:30.922Z,1.80
2018-08-25T18:27:03.501Z,1.53
2018-08-25T18:29:35.864Z,1.50
2018-08-25T18:32:08.241Z,1.93
2018-08-25T18:34:40.511Z,2.30
2018-08-25T18:37:12.864Z,2.03
2018-08-25T18:39:45.192Z,1.63
2018-08-25T18:42:17.565Z,1.60
2018-08-25T18:44:50.108Z,1.90
2018-08-25T18:47:22.424Z,1.90
2018-08-25T18:49:54.773Z,1.90
2018-08-25T18:52:27.110Z,2.10
2018-08-25T18:54:59.533Z,1.90
2018-08-25T18:57:31.796Z,2.43
2018-08-25T19:00:04.129Z,1.90
2018-08-25T19:02:36.458Z,7.97
2018-08-25T19:05:08.794Z,3.90
2018-08-25T19:07:41.108Z,6.00
2018-08-25T19:10:13.444Z,2.53
2018-08-25T19:12:45.802Z,2.50
2018-08-25T19:15:18.134Z,2.10
2018-08-25T19:17:50.448Z,2.20
2018-08-25T19:20:22.785Z,2.20
2018-08-25T19:22:55.112Z,2.17
2018-08-25T19:25:27.472Z,2.03
2018-08-25T19:27:59.787Z,2.90
2018-08-25T19:30:32.115Z,2.70
2018-08-25T19:33:04.961Z,2.10
2018-08-25T19:35:37.325Z,2.27
2018-08-25T19:38:09.650Z,2.57
2018-08-25T19:40:42.030Z,1.97
2018-08-25T19:43:14.356Z,2.30
2018-08-25T19:45:46.720Z,2.10
2018-08-25T19:48:19.049Z,2.03
2018-08-25T19:50:51.400Z,2.30
2018-08-25T19:53:23.739Z,2.30
2018-08-25T19:55:56.100Z,2.00
2018-08-25T19:58:28.453Z,2.13
2018-08-25T20:01:00.847Z,2.17
2018-08-25T20:03:33.193Z,2.60
2018-08-25T20:06:05.781Z,1.97
2018-08-25T20:08:38.152Z,1.83
2018-08-25T20:11:10.520Z,2.10
2018-08-25T20:13:42.903Z,2.00
2018-08-25T20:16:15.216Z,2.33
2018-08-25T20:18:47.568Z,2.00
2018-08-25T20:21:19.919Z,2.53
2018-08-25T20:23:52.284Z,2.23
2018-08-25T20:26:24.657Z,2.10
2018-08-25T20:28:57.036Z,2.20
2018-08-25T20:31:29.372Z,1.90
2018-08-25T20:34:01.788Z,2.27
2018-08-25T20:36:34.141Z,2.47
2018-08-25T20:39:06.816Z,2.10
2018-08-25T20:41:39.216Z,2.23
2018-08-25T20:44:11.540Z,3.13
2018-08-25T20:46:43.885Z,2.87
2018-08-25T20:49:16.236Z,2.40
2018-08-25T20:51:48.606Z,2.43
2018-08-25T20:54:20.964Z,2.20
2018-08-25T20:56:53.333Z,2.20
2018-08-25T20:59:25.685Z,2.37
2018-08-25T21:01:58.057Z,2.33
2018-08-25T21:04:30.400Z,2.23
2018-08-25T21:07:02.785Z,2.30
2018-08-25T21:09:35.175Z,2.50
2018-08-25T21:12:07.517Z,2.30
2018-08-25T21:14:39.851Z,2.30
2018-08-25T21:17:12.225Z,2.50
2018-08-25T21:19:44.576Z,2.80
2018-08-25T21:22:16.941Z,3.07
2018-08-25T21:24:49.324Z,3.10
2018-08-25T21:27:21.644Z,2.70
2018-08-25T21:29:54.019Z,2.67
2018-08-25T21:32:26.436Z,3.03
2018-08-25T21:34:58.880Z,2.93
2018-08-25T21:37:31.242Z,3.23
2018-08-25T21:40:03.649Z,2.90
2018-08-25T21:42:36.017Z,3.20
2018-08-25T21:45:08.358Z,3.03
2018-08-25T21:47:40.953Z,3.23
2018-08-25T21:50:13.691Z,3.07
2018-08-25T21:52:46.054Z,3.20
2018-08-25T21:55:18.373Z,2.80
2018-08-25T21:57:50.745Z,3.20
2018-08-25T22:00:23.173Z,2.83
2018-08-25T22:02:55.544Z,2.53
2018-08-25T22:05:27.871Z,2.93
2018-08-25T22:08:03.810Z,3.27
2018-08-25T22:10:36.136Z,2.57
2018-08-25T22:13:09.597Z,3.27
2018-08-25T22:15:41.933Z,2.53
2018-08-25T22:18:14.280Z,2.80
2018-08-25T22:20:46.622Z,3.20
2018-08-25T22:23:18.970Z,2.57
2018-08-25T22:25:51.296Z,2.73
2018-08-25T22:28:23.648Z,2.80
2018-08-25T22:30:55.972Z,2.23
2018-08-25T22:33:28.320Z,2.43
2018-08-25T22:36:00.651Z,2.23
2018-08-25T22:38:33.001Z,2.20
2018-08-25T22:41:05.349Z,2.30
2018-08-25T22:43:37.725Z,2.13
2018-08-25T22:46:10.052Z,2.47
2018-08-25T22:48:42.396Z,2.20
2018-08-25T22:51:14.750Z,3.03
2018-08-25T22:53:47.076Z,3.10
2018-08-25T22:56:19.445Z,3.17
2018-08-25T22:58:51.804Z,3.90
2018-08-25T23:01:24.184Z,3.10
2018-08-25T23:03:56.526Z,3.10
2018-08-25T23:06:28.840Z,3.57
2018-08-25T23:09:01.189Z,3.70
2018-08-25T23:11:33.508Z,4.40
2018-08-25T23:14:05.856Z,3.87
2018-08-25T23:16:38.175Z,3.70
2018-08-25T23:19:10.538Z,4.23
2018-08-25T23:21:42.859Z,4.20
2018-08-25T23:24:15.519Z,3.63
2018-08-25T23:26:47.851Z,3.17
2018-08-25T23:29:20.232Z,2.70
2018-08-25T23:31:52.568Z,2.83
2018-08-25T23:34:24.912Z,2.50
2018-08-25T23:36:57.228Z,2.97
2018-08-25T23:39:29.846Z,2.50
2018-08-25T23:42:02.168Z,2.70
2018-08-25T23:44:34.505Z,2.37
2018-08-25T23:47:06.827Z,2.20
2018-08-25T23:49:39.148Z,2.50
2018-08-25T23:52:11.465Z,2.70
2018-08-25T23:54:43.840Z,2.80
2018-08-25T23:57:16.169Z,3.07
2018-08-25T23:59:48.520Z,2.57
