createdAt,value
2019-01-25T00:01:50.222Z,-3.40
2019-01-25T00:04:19.935Z,-3.40
2019-01-25T00:07:08.787Z,-3.40
2019-01-25T00:09:38.176Z,-3.40
2019-01-25T00:12:08.444Z,-3.40
2019-01-25T00:14:38.486Z,-3.40
2019-01-25T00:17:07.942Z,-3.50
2019-01-25T00:19:37.769Z,-3.40
2019-01-25T00:22:07.890Z,-3.40
2019-01-25T00:24:37.276Z,-3.30
2019-01-25T00:27:07.773Z,-3.40
2019-01-25T00:29:38.128Z,-3.30
2019-01-25T00:32:07.472Z,-3.30
2019-01-25T00:34:37.276Z,-3.40
2019-01-25T00:37:06.797Z,-3.40
2019-01-25T00:39:36.380Z,-3.40
2019-01-25T00:42:06.033Z,-3.40
2019-01-25T00:44:35.482Z,-3.40
2019-01-25T00:47:04.881Z,-3.40
2019-01-25T00:49:34.841Z,-3.40
2019-01-25T00:52:04.288Z,-3.40
2019-01-25T00:54:33.685Z,-3.50
2019-01-25T00:57:03.776Z,-3.50
2019-01-25T00:59:33.641Z,-3.50
2019-01-25T01:02:03.054Z,-3.50
2019-01-25T01:04:32.643Z,-3.50
2019-01-25T01:07:03.103Z,-3.50
2019-01-25T01:09:33.101Z,-3.60
2019-01-25T01:12:06.009Z,-3.50
2019-01-25T01:14:36.716Z,-3.50
2019-01-25T01:17:06.101Z,-3.50
2019-01-25T01:19:35.496Z,-3.50
2019-01-25T01:22:05.563Z,-3.50
2019-01-25T01:24:35.237Z,-3.50
2019-01-25T01:27:05.828Z,-3.50
2019-01-25T01:29:35.601Z,-3.50
2019-01-25T01:32:05.713Z,-3.60
2019-01-25T01:34:35.448Z,-3.60
2019-01-25T01:37:05.742Z,-3.70
2019-01-25T01:39:37.240Z,-3.60
2019-01-25T01:42:09.944Z,-3.60
2019-01-25T01:44:39.413Z,-3.60
2019-01-25T01:47:10.859Z,-3.50
2019-01-25T01:49:42.437Z,-3.50
2019-01-25T01:52:12.268Z,-3.50
2019-01-25T01:54:44.663Z,-3.50
2019-01-25T01:57:14.132Z,-3.40
2019-01-25T01:59:43.664Z,-3.50
2019-01-25T02:02:13.986Z,-3.50
2019-01-25T02:04:43.488Z,-3.50
2019-01-25T02:07:13.899Z,-3.50
2019-01-25T02:09:44.068Z,-3.50
2019-01-25T02:12:13.427Z,-3.70
2019-01-25T02:14:43.248Z,-3.60
2019-01-25T02:17:12.645Z,-3.60
2019-01-25T02:19:43.158Z,-3.70
2019-01-25T02:22:14.039Z,-3.70
2019-01-25T02:24:43.408Z,-3.80
2019-01-25T02:27:12.836Z,-3.80
2019-01-25T02:29:42.865Z,-3.90
2019-01-25T02:32:12.378Z,-3.80
2019-01-25T02:34:41.748Z,-3.70
2019-01-25T02:37:11.762Z,-3.70
2019-01-25T02:39:41.425Z,-3.70
2019-01-25T02:42:10.824Z,-3.70
2019-01-25T02:44:40.246Z,-3.70
2019-01-25T02:47:09.677Z,-3.60
2019-01-25T02:49:39.501Z,-3.70
2019-01-25T02:52:09.266Z,-3.70
2019-01-25T02:54:38.951Z,-3.70
2019-01-25T02:57:09.042Z,-3.70
2019-01-25T02:59:39.537Z,-3.80
2019-01-25T03:02:08.937Z,-3.80
2019-01-25T03:04:38.591Z,-3.80
2019-01-25T03:07:08.834Z,-3.80
2019-01-25T03:09:38.223Z,-3.80
2019-01-25T03:12:07.970Z,-3.70
2019-01-25T03:14:38.324Z,-3.70
2019-01-25T03:17:08.690Z,-3.70
2019-01-25T03:19:39.021Z,-3.70
2019-01-25T03:22:09.018Z,-3.60
2019-01-25T03:24:39.401Z,-3.60
2019-01-25T03:27:08.890Z,-3.50
2019-01-25T03:29:41.961Z,-3.60
2019-01-25T03:32:12.242Z,-3.60
2019-01-25T03:34:43.006Z,-3.60
2019-01-25T03:37:13.718Z,-3.60
2019-01-25T03:39:43.405Z,-3.60
2019-01-25T03:42:12.821Z,-3.60
2019-01-25T03:44:42.348Z,-3.60
2019-01-25T03:47:15.323Z,-3.50
2019-01-25T03:49:48.457Z,-3.40
2019-01-25T03:52:20.031Z,-3.40
2019-01-25T03:54:49.422Z,-3.30
2019-01-25T03:57:18.823Z,-3.30
2019-01-25T03:59:48.465Z,-3.20
2019-01-25T04:02:18.055Z,-3.20
2019-01-25T04:04:48.054Z,-3.20
2019-01-25T04:07:20.488Z,-3.20
2019-01-25T04:09:51.088Z,-3.20
2019-01-25T04:12:20.649Z,-3.10
2019-01-25T04:14:50.418Z,-3.00
2019-01-25T04:17:20.479Z,-3.10
2019-01-25T04:19:49.790Z,-3.10
2019-01-25T04:22:19.232Z,-3.00
2019-01-25T04:24:48.745Z,-3.10
2019-01-25T04:27:18.155Z,-3.10
2019-01-25T04:29:47.588Z,-3.10
2019-01-25T04:32:18.213Z,-3.10
2019-01-25T04:34:48.008Z,-3.10
2019-01-25T04:37:18.604Z,-3.20
2019-01-25T04:39:48.018Z,-3.30
2019-01-25T04:42:18.204Z,-3.40
2019-01-25T04:44:47.641Z,-3.40
2019-01-25T04:47:21.785Z,-3.40
2019-01-25T04:49:51.188Z,-3.40
2019-01-25T04:52:21.487Z,-3.40
2019-01-25T04:54:50.861Z,-3.50
2019-01-25T04:57:20.553Z,-3.50
2019-01-25T04:59:49.994Z,-3.60
2019-01-25T05:02:29.004Z,-3.50
2019-01-25T05:04:58.309Z,-3.40
2019-01-25T05:07:29.776Z,-3.40
2019-01-25T05:10:00.268Z,-3.50
2019-01-25T05:12:30.383Z,-3.40
2019-01-25T05:14:59.746Z,-3.50
2019-01-25T05:17:29.281Z,-3.40
2019-01-25T05:19:58.693Z,-3.40
2019-01-25T05:22:28.167Z,-3.40
2019-01-25T05:24:57.672Z,-3.50
2019-01-25T05:27:27.292Z,-3.60
2019-01-25T05:29:57.406Z,-3.60
2019-01-25T05:32:26.835Z,-3.60
2019-01-25T05:34:56.238Z,-3.60
2019-01-25T05:37:26.618Z,-3.70
2019-01-25T05:39:56.874Z,-3.70
2019-01-25T05:42:29.044Z,-3.60
2019-01-25T05:45:01.231Z,-3.60
2019-01-25T05:47:32.394Z,-3.70
2019-01-25T05:50:01.844Z,-3.70
2019-01-25T05:52:32.074Z,-3.70
2019-01-25T05:55:03.290Z,-3.70
2019-01-25T05:57:34.728Z,-3.80
2019-01-25T06:00:10.771Z,-3.70
2019-01-25T06:02:41.262Z,-3.80
2019-01-25T06:05:11.544Z,-3.80
2019-01-25T06:07:42.052Z,-3.70
2019-01-25T06:10:12.960Z,-3.80
2019-01-25T06:12:43.881Z,-3.80
2019-01-25T06:15:16.149Z,-3.80
2019-01-25T06:17:46.167Z,-3.80
2019-01-25T06:20:17.647Z,-3.80
2019-01-25T06:22:48.505Z,-3.60
2019-01-25T06:25:18.961Z,-3.60
2019-01-25T06:27:48.338Z,-3.70
2019-01-25T06:30:19.542Z,-3.60
2019-01-25T06:32:48.905Z,-3.60
2019-01-25T06:35:18.648Z,-3.60
2019-01-25T06:37:48.972Z,-3.60
2019-01-25T06:40:18.889Z,-3.50
2019-01-25T06:42:50.496Z,-3.50
2019-01-25T06:45:21.153Z,-3.60
2019-01-25T06:47:56.676Z,-3.70
2019-01-25T06:50:27.318Z,-3.70
2019-01-25T06:52:56.779Z,-3.80
2019-01-25T06:55:26.130Z,-3.80
2019-01-25T06:58:02.820Z,-3.70
2019-01-25T07:00:35.218Z,-3.70
2019-01-25T07:03:04.688Z,-3.80
2019-01-25T07:05:35.348Z,-3.80
2019-01-25T07:08:05.712Z,-3.80
2019-01-25T07:10:36.540Z,-3.70
2019-01-25T07:13:05.911Z,-3.70
2019-01-25T07:15:35.949Z,-3.70
2019-01-25T07:18:05.339Z,-3.70
2019-01-25T07:20:35.528Z,-3.70
2019-01-25T07:23:05.364Z,-3.70
2019-01-25T07:25:34.744Z,-3.70
2019-01-25T07:28:09.004Z,-3.70
2019-01-25T07:30:39.034Z,-3.60
2019-01-25T07:33:08.421Z,-3.60
2019-01-25T07:35:40.103Z,-3.60
2019-01-25T07:38:09.809Z,-3.50
2019-01-25T07:40:40.841Z,-3.60
2019-01-25T07:43:10.473Z,-3.50
2019-01-25T07:45:40.250Z,-3.40
2019-01-25T07:48:11.540Z,-3.50
2019-01-25T07:50:41.325Z,-3.50
2019-01-25T07:53:10.712Z,-3.50
2019-01-25T07:55:40.122Z,-3.50
2019-01-25T07:58:09.505Z,-3.40
2019-01-25T08:00:38.912Z,-3.40
2019-01-25T08:03:11.308Z,-3.40
2019-01-25T08:05:40.824Z,-3.30
2019-01-25T08:08:12.419Z,-3.40
2019-01-25T08:10:42.671Z,-3.30
2019-01-25T08:13:14.067Z,-3.20
2019-01-25T08:15:43.637Z,-3.10
2019-01-25T08:18:17.142Z,-3.00
2019-01-25T08:20:47.789Z,-3.10
2019-01-25T08:23:19.010Z,-3.10
2019-01-25T08:25:49.003Z,-3.00
2019-01-25T08:28:23.481Z,-2.90
2019-01-25T08:30:52.853Z,-3.00
2019-01-25T08:33:23.756Z,-3.10
2019-01-25T08:35:54.091Z,-3.00
2019-01-25T08:38:24.631Z,-2.90
2019-01-25T08:40:54.973Z,-3.00
2019-01-25T08:43:28.512Z,-2.90
2019-01-25T08:45:58.238Z,-2.80
2019-01-25T08:48:29.196Z,-2.90
2019-01-25T08:50:58.905Z,-2.80
2019-01-25T08:53:28.323Z,-2.80
2019-01-25T08:55:58.263Z,-2.70
2019-01-25T08:58:28.244Z,-2.70
2019-01-25T09:00:57.737Z,-2.50
2019-01-25T09:03:27.259Z,-2.40
2019-01-25T09:05:57.431Z,-2.50
2019-01-25T09:08:30.914Z,-2.50
2019-01-25T09:11:01.745Z,-2.60
2019-01-25T09:13:32.378Z,-2.60
2019-01-25T09:16:01.825Z,-2.60
2019-01-25T09:18:31.829Z,-2.60
2019-01-25T09:21:01.933Z,-2.40
2019-01-25T09:23:32.192Z,-2.30
2019-01-25T09:26:01.759Z,-2.30
2019-01-25T09:28:31.732Z,-2.20
2019-01-25T09:31:01.316Z,-2.20
2019-01-25T09:33:31.123Z,-2.10
2019-01-25T09:36:19.740Z,-2.10
2019-01-25T09:38:49.132Z,-1.90
2019-01-25T09:41:18.660Z,-1.60
2019-01-25T09:43:48.062Z,-1.40
2019-01-25T09:46:18.646Z,-1.40
2019-01-25T09:48:53.169Z,-1.40
2019-01-25T09:51:24.756Z,-1.40
2019-01-25T09:54:13.205Z,-1.20
2019-01-25T09:56:46.029Z,-1.20
2019-01-25T09:59:17.221Z,-0.90
2019-01-25T10:01:47.646Z,-0.90
2019-01-25T10:04:19.713Z,-0.80
2019-01-25T10:06:49.625Z,-0.70
2019-01-25T10:09:20.172Z,-0.60
2019-01-25T10:11:53.237Z,-0.50
2019-01-25T10:14:23.777Z,-0.50
2019-01-25T10:16:56.505Z,-0.50
2019-01-25T10:19:32.933Z,-0.40
2019-01-25T10:22:03.767Z,-0.30
2019-01-25T10:24:33.658Z,-0.10
2019-01-25T10:27:03.773Z,-0.10
2019-01-25T10:29:33.247Z,-0.10
2019-01-25T10:32:02.652Z,0.00
2019-01-25T10:34:33.644Z,0.10
2019-01-25T10:37:03.141Z,0.10
2019-01-25T10:39:34.160Z,-0.10
2019-01-25T10:42:03.584Z,-0.30
2019-01-25T10:44:33.878Z,-0.50
2019-01-25T10:47:03.245Z,-0.70
2019-01-25T10:49:33.195Z,-0.90
2019-01-25T10:52:02.590Z,-0.80
2019-01-25T10:54:31.977Z,-1.00
2019-01-25T10:57:01.455Z,-1.20
2019-01-25T10:59:30.838Z,-1.40
2019-01-25T11:02:00.966Z,-1.60
2019-01-25T11:04:30.341Z,-1.80
2019-01-25T11:07:00.238Z,-1.80
2019-01-25T11:09:31.165Z,-2.00
2019-01-25T11:12:01.821Z,-2.10
2019-01-25T11:14:31.165Z,-2.10
2019-01-25T11:17:01.264Z,-2.10
2019-01-25T11:19:30.678Z,-2.00
2019-01-25T11:22:00.062Z,-1.90
2019-01-25T11:24:29.835Z,-1.70
2019-01-25T11:27:00.435Z,-1.50
2019-01-25T11:29:29.836Z,-1.40
2019-01-25T11:31:59.237Z,-1.30
2019-01-25T11:34:33.006Z,-1.40
2019-01-25T11:37:00.547Z,-1.20
2019-01-25T11:39:34.023Z,-1.20
2019-01-25T11:42:03.373Z,-1.40
2019-01-25T11:44:32.777Z,-1.40
2019-01-25T11:47:02.164Z,-1.60
2019-01-25T11:49:31.931Z,-1.70
2019-01-25T11:52:01.317Z,-1.60
2019-01-25T11:54:30.700Z,-1.40
2019-01-25T11:57:00.112Z,-1.20
2019-01-25T11:59:29.496Z,-1.00
2019-01-25T12:01:58.906Z,-1.30
2019-01-25T12:04:28.600Z,-1.40
2019-01-25T12:07:00.378Z,-1.70
2019-01-25T12:09:29.753Z,-1.60
2019-01-25T12:11:59.921Z,-1.50
2019-01-25T12:14:29.320Z,-1.40
2019-01-25T12:16:58.722Z,-1.50
2019-01-25T12:19:28.699Z,-1.60
2019-01-25T12:21:58.291Z,-1.80
2019-01-25T12:24:27.681Z,-1.60
2019-01-25T12:26:57.114Z,-1.40
2019-01-25T12:29:26.560Z,-1.30
2019-01-25T12:31:56.944Z,-1.40
2019-01-25T12:34:39.694Z,-1.50
2019-01-25T12:37:11.009Z,-1.50
2019-01-25T12:39:43.801Z,-1.50
2019-01-25T12:42:13.225Z,-1.60
2019-01-25T12:44:43.294Z,-1.70
2019-01-25T12:47:12.724Z,-1.60
2019-01-25T12:49:44.173Z,-1.60
2019-01-25T12:52:17.281Z,-1.60
2019-01-25T12:54:47.037Z,-1.60
2019-01-25T12:57:17.760Z,-1.60
2019-01-25T12:59:48.339Z,-1.60
2019-01-25T13:02:18.050Z,-1.60
2019-01-25T13:04:50.345Z,-1.60
2019-01-25T13:07:20.319Z,-1.60
2019-01-25T13:09:49.701Z,-1.60
2019-01-25T13:12:20.015Z,-1.50
2019-01-25T13:14:49.410Z,-1.40
2019-01-25T13:17:18.809Z,-1.40
2019-01-25T13:19:48.248Z,-1.20
2019-01-25T13:22:18.080Z,-1.20
2019-01-25T13:24:47.580Z,-1.10
2019-01-25T13:27:19.136Z,-0.90
2019-01-25T13:29:49.923Z,-0.60
2019-01-25T13:32:20.036Z,-0.50
2019-01-25T13:34:49.446Z,-0.20
2019-01-25T13:37:18.833Z,-0.20
2019-01-25T13:39:48.551Z,-0.30
2019-01-25T13:42:18.894Z,-0.40
2019-01-25T13:44:48.268Z,-0.50
2019-01-25T13:47:18.023Z,-0.50
2019-01-25T13:49:48.753Z,-0.70
2019-01-25T13:52:18.246Z,-0.70
2019-01-25T13:54:47.837Z,-0.90
2019-01-25T13:57:18.116Z,-1.20
2019-01-25T13:59:47.518Z,-1.20
2019-01-25T14:02:20.897Z,-1.10
2019-01-25T14:04:51.500Z,-1.10
2019-01-25T14:07:21.361Z,-1.10
2019-01-25T14:09:54.648Z,-1.20
2019-01-25T14:12:24.009Z,-1.30
2019-01-25T14:14:53.405Z,-1.10
2019-01-25T14:17:22.794Z,-1.30
2019-01-25T14:19:52.820Z,-1.20
2019-01-25T14:22:22.225Z,-1.10
2019-01-25T14:24:52.736Z,-1.30
2019-01-25T14:27:22.077Z,-1.20
2019-01-25T14:29:51.469Z,-1.30
2019-01-25T14:32:20.854Z,-1.40
2019-01-25T14:34:50.596Z,-1.60
2019-01-25T14:37:20.239Z,-1.50
2019-01-25T14:39:52.607Z,-1.60
2019-01-25T14:42:23.480Z,-1.50
2019-01-25T14:44:53.527Z,-1.50
2019-01-25T14:47:26.462Z,-1.60
2019-01-25T14:49:56.884Z,-1.60
2019-01-25T14:52:26.832Z,-1.70
2019-01-25T14:54:57.966Z,-1.60
2019-01-25T14:57:27.929Z,-1.70
2019-01-25T14:59:57.317Z,-1.60
2019-01-25T15:02:26.697Z,-1.60
2019-01-25T15:04:56.839Z,-1.60
2019-01-25T15:07:28.660Z,-1.60
2019-01-25T15:09:59.000Z,-1.60
2019-01-25T15:12:31.128Z,-1.60
2019-01-25T15:15:00.899Z,-1.60
2019-01-25T15:17:30.485Z,-1.70
2019-01-25T15:20:06.996Z,-1.60
2019-01-25T15:22:38.394Z,-1.80
2019-01-25T15:25:12.508Z,-1.90
2019-01-25T15:27:42.394Z,-1.90
2019-01-25T15:30:15.385Z,-2.10
2019-01-25T15:32:45.539Z,-2.10
2019-01-25T15:35:16.783Z,-2.20
2019-01-25T15:37:49.190Z,-2.30
2019-01-25T15:40:21.481Z,-2.50
2019-01-25T15:42:51.193Z,-2.60
2019-01-25T15:45:21.092Z,-2.60
2019-01-25T15:47:50.718Z,-2.70
2019-01-25T15:50:29.928Z,-2.60
2019-01-25T15:52:59.340Z,-2.60
2019-01-25T15:55:29.304Z,-2.60
2019-01-25T15:58:00.769Z,-2.70
2019-01-25T16:00:31.861Z,-2.70
2019-01-25T16:03:01.384Z,-2.70
2019-01-25T16:05:30.801Z,-2.70
2019-01-25T16:08:00.958Z,-2.70
2019-01-25T16:10:30.293Z,-2.60
2019-01-25T16:13:01.564Z,-2.70
2019-01-25T16:15:32.422Z,-2.80
2019-01-25T16:18:02.022Z,-2.80
2019-01-25T16:20:31.759Z,-2.80
2019-01-25T16:23:01.144Z,-2.80
2019-01-25T16:25:34.946Z,-2.70
2019-01-25T16:28:05.970Z,-2.70
2019-01-25T16:30:38.600Z,-2.60
2019-01-25T16:33:08.576Z,-2.60
2019-01-25T16:35:39.153Z,-2.60
2019-01-25T16:38:08.671Z,-2.70
2019-01-25T16:40:38.085Z,-2.60
2019-01-25T16:43:10.280Z,-2.60
2019-01-25T16:45:42.805Z,-2.60
2019-01-25T16:48:12.664Z,-2.60
2019-01-25T16:50:42.749Z,-2.60
2019-01-25T16:53:14.104Z,-2.50
2019-01-25T16:55:43.645Z,-2.50
2019-01-25T16:58:13.450Z,-2.50
2019-01-25T17:00:47.225Z,-2.50
2019-01-25T17:03:18.661Z,-2.50
2019-01-25T17:05:48.762Z,-2.60
2019-01-25T17:08:20.078Z,-2.60
2019-01-25T17:10:49.465Z,-2.70
2019-01-25T17:13:20.222Z,-2.80
2019-01-25T17:15:50.025Z,-2.70
2019-01-25T17:18:19.800Z,-2.60
2019-01-25T17:20:49.248Z,-2.70
2019-01-25T17:23:18.677Z,-2.60
2019-01-25T17:25:48.052Z,-2.50
2019-01-25T17:28:18.088Z,-2.50
2019-01-25T17:30:47.476Z,-2.50
2019-01-25T17:33:20.734Z,-2.40
2019-01-25T17:35:54.564Z,-2.40
2019-01-25T17:38:23.881Z,-2.50
2019-01-25T17:40:53.276Z,-2.50
2019-01-25T17:43:22.714Z,-2.60
2019-01-25T17:45:52.094Z,-2.60
2019-01-25T17:48:21.534Z,-2.50
2019-01-25T17:50:51.122Z,-2.60
2019-01-25T17:53:20.535Z,-2.50
2019-01-25T17:55:50.512Z,-2.50
2019-01-25T17:58:22.550Z,-2.50
2019-01-25T18:00:56.964Z,-2.50
2019-01-25T18:03:26.341Z,-2.50
2019-01-25T18:05:58.572Z,-2.40
2019-01-25T18:08:29.057Z,-2.40
2019-01-25T18:10:59.005Z,-2.30
2019-01-25T18:13:28.795Z,-2.20
2019-01-25T18:15:58.210Z,-2.20
2019-01-25T18:18:27.944Z,-2.20
2019-01-25T18:20:57.361Z,-2.20
2019-01-25T18:23:26.754Z,-2.10
2019-01-25T18:26:08.490Z,-2.10
2019-01-25T18:28:54.803Z,-2.00
2019-01-25T18:31:25.708Z,-2.10
2019-01-25T18:33:58.728Z,-2.10
2019-01-25T18:36:28.995Z,-2.10
2019-01-25T18:39:00.258Z,-2.20
2019-01-25T18:41:30.307Z,-2.30
2019-01-25T18:44:00.889Z,-2.30
2019-01-25T18:46:30.524Z,-2.30
2019-01-25T18:48:59.930Z,-2.40
2019-01-25T18:51:30.581Z,-2.40
2019-01-25T18:54:00.194Z,-2.30
2019-01-25T18:56:30.342Z,-2.30
2019-01-25T18:59:00.340Z,-2.40
2019-01-25T19:01:32.228Z,-2.30
2019-01-25T19:04:01.662Z,-2.30
2019-01-25T19:06:31.431Z,-2.30
2019-01-25T19:09:02.646Z,-2.20
2019-01-25T19:11:34.444Z,-2.20
2019-01-25T19:14:03.954Z,-2.20
2019-01-25T19:16:33.915Z,-2.20
2019-01-25T19:19:03.548Z,-2.20
2019-01-25T19:21:34.141Z,-2.30
2019-01-25T19:24:03.540Z,-2.20
2019-01-25T19:26:33.808Z,-2.20
2019-01-25T19:29:03.651Z,-2.10
2019-01-25T19:31:38.711Z,-2.10
2019-01-25T19:34:09.621Z,-2.20
2019-01-25T19:36:43.178Z,-2.30
2019-01-25T19:39:14.189Z,-2.30
2019-01-25T19:41:44.166Z,-2.40
2019-01-25T19:44:13.687Z,-2.40
2019-01-25T19:46:43.935Z,-2.80
2019-01-25T19:49:13.738Z,-2.90
2019-01-25T19:51:44.202Z,-3.10
2019-01-25T19:54:13.856Z,-3.20
2019-01-25T19:56:43.597Z,-3.40
2019-01-25T19:59:14.068Z,-3.50
2019-01-25T20:01:43.459Z,-3.60
2019-01-25T20:04:15.183Z,-3.80
2019-01-25T20:06:48.817Z,-4.10
2019-01-25T20:09:18.286Z,-4.10
2019-01-25T20:11:47.730Z,-4.20
2019-01-25T20:14:18.115Z,-4.40
2019-01-25T20:16:47.897Z,-4.40
2019-01-25T20:19:18.120Z,-4.50
2019-01-25T20:21:48.045Z,-4.60
2019-01-25T20:24:18.042Z,-4.70
2019-01-25T20:26:50.324Z,-4.80
2019-01-25T20:29:20.686Z,-4.70
2019-01-25T20:31:50.813Z,-4.80
2019-01-25T20:34:20.247Z,-4.80
2019-01-25T20:36:53.164Z,-4.80
2019-01-25T20:39:24.790Z,-4.80
2019-01-25T20:41:55.100Z,-4.80
2019-01-25T20:44:29.160Z,-4.80
2019-01-25T20:46:58.616Z,-4.70
2019-01-25T20:49:30.414Z,-4.80
2019-01-25T20:52:00.252Z,-4.70
2019-01-25T20:54:31.974Z,-4.70
2019-01-25T20:57:01.812Z,-4.80
2019-01-25T20:59:31.793Z,-4.80
2019-01-25T21:02:12.516Z,-4.80
2019-01-25T21:04:41.772Z,-4.70
2019-01-25T21:07:16.661Z,-4.70
2019-01-25T21:09:46.021Z,-4.70
2019-01-25T21:12:20.113Z,-4.60
2019-01-25T21:14:52.057Z,-4.60
2019-01-25T21:17:25.487Z,-4.60
2019-01-25T21:19:54.921Z,-4.60
2019-01-25T21:22:26.648Z,-4.50
2019-01-25T21:24:59.102Z,-4.40
2019-01-25T21:27:32.339Z,-4.40
2019-01-25T21:30:02.889Z,-4.40
2019-01-25T21:32:36.018Z,-4.30
2019-01-25T21:35:09.799Z,-4.40
2019-01-25T21:37:42.741Z,-4.40
2019-01-25T21:40:16.094Z,-4.30
2019-01-25T21:42:49.339Z,-4.30
2019-01-25T21:45:22.133Z,-4.20
2019-01-25T21:48:12.285Z,-4.20
2019-01-25T21:50:43.930Z,-4.20
2019-01-25T21:53:13.280Z,-4.20
2019-01-25T21:55:43.105Z,-4.20
2019-01-25T21:58:14.813Z,-4.20
2019-01-25T22:00:49.873Z,-4.20
2019-01-25T22:03:19.770Z,-4.20
2019-01-25T22:05:50.286Z,-4.10
2019-01-25T22:08:19.966Z,-4.10
2019-01-25T22:10:50.741Z,-4.10
2019-01-25T22:13:20.306Z,-4.10
2019-01-25T22:15:51.280Z,-4.10
2019-01-25T22:18:23.578Z,-4.10
2019-01-25T22:20:53.197Z,-4.10
2019-01-25T22:23:23.931Z,-4.10
2019-01-25T22:25:53.292Z,-4.20
2019-01-25T22:28:24.750Z,-4.20
2019-01-25T22:30:54.488Z,-4.30
2019-01-25T22:33:25.735Z,-4.30
2019-01-25T22:35:57.449Z,-4.30
2019-01-25T22:38:27.784Z,-4.30
2019-01-25T22:41:00.096Z,-4.30
2019-01-25T22:43:31.418Z,-4.30
2019-01-25T22:46:01.704Z,-4.30
2019-01-25T22:48:33.504Z,-4.40
2019-01-25T22:51:03.578Z,-4.30
2019-01-25T22:53:33.478Z,-4.30
2019-01-25T22:56:03.384Z,-4.30
2019-01-25T22:58:34.359Z,-4.30
2019-01-25T23:01:13.014Z,-4.30
2019-01-25T23:04:35.059Z,-4.30
2019-01-25T23:07:10.673Z,-4.30
2019-01-25T23:09:56.961Z,-4.30
2019-01-25T23:12:26.370Z,-4.20
2019-01-25T23:14:56.256Z,-4.10
2019-01-25T23:17:26.876Z,-4.00
2019-01-25T23:19:56.963Z,-4.00
2019-01-25T23:22:26.702Z,-4.00
2019-01-25T23:24:56.119Z,-3.90
2019-01-25T23:27:25.509Z,-3.90
2019-01-25T23:29:55.288Z,-3.80
2019-01-25T23:32:25.611Z,-3.90
2019-01-25T23:34:55.112Z,-3.90
2019-01-25T23:37:25.466Z,-3.90
2019-01-25T23:39:56.264Z,-3.90
2019-01-25T23:42:26.296Z,-3.90
2019-01-25T23:44:56.432Z,-3.90
2019-01-25T23:47:26.240Z,-3.90
2019-01-25T23:49:55.669Z,-3.80
2019-01-25T23:52:25.065Z,-3.80
2019-01-25T23:54:54.822Z,-3.80
2019-01-25T23:57:25.277Z,-3.80
2019-01-25T23:59:54.660Z,-3.80
