createdAt,value
2018-04-02T00:00:44.589Z,32.87
2018-04-02T00:03:13.058Z,32.97
2018-04-02T00:05:41.461Z,34.20
2018-04-02T00:08:09.910Z,32.57
2018-04-02T00:10:38.390Z,31.93
2018-04-02T00:13:06.821Z,30.47
2018-04-02T00:15:35.257Z,31.33
2018-04-02T00:18:03.730Z,31.97
2018-04-02T00:20:32.145Z,32.50
2018-04-02T00:23:00.549Z,32.30
2018-04-02T00:25:28.990Z,33.47
2018-04-02T00:27:57.418Z,31.33
2018-04-02T00:30:25.860Z,30.30
2018-04-02T00:32:54.318Z,32.20
2018-04-02T00:35:22.747Z,32.27
2018-04-02T00:37:51.162Z,31.67
2018-04-02T00:40:19.651Z,32.53
2018-04-02T00:42:48.081Z,29.67
2018-04-02T00:45:16.494Z,31.03
2018-04-02T00:47:44.962Z,31.17
2018-04-02T00:50:13.398Z,31.30
2018-04-02T00:52:41.841Z,30.20
2018-04-02T00:55:10.322Z,30.13
2018-04-02T00:57:38.756Z,27.87
2018-04-02T01:00:07.218Z,25.70
2018-04-02T01:02:35.691Z,26.13
2018-04-02T01:05:04.102Z,24.87
2018-04-02T01:07:32.514Z,26.00
2018-04-02T01:10:00.957Z,24.67
2018-04-02T01:12:29.401Z,25.10
2018-04-02T01:14:57.834Z,25.03
2018-04-02T01:17:26.302Z,23.90
2018-04-02T01:19:54.730Z,24.13
2018-04-02T01:22:23.158Z,24.43
2018-04-02T01:24:51.627Z,24.67
2018-04-02T01:27:20.066Z,25.67
2018-04-02T01:29:48.482Z,25.60
2018-04-02T01:32:16.950Z,24.63
2018-04-02T01:34:45.379Z,26.63
2018-04-02T01:37:13.793Z,24.27
2018-04-02T01:39:42.261Z,25.33
2018-04-02T01:42:10.679Z,24.97
2018-04-02T01:44:39.086Z,26.07
2018-04-02T01:47:07.553Z,24.67
2018-04-02T01:49:35.989Z,25.40
2018-04-02T01:52:04.415Z,25.67
2018-04-02T01:54:32.862Z,23.67
2018-04-02T01:57:01.265Z,26.17
2018-04-02T01:59:29.673Z,26.17
2018-04-02T02:01:58.126Z,30.37
2018-04-02T02:04:26.557Z,32.80
2018-04-02T02:06:54.980Z,32.53
2018-04-02T02:09:23.433Z,32.20
2018-04-02T02:11:51.857Z,31.70
2018-04-02T02:14:20.294Z,33.17
2018-04-02T02:16:48.761Z,35.40
2018-04-02T02:19:17.180Z,33.57
2018-04-02T02:21:45.626Z,35.30
2018-04-02T02:24:14.129Z,34.70
2018-04-02T02:26:42.565Z,34.00
2018-04-02T02:29:10.994Z,36.40
2018-04-02T02:31:39.450Z,33.93
2018-04-02T02:34:07.877Z,35.00
2018-04-02T02:36:36.311Z,36.87
2018-04-02T02:39:04.846Z,36.90
2018-04-02T02:41:33.265Z,34.43
2018-04-02T02:44:01.691Z,37.40
2018-04-02T02:46:30.165Z,34.10
2018-04-02T02:48:58.606Z,33.23
2018-04-02T02:51:27.045Z,33.50
2018-04-02T02:53:55.539Z,36.30
2018-04-02T02:56:23.984Z,36.83
2018-04-02T02:58:52.422Z,35.77
2018-04-02T03:01:20.911Z,34.43
2018-04-02T03:03:49.354Z,36.77
2018-04-02T03:06:17.799Z,37.77
2018-04-02T03:08:46.278Z,37.67
2018-04-02T03:11:14.721Z,34.53
2018-04-02T03:13:43.193Z,38.27
2018-04-02T03:16:11.669Z,39.00
2018-04-02T03:18:40.102Z,38.53
2018-04-02T03:21:08.538Z,36.73
2018-04-02T03:23:37.009Z,37.23
2018-04-02T03:26:05.445Z,36.40
2018-04-02T03:28:33.881Z,35.17
2018-04-02T03:31:02.377Z,37.13
2018-04-02T03:33:30.834Z,36.37
2018-04-02T03:35:59.273Z,35.17
2018-04-02T03:38:27.762Z,35.20
2018-04-02T03:40:56.207Z,34.73
2018-04-02T03:43:24.638Z,36.70
2018-04-02T03:45:53.113Z,35.40
2018-04-02T03:48:21.551Z,33.40
2018-04-02T03:50:50.002Z,38.93
2018-04-02T03:53:18.494Z,37.77
2018-04-02T03:55:46.938Z,39.23
2018-04-02T03:58:15.380Z,39.73
2018-04-02T04:00:43.862Z,41.67
2018-04-02T04:03:12.302Z,38.83
2018-04-02T04:05:40.741Z,36.97
2018-04-02T04:08:09.233Z,39.23
2018-04-02T04:10:37.673Z,36.50
2018-04-02T04:13:06.123Z,36.30
2018-04-02T04:15:34.602Z,39.60
2018-04-02T04:18:03.035Z,41.47
2018-04-02T04:20:31.474Z,38.07
2018-04-02T04:22:59.954Z,39.73
2018-04-02T04:25:28.390Z,39.33
2018-04-02T04:27:56.825Z,39.10
2018-04-02T04:30:25.298Z,41.17
2018-04-02T04:32:53.730Z,37.37
2018-04-02T04:35:22.170Z,38.77
2018-04-02T04:37:50.642Z,38.33
2018-04-02T04:40:19.102Z,38.77
2018-04-02T04:42:47.550Z,39.47
2018-04-02T04:45:16.041Z,40.87
2018-04-02T04:47:44.486Z,40.73
2018-04-02T04:50:12.937Z,41.27
2018-04-02T04:52:41.429Z,39.77
2018-04-02T04:55:09.875Z,40.40
2018-04-02T04:57:38.330Z,36.03
2018-04-02T05:00:06.813Z,40.70
2018-04-02T05:02:35.274Z,41.17
2018-04-02T05:05:03.738Z,41.87
2018-04-02T05:07:32.217Z,44.47
2018-04-02T05:10:00.656Z,63.53
2018-04-02T05:12:29.094Z,51.93
2018-04-02T05:14:57.583Z,47.53
2018-04-02T05:17:26.017Z,44.07
2018-04-02T05:19:54.462Z,42.90
2018-04-02T05:22:22.946Z,41.67
2018-04-02T05:24:51.404Z,39.63
2018-04-02T05:27:19.849Z,39.03
2018-04-02T05:29:48.327Z,42.63
2018-04-02T05:32:16.762Z,40.97
2018-04-02T05:34:45.202Z,40.57
2018-04-02T05:37:13.710Z,43.83
2018-04-02T05:39:42.165Z,42.40
2018-04-02T05:42:10.606Z,41.00
2018-04-02T05:44:39.093Z,42.47
2018-04-02T05:47:07.525Z,40.80
2018-04-02T05:49:35.966Z,41.70
2018-04-02T05:52:04.442Z,40.37
2018-04-02T05:54:32.876Z,43.07
2018-04-02T05:57:01.334Z,40.60
2018-04-02T05:59:29.827Z,41.30
2018-04-02T06:01:58.290Z,44.03
2018-04-02T06:04:26.727Z,43.43
2018-04-02T06:06:55.207Z,42.60
2018-04-02T06:09:23.646Z,42.17
2018-04-02T06:11:52.106Z,47.40
2018-04-02T06:14:20.598Z,51.10
2018-04-02T06:16:49.037Z,52.03
2018-04-02T06:19:17.473Z,46.90
2018-04-02T06:21:45.960Z,51.03
2018-04-02T06:24:14.397Z,46.83
2018-04-02T06:26:42.834Z,47.40
2018-04-02T06:29:11.313Z,46.97
2018-04-02T06:31:39.814Z,46.83
2018-04-02T06:34:08.226Z,45.33
2018-04-02T06:36:36.719Z,47.90
2018-04-02T06:39:05.203Z,47.93
2018-04-02T06:41:33.637Z,49.33
2018-04-02T06:44:02.113Z,51.37
2018-04-02T06:46:30.570Z,52.13
2018-04-02T06:48:59.011Z,51.53
2018-04-02T06:51:27.508Z,47.20
2018-04-02T06:53:55.949Z,50.20
2018-04-02T06:56:24.381Z,47.37
2018-04-02T06:58:52.862Z,48.47
2018-04-02T07:01:21.321Z,50.67
2018-04-02T07:03:49.766Z,53.73
2018-04-02T07:06:18.258Z,57.73
2018-04-02T07:08:46.689Z,54.87
2018-04-02T07:11:15.133Z,50.33
2018-04-02T07:13:43.614Z,59.17
2018-04-02T07:16:12.045Z,62.67
2018-04-02T07:18:40.479Z,61.73
2018-04-02T07:21:08.980Z,61.13
2018-04-02T07:23:37.422Z,56.03
2018-04-02T07:26:05.870Z,67.00
2018-04-02T07:28:34.347Z,65.57
2018-04-02T07:31:02.793Z,67.33
2018-04-02T07:33:31.229Z,69.87
2018-04-02T07:35:59.725Z,66.50
2018-04-02T07:38:28.172Z,72.33
2018-04-02T07:40:56.615Z,73.20
2018-04-02T07:43:25.096Z,69.47
2018-04-02T07:45:53.539Z,71.90
2018-04-02T07:48:22.002Z,73.73
2018-04-02T07:50:50.482Z,72.40
2018-04-02T07:53:18.936Z,71.57
2018-04-02T07:55:47.374Z,70.73
2018-04-02T07:58:15.862Z,75.17
2018-04-02T08:00:44.310Z,74.03
2018-04-02T08:03:12.770Z,72.67
2018-04-02T08:05:41.270Z,74.23
2018-04-02T08:08:09.709Z,74.90
2018-04-02T08:10:38.150Z,69.47
2018-04-02T08:13:06.625Z,67.17
2018-04-02T08:15:35.066Z,71.47
2018-04-02T08:18:03.546Z,69.60
2018-04-02T08:20:32.057Z,62.00
2018-04-02T08:23:00.517Z,71.27
2018-04-02T08:25:28.958Z,68.20
2018-04-02T08:27:57.454Z,69.47
2018-04-02T08:30:25.889Z,70.93
2018-04-02T08:32:54.334Z,71.60
2018-04-02T08:35:22.815Z,68.63
2018-04-02T08:37:51.254Z,68.07
2018-04-02T08:40:19.715Z,66.27
2018-04-02T08:42:48.227Z,69.77
2018-04-02T08:45:16.665Z,70.37
2018-04-02T08:47:45.097Z,69.43
2018-04-02T08:50:13.582Z,64.40
2018-04-02T08:52:42.017Z,67.63
2018-04-02T08:55:10.450Z,61.33
2018-04-02T08:57:38.954Z,61.47
2018-04-02T09:00:07.406Z,64.00
2018-04-02T09:02:35.847Z,54.83
2018-04-02T09:05:04.341Z,54.30
2018-04-02T09:07:32.783Z,55.53
2018-04-02T09:10:01.225Z,51.70
2018-04-02T09:12:29.702Z,52.73
2018-04-02T09:14:58.146Z,52.60
2018-04-02T09:17:26.586Z,52.80
2018-04-02T09:19:55.079Z,54.37
2018-04-02T09:22:23.549Z,52.23
2018-04-02T09:24:52.049Z,52.13
2018-04-02T09:27:20.530Z,53.80
2018-04-02T09:29:48.986Z,54.60
2018-04-02T09:32:17.429Z,52.70
2018-04-02T09:34:45.937Z,48.87
2018-04-02T09:37:14.377Z,47.57
2018-04-02T09:39:42.818Z,47.23
2018-04-02T09:42:11.299Z,45.30
2018-04-02T09:44:39.747Z,42.50
2018-04-02T09:47:08.192Z,45.37
2018-04-02T09:49:36.685Z,44.30
2018-04-02T09:52:05.126Z,45.17
2018-04-02T09:54:33.563Z,45.17
2018-04-02T09:57:02.039Z,45.50
2018-04-02T09:59:30.506Z,45.83
2018-04-02T10:01:58.992Z,42.93
2018-04-02T10:04:31.527Z,42.40
2018-04-02T10:06:59.953Z,40.80
2018-04-02T10:09:28.390Z,41.67
2018-04-02T10:11:56.877Z,42.17
2018-04-02T10:14:25.315Z,40.20
2018-04-02T10:16:53.751Z,38.93
2018-04-02T10:19:22.242Z,40.83
2018-04-02T10:21:50.677Z,42.13
2018-04-02T10:24:19.118Z,40.17
2018-04-02T10:26:47.606Z,40.73
2018-04-02T10:29:16.051Z,38.50
2018-04-02T10:31:44.499Z,36.70
2018-04-02T10:34:12.992Z,35.90
2018-04-02T10:36:41.425Z,37.23
2018-04-02T10:39:09.866Z,35.33
2018-04-02T10:41:38.395Z,36.93
2018-04-02T10:44:07.057Z,35.80
2018-04-02T10:46:35.498Z,33.47
2018-04-02T10:49:03.978Z,36.33
2018-04-02T10:51:32.414Z,34.17
2018-04-02T10:54:00.853Z,34.37
2018-04-02T10:56:29.361Z,32.70
2018-04-02T10:58:57.801Z,30.83
2018-04-02T11:01:26.246Z,30.03
2018-04-02T11:03:54.733Z,30.37
2018-04-02T11:06:23.171Z,27.53
2018-04-02T11:08:51.611Z,27.87
2018-04-02T11:11:20.086Z,29.43
2018-04-02T11:13:48.530Z,30.87
2018-04-02T11:16:16.988Z,32.27
2018-04-02T11:18:45.467Z,31.47
2018-04-02T11:21:13.911Z,35.07
2018-04-02T11:23:42.362Z,85.50
2018-04-02T11:26:10.894Z,30.60
2018-04-02T11:28:39.342Z,34.27
2018-04-02T11:31:07.798Z,32.43
2018-04-02T11:33:36.289Z,33.10
2018-04-02T11:36:04.749Z,33.43
2018-04-02T11:38:33.196Z,32.87
2018-04-02T11:41:01.831Z,33.23
2018-04-02T11:43:30.287Z,33.47
2018-04-02T11:45:58.729Z,33.67
2018-04-02T11:48:27.211Z,31.77
2018-04-02T11:50:55.649Z,31.70
2018-04-02T11:53:24.093Z,32.37
2018-04-02T11:55:52.582Z,31.37
2018-04-02T11:58:21.022Z,31.47
2018-04-02T12:00:49.481Z,29.67
2018-04-02T12:03:17.964Z,28.30
2018-04-02T12:05:46.398Z,29.67
2018-04-02T12:08:14.835Z,29.83
2018-04-02T12:10:43.299Z,28.10
2018-04-02T12:13:11.730Z,26.73
2018-04-02T12:15:40.171Z,25.90
2018-04-02T12:18:08.662Z,27.93
2018-04-02T12:20:37.104Z,27.10
2018-04-02T12:23:05.551Z,26.37
2018-04-02T12:25:34.038Z,26.37
2018-04-02T12:28:02.462Z,26.57
2018-04-02T12:30:30.875Z,25.67
2018-04-02T12:32:59.349Z,24.93
2018-04-02T12:35:27.780Z,25.10
2018-04-02T12:37:56.217Z,24.63
2018-04-02T12:40:24.683Z,24.53
2018-04-02T12:42:53.141Z,22.23
2018-04-02T12:45:21.557Z,22.87
2018-04-02T12:47:50.021Z,22.60
2018-04-02T12:50:18.434Z,23.77
2018-04-02T12:52:46.869Z,22.60
2018-04-02T12:55:15.330Z,25.67
2018-04-02T12:57:43.738Z,24.77
2018-04-02T13:00:12.149Z,29.13
2018-04-02T13:02:40.618Z,21.67
2018-04-02T13:05:09.033Z,21.83
2018-04-02T13:07:37.443Z,29.43
2018-04-02T13:10:05.897Z,22.73
2018-04-02T13:12:34.317Z,21.90
2018-04-02T13:15:02.733Z,21.30
2018-04-02T13:17:31.206Z,21.67
2018-04-02T13:19:59.614Z,20.63
2018-04-02T13:22:28.029Z,21.27
2018-04-02T13:24:56.489Z,20.67
2018-04-02T13:27:24.898Z,20.33
2018-04-02T13:29:53.314Z,20.17
2018-04-02T13:32:21.774Z,19.73
2018-04-02T13:34:50.202Z,19.97
2018-04-02T13:37:18.613Z,19.00
2018-04-02T13:39:47.069Z,19.23
2018-04-02T13:42:15.493Z,20.33
2018-04-02T13:44:43.901Z,17.60
2018-04-02T13:47:12.370Z,16.83
2018-04-02T13:49:40.781Z,15.87
2018-04-02T13:52:09.194Z,15.63
2018-04-02T13:54:37.660Z,15.43
2018-04-02T13:57:06.074Z,15.33
2018-04-02T13:59:34.489Z,14.97
2018-04-02T14:02:02.940Z,16.83
2018-04-02T14:04:31.353Z,16.80
2018-04-02T14:06:59.780Z,16.03
2018-04-02T14:09:28.258Z,17.00
2018-04-02T14:11:56.676Z,16.57
2018-04-02T14:14:25.097Z,18.07
2018-04-02T14:16:53.563Z,16.50
2018-04-02T14:19:21.985Z,17.17
2018-04-02T14:21:50.397Z,17.23
2018-04-02T14:24:18.862Z,17.07
2018-04-02T14:26:47.280Z,16.57
2018-04-02T14:29:15.718Z,18.23
2018-04-02T14:31:44.169Z,18.10
2018-04-02T14:34:12.588Z,16.40
2018-04-02T14:36:41.002Z,17.43
2018-04-02T14:39:09.465Z,17.70
2018-04-02T14:41:37.882Z,18.30
2018-04-02T14:44:06.294Z,17.07
2018-04-02T14:46:34.762Z,17.27
2018-04-02T14:49:03.184Z,17.17
2018-04-02T14:51:31.601Z,16.53
2018-04-02T14:54:00.054Z,17.33
2018-04-02T14:56:28.465Z,15.83
2018-04-02T14:58:56.886Z,16.27
2018-04-02T15:01:25.357Z,16.63
2018-04-02T15:03:53.775Z,17.07
2018-04-02T15:06:22.189Z,15.50
2018-04-02T15:08:50.814Z,15.97
2018-04-02T15:11:19.230Z,15.60
2018-04-02T15:13:47.637Z,15.27
2018-04-02T15:16:16.102Z,15.10
2018-04-02T15:18:44.518Z,14.90
2018-04-02T15:21:12.935Z,16.90
2018-04-02T15:23:41.389Z,16.23
2018-04-02T15:26:09.806Z,16.80
2018-04-02T15:28:38.213Z,16.20
2018-04-02T15:31:06.678Z,16.33
2018-04-02T15:33:35.087Z,16.70
2018-04-02T15:36:03.502Z,17.30
2018-04-02T15:38:31.965Z,17.23
2018-04-02T15:41:00.390Z,20.27
2018-04-02T15:43:28.847Z,16.57
2018-04-02T15:45:57.309Z,15.50
2018-04-02T15:48:25.739Z,15.37
2018-04-02T15:50:54.172Z,14.50
2018-04-02T15:53:22.662Z,14.47
2018-04-02T15:55:51.071Z,15.63
2018-04-02T15:58:19.488Z,14.70
2018-04-02T16:00:47.954Z,14.60
2018-04-02T16:03:16.363Z,14.13
2018-04-02T16:05:44.783Z,13.27
2018-04-02T16:08:13.251Z,14.50
2018-04-02T16:10:41.712Z,13.90
2018-04-02T16:13:10.112Z,12.73
2018-04-02T16:15:38.594Z,11.83
2018-04-02T16:18:07.059Z,12.97
2018-04-02T16:20:35.473Z,12.40
2018-04-02T16:23:03.921Z,11.93
2018-04-02T16:25:32.329Z,12.83
2018-04-02T16:28:00.744Z,12.73
2018-04-02T16:30:29.194Z,12.53
2018-04-02T16:32:57.602Z,13.20
2018-04-02T16:35:26.020Z,12.33
2018-04-02T16:37:54.481Z,13.13
2018-04-02T16:40:22.895Z,12.20
2018-04-02T16:42:51.329Z,13.13
2018-04-02T16:45:19.805Z,12.43
2018-04-02T16:47:48.253Z,12.67
2018-04-02T16:50:16.665Z,12.70
2018-04-02T16:52:45.133Z,13.03
2018-04-02T16:55:13.570Z,12.83
2018-04-02T16:57:41.988Z,13.07
2018-04-02T17:00:10.495Z,13.57
2018-04-02T17:02:38.907Z,12.93
2018-04-02T17:05:07.326Z,12.67
2018-04-02T17:07:35.814Z,13.53
2018-04-02T17:10:04.249Z,13.60
2018-04-02T17:12:32.662Z,15.97
2018-04-02T17:15:01.130Z,17.87
2018-04-02T17:17:29.569Z,18.07
2018-04-02T17:19:57.985Z,19.43
2018-04-02T17:22:26.436Z,18.13
2018-04-02T17:24:54.845Z,19.03
2018-04-02T17:27:23.284Z,19.27
2018-04-02T17:29:52.021Z,19.53
2018-04-02T17:32:20.443Z,19.10
2018-04-02T17:34:48.849Z,22.63
2018-04-02T17:37:17.322Z,22.80
2018-04-02T17:39:45.738Z,23.47
2018-04-02T17:42:14.155Z,23.57
2018-04-02T17:44:42.622Z,25.70
2018-04-02T17:47:11.034Z,23.60
2018-04-02T17:49:39.452Z,24.47
2018-04-02T17:52:07.905Z,24.23
2018-04-02T17:54:36.316Z,24.17
2018-04-02T17:57:04.747Z,23.97
2018-04-02T17:59:33.234Z,23.90
2018-04-02T18:02:01.645Z,24.07
2018-04-02T18:04:30.050Z,24.83
2018-04-02T18:06:58.517Z,25.63
2018-04-02T18:09:26.925Z,24.93
2018-04-02T18:11:55.342Z,25.80
2018-04-02T18:14:23.790Z,29.37
2018-04-02T18:16:52.198Z,25.40
2018-04-02T18:19:20.605Z,27.63
2018-04-02T18:21:49.070Z,28.70
2018-04-02T18:24:17.489Z,26.57
2018-04-02T18:26:45.890Z,26.43
2018-04-02T18:29:14.358Z,27.87
2018-04-02T18:31:42.773Z,26.70
2018-04-02T18:34:11.182Z,27.20
2018-04-02T18:36:39.631Z,28.73
2018-04-02T18:39:08.068Z,30.17
2018-04-02T18:41:36.481Z,32.30
2018-04-02T18:44:04.943Z,29.17
2018-04-02T18:46:33.369Z,27.80
2018-04-02T18:49:01.778Z,28.07
2018-04-02T18:51:30.225Z,28.43
2018-04-02T18:53:58.630Z,28.93
2018-04-02T18:56:27.028Z,28.63
2018-04-02T18:58:55.482Z,27.20
2018-04-02T19:01:23.889Z,28.20
2018-04-02T19:03:52.306Z,26.50
2018-04-02T19:06:20.751Z,27.07
2018-04-02T19:08:49.150Z,28.50
2018-04-02T19:11:17.556Z,27.40
2018-04-02T19:13:46.003Z,26.87
2018-04-02T19:16:14.419Z,25.83
2018-04-02T19:18:42.832Z,25.30
2018-04-02T19:21:11.283Z,25.77
2018-04-02T19:23:39.702Z,25.60
2018-04-02T19:26:08.105Z,23.93
2018-04-02T19:28:36.550Z,20.47
2018-04-02T19:31:04.965Z,18.63
2018-04-02T19:33:33.373Z,19.23
2018-04-02T19:36:01.862Z,16.90
2018-04-02T19:38:30.291Z,16.20
2018-04-02T19:40:58.698Z,16.93
2018-04-02T19:43:27.134Z,12.40
2018-04-02T19:45:55.546Z,14.07
2018-04-02T19:48:23.963Z,13.17
2018-04-02T19:50:52.411Z,13.70
2018-04-02T19:53:20.853Z,14.13
2018-04-02T19:55:49.258Z,13.20
2018-04-02T19:58:17.726Z,11.50
2018-04-02T20:00:46.147Z,10.30
2018-04-02T20:03:14.567Z,9.77
2018-04-02T20:05:43.020Z,9.70
2018-04-02T20:08:11.422Z,10.30
2018-04-02T20:10:39.846Z,9.23
2018-04-02T20:13:08.287Z,7.90
2018-04-02T20:15:36.682Z,8.00
2018-04-02T20:18:05.099Z,10.37
2018-04-02T20:20:33.608Z,8.33
2018-04-02T20:23:02.020Z,10.07
2018-04-02T20:25:30.422Z,9.80
2018-04-02T20:27:58.876Z,8.40
2018-04-02T20:30:27.365Z,9.13
2018-04-02T20:32:55.801Z,8.70
2018-04-02T20:35:24.286Z,8.10
2018-04-02T20:37:52.685Z,7.83
2018-04-02T20:40:21.094Z,6.90
2018-04-02T20:42:49.538Z,7.80
2018-04-02T20:45:17.938Z,7.53
2018-04-02T20:47:46.355Z,7.73
2018-04-02T20:50:14.806Z,7.47
2018-04-02T20:52:43.203Z,8.27
2018-04-02T20:55:11.613Z,7.27
2018-04-02T20:57:40.062Z,7.60
2018-04-02T21:00:08.494Z,7.73
2018-04-02T21:02:36.900Z,7.47
2018-04-02T21:05:05.365Z,7.80
2018-04-02T21:07:33.758Z,7.97
2018-04-02T21:10:02.173Z,8.37
2018-04-02T21:12:30.630Z,7.60
2018-04-02T21:14:59.033Z,7.83
2018-04-02T21:17:27.504Z,8.00
2018-04-02T21:19:55.963Z,7.50
2018-04-02T21:22:24.390Z,7.17
2018-04-02T21:24:52.833Z,7.70
2018-04-02T21:27:21.493Z,7.40
2018-04-02T21:29:49.893Z,7.97
2018-04-02T21:32:18.298Z,7.80
2018-04-02T21:34:46.749Z,8.33
2018-04-02T21:37:15.154Z,8.13
2018-04-02T21:39:43.555Z,7.03
2018-04-02T21:42:12.005Z,7.83
2018-04-02T21:44:40.450Z,7.80
2018-04-02T21:47:08.885Z,7.00
2018-04-02T21:49:37.322Z,7.50
2018-04-02T21:52:05.722Z,7.30
2018-04-02T21:54:34.177Z,7.60
2018-04-02T21:57:02.637Z,6.10
2018-04-02T21:59:31.039Z,7.07
2018-04-02T22:01:59.437Z,7.30
2018-04-02T22:04:27.894Z,7.30
2018-04-02T22:07:05.266Z,7.37
2018-04-02T22:09:33.717Z,7.40
2018-04-02T22:12:02.122Z,7.80
2018-04-02T22:14:30.517Z,7.00
2018-04-02T22:16:58.977Z,7.10
2018-04-02T22:19:27.386Z,6.77
2018-04-02T22:21:55.794Z,7.17
2018-04-02T22:24:24.274Z,7.67
2018-04-02T22:26:52.674Z,6.80
2018-04-02T22:29:21.070Z,6.77
2018-04-02T22:31:49.517Z,7.27
2018-04-02T22:34:17.918Z,7.37
2018-04-02T22:36:46.343Z,7.10
2018-04-02T22:39:14.794Z,6.83
2018-04-02T22:41:43.194Z,7.03
2018-04-02T22:44:11.595Z,7.43
2018-04-02T22:46:40.195Z,7.30
2018-04-02T22:49:08.599Z,6.93
2018-04-02T22:51:36.994Z,7.93
2018-04-02T22:54:05.482Z,7.97
2018-04-02T22:56:33.881Z,7.13
2018-04-02T22:59:02.276Z,7.50
2018-04-02T23:01:30.730Z,7.30
2018-04-02T23:03:59.134Z,6.80
2018-04-02T23:06:27.529Z,7.70
2018-04-02T23:08:55.978Z,7.87
2018-04-02T23:11:24.409Z,6.97
2018-04-02T23:13:52.809Z,6.87
2018-04-02T23:16:21.261Z,7.27
2018-04-02T23:18:49.666Z,7.40
2018-04-02T23:21:18.058Z,6.83
2018-04-02T23:23:46.510Z,7.33
2018-04-02T23:26:14.898Z,7.10
2018-04-02T23:28:43.298Z,7.03
2018-04-02T23:31:11.736Z,6.70
2018-04-02T23:33:40.129Z,7.27
2018-04-02T23:36:08.521Z,7.60
2018-04-02T23:38:36.981Z,8.00
2018-04-02T23:41:06.289Z,7.70
2018-04-02T23:43:34.687Z,7.60
2018-04-02T23:46:03.146Z,8.43
2018-04-02T23:51:26.527Z,7.70
2018-04-02T23:53:54.925Z,7.63
2018-04-02T23:56:23.329Z,7.47
2018-04-02T23:58:51.767Z,7.63
