createdAt,value
2019-02-12T00:00:25.413Z,96493.66
2019-02-12T00:05:30.259Z,96505.84
2019-02-12T00:10:36.851Z,96515.97
2019-02-12T00:15:41.171Z,96519.20
2019-02-12T00:20:45.808Z,96519.52
2019-02-12T00:25:50.562Z,96529.42
2019-02-12T00:30:55.303Z,96530.65
2019-02-12T00:36:00.044Z,96503.69
2019-02-12T00:41:04.788Z,96532.80
2019-02-12T00:46:09.534Z,96559.46
2019-02-12T00:51:17.916Z,96571.41
2019-02-12T00:56:20.443Z,96592.94
2019-02-12T01:01:24.971Z,96612.77
2019-02-12T01:06:29.622Z,96627.31
2019-02-12T01:11:34.259Z,96630.74
2019-02-12T01:16:38.900Z,96633.39
2019-02-12T01:21:43.653Z,96647.67
2019-02-12T01:26:48.223Z,96657.70
2019-02-12T01:31:52.948Z,96637.18
2019-02-12T01:36:57.471Z,96638.94
2019-02-12T01:42:02.005Z,96655.58
2019-02-12T01:47:06.558Z,96664.37
2019-02-12T01:52:11.293Z,96658.38
2019-02-12T01:57:15.932Z,96652.12
2019-02-12T02:02:20.575Z,96651.55
2019-02-12T02:07:25.217Z,96645.62
2019-02-12T02:12:29.843Z,96637.55
2019-02-12T02:17:34.693Z,96650.31
2019-02-12T02:22:39.440Z,96657.80
2019-02-12T02:27:44.184Z,96640.97
2019-02-12T02:32:48.813Z,96647.27
2019-02-12T02:37:53.568Z,96659.20
2019-02-12T02:42:58.311Z,96668.36
2019-02-12T02:48:03.050Z,96671.30
2019-02-12T02:53:07.684Z,96667.83
2019-02-12T02:58:12.435Z,96670.81
2019-02-12T03:03:17.589Z,96653.45
2019-02-12T03:08:22.333Z,96651.25
2019-02-12T03:13:27.075Z,96665.32
2019-02-12T03:18:31.725Z,96676.09
2019-02-12T03:23:36.258Z,96686.42
2019-02-12T03:28:40.995Z,96696.81
2019-02-12T03:33:45.755Z,96695.39
2019-02-12T03:38:50.380Z,96688.91
2019-02-12T03:43:55.007Z,96695.27
2019-02-12T03:48:59.863Z,96698.55
2019-02-12T03:54:04.500Z,96700.47
2019-02-12T03:59:09.245Z,96708.58
2019-02-12T04:04:14.091Z,96688.42
2019-02-12T04:09:18.835Z,96692.33
2019-02-12T04:14:23.576Z,96696.24
2019-02-12T04:19:28.203Z,96696.62
2019-02-12T04:24:32.848Z,96692.12
2019-02-12T04:29:37.384Z,96694.11
2019-02-12T04:34:42.138Z,96696.83
2019-02-12T04:39:46.877Z,96703.51
2019-02-12T04:44:51.409Z,96719.38
2019-02-12T04:49:56.057Z,96715.82
2019-02-12T04:55:00.697Z,96723.83
2019-02-12T05:00:08.720Z,96727.25
2019-02-12T05:05:14.077Z,96734.69
2019-02-12T05:10:27.727Z,96748.94
2019-02-12T05:15:32.835Z,96741.34
2019-02-12T05:20:37.419Z,96745.81
2019-02-12T05:25:43.360Z,96748.89
2019-02-12T05:30:48.150Z,96766.50
2019-02-12T05:35:52.766Z,96760.97
2019-02-12T05:40:57.514Z,96773.91
2019-02-12T05:46:02.158Z,96793.27
2019-02-12T05:51:06.801Z,96796.20
2019-02-12T05:56:11.644Z,96801.06
2019-02-12T06:01:18.024Z,96804.13
2019-02-12T06:06:24.396Z,96823.53
2019-02-12T06:11:29.149Z,96825.77
2019-02-12T06:16:35.530Z,96842.62
2019-02-12T06:21:40.478Z,96853.17
2019-02-12T06:26:45.217Z,96855.98
2019-02-12T06:31:50.068Z,96852.89
2019-02-12T06:36:56.340Z,96856.66
2019-02-12T06:42:01.196Z,96860.26
2019-02-12T06:47:05.945Z,96862.65
2019-02-12T06:52:10.670Z,96865.61
2019-02-12T06:57:15.514Z,96859.67
2019-02-12T07:02:39.413Z,96886.09
2019-02-12T07:08:14.457Z,96890.34
2019-02-12T07:32:50.901Z,96917.77
2019-02-12T07:38:11.000Z,96923.02
2019-02-12T07:43:21.683Z,96937.14
2019-02-12T07:48:31.209Z,96942.24
2019-02-12T07:53:53.900Z,96944.09
2019-02-12T07:59:19.951Z,96946.64
2019-02-12T08:04:39.848Z,96951.81
2019-02-12T08:10:19.814Z,96959.70
2019-02-12T08:15:42.675Z,96954.77
2019-02-12T08:21:10.462Z,96964.72
2019-02-12T08:26:26.970Z,96973.38
2019-02-12T08:31:53.023Z,96979.92
2019-02-12T08:37:03.510Z,96989.87
2019-02-12T08:42:14.179Z,96998.58
2019-02-12T08:47:42.886Z,96991.59
2019-02-12T08:52:50.702Z,97001.19
2019-02-12T08:58:01.138Z,97003.09
2019-02-12T09:03:25.477Z,96999.95
2019-02-12T09:08:53.362Z,97003.91
2019-02-12T09:14:01.067Z,97006.02
2019-02-12T09:19:28.868Z,97011.98
2019-02-12T09:24:42.310Z,97014.66
2019-02-12T09:30:11.519Z,97020.37
2019-02-12T09:35:31.248Z,97027.08
2019-02-12T09:41:00.124Z,97037.64
2019-02-12T09:46:25.761Z,97032.21
2019-02-12T09:52:06.851Z,97044.92
2019-02-12T09:57:29.825Z,97041.86
2019-02-12T10:02:40.185Z,97042.13
2019-02-12T10:07:48.109Z,97054.69
2019-02-12T10:13:05.251Z,97061.61
2019-02-12T10:18:21.870Z,97078.54
2019-02-12T10:24:05.015Z,97075.41
2019-02-12T10:29:15.693Z,97095.61
2019-02-12T10:34:20.201Z,97117.31
2019-02-12T10:39:24.886Z,97111.81
2019-02-12T10:44:29.495Z,97134.60
2019-02-12T10:49:34.473Z,97120.47
2019-02-12T10:54:39.309Z,97121.45
2019-02-12T10:59:44.241Z,97129.50
2019-02-12T11:04:48.993Z,97140.86
2019-02-12T11:09:54.968Z,97146.94
2019-02-12T11:14:59.812Z,97139.62
2019-02-12T11:20:07.219Z,97137.44
2019-02-12T11:25:12.119Z,97145.23
2019-02-12T11:30:17.118Z,97126.38
2019-02-12T11:55:15.486Z,97159.03
2019-02-12T12:00:24.766Z,97161.87
2019-02-12T12:05:29.700Z,97166.02
2019-02-12T12:10:34.361Z,97152.59
2019-02-12T12:15:39.482Z,97171.19
2019-02-12T12:20:44.259Z,97180.80
2019-02-12T12:25:49.107Z,97171.97
2019-02-12T12:30:53.844Z,97183.02
2019-02-12T12:35:58.584Z,97183.84
2019-02-12T12:41:03.430Z,97190.88
2019-02-12T12:46:08.187Z,97194.58
2019-02-12T12:51:13.219Z,97195.42
2019-02-12T12:56:17.883Z,97212.58
2019-02-12T13:01:22.609Z,97225.20
2019-02-12T13:06:28.340Z,97229.99
2019-02-12T13:11:33.423Z,97233.95
2019-02-12T13:16:38.051Z,97250.05
2019-02-12T13:21:43.502Z,97252.83
2019-02-12T13:26:48.266Z,97262.02
2019-02-12T13:31:53.006Z,97266.95
2019-02-12T13:36:57.760Z,97287.84
2019-02-12T13:42:02.699Z,97297.66
2019-02-12T13:47:07.543Z,97303.05
2019-02-12T13:52:12.387Z,97317.16
2019-02-12T13:57:17.237Z,97324.73
2019-02-12T14:02:21.903Z,97331.77
2019-02-12T14:07:27.645Z,97344.89
2019-02-12T14:12:32.382Z,97350.39
2019-02-12T14:17:37.235Z,97356.39
2019-02-12T14:22:42.388Z,97364.16
2019-02-12T14:27:47.228Z,97370.48
2019-02-12T14:32:52.500Z,97381.31
2019-02-12T14:37:57.324Z,97398.14
2019-02-12T14:43:02.174Z,97401.80
2019-02-12T14:48:07.120Z,97409.17
2019-02-12T14:53:12.438Z,97424.37
2019-02-12T14:58:17.115Z,97431.42
2019-02-12T15:03:21.717Z,97436.48
2019-02-12T15:08:26.408Z,97443.86
2019-02-12T15:13:31.039Z,97458.35
2019-02-12T15:18:35.780Z,97472.35
2019-02-12T15:23:40.628Z,97474.45
2019-02-12T15:28:46.605Z,97479.77
2019-02-12T15:33:51.443Z,97499.41
2019-02-12T15:38:56.292Z,97503.92
2019-02-12T15:44:02.260Z,97509.61
2019-02-12T15:49:07.851Z,97516.16
2019-02-12T15:54:15.442Z,97536.95
2019-02-12T15:59:21.395Z,97550.56
2019-02-12T16:04:26.249Z,97555.70
2019-02-12T16:09:31.649Z,97582.52
2019-02-12T16:14:40.181Z,97598.44
2019-02-12T16:19:46.937Z,97610.73
2019-02-12T16:24:51.478Z,97619.30
2019-02-12T16:29:56.424Z,97631.09
2019-02-12T16:35:02.605Z,97634.30
2019-02-12T16:40:15.614Z,97653.78
2019-02-12T16:45:23.441Z,97657.78
2019-02-12T16:50:28.186Z,97672.31
2019-02-12T16:55:34.567Z,97684.72
2019-02-12T17:00:39.746Z,97690.44
2019-02-12T17:05:44.564Z,97694.90
2019-02-12T17:10:49.895Z,97706.91
2019-02-12T17:15:54.662Z,97711.29
2019-02-12T17:21:01.081Z,97711.17
2019-02-12T17:26:06.372Z,97714.36
2019-02-12T17:31:12.109Z,97723.43
2019-02-12T17:36:17.119Z,97731.23
2019-02-12T17:41:23.930Z,97734.94
2019-02-12T17:46:28.905Z,97742.12
2019-02-12T17:51:33.984Z,97749.10
2019-02-12T17:56:39.361Z,97756.81
2019-02-12T18:01:44.753Z,97758.02
2019-02-12T18:06:50.099Z,97762.83
2019-02-12T18:11:54.761Z,97771.43
2019-02-12T18:16:59.565Z,97772.12
2019-02-12T18:22:04.308Z,97778.77
2019-02-12T18:27:09.064Z,97781.16
2019-02-12T18:32:13.796Z,97782.10
2019-02-12T18:37:20.255Z,97796.13
2019-02-12T18:42:25.122Z,97795.89
2019-02-12T18:47:31.521Z,97804.92
2019-02-12T18:52:36.110Z,97814.86
2019-02-12T18:57:40.991Z,97822.06
2019-02-12T19:02:49.590Z,97829.58
2019-02-12T19:07:54.976Z,97830.55
2019-02-12T19:13:00.246Z,97828.96
2019-02-12T19:18:10.629Z,97831.98
2019-02-12T19:23:15.573Z,97843.24
2019-02-12T19:28:22.734Z,97842.39
2019-02-12T19:33:27.706Z,97863.17
2019-02-12T19:38:32.793Z,97857.98
2019-02-12T19:43:38.651Z,97864.76
2019-02-12T19:48:44.233Z,97875.81
2019-02-12T19:53:49.107Z,97877.33
2019-02-12T19:58:53.885Z,97895.55
2019-02-12T20:03:58.618Z,97903.92
2019-02-12T20:09:04.899Z,97901.04
2019-02-12T20:14:11.298Z,97908.45
2019-02-12T20:19:16.647Z,97913.63
2019-02-12T20:24:21.902Z,97917.25
2019-02-12T20:29:26.739Z,97925.78
2019-02-12T20:34:31.707Z,97924.44
2019-02-12T20:39:36.402Z,97929.06
2019-02-12T20:44:41.280Z,97937.51
2019-02-12T20:49:46.260Z,97945.62
2019-02-12T20:54:52.298Z,97941.98
2019-02-12T20:59:57.044Z,97951.68
2019-02-12T21:05:01.990Z,97956.61
2019-02-12T21:10:12.310Z,97963.16
2019-02-12T21:15:27.364Z,97966.16
2019-02-12T21:20:32.288Z,97974.61
2019-02-12T21:25:37.054Z,97980.97
2019-02-12T21:30:42.765Z,97983.11
2019-02-12T21:35:47.639Z,97985.89
2019-02-12T21:40:52.911Z,97988.33
2019-02-12T21:45:57.540Z,97996.70
2019-02-12T21:51:03.817Z,98006.92
2019-02-12T21:56:08.560Z,98000.55
2019-02-12T22:01:13.306Z,98003.28
2019-02-12T22:06:19.106Z,98008.34
2019-02-12T22:11:23.718Z,98022.45
2019-02-12T22:16:28.449Z,98020.37
2019-02-12T22:21:33.631Z,98017.98
2019-02-12T22:26:38.365Z,98030.27
2019-02-12T22:31:42.986Z,98039.98
2019-02-12T22:36:47.625Z,98037.52
2019-02-12T22:41:54.227Z,98044.59
2019-02-12T22:46:58.955Z,98048.13
2019-02-12T22:52:03.716Z,98050.95
2019-02-12T22:57:08.341Z,98054.11
2019-02-12T23:02:13.079Z,98063.98
2019-02-12T23:07:17.736Z,98074.25
2019-02-12T23:12:22.465Z,98078.53
2019-02-12T23:17:27.386Z,98079.30
2019-02-12T23:22:32.154Z,98083.57
2019-02-12T23:27:37.923Z,98099.42
2019-02-12T23:32:42.663Z,98110.83
2019-02-12T23:37:47.409Z,98108.67
2019-02-12T23:42:53.173Z,98117.38
2019-02-12T23:47:57.913Z,98116.93
2019-02-12T23:53:02.653Z,98119.26
2019-02-12T23:58:07.426Z,98131.02
