createdAt,value
2022-10-23T00:00:26.039Z,1.35
2022-10-23T00:03:27.820Z,0.98
2022-10-23T00:06:31.485Z,0.93
2022-10-23T00:09:33.195Z,1.00
2022-10-23T00:12:35.021Z,0.85
2022-10-23T00:15:37.784Z,0.98
2022-10-23T00:18:40.043Z,1.05
2022-10-23T00:21:42.015Z,1.10
2022-10-23T00:24:43.679Z,0.88
2022-10-23T00:27:45.481Z,0.80
2022-10-23T00:30:47.286Z,0.63
2022-10-23T00:33:51.282Z,1.30
2022-10-23T00:36:53.064Z,1.40
2022-10-23T00:39:54.919Z,1.27
2022-10-23T00:42:56.813Z,1.85
2022-10-23T00:45:59.301Z,1.77
2022-10-23T00:49:02.206Z,1.55
2022-10-23T00:52:08.125Z,1.40
2022-10-23T00:55:10.315Z,0.90
2022-10-23T00:58:12.349Z,0.93
2022-10-23T01:01:18.279Z,1.08
2022-10-23T01:04:22.920Z,0.85
2022-10-23T01:07:43.628Z,0.40
2022-10-23T01:10:51.745Z,1.10
2022-10-23T01:14:19.907Z,0.77
2022-10-23T01:17:32.814Z,0.70
2022-10-23T01:20:50.764Z,0.77
2022-10-23T01:24:12.212Z,1.08
2022-10-23T01:27:36.555Z,0.85
2022-10-23T01:30:42.796Z,0.70
2022-10-23T01:33:51.562Z,1.00
2022-10-23T01:37:02.242Z,0.98
2022-10-23T01:40:09.903Z,1.13
2022-10-23T01:43:20.955Z,0.82
2022-10-23T01:46:25.222Z,0.90
2022-10-23T01:49:29.542Z,0.80
2022-10-23T01:52:32.678Z,1.10
2022-10-23T01:55:38.163Z,1.45
2022-10-23T01:58:52.294Z,0.63
2022-10-23T02:01:58.042Z,0.82
2022-10-23T02:05:18.352Z,0.75
2022-10-23T02:08:20.286Z,1.00
2022-10-23T02:11:23.981Z,0.68
2022-10-23T02:14:51.199Z,0.80
2022-10-23T02:18:14.266Z,0.80
2022-10-23T02:21:38.455Z,0.63
2022-10-23T02:24:52.651Z,0.80
2022-10-23T02:27:56.952Z,0.68
2022-10-23T02:31:05.796Z,0.70
2022-10-23T02:34:08.151Z,0.75
2022-10-23T02:37:10.058Z,1.02
2022-10-23T02:40:12.122Z,0.68
2022-10-23T02:43:26.882Z,0.90
2022-10-23T02:46:49.718Z,0.50
2022-10-23T02:50:13.305Z,1.08
2022-10-23T02:53:44.718Z,0.73
2022-10-23T02:56:59.396Z,0.65
2022-10-23T03:00:10.998Z,1.02
2022-10-23T03:03:21.978Z,0.57
2022-10-23T03:06:24.496Z,1.17
2022-10-23T03:09:28.052Z,0.50
2022-10-23T03:12:31.068Z,0.60
2022-10-23T03:15:34.115Z,0.73
2022-10-23T03:18:35.962Z,0.88
2022-10-23T03:21:38.269Z,0.68
2022-10-23T03:24:43.044Z,0.70
2022-10-23T03:27:44.762Z,0.47
2022-10-23T03:30:50.210Z,1.08
2022-10-23T03:33:52.093Z,0.50
2022-10-23T03:36:56.053Z,0.80
2022-10-23T03:39:57.801Z,0.50
2022-10-23T03:42:59.514Z,0.60
2022-10-23T03:46:02.167Z,0.43
2022-10-23T03:49:04.483Z,0.75
2022-10-23T03:52:07.696Z,0.45
2022-10-23T03:55:10.076Z,0.80
2022-10-23T03:58:11.791Z,0.45
2022-10-23T04:01:13.802Z,0.60
2022-10-23T04:04:17.228Z,0.50
2022-10-23T04:07:18.960Z,0.40
2022-10-23T04:10:23.318Z,0.60
2022-10-23T04:13:25.609Z,0.65
2022-10-23T04:16:27.438Z,0.70
2022-10-23T04:19:29.245Z,0.38
2022-10-23T04:22:31.533Z,0.52
2022-10-23T04:25:33.242Z,1.30
2022-10-23T04:28:35.216Z,1.15
2022-10-23T04:31:36.949Z,0.85
2022-10-23T04:34:38.675Z,0.65
2022-10-23T04:37:41.001Z,0.80
2022-10-23T04:40:43.000Z,0.70
2022-10-23T04:43:45.190Z,0.63
2022-10-23T04:46:49.384Z,0.73
2022-10-23T04:49:51.637Z,0.80
2022-10-23T04:53:12.017Z,0.90
2022-10-23T04:56:32.960Z,0.82
2022-10-23T04:59:41.420Z,0.60
2022-10-23T05:02:43.365Z,0.50
2022-10-23T05:05:45.960Z,0.28
2022-10-23T05:09:10.838Z,0.47
2022-10-23T05:12:27.657Z,0.47
2022-10-23T05:15:29.585Z,0.77
2022-10-23T05:18:37.663Z,0.40
2022-10-23T05:21:40.751Z,0.60
2022-10-23T05:24:44.842Z,0.70
2022-10-23T05:27:48.709Z,0.85
2022-10-23T05:30:51.622Z,0.88
2022-10-23T05:33:55.333Z,0.68
2022-10-23T05:36:57.708Z,0.43
2022-10-23T05:39:59.455Z,0.40
2022-10-23T05:43:01.264Z,0.55
2022-10-23T05:46:15.519Z,0.30
2022-10-23T05:49:36.089Z,0.80
2022-10-23T05:53:03.679Z,0.80
2022-10-23T05:56:23.981Z,0.90
2022-10-23T05:59:35.733Z,0.80
2022-10-23T06:02:56.155Z,1.30
2022-10-23T06:06:09.691Z,1.20
2022-10-23T06:09:19.230Z,0.88
2022-10-23T06:12:22.819Z,0.73
2022-10-23T06:15:26.234Z,0.55
2022-10-23T06:18:48.759Z,0.70
2022-10-23T06:21:52.797Z,0.57
2022-10-23T06:24:58.110Z,0.80
2022-10-23T06:28:01.970Z,0.90
2022-10-23T06:31:14.939Z,0.45
2022-10-23T06:34:16.775Z,1.20
2022-10-23T06:37:20.243Z,0.50
2022-10-23T06:40:40.386Z,0.70
2022-10-23T06:43:43.047Z,1.38
2022-10-23T06:46:57.305Z,1.08
2022-10-23T06:50:30.974Z,1.33
2022-10-23T06:53:35.822Z,2.10
2022-10-23T06:56:45.589Z,1.77
2022-10-23T06:59:51.857Z,0.30
2022-10-23T07:02:53.931Z,1.10
2022-10-23T07:05:55.764Z,1.02
2022-10-23T07:08:59.531Z,1.48
2022-10-23T07:12:21.267Z,1.48
2022-10-23T07:15:30.119Z,0.50
2022-10-23T07:18:32.861Z,1.73
2022-10-23T07:21:53.187Z,0.57
2022-10-23T07:25:16.913Z,1.38
2022-10-23T07:28:20.203Z,2.08
2022-10-23T07:31:27.170Z,2.08
2022-10-23T07:34:48.725Z,0.17
2022-10-23T07:38:01.319Z,1.20
2022-10-23T07:41:11.533Z,2.15
2022-10-23T07:44:14.329Z,1.25
2022-10-23T07:47:16.183Z,2.05
2022-10-23T07:50:21.386Z,1.95
2022-10-23T07:53:25.563Z,0.60
2022-10-23T07:56:32.490Z,2.25
2022-10-23T07:59:54.725Z,1.50
2022-10-23T08:02:58.347Z,0.90
2022-10-23T08:06:00.800Z,0.35
2022-10-23T08:09:06.260Z,2.13
2022-10-23T08:12:11.237Z,0.60
2022-10-23T08:15:13.322Z,1.58
2022-10-23T08:18:27.041Z,1.85
2022-10-23T08:21:31.379Z,1.88
2022-10-23T08:24:33.281Z,0.98
2022-10-23T08:27:35.245Z,0.38
2022-10-23T08:30:37.697Z,1.50
2022-10-23T08:33:40.934Z,0.50
2022-10-23T08:36:43.150Z,1.27
2022-10-23T08:39:44.889Z,1.67
2022-10-23T08:43:06.672Z,1.25
2022-10-23T08:46:15.908Z,1.75
2022-10-23T08:49:43.144Z,2.25
2022-10-23T08:52:52.323Z,1.17
2022-10-23T08:56:01.611Z,1.83
2022-10-23T08:59:26.365Z,2.10
2022-10-23T09:02:33.822Z,1.55
2022-10-23T09:05:59.241Z,0.80
2022-10-23T09:09:38.333Z,1.80
2022-10-23T09:12:41.913Z,1.75
2022-10-23T09:15:48.382Z,1.98
2022-10-23T09:18:50.840Z,1.15
2022-10-23T09:21:54.320Z,0.85
2022-10-23T09:24:56.068Z,1.50
2022-10-23T09:28:01.592Z,0.25
2022-10-23T09:31:12.041Z,1.83
2022-10-23T09:34:20.668Z,0.95
2022-10-23T09:37:28.664Z,2.00
2022-10-23T09:40:42.884Z,1.30
2022-10-23T09:43:44.898Z,1.35
2022-10-23T09:49:55.619Z,2.00
2022-10-23T09:52:58.351Z,2.10
2022-10-23T09:56:11.883Z,1.80
2022-10-23T09:59:14.072Z,1.20
2022-10-23T10:02:30.738Z,0.90
2022-10-23T10:06:04.019Z,0.65
2022-10-23T10:09:12.598Z,1.35
2022-10-23T10:12:14.375Z,1.85
2022-10-23T10:15:19.210Z,0.85
2022-10-23T10:18:43.324Z,0.75
2022-10-23T10:21:58.191Z,1.95
2022-10-23T10:25:26.062Z,1.10
2022-10-23T10:28:49.390Z,1.40
2022-10-23T10:32:16.783Z,1.98
2022-10-23T10:35:48.748Z,0.65
2022-10-23T10:38:53.701Z,0.55
2022-10-23T10:42:17.100Z,1.58
2022-10-23T10:45:27.034Z,2.03
2022-10-23T10:48:48.024Z,2.38
2022-10-23T10:52:39.191Z,2.40
2022-10-23T10:55:42.484Z,1.77
2022-10-23T10:58:55.308Z,0.73
2022-10-23T11:02:05.722Z,1.88
2022-10-23T11:05:35.428Z,1.92
2022-10-23T11:08:49.978Z,0.98
2022-10-23T11:11:59.668Z,1.38
2022-10-23T11:15:01.483Z,2.88
2022-10-23T11:18:11.991Z,2.05
2022-10-23T11:21:28.734Z,0.43
2022-10-23T11:24:57.304Z,1.25
2022-10-23T11:28:20.068Z,2.50
2022-10-23T11:31:39.715Z,1.92
2022-10-23T11:35:17.202Z,1.85
2022-10-23T11:38:26.411Z,3.03
2022-10-23T11:41:33.964Z,0.93
2022-10-23T11:44:51.069Z,1.92
2022-10-23T11:48:17.554Z,1.90
2022-10-23T11:51:45.299Z,2.28
2022-10-23T11:54:47.008Z,1.95
2022-10-23T11:58:07.097Z,2.80
2022-10-23T12:01:33.616Z,2.15
2022-10-23T12:04:47.860Z,1.70
2022-10-23T12:07:56.002Z,2.63
2022-10-23T12:10:57.935Z,2.58
2022-10-23T12:13:59.652Z,2.50
2022-10-23T12:17:01.905Z,2.95
2022-10-23T12:20:21.307Z,3.05
2022-10-23T12:23:47.292Z,2.45
2022-10-23T12:27:11.980Z,2.30
2022-10-23T12:30:42.294Z,2.05
2022-10-23T12:33:51.048Z,2.92
2022-10-23T12:37:22.151Z,2.88
2022-10-23T12:40:29.848Z,2.42
2022-10-23T12:43:34.974Z,2.47
2022-10-23T12:46:48.411Z,2.25
2022-10-23T12:49:51.074Z,2.03
2022-10-23T12:53:06.727Z,2.00
2022-10-23T12:56:13.690Z,2.15
2022-10-23T12:59:35.644Z,2.00
2022-10-23T13:02:37.514Z,1.88
2022-10-23T13:05:39.446Z,2.10
2022-10-23T13:08:44.616Z,0.98
2022-10-23T13:12:06.577Z,1.50
2022-10-23T13:15:11.051Z,1.45
2022-10-23T13:18:14.660Z,1.55
2022-10-23T13:21:28.738Z,1.50
2022-10-23T13:24:31.409Z,1.08
2022-10-23T13:27:34.392Z,1.45
2022-10-23T13:30:39.422Z,1.48
2022-10-23T13:33:48.208Z,1.60
2022-10-23T13:36:53.860Z,1.70
2022-10-23T13:40:23.393Z,1.83
2022-10-23T13:43:26.588Z,1.58
2022-10-23T13:46:29.403Z,1.73
2022-10-23T13:49:31.410Z,1.52
2022-10-23T13:52:33.125Z,1.60
2022-10-23T13:55:35.061Z,1.50
2022-10-23T13:58:36.765Z,0.35
2022-10-23T14:01:38.929Z,1.50
2022-10-23T14:04:40.784Z,1.77
2022-10-23T14:07:42.778Z,1.73
2022-10-23T14:10:45.754Z,1.40
2022-10-23T14:13:48.572Z,1.50
2022-10-23T14:16:50.449Z,2.03
2022-10-23T14:19:52.164Z,1.45
2022-10-23T14:22:53.907Z,1.50
2022-10-23T14:26:02.532Z,1.90
2022-10-23T14:29:08.499Z,1.98
2022-10-23T14:32:13.159Z,1.80
2022-10-23T14:35:14.877Z,1.58
2022-10-23T14:38:16.862Z,1.60
2022-10-23T14:41:18.894Z,1.60
2022-10-23T14:44:20.591Z,1.88
2022-10-23T14:47:23.761Z,2.15
2022-10-23T14:50:25.409Z,2.13
2022-10-23T14:53:27.126Z,2.00
2022-10-23T14:56:31.448Z,1.60
2022-10-23T14:59:33.247Z,1.88
2022-10-23T15:02:35.005Z,1.90
2022-10-23T15:05:41.563Z,1.67
2022-10-23T15:08:43.424Z,1.42
2022-10-23T15:11:45.423Z,1.65
2022-10-23T15:14:47.100Z,2.00
2022-10-23T15:17:48.820Z,2.08
2022-10-23T15:20:54.291Z,2.03
2022-10-23T15:23:55.973Z,2.03
2022-10-23T15:26:57.984Z,1.83
2022-10-23T15:29:59.717Z,1.88
2022-10-23T15:33:01.486Z,3.83
2022-10-23T15:36:03.372Z,2.67
2022-10-23T15:39:09.813Z,4.90
2022-10-23T15:42:11.959Z,3.72
2022-10-23T15:45:14.104Z,4.13
2022-10-23T15:48:16.359Z,4.25
2022-10-23T15:51:18.237Z,3.85
2022-10-23T15:54:21.217Z,3.50
2022-10-23T15:57:22.962Z,4.13
2022-10-23T16:00:24.677Z,3.95
2022-10-23T16:03:26.428Z,4.63
2022-10-23T16:06:28.265Z,4.60
2022-10-23T16:09:30.116Z,3.92
2022-10-23T16:12:31.863Z,4.45
2022-10-23T16:15:36.782Z,4.78
2022-10-23T16:18:38.539Z,5.10
2022-10-23T16:21:41.386Z,5.40
2022-10-23T16:24:43.313Z,4.35
2022-10-23T16:27:45.615Z,4.78
2022-10-23T16:30:47.533Z,4.60
2022-10-23T16:33:49.654Z,3.47
2022-10-23T16:36:51.518Z,4.72
2022-10-23T16:40:11.823Z,4.80
2022-10-23T16:43:51.672Z,5.22
2022-10-23T16:47:12.336Z,4.75
2022-10-23T16:50:15.464Z,7.15
2022-10-23T16:53:17.179Z,5.22
2022-10-23T16:56:22.039Z,4.82
2022-10-23T16:59:23.720Z,4.90
2022-10-23T17:02:25.819Z,5.75
2022-10-23T17:05:27.863Z,5.88
2022-10-23T17:08:29.910Z,6.88
2022-10-23T17:11:34.300Z,8.77
2022-10-23T17:14:36.087Z,7.43
2022-10-23T17:17:37.836Z,11.23
2022-10-23T17:20:39.555Z,6.28
2022-10-23T17:23:41.988Z,5.45
2022-10-23T17:26:44.098Z,5.05
2022-10-23T17:29:45.755Z,5.53
2022-10-23T17:32:47.869Z,5.70
2022-10-23T17:35:49.988Z,5.88
2022-10-23T17:38:52.526Z,5.25
2022-10-23T17:41:55.185Z,5.90
2022-10-23T17:44:56.961Z,5.95
2022-10-23T17:47:58.680Z,7.30
2022-10-23T17:51:05.544Z,7.25
2022-10-23T17:54:10.738Z,6.53
2022-10-23T17:57:12.608Z,6.60
2022-10-23T18:00:14.604Z,11.40
2022-10-23T18:03:19.726Z,9.35
2022-10-23T18:06:43.465Z,8.83
2022-10-23T18:09:45.366Z,11.30
2022-10-23T18:12:47.080Z,13.13
2022-10-23T18:15:48.857Z,8.43
2022-10-23T18:18:54.362Z,6.43
2022-10-23T18:21:56.720Z,8.23
2022-10-23T18:24:59.137Z,8.93
2022-10-23T18:28:02.473Z,7.80
2022-10-23T18:31:08.555Z,6.50
2022-10-23T18:34:24.835Z,8.32
2022-10-23T18:37:28.866Z,8.35
2022-10-23T18:40:34.794Z,8.57
2022-10-23T18:43:43.684Z,7.53
2022-10-23T18:46:47.920Z,8.05
2022-10-23T18:49:49.652Z,9.05
2022-10-23T18:52:51.544Z,9.45
2022-10-23T18:55:53.430Z,8.32
2022-10-23T18:58:59.918Z,7.82
2022-10-23T19:05:05.452Z,7.88
2022-10-23T19:08:07.161Z,7.70
2022-10-23T19:11:10.016Z,7.95
2022-10-23T19:14:11.828Z,8.85
2022-10-23T19:17:16.984Z,8.07
2022-10-23T19:20:20.265Z,8.35
2022-10-23T19:23:22.390Z,8.65
2022-10-23T19:26:24.199Z,8.38
2022-10-23T19:29:26.854Z,8.57
2022-10-23T19:32:29.192Z,8.38
2022-10-23T19:35:30.876Z,9.05
2022-10-23T19:38:34.241Z,10.15
2022-10-23T19:41:36.006Z,9.68
2022-10-23T19:44:37.795Z,9.48
2022-10-23T19:47:40.559Z,7.88
2022-10-23T19:50:42.929Z,10.38
2022-10-23T19:53:44.707Z,8.90
2022-10-23T19:56:46.769Z,9.15
2022-10-23T19:59:52.361Z,9.60
2022-10-23T20:02:55.424Z,9.30
2022-10-23T20:05:57.447Z,9.75
2022-10-23T20:08:59.267Z,9.02
2022-10-23T20:12:01.535Z,8.30
2022-10-23T20:15:03.420Z,11.48
2022-10-23T20:18:05.838Z,10.65
2022-10-23T20:21:07.531Z,9.63
2022-10-23T20:24:11.500Z,10.38
2022-10-23T20:27:17.035Z,9.43
2022-10-23T20:30:18.908Z,9.38
2022-10-23T20:33:20.671Z,9.00
2022-10-23T20:36:28.101Z,9.02
2022-10-23T20:39:30.043Z,12.05
2022-10-23T20:42:31.728Z,7.55
2022-10-23T20:45:34.371Z,7.78
2022-10-23T20:48:41.352Z,8.82
2022-10-23T20:51:44.543Z,8.70
2022-10-23T20:54:46.188Z,8.27
2022-10-23T20:57:48.137Z,9.07
2022-10-23T21:00:50.046Z,7.50
2022-10-23T21:03:56.115Z,7.60
2022-10-23T21:07:14.105Z,8.82
2022-10-23T21:10:15.954Z,9.65
2022-10-23T21:13:17.821Z,7.70
2022-10-23T21:16:28.850Z,8.02
2022-10-23T21:19:30.663Z,9.45
2022-10-23T21:22:32.661Z,9.48
2022-10-23T21:25:38.442Z,7.97
2022-10-23T21:28:47.234Z,9.23
2022-10-23T21:32:01.420Z,8.57
2022-10-23T21:35:03.457Z,9.32
2022-10-23T21:38:05.248Z,8.98
2022-10-23T21:41:08.847Z,8.02
2022-10-23T21:44:12.827Z,8.73
2022-10-23T21:47:14.639Z,8.98
2022-10-23T21:50:16.353Z,10.40
2022-10-23T21:53:18.080Z,8.60
2022-10-23T21:56:32.084Z,9.43
2022-10-23T21:59:36.062Z,7.25
2022-10-23T22:02:38.009Z,7.68
2022-10-23T22:05:39.829Z,7.97
2022-10-23T22:08:41.585Z,8.38
2022-10-23T22:11:43.598Z,9.48
2022-10-23T22:14:47.937Z,9.35
2022-10-23T22:17:49.637Z,8.75
2022-10-23T22:20:51.418Z,7.18
2022-10-23T22:23:58.702Z,8.43
2022-10-23T22:27:00.483Z,8.43
2022-10-23T22:30:03.830Z,9.32
2022-10-23T22:33:05.701Z,8.55
2022-10-23T22:36:07.805Z,7.50
2022-10-23T22:39:09.736Z,6.72
2022-10-23T22:42:11.808Z,7.32
2022-10-23T22:45:13.521Z,6.40
2022-10-23T22:48:15.585Z,6.05
2022-10-23T22:51:20.163Z,7.57
2022-10-23T22:54:21.855Z,7.05
2022-10-23T22:57:23.760Z,8.25
2022-10-23T23:00:25.821Z,7.35
2022-10-23T23:03:27.672Z,7.18
2022-10-23T23:06:32.549Z,7.75
2022-10-23T23:09:37.207Z,5.88
2022-10-23T23:12:38.868Z,6.05
2022-10-23T23:15:41.221Z,6.55
2022-10-23T23:18:42.984Z,6.18
2022-10-23T23:21:44.692Z,6.53
2022-10-23T23:24:46.368Z,5.22
2022-10-23T23:27:48.149Z,5.22
2022-10-23T23:30:50.061Z,5.45
2022-10-23T23:33:53.935Z,4.97
2022-10-23T23:36:55.661Z,4.85
2022-10-23T23:39:57.500Z,5.22
2022-10-23T23:42:59.327Z,5.97
2022-10-23T23:46:01.062Z,4.05
2022-10-23T23:49:04.997Z,4.55
2022-10-23T23:52:06.731Z,4.32
2022-10-23T23:55:08.983Z,5.25
2022-10-23T23:58:12.090Z,4.28
