createdAt,value
2017-11-27T00:00:34.031Z,1018.49
2017-11-27T00:01:34.021Z,1018.49
2017-11-27T00:02:34.012Z,1018.52
2017-11-27T00:03:34.002Z,1018.44
2017-11-27T00:04:33.997Z,1018.44
2017-11-27T00:05:33.980Z,1018.25
2017-11-27T00:06:33.971Z,1018.26
2017-11-27T00:07:33.967Z,1018.31
2017-11-27T00:08:33.952Z,1018.25
2017-11-27T00:09:33.945Z,1018.22
2017-11-27T00:10:33.934Z,1018.28
2017-11-27T00:11:33.925Z,1018.24
2017-11-27T00:12:33.917Z,1018.22
2017-11-27T00:13:33.911Z,1018.17
2017-11-27T00:14:33.900Z,1018.22
2017-11-27T00:15:33.891Z,1018.24
2017-11-27T00:16:33.884Z,1018.27
2017-11-27T00:17:33.873Z,1018.29
2017-11-27T00:18:33.865Z,1018.22
2017-11-27T00:19:33.854Z,1018.30
2017-11-27T00:20:33.894Z,1018.32
2017-11-27T00:21:33.834Z,1018.40
2017-11-27T00:22:33.827Z,1018.43
2017-11-27T00:23:33.813Z,1018.32
2017-11-27T00:24:33.805Z,1018.39
2017-11-27T00:25:33.794Z,1018.33
2017-11-27T00:26:33.787Z,1018.41
2017-11-27T00:27:33.776Z,1018.42
2017-11-27T00:28:33.767Z,1018.45
2017-11-27T00:29:33.763Z,1018.40
2017-11-27T00:30:33.755Z,1018.45
2017-11-27T00:31:33.745Z,1018.40
2017-11-27T00:32:33.735Z,1018.49
2017-11-27T00:33:33.726Z,1018.40
2017-11-27T00:34:33.723Z,1018.34
2017-11-27T00:35:33.709Z,1018.31
2017-11-27T00:36:33.697Z,1018.23
2017-11-27T00:37:33.688Z,1018.28
2017-11-27T00:38:33.677Z,1018.24
2017-11-27T00:39:33.665Z,1018.26
2017-11-27T00:40:33.657Z,1018.28
2017-11-27T00:41:33.654Z,1018.32
2017-11-27T00:42:33.642Z,1018.24
2017-11-27T00:43:33.640Z,1018.21
2017-11-27T00:44:33.625Z,1018.22
2017-11-27T00:45:33.610Z,1018.25
2017-11-27T00:46:33.603Z,1018.25
2017-11-27T00:47:33.592Z,1018.24
2017-11-27T00:48:33.583Z,1018.25
2017-11-27T00:49:33.575Z,1018.23
2017-11-27T00:50:33.565Z,1018.20
2017-11-27T00:51:33.556Z,1018.19
2017-11-27T00:52:33.549Z,1018.19
2017-11-27T00:53:33.541Z,1018.22
2017-11-27T00:54:33.532Z,1018.23
2017-11-27T00:55:33.522Z,1018.17
2017-11-27T00:56:33.515Z,1018.15
2017-11-27T00:57:33.506Z,1018.06
2017-11-27T00:58:33.496Z,1018.10
2017-11-27T00:59:33.485Z,1018.12
2017-11-27T01:00:33.477Z,1018.08
2017-11-27T01:01:33.464Z,1018.07
2017-11-27T01:02:33.454Z,1018.06
2017-11-27T01:03:33.445Z,1018.18
2017-11-27T01:04:33.436Z,1018.16
2017-11-27T01:05:33.426Z,1018.15
2017-11-27T01:06:33.427Z,1018.20
2017-11-27T01:07:33.407Z,1018.25
2017-11-27T01:08:33.398Z,1018.23
2017-11-27T01:09:33.394Z,1018.19
2017-11-27T01:10:33.384Z,1018.23
2017-11-27T01:11:33.376Z,1018.24
2017-11-27T01:12:33.366Z,1018.22
2017-11-27T01:13:33.358Z,1018.21
2017-11-27T01:14:33.347Z,1018.24
2017-11-27T01:15:33.341Z,1018.16
2017-11-27T01:16:33.328Z,1018.15
2017-11-27T01:17:33.319Z,1018.18
2017-11-27T01:18:33.306Z,1018.19
2017-11-27T01:19:33.297Z,1018.19
2017-11-27T01:20:33.286Z,1018.19
2017-11-27T01:21:33.315Z,1018.13
2017-11-27T01:22:33.271Z,1018.14
2017-11-27T01:23:33.259Z,1018.11
2017-11-27T01:24:33.250Z,1018.13
2017-11-27T01:25:33.246Z,1018.10
2017-11-27T01:26:33.236Z,1018.12
2017-11-27T01:27:33.227Z,1018.21
2017-11-27T01:28:33.217Z,1018.21
2017-11-27T01:29:33.207Z,1018.22
2017-11-27T01:30:33.199Z,1018.27
2017-11-27T01:31:33.189Z,1018.21
2017-11-27T01:32:33.179Z,1018.26
2017-11-27T01:33:33.166Z,1018.22
2017-11-27T01:34:33.157Z,1018.17
2017-11-27T01:35:33.147Z,1018.15
2017-11-27T01:36:33.138Z,1018.11
2017-11-27T01:37:33.130Z,1018.14
2017-11-27T01:38:33.120Z,1018.17
2017-11-27T01:39:33.110Z,1018.15
2017-11-27T01:40:33.100Z,1018.15
2017-11-27T01:41:33.095Z,1018.14
2017-11-27T01:42:33.087Z,1018.08
2017-11-27T01:43:33.077Z,1018.09
2017-11-27T01:44:33.067Z,1018.14
2017-11-27T01:45:33.055Z,1018.10
2017-11-27T01:46:33.046Z,1018.14
2017-11-27T01:47:33.035Z,1018.13
2017-11-27T01:48:33.027Z,1018.15
2017-11-27T01:49:33.021Z,1018.22
2017-11-27T01:50:33.020Z,1018.23
2017-11-27T01:51:33.001Z,1018.22
2017-11-27T01:52:32.993Z,1018.25
2017-11-27T01:53:32.984Z,1018.27
2017-11-27T01:54:32.976Z,1018.26
2017-11-27T01:55:32.966Z,1018.28
2017-11-27T01:56:32.956Z,1018.23
2017-11-27T01:57:32.945Z,1018.23
2017-11-27T01:58:32.938Z,1018.24
2017-11-27T01:59:32.929Z,1018.22
2017-11-27T02:00:32.929Z,1018.18
2017-11-27T02:01:32.907Z,1018.17
2017-11-27T02:02:32.897Z,1018.24
2017-11-27T02:03:32.889Z,1018.19
2017-11-27T02:04:32.881Z,1018.09
2017-11-27T02:05:32.873Z,1018.05
2017-11-27T02:06:32.866Z,1018.08
2017-11-27T02:07:32.857Z,1018.06
2017-11-27T02:08:32.847Z,1018.01
2017-11-27T02:09:32.839Z,1017.93
2017-11-27T02:10:32.829Z,1017.94
2017-11-27T02:11:32.825Z,1018.00
2017-11-27T02:12:32.814Z,1017.95
2017-11-27T02:13:32.797Z,1017.86
2017-11-27T02:14:32.787Z,1017.89
2017-11-27T02:15:32.778Z,1017.90
2017-11-27T02:16:32.770Z,1017.84
2017-11-27T02:17:32.762Z,1017.83
2017-11-27T02:18:32.752Z,1017.89
2017-11-27T02:19:32.747Z,1017.90
2017-11-27T02:20:32.733Z,1017.93
2017-11-27T02:21:32.728Z,1017.88
2017-11-27T02:22:32.720Z,1017.82
2017-11-27T02:23:32.709Z,1017.85
2017-11-27T02:24:32.702Z,1017.81
2017-11-27T02:25:32.691Z,1017.79
2017-11-27T02:26:32.684Z,1017.82
2017-11-27T02:27:32.674Z,1017.77
2017-11-27T02:28:32.665Z,1017.71
2017-11-27T02:29:32.651Z,1017.75
2017-11-27T02:30:32.644Z,1017.74
2017-11-27T02:31:32.633Z,1017.76
2017-11-27T02:32:32.627Z,1017.73
2017-11-27T02:33:32.616Z,1017.69
2017-11-27T02:34:32.608Z,1017.69
2017-11-27T02:35:32.597Z,1017.68
2017-11-27T02:36:32.590Z,1017.70
2017-11-27T02:37:32.585Z,1017.70
2017-11-27T02:38:32.576Z,1017.70
2017-11-27T02:39:32.567Z,1017.72
2017-11-27T02:40:32.556Z,1017.74
2017-11-27T02:41:32.556Z,1017.66
2017-11-27T02:42:32.540Z,1017.72
2017-11-27T02:43:32.534Z,1017.66
2017-11-27T02:44:32.520Z,1017.63
2017-11-27T02:45:32.510Z,1017.62
2017-11-27T02:46:32.499Z,1017.65
2017-11-27T02:47:32.489Z,1017.66
2017-11-27T02:48:32.479Z,1017.63
2017-11-27T02:49:32.478Z,1017.63
2017-11-27T02:50:32.467Z,1017.57
2017-11-27T02:51:32.456Z,1017.55
2017-11-27T02:52:32.449Z,1017.54
2017-11-27T02:53:32.438Z,1017.48
2017-11-27T02:54:32.431Z,1017.51
2017-11-27T02:55:32.416Z,1017.45
2017-11-27T02:56:32.407Z,1017.40
2017-11-27T02:57:32.398Z,1017.44
2017-11-27T02:58:32.391Z,1017.37
2017-11-27T02:59:32.379Z,1017.35
2017-11-27T03:00:32.371Z,1017.39
2017-11-27T03:01:32.366Z,1017.36
2017-11-27T03:02:32.356Z,1017.34
2017-11-27T03:03:32.347Z,1017.38
2017-11-27T03:04:32.338Z,1017.38
2017-11-27T03:05:32.330Z,1017.35
2017-11-27T03:06:32.320Z,1017.40
2017-11-27T03:07:32.317Z,1017.37
2017-11-27T03:08:32.301Z,1017.33
2017-11-27T03:09:32.291Z,1017.28
2017-11-27T03:10:32.279Z,1017.27
2017-11-27T03:11:32.270Z,1017.27
2017-11-27T03:12:32.267Z,1017.27
2017-11-27T03:13:32.251Z,1017.28
2017-11-27T03:14:32.242Z,1017.22
2017-11-27T03:15:32.234Z,1017.23
2017-11-27T03:16:32.224Z,1017.28
2017-11-27T03:17:32.219Z,1017.27
2017-11-27T03:18:32.212Z,1017.27
2017-11-27T03:19:32.200Z,1017.25
2017-11-27T03:20:32.192Z,1017.25
2017-11-27T03:21:32.185Z,1017.31
2017-11-27T03:22:32.175Z,1017.21
2017-11-27T03:23:32.171Z,1017.29
2017-11-27T03:24:32.156Z,1017.27
2017-11-27T03:25:32.142Z,1017.28
2017-11-27T03:26:32.140Z,1017.20
2017-11-27T03:27:32.123Z,1017.21
2017-11-27T03:28:32.119Z,1017.21
2017-11-27T03:29:32.106Z,1017.26
2017-11-27T03:30:32.107Z,1017.27
2017-11-27T03:31:32.086Z,1017.25
2017-11-27T03:32:32.076Z,1017.18
2017-11-27T03:33:32.080Z,1017.17
2017-11-27T03:34:32.062Z,1017.12
2017-11-27T03:35:32.052Z,1017.12
2017-11-27T03:36:32.045Z,1017.09
2017-11-27T03:37:32.033Z,1017.01
2017-11-27T03:38:32.025Z,1017.08
2017-11-27T03:39:32.013Z,1017.01
2017-11-27T03:40:32.006Z,1016.96
2017-11-27T03:41:31.993Z,1016.91
2017-11-27T03:42:31.985Z,1016.90
2017-11-27T03:43:31.971Z,1016.93
2017-11-27T03:44:31.964Z,1016.88
2017-11-27T03:45:31.955Z,1016.94
2017-11-27T03:46:31.950Z,1016.91
2017-11-27T03:47:31.935Z,1016.94
2017-11-27T03:48:31.924Z,1016.92
2017-11-27T03:49:31.920Z,1016.88
2017-11-27T03:50:31.910Z,1016.88
2017-11-27T03:51:31.900Z,1016.93
2017-11-27T03:52:31.914Z,1016.87
2017-11-27T03:53:31.887Z,1016.89
2017-11-27T03:54:31.868Z,1016.94
2017-11-27T03:55:31.858Z,1016.88
2017-11-27T03:56:31.848Z,1016.91
2017-11-27T03:57:31.858Z,1016.85
2017-11-27T03:58:31.834Z,1016.87
2017-11-27T03:59:31.824Z,1016.86
2017-11-27T04:00:31.813Z,1016.85
2017-11-27T04:01:31.805Z,1016.90
2017-11-27T04:02:31.795Z,1016.77
2017-11-27T04:03:31.785Z,1016.87
2017-11-27T04:04:31.777Z,1016.78
2017-11-27T04:05:31.762Z,1016.72
2017-11-27T04:06:31.752Z,1016.78
2017-11-27T04:07:31.744Z,1016.69
2017-11-27T04:08:31.732Z,1016.70
2017-11-27T04:09:31.725Z,1016.69
2017-11-27T04:10:31.717Z,1016.61
2017-11-27T04:11:31.704Z,1016.61
2017-11-27T04:12:31.694Z,1016.64
2017-11-27T04:13:31.691Z,1016.60
2017-11-27T04:14:31.679Z,1016.62
2017-11-27T04:15:31.668Z,1016.63
2017-11-27T04:16:31.666Z,1016.58
2017-11-27T04:17:31.649Z,1016.60
2017-11-27T04:18:31.641Z,1016.54
2017-11-27T04:19:31.630Z,1016.56
2017-11-27T04:20:31.626Z,1016.58
2017-11-27T04:21:31.607Z,1016.51
2017-11-27T04:22:31.598Z,1016.56
2017-11-27T04:23:31.586Z,1016.44
2017-11-27T04:24:31.580Z,1016.47
2017-11-27T04:25:31.567Z,1016.41
2017-11-27T04:26:31.558Z,1016.42
2017-11-27T04:27:31.548Z,1016.40
2017-11-27T04:28:31.538Z,1016.41
2017-11-27T04:29:31.533Z,1016.42
2017-11-27T04:30:31.529Z,1016.45
2017-11-27T04:31:31.514Z,1016.46
2017-11-27T04:32:31.505Z,1016.39
2017-11-27T04:33:31.494Z,1016.38
2017-11-27T04:34:31.485Z,1016.39
2017-11-27T04:35:31.475Z,1016.44
2017-11-27T04:36:31.467Z,1016.39
2017-11-27T04:37:31.466Z,1016.35
2017-11-27T04:38:31.442Z,1016.33
2017-11-27T04:39:31.431Z,1016.26
2017-11-27T04:40:31.424Z,1016.22
2017-11-27T04:41:31.413Z,1016.23
2017-11-27T04:42:31.403Z,1016.21
2017-11-27T04:43:31.392Z,1016.24
2017-11-27T04:44:31.384Z,1016.28
2017-11-27T04:45:31.378Z,1016.19
2017-11-27T04:46:31.369Z,1016.23
2017-11-27T04:47:31.359Z,1016.27
2017-11-27T04:48:31.350Z,1016.20
2017-11-27T04:49:31.340Z,1016.26
2017-11-27T04:50:31.331Z,1016.26
2017-11-27T04:51:31.321Z,1016.21
2017-11-27T04:52:31.310Z,1016.20
2017-11-27T04:53:31.307Z,1016.18
2017-11-27T04:54:31.288Z,1016.15
2017-11-27T04:55:31.279Z,1016.19
2017-11-27T04:56:31.270Z,1016.16
2017-11-27T04:57:31.264Z,1016.17
2017-11-27T04:58:31.257Z,1016.18
2017-11-27T04:59:31.250Z,1016.14
2017-11-27T05:00:31.235Z,1016.09
2017-11-27T05:01:31.223Z,1016.05
2017-11-27T05:02:31.214Z,1016.06
2017-11-27T05:03:31.203Z,1016.06
2017-11-27T05:04:31.194Z,1016.04
2017-11-27T05:05:31.184Z,1016.02
2017-11-27T05:06:31.176Z,1015.92
2017-11-27T05:07:31.164Z,1015.92
2017-11-27T05:08:31.182Z,1015.95
2017-11-27T05:09:31.152Z,1015.92
2017-11-27T05:10:31.141Z,1015.92
2017-11-27T05:11:31.132Z,1015.83
2017-11-27T05:12:31.121Z,1015.83
2017-11-27T05:13:31.113Z,1015.76
2017-11-27T05:14:31.103Z,1015.78
2017-11-27T05:15:31.094Z,1015.75
2017-11-27T05:16:31.084Z,1015.79
2017-11-27T05:17:31.071Z,1015.73
2017-11-27T05:18:31.062Z,1015.77
2017-11-27T05:19:31.051Z,1015.76
2017-11-27T05:20:31.043Z,1015.76
2017-11-27T05:21:31.033Z,1015.70
2017-11-27T05:22:31.024Z,1015.69
2017-11-27T05:23:31.015Z,1015.75
2017-11-27T05:24:31.004Z,1015.70
2017-11-27T05:25:30.999Z,1015.79
2017-11-27T05:26:30.991Z,1015.71
2017-11-27T05:27:30.980Z,1015.69
2017-11-27T05:28:30.971Z,1015.67
2017-11-27T05:29:30.964Z,1015.71
2017-11-27T05:30:30.953Z,1015.71
2017-11-27T05:31:30.943Z,1015.70
2017-11-27T05:32:30.934Z,1015.65
2017-11-27T05:33:30.920Z,1015.67
2017-11-27T05:34:30.912Z,1015.71
2017-11-27T05:35:30.902Z,1015.65
2017-11-27T05:36:30.891Z,1015.64
2017-11-27T05:37:30.883Z,1015.63
2017-11-27T05:38:30.875Z,1015.60
2017-11-27T05:39:30.865Z,1015.50
2017-11-27T05:40:30.856Z,1015.53
2017-11-27T05:41:30.851Z,1015.56
2017-11-27T05:42:30.842Z,1015.58
2017-11-27T05:43:30.830Z,1015.49
2017-11-27T05:44:30.822Z,1015.51
2017-11-27T05:45:30.813Z,1015.49
2017-11-27T05:46:30.803Z,1015.51
2017-11-27T05:47:30.793Z,1015.49
2017-11-27T05:48:30.786Z,1015.52
2017-11-27T05:49:30.771Z,1015.42
2017-11-27T05:50:30.766Z,1015.40
2017-11-27T05:51:30.753Z,1015.38
2017-11-27T05:52:30.744Z,1015.35
2017-11-27T05:53:30.734Z,1015.43
2017-11-27T05:54:30.733Z,1015.31
2017-11-27T05:55:30.716Z,1015.29
2017-11-27T05:56:30.707Z,1015.30
2017-11-27T05:57:30.716Z,1015.24
2017-11-27T05:58:30.693Z,1015.24
2017-11-27T05:59:30.689Z,1015.17
2017-11-27T06:00:30.674Z,1015.16
2017-11-27T06:01:30.662Z,1015.22
2017-11-27T06:02:30.651Z,1015.20
2017-11-27T06:03:30.641Z,1015.13
2017-11-27T06:04:30.633Z,1015.10
2017-11-27T06:05:30.627Z,1015.12
2017-11-27T06:06:30.620Z,1015.08
2017-11-27T06:07:30.610Z,1015.09
2017-11-27T06:08:30.599Z,1015.08
2017-11-27T06:09:30.592Z,1015.05
2017-11-27T06:10:30.581Z,1014.99
2017-11-27T06:11:30.573Z,1015.08
2017-11-27T06:12:30.563Z,1014.96
2017-11-27T06:13:30.550Z,1014.98
2017-11-27T06:14:30.542Z,1014.90
2017-11-27T06:15:30.532Z,1014.85
2017-11-27T06:16:30.526Z,1014.86
2017-11-27T06:17:30.514Z,1014.87
2017-11-27T06:18:30.505Z,1014.98
2017-11-27T06:19:30.494Z,1014.82
2017-11-27T06:20:30.486Z,1014.88
2017-11-27T06:21:30.482Z,1014.78
2017-11-27T06:22:30.473Z,1014.76
2017-11-27T06:23:30.461Z,1014.73
2017-11-27T06:24:30.454Z,1014.73
2017-11-27T06:25:30.447Z,1014.75
2017-11-27T06:26:30.435Z,1014.69
2017-11-27T06:27:30.425Z,1014.73
2017-11-27T06:28:30.417Z,1014.71
2017-11-27T06:29:30.412Z,1014.63
2017-11-27T06:30:30.394Z,1014.68
2017-11-27T06:31:30.385Z,1014.67
2017-11-27T06:32:30.376Z,1014.60
2017-11-27T06:33:30.366Z,1014.59
2017-11-27T06:34:30.357Z,1014.64
2017-11-27T06:35:30.348Z,1014.53
2017-11-27T06:36:30.346Z,1014.55
2017-11-27T06:37:30.334Z,1014.50
2017-11-27T06:38:30.333Z,1014.49
2017-11-27T06:39:30.317Z,1014.56
2017-11-27T06:40:30.307Z,1014.51
2017-11-27T06:41:30.298Z,1014.48
2017-11-27T06:42:30.290Z,1014.57
2017-11-27T06:43:30.280Z,1014.53
2017-11-27T06:44:30.270Z,1014.42
2017-11-27T06:45:30.257Z,1014.39
2017-11-27T06:46:30.250Z,1014.46
2017-11-27T06:47:30.239Z,1014.42
2017-11-27T06:48:30.233Z,1014.37
2017-11-27T06:49:30.222Z,1014.39
2017-11-27T06:50:30.213Z,1014.35
2017-11-27T06:51:30.203Z,1014.34
2017-11-27T06:52:30.194Z,1014.30
2017-11-27T06:53:30.189Z,1014.28
2017-11-27T06:54:30.179Z,1014.26
2017-11-27T06:55:30.171Z,1014.19
2017-11-27T06:56:30.161Z,1014.23
2017-11-27T06:57:30.153Z,1014.21
2017-11-27T06:58:30.142Z,1014.10
2017-11-27T06:59:30.133Z,1014.13
2017-11-27T07:00:30.136Z,1014.12
2017-11-27T07:01:30.110Z,1014.14
2017-11-27T07:02:30.102Z,1014.09
2017-11-27T07:03:30.095Z,1014.13
2017-11-27T07:04:30.082Z,1014.11
2017-11-27T07:05:30.078Z,1014.09
2017-11-27T07:06:30.069Z,1014.08
2017-11-27T07:07:30.059Z,1014.07
2017-11-27T07:08:30.049Z,1014.05
2017-11-27T07:09:30.036Z,1014.05
2017-11-27T07:10:30.028Z,1014.02
2017-11-27T07:11:30.021Z,1013.96
2017-11-27T07:12:30.008Z,1013.98
2017-11-27T07:13:30.005Z,1013.99
2017-11-27T07:14:29.988Z,1013.89
2017-11-27T07:15:29.979Z,1013.86
2017-11-27T07:16:29.969Z,1013.85
2017-11-27T07:17:29.964Z,1013.89
2017-11-27T07:18:29.954Z,1013.83
2017-11-27T07:19:29.945Z,1013.86
2017-11-27T07:20:29.936Z,1013.90
2017-11-27T07:21:29.928Z,1013.88
2017-11-27T07:22:29.917Z,1013.88
2017-11-27T07:23:29.906Z,1013.84
2017-11-27T07:24:29.899Z,1013.81
2017-11-27T07:25:29.885Z,1013.83
2017-11-27T07:26:29.875Z,1013.83
2017-11-27T07:27:29.865Z,1013.83
2017-11-27T07:28:29.856Z,1013.77
2017-11-27T07:29:29.845Z,1013.68
2017-11-27T07:30:29.838Z,1013.70
2017-11-27T07:31:29.827Z,1013.76
2017-11-27T07:32:29.830Z,1013.74
2017-11-27T07:33:29.812Z,1013.82
2017-11-27T07:34:29.804Z,1013.74
2017-11-27T07:35:29.796Z,1013.68
2017-11-27T07:36:29.784Z,1013.64
2017-11-27T07:37:29.779Z,1013.66
2017-11-27T07:38:29.765Z,1013.71
2017-11-27T07:39:29.754Z,1013.72
2017-11-27T07:40:29.746Z,1013.58
2017-11-27T07:41:29.732Z,1013.62
2017-11-27T07:42:29.723Z,1013.53
2017-11-27T07:43:29.712Z,1013.55
2017-11-27T07:44:29.705Z,1013.46
2017-11-27T07:45:29.695Z,1013.50
2017-11-27T07:46:29.683Z,1013.49
2017-11-27T07:47:29.674Z,1013.50
2017-11-27T07:48:29.664Z,1013.46
2017-11-27T07:49:29.660Z,1013.45
2017-11-27T07:50:29.655Z,1013.44
2017-11-27T07:51:29.639Z,1013.39
2017-11-27T07:52:29.629Z,1013.37
2017-11-27T07:53:29.620Z,1013.42
2017-11-27T07:54:29.611Z,1013.35
2017-11-27T07:55:29.601Z,1013.26
2017-11-27T07:56:29.592Z,1013.26
2017-11-27T07:57:29.582Z,1013.22
2017-11-27T07:58:29.585Z,1013.26
2017-11-27T07:59:29.559Z,1013.23
2017-11-27T08:00:29.550Z,1013.25
2017-11-27T08:01:29.540Z,1013.17
2017-11-27T08:02:29.532Z,1013.20
2017-11-27T08:03:29.520Z,1013.15
2017-11-27T08:04:29.512Z,1013.08
2017-11-27T08:05:29.504Z,1013.09
2017-11-27T08:06:29.497Z,1013.06
2017-11-27T08:07:29.490Z,1013.11
2017-11-27T08:08:29.476Z,1013.09
2017-11-27T08:09:29.468Z,1013.06
2017-11-27T08:10:29.462Z,1013.08
2017-11-27T08:11:29.448Z,1013.12
2017-11-27T08:12:29.437Z,1012.96
2017-11-27T08:13:29.424Z,1012.98
2017-11-27T08:14:29.415Z,1012.84
2017-11-27T08:15:29.405Z,1012.93
2017-11-27T08:16:29.400Z,1012.89
2017-11-27T08:17:29.387Z,1012.93
2017-11-27T08:18:29.376Z,1012.91
2017-11-27T08:19:29.368Z,1012.93
2017-11-27T08:20:29.358Z,1012.86
2017-11-27T08:21:29.352Z,1012.84
2017-11-27T08:22:29.344Z,1012.82
2017-11-27T08:23:29.333Z,1012.74
2017-11-27T08:24:29.324Z,1012.75
2017-11-27T08:25:29.315Z,1012.71
2017-11-27T08:26:29.307Z,1012.74
2017-11-27T08:27:29.295Z,1012.61
2017-11-27T08:28:29.288Z,1012.69
2017-11-27T08:29:29.272Z,1012.65
2017-11-27T08:30:29.263Z,1012.63
2017-11-27T08:31:29.254Z,1012.74
2017-11-27T08:32:29.244Z,1012.64
2017-11-27T08:33:29.245Z,1012.60
2017-11-27T08:34:29.225Z,1012.57
2017-11-27T08:35:29.217Z,1012.49
2017-11-27T08:36:29.207Z,1012.60
2017-11-27T08:37:29.201Z,1012.53
2017-11-27T08:38:29.192Z,1012.54
2017-11-27T08:39:29.190Z,1012.49
2017-11-27T08:40:29.173Z,1012.49
2017-11-27T08:41:29.163Z,1012.55
2017-11-27T08:42:29.164Z,1012.45
2017-11-27T08:43:29.145Z,1012.44
2017-11-27T08:44:29.136Z,1012.47
2017-11-27T08:45:29.122Z,1012.43
2017-11-27T08:46:29.113Z,1012.46
2017-11-27T08:47:29.106Z,1012.54
2017-11-27T08:48:29.093Z,1012.45
2017-11-27T08:49:29.085Z,1012.47
2017-11-27T08:50:29.075Z,1012.45
2017-11-27T08:51:29.072Z,1012.39
2017-11-27T08:52:29.062Z,1012.39
2017-11-27T08:53:29.053Z,1012.42
2017-11-27T08:54:29.042Z,1012.30
2017-11-27T08:55:29.054Z,1012.30
2017-11-27T08:56:29.028Z,1012.35
2017-11-27T08:57:29.013Z,1012.28
2017-11-27T08:58:29.006Z,1012.18
2017-11-27T08:59:28.995Z,1012.22
2017-11-27T09:00:28.986Z,1012.26
2017-11-27T09:01:28.982Z,1012.15
2017-11-27T09:02:28.963Z,1012.23
2017-11-27T09:03:28.954Z,1012.19
2017-11-27T09:04:28.947Z,1012.20
2017-11-27T09:05:28.937Z,1012.08
2017-11-27T09:06:28.927Z,1012.08
2017-11-27T09:07:28.917Z,1012.07
2017-11-27T09:08:28.907Z,1012.02
2017-11-27T09:09:28.904Z,1011.97
2017-11-27T09:10:28.895Z,1011.91
2017-11-27T09:11:28.909Z,1012.02
2017-11-27T09:12:28.877Z,1011.92
2017-11-27T09:13:28.863Z,1011.85
2017-11-27T09:14:28.858Z,1011.94
2017-11-27T09:15:28.844Z,1011.89
2017-11-27T09:16:28.835Z,1011.83
2017-11-27T09:17:28.831Z,1011.84
2017-11-27T09:18:28.823Z,1011.79
2017-11-27T09:19:28.812Z,1011.75
2017-11-27T09:20:28.805Z,1011.72
2017-11-27T09:21:28.795Z,1011.65
2017-11-27T09:22:28.785Z,1011.71
2017-11-27T09:23:28.777Z,1011.71
2017-11-27T09:24:28.769Z,1011.74
2017-11-27T09:25:28.754Z,1011.68
2017-11-27T09:26:28.747Z,1011.68
2017-11-27T09:27:28.736Z,1011.50
2017-11-27T09:28:28.729Z,1011.54
2017-11-27T09:29:28.721Z,1011.50
2017-11-27T09:30:28.711Z,1011.46
2017-11-27T09:31:28.700Z,1011.50
2017-11-27T09:32:28.691Z,1011.45
2017-11-27T09:33:28.688Z,1011.49
2017-11-27T09:34:28.679Z,1011.54
2017-11-27T09:35:28.668Z,1011.42
2017-11-27T09:36:28.660Z,1011.35
2017-11-27T09:37:28.651Z,1011.38
2017-11-27T09:38:28.643Z,1011.33
2017-11-27T09:39:28.634Z,1011.36
2017-11-27T09:40:28.623Z,1011.22
2017-11-27T09:41:28.615Z,1011.25
2017-11-27T09:42:28.602Z,1011.29
2017-11-27T09:43:28.592Z,1011.28
2017-11-27T09:44:28.582Z,1011.20
2017-11-27T09:45:28.574Z,1011.27
2017-11-27T09:46:28.565Z,1011.23
2017-11-27T09:47:28.555Z,1011.25
2017-11-27T09:48:28.546Z,1011.30
2017-11-27T09:49:28.543Z,1011.16
2017-11-27T09:50:28.533Z,1011.18
2017-11-27T09:51:28.524Z,1011.18
2017-11-27T09:52:28.514Z,1011.20
2017-11-27T09:53:28.505Z,1011.28
2017-11-27T09:54:28.499Z,1011.27
2017-11-27T09:55:28.487Z,1011.20
2017-11-27T09:56:28.479Z,1011.18
2017-11-27T09:57:28.466Z,1011.21
2017-11-27T09:58:28.456Z,1011.20
2017-11-27T09:59:28.446Z,1011.20
2017-11-27T10:00:28.438Z,1011.16
2017-11-27T10:01:28.429Z,1011.16
2017-11-27T10:02:28.421Z,1011.17
2017-11-27T10:03:28.412Z,1011.08
2017-11-27T10:04:28.402Z,1011.08
2017-11-27T10:05:28.398Z,1011.14
2017-11-27T10:06:28.389Z,1011.19
2017-11-27T10:07:28.380Z,1011.06
2017-11-27T10:08:28.370Z,1011.18
2017-11-27T10:09:28.363Z,1011.10
2017-11-27T10:10:28.353Z,1011.02
2017-11-27T10:11:28.343Z,1011.05
2017-11-27T10:12:28.337Z,1011.04
2017-11-27T10:13:28.322Z,1011.06
2017-11-27T10:14:28.314Z,1010.90
2017-11-27T10:15:28.304Z,1010.93
2017-11-27T10:16:28.304Z,1010.93
2017-11-27T10:17:28.291Z,1010.89
2017-11-27T10:18:28.282Z,1010.85
2017-11-27T10:19:28.274Z,1010.85
2017-11-27T10:20:28.264Z,1010.86
2017-11-27T10:21:28.252Z,1010.81
2017-11-27T10:22:28.242Z,1010.78
2017-11-27T10:23:28.233Z,1010.62
2017-11-27T10:24:28.224Z,1010.63
2017-11-27T10:25:28.214Z,1010.60
2017-11-27T10:26:28.257Z,1010.60
2017-11-27T10:27:28.198Z,1010.69
2017-11-27T10:28:28.189Z,1010.66
2017-11-27T10:29:28.204Z,1010.56
2017-11-27T10:30:28.175Z,1010.62
2017-11-27T10:31:28.166Z,1010.56
2017-11-27T10:32:28.156Z,1010.53
2017-11-27T10:33:28.149Z,1010.54
2017-11-27T10:34:28.138Z,1010.51
2017-11-27T10:35:28.128Z,1010.47
2017-11-27T10:36:28.124Z,1010.57
2017-11-27T10:37:28.110Z,1010.44
2017-11-27T10:38:28.100Z,1010.47
2017-11-27T10:39:28.089Z,1010.36
2017-11-27T10:40:28.081Z,1010.39
2017-11-27T10:41:28.086Z,1010.33
2017-11-27T10:42:28.064Z,1010.34
2017-11-27T10:43:28.055Z,1010.33
2017-11-27T10:44:28.051Z,1010.30
2017-11-27T10:45:28.054Z,1010.22
2017-11-27T10:46:28.033Z,1010.22
2017-11-27T10:47:28.025Z,1010.21
2017-11-27T10:48:28.015Z,1010.19
2017-11-27T10:49:28.008Z,1010.10
2017-11-27T10:50:28.005Z,1010.05
2017-11-27T10:51:27.991Z,1009.97
2017-11-27T10:52:27.981Z,1009.78
2017-11-27T10:53:27.967Z,1009.76
2017-11-27T10:54:27.959Z,1009.70
2017-11-27T10:55:27.950Z,1009.60
2017-11-27T10:56:27.943Z,1009.67
2017-11-27T10:57:27.938Z,1009.76
2017-11-27T10:58:27.925Z,1009.63
2017-11-27T10:59:27.914Z,1009.60
2017-11-27T11:00:27.905Z,1009.70
2017-11-27T11:01:27.901Z,1009.74
2017-11-27T11:02:27.895Z,1009.43
2017-11-27T11:03:27.885Z,1009.51
2017-11-27T11:04:27.875Z,1009.44
2017-11-27T11:05:27.867Z,1009.41
2017-11-27T11:06:27.858Z,1009.24
2017-11-27T11:07:27.850Z,1009.38
2017-11-27T11:08:27.841Z,1009.13
2017-11-27T11:09:27.831Z,1009.14
2017-11-27T11:10:27.818Z,1009.18
2017-11-27T11:11:27.810Z,1009.09
2017-11-27T11:12:27.801Z,1009.07
2017-11-27T11:13:27.791Z,1008.97
2017-11-27T11:14:27.784Z,1008.90
2017-11-27T11:15:27.780Z,1008.96
2017-11-27T11:16:27.765Z,1008.90
2017-11-27T11:17:27.761Z,1008.88
2017-11-27T11:18:27.752Z,1008.96
2017-11-27T11:19:27.743Z,1008.89
2017-11-27T11:20:27.741Z,1008.78
2017-11-27T11:21:27.723Z,1008.79
2017-11-27T11:22:27.714Z,1008.77
2017-11-27T11:23:27.703Z,1008.77
2017-11-27T11:24:27.698Z,1008.77
2017-11-27T11:25:27.691Z,1008.64
2017-11-27T11:26:27.683Z,1008.72
2017-11-27T11:27:27.674Z,1008.61
2017-11-27T11:28:27.664Z,1008.59
2017-11-27T11:29:27.655Z,1008.63
2017-11-27T11:30:27.649Z,1008.55
2017-11-27T11:31:27.638Z,1008.66
2017-11-27T11:32:27.636Z,1008.60
2017-11-27T11:33:27.617Z,1008.58
2017-11-27T11:34:27.607Z,1008.61
2017-11-27T11:35:27.599Z,1008.49
2017-11-27T11:36:27.593Z,1008.62
2017-11-27T11:37:27.583Z,1008.54
2017-11-27T11:38:27.573Z,1008.51
2017-11-27T11:39:27.564Z,1008.48
2017-11-27T11:40:27.555Z,1008.50
2017-11-27T11:41:27.550Z,1008.62
2017-11-27T11:42:27.543Z,1008.49
2017-11-27T11:43:27.538Z,1008.51
2017-11-27T11:44:27.525Z,1008.39
2017-11-27T11:45:27.516Z,1008.28
2017-11-27T11:46:27.507Z,1008.47
2017-11-27T11:47:27.506Z,1008.38
2017-11-27T11:48:27.489Z,1008.43
2017-11-27T11:49:27.476Z,1008.50
2017-11-27T11:50:27.468Z,1008.45
2017-11-27T11:51:27.459Z,1008.47
2017-11-27T11:52:27.452Z,1008.52
2017-11-27T11:53:27.443Z,1008.51
2017-11-27T11:54:27.434Z,1008.49
2017-11-27T11:55:27.425Z,1008.45
2017-11-27T11:56:27.447Z,1008.45
2017-11-27T11:57:27.412Z,1008.45
2017-11-27T11:58:27.403Z,1008.39
2017-11-27T11:59:27.393Z,1008.33
2017-11-27T12:00:27.385Z,1008.28
2017-11-27T12:01:27.377Z,1008.37
2017-11-27T12:02:27.368Z,1008.27
2017-11-27T12:03:27.357Z,1008.27
2017-11-27T12:04:27.351Z,1008.21
2017-11-27T12:05:27.338Z,1008.17