createdAt,value
2018-09-21T00:00:23.097Z,97470.34
2018-09-21T00:01:26.091Z,97470.58
2018-09-21T00:02:29.902Z,97468.72
2018-09-21T00:03:32.849Z,97463.94
2018-09-21T00:04:35.760Z,97459.54
2018-09-21T00:05:38.784Z,97462.91
2018-09-21T00:06:42.951Z,97459.41
2018-09-21T00:07:45.943Z,97463.75
2018-09-21T00:08:48.994Z,97462.80
2018-09-21T00:09:51.948Z,97458.02
2018-09-21T00:10:54.977Z,97452.86
2018-09-21T00:11:58.066Z,97459.62
2018-09-21T00:13:01.585Z,97453.77
2018-09-21T00:14:04.729Z,97453.30
2018-09-21T00:15:08.254Z,97450.27
2018-09-21T00:16:11.876Z,97452.97
2018-09-21T00:17:16.157Z,97449.66
2018-09-21T00:18:19.945Z,97450.91
2018-09-21T00:19:23.824Z,97442.36
2018-09-21T00:20:27.064Z,97444.39
2018-09-21T00:21:30.136Z,97443.00
2018-09-21T00:22:34.202Z,97441.80
2018-09-21T00:23:37.209Z,97444.84
2018-09-21T00:24:40.227Z,97445.68
2018-09-21T00:25:43.392Z,97436.78
2018-09-21T00:26:46.601Z,97441.11
2018-09-21T00:27:49.647Z,97439.33
2018-09-21T00:28:53.238Z,97432.89
2018-09-21T00:29:56.028Z,97436.48
2018-09-21T00:30:58.958Z,97428.66
2018-09-21T00:32:02.094Z,97429.73
2018-09-21T00:33:04.913Z,97431.94
2018-09-21T00:34:07.690Z,97424.80
2018-09-21T00:35:10.536Z,97428.80
2018-09-21T00:36:13.559Z,97425.63
2018-09-21T00:37:16.773Z,97420.07
2018-09-21T00:38:19.999Z,97421.47
2018-09-21T00:39:23.120Z,97420.26
2018-09-21T00:40:25.933Z,97421.16
2018-09-21T00:41:28.685Z,97412.81
2018-09-21T00:42:31.406Z,97415.64
2018-09-21T00:43:34.256Z,97421.07
2018-09-21T00:44:38.381Z,97417.67
2018-09-21T00:45:41.613Z,97409.00
2018-09-21T00:46:44.375Z,97415.47
2018-09-21T00:47:47.156Z,97419.93
2018-09-21T00:48:49.887Z,97420.23
2018-09-21T00:49:53.141Z,97415.56
2018-09-21T00:50:56.205Z,97416.97
2018-09-21T00:51:58.976Z,97417.86
2018-09-21T00:53:01.745Z,97413.04
2018-09-21T00:54:06.068Z,97411.18
2018-09-21T00:55:09.214Z,97417.13
2018-09-21T00:56:12.738Z,97407.77
2018-09-21T00:57:15.918Z,97410.45
2018-09-21T00:58:20.330Z,97410.98
2018-09-21T00:59:24.047Z,97410.35
2018-09-21T01:00:27.877Z,97409.83
2018-09-21T01:01:30.773Z,97408.17
2018-09-21T01:02:33.505Z,97407.09
2018-09-21T01:03:36.546Z,97412.27
2018-09-21T01:04:43.594Z,97402.38
2018-09-21T01:05:47.870Z,97402.02
2018-09-21T01:06:53.196Z,97402.53
2018-09-21T01:07:56.633Z,97399.81
2018-09-21T01:09:00.083Z,97401.84
2018-09-21T01:10:05.491Z,97398.40
2018-09-21T01:11:08.799Z,97397.02
2018-09-21T01:12:12.377Z,97397.08
2018-09-21T01:13:15.383Z,97400.94
2018-09-21T01:14:19.461Z,97394.62
2018-09-21T01:15:23.286Z,97406.44
2018-09-21T01:16:29.240Z,97403.88
2018-09-21T01:17:32.570Z,97398.44
2018-09-21T01:18:38.036Z,97400.97
2018-09-21T01:19:41.423Z,97408.30
2018-09-21T01:20:45.542Z,97401.19
2018-09-21T01:21:48.596Z,97399.89
2018-09-21T01:22:53.253Z,97394.16
2018-09-21T01:23:56.751Z,97393.61
2018-09-21T01:24:59.751Z,97392.69
2018-09-21T01:26:02.660Z,97392.59
2018-09-21T01:27:05.457Z,97380.90
2018-09-21T01:28:08.205Z,97388.38
2018-09-21T01:29:13.861Z,97387.95
2018-09-21T01:30:18.482Z,97390.50
2018-09-21T01:31:22.114Z,97383.00
2018-09-21T01:32:25.357Z,97385.35
2018-09-21T01:33:29.986Z,97378.98
2018-09-21T01:34:34.467Z,97383.11
2018-09-21T01:35:38.873Z,97385.05
2018-09-21T01:36:42.223Z,97385.22
2018-09-21T01:37:45.679Z,97380.74
2018-09-21T01:38:48.413Z,97373.09
2018-09-21T01:39:51.171Z,97370.85
2018-09-21T01:40:53.938Z,97372.55
2018-09-21T01:41:56.959Z,97376.86
2018-09-21T01:42:59.656Z,97370.91
2018-09-21T01:44:02.408Z,97376.52
2018-09-21T01:45:05.086Z,97370.48
2018-09-21T01:46:07.837Z,97369.09
2018-09-21T01:47:10.542Z,97376.59
2018-09-21T01:48:13.528Z,97376.38
2018-09-21T01:49:16.252Z,97373.94
2018-09-21T01:50:19.113Z,97368.34
2018-09-21T01:51:22.154Z,97370.67
2018-09-21T01:52:24.874Z,97370.51
2018-09-21T01:53:27.669Z,97369.88
2018-09-21T01:54:30.881Z,97368.62
2018-09-21T01:55:35.101Z,97363.84
2018-09-21T01:56:37.805Z,97362.92
2018-09-21T01:57:40.575Z,97367.69
2018-09-21T01:58:43.297Z,97363.13
2018-09-21T01:59:46.057Z,97360.98
2018-09-21T02:00:49.167Z,97361.95
2018-09-21T02:01:51.958Z,97363.00
2018-09-21T02:02:54.714Z,97354.91
2018-09-21T02:03:57.409Z,97351.81
2018-09-21T02:05:00.160Z,97356.42
2018-09-21T02:06:02.927Z,97355.88
2018-09-21T02:07:06.010Z,97352.77
2018-09-21T02:08:08.747Z,97347.70
2018-09-21T02:09:11.588Z,97346.11
2018-09-21T02:10:14.307Z,97335.17
2018-09-21T02:11:17.094Z,97342.14
2018-09-21T02:12:19.839Z,97340.18
2018-09-21T02:13:23.046Z,97329.79
2018-09-21T02:14:25.842Z,97332.77
2018-09-21T02:15:28.660Z,97333.20
2018-09-21T02:16:31.407Z,97333.02
2018-09-21T02:17:34.315Z,97322.83
2018-09-21T02:18:37.104Z,97325.87
2018-09-21T02:19:40.351Z,97317.56
2018-09-21T02:20:43.092Z,97323.52
2018-09-21T02:21:45.819Z,97316.53
2018-09-21T02:22:48.551Z,97315.61
2018-09-21T02:23:51.284Z,97316.88
2018-09-21T02:24:54.006Z,97312.19
2018-09-21T02:25:57.112Z,97313.38
2018-09-21T02:26:59.865Z,97309.45
2018-09-21T02:28:02.633Z,97303.84
2018-09-21T02:29:05.364Z,97310.41
2018-09-21T02:30:08.118Z,97306.29
2018-09-21T02:31:10.880Z,97309.67
2018-09-21T02:32:13.921Z,97302.03
2018-09-21T02:33:16.639Z,97302.78
2018-09-21T02:34:19.842Z,97297.69
2018-09-21T02:35:22.564Z,97304.29
2018-09-21T02:36:25.353Z,97298.14
2018-09-21T02:37:28.211Z,97297.55
2018-09-21T02:38:31.251Z,97295.48
2018-09-21T02:39:33.991Z,97297.83
2018-09-21T02:40:36.721Z,97297.24
2018-09-21T02:41:39.499Z,97295.27
2018-09-21T02:42:42.213Z,97288.34
2018-09-21T02:43:44.976Z,97289.74
2018-09-21T02:44:48.624Z,97286.64
2018-09-21T02:45:51.532Z,97286.83
2018-09-21T02:46:54.270Z,97287.94
2018-09-21T02:47:57.023Z,97286.49
2018-09-21T02:48:59.872Z,97281.21
2018-09-21T02:50:02.665Z,97277.69
2018-09-21T02:51:05.720Z,97276.27
2018-09-21T02:52:08.523Z,97270.94
2018-09-21T02:53:11.255Z,97273.42
2018-09-21T02:54:15.609Z,97267.27
2018-09-21T02:55:18.320Z,97259.19
2018-09-21T02:56:21.730Z,97257.64
2018-09-21T02:57:24.750Z,97262.31
2018-09-21T02:58:27.490Z,97259.42
2018-09-21T02:59:30.222Z,97267.97
2018-09-21T03:00:33.059Z,97263.08
2018-09-21T03:01:35.754Z,97259.98
2018-09-21T03:02:38.484Z,97256.98
2018-09-21T03:03:41.530Z,97254.74
2018-09-21T03:04:49.280Z,97252.97
2018-09-21T03:05:52.109Z,97246.91
2018-09-21T03:06:54.903Z,97247.89
2018-09-21T03:07:57.641Z,97245.98
2018-09-21T03:09:00.407Z,97247.37
2018-09-21T03:10:03.468Z,97240.84
2018-09-21T03:11:06.229Z,97239.25
2018-09-21T03:12:08.970Z,97235.05
2018-09-21T03:13:11.811Z,97238.17
2018-09-21T03:14:14.552Z,97240.08
2018-09-21T03:15:17.317Z,97234.13
2018-09-21T03:16:20.558Z,97231.92
2018-09-21T03:17:23.320Z,97239.77
2018-09-21T03:18:26.099Z,97228.12
2018-09-21T03:19:28.839Z,97231.42
2018-09-21T03:20:31.665Z,97229.35
2018-09-21T03:21:34.403Z,97230.42
2018-09-21T03:22:37.413Z,97230.07
2018-09-21T03:23:40.214Z,97224.55
2018-09-21T03:24:42.953Z,97217.48
2018-09-21T03:25:45.908Z,97214.30
2018-09-21T03:26:48.666Z,97215.81
2018-09-21T03:27:51.392Z,97210.27
2018-09-21T03:28:54.154Z,97206.70
2018-09-21T03:29:56.899Z,97202.77
2018-09-21T03:30:59.691Z,97199.01
2018-09-21T03:32:02.415Z,97197.80
2018-09-21T03:33:05.199Z,97203.48
2018-09-21T03:34:07.919Z,97197.34
2018-09-21T03:35:11.103Z,97187.67
2018-09-21T03:36:13.804Z,97192.65
2018-09-21T03:37:16.596Z,97194.47
2018-09-21T03:38:19.335Z,97188.41
2018-09-21T03:39:22.110Z,97185.64
2018-09-21T03:40:28.468Z,97181.50
2018-09-21T03:41:31.586Z,97177.31
2018-09-21T03:42:34.358Z,97176.53
2018-09-21T03:43:37.140Z,97185.34
2018-09-21T03:44:39.860Z,97186.37
2018-09-21T03:45:42.608Z,97174.23
2018-09-21T03:46:45.307Z,97173.03
2018-09-21T03:47:48.397Z,97176.84
2018-09-21T03:48:51.211Z,97178.63
2018-09-21T03:49:53.942Z,97175.27
2018-09-21T03:50:56.685Z,97165.27
2018-09-21T03:51:59.455Z,97168.03
2018-09-21T03:53:02.287Z,97161.74
2018-09-21T03:54:05.419Z,97170.89
2018-09-21T03:55:08.204Z,97167.91
2018-09-21T03:56:10.953Z,97157.12
2018-09-21T03:57:13.703Z,97155.73
2018-09-21T03:58:17.226Z,97155.98
2018-09-21T03:59:19.944Z,97157.14
2018-09-21T04:00:23.105Z,97159.86
2018-09-21T04:01:27.033Z,97156.36
2018-09-21T04:02:30.428Z,97152.76
2018-09-21T04:03:33.843Z,97155.06
2018-09-21T04:04:36.703Z,97142.58
2018-09-21T04:05:39.413Z,97140.98
2018-09-21T04:06:42.472Z,97147.27
2018-09-21T04:07:45.224Z,97146.90
2018-09-21T04:08:47.973Z,97139.81
2018-09-21T04:09:51.000Z,97138.58
2018-09-21T04:10:53.774Z,97140.13
2018-09-21T04:11:56.483Z,97133.73
2018-09-21T04:12:59.510Z,97136.91
2018-09-21T04:14:02.271Z,97129.72
2018-09-21T04:15:06.674Z,97134.95
2018-09-21T04:16:09.425Z,97130.41
2018-09-21T04:17:12.184Z,97124.66
2018-09-21T04:18:14.944Z,97124.76
2018-09-21T04:19:20.911Z,97124.55
2018-09-21T04:20:23.680Z,97125.75
2018-09-21T04:21:26.451Z,97125.68
2018-09-21T04:22:29.209Z,97125.31
2018-09-21T04:23:31.927Z,97127.70
2018-09-21T04:24:34.661Z,97121.36
2018-09-21T04:25:37.700Z,97111.84
2018-09-21T04:26:40.417Z,97117.33
2018-09-21T04:27:43.259Z,97113.68
2018-09-21T04:28:46.004Z,97114.84
2018-09-21T04:29:48.776Z,97108.20
2018-09-21T04:30:51.575Z,97110.42
2018-09-21T04:31:54.579Z,97109.83
2018-09-21T04:32:58.895Z,97112.78
2018-09-21T04:34:01.773Z,97106.36
2018-09-21T04:35:04.576Z,97103.20
2018-09-21T04:36:07.453Z,97111.28
2018-09-21T04:37:10.166Z,97110.75
2018-09-21T04:38:13.211Z,97108.97
2018-09-21T04:39:15.953Z,97110.59
2018-09-21T04:40:18.689Z,97106.56
2018-09-21T04:41:21.426Z,97103.75
2018-09-21T04:42:24.169Z,97107.25
2018-09-21T04:43:26.919Z,97106.20
2018-09-21T04:44:30.162Z,97110.39
2018-09-21T04:45:33.396Z,97106.77
2018-09-21T04:46:36.121Z,97096.13
2018-09-21T04:47:38.848Z,97097.30
2018-09-21T04:48:41.579Z,97092.95
2018-09-21T04:49:45.211Z,97091.70
2018-09-21T04:50:48.282Z,97082.13
2018-09-21T04:51:51.009Z,97083.04
2018-09-21T04:52:53.718Z,97075.20
2018-09-21T04:53:56.505Z,97082.81
2018-09-21T04:54:59.374Z,97078.84
2018-09-21T04:56:02.293Z,97075.94
2018-09-21T04:57:05.565Z,97070.55
2018-09-21T04:58:08.350Z,97077.08
2018-09-21T04:59:11.108Z,97078.01
2018-09-21T05:00:13.925Z,97070.91
2018-09-21T05:01:16.703Z,97075.77
2018-09-21T05:02:19.446Z,97067.18
2018-09-21T05:03:22.198Z,97061.08
2018-09-21T05:04:24.947Z,97057.52
2018-09-21T05:05:27.706Z,97058.51
2018-09-21T05:06:30.468Z,97059.14
2018-09-21T05:07:34.713Z,97059.39
2018-09-21T05:08:37.458Z,97056.27
2018-09-21T05:09:41.836Z,97049.59
2018-09-21T05:10:45.180Z,97054.31
2018-09-21T05:11:47.905Z,97045.47
2018-09-21T05:12:50.754Z,97044.41
2018-09-21T05:13:53.633Z,97052.53
2018-09-21T05:14:56.373Z,97045.88
2018-09-21T05:15:59.111Z,97049.70
2018-09-21T05:17:01.825Z,97057.88
2018-09-21T05:18:04.555Z,97052.56
2018-09-21T05:19:07.265Z,97054.56
2018-09-21T05:20:10.635Z,97055.52
2018-09-21T05:21:13.733Z,97055.53
2018-09-21T05:22:16.450Z,97063.47
2018-09-21T05:23:19.248Z,97066.94
2018-09-21T05:24:22.070Z,97065.52
2018-09-21T05:25:24.844Z,97062.31
2018-09-21T05:26:29.456Z,97057.42
2018-09-21T05:27:32.748Z,97063.69
2018-09-21T05:28:35.499Z,97061.24
2018-09-21T05:29:38.206Z,97065.86
2018-09-21T05:30:40.923Z,97066.55
2018-09-21T05:31:43.664Z,97064.97
2018-09-21T05:32:46.439Z,97069.02
2018-09-21T05:46:39.271Z,97065.26
2018-09-21T05:47:42.242Z,97062.53
2018-09-21T05:48:44.973Z,97055.34
2018-09-21T05:49:47.978Z,97067.98
2018-09-21T05:50:50.929Z,97057.44
2018-09-21T05:51:53.968Z,97058.13
2018-09-21T05:52:56.689Z,97057.12
2018-09-21T05:53:59.459Z,97055.24
2018-09-21T05:55:02.197Z,97058.84
2018-09-21T05:56:04.999Z,97060.30
2018-09-21T05:57:07.735Z,97065.11
2018-09-21T05:58:11.628Z,97061.19
2018-09-21T05:59:16.981Z,97051.81
2018-09-21T06:00:19.805Z,97044.97
2018-09-21T06:01:22.519Z,97046.70
2018-09-21T06:02:25.557Z,97050.55
2018-09-21T06:03:29.465Z,97053.04
2018-09-21T06:04:32.807Z,97052.62
2018-09-21T06:05:35.591Z,97057.76
2018-09-21T06:06:38.312Z,97058.86
2018-09-21T06:07:41.128Z,97055.10
2018-09-21T06:08:43.883Z,97062.13
2018-09-21T06:09:46.711Z,97057.56
2018-09-21T06:10:49.883Z,97057.98
2018-09-21T06:11:52.773Z,97047.47
2018-09-21T06:12:55.560Z,97055.04
2018-09-21T06:13:58.519Z,97059.77
2018-09-21T06:15:01.359Z,97054.62
2018-09-21T06:16:04.847Z,97057.62
2018-09-21T06:17:08.004Z,97056.30
2018-09-21T06:18:11.532Z,97053.42
2018-09-21T06:19:15.080Z,97053.31
2018-09-21T06:20:19.341Z,97056.39
2018-09-21T06:21:22.104Z,97055.42
2018-09-21T06:22:25.860Z,97063.02
2018-09-21T06:23:29.930Z,97062.22
2018-09-21T06:24:32.681Z,97050.00
2018-09-21T06:25:36.035Z,97050.62
2018-09-21T06:26:38.780Z,97051.39
2018-09-21T06:27:42.065Z,97036.87
2018-09-21T06:28:44.824Z,97049.05
2018-09-21T06:29:48.973Z,97042.37
2018-09-21T06:30:52.559Z,97042.83
2018-09-21T06:31:55.311Z,97054.30
2018-09-21T06:32:59.509Z,97039.88
2018-09-21T06:34:02.266Z,97042.83
2018-09-21T06:35:05.068Z,97048.12
2018-09-21T06:36:08.230Z,97059.19
2018-09-21T06:37:10.972Z,97049.09
2018-09-21T06:38:13.758Z,97048.00
2018-09-21T06:39:16.564Z,97054.42
2018-09-21T06:40:19.382Z,97051.23
2018-09-21T06:41:22.194Z,97044.74
2018-09-21T06:42:25.456Z,97043.71
2018-09-21T06:43:28.469Z,97037.95
2018-09-21T06:44:31.263Z,97037.41
2018-09-21T06:45:34.001Z,97046.52
2018-09-21T06:46:36.813Z,97044.55
2018-09-21T06:47:39.772Z,97038.75
2018-09-21T06:48:42.875Z,97043.17
2018-09-21T06:49:45.606Z,97032.64
2018-09-21T06:50:48.440Z,97042.98
2018-09-21T06:51:51.188Z,97043.70
2018-09-21T06:52:53.961Z,97083.51
2018-09-21T06:53:56.678Z,97047.27
2018-09-21T06:54:59.894Z,97047.00
2018-09-21T06:56:03.422Z,97015.25
2018-09-21T06:57:06.189Z,97031.62
2018-09-21T06:58:10.527Z,97053.52
2018-09-21T06:59:14.082Z,97029.05
2018-09-21T07:00:18.201Z,97064.25
2018-09-21T07:01:22.247Z,97037.11
2018-09-21T07:02:25.617Z,97041.92
2018-09-21T07:03:28.384Z,97056.34
2018-09-21T07:04:31.170Z,97044.41
2018-09-21T07:05:34.111Z,97060.97
2018-09-21T07:06:36.857Z,97039.41
2018-09-21T07:07:40.001Z,97035.87
2018-09-21T07:08:42.848Z,97028.38
2018-09-21T07:09:48.310Z,97034.30
2018-09-21T07:10:51.239Z,97037.44
2018-09-21T07:11:55.567Z,97031.16
2018-09-21T07:12:59.042Z,97035.73
2018-09-21T07:14:02.384Z,97050.76
2018-09-21T07:15:05.493Z,97030.38
2018-09-21T07:16:08.233Z,97044.88
2018-09-21T07:17:10.977Z,97029.34
2018-09-21T07:18:13.731Z,97028.72
2018-09-21T07:19:16.519Z,97026.19
2018-09-21T07:20:19.330Z,97050.48
2018-09-21T07:21:23.336Z,97031.59
2018-09-21T07:22:26.154Z,97037.44
2018-09-21T07:23:30.681Z,97060.08
2018-09-21T07:24:33.421Z,97066.38
2018-09-21T07:25:37.273Z,97027.52
2018-09-21T07:26:40.488Z,97072.43
2018-09-21T07:27:43.309Z,97061.17
2018-09-21T07:28:47.911Z,97064.02
2018-09-21T07:29:50.705Z,97073.81
2018-09-21T07:30:53.517Z,97112.20
2018-09-21T07:31:57.206Z,97045.65
2018-09-21T07:32:59.982Z,97048.03
2018-09-21T07:34:02.768Z,97059.10
2018-09-21T07:35:05.782Z,97056.80
2018-09-21T07:36:09.092Z,97044.00
2018-09-21T07:37:11.837Z,97058.84
2018-09-21T07:38:15.186Z,97026.59
2018-09-21T07:39:17.977Z,97023.06
2018-09-21T07:40:20.897Z,97030.75
2018-09-21T07:41:23.725Z,97008.42
2018-09-21T07:42:26.754Z,97041.70
2018-09-21T07:43:29.599Z,97014.57
2018-09-21T07:44:33.145Z,97039.47
2018-09-21T07:45:36.428Z,97010.05
2018-09-21T07:46:39.349Z,97009.51
2018-09-21T07:47:42.348Z,97027.91
2018-09-21T07:48:45.983Z,97035.17
2018-09-21T07:49:48.766Z,97039.89
2018-09-21T07:50:52.423Z,97003.55
2018-09-21T07:51:55.149Z,96977.27
2018-09-21T07:52:58.011Z,97001.12
2018-09-21T07:54:00.737Z,97030.94
2018-09-21T07:55:04.539Z,97021.25
2018-09-21T07:56:07.298Z,97022.02
2018-09-21T07:57:11.562Z,97054.80
2018-09-21T07:58:15.367Z,97014.48
2018-09-21T07:59:18.519Z,96999.84
2018-09-21T08:00:21.486Z,96990.35
2018-09-21T08:01:24.306Z,96998.41
2018-09-21T08:02:27.014Z,96993.80
2018-09-21T08:03:30.297Z,96979.33
2018-09-21T08:04:33.798Z,97007.20
2018-09-21T08:05:36.780Z,97004.67
2018-09-21T08:06:39.930Z,97022.08
2018-09-21T08:07:43.757Z,97004.16
2018-09-21T08:08:46.878Z,97044.85
2018-09-21T08:09:49.730Z,97042.67
2018-09-21T08:10:52.559Z,97025.66
2018-09-21T08:11:55.301Z,96984.97
2018-09-21T08:12:58.190Z,97024.75
2018-09-21T08:14:00.982Z,97012.73
2018-09-21T08:15:04.556Z,96982.67
2018-09-21T08:16:07.297Z,97034.44
2018-09-21T08:17:10.298Z,97024.98
2018-09-21T08:18:13.025Z,97037.06
2018-09-21T08:19:17.096Z,97024.38
2018-09-21T08:20:19.867Z,97048.86
2018-09-21T08:21:22.985Z,97037.98
2018-09-21T08:22:25.755Z,97050.05
2018-09-21T08:23:28.507Z,97068.09
2018-09-21T08:24:31.268Z,97067.78
2018-09-21T08:25:34.260Z,97005.71
2018-09-21T08:26:38.512Z,97074.28
2018-09-21T08:27:42.454Z,97006.91
2018-09-21T08:28:45.160Z,97061.88
2018-09-21T08:29:48.205Z,97076.31
2018-09-21T08:30:50.943Z,97089.00
2018-09-21T08:31:53.652Z,97069.44
2018-09-21T08:32:56.434Z,97024.63
2018-09-21T08:33:59.927Z,97067.33
2018-09-21T08:35:02.775Z,97089.66
2018-09-21T08:36:07.268Z,97080.59
2018-09-21T08:37:10.439Z,97065.98
2018-09-21T08:38:13.279Z,97077.47
2018-09-21T08:39:16.867Z,97075.71
2018-09-21T08:40:21.620Z,97072.59
2018-09-21T08:41:25.156Z,97089.58
2018-09-21T08:42:27.897Z,97040.02
2018-09-21T08:43:30.714Z,97065.11
2018-09-21T08:44:33.528Z,97041.41
2018-09-21T08:45:36.764Z,97066.91
2018-09-21T08:46:41.351Z,97043.94
2018-09-21T08:47:44.496Z,97042.02
2018-09-21T08:48:49.157Z,97052.51
2018-09-21T08:49:53.556Z,97062.34
2018-09-21T08:50:56.287Z,97055.42
2018-09-21T08:52:01.671Z,97048.32
2018-09-21T08:53:04.838Z,97047.36
2018-09-21T08:54:08.630Z,97059.38
2018-09-21T08:55:11.716Z,97065.30
2018-09-21T08:56:17.714Z,97054.23
2018-09-21T08:57:20.666Z,97061.92
2018-09-21T08:58:23.412Z,97053.63
2018-09-21T08:59:26.427Z,97030.53
2018-09-21T09:00:29.203Z,97038.41
2018-09-21T09:01:31.975Z,97017.70
2018-09-21T09:02:35.515Z,97018.70
2018-09-21T09:03:40.666Z,97039.62
2018-09-21T09:04:43.706Z,97009.31
2018-09-21T09:05:57.233Z,97008.89
2018-09-21T09:07:02.409Z,97005.13
2018-09-21T09:08:05.241Z,97007.28
2018-09-21T09:09:08.064Z,97002.31
2018-09-21T09:10:11.716Z,96989.81
2018-09-21T09:11:14.448Z,97021.94
2018-09-21T09:12:17.529Z,97016.17
2018-09-21T09:13:20.846Z,96976.61
2018-09-21T09:14:24.328Z,96997.08
2018-09-21T09:15:27.849Z,96995.75
2018-09-21T09:16:30.596Z,97000.52
2018-09-21T09:17:33.343Z,97004.83
2018-09-21T09:18:36.374Z,97030.09
2018-09-21T09:19:41.184Z,97008.82
2018-09-21T09:20:43.898Z,97041.22
2018-09-21T09:21:47.402Z,97037.68
2018-09-21T09:22:50.142Z,97038.03
2018-09-21T09:23:53.935Z,97017.83
2018-09-21T09:24:57.176Z,97012.05
2018-09-21T09:26:00.480Z,97026.48
2018-09-21T09:27:03.456Z,97050.81
2018-09-21T09:28:09.653Z,97008.44
2018-09-21T09:29:13.373Z,97006.09
2018-09-21T09:30:16.932Z,97060.08
2018-09-21T09:31:20.254Z,96989.30
2018-09-21T09:32:22.975Z,97055.50
2018-09-21T09:33:25.686Z,97027.81
2018-09-21T09:34:28.461Z,97084.56
2018-09-21T09:35:31.407Z,96995.07
2018-09-21T09:36:35.480Z,97003.03
2018-09-21T09:37:39.443Z,97006.14
2018-09-21T09:38:45.224Z,96944.28
2018-09-21T09:39:48.147Z,96975.59
2018-09-21T09:40:51.156Z,96992.55
2018-09-21T09:41:54.025Z,97010.11
2018-09-21T09:42:56.829Z,97066.63
2018-09-21T09:44:01.016Z,96974.55
2018-09-21T09:45:05.605Z,97005.44
2018-09-21T09:46:09.680Z,97000.38
2018-09-21T09:47:13.949Z,97018.32
2018-09-21T09:48:16.714Z,96991.46
2018-09-21T09:49:21.510Z,96944.07
2018-09-21T09:50:26.384Z,97014.55
2018-09-21T09:51:29.271Z,97006.58
2018-09-21T09:52:33.603Z,97002.72
2018-09-21T09:53:36.357Z,96979.86
2018-09-21T09:54:39.830Z,97022.55
2018-09-21T09:55:43.480Z,96970.75
2018-09-21T10:08:18.614Z,97017.20
2018-09-21T10:09:22.116Z,96987.33
2018-09-21T10:10:25.070Z,97023.50
2018-09-21T10:11:27.812Z,96996.33
2018-09-21T10:12:32.447Z,96986.41
2018-09-21T10:13:35.662Z,96999.82
2018-09-21T10:14:38.636Z,96985.80
2018-09-21T10:15:47.057Z,96988.96
2018-09-21T10:16:49.807Z,96974.41
2018-09-21T10:17:52.635Z,97003.73
2018-09-21T10:18:55.413Z,97008.53
2018-09-21T10:19:58.656Z,96988.38
2018-09-21T10:21:01.403Z,96982.84
2018-09-21T10:22:04.360Z,96993.33
2018-09-21T10:25:40.324Z,96986.30
2018-09-21T10:26:44.737Z,97011.75
2018-09-21T10:27:48.783Z,96994.66
2018-09-21T10:28:51.886Z,97047.05
2018-09-21T10:29:54.806Z,97028.19
2018-09-21T10:42:55.715Z,97141.44
2018-09-21T10:43:59.358Z,97189.59
2018-09-21T10:45:02.231Z,97209.38
2018-09-21T10:46:05.401Z,97214.55
2018-09-21T10:47:08.203Z,97190.84
2018-09-21T10:48:12.314Z,97226.14
2018-09-21T10:49:15.850Z,97222.03
2018-09-21T10:50:19.235Z,97216.06
2018-09-21T10:51:22.332Z,97207.75
2018-09-21T10:52:25.342Z,97214.84
2018-09-21T10:53:30.371Z,97219.09
2018-09-21T10:54:34.603Z,97231.53
2018-09-21T10:55:38.458Z,97226.55
2018-09-21T10:56:41.238Z,97224.03
2018-09-21T10:57:43.999Z,97231.31
2018-09-21T10:58:46.772Z,97236.84
2018-09-21T10:59:49.788Z,97228.58
2018-09-21T11:00:52.943Z,97242.30
2018-09-21T11:01:56.401Z,97231.38
2018-09-21T11:03:00.751Z,97248.29
2018-09-21T11:04:05.712Z,97241.02
2018-09-21T11:05:08.452Z,97255.53
2018-09-21T11:06:11.218Z,97254.31
2018-09-21T11:07:14.807Z,97256.68
2018-09-21T11:08:17.579Z,97236.70
2018-09-21T11:09:21.230Z,97243.72
2018-09-21T11:10:24.100Z,97247.19
2018-09-21T11:11:31.706Z,97249.14
2018-09-21T11:12:34.470Z,97266.53
2018-09-21T11:13:38.512Z,97242.23
2018-09-21T11:14:42.147Z,97236.48
2018-09-21T11:15:45.058Z,97241.16
2018-09-21T11:16:49.365Z,97246.70
2018-09-21T11:17:52.619Z,97248.29
2018-09-21T11:18:55.441Z,97247.85
2018-09-21T11:20:05.302Z,97233.75
2018-09-21T11:21:08.049Z,97232.31
2018-09-21T11:22:10.758Z,97237.13
2018-09-21T11:23:13.564Z,97241.81
2018-09-21T11:24:16.864Z,97226.13
2018-09-21T11:25:19.837Z,97223.98
2018-09-21T11:26:22.999Z,97240.88
2018-09-21T11:27:25.698Z,97241.44
2018-09-21T11:28:29.284Z,97243.03
2018-09-21T11:29:33.624Z,97254.18
2018-09-21T11:30:36.963Z,97245.97
2018-09-21T11:31:40.723Z,97263.42
2018-09-21T11:32:44.799Z,97265.09
2018-09-21T11:33:49.168Z,97269.88
2018-09-21T11:34:52.037Z,97273.78
2018-09-21T11:35:54.766Z,97279.67
2018-09-21T11:36:58.098Z,97271.98
2018-09-21T11:38:00.898Z,97269.62
2018-09-21T11:39:04.825Z,97285.57
2018-09-21T11:40:07.959Z,97275.34
2018-09-21T11:41:10.739Z,97267.30
2018-09-21T11:42:13.769Z,97285.97
2018-09-21T11:43:21.119Z,97260.81
2018-09-21T11:44:23.862Z,97268.59
2018-09-21T11:45:27.339Z,97273.36
2018-09-21T11:46:31.598Z,97273.00
2018-09-21T11:47:34.537Z,97282.72
2018-09-21T11:48:37.287Z,97275.96
2018-09-21T11:49:40.008Z,97285.88
2018-09-21T11:50:42.736Z,97283.72
2018-09-21T11:51:46.637Z,97281.91
2018-09-21T11:52:49.741Z,97290.97
2018-09-21T11:53:52.427Z,97285.23
2018-09-21T11:54:58.325Z,97279.09
2018-09-21T11:56:02.123Z,97268.97
2018-09-21T11:57:07.636Z,97265.02
2018-09-21T11:58:10.659Z,97263.24
2018-09-21T11:59:14.396Z,97269.47
2018-09-21T12:00:17.123Z,97274.50
2018-09-21T12:01:20.491Z,97282.64
2018-09-21T12:02:23.297Z,97280.28
2018-09-21T12:03:26.429Z,97264.44
2018-09-21T12:04:29.170Z,97243.67
2018-09-21T12:05:31.943Z,97228.71
2018-09-21T12:06:34.689Z,97243.41
2018-09-21T12:07:37.770Z,97240.97
2018-09-21T12:08:42.239Z,97233.48
2018-09-21T12:09:46.463Z,97230.47
2018-09-21T12:10:49.211Z,97233.73
2018-09-21T12:11:53.658Z,97252.02
2018-09-21T12:12:56.399Z,97250.41
2018-09-21T12:14:00.259Z,97256.41
2018-09-21T12:15:06.044Z,97274.52
2018-09-21T12:16:11.636Z,97275.18
2018-09-21T12:17:14.435Z,97294.31
2018-09-21T12:18:17.277Z,97291.91
2018-09-21T12:19:23.517Z,97289.19
2018-09-21T12:20:28.395Z,97293.56
2018-09-21T12:21:32.749Z,97293.43
2018-09-21T12:22:35.691Z,97297.73
2018-09-21T12:23:38.532Z,97295.36
2018-09-21T12:24:43.491Z,97304.70
2018-09-21T12:25:46.252Z,97285.80
2018-09-21T12:26:49.080Z,97290.17
2018-09-21T12:27:52.161Z,97291.67
2018-09-21T12:28:55.030Z,97284.16
2018-09-21T12:29:57.751Z,97282.82
2018-09-21T12:31:00.477Z,97291.50
2018-09-21T12:32:04.124Z,97287.95
2018-09-21T12:33:07.949Z,97283.75
2018-09-21T12:34:11.168Z,97275.17
2018-09-21T12:35:14.108Z,97276.17
2018-09-21T12:36:17.554Z,97270.56
2018-09-21T12:37:21.722Z,97275.81
2018-09-21T12:38:24.725Z,97275.91
2018-09-21T12:39:28.041Z,97272.08
2018-09-21T12:40:31.814Z,97275.91
2018-09-21T12:41:34.788Z,97284.00
2018-09-21T12:42:37.692Z,97282.27
2018-09-21T12:43:40.676Z,97278.20
2018-09-21T12:44:43.727Z,97282.13
2018-09-21T12:45:48.017Z,97282.75
2018-09-21T12:46:51.703Z,97285.81
2018-09-21T12:47:54.547Z,97294.50
2018-09-21T12:48:59.380Z,97295.22
2018-09-21T12:50:05.171Z,97299.74
2018-09-21T12:51:09.138Z,97299.55
2018-09-21T12:52:14.843Z,97302.87
2018-09-21T12:53:19.056Z,97302.73
2018-09-21T12:54:22.457Z,97279.61
2018-09-21T12:55:28.039Z,97284.21
2018-09-21T12:56:30.855Z,97281.05
2018-09-21T12:57:35.140Z,97293.64
2018-09-21T12:58:38.034Z,97290.91
2018-09-21T12:59:41.278Z,97275.28
2018-09-21T13:00:49.051Z,97266.27
2018-09-21T13:01:51.760Z,97278.11