createdAt,value
2022-08-22T00:03:47.487Z,97.55
2022-08-22T00:18:59.936Z,99.24
2022-08-22T00:34:10.879Z,97.82
2022-08-22T00:49:33.878Z,99.22
2022-08-22T01:05:00.341Z,98.38
2022-08-22T01:20:29.774Z,96.49
2022-08-22T01:36:18.587Z,95.81
2022-08-22T01:51:29.956Z,93.47
2022-08-22T02:06:44.835Z,93.85
2022-08-22T02:21:56.019Z,95.28
2022-08-22T02:37:09.912Z,98.67
2022-08-22T02:52:22.358Z,99.42
2022-08-22T03:07:39.597Z,100.48
2022-08-22T03:22:50.258Z,101.17
2022-08-22T03:38:09.471Z,100.48
2022-08-22T03:53:37.642Z,99.80
2022-08-22T04:09:24.429Z,100.57
2022-08-22T04:24:52.475Z,101.25
2022-08-22T04:40:03.187Z,101.41
2022-08-22T04:55:19.296Z,102.44
2022-08-22T05:10:27.881Z,101.52
2022-08-22T05:25:36.535Z,100.14
2022-08-22T05:40:43.341Z,97.13
2022-08-22T05:55:58.010Z,93.91
2022-08-22T06:11:08.561Z,93.25
2022-08-22T06:26:20.623Z,93.92
2022-08-22T06:41:31.002Z,94.06
2022-08-22T06:56:40.867Z,88.41
2022-08-22T07:11:46.645Z,79.99
2022-08-22T07:27:06.120Z,76.57
2022-08-22T07:42:19.257Z,71.58
2022-08-22T07:57:31.919Z,65.79
2022-08-22T08:12:42.502Z,66.01
2022-08-22T08:28:06.132Z,62.16
2022-08-22T08:43:34.639Z,62.53
2022-08-22T08:58:46.499Z,61.05
2022-08-22T09:14:04.440Z,61.15
2022-08-22T09:29:32.696Z,59.07
2022-08-22T09:44:48.821Z,57.06
2022-08-22T10:00:13.943Z,55.42
2022-08-22T10:15:25.280Z,54.65
2022-08-22T10:30:37.590Z,54.36
2022-08-22T10:45:47.449Z,50.53
2022-08-22T11:00:56.436Z,51.88
2022-08-22T11:16:11.059Z,50.91
2022-08-22T11:31:24.807Z,47.36
2022-08-22T11:46:33.723Z,45.78
2022-08-22T12:01:45.774Z,47.82
2022-08-22T12:17:51.128Z,45.77
2022-08-22T12:33:13.151Z,45.12
2022-08-22T12:48:37.014Z,41.60
2022-08-22T13:03:48.743Z,48.28
2022-08-22T13:18:58.566Z,45.84
2022-08-22T13:34:08.353Z,45.47
2022-08-22T13:49:22.931Z,43.37
2022-08-22T14:04:36.249Z,43.25
2022-08-22T14:19:53.171Z,45.74
2022-08-22T14:35:23.586Z,44.70
2022-08-22T14:50:53.054Z,48.24
2022-08-22T15:06:02.700Z,48.08
2022-08-22T15:21:11.302Z,46.54
2022-08-22T15:36:21.556Z,49.89
2022-08-22T15:51:42.063Z,50.14
2022-08-22T16:06:52.627Z,48.36
2022-08-22T16:22:15.482Z,50.74
2022-08-22T16:37:45.869Z,48.38
2022-08-22T16:53:01.095Z,48.50
2022-08-22T17:08:30.052Z,52.99
2022-08-22T17:23:55.578Z,56.25
2022-08-22T17:39:10.398Z,62.62
2022-08-22T17:54:22.071Z,63.16
2022-08-22T18:09:36.270Z,61.58
2022-08-22T18:24:47.725Z,62.20
2022-08-22T18:40:00.338Z,63.56
2022-08-22T18:55:39.979Z,65.10
2022-08-22T19:10:55.837Z,66.18
2022-08-22T19:26:31.326Z,70.64
2022-08-22T19:41:57.201Z,74.60
2022-08-22T19:57:11.226Z,80.54
2022-08-22T20:12:24.538Z,82.16
2022-08-22T20:27:34.424Z,85.80
2022-08-22T20:42:44.403Z,88.57
2022-08-22T20:57:53.269Z,89.89
2022-08-22T21:13:10.902Z,90.94
2022-08-22T21:28:27.851Z,89.94
2022-08-22T21:43:37.133Z,93.30
2022-08-22T21:58:43.738Z,93.24
2022-08-22T22:13:49.346Z,94.25
2022-08-22T22:28:54.936Z,95.52
2022-08-22T22:44:00.589Z,95.10
2022-08-22T22:59:13.257Z,95.01
2022-08-22T23:14:19.493Z,95.94
2022-08-22T23:29:25.555Z,95.49
2022-08-22T23:44:34.690Z,94.89
2022-08-22T23:59:48.491Z,97.35
