createdAt,value
2019-02-19T00:02:37.087Z,-1.2
2019-02-19T00:07:37.083Z,-1.2
2019-02-19T00:12:37.088Z,-1.2
2019-02-19T00:17:37.096Z,-1.2
2019-02-19T00:22:37.094Z,-1.2
2019-02-19T00:27:37.099Z,-1.3
2019-02-19T00:32:37.064Z,-1.3
2019-02-19T00:37:37.107Z,-1.4
2019-02-19T00:42:37.096Z,-1.4
2019-02-19T00:47:37.245Z,-1.4
2019-02-19T00:52:37.080Z,-1.5
2019-02-19T00:57:37.067Z,-1.5
2019-02-19T01:02:37.133Z,-1.5
2019-02-19T01:07:37.106Z,-1.6
2019-02-19T01:12:37.122Z,-1.6
2019-02-19T01:17:37.261Z,-1.6
2019-02-19T01:22:37.120Z,-1.7
2019-02-19T01:27:37.148Z,-1.7
2019-02-19T01:32:37.133Z,-1.7
2019-02-19T01:37:37.130Z,-1.8
2019-02-19T01:42:37.134Z,-1.8
2019-02-19T01:47:37.150Z,-1.8
2019-02-19T01:52:37.107Z,-1.8
2019-02-19T01:57:37.147Z,-1.7
2019-02-19T02:02:37.151Z,-1.8
2019-02-19T02:07:37.146Z,-1.8
2019-02-19T02:12:37.154Z,-1.8
2019-02-19T02:17:37.153Z,-1.9
2019-02-19T02:22:37.146Z,-1.9
2019-02-19T02:27:37.156Z,-1.9
2019-02-19T02:32:37.157Z,-1.9
2019-02-19T02:37:37.203Z,-1.8
2019-02-19T02:42:37.166Z,-1.8
2019-02-19T02:47:37.172Z,-1.8
2019-02-19T02:52:37.171Z,-1.8
2019-02-19T02:57:37.180Z,-1.9
2019-02-19T03:02:37.133Z,-1.9
2019-02-19T03:07:37.179Z,-1.9
2019-02-19T03:12:37.184Z,-1.9
2019-02-19T03:17:37.196Z,-1.9
2019-02-19T03:22:37.183Z,-1.9
2019-02-19T03:27:37.177Z,-1.9
2019-02-19T03:32:37.186Z,-1.9
2019-02-19T03:37:37.172Z,-1.9
2019-02-19T03:42:37.195Z,-1.9
2019-02-19T03:47:37.196Z,-1.9
2019-02-19T03:52:37.210Z,-1.9
2019-02-19T03:57:37.208Z,-2
2019-02-19T04:02:37.165Z,-2
2019-02-19T04:07:37.210Z,-2
2019-02-19T04:12:37.210Z,-2
2019-02-19T04:17:37.203Z,-2
2019-02-19T04:22:37.246Z,-2
2019-02-19T04:27:37.169Z,-2.1
2019-02-19T04:32:37.214Z,-2.1
2019-02-19T04:37:37.227Z,-2.1
2019-02-19T04:42:37.225Z,-2.2
2019-02-19T04:47:37.225Z,-2.2
2019-02-19T04:52:37.235Z,-2.2
2019-02-19T04:57:37.234Z,-2.3
2019-02-19T05:02:37.231Z,-2.4
2019-02-19T05:07:37.241Z,-2.4
2019-02-19T05:12:37.246Z,-2.4
2019-02-19T05:17:37.269Z,-2.4
2019-02-19T05:22:37.244Z,-2.4
2019-02-19T05:27:37.247Z,-2.4
2019-02-19T05:32:37.259Z,-2.5
2019-02-19T05:37:37.264Z,-2.6
2019-02-19T05:42:37.252Z,-2.6
2019-02-19T05:47:37.257Z,-2.6
2019-02-19T05:52:37.291Z,-2.6
2019-02-19T05:57:37.430Z,-2.7
2019-02-19T06:02:37.223Z,-2.7
2019-02-19T06:07:37.275Z,-2.7
2019-02-19T06:12:37.280Z,-2.7
2019-02-19T06:17:37.291Z,-2.6
2019-02-19T06:22:37.289Z,-2.7
2019-02-19T06:27:37.288Z,-2.6
2019-02-19T06:32:37.274Z,-2.6
2019-02-19T06:37:37.281Z,-2.5
2019-02-19T06:42:37.284Z,-2.4
2019-02-19T06:47:37.283Z,-2.4
2019-02-19T06:52:37.307Z,-2.2
2019-02-19T06:57:37.291Z,-2.1
2019-02-19T07:02:37.294Z,-1.9
2019-02-19T07:07:37.292Z,-1.6
2019-02-19T07:12:37.300Z,-1.3
2019-02-19T07:17:37.301Z,-1.1
2019-02-19T07:22:37.308Z,-0.8
2019-02-19T07:27:37.268Z,-0.6
2019-02-19T07:32:37.308Z,-0.3
2019-02-19T07:37:37.312Z,-0.1
2019-02-19T07:42:37.326Z,0.1
2019-02-19T07:47:37.378Z,0.4
2019-02-19T07:52:37.333Z,0.6
2019-02-19T07:57:37.441Z,0.9
2019-02-19T08:02:37.326Z,1.2
2019-02-19T08:07:37.335Z,1.5
2019-02-19T08:12:37.346Z,1.8
2019-02-19T08:17:37.325Z,2
2019-02-19T08:22:37.356Z,2.3
2019-02-19T08:27:37.334Z,2.5
2019-02-19T08:32:37.326Z,2.7
2019-02-19T08:37:37.361Z,3
2019-02-19T08:42:37.350Z,3.2
2019-02-19T08:47:42.427Z,3.5
2019-02-19T08:52:37.307Z,3.7
2019-02-19T08:57:37.360Z,4
2019-02-19T09:02:37.367Z,4.2
2019-02-19T09:07:37.365Z,4.4
2019-02-19T09:12:37.378Z,4.6
2019-02-19T09:17:37.390Z,4.8
2019-02-19T09:22:37.336Z,5.1
2019-02-19T09:27:37.360Z,5.4
2019-02-19T09:32:37.387Z,5.6
2019-02-19T09:37:37.379Z,5.8
2019-02-19T09:42:37.396Z,6
2019-02-19T09:47:37.392Z,6.2
2019-02-19T09:52:37.389Z,6.4
2019-02-19T09:57:37.367Z,6.5
2019-02-19T10:02:37.376Z,6.7
2019-02-19T10:07:37.391Z,6.9
2019-02-19T10:12:37.406Z,7.1
2019-02-19T10:17:37.391Z,7.3
2019-02-19T10:22:37.419Z,7.4
2019-02-19T10:27:37.402Z,7.7
2019-02-19T10:32:37.421Z,7.7
2019-02-19T10:37:37.410Z,7.9
2019-02-19T10:42:37.412Z,8
2019-02-19T10:47:37.416Z,8.2
2019-02-19T10:52:37.417Z,8.3
2019-02-19T10:57:37.420Z,8.4
2019-02-19T11:02:37.375Z,8.6
2019-02-19T11:07:37.423Z,8.7
2019-02-19T11:12:37.432Z,8.9
2019-02-19T11:17:37.425Z,9.1
2019-02-19T11:22:37.432Z,9.3
2019-02-19T11:27:37.437Z,9.4
2019-02-19T11:32:37.424Z,9.6
2019-02-19T11:37:37.549Z,9.6
2019-02-19T11:42:37.422Z,9.8
2019-02-19T11:47:37.447Z,9.9
2019-02-19T11:52:37.441Z,9.9
2019-02-19T11:57:37.469Z,10.1
2019-02-19T12:02:37.447Z,10.2
2019-02-19T12:07:37.466Z,10.4
2019-02-19T12:12:37.411Z,10.5
2019-02-19T12:17:37.453Z,10.6
2019-02-19T12:22:37.452Z,10.8
2019-02-19T12:27:37.543Z,10.9
2019-02-19T12:32:37.487Z,11
2019-02-19T12:37:37.628Z,11.1
2019-02-19T12:42:37.471Z,11.2
2019-02-19T12:47:37.487Z,11.3
2019-02-19T12:52:37.474Z,11.3
2019-02-19T12:57:37.497Z,11.4
2019-02-19T13:02:37.495Z,11.5
2019-02-19T13:07:37.510Z,11.6
2019-02-19T13:12:37.465Z,11.7
2019-02-19T13:17:37.515Z,11.7
2019-02-19T13:22:37.488Z,11.8
2019-02-19T13:27:37.502Z,11.9
2019-02-19T13:32:37.508Z,11.9
2019-02-19T13:37:37.488Z,12
2019-02-19T13:42:37.495Z,12
2019-02-19T13:47:37.521Z,12
2019-02-19T13:52:37.511Z,12
2019-02-19T13:57:37.521Z,12
2019-02-19T14:02:37.513Z,12
2019-02-19T14:07:37.528Z,12
2019-02-19T14:12:37.483Z,11.9
2019-02-19T14:17:37.514Z,11.9
2019-02-19T14:22:38.786Z,11.9
2019-02-19T14:27:37.549Z,11.8
2019-02-19T14:32:37.520Z,11.7
2019-02-19T14:37:37.521Z,11.5
2019-02-19T14:42:37.535Z,11.5
2019-02-19T14:47:37.527Z,11.4
2019-02-19T14:52:37.543Z,11.3
2019-02-19T14:57:37.530Z,11.2
2019-02-19T15:02:37.565Z,11.1
2019-02-19T15:07:37.561Z,11.1
2019-02-19T15:12:37.566Z,11
2019-02-19T15:17:37.562Z,10.9
2019-02-19T15:22:37.549Z,10.8
2019-02-19T15:27:37.583Z,10.7
2019-02-19T15:32:37.591Z,10.6
2019-02-19T15:37:37.573Z,10.4
2019-02-19T15:42:37.577Z,10.3
2019-02-19T15:47:37.583Z,10.2
2019-02-19T15:52:37.599Z,10.1
2019-02-19T15:57:37.928Z,9.9
2019-02-19T16:02:37.579Z,9.6
2019-02-19T16:07:37.622Z,9.4
2019-02-19T16:12:37.578Z,9.2
2019-02-19T16:17:37.574Z,9
2019-02-19T16:22:37.593Z,8.8
2019-02-19T16:27:37.613Z,8.5
2019-02-19T16:32:37.870Z,8.3
2019-02-19T16:37:37.635Z,8.1
2019-02-19T16:42:37.844Z,7.9
2019-02-19T16:47:37.615Z,7.7
2019-02-19T16:52:37.639Z,7.5
2019-02-19T16:57:37.650Z,7.2
2019-02-19T17:02:37.616Z,7.1
2019-02-19T17:07:37.634Z,6.9
2019-02-19T17:12:37.682Z,6.7
2019-02-19T17:17:37.577Z,6.5
2019-02-19T17:22:37.696Z,6.3
2019-02-19T17:27:37.640Z,6.2
2019-02-19T17:32:37.622Z,6
2019-02-19T17:37:40.385Z,5.9
2019-02-19T17:42:37.635Z,5.7
2019-02-19T17:47:37.631Z,5.6
2019-02-19T17:52:37.656Z,5.5
2019-02-19T17:57:37.690Z,5.4
2019-02-19T18:02:37.610Z,5.3
2019-02-19T18:07:37.652Z,5.1
2019-02-19T18:12:37.682Z,5
2019-02-19T18:17:37.657Z,4.9
2019-02-19T18:22:37.666Z,4.8
2019-02-19T18:27:37.685Z,4.8
2019-02-19T18:32:37.674Z,4.8
2019-02-19T18:37:37.681Z,4.6
2019-02-19T18:42:37.718Z,4.6
2019-02-19T18:47:37.671Z,4.5
2019-02-19T18:52:37.693Z,4.4
2019-02-19T18:57:37.690Z,4.4
2019-02-19T19:02:37.694Z,4.4
2019-02-19T19:07:37.732Z,4.4
2019-02-19T19:12:37.705Z,4.3
2019-02-19T19:17:37.701Z,4.3
2019-02-19T19:22:37.758Z,4.2
2019-02-19T19:27:37.731Z,4.2
2019-02-19T19:32:37.763Z,4.2
2019-02-19T19:37:37.761Z,4.3
2019-02-19T19:42:37.734Z,4.3
2019-02-19T19:47:37.733Z,4.4
2019-02-19T19:52:37.771Z,4.5
2019-02-19T19:57:37.699Z,4.5
2019-02-19T20:02:37.761Z,4.5
2019-02-19T20:07:37.761Z,4.5
2019-02-19T20:12:37.753Z,4.5
2019-02-19T20:17:38.826Z,4.5
2019-02-19T20:22:37.760Z,4.6
2019-02-19T20:27:37.754Z,4.6
2019-02-19T20:32:37.747Z,4.7
2019-02-19T20:37:37.757Z,4.8
2019-02-19T20:42:37.755Z,4.9
2019-02-19T20:47:37.759Z,5
2019-02-19T20:52:37.760Z,5.1
2019-02-19T20:57:37.780Z,5.2
2019-02-19T21:02:37.786Z,5.2
2019-02-19T21:07:37.909Z,5.2
2019-02-19T21:12:37.794Z,5.2
2019-02-19T21:17:37.803Z,5.3
2019-02-19T21:22:37.814Z,5.2
2019-02-19T21:27:37.801Z,5.2
2019-02-19T21:32:37.966Z,5.2
2019-02-19T21:37:37.873Z,5.2
2019-02-19T21:42:37.830Z,5.2
2019-02-19T21:47:37.861Z,5.2
2019-02-19T21:52:38.148Z,5.2
2019-02-19T21:57:37.798Z,5.2
2019-02-19T22:02:37.784Z,5.2
2019-02-19T22:07:37.730Z,5.2
2019-02-19T22:12:37.753Z,5.3
2019-02-19T22:17:37.786Z,5.4
2019-02-19T22:22:37.857Z,5.6
2019-02-19T22:27:38.886Z,5.8
2019-02-19T22:32:38.869Z,5.8
2019-02-19T22:37:39.234Z,5.9
2019-02-19T22:42:38.883Z,6
2019-02-19T22:47:38.888Z,6.1
2019-02-19T22:52:38.875Z,6.1
2019-02-19T22:57:38.896Z,6.2
2019-02-19T23:02:38.870Z,6.2
2019-02-19T23:07:38.885Z,6.3
2019-02-19T23:12:38.901Z,6.3
2019-02-19T23:17:38.900Z,6.3
2019-02-19T23:22:38.975Z,6.3
2019-02-19T23:27:39.039Z,6.2
2019-02-19T23:32:39.026Z,6.2
2019-02-19T23:37:39.040Z,6.2
2019-02-19T23:42:39.045Z,6.2
2019-02-19T23:47:39.033Z,6.1
2019-02-19T23:52:39.051Z,6.1
2019-02-19T23:57:39.036Z,6.1
