createdAt,value
2022-09-29T00:00:35.099Z,3.97
2022-09-29T00:03:10.153Z,3.80
2022-09-29T00:05:53.316Z,4.47
2022-09-29T00:08:30.371Z,5.80
2022-09-29T00:11:11.261Z,4.80
2022-09-29T00:13:47.531Z,5.10
2022-09-29T00:16:22.569Z,5.03
2022-09-29T00:18:57.823Z,4.77
2022-09-29T00:21:32.819Z,4.97
2022-09-29T00:24:07.775Z,4.80
2022-09-29T00:26:45.010Z,4.23
2022-09-29T00:29:19.982Z,4.60
2022-09-29T00:31:54.946Z,5.07
2022-09-29T00:34:29.970Z,4.90
2022-09-29T00:37:05.567Z,4.47
2022-09-29T00:39:40.744Z,4.90
2022-09-29T00:42:19.430Z,4.20
2022-09-29T00:45:19.722Z,4.23
2022-09-29T00:48:19.541Z,4.90
2022-09-29T00:50:56.062Z,4.80
2022-09-29T00:53:31.843Z,4.67
2022-09-29T00:56:12.019Z,5.23
2022-09-29T00:58:57.116Z,5.57
2022-09-29T01:01:32.778Z,5.70
2022-09-29T01:04:15.655Z,5.63
2022-09-29T01:06:56.293Z,5.60
2022-09-29T01:09:37.627Z,4.97
2022-09-29T01:12:12.569Z,6.00
2022-09-29T01:14:48.400Z,5.60
2022-09-29T01:17:24.074Z,5.67
2022-09-29T01:20:13.072Z,5.57
2022-09-29T01:23:53.642Z,5.47
2022-09-29T01:26:53.642Z,4.90
2022-09-29T01:29:49.356Z,4.90
2022-09-29T01:32:45.402Z,5.37
2022-09-29T01:35:47.808Z,5.40
2022-09-29T01:39:03.461Z,5.33
2022-09-29T01:41:58.179Z,4.13
2022-09-29T01:45:09.593Z,4.43
2022-09-29T01:47:54.758Z,4.30
2022-09-29T01:50:43.188Z,4.80
2022-09-29T01:53:26.813Z,5.03
2022-09-29T01:56:11.239Z,4.93
2022-09-29T01:59:02.632Z,3.90
2022-09-29T02:01:42.749Z,3.80
2022-09-29T02:04:29.741Z,4.30
2022-09-29T02:07:11.776Z,4.30
2022-09-29T02:09:53.282Z,4.37
2022-09-29T02:12:33.104Z,4.77
2022-09-29T02:15:14.167Z,5.97
2022-09-29T02:17:51.006Z,4.47
2022-09-29T02:20:26.315Z,5.03
2022-09-29T02:23:01.516Z,5.30
2022-09-29T02:25:39.385Z,5.37
2022-09-29T02:28:15.310Z,5.20
2022-09-29T02:30:51.009Z,5.00
2022-09-29T02:33:26.538Z,4.80
2022-09-29T02:36:41.079Z,3.90
2022-09-29T02:39:41.485Z,3.90
2022-09-29T02:43:08.763Z,4.57
2022-09-29T02:46:16.544Z,4.60
2022-09-29T02:49:39.565Z,4.33
2022-09-29T02:52:48.014Z,4.00
2022-09-29T02:55:57.176Z,3.60
2022-09-29T02:58:47.495Z,4.10
2022-09-29T03:01:24.170Z,4.20
2022-09-29T03:04:04.131Z,4.83
2022-09-29T03:06:39.673Z,4.10
2022-09-29T03:09:15.043Z,4.40
2022-09-29T03:11:50.026Z,3.97
2022-09-29T03:14:24.883Z,4.37
2022-09-29T03:16:59.731Z,4.50
2022-09-29T03:19:34.665Z,4.37
2022-09-29T03:22:09.803Z,4.97
2022-09-29T03:24:45.402Z,3.87
2022-09-29T03:27:20.343Z,5.10
2022-09-29T03:29:55.233Z,4.70
2022-09-29T03:32:30.331Z,5.03
2022-09-29T03:35:06.265Z,5.17
2022-09-29T03:37:41.219Z,5.20
2022-09-29T03:40:16.352Z,5.20
2022-09-29T03:42:51.229Z,5.93
2022-09-29T03:45:26.188Z,5.13
2022-09-29T03:48:01.356Z,5.87
2022-09-29T03:50:36.282Z,5.17
2022-09-29T03:53:11.643Z,5.77
2022-09-29T03:55:48.937Z,5.57
2022-09-29T03:58:23.924Z,5.30
2022-09-29T04:00:59.642Z,4.80
2022-09-29T04:03:34.629Z,5.70
2022-09-29T04:06:09.529Z,5.67
2022-09-29T04:08:44.531Z,6.10
2022-09-29T04:11:19.437Z,5.70
2022-09-29T04:13:54.821Z,6.03
2022-09-29T04:16:29.800Z,5.40
2022-09-29T04:19:04.855Z,5.90
2022-09-29T04:21:39.794Z,7.93
2022-09-29T04:24:14.821Z,6.93
2022-09-29T04:26:49.824Z,6.50
2022-09-29T04:29:24.900Z,6.73
2022-09-29T04:32:00.030Z,6.40
2022-09-29T04:34:35.317Z,7.30
2022-09-29T04:37:13.525Z,6.90
2022-09-29T04:39:48.476Z,6.00
2022-09-29T04:42:23.851Z,5.43
2022-09-29T04:44:58.744Z,6.27
2022-09-29T04:47:33.676Z,5.77
2022-09-29T04:50:09.669Z,6.30
2022-09-29T04:52:45.497Z,6.47
2022-09-29T04:55:21.520Z,6.57
2022-09-29T04:57:56.522Z,5.60
2022-09-29T05:00:32.741Z,5.10
2022-09-29T05:03:07.811Z,4.93
2022-09-29T05:05:42.722Z,5.03
2022-09-29T05:08:17.701Z,4.57
2022-09-29T05:10:52.702Z,4.30
2022-09-29T05:13:27.570Z,4.67
2022-09-29T05:16:03.876Z,4.60
2022-09-29T05:18:38.953Z,5.10
2022-09-29T05:21:27.519Z,5.30
2022-09-29T05:24:03.822Z,4.30
2022-09-29T05:26:39.225Z,5.30
2022-09-29T05:29:14.263Z,5.00
2022-09-29T05:31:50.139Z,5.53
2022-09-29T05:34:25.266Z,5.87
2022-09-29T05:37:00.234Z,5.87
2022-09-29T05:39:37.150Z,6.03
2022-09-29T05:42:12.294Z,6.27
2022-09-29T05:44:47.321Z,7.00
2022-09-29T05:47:23.682Z,8.47
2022-09-29T05:49:58.810Z,8.00
2022-09-29T05:52:33.726Z,8.30
2022-09-29T05:55:09.816Z,8.70
2022-09-29T05:57:49.380Z,8.20
2022-09-29T06:00:24.355Z,7.63
2022-09-29T06:03:00.246Z,7.67
2022-09-29T06:05:39.586Z,7.57
2022-09-29T06:08:14.558Z,7.50
2022-09-29T06:10:49.477Z,8.60
2022-09-29T06:13:24.392Z,7.27
2022-09-29T06:16:00.656Z,7.17
2022-09-29T06:18:36.262Z,7.27
2022-09-29T06:21:15.243Z,7.00
2022-09-29T06:23:51.767Z,7.30
2022-09-29T06:26:27.707Z,7.73
2022-09-29T06:29:03.474Z,7.63
2022-09-29T06:31:39.225Z,6.80
2022-09-29T06:34:14.235Z,6.63
2022-09-29T06:37:07.805Z,8.10
2022-09-29T06:39:43.597Z,7.37
2022-09-29T06:42:18.469Z,6.90
2022-09-29T06:44:55.014Z,6.70
2022-09-29T06:47:30.076Z,6.60
2022-09-29T06:50:14.225Z,5.67
2022-09-29T06:53:03.355Z,6.00
2022-09-29T06:55:39.117Z,5.70
2022-09-29T06:58:14.177Z,6.20
2022-09-29T07:00:50.768Z,6.43
2022-09-29T07:03:26.160Z,5.87
2022-09-29T07:06:25.447Z,5.23
2022-09-29T07:09:01.304Z,6.10
2022-09-29T07:11:36.207Z,6.10
2022-09-29T07:14:11.453Z,5.77
2022-09-29T07:16:49.260Z,6.10
2022-09-29T07:19:24.767Z,5.43
2022-09-29T07:21:59.861Z,5.50
2022-09-29T07:24:34.889Z,5.33
2022-09-29T07:27:09.764Z,6.20
2022-09-29T07:29:51.762Z,5.90
2022-09-29T07:32:32.677Z,6.03
2022-09-29T07:35:08.292Z,5.40
2022-09-29T07:37:51.600Z,5.30
2022-09-29T07:40:28.159Z,6.60
2022-09-29T07:43:03.710Z,6.40
2022-09-29T07:45:38.828Z,5.50
2022-09-29T07:48:13.782Z,5.43
2022-09-29T07:50:48.868Z,4.57
2022-09-29T07:53:23.755Z,6.20
2022-09-29T07:56:06.165Z,5.07
2022-09-29T07:58:42.256Z,4.90
2022-09-29T08:01:19.911Z,5.17
2022-09-29T08:03:56.557Z,4.73
2022-09-29T08:06:32.536Z,5.80
2022-09-29T08:09:07.657Z,5.67
2022-09-29T08:11:43.759Z,4.30
2022-09-29T08:14:18.879Z,4.90
2022-09-29T08:16:54.031Z,5.20
2022-09-29T08:19:29.098Z,5.43
2022-09-29T08:22:04.066Z,5.30
2022-09-29T08:24:40.472Z,6.07
2022-09-29T08:27:19.077Z,5.57
2022-09-29T08:29:54.433Z,5.50
2022-09-29T08:32:29.405Z,5.43
2022-09-29T08:35:05.211Z,6.90
2022-09-29T08:37:40.169Z,5.93
2022-09-29T08:40:16.013Z,5.70
2022-09-29T08:43:06.958Z,6.07
2022-09-29T08:46:01.325Z,6.80
2022-09-29T08:48:53.688Z,5.47
2022-09-29T08:51:54.279Z,5.70
2022-09-29T08:54:39.447Z,5.47
2022-09-29T08:57:18.877Z,5.17
2022-09-29T08:59:59.378Z,4.60
2022-09-29T09:02:53.071Z,4.53
2022-09-29T09:05:52.407Z,5.10
2022-09-29T09:08:39.124Z,5.13
2022-09-29T09:11:48.014Z,5.40
2022-09-29T09:14:48.473Z,5.27
2022-09-29T09:17:49.681Z,4.60
2022-09-29T09:20:55.941Z,4.70
2022-09-29T09:23:59.805Z,5.27
2022-09-29T09:26:42.704Z,5.07
2022-09-29T09:29:37.612Z,5.00
2022-09-29T09:32:22.038Z,4.30
2022-09-29T09:35:58.795Z,3.90
2022-09-29T09:38:56.918Z,3.00
2022-09-29T09:41:36.449Z,3.50
2022-09-29T09:44:18.765Z,3.27
2022-09-29T09:46:58.341Z,4.10
2022-09-29T09:49:41.151Z,3.50
2022-09-29T09:52:41.129Z,2.80
2022-09-29T09:55:22.357Z,3.53
2022-09-29T09:58:07.668Z,2.77
2022-09-29T10:00:48.256Z,2.77
2022-09-29T10:03:23.608Z,3.20
2022-09-29T10:05:58.972Z,2.63
2022-09-29T10:08:39.445Z,2.90
2022-09-29T10:11:25.846Z,2.73
2022-09-29T10:14:27.023Z,2.80
2022-09-29T10:17:12.765Z,3.10
2022-09-29T10:19:57.151Z,2.50
2022-09-29T10:22:32.994Z,2.57
2022-09-29T10:25:19.350Z,3.00
2022-09-29T10:27:57.633Z,2.53
2022-09-29T10:30:35.425Z,2.40
2022-09-29T10:33:19.228Z,2.23
2022-09-29T10:36:08.881Z,2.43
2022-09-29T10:38:47.621Z,2.60
2022-09-29T10:41:22.631Z,2.57
2022-09-29T10:44:21.057Z,1.87
2022-09-29T10:46:57.268Z,2.73
2022-09-29T10:49:32.298Z,2.40
2022-09-29T10:52:28.009Z,2.20
2022-09-29T10:55:04.265Z,1.90
2022-09-29T10:57:40.002Z,1.60
2022-09-29T11:00:35.639Z,1.70
2022-09-29T11:03:24.675Z,1.70
2022-09-29T11:06:05.479Z,2.63
2022-09-29T11:09:18.423Z,2.50
2022-09-29T11:12:01.436Z,1.90
2022-09-29T11:14:38.036Z,2.00
2022-09-29T11:17:37.318Z,2.10
2022-09-29T11:20:14.998Z,1.70
2022-09-29T11:23:14.834Z,2.07
2022-09-29T11:26:20.894Z,1.93
2022-09-29T11:29:45.342Z,1.83
2022-09-29T11:33:07.673Z,1.70
2022-09-29T11:36:11.867Z,1.77
2022-09-29T11:39:54.855Z,1.53
2022-09-29T11:43:01.618Z,1.70
2022-09-29T11:46:37.535Z,1.40
2022-09-29T11:50:07.822Z,1.53
2022-09-29T11:53:04.248Z,1.70
2022-09-29T11:55:51.053Z,1.33
2022-09-29T11:58:47.038Z,1.53
2022-09-29T12:01:46.559Z,1.40
2022-09-29T12:05:05.344Z,1.50
2022-09-29T12:07:46.144Z,1.40
2022-09-29T12:10:37.362Z,1.33
2022-09-29T12:13:45.773Z,1.30
2022-09-29T12:16:27.789Z,1.27
2022-09-29T12:19:12.172Z,1.20
2022-09-29T12:21:51.372Z,1.10
2022-09-29T12:24:46.599Z,0.90
2022-09-29T12:27:33.639Z,1.07
2022-09-29T12:30:26.074Z,1.13
2022-09-29T12:33:22.071Z,1.17
2022-09-29T12:36:46.236Z,1.20
2022-09-29T12:40:00.922Z,1.10
2022-09-29T12:43:03.530Z,0.80
2022-09-29T12:45:56.947Z,1.40
2022-09-29T12:49:06.495Z,1.40
2022-09-29T12:51:52.435Z,1.00
2022-09-29T12:54:41.444Z,1.10
2022-09-29T12:57:21.152Z,1.20
2022-09-29T13:00:05.388Z,1.10
2022-09-29T13:03:06.413Z,1.10
2022-09-29T13:06:24.337Z,1.07
2022-09-29T13:09:36.262Z,1.20
2022-09-29T13:12:55.905Z,1.03
2022-09-29T13:16:14.795Z,1.00
2022-09-29T13:19:22.904Z,1.10
2022-09-29T13:23:22.595Z,0.97
2022-09-29T13:26:10.023Z,0.90
2022-09-29T13:28:59.981Z,0.90
2022-09-29T13:31:39.086Z,1.00
2022-09-29T13:34:45.541Z,0.80
2022-09-29T13:37:24.427Z,0.90
2022-09-29T13:40:10.611Z,1.37
2022-09-29T13:42:48.933Z,1.70
2022-09-29T13:45:27.888Z,1.57
2022-09-29T13:48:17.484Z,1.30
2022-09-29T13:50:59.572Z,1.27
2022-09-29T13:53:37.555Z,1.27
2022-09-29T13:56:20.620Z,1.40
2022-09-29T13:59:02.555Z,1.10
2022-09-29T14:01:38.649Z,1.40
2022-09-29T14:04:45.416Z,0.93
2022-09-29T14:07:35.508Z,1.17
2022-09-29T14:10:39.302Z,1.23
2022-09-29T14:13:35.362Z,1.20
2022-09-29T14:16:38.032Z,1.27
2022-09-29T14:19:50.554Z,1.47
2022-09-29T14:22:31.717Z,1.67
2022-09-29T14:25:12.482Z,3.00
2022-09-29T14:28:08.460Z,2.17
2022-09-29T14:30:51.018Z,2.10
2022-09-29T14:33:30.722Z,2.37
2022-09-29T14:36:16.329Z,1.70
2022-09-29T14:39:21.703Z,2.00
2022-09-29T14:41:51.435Z,3.30
2022-09-29T14:44:50.919Z,3.67
2022-09-29T14:48:09.033Z,2.23
2022-09-29T14:51:10.435Z,1.60
2022-09-29T14:53:48.020Z,1.50
2022-09-29T14:56:44.166Z,1.60
2022-09-29T14:59:48.907Z,1.40
2022-09-29T15:02:34.210Z,1.30
2022-09-29T15:05:31.443Z,1.30
2022-09-29T15:08:31.606Z,1.50
2022-09-29T15:11:27.712Z,1.50
2022-09-29T15:14:17.918Z,1.50
2022-09-29T15:17:01.634Z,1.40
2022-09-29T15:20:00.785Z,1.50
2022-09-29T15:22:38.539Z,1.40
2022-09-29T15:25:45.950Z,1.40
2022-09-29T15:28:29.419Z,1.43
2022-09-29T15:31:10.838Z,1.30
2022-09-29T15:33:47.755Z,1.30
2022-09-29T15:36:31.480Z,1.50
2022-09-29T15:39:36.829Z,1.33
2022-09-29T15:42:22.075Z,1.90
2022-09-29T15:45:05.740Z,1.43
2022-09-29T15:47:41.455Z,1.23
2022-09-29T15:50:26.096Z,1.00
2022-09-29T15:53:02.609Z,1.00
2022-09-29T15:55:37.935Z,1.87
2022-09-29T15:58:37.155Z,1.40
2022-09-29T16:01:15.142Z,1.30
2022-09-29T16:03:57.554Z,1.23
2022-09-29T16:06:39.668Z,1.17
2022-09-29T16:09:20.500Z,1.20
2022-09-29T16:11:55.568Z,1.30
2022-09-29T16:14:31.047Z,1.30
2022-09-29T16:17:08.944Z,1.30
2022-09-29T16:19:48.380Z,1.50
2022-09-29T16:22:27.224Z,1.40
2022-09-29T16:25:23.108Z,1.40
2022-09-29T16:28:04.797Z,1.40
2022-09-29T16:30:39.789Z,1.13
2022-09-29T16:33:22.854Z,1.23
2022-09-29T16:36:12.229Z,1.20
2022-09-29T16:38:51.466Z,1.50
2022-09-29T16:41:38.103Z,1.50
2022-09-29T16:44:43.643Z,1.50
2022-09-29T16:47:27.186Z,1.40
2022-09-29T16:50:12.467Z,1.53
2022-09-29T16:52:50.974Z,1.67
2022-09-29T16:55:28.448Z,1.60
2022-09-29T16:58:11.628Z,1.47
2022-09-29T17:00:47.600Z,1.40
2022-09-29T17:03:22.600Z,1.40
2022-09-29T17:05:57.749Z,1.57
2022-09-29T17:08:34.767Z,1.77
2022-09-29T17:11:09.770Z,2.27
2022-09-29T17:13:44.865Z,1.43
2022-09-29T17:16:21.350Z,1.53
2022-09-29T17:18:57.427Z,1.70
2022-09-29T17:21:34.473Z,1.10
2022-09-29T17:24:11.472Z,1.93
2022-09-29T17:27:05.379Z,1.73
2022-09-29T17:29:41.219Z,1.60
2022-09-29T17:32:17.159Z,1.30
2022-09-29T17:34:52.065Z,2.20
2022-09-29T17:37:27.019Z,1.60
2022-09-29T17:40:03.662Z,1.90
2022-09-29T17:42:39.274Z,2.00
2022-09-29T17:45:20.297Z,2.40
2022-09-29T17:47:55.280Z,1.90
2022-09-29T17:50:38.037Z,2.40
2022-09-29T17:53:17.697Z,2.60
2022-09-29T17:55:55.846Z,3.00
2022-09-29T17:58:30.995Z,2.70
2022-09-29T18:01:06.537Z,3.47
2022-09-29T18:03:42.223Z,2.77
2022-09-29T18:06:21.697Z,3.43
2022-09-29T18:08:57.548Z,3.20
2022-09-29T18:11:32.489Z,3.03
2022-09-29T18:14:07.446Z,3.73
2022-09-29T18:16:42.401Z,3.50
2022-09-29T18:19:17.815Z,3.80
2022-09-29T18:21:52.786Z,3.50
2022-09-29T18:24:27.683Z,3.00
2022-09-29T18:27:02.654Z,3.40
2022-09-29T18:29:37.854Z,3.40
2022-09-29T18:32:18.913Z,3.30
2022-09-29T18:34:54.170Z,3.13
2022-09-29T18:37:29.161Z,3.70
2022-09-29T18:40:04.416Z,3.10
2022-09-29T18:42:44.649Z,3.40
2022-09-29T18:45:25.270Z,4.33
2022-09-29T18:48:03.811Z,4.00
2022-09-29T18:50:44.422Z,4.27
2022-09-29T18:53:21.418Z,4.90
2022-09-29T18:56:03.020Z,4.87
2022-09-29T18:58:38.123Z,4.80
2022-09-29T19:01:28.360Z,4.57
2022-09-29T19:04:04.857Z,5.00
2022-09-29T19:06:39.762Z,5.13
2022-09-29T19:09:14.747Z,5.03
2022-09-29T19:11:53.199Z,4.30
2022-09-29T19:14:29.917Z,4.97
2022-09-29T19:17:05.468Z,4.67
2022-09-29T19:19:40.332Z,5.50
2022-09-29T19:22:15.718Z,5.60
2022-09-29T19:24:50.788Z,5.30
2022-09-29T19:27:25.724Z,5.17
2022-09-29T19:30:03.468Z,5.50
2022-09-29T19:32:38.893Z,4.90
2022-09-29T19:35:19.344Z,5.77
2022-09-29T19:37:55.799Z,5.17
2022-09-29T19:40:34.582Z,5.07
2022-09-29T19:43:09.848Z,5.77
2022-09-29T19:45:44.796Z,5.70
2022-09-29T19:48:22.554Z,6.23
2022-09-29T19:51:17.125Z,6.93
2022-09-29T19:54:10.416Z,6.33
2022-09-29T19:56:55.550Z,5.97
2022-09-29T19:59:34.298Z,6.10
2022-09-29T20:02:13.734Z,6.00
2022-09-29T20:04:48.688Z,5.20
2022-09-29T20:07:24.294Z,5.30
2022-09-29T20:09:59.215Z,5.40
2022-09-29T20:12:35.114Z,5.77
2022-09-29T20:15:11.845Z,6.10
2022-09-29T20:17:46.786Z,7.20
2022-09-29T20:20:23.754Z,7.47
2022-09-29T20:23:00.721Z,5.80
2022-09-29T20:25:35.612Z,5.10
2022-09-29T20:28:14.487Z,5.70
2022-09-29T20:30:59.641Z,5.73
2022-09-29T20:33:36.425Z,5.80
2022-09-29T20:36:11.413Z,5.37
2022-09-29T20:38:50.815Z,6.93
2022-09-29T20:41:26.357Z,5.67
2022-09-29T20:44:01.478Z,6.33
2022-09-29T20:46:36.712Z,7.13
2022-09-29T20:49:11.779Z,5.37
2022-09-29T20:51:46.863Z,5.23
2022-09-29T20:54:22.334Z,5.57
2022-09-29T20:56:57.638Z,5.60
2022-09-29T20:59:32.577Z,6.17
2022-09-29T21:02:10.867Z,5.90
2022-09-29T21:04:45.875Z,6.00
2022-09-29T21:07:35.719Z,5.57
2022-09-29T21:10:11.418Z,5.47
2022-09-29T21:12:46.514Z,5.40
2022-09-29T21:15:21.418Z,5.77
2022-09-29T21:17:56.463Z,5.80
2022-09-29T21:20:32.376Z,5.83
2022-09-29T21:23:07.325Z,5.43
2022-09-29T21:25:42.263Z,5.80
2022-09-29T21:28:17.599Z,5.60
2022-09-29T21:31:17.520Z,5.70
2022-09-29T21:34:02.132Z,6.83
2022-09-29T21:36:38.000Z,6.73
2022-09-29T21:39:14.458Z,5.60
2022-09-29T21:41:49.504Z,5.50
2022-09-29T21:44:24.776Z,6.83
2022-09-29T21:47:00.849Z,6.33
2022-09-29T21:49:35.764Z,5.63
2022-09-29T21:52:10.732Z,5.90
2022-09-29T21:54:45.645Z,6.50
2022-09-29T21:57:20.547Z,6.57
2022-09-29T21:59:55.402Z,7.67
2022-09-29T22:02:30.418Z,7.53
2022-09-29T22:05:05.356Z,6.57
2022-09-29T22:07:40.322Z,6.67
2022-09-29T22:10:15.363Z,7.63
2022-09-29T22:12:50.233Z,6.80
2022-09-29T22:15:25.259Z,6.37
2022-09-29T22:18:00.117Z,6.70
2022-09-29T22:20:39.595Z,7.27
2022-09-29T22:23:14.498Z,7.20
2022-09-29T22:25:49.502Z,6.60
2022-09-29T22:28:25.565Z,6.13
2022-09-29T22:31:09.890Z,5.37
2022-09-29T22:33:45.378Z,5.90
2022-09-29T22:36:20.219Z,6.43
2022-09-29T22:38:55.784Z,5.63
2022-09-29T22:41:31.328Z,6.33
2022-09-29T22:44:06.511Z,5.70
2022-09-29T22:46:41.510Z,5.90
2022-09-29T22:49:16.387Z,5.67
2022-09-29T22:51:51.248Z,6.60
2022-09-29T22:54:26.267Z,5.93
2022-09-29T22:57:01.162Z,6.80
2022-09-29T22:59:36.038Z,6.10
2022-09-29T23:02:11.004Z,6.73
2022-09-29T23:04:46.004Z,7.00
2022-09-29T23:07:20.916Z,8.10
2022-09-29T23:09:55.855Z,6.80
2022-09-29T23:12:30.973Z,6.47
2022-09-29T23:15:07.070Z,6.60
2022-09-29T23:17:42.143Z,6.13
2022-09-29T23:20:17.104Z,6.87
2022-09-29T23:22:51.999Z,6.37
2022-09-29T23:25:26.929Z,5.90
2022-09-29T23:28:02.045Z,5.43
2022-09-29T23:30:37.181Z,6.20
2022-09-29T23:33:12.135Z,5.83
2022-09-29T23:35:47.457Z,5.37
2022-09-29T23:38:40.819Z,4.83
2022-09-29T23:41:16.461Z,4.97
2022-09-29T23:43:51.330Z,5.23
2022-09-29T23:46:31.453Z,5.37
2022-09-29T23:49:10.875Z,6.03
2022-09-29T23:51:51.983Z,6.00
2022-09-29T23:54:29.513Z,5.27
2022-09-29T23:57:04.560Z,6.00
2022-09-29T23:59:39.456Z,5.80
