createdAt,value
2019-05-22T00:00:48.426Z,14.00
2019-05-22T00:03:21.886Z,14.10
2019-05-22T00:05:54.139Z,14.10
2019-05-22T00:08:25.109Z,14.00
2019-05-22T00:10:57.264Z,14.10
2019-05-22T00:13:34.670Z,14.00
2019-05-22T00:16:05.950Z,13.90
2019-05-22T00:18:37.637Z,14.00
2019-05-22T00:21:09.513Z,14.00
2019-05-22T00:23:41.240Z,14.10
2019-05-22T00:26:11.720Z,14.10
2019-05-22T00:28:42.905Z,14.10
2019-05-22T00:31:16.137Z,13.90
2019-05-22T00:33:47.201Z,14.00
2019-05-22T00:36:18.464Z,14.10
2019-05-22T00:38:49.954Z,14.10
2019-05-22T00:41:23.022Z,14.10
2019-05-22T00:43:53.494Z,14.20
2019-05-22T00:46:25.164Z,14.10
2019-05-22T00:48:55.666Z,14.10
2019-05-22T00:51:37.540Z,14.20
2019-05-22T00:54:27.612Z,14.10
2019-05-22T00:57:16.837Z,14.10
2019-05-22T00:59:48.967Z,14.20
2019-05-22T01:02:21.538Z,14.10
2019-05-22T01:04:54.159Z,14.20
2019-05-22T01:07:30.142Z,14.20
2019-05-22T01:10:02.669Z,14.20
2019-05-22T01:12:42.319Z,14.20
2019-05-22T01:15:15.496Z,14.10
2019-05-22T01:17:47.325Z,14.20
2019-05-22T01:20:19.189Z,14.20
2019-05-22T01:22:49.716Z,14.20
2019-05-22T01:25:24.227Z,14.30
2019-05-22T01:27:55.375Z,14.30
2019-05-22T01:30:40.093Z,14.30
2019-05-22T01:33:14.033Z,14.10
2019-05-22T01:35:50.790Z,14.00
2019-05-22T01:38:22.969Z,14.10
2019-05-22T01:40:57.704Z,14.10
2019-05-22T01:43:29.682Z,14.10
2019-05-22T01:46:01.362Z,14.10
2019-05-22T01:48:36.614Z,14.10
2019-05-22T01:51:07.200Z,14.10
2019-05-22T01:53:40.333Z,14.20
2019-05-22T01:56:12.386Z,14.10
2019-05-22T01:58:44.921Z,14.20
2019-05-22T02:01:21.589Z,14.00
2019-05-22T02:03:54.302Z,14.10
2019-05-22T02:06:24.983Z,14.10
2019-05-22T02:09:23.763Z,14.10
2019-05-22T02:11:57.654Z,13.90
2019-05-22T02:14:29.722Z,14.00
2019-05-22T02:17:01.138Z,14.10
2019-05-22T02:19:31.700Z,14.10
2019-05-22T02:22:03.904Z,14.20
2019-05-22T02:24:34.457Z,14.10
2019-05-22T02:27:06.028Z,14.20
2019-05-22T02:29:38.441Z,14.20
2019-05-22T02:32:11.162Z,14.20
2019-05-22T02:34:42.458Z,14.20
2019-05-22T02:37:14.379Z,14.10
2019-05-22T02:39:44.553Z,14.10
2019-05-22T02:42:19.036Z,14.00
2019-05-22T02:44:50.176Z,14.10
2019-05-22T02:47:22.523Z,13.80
2019-05-22T02:49:55.750Z,13.80
2019-05-22T02:52:26.046Z,14.00
2019-05-22T02:54:56.394Z,14.00
2019-05-22T02:57:28.123Z,14.10
2019-05-22T02:59:58.945Z,14.10
2019-05-22T03:02:29.894Z,14.10
2019-05-22T03:05:07.238Z,14.20
2019-05-22T03:07:39.503Z,14.00
2019-05-22T03:10:15.656Z,14.00
2019-05-22T03:12:48.200Z,14.00
2019-05-22T03:15:21.876Z,14.00
2019-05-22T03:17:55.014Z,14.10
2019-05-22T03:20:27.491Z,14.10
2019-05-22T03:23:35.467Z,14.00
2019-05-22T03:26:09.577Z,14.10
2019-05-22T03:28:40.808Z,14.10
2019-05-22T03:31:12.539Z,14.20
2019-05-22T03:33:43.262Z,14.20
2019-05-22T03:36:17.914Z,14.20
2019-05-22T03:38:49.205Z,14.10
2019-05-22T03:41:21.681Z,14.00
2019-05-22T03:43:53.151Z,14.00
2019-05-22T03:46:38.045Z,14.00
2019-05-22T03:49:28.182Z,14.10
2019-05-22T03:51:43.977Z,14.10
2019-05-22T03:54:14.249Z,14.00
2019-05-22T03:56:45.023Z,13.70
2019-05-22T03:59:15.789Z,13.70
2019-05-22T04:01:46.972Z,13.90
2019-05-22T04:04:33.906Z,14.00
2019-05-22T04:07:06.364Z,14.10
2019-05-22T04:09:38.327Z,14.20
2019-05-22T04:12:10.429Z,14.10
2019-05-22T04:14:40.815Z,14.20
2019-05-22T04:17:14.948Z,14.20
2019-05-22T04:19:50.036Z,14.20
2019-05-22T04:22:19.781Z,14.20
2019-05-22T04:24:50.088Z,14.20
2019-05-22T04:27:21.458Z,14.20
2019-05-22T04:29:53.927Z,14.10
2019-05-22T04:32:31.417Z,14.10
2019-05-22T04:35:04.317Z,14.10
2019-05-22T04:37:35.472Z,14.10
2019-05-22T04:40:53.017Z,14.00
2019-05-22T04:43:24.961Z,14.10
2019-05-22T04:45:56.845Z,14.10
2019-05-22T04:48:27.655Z,14.00
2019-05-22T04:51:03.345Z,14.10
2019-05-22T04:53:34.102Z,14.10
2019-05-22T04:56:04.526Z,14.10
2019-05-22T04:58:35.484Z,14.20
2019-05-22T05:01:07.440Z,14.20
2019-05-22T05:03:38.052Z,14.20
2019-05-22T05:06:09.322Z,14.20
2019-05-22T05:08:39.554Z,14.10
2019-05-22T05:11:09.808Z,14.10
2019-05-22T05:13:40.144Z,14.10
2019-05-22T05:16:10.424Z,14.10
2019-05-22T05:18:40.757Z,14.10
2019-05-22T05:21:11.035Z,14.20
2019-05-22T05:23:41.357Z,14.20
2019-05-22T05:26:11.630Z,14.20
2019-05-22T05:28:42.031Z,14.20
2019-05-22T05:31:12.341Z,14.30
2019-05-22T05:34:22.321Z,14.30
2019-05-22T05:36:52.731Z,14.30
2019-05-22T05:40:07.993Z,14.20
2019-05-22T05:42:38.774Z,14.20
2019-05-22T05:45:13.482Z,14.20
2019-05-22T05:47:43.448Z,14.10
2019-05-22T05:50:14.943Z,14.10
2019-05-22T05:52:46.463Z,14.20
2019-05-22T05:55:17.556Z,14.20
2019-05-22T05:58:32.133Z,14.40
2019-05-22T06:01:13.101Z,14.20
2019-05-22T06:03:45.100Z,14.30
2019-05-22T06:07:12.515Z,14.40
2019-05-22T06:09:43.407Z,14.30
2019-05-22T06:12:15.761Z,14.20
2019-05-22T06:14:46.750Z,14.20
2019-05-22T06:18:05.963Z,14.40
2019-05-22T06:20:36.931Z,14.50
2019-05-22T06:23:45.973Z,14.50
2019-05-22T06:26:31.619Z,14.50
2019-05-22T06:29:02.545Z,14.50
2019-05-22T06:31:41.901Z,14.40
2019-05-22T06:34:12.760Z,14.50
2019-05-22T06:36:43.049Z,14.50
2019-05-22T06:39:17.174Z,14.60
2019-05-22T06:41:49.412Z,14.60
2019-05-22T06:44:49.216Z,14.50
2019-05-22T06:47:23.226Z,14.30
2019-05-22T06:50:00.362Z,14.40
2019-05-22T06:52:30.640Z,14.40
2019-05-22T06:55:01.179Z,14.50
2019-05-22T06:57:32.993Z,14.60
2019-05-22T07:00:13.849Z,14.60
2019-05-22T07:02:42.410Z,14.60
2019-05-22T07:05:14.553Z,14.70
2019-05-22T07:07:45.336Z,14.70
2019-05-22T07:10:15.934Z,14.80
2019-05-22T07:12:50.225Z,14.70
2019-05-22T07:15:40.737Z,14.80
2019-05-22T07:18:13.119Z,14.80
2019-05-22T07:20:44.930Z,14.80
2019-05-22T07:23:20.513Z,14.80
2019-05-22T07:25:51.586Z,14.90
2019-05-22T07:28:22.481Z,15.00
2019-05-22T07:30:53.693Z,15.10
2019-05-22T07:33:24.461Z,15.20
2019-05-22T07:36:09.480Z,15.20
2019-05-22T07:38:27.349Z,15.20
2019-05-22T07:40:57.939Z,15.30
2019-05-22T07:43:28.215Z,15.20
2019-05-22T07:45:59.416Z,15.20
2019-05-22T07:48:31.242Z,15.10
2019-05-22T07:51:04.743Z,15.10
2019-05-22T07:53:35.039Z,15.20
2019-05-22T07:56:09.895Z,15.30
2019-05-22T07:58:41.218Z,15.30
2019-05-22T08:01:12.149Z,15.30
2019-05-22T08:03:44.758Z,15.30
2019-05-22T08:06:15.786Z,15.40
2019-05-22T08:08:49.079Z,15.50
2019-05-22T08:11:19.683Z,15.50
2019-05-22T08:13:50.437Z,15.60
2019-05-22T08:16:21.255Z,15.70
2019-05-22T08:18:52.384Z,15.60
2019-05-22T08:21:23.778Z,15.50
2019-05-22T08:23:55.680Z,15.30
2019-05-22T08:26:26.982Z,15.40
2019-05-22T08:28:58.023Z,15.70
2019-05-22T08:31:29.050Z,15.90
2019-05-22T08:33:59.648Z,16.00
2019-05-22T08:36:30.859Z,16.20
2019-05-22T08:39:01.922Z,16.10
2019-05-22T08:41:35.994Z,16.10
2019-05-22T08:44:17.546Z,16.20
2019-05-22T08:46:41.032Z,16.10
2019-05-22T08:49:11.987Z,16.00
2019-05-22T08:51:42.368Z,16.20
2019-05-22T08:54:14.097Z,16.40
2019-05-22T08:56:48.445Z,16.60
2019-05-22T08:59:20.206Z,16.60
2019-05-22T09:01:50.800Z,16.50
2019-05-22T09:04:21.408Z,16.40
2019-05-22T09:06:51.823Z,16.90
2019-05-22T09:09:22.414Z,17.40
2019-05-22T09:11:52.690Z,17.30
2019-05-22T09:14:22.970Z,17.40
2019-05-22T09:16:54.077Z,17.60
2019-05-22T09:19:24.657Z,17.40
2019-05-22T09:21:55.145Z,17.20
2019-05-22T09:24:26.010Z,17.20
2019-05-22T09:26:56.806Z,16.70
2019-05-22T09:29:27.097Z,16.50
2019-05-22T09:31:57.488Z,16.30
2019-05-22T09:34:27.989Z,16.40
2019-05-22T09:36:58.503Z,16.40
2019-05-22T09:39:29.023Z,16.50
2019-05-22T09:41:59.296Z,16.20
2019-05-22T09:44:29.519Z,16.10
2019-05-22T09:46:59.702Z,15.90
2019-05-22T09:49:32.008Z,15.90
2019-05-22T09:52:03.279Z,15.90
2019-05-22T09:54:33.598Z,16.00
2019-05-22T09:57:05.563Z,15.90
2019-05-22T09:59:35.856Z,16.00
2019-05-22T10:02:08.046Z,16.10
2019-05-22T10:04:38.614Z,16.10
2019-05-22T10:07:08.908Z,16.10
2019-05-22T10:09:39.411Z,16.10
2019-05-22T10:12:09.829Z,16.10
2019-05-22T10:14:40.542Z,16.10
2019-05-22T10:17:11.812Z,16.30
2019-05-22T10:19:42.541Z,16.30
2019-05-22T10:22:13.038Z,16.10
2019-05-22T10:24:43.594Z,16.20
2019-05-22T10:27:14.271Z,16.20
2019-05-22T10:29:44.646Z,16.20
2019-05-22T10:32:14.880Z,16.10
2019-05-22T10:34:45.382Z,16.20
2019-05-22T10:37:16.358Z,16.20
2019-05-22T10:39:46.702Z,16.40
2019-05-22T10:42:17.085Z,16.40
2019-05-22T10:44:48.481Z,16.40
2019-05-22T10:47:19.266Z,16.40
2019-05-22T10:49:49.619Z,16.20
2019-05-22T10:52:20.088Z,16.20
2019-05-22T10:54:50.498Z,16.20
2019-05-22T10:57:21.496Z,16.20
2019-05-22T10:59:51.857Z,16.30
2019-05-22T11:02:22.622Z,16.40
2019-05-22T11:04:53.079Z,16.40
2019-05-22T11:07:23.380Z,16.50
2019-05-22T11:09:53.877Z,16.60
2019-05-22T11:12:24.455Z,16.40
2019-05-22T11:14:55.458Z,16.40
2019-05-22T11:17:25.677Z,16.40
2019-05-22T11:19:56.066Z,16.50
2019-05-22T11:22:26.671Z,16.40
2019-05-22T11:24:56.946Z,16.30
2019-05-22T11:27:27.323Z,16.50
2019-05-22T11:29:57.747Z,16.40
2019-05-22T11:32:28.055Z,16.40
2019-05-22T11:34:58.640Z,16.30
2019-05-22T11:37:28.937Z,16.30
2019-05-22T11:39:59.369Z,16.60
2019-05-22T11:42:29.969Z,16.60
2019-05-22T11:45:00.384Z,16.70
2019-05-22T11:47:31.209Z,16.90
2019-05-22T11:50:02.317Z,17.00
2019-05-22T11:52:32.840Z,17.00
2019-05-22T11:55:03.825Z,17.30
2019-05-22T11:57:36.610Z,17.70
2019-05-22T12:00:10.063Z,17.90
2019-05-22T12:02:40.337Z,17.90
2019-05-22T12:05:11.445Z,17.90
2019-05-22T12:07:43.425Z,17.80
2019-05-22T12:10:15.570Z,17.80
2019-05-22T12:12:47.383Z,17.90
2019-05-22T12:15:20.893Z,17.80
2019-05-22T12:17:51.722Z,17.60
2019-05-22T12:20:22.723Z,17.70
2019-05-22T12:22:52.983Z,17.80
2019-05-22T12:25:23.672Z,18.10
2019-05-22T12:27:54.146Z,18.00
2019-05-22T12:30:25.262Z,17.90
2019-05-22T12:32:56.236Z,17.90
2019-05-22T12:35:27.630Z,18.20
2019-05-22T12:37:58.243Z,18.30
2019-05-22T12:40:31.920Z,18.30
2019-05-22T12:43:02.855Z,18.20
2019-05-22T12:45:34.134Z,18.20
2019-05-22T12:48:05.777Z,18.20
2019-05-22T12:50:36.608Z,18.10
2019-05-22T12:53:09.110Z,18.10
2019-05-22T12:55:39.460Z,18.00
2019-05-22T12:58:10.499Z,17.90
2019-05-22T13:00:40.917Z,17.90
2019-05-22T13:03:11.698Z,18.00
2019-05-22T13:05:42.557Z,18.10
2019-05-22T13:08:13.640Z,18.10
2019-05-22T13:10:44.951Z,18.30
2019-05-22T13:13:15.495Z,18.50
2019-05-22T13:15:46.080Z,18.60
2019-05-22T13:18:20.245Z,18.50
2019-05-22T13:20:52.812Z,18.40
2019-05-22T13:23:26.633Z,18.40
2019-05-22T13:25:57.535Z,18.30
2019-05-22T13:28:29.659Z,18.30
2019-05-22T13:31:00.971Z,18.40
2019-05-22T13:33:31.472Z,18.60
2019-05-22T13:36:02.809Z,18.50
2019-05-22T13:38:33.273Z,18.50
2019-05-22T13:41:04.307Z,18.40
2019-05-22T13:43:35.014Z,18.30
2019-05-22T13:46:05.948Z,18.40
2019-05-22T13:48:36.704Z,18.50
2019-05-22T13:51:08.463Z,18.40
2019-05-22T13:53:39.257Z,18.40
2019-05-22T13:56:10.878Z,18.60
2019-05-22T13:58:42.296Z,18.50
2019-05-22T14:01:12.802Z,18.40
2019-05-22T14:03:43.554Z,18.20
2019-05-22T14:06:14.049Z,18.10
2019-05-22T14:08:44.856Z,18.10
2019-05-22T14:11:16.358Z,18.10
2019-05-22T14:13:47.335Z,18.10
2019-05-22T14:16:18.273Z,18.30
2019-05-22T14:18:48.505Z,18.50
2019-05-22T14:21:18.738Z,18.60
2019-05-22T14:23:49.003Z,18.40
2019-05-22T14:26:19.255Z,18.30
2019-05-22T14:28:49.696Z,18.40
2019-05-22T14:31:20.078Z,18.50
2019-05-22T14:33:50.602Z,18.50
2019-05-22T14:36:20.892Z,18.40
2019-05-22T14:38:52.106Z,18.30
2019-05-22T14:41:22.400Z,18.50
2019-05-22T14:43:52.615Z,18.50
2019-05-22T14:46:22.907Z,18.50
2019-05-22T14:48:53.155Z,18.40
2019-05-22T14:51:24.346Z,18.30
2019-05-22T14:53:56.308Z,18.30
2019-05-22T14:56:26.948Z,18.20
2019-05-22T14:58:58.145Z,18.20
2019-05-22T15:01:28.916Z,18.20
2019-05-22T15:03:59.105Z,18.10
2019-05-22T15:06:29.326Z,18.00
2019-05-22T15:08:59.644Z,17.90
2019-05-22T15:11:30.257Z,17.90
2019-05-22T15:14:00.537Z,18.20
2019-05-22T15:16:31.148Z,18.30
2019-05-22T15:19:01.488Z,18.50
2019-05-22T15:21:31.744Z,18.50
2019-05-22T15:24:02.389Z,18.40
2019-05-22T15:26:32.766Z,18.40
2019-05-22T15:29:03.036Z,18.50
2019-05-22T15:31:33.643Z,18.50
2019-05-22T15:34:04.959Z,18.50
2019-05-22T15:36:37.831Z,18.40
2019-05-22T15:39:11.313Z,18.50
2019-05-22T15:41:41.783Z,18.50
2019-05-22T15:44:12.329Z,18.50
2019-05-22T15:46:43.943Z,18.50
2019-05-22T15:49:16.138Z,18.60
2019-05-22T15:51:48.598Z,18.70
2019-05-22T15:54:20.775Z,18.70
2019-05-22T15:56:51.026Z,18.60
2019-05-22T15:59:22.425Z,18.60
2019-05-22T16:01:52.950Z,18.50
2019-05-22T16:04:24.226Z,18.50
2019-05-22T16:06:54.862Z,18.40
2019-05-22T16:09:26.999Z,18.30
2019-05-22T16:11:58.600Z,18.30
2019-05-22T16:14:31.108Z,18.40
2019-05-22T16:17:03.715Z,18.30
2019-05-22T16:19:34.803Z,18.20
2019-05-22T16:22:06.874Z,18.20
2019-05-22T16:24:37.726Z,18.20
2019-05-22T16:27:09.999Z,18.20
2019-05-22T16:29:40.470Z,18.20
2019-05-22T16:32:11.969Z,18.20
2019-05-22T16:34:42.262Z,18.20
2019-05-22T16:37:13.465Z,18.30
2019-05-22T16:39:44.102Z,18.30
2019-05-22T16:42:14.444Z,18.30
2019-05-22T16:44:44.704Z,18.20
2019-05-22T16:47:16.149Z,18.10
2019-05-22T16:49:48.021Z,18.00
2019-05-22T16:52:19.210Z,18.00
2019-05-22T16:54:50.306Z,18.00
2019-05-22T16:57:21.007Z,18.00
2019-05-22T16:59:51.818Z,18.10
2019-05-22T17:02:23.597Z,18.00
2019-05-22T17:04:54.523Z,18.00
2019-05-22T17:07:28.063Z,18.00
2019-05-22T17:09:57.415Z,18.10
2019-05-22T17:12:29.530Z,18.00
2019-05-22T17:15:00.410Z,18.00
2019-05-22T17:17:30.777Z,17.90
2019-05-22T17:20:01.663Z,17.80
2019-05-22T17:22:31.975Z,17.80
2019-05-22T17:25:02.180Z,17.80
2019-05-22T17:27:32.930Z,17.80
2019-05-22T17:30:04.213Z,17.80
2019-05-22T17:32:35.101Z,17.70
2019-05-22T17:35:07.045Z,17.70
2019-05-22T17:37:37.345Z,17.70
2019-05-22T17:40:08.574Z,17.60
2019-05-22T17:42:39.901Z,17.60
2019-05-22T17:45:12.146Z,17.60
2019-05-22T17:47:44.002Z,17.60
2019-05-22T17:50:26.537Z,17.60
2019-05-22T17:52:50.669Z,17.60
2019-05-22T17:55:22.402Z,17.60
2019-05-22T17:57:52.933Z,17.60
2019-05-22T18:00:34.195Z,17.60
2019-05-22T18:03:04.988Z,17.50
2019-05-22T18:05:36.411Z,17.50
2019-05-22T18:08:07.022Z,17.50
2019-05-22T18:10:40.299Z,17.50
2019-05-22T18:13:12.738Z,17.60
2019-05-22T18:15:43.048Z,17.50
2019-05-22T18:18:14.211Z,17.40
2019-05-22T18:20:45.197Z,17.40
2019-05-22T18:23:15.660Z,17.30
2019-05-22T18:25:46.833Z,17.30
2019-05-22T18:28:17.161Z,17.20
2019-05-22T18:30:47.683Z,17.20
2019-05-22T18:33:18.119Z,17.20
2019-05-22T18:35:48.479Z,17.20
2019-05-22T18:38:18.769Z,17.20
2019-05-22T18:40:49.077Z,17.10
2019-05-22T18:43:22.861Z,17.10
2019-05-22T18:45:51.744Z,17.00
2019-05-22T18:48:22.062Z,17.00
2019-05-22T18:50:52.382Z,17.10
2019-05-22T18:53:22.995Z,17.00
2019-05-22T18:55:53.409Z,17.00
2019-05-22T18:58:23.750Z,16.90
2019-05-22T19:00:54.460Z,17.00
2019-05-22T19:03:24.988Z,16.90
2019-05-22T19:05:55.360Z,16.90
2019-05-22T19:08:25.686Z,16.90
2019-05-22T19:10:56.013Z,16.90
2019-05-22T19:13:26.242Z,16.80
2019-05-22T19:15:56.713Z,16.70
2019-05-22T19:18:27.350Z,16.70
2019-05-22T19:20:57.595Z,16.70
2019-05-22T19:23:27.952Z,16.70
2019-05-22T19:25:58.335Z,16.70
2019-05-22T19:28:42.966Z,16.70
2019-05-22T19:31:01.584Z,16.80
2019-05-22T19:33:31.911Z,16.70
2019-05-22T19:36:02.177Z,16.70
2019-05-22T19:38:33.179Z,16.60
2019-05-22T19:41:03.550Z,16.60
2019-05-22T19:43:33.952Z,16.50
2019-05-22T19:46:04.461Z,16.50
2019-05-22T19:48:34.900Z,16.50
2019-05-22T19:51:06.224Z,16.50
2019-05-22T19:53:37.453Z,16.50
2019-05-22T19:56:08.023Z,16.40
2019-05-22T19:58:38.554Z,16.40
2019-05-22T20:01:09.545Z,16.40
2019-05-22T20:03:39.936Z,16.30
2019-05-22T20:06:10.252Z,16.10
2019-05-22T20:08:41.629Z,16.20
2019-05-22T20:11:12.099Z,16.20
2019-05-22T20:13:43.010Z,16.20
2019-05-22T20:16:13.431Z,16.20
2019-05-22T20:18:43.961Z,16.20
2019-05-22T20:21:14.608Z,16.10
2019-05-22T20:23:45.541Z,16.10
2019-05-22T20:26:15.955Z,16.10
2019-05-22T20:28:46.281Z,16.10
2019-05-22T20:31:16.914Z,16.00
2019-05-22T20:33:47.335Z,15.80
2019-05-22T20:36:18.324Z,15.90
2019-05-22T20:38:48.882Z,15.90
2019-05-22T20:41:19.907Z,16.00
2019-05-22T20:43:52.361Z,15.80
2019-05-22T20:46:23.081Z,15.90
2019-05-22T20:48:54.001Z,15.80
2019-05-22T20:51:25.158Z,15.70
2019-05-22T20:53:55.909Z,15.90
2019-05-22T20:56:27.567Z,15.90
2019-05-22T20:58:59.695Z,15.90
2019-05-22T21:01:31.054Z,15.90
2019-05-22T21:04:06.397Z,15.70
2019-05-22T21:06:42.217Z,15.80
2019-05-22T21:09:13.460Z,15.80
2019-05-22T21:11:44.471Z,15.50
2019-05-22T21:14:14.833Z,15.40
2019-05-22T21:16:47.973Z,15.30
2019-05-22T21:19:23.444Z,15.50
2019-05-22T21:21:52.875Z,15.40
2019-05-22T21:24:23.343Z,15.30
2019-05-22T21:26:53.887Z,15.30
2019-05-22T21:29:24.228Z,15.30
2019-05-22T21:31:55.037Z,15.20
2019-05-22T21:34:26.001Z,15.10
2019-05-22T21:36:57.343Z,15.10
2019-05-22T21:39:28.197Z,15.10
2019-05-22T21:41:58.710Z,14.90
2019-05-22T21:44:29.345Z,15.00
2019-05-22T21:47:00.882Z,15.10
2019-05-22T21:49:32.107Z,15.00
2019-05-22T21:52:02.909Z,14.90
2019-05-22T21:54:33.392Z,14.80
2019-05-22T21:57:04.200Z,14.90
2019-05-22T21:59:35.273Z,14.90
2019-05-22T22:02:17.672Z,14.90
2019-05-22T22:04:48.577Z,14.90
2019-05-22T22:07:19.400Z,14.90
2019-05-22T22:09:51.453Z,14.80
2019-05-22T22:12:23.800Z,14.80
2019-05-22T22:14:54.200Z,14.90
2019-05-22T22:17:26.427Z,14.80
2019-05-22T22:19:56.962Z,14.80
2019-05-22T22:22:29.429Z,14.70
2019-05-22T22:25:00.717Z,14.70
2019-05-22T22:27:31.035Z,14.70
2019-05-22T22:30:02.969Z,14.50
2019-05-22T22:32:35.134Z,14.50
2019-05-22T22:35:08.856Z,14.50
2019-05-22T22:37:39.096Z,14.50
2019-05-22T22:40:12.002Z,14.50
2019-05-22T22:42:43.874Z,14.50
2019-05-22T22:45:20.893Z,14.40
2019-05-22T22:47:52.002Z,14.40
2019-05-22T22:50:23.142Z,14.30
2019-05-22T22:52:53.693Z,14.30
2019-05-22T22:55:26.789Z,14.10
2019-05-22T22:57:57.084Z,14.00
2019-05-22T23:00:34.846Z,13.80
2019-05-22T23:03:08.141Z,13.70
2019-05-22T23:05:39.198Z,13.70
2019-05-22T23:08:14.428Z,13.60
2019-05-22T23:10:46.155Z,13.60
2019-05-22T23:13:17.573Z,13.60
2019-05-22T23:15:49.984Z,13.60
2019-05-22T23:19:15.624Z,13.60
2019-05-22T23:21:47.592Z,13.70
2019-05-22T23:24:19.638Z,13.70
2019-05-22T23:26:49.981Z,13.70
2019-05-22T23:29:21.041Z,13.70
2019-05-22T23:31:53.559Z,13.60
2019-05-22T23:34:24.453Z,13.50
2019-05-22T23:36:55.325Z,13.40
2019-05-22T23:39:25.839Z,13.40
2019-05-22T23:41:59.393Z,13.30
2019-05-22T23:44:31.423Z,13.40
2019-05-22T23:47:02.259Z,13.50
2019-05-22T23:49:32.550Z,13.40
2019-05-22T23:52:04.234Z,13.30
2019-05-22T23:54:34.865Z,13.20
2019-05-22T23:57:05.373Z,13.20
2019-05-22T23:59:36.656Z,13.20
