createdAt,value
2023-04-27T00:01:12.649Z,11.60
2023-04-27T00:03:41.491Z,11.50
2023-04-27T00:06:10.278Z,11.50
2023-04-27T00:08:39.131Z,11.60
2023-04-27T00:11:07.710Z,11.60
2023-04-27T00:13:37.668Z,11.60
2023-04-27T00:16:06.525Z,11.60
2023-04-27T00:18:35.046Z,11.60
2023-04-27T00:21:03.525Z,11.60
2023-04-27T00:23:31.935Z,11.50
2023-04-27T00:26:00.332Z,11.40
2023-04-27T00:28:28.703Z,11.40
2023-04-27T00:31:03.686Z,11.40
2023-04-27T00:33:33.147Z,11.40
2023-04-27T00:36:04.972Z,11.40
2023-04-27T00:38:33.805Z,11.30
2023-04-27T00:41:03.214Z,11.20
2023-04-27T00:43:31.678Z,11.20
2023-04-27T00:46:02.031Z,11.10
2023-04-27T00:48:31.049Z,11.20
2023-04-27T00:50:59.670Z,11.10
2023-04-27T00:53:29.539Z,11.10
2023-04-27T00:55:58.740Z,11.20
2023-04-27T00:58:27.323Z,11.10
2023-04-27T01:00:55.778Z,11.10
2023-04-27T01:03:25.703Z,10.90
2023-04-27T01:05:54.516Z,10.90
2023-04-27T01:08:22.828Z,10.90
2023-04-27T01:10:51.402Z,10.80
2023-04-27T01:13:20.593Z,10.80
2023-04-27T01:15:48.939Z,10.80
2023-04-27T01:18:17.963Z,10.80
2023-04-27T01:20:47.693Z,10.90
2023-04-27T01:23:17.857Z,10.90
2023-04-27T01:25:46.353Z,10.90
2023-04-27T01:28:14.701Z,10.80
2023-04-27T01:30:43.054Z,10.80
2023-04-27T01:33:11.601Z,10.70
2023-04-27T01:35:41.604Z,10.80
2023-04-27T01:38:11.012Z,10.80
2023-04-27T01:40:40.856Z,10.90
2023-04-27T01:43:09.229Z,10.90
2023-04-27T01:45:38.395Z,10.90
2023-04-27T01:48:07.348Z,11.00
2023-04-27T01:50:35.819Z,10.90
2023-04-27T01:53:04.503Z,10.90
2023-04-27T01:55:32.863Z,10.90
2023-04-27T01:58:02.702Z,10.90
2023-04-27T02:00:31.341Z,10.90
2023-04-27T02:03:01.418Z,10.90
2023-04-27T02:05:30.168Z,10.90
2023-04-27T02:07:58.481Z,10.80
2023-04-27T02:10:27.052Z,10.70
2023-04-27T02:12:58.214Z,10.70
2023-04-27T02:15:29.109Z,10.80
2023-04-27T02:17:57.475Z,10.80
2023-04-27T02:20:26.367Z,10.80
2023-04-27T02:22:55.448Z,10.70
2023-04-27T02:25:27.558Z,10.70
2023-04-27T02:27:56.500Z,10.60
2023-04-27T02:30:25.395Z,10.50
2023-04-27T02:33:01.620Z,10.40
2023-04-27T02:35:33.617Z,10.40
2023-04-27T02:38:02.128Z,10.50
2023-04-27T02:40:30.525Z,10.50
2023-04-27T02:42:59.069Z,10.60
2023-04-27T02:45:28.629Z,10.60
2023-04-27T02:47:57.097Z,10.50
2023-04-27T02:50:26.958Z,10.50
2023-04-27T02:52:55.417Z,10.40
2023-04-27T02:55:23.800Z,10.30
2023-04-27T02:57:53.213Z,10.30
2023-04-27T03:00:22.074Z,10.30
2023-04-27T03:02:51.128Z,10.30
2023-04-27T03:05:19.930Z,10.40
2023-04-27T03:07:49.656Z,10.40
2023-04-27T03:10:18.220Z,10.50
2023-04-27T03:12:46.657Z,10.50
2023-04-27T03:15:15.022Z,10.50
2023-04-27T03:17:43.561Z,10.50
2023-04-27T03:20:13.093Z,10.50
2023-04-27T03:22:41.559Z,10.50
2023-04-27T03:25:12.182Z,10.50
2023-04-27T03:27:43.361Z,10.40
2023-04-27T03:30:14.265Z,10.40
2023-04-27T03:32:43.224Z,10.30
2023-04-27T03:35:12.983Z,10.30
2023-04-27T03:37:41.348Z,10.40
2023-04-27T03:40:12.636Z,10.30
2023-04-27T03:42:41.137Z,10.30
2023-04-27T03:45:12.268Z,10.30
2023-04-27T03:47:41.333Z,10.30
2023-04-27T03:50:10.645Z,10.30
2023-04-27T03:52:39.190Z,10.20
2023-04-27T03:55:08.552Z,10.20
2023-04-27T03:57:39.132Z,10.10
2023-04-27T04:00:11.721Z,10.10
2023-04-27T04:02:44.163Z,10.10
2023-04-27T04:05:14.900Z,10.10
2023-04-27T04:07:45.349Z,10.20
2023-04-27T04:10:14.171Z,10.20
2023-04-27T04:12:46.754Z,10.20
2023-04-27T04:15:15.332Z,10.30
2023-04-27T04:17:44.904Z,10.20
2023-04-27T04:20:15.456Z,10.20
2023-04-27T04:22:44.422Z,10.00
2023-04-27T04:25:14.384Z,9.90
2023-04-27T04:27:50.132Z,9.90
2023-04-27T04:30:23.289Z,9.80
2023-04-27T04:32:52.363Z,9.90
2023-04-27T04:35:21.881Z,10.00
2023-04-27T04:37:51.382Z,10.00
2023-04-27T04:40:19.860Z,10.20
2023-04-27T04:42:51.143Z,10.30
2023-04-27T04:45:19.813Z,10.30
2023-04-27T04:47:48.208Z,10.30
2023-04-27T04:50:16.850Z,10.40
2023-04-27T04:52:45.450Z,10.50
2023-04-27T04:55:14.108Z,10.60
2023-04-27T04:57:42.543Z,10.50
2023-04-27T05:00:13.779Z,10.60
2023-04-27T05:02:43.143Z,10.60
2023-04-27T05:05:11.739Z,10.60
2023-04-27T05:07:40.748Z,10.40
2023-04-27T05:10:09.716Z,10.50
2023-04-27T05:12:38.318Z,10.60
2023-04-27T05:15:08.035Z,10.60
2023-04-27T05:17:38.101Z,10.70
2023-04-27T05:20:09.203Z,10.80
2023-04-27T05:22:37.859Z,10.80
2023-04-27T05:25:07.313Z,11.00
2023-04-27T05:27:39.105Z,11.80
2023-04-27T05:30:16.444Z,12.10
2023-04-27T05:32:46.321Z,12.00
2023-04-27T05:35:14.819Z,12.00
2023-04-27T05:37:45.868Z,12.00
2023-04-27T05:40:17.004Z,12.00
2023-04-27T05:42:47.722Z,12.00
2023-04-27T05:45:16.178Z,12.00
2023-04-27T05:47:46.057Z,11.90
2023-04-27T05:50:14.847Z,11.90
2023-04-27T05:52:43.253Z,12.10
2023-04-27T05:55:12.022Z,12.20
2023-04-27T05:57:41.482Z,12.20
2023-04-27T06:00:12.728Z,12.20
2023-04-27T06:02:41.431Z,12.30
2023-04-27T06:05:11.937Z,12.50
2023-04-27T06:07:41.498Z,12.60
2023-04-27T06:10:11.154Z,12.70
2023-04-27T06:12:39.933Z,12.80
2023-04-27T06:15:09.991Z,13.00
2023-04-27T06:17:40.046Z,13.20
2023-04-27T06:20:11.016Z,13.40
2023-04-27T06:22:39.987Z,13.40
2023-04-27T06:25:08.784Z,13.00
2023-04-27T06:27:37.172Z,12.90
2023-04-27T06:30:06.430Z,13.10
2023-04-27T06:32:34.943Z,13.40
2023-04-27T06:35:03.440Z,13.50
2023-04-27T06:37:34.074Z,13.70
2023-04-27T06:40:02.407Z,13.70
2023-04-27T06:42:30.882Z,13.70
2023-04-27T06:44:59.656Z,13.80
2023-04-27T06:47:28.135Z,13.70
2023-04-27T06:49:56.449Z,13.80
2023-04-27T06:52:24.904Z,13.90
2023-04-27T06:54:55.069Z,14.10
2023-04-27T06:57:23.507Z,14.20
2023-04-27T06:59:52.782Z,14.20
2023-04-27T07:02:22.228Z,14.30
2023-04-27T07:04:52.455Z,14.20
2023-04-27T07:07:21.136Z,14.20
2023-04-27T07:09:49.473Z,14.30
2023-04-27T07:12:19.245Z,14.40
2023-04-27T07:14:50.783Z,14.50
2023-04-27T07:17:19.184Z,14.50
2023-04-27T07:19:47.546Z,14.50
2023-04-27T07:22:16.225Z,14.50
2023-04-27T07:24:44.631Z,14.40
2023-04-27T07:27:13.585Z,14.40
2023-04-27T07:29:43.573Z,14.60
2023-04-27T07:32:12.066Z,14.80
2023-04-27T07:34:51.787Z,14.90
2023-04-27T07:37:21.716Z,15.00
2023-04-27T07:39:52.054Z,15.00
2023-04-27T07:42:22.417Z,15.00
2023-04-27T07:44:52.674Z,14.90
2023-04-27T07:47:22.098Z,15.00
2023-04-27T07:49:50.987Z,15.10
2023-04-27T07:52:19.384Z,15.20
2023-04-27T07:54:47.729Z,15.30
2023-04-27T07:57:16.099Z,15.40
2023-04-27T07:59:44.484Z,15.40
2023-04-27T08:02:19.815Z,15.50
2023-04-27T08:04:49.533Z,15.70
2023-04-27T08:07:18.692Z,15.70
2023-04-27T08:09:48.004Z,15.70
2023-04-27T08:12:16.404Z,15.80
2023-04-27T08:14:44.844Z,16.00
2023-04-27T08:17:18.876Z,16.10
2023-04-27T08:19:47.694Z,16.20
2023-04-27T08:22:16.061Z,16.10
2023-04-27T08:24:44.538Z,16.10
2023-04-27T08:27:12.882Z,16.20
2023-04-27T08:29:47.027Z,16.10
2023-04-27T08:32:17.178Z,16.10
2023-04-27T08:34:46.603Z,16.20
2023-04-27T08:37:14.991Z,16.10
2023-04-27T08:39:43.360Z,16.10
2023-04-27T08:42:15.331Z,16.20
2023-04-27T08:44:44.892Z,16.10
2023-04-27T08:47:13.480Z,16.10
2023-04-27T08:49:43.332Z,16.10
2023-04-27T08:52:13.286Z,16.20
2023-04-27T08:54:42.649Z,16.20
2023-04-27T08:57:12.565Z,16.30
2023-04-27T08:59:41.417Z,16.40
2023-04-27T09:02:20.787Z,16.40
2023-04-27T09:04:52.069Z,16.50
2023-04-27T09:07:20.802Z,16.50
2023-04-27T09:09:49.685Z,16.40
2023-04-27T09:12:19.157Z,16.50
2023-04-27T09:14:58.018Z,16.60
2023-04-27T09:17:27.983Z,16.60
2023-04-27T09:20:09.100Z,16.60
2023-04-27T09:22:47.442Z,16.60
2023-04-27T09:25:24.978Z,16.70
2023-04-27T09:27:55.769Z,16.80
2023-04-27T09:30:24.244Z,16.80
2023-04-27T09:32:54.166Z,16.80
2023-04-27T09:35:26.516Z,16.80
2023-04-27T09:37:56.533Z,16.90
2023-04-27T09:40:28.055Z,17.00
2023-04-27T09:43:01.202Z,17.10
2023-04-27T09:45:29.964Z,17.20
2023-04-27T09:47:59.869Z,17.20
2023-04-27T09:50:29.875Z,17.20
2023-04-27T09:52:58.579Z,17.30
2023-04-27T09:55:31.720Z,17.30
2023-04-27T09:58:19.576Z,17.30
2023-04-27T10:01:00.094Z,17.40
2023-04-27T10:03:34.537Z,17.50
2023-04-27T10:06:49.940Z,17.40
2023-04-27T10:09:23.658Z,17.50
2023-04-27T10:11:53.668Z,17.70
2023-04-27T10:14:23.202Z,17.80
2023-04-27T10:16:53.673Z,17.90
2023-04-27T10:19:23.594Z,17.90
2023-04-27T10:22:00.524Z,17.90
2023-04-27T10:24:38.689Z,17.90
2023-04-27T10:27:09.664Z,17.90
2023-04-27T10:29:39.938Z,17.90
2023-04-27T10:32:10.270Z,17.90
2023-04-27T10:34:41.424Z,18.00
2023-04-27T10:37:13.932Z,18.00
2023-04-27T10:39:49.030Z,18.10
2023-04-27T10:42:29.332Z,18.00
2023-04-27T10:44:59.229Z,18.00
2023-04-27T10:47:41.360Z,18.10
2023-04-27T10:50:13.385Z,18.30
2023-04-27T10:52:44.160Z,18.40
2023-04-27T10:55:17.324Z,18.60
2023-04-27T10:57:51.007Z,18.70
2023-04-27T11:00:25.372Z,18.80
2023-04-27T11:02:54.900Z,18.70
2023-04-27T11:05:32.342Z,18.70
2023-04-27T11:08:12.445Z,18.70
2023-04-27T11:10:42.386Z,18.80
2023-04-27T11:13:12.407Z,18.90
2023-04-27T11:15:50.131Z,19.00
2023-04-27T11:18:19.896Z,19.20
2023-04-27T11:20:51.301Z,19.20
2023-04-27T11:23:29.078Z,19.30
2023-04-27T11:25:58.071Z,19.40
2023-04-27T11:28:26.755Z,19.70
2023-04-27T11:30:58.500Z,19.70
2023-04-27T11:33:27.217Z,19.80
2023-04-27T11:35:56.537Z,19.90
2023-04-27T11:38:25.478Z,20.00
2023-04-27T11:41:06.142Z,19.60
2023-04-27T11:43:35.395Z,19.40
2023-04-27T11:46:08.251Z,19.50
2023-04-27T11:48:38.709Z,19.70
2023-04-27T11:51:07.933Z,19.60
2023-04-27T11:53:38.037Z,19.60
2023-04-27T11:56:11.218Z,19.40
2023-04-27T11:58:40.913Z,19.50
2023-04-27T12:01:10.198Z,19.60
2023-04-27T12:03:38.727Z,19.70
2023-04-27T12:06:27.215Z,19.70
2023-04-27T12:08:57.075Z,19.80
2023-04-27T12:11:27.903Z,19.90
2023-04-27T12:13:57.044Z,19.80
2023-04-27T12:16:25.431Z,19.60
2023-04-27T12:18:53.998Z,19.50
2023-04-27T12:21:22.586Z,19.60
2023-04-27T12:23:50.991Z,19.50
2023-04-27T12:26:20.598Z,19.40
2023-04-27T12:28:51.305Z,19.20
2023-04-27T12:31:26.850Z,19.20
2023-04-27T12:33:56.200Z,19.20
2023-04-27T12:36:24.550Z,19.30
2023-04-27T12:38:53.519Z,19.50
2023-04-27T12:41:23.360Z,19.30
2023-04-27T12:43:53.288Z,19.30
2023-04-27T12:46:21.719Z,19.60
2023-04-27T12:48:50.169Z,19.60
2023-04-27T12:51:18.621Z,19.70
2023-04-27T12:53:46.919Z,19.80
2023-04-27T12:56:15.287Z,19.80
2023-04-27T12:58:43.630Z,19.40
2023-04-27T13:01:15.635Z,19.60
2023-04-27T13:03:44.204Z,19.90
2023-04-27T13:06:12.718Z,20.20
2023-04-27T13:08:41.746Z,20.10
2023-04-27T13:11:10.106Z,20.20
2023-04-27T13:13:38.519Z,20.10
2023-04-27T13:16:07.242Z,20.00
2023-04-27T13:18:37.149Z,20.30
2023-04-27T13:21:06.815Z,20.70
2023-04-27T13:23:35.201Z,21.30
2023-04-27T13:26:03.564Z,21.60
2023-04-27T13:28:31.899Z,22.30
2023-04-27T13:31:00.580Z,22.60
2023-04-27T13:33:29.148Z,22.80
2023-04-27T13:36:02.171Z,23.40
2023-04-27T13:38:31.455Z,23.20
2023-04-27T13:40:59.908Z,23.10
2023-04-27T13:43:28.296Z,23.50
2023-04-27T13:45:58.886Z,24.10
2023-04-27T13:48:28.702Z,24.80
2023-04-27T13:50:58.771Z,24.90
2023-04-27T13:53:27.603Z,25.90
2023-04-27T13:55:56.703Z,25.40
2023-04-27T13:58:26.403Z,25.10
2023-04-27T14:00:54.979Z,24.40
2023-04-27T14:03:23.726Z,23.90
2023-04-27T14:05:52.265Z,23.90
2023-04-27T14:08:22.575Z,24.30
2023-04-27T14:10:51.012Z,24.70
2023-04-27T14:13:20.097Z,25.90
2023-04-27T14:15:48.428Z,25.40
2023-04-27T14:18:16.853Z,24.80
2023-04-27T14:20:46.569Z,25.60
2023-04-27T14:23:15.001Z,25.40
2023-04-27T14:25:44.758Z,27.20
2023-04-27T14:28:14.801Z,27.40
2023-04-27T14:30:43.271Z,26.90
2023-04-27T14:33:11.598Z,26.40
2023-04-27T14:35:40.006Z,26.30
2023-04-27T14:38:08.734Z,26.10
2023-04-27T14:40:37.172Z,26.40
2023-04-27T14:43:06.951Z,25.40
2023-04-27T14:45:47.811Z,25.30
2023-04-27T14:48:20.261Z,25.50
2023-04-27T14:50:48.748Z,25.70
2023-04-27T14:53:17.950Z,25.60
2023-04-27T14:55:46.805Z,23.60
2023-04-27T14:58:16.615Z,23.10
2023-04-27T15:00:45.045Z,23.30
2023-04-27T15:03:13.605Z,24.00
2023-04-27T15:05:42.156Z,24.00
2023-04-27T15:08:10.792Z,24.70
2023-04-27T15:10:39.168Z,24.90
2023-04-27T15:13:07.540Z,24.40
2023-04-27T15:15:37.307Z,24.30
2023-04-27T15:18:06.134Z,25.30
2023-04-27T15:20:34.486Z,25.00
2023-04-27T15:23:02.838Z,24.90
2023-04-27T15:25:31.404Z,24.70
2023-04-27T15:28:01.329Z,23.70
2023-04-27T15:30:29.621Z,22.80
2023-04-27T15:32:59.372Z,22.40
2023-04-27T15:35:27.749Z,22.30
2023-04-27T15:37:56.280Z,21.50
2023-04-27T15:40:24.953Z,21.70
2023-04-27T15:42:53.292Z,22.00
2023-04-27T15:45:26.219Z,23.00
2023-04-27T15:47:58.931Z,24.10
2023-04-27T15:57:40.177Z,23.00
2023-04-27T16:00:10.622Z,23.40
2023-04-27T16:02:39.354Z,24.00
2023-04-27T16:05:10.970Z,24.20
2023-04-27T16:07:40.368Z,23.30
2023-04-27T16:10:10.226Z,22.80
2023-04-27T16:12:38.857Z,24.10
2023-04-27T16:15:11.010Z,24.60
2023-04-27T16:17:40.193Z,24.50
2023-04-27T16:20:10.689Z,23.90
2023-04-27T16:22:39.992Z,23.70
2023-04-27T16:25:10.949Z,24.40
2023-04-27T16:27:39.737Z,24.40
2023-04-27T16:30:09.162Z,24.10
2023-04-27T16:32:38.481Z,23.20
2023-04-27T16:35:09.626Z,23.60
2023-04-27T16:37:38.353Z,23.80
2023-04-27T16:40:08.614Z,23.80
2023-04-27T16:42:37.771Z,23.60
2023-04-27T16:45:09.875Z,23.10
2023-04-27T16:47:39.449Z,22.50
2023-04-27T16:50:09.877Z,22.90
2023-04-27T16:52:38.667Z,23.40
2023-04-27T16:55:08.372Z,23.30
2023-04-27T16:57:37.613Z,23.20
2023-04-27T17:00:09.808Z,22.90
2023-04-27T17:02:39.506Z,22.30
2023-04-27T17:05:11.989Z,21.90
2023-04-27T17:07:40.535Z,22.00
2023-04-27T17:10:10.117Z,21.50
2023-04-27T17:12:38.721Z,20.50
2023-04-27T17:15:08.293Z,19.70
2023-04-27T17:17:36.866Z,18.90
2023-04-27T17:20:06.464Z,18.30
2023-04-27T17:22:36.246Z,17.90
2023-04-27T17:25:04.781Z,17.80
2023-04-27T17:27:33.137Z,17.60
2023-04-27T17:30:01.495Z,17.30
2023-04-27T17:32:29.879Z,17.20
2023-04-27T17:34:58.529Z,17.10
2023-04-27T17:37:26.900Z,16.90
2023-04-27T17:39:56.612Z,16.80
2023-04-27T17:42:25.133Z,16.70
2023-04-27T17:44:53.403Z,16.70
2023-04-27T17:47:25.410Z,16.70
2023-04-27T17:49:53.753Z,16.60
2023-04-27T17:52:22.066Z,16.50
2023-04-27T17:54:50.805Z,16.50
2023-04-27T17:57:20.547Z,16.50
2023-04-27T17:59:50.085Z,16.50
2023-04-27T18:02:19.222Z,16.50
2023-04-27T18:04:47.559Z,16.50
2023-04-27T18:07:18.618Z,16.50
2023-04-27T18:09:47.287Z,16.50
2023-04-27T18:12:15.676Z,16.40
2023-04-27T18:14:45.484Z,16.40
2023-04-27T18:17:13.767Z,16.40
2023-04-27T18:19:42.960Z,16.30
2023-04-27T18:22:11.222Z,16.20
2023-04-27T18:24:39.615Z,16.20
2023-04-27T18:27:08.002Z,16.20
2023-04-27T18:29:36.429Z,16.10
2023-04-27T18:32:06.809Z,16.20
2023-04-27T18:34:35.572Z,16.00
2023-04-27T18:37:04.038Z,16.10
2023-04-27T18:39:33.232Z,16.00
2023-04-27T18:42:01.533Z,16.00
2023-04-27T18:44:29.896Z,15.90
2023-04-27T18:46:59.026Z,15.90
2023-04-27T18:49:28.772Z,15.80
2023-04-27T18:51:57.086Z,15.80
2023-04-27T18:54:25.438Z,15.70
2023-04-27T18:56:54.063Z,15.70
2023-04-27T18:59:22.523Z,15.70
2023-04-27T19:01:50.996Z,15.60
2023-04-27T19:04:19.593Z,15.60
2023-04-27T19:06:50.112Z,15.50
2023-04-27T19:09:19.339Z,15.60
2023-04-27T19:11:56.166Z,15.60
2023-04-27T19:14:31.243Z,15.50
2023-04-27T19:16:59.792Z,15.40
2023-04-27T19:19:28.264Z,15.50
2023-04-27T19:21:58.522Z,15.50
2023-04-27T19:24:26.952Z,15.50
2023-04-27T19:26:55.403Z,15.70
2023-04-27T19:29:25.034Z,15.70
2023-04-27T19:31:54.011Z,15.90
2023-04-27T19:34:22.814Z,15.90
2023-04-27T19:36:51.338Z,15.90
2023-04-27T19:39:21.265Z,15.90
2023-04-27T19:41:50.503Z,15.70
2023-04-27T19:44:19.009Z,15.70
2023-04-27T19:46:47.537Z,15.80
2023-04-27T19:49:16.354Z,15.80
2023-04-27T19:51:50.127Z,15.80
2023-04-27T19:54:23.497Z,15.60
2023-04-27T19:56:51.883Z,15.60
2023-04-27T19:59:20.168Z,15.50
2023-04-27T20:01:48.650Z,15.50
2023-04-27T20:04:18.523Z,15.50
2023-04-27T20:06:47.704Z,15.30
2023-04-27T20:09:16.469Z,15.10
2023-04-27T20:11:46.270Z,14.90
2023-04-27T20:14:14.824Z,14.80
2023-04-27T20:16:43.432Z,14.70
2023-04-27T20:19:12.576Z,14.70
2023-04-27T20:21:40.911Z,14.70
2023-04-27T20:24:09.250Z,14.60
2023-04-27T20:26:41.633Z,14.50
2023-04-27T20:29:12.625Z,14.50
2023-04-27T20:31:45.310Z,14.40
2023-04-27T20:34:14.854Z,14.50
2023-04-27T20:36:44.371Z,14.40
2023-04-27T20:39:13.154Z,14.20
2023-04-27T20:41:42.091Z,14.20
2023-04-27T20:44:13.107Z,14.00
2023-04-27T20:46:41.597Z,13.90
2023-04-27T20:49:09.905Z,13.90
2023-04-27T20:51:38.198Z,13.70
2023-04-27T20:54:06.735Z,13.60
2023-04-27T20:56:35.093Z,13.50
2023-04-27T20:59:04.475Z,13.30
2023-04-27T21:01:34.643Z,13.30
2023-04-27T21:04:03.089Z,13.30
2023-04-27T21:06:31.892Z,13.20
2023-04-27T21:09:00.588Z,13.20
2023-04-27T21:11:28.941Z,13.10
2023-04-27T21:13:57.508Z,13.10
2023-04-27T21:16:25.913Z,13.20
2023-04-27T21:18:55.588Z,13.20
2023-04-27T21:21:24.484Z,13.20
2023-04-27T21:24:04.194Z,13.20
2023-04-27T21:26:36.948Z,13.10
2023-04-27T21:29:06.047Z,12.90
2023-04-27T21:31:34.567Z,12.90
2023-04-27T21:34:04.636Z,12.90
2023-04-27T21:36:34.007Z,12.90
2023-04-27T21:39:02.315Z,12.80
2023-04-27T21:41:30.628Z,12.80
2023-04-27T21:43:59.015Z,12.80
2023-04-27T21:46:27.365Z,12.80
2023-04-27T21:48:55.773Z,12.70
2023-04-27T21:51:25.485Z,12.70
2023-04-27T21:53:53.798Z,12.80
2023-04-27T21:56:22.547Z,12.60
2023-04-27T21:58:52.108Z,12.60
2023-04-27T22:01:20.369Z,12.60
2023-04-27T22:03:48.870Z,12.60
2023-04-27T22:06:17.534Z,12.60
2023-04-27T22:08:47.306Z,12.60
2023-04-27T22:11:16.821Z,12.70
2023-04-27T22:13:45.145Z,12.50
2023-04-27T22:16:14.021Z,12.50
2023-04-27T22:18:42.498Z,12.40
2023-04-27T22:21:12.416Z,12.40
2023-04-27T22:23:40.901Z,12.60
2023-04-27T22:26:13.963Z,12.60
2023-04-27T22:28:42.398Z,12.60
2023-04-27T22:31:10.781Z,12.50
2023-04-27T22:33:39.312Z,12.50
2023-04-27T22:36:08.352Z,12.50
2023-04-27T22:38:36.699Z,12.60
2023-04-27T22:41:05.197Z,12.70
2023-04-27T22:43:34.908Z,12.80
2023-04-27T22:46:03.262Z,12.80
2023-04-27T22:48:32.055Z,12.90
2023-04-27T22:51:00.342Z,12.80
2023-04-27T22:53:28.645Z,12.70
2023-04-27T22:55:56.941Z,12.80
2023-04-27T22:58:25.255Z,12.90
2023-04-27T23:00:54.986Z,12.90
2023-04-27T23:03:23.488Z,12.90
2023-04-27T23:05:53.644Z,12.90
2023-04-27T23:08:24.986Z,12.80
2023-04-27T23:10:54.177Z,12.60
2023-04-27T23:13:22.488Z,12.50
2023-04-27T23:15:50.913Z,12.60
2023-04-27T23:18:20.631Z,12.70
2023-04-27T23:20:53.284Z,12.50
2023-04-27T23:23:21.620Z,12.60
2023-04-27T23:25:49.928Z,12.70
2023-04-27T23:28:18.392Z,12.60
2023-04-27T23:30:53.889Z,12.60
2023-04-27T23:33:24.417Z,12.60
2023-04-27T23:35:54.144Z,12.70
2023-04-27T23:38:24.944Z,12.70
2023-04-27T23:40:53.637Z,12.80
2023-04-27T23:43:22.518Z,12.70
2023-04-27T23:45:51.769Z,12.70
2023-04-27T23:48:20.714Z,12.70
2023-04-27T23:50:50.407Z,12.70
2023-04-27T23:53:18.706Z,12.60
2023-04-27T23:55:47.096Z,12.60
2023-04-27T23:58:15.618Z,12.60
