createdAt,value
2022-08-17T00:00:40.542Z,3.0
2022-08-17T00:05:48.666Z,3.0
2022-08-17T00:10:56.632Z,3.01
2022-08-17T00:16:04.699Z,3.0
2022-08-17T00:21:11.238Z,3.0
2022-08-17T00:26:19.597Z,3.0
2022-08-17T00:31:28.033Z,3.0
2022-08-17T00:36:36.926Z,3.0
2022-08-17T00:41:44.548Z,3.0
2022-08-17T00:46:51.737Z,3.0
2022-08-17T00:51:59.443Z,3.0
2022-08-17T00:57:07.048Z,3.01
2022-08-17T01:02:15.887Z,3.0
2022-08-17T01:07:23.435Z,3.01
2022-08-17T01:12:31.492Z,3.0
2022-08-17T01:17:38.814Z,3.01
2022-08-17T01:22:47.762Z,3.0
2022-08-17T01:37:06.310Z,3.0
2022-08-17T01:42:12.797Z,3.0
2022-08-17T01:47:22.330Z,3.0
2022-08-17T01:52:28.381Z,3.0
2022-08-17T01:57:36.214Z,3.0
2022-08-17T02:02:43.434Z,3.0
2022-08-17T02:07:50.569Z,3.0
2022-08-17T02:12:58.784Z,3.0
2022-08-17T02:18:06.306Z,3.0
2022-08-17T02:23:13.498Z,3.0
2022-08-17T02:28:21.128Z,3.0
2022-08-17T02:33:27.901Z,3.0
2022-08-17T02:38:36.894Z,2.99
2022-08-17T02:43:44.235Z,3.0
2022-08-17T02:48:52.338Z,2.99
2022-08-17T02:53:59.965Z,3.0
2022-08-17T02:59:07.515Z,2.99
2022-08-17T03:04:14.358Z,3.0
2022-08-17T03:09:22.324Z,2.99
2022-08-17T03:14:30.272Z,3.0
2022-08-17T03:19:37.321Z,2.98
2022-08-17T03:24:44.629Z,3.0
2022-08-17T03:29:52.214Z,3.0
2022-08-17T03:35:00.167Z,2.99
2022-08-17T03:40:07.290Z,2.99
2022-08-17T03:45:14.488Z,2.99
2022-08-17T03:50:22.868Z,3.0
2022-08-17T03:55:31.017Z,2.98
2022-08-17T04:00:37.333Z,3.0
2022-08-17T04:05:45.174Z,3.0
2022-08-17T04:10:54.045Z,2.99
2022-08-17T04:16:02.315Z,2.99
2022-08-17T04:21:10.132Z,2.99
2022-08-17T04:26:17.997Z,2.99
2022-08-17T04:31:25.637Z,3.0
2022-08-17T04:36:34.704Z,3.02
2022-08-17T04:41:44.263Z,3.01
2022-08-17T04:46:51.691Z,3.01
2022-08-17T04:52:07.261Z,3.02
2022-08-17T04:57:15.384Z,3.03
2022-08-17T05:02:22.314Z,3.03
2022-08-17T05:07:29.485Z,3.03
2022-08-17T05:12:37.383Z,3.02
2022-08-17T05:17:44.770Z,3.02
2022-08-17T05:22:52.495Z,3.02
2022-08-17T05:27:59.609Z,3.03
2022-08-17T05:33:07.867Z,3.03
2022-08-17T05:38:15.856Z,3.03
2022-08-17T05:43:24.038Z,3.04
2022-08-17T05:48:38.086Z,3.03
2022-08-17T05:53:45.854Z,3.02
2022-08-17T05:58:54.065Z,3.03
2022-08-17T06:04:01.890Z,3.03
2022-08-17T06:09:09.189Z,3.02
2022-08-17T06:14:16.984Z,3.03
2022-08-17T06:19:23.932Z,3.03
2022-08-17T06:24:31.525Z,3.02
2022-08-17T06:29:38.145Z,3.03
2022-08-17T06:34:45.748Z,3.04
2022-08-17T06:39:53.780Z,3.02
2022-08-17T06:45:00.392Z,3.04
2022-08-17T06:50:07.617Z,3.04
2022-08-17T06:55:15.280Z,3.03
2022-08-17T07:00:22.882Z,3.03
2022-08-17T07:05:31.093Z,3.04
2022-08-17T07:15:40.968Z,3.03
2022-08-17T07:16:43.775Z,3.03
2022-08-17T07:21:49.870Z,3.04
2022-08-17T07:26:57.574Z,3.03
2022-08-17T07:32:06.523Z,3.03
2022-08-17T07:37:13.840Z,3.03
2022-08-17T07:42:22.812Z,3.04
2022-08-17T07:47:30.171Z,3.03
2022-08-17T07:52:37.932Z,3.03
2022-08-17T07:57:45.002Z,3.03
2022-08-17T08:02:53.338Z,3.03
2022-08-17T08:08:02.947Z,3.04
2022-08-17T08:13:11.184Z,3.03
2022-08-17T08:23:47.712Z,3.03
2022-08-17T08:28:55.833Z,3.03
2022-08-17T08:34:03.453Z,3.04
2022-08-17T08:39:12.736Z,3.03
2022-08-17T08:44:20.654Z,3.04
2022-08-17T08:49:28.880Z,3.04
2022-08-17T08:54:37.288Z,3.04
2022-08-17T08:59:45.820Z,3.03
2022-08-17T09:04:54.242Z,3.04
2022-08-17T09:10:01.901Z,3.04
2022-08-17T09:15:09.864Z,3.04
2022-08-17T09:20:16.894Z,3.05
2022-08-17T09:25:24.358Z,3.04
2022-08-17T09:30:32.111Z,3.03
2022-08-17T09:35:40.388Z,3.04
2022-08-17T09:40:48.196Z,3.04
2022-08-17T09:45:56.614Z,3.03
2022-08-17T09:51:04.798Z,3.04
2022-08-17T09:56:12.410Z,3.04
2022-08-17T10:01:20.287Z,3.04
2022-08-17T10:06:27.414Z,3.03
2022-08-17T10:11:35.584Z,3.04
2022-08-17T10:16:43.713Z,3.03
2022-08-17T10:21:52.134Z,3.04
2022-08-17T10:26:59.014Z,3.03
2022-08-17T10:32:06.141Z,3.04
2022-08-17T10:37:13.812Z,3.04
2022-08-17T10:42:22.178Z,3.04
2022-08-17T10:47:29.250Z,3.03
2022-08-17T10:52:38.077Z,3.03
2022-08-17T10:57:45.593Z,3.04
2022-08-17T11:02:54.933Z,3.04
2022-08-17T11:08:02.168Z,3.03
2022-08-17T11:13:09.738Z,3.04
2022-08-17T11:18:18.363Z,3.04
2022-08-17T11:23:26.301Z,3.04
2022-08-17T11:28:33.535Z,3.04
2022-08-17T11:33:41.567Z,3.04
2022-08-17T11:38:50.331Z,3.04
2022-08-17T11:43:58.294Z,3.04
2022-08-17T11:49:06.007Z,3.04
2022-08-17T11:54:14.619Z,3.04
2022-08-17T11:59:27.811Z,3.04
2022-08-17T12:04:34.407Z,3.03
2022-08-17T12:09:42.277Z,3.04
2022-08-17T12:14:48.690Z,3.04
2022-08-17T12:19:55.413Z,3.04
2022-08-17T12:25:02.496Z,3.04
2022-08-17T12:30:10.807Z,3.04
2022-08-17T12:35:17.680Z,3.04
2022-08-17T12:40:24.538Z,3.04
2022-08-17T12:45:32.058Z,3.04
2022-08-17T12:50:39.825Z,3.03
2022-08-17T12:55:46.260Z,3.04
2022-08-17T13:00:54.937Z,3.03
2022-08-17T13:06:01.888Z,3.04
2022-08-17T13:11:09.052Z,3.03
2022-08-17T13:16:16.927Z,3.04
2022-08-17T13:21:25.253Z,3.04
2022-08-17T13:26:33.547Z,3.04
2022-08-17T13:31:41.800Z,3.04
2022-08-17T13:36:49.633Z,3.05
2022-08-17T13:41:56.043Z,3.04
2022-08-17T13:47:03.919Z,3.03
2022-08-17T13:52:12.519Z,3.03
2022-08-17T13:57:20.245Z,3.04
2022-08-17T14:02:27.449Z,3.04
2022-08-17T14:07:34.326Z,3.04
2022-08-17T14:12:42.830Z,3.05
2022-08-17T14:17:50.533Z,3.03
2022-08-17T14:22:58.494Z,3.04
2022-08-17T14:28:05.352Z,3.04
2022-08-17T14:33:13.354Z,3.04
2022-08-17T14:38:22.122Z,3.04
2022-08-17T14:43:29.497Z,3.04
2022-08-17T14:48:36.744Z,3.04
2022-08-17T14:53:45.047Z,3.04
2022-08-17T14:58:52.779Z,3.04
2022-08-17T15:04:04.787Z,3.04
2022-08-17T15:09:12.503Z,3.04
2022-08-17T15:14:19.734Z,3.04
2022-08-17T15:19:27.951Z,3.04
2022-08-17T15:24:34.778Z,3.04
2022-08-17T15:29:42.721Z,3.03
2022-08-17T15:34:51.029Z,3.03
2022-08-17T15:39:58.924Z,3.04
2022-08-17T15:45:06.760Z,3.03
2022-08-17T15:50:19.660Z,3.04
2022-08-17T15:55:27.190Z,3.04
2022-08-17T16:00:34.564Z,3.04
2022-08-17T16:05:41.052Z,3.04
2022-08-17T16:10:49.852Z,3.04
2022-08-17T16:15:56.446Z,3.04
2022-08-17T16:21:04.455Z,3.04
2022-08-17T16:26:12.627Z,3.04
2022-08-17T16:31:21.272Z,3.04
2022-08-17T16:36:28.910Z,3.03
2022-08-17T16:41:37.709Z,3.04
2022-08-17T16:46:44.342Z,3.04
2022-08-17T16:51:52.542Z,3.04
2022-08-17T16:57:00.634Z,3.03
2022-08-17T17:02:08.562Z,3.04
2022-08-17T17:07:15.867Z,3.04
2022-08-17T17:12:23.684Z,3.04
2022-08-17T17:17:31.682Z,3.03
2022-08-17T17:22:39.506Z,3.04
2022-08-17T17:27:46.860Z,3.05
2022-08-17T17:32:54.656Z,3.03
2022-08-17T17:38:02.558Z,3.03
2022-08-17T17:43:09.699Z,3.04
2022-08-17T17:48:16.987Z,3.04
2022-08-17T17:53:25.042Z,3.03
2022-08-17T17:58:32.508Z,3.04
2022-08-17T18:03:40.183Z,3.03
2022-08-17T18:08:47.561Z,3.03
2022-08-17T18:13:55.688Z,3.04
2022-08-17T18:19:03.296Z,3.03
2022-08-17T18:24:10.460Z,3.03
2022-08-17T18:29:17.747Z,3.03
2022-08-17T18:34:24.587Z,3.03
2022-08-17T18:39:33.281Z,3.03
2022-08-17T18:44:40.701Z,3.03
2022-08-17T18:49:48.194Z,3.03
2022-08-17T18:54:56.721Z,3.03
2022-08-17T19:00:10.784Z,3.03
2022-08-17T19:05:17.770Z,3.02
2022-08-17T19:10:24.893Z,3.03
2022-08-17T19:15:31.445Z,3.03
2022-08-17T19:20:38.658Z,3.04
2022-08-17T19:25:46.898Z,3.03
2022-08-17T19:30:53.696Z,3.03
2022-08-17T19:36:01.442Z,3.03
2022-08-17T19:41:10.200Z,3.02
2022-08-17T19:46:17.407Z,3.02
2022-08-17T19:51:26.760Z,3.02
2022-08-17T19:56:34.183Z,3.02
2022-08-17T20:01:42.616Z,3.03
2022-08-17T20:06:52.554Z,3.02
2022-08-17T20:12:00.183Z,3.02
2022-08-17T20:17:06.811Z,3.02
2022-08-17T20:22:14.015Z,3.02
2022-08-17T20:27:22.692Z,3.03
2022-08-17T20:32:30.618Z,3.02
2022-08-17T20:37:37.602Z,3.02
2022-08-17T20:42:45.051Z,3.03
2022-08-17T20:47:53.106Z,3.02
2022-08-17T20:53:01.052Z,3.03
2022-08-17T20:58:09.310Z,3.02
2022-08-17T21:03:16.090Z,3.02
2022-08-17T21:08:23.891Z,3.03
2022-08-17T21:13:31.770Z,3.02
2022-08-17T21:18:39.405Z,3.03
2022-08-17T21:23:47.489Z,3.03
2022-08-17T21:28:54.650Z,3.02
2022-08-17T21:34:01.857Z,3.01
2022-08-17T21:39:09.927Z,3.02
2022-08-17T21:44:19.914Z,3.01
2022-08-17T21:49:26.653Z,3.02
2022-08-17T21:54:33.860Z,3.01
2022-08-17T21:59:41.707Z,3.03
2022-08-17T22:04:49.996Z,3.02
2022-08-17T22:09:58.171Z,3.03
2022-08-17T22:15:05.957Z,3.03
2022-08-17T22:20:14.009Z,3.02
2022-08-17T22:25:22.541Z,3.01
2022-08-17T22:30:29.373Z,3.02
2022-08-17T22:35:37.020Z,3.02
2022-08-17T22:40:45.384Z,3.02
2022-08-17T22:45:53.736Z,3.02
2022-08-17T22:51:01.940Z,3.02
2022-08-17T22:56:09.217Z,3.02
2022-08-17T23:01:16.415Z,3.02
2022-08-17T23:06:23.412Z,3.02
2022-08-17T23:11:31.990Z,3.02
2022-08-17T23:16:40.576Z,3.01
2022-08-17T23:21:48.077Z,3.01
2022-08-17T23:26:55.854Z,3.01
2022-08-17T23:32:04.260Z,3.01
2022-08-17T23:37:11.340Z,3.02
2022-08-17T23:42:19.706Z,3.02
2022-08-17T23:47:27.820Z,3.02
2022-08-17T23:52:35.856Z,3.01
2022-08-17T23:57:44.133Z,3.01
