createdAt,value
2023-05-26T00:04:00.396Z,52.92
2023-05-26T00:08:03.470Z,52.85
2023-05-26T00:12:03.865Z,53.16
2023-05-26T00:16:04.708Z,53.18
2023-05-26T00:20:05.697Z,53.21
2023-05-26T00:24:09.938Z,53.67
2023-05-26T00:28:10.250Z,53.22
2023-05-26T00:32:10.996Z,52.78
2023-05-26T00:36:12.137Z,52.33
2023-05-26T00:40:16.728Z,53.15
2023-05-26T00:44:17.030Z,52.91
2023-05-26T00:48:17.337Z,53.30
2023-05-26T00:52:17.902Z,53.38
2023-05-26T00:56:21.320Z,54.23
2023-05-26T01:00:24.073Z,54.23
2023-05-26T01:04:25.495Z,54.16
2023-05-26T01:08:26.035Z,54.90
2023-05-26T01:12:39.099Z,55.28
2023-05-26T01:16:52.623Z,55.07
2023-05-26T01:21:08.900Z,54.98
2023-05-26T01:25:27.330Z,54.93
2023-05-26T01:29:33.000Z,55.61
2023-05-26T01:33:34.744Z,56.43
2023-05-26T01:37:35.163Z,56.53
2023-05-26T01:41:44.929Z,56.60
2023-05-26T01:45:56.363Z,56.42
2023-05-26T01:50:02.518Z,56.41
2023-05-26T01:54:06.263Z,56.61
2023-05-26T01:58:07.710Z,56.44
2023-05-26T02:02:12.404Z,56.81
2023-05-26T02:06:13.496Z,56.78
2023-05-26T02:10:14.630Z,57.29
2023-05-26T02:14:14.961Z,57.28
2023-05-26T02:18:17.926Z,56.41
2023-05-26T02:22:18.401Z,57.08
2023-05-26T02:26:20.770Z,56.68
2023-05-26T02:30:21.278Z,57.18
2023-05-26T02:34:24.109Z,56.97
2023-05-26T02:38:24.395Z,57.01
2023-05-26T02:42:24.716Z,57.31
2023-05-26T02:46:27.140Z,57.10
2023-05-26T02:50:30.201Z,57.62
2023-05-26T02:54:30.521Z,58.69
2023-05-26T02:58:31.665Z,58.35
2023-05-26T03:02:32.458Z,58.58
2023-05-26T03:06:37.859Z,58.75
2023-05-26T03:10:40.598Z,58.94
2023-05-26T03:14:41.616Z,59.21
2023-05-26T03:18:42.842Z,58.62
2023-05-26T03:22:52.967Z,59.24
2023-05-26T03:26:56.258Z,59.76
2023-05-26T03:30:57.568Z,59.90
2023-05-26T03:34:59.621Z,59.72
2023-05-26T03:39:02.849Z,59.66
2023-05-26T03:43:03.744Z,59.19
2023-05-26T03:47:12.997Z,59.62
2023-05-26T03:51:13.881Z,59.65
2023-05-26T03:55:19.127Z,59.13
2023-05-26T03:59:19.484Z,58.98
2023-05-26T04:03:21.328Z,59.57
2023-05-26T04:07:22.101Z,59.67
2023-05-26T04:11:26.502Z,59.33
2023-05-26T04:15:26.821Z,59.89
2023-05-26T04:19:30.515Z,59.04
2023-05-26T04:23:31.116Z,58.33
2023-05-26T04:27:36.819Z,58.16
2023-05-26T04:32:17.453Z,57.89
2023-05-26T04:36:34.297Z,57.46
2023-05-26T04:40:36.997Z,57.26
2023-05-26T04:44:41.830Z,57.73
2023-05-26T04:48:43.180Z,57.60
2023-05-26T04:52:43.687Z,57.92
2023-05-26T04:56:43.993Z,57.84
2023-05-26T05:00:47.182Z,58.73
2023-05-26T05:05:05.528Z,59.08
2023-05-26T05:09:06.679Z,58.80
2023-05-26T05:13:07.410Z,58.44
2023-05-26T05:17:10.664Z,58.17
2023-05-26T05:21:11.256Z,57.72
2023-05-26T05:25:13.018Z,56.72
2023-05-26T05:29:13.425Z,56.72
2023-05-26T05:33:21.485Z,56.16
2023-05-26T05:37:21.807Z,56.03
2023-05-26T05:41:22.709Z,55.44
2023-05-26T05:45:24.558Z,53.99
2023-05-26T05:49:59.508Z,54.01
2023-05-26T05:54:00.073Z,53.28
2023-05-26T05:58:01.966Z,52.93
2023-05-26T06:02:02.490Z,52.61
2023-05-26T06:06:06.826Z,52.63
2023-05-26T06:10:08.917Z,52.31
2023-05-26T06:14:09.263Z,51.84
2023-05-26T06:18:11.663Z,51.98
2023-05-26T06:22:14.673Z,51.10
2023-05-26T06:26:14.941Z,49.98
2023-05-26T06:30:17.135Z,49.42
2023-05-26T06:34:21.640Z,49.33
2023-05-26T06:38:25.323Z,49.15
2023-05-26T06:42:28.779Z,49.20
2023-05-26T06:46:29.094Z,49.61
2023-05-26T06:50:30.643Z,49.05
2023-05-26T06:54:35.579Z,49.04
2023-05-26T06:58:37.404Z,48.22
2023-05-26T07:02:37.903Z,47.63
2023-05-26T07:07:10.690Z,48.05
2023-05-26T07:11:14.229Z,47.46
2023-05-26T07:15:15.097Z,47.28
2023-05-26T07:19:15.631Z,46.67
2023-05-26T07:23:16.003Z,47.00
2023-05-26T07:27:19.039Z,46.75
2023-05-26T07:31:20.245Z,46.72
2023-05-26T07:35:24.962Z,46.75
2023-05-26T07:39:25.446Z,45.51
2023-05-26T07:43:28.418Z,45.74
2023-05-26T07:47:32.580Z,44.90
2023-05-26T07:51:32.957Z,44.45
2023-05-26T07:55:33.823Z,43.37
2023-05-26T07:59:37.193Z,42.26
2023-05-26T08:03:37.980Z,40.10
2023-05-26T08:07:38.586Z,35.72
2023-05-26T08:11:39.842Z,34.05
2023-05-26T08:15:42.844Z,32.57
2023-05-26T08:19:43.862Z,30.77
2023-05-26T08:23:45.223Z,29.75
2023-05-26T08:27:45.904Z,30.36
2023-05-26T08:31:48.947Z,30.83
2023-05-26T08:35:51.210Z,31.04
2023-05-26T08:39:51.988Z,31.65
2023-05-26T08:44:06.174Z,31.37
2023-05-26T08:48:14.506Z,29.26
2023-05-26T08:52:18.160Z,28.00
2023-05-26T08:56:19.467Z,28.53
2023-05-26T09:00:24.149Z,27.68
2023-05-26T09:04:29.085Z,28.55
2023-05-26T09:08:29.940Z,28.55
2023-05-26T09:12:39.159Z,28.42
2023-05-26T09:16:39.537Z,27.76
2023-05-26T09:20:48.224Z,28.02
2023-05-26T09:24:51.218Z,28.65
2023-05-26T09:28:53.883Z,28.52
2023-05-26T09:32:54.219Z,27.60
2023-05-26T09:36:57.725Z,28.02
2023-05-26T09:40:58.460Z,26.99
2023-05-26T09:45:01.101Z,28.54
2023-05-26T09:49:02.888Z,28.02
2023-05-26T09:53:10.624Z,28.22
2023-05-26T09:57:15.809Z,28.90
2023-05-26T10:01:17.521Z,29.56
2023-05-26T10:05:19.738Z,28.02
2023-05-26T10:09:26.819Z,27.79
2023-05-26T10:13:27.693Z,27.34
2023-05-26T10:17:29.884Z,26.31
2023-05-26T10:21:38.157Z,26.01
2023-05-26T10:25:54.349Z,23.41
2023-05-26T10:30:06.432Z,24.30
2023-05-26T10:34:16.460Z,24.64
2023-05-26T10:38:17.413Z,24.03
2023-05-26T10:42:24.672Z,25.27
2023-05-26T10:46:25.303Z,26.49
2023-05-26T10:50:25.784Z,26.08
2023-05-26T10:54:28.813Z,25.75
2023-05-26T10:58:40.387Z,24.75
2023-05-26T11:02:42.966Z,24.09
2023-05-26T11:06:51.719Z,22.43
2023-05-26T11:11:06.749Z,21.76
2023-05-26T11:15:33.544Z,21.79
2023-05-26T11:19:37.684Z,25.26
2023-05-26T11:23:41.672Z,23.00
2023-05-26T11:27:49.804Z,23.08
2023-05-26T11:31:53.833Z,20.47
2023-05-26T11:35:54.637Z,21.13
2023-05-26T11:39:55.141Z,22.98
2023-05-26T11:43:57.838Z,22.48
2023-05-26T11:48:01.064Z,22.00
2023-05-26T11:52:01.439Z,21.04
2023-05-26T11:56:09.676Z,19.92
2023-05-26T12:00:16.206Z,19.87
2023-05-26T12:04:29.716Z,20.53
2023-05-26T12:08:30.512Z,22.25
2023-05-26T12:12:34.339Z,21.41
2023-05-26T12:16:36.969Z,21.35
2023-05-26T12:20:44.794Z,20.99
2023-05-26T12:24:50.018Z,20.72
2023-05-26T12:29:08.024Z,20.64
2023-05-26T12:33:08.943Z,21.57
2023-05-26T12:37:12.951Z,19.76
2023-05-26T12:41:14.415Z,20.50
2023-05-26T12:45:14.786Z,22.92
2023-05-26T12:49:16.689Z,21.72
2023-05-26T12:53:19.565Z,20.63
2023-05-26T12:57:20.194Z,20.91
2023-05-26T13:01:20.507Z,20.06
2023-05-26T13:05:23.028Z,19.98
2023-05-26T13:09:26.195Z,19.60
2023-05-26T13:13:26.564Z,19.60
2023-05-26T13:17:27.357Z,18.48
2023-05-26T13:21:27.945Z,19.83
2023-05-26T13:25:30.977Z,19.38
2023-05-26T13:29:31.404Z,19.30
2023-05-26T13:33:31.695Z,17.75
2023-05-26T13:37:32.651Z,18.60
2023-05-26T13:41:37.384Z,17.49
2023-05-26T13:45:39.593Z,18.44
2023-05-26T13:49:44.345Z,19.09
2023-05-26T13:53:44.685Z,20.59
2023-05-26T13:57:47.746Z,21.23
2023-05-26T14:01:49.149Z,20.95
2023-05-26T14:05:49.689Z,21.14
2023-05-26T14:09:50.177Z,21.34
2023-05-26T14:13:53.080Z,22.08
2023-05-26T14:22:09.213Z,18.92
2023-05-26T14:26:18.881Z,19.65
2023-05-26T14:30:25.452Z,19.98
2023-05-26T14:34:25.814Z,18.97
2023-05-26T14:38:26.510Z,19.30
2023-05-26T14:42:26.867Z,20.53
2023-05-26T14:46:30.105Z,22.27
2023-05-26T14:50:30.430Z,23.62
2023-05-26T14:54:30.686Z,24.14
2023-05-26T14:58:30.959Z,23.44
2023-05-26T15:02:34.178Z,25.12
2023-05-26T15:06:37.670Z,25.54
2023-05-26T15:10:38.039Z,24.86
2023-05-26T15:14:38.517Z,24.22
2023-05-26T15:18:41.400Z,22.36
2023-05-26T15:22:42.649Z,21.33
2023-05-26T15:26:42.959Z,21.21
2023-05-26T15:30:43.369Z,20.90
2023-05-26T15:34:46.151Z,21.12
2023-05-26T15:38:46.395Z,20.81
2023-05-26T15:42:47.062Z,21.57
2023-05-26T15:46:47.534Z,21.57
2023-05-26T15:50:51.491Z,21.30
2023-05-26T15:54:51.726Z,20.82
2023-05-26T15:58:53.069Z,21.95
2023-05-26T16:02:53.459Z,21.12
2023-05-26T16:06:56.290Z,21.49
2023-05-26T16:10:56.660Z,22.51
2023-05-26T16:14:57.337Z,22.75
2023-05-26T16:18:57.739Z,21.78
2023-05-26T16:23:00.923Z,21.84
2023-05-26T16:27:01.995Z,22.19
2023-05-26T16:31:02.489Z,23.16
2023-05-26T16:35:05.869Z,24.33
2023-05-26T16:39:08.828Z,26.61
2023-05-26T16:43:11.606Z,26.73
2023-05-26T16:47:12.075Z,28.13
2023-05-26T16:51:12.522Z,28.49
2023-05-26T16:55:16.011Z,28.63
2023-05-26T16:59:16.549Z,28.94
2023-05-26T17:03:17.343Z,27.94
2023-05-26T17:07:17.859Z,27.96
2023-05-26T17:11:20.886Z,28.01
2023-05-26T17:15:21.580Z,28.37
2023-05-26T17:19:22.708Z,29.49
2023-05-26T17:23:23.012Z,30.09
2023-05-26T17:27:26.568Z,30.43
2023-05-26T17:31:26.837Z,30.33
2023-05-26T17:35:31.571Z,30.70
2023-05-26T17:39:36.411Z,30.02
2023-05-26T17:43:39.895Z,30.14
2023-05-26T17:47:42.216Z,30.74
2023-05-26T17:51:43.249Z,30.50
2023-05-26T17:55:44.150Z,30.38
2023-05-26T17:59:53.527Z,30.23
2023-05-26T18:03:54.193Z,30.29
2023-05-26T18:07:55.381Z,30.74
2023-05-26T18:11:59.672Z,31.37
2023-05-26T18:16:05.494Z,31.78
2023-05-26T18:20:06.962Z,31.24
2023-05-26T18:24:13.569Z,32.04
2023-05-26T18:28:15.849Z,32.25
2023-05-26T18:32:21.419Z,32.91
2023-05-26T18:36:22.101Z,32.08
2023-05-26T18:44:50.353Z,32.69
2023-05-26T18:48:54.007Z,32.83
2023-05-26T18:52:57.769Z,33.21
2023-05-26T18:56:58.860Z,33.44
2023-05-26T19:00:59.506Z,33.39
2023-05-26T19:05:02.895Z,33.90
2023-05-26T19:09:03.369Z,34.25
2023-05-26T19:13:04.133Z,34.62
2023-05-26T19:17:04.713Z,34.89
2023-05-26T19:21:08.329Z,34.68
2023-05-26T19:25:11.619Z,34.97
2023-05-26T19:29:12.977Z,35.38
2023-05-26T19:33:14.730Z,35.87
2023-05-26T19:37:20.671Z,36.07
2023-05-26T19:41:22.135Z,36.95
2023-05-26T19:45:24.172Z,37.07
2023-05-26T19:49:27.429Z,37.17
2023-05-26T19:53:30.917Z,38.33
2023-05-26T19:57:34.610Z,38.80
2023-05-26T20:01:35.654Z,38.14
2023-05-26T20:05:38.907Z,38.03
2023-05-26T20:09:44.250Z,38.47
2023-05-26T20:13:45.681Z,39.63
2023-05-26T20:17:46.252Z,40.50
2023-05-26T20:21:49.630Z,40.15
2023-05-26T20:25:53.010Z,40.04
2023-05-26T20:29:53.276Z,40.65
2023-05-26T20:33:53.835Z,40.43
2023-05-26T20:37:54.267Z,41.71
2023-05-26T20:41:57.470Z,41.28
2023-05-26T20:45:57.864Z,42.00
2023-05-26T20:49:58.291Z,42.66
2023-05-26T20:53:58.795Z,43.19
2023-05-26T20:58:01.734Z,43.15
2023-05-26T21:02:02.224Z,42.41
2023-05-26T21:06:03.287Z,43.16
2023-05-26T21:10:03.942Z,42.60
2023-05-26T21:14:08.427Z,42.03
2023-05-26T21:18:10.438Z,42.11
2023-05-26T21:22:10.834Z,41.94
2023-05-26T21:26:11.109Z,42.00
2023-05-26T21:30:20.506Z,42.91
2023-05-26T21:34:21.219Z,42.53
2023-05-26T21:38:21.740Z,42.40
2023-05-26T21:42:22.051Z,42.58
2023-05-26T21:46:24.909Z,42.73
2023-05-26T21:50:25.512Z,42.05
2023-05-26T21:54:26.061Z,42.63
2023-05-26T21:58:27.135Z,42.46
2023-05-26T22:02:30.310Z,43.96
2023-05-26T22:06:32.753Z,43.60
2023-05-26T22:10:33.535Z,44.58
2023-05-26T22:14:33.770Z,44.75
2023-05-26T22:18:38.947Z,44.87
2023-05-26T22:22:39.797Z,45.72
2023-05-26T22:26:40.134Z,45.74
2023-05-26T22:30:40.503Z,45.98
2023-05-26T22:34:43.703Z,46.71
2023-05-26T22:38:44.550Z,46.66
2023-05-26T22:42:45.028Z,45.41
2023-05-26T22:46:45.371Z,46.20
2023-05-26T22:50:48.900Z,46.34
2023-05-26T22:54:49.284Z,47.00
2023-05-26T22:58:51.956Z,47.17
2023-05-26T23:02:52.568Z,46.70
2023-05-26T23:06:55.809Z,46.21
2023-05-26T23:10:56.099Z,46.79
2023-05-26T23:14:56.538Z,46.20
2023-05-26T23:18:57.113Z,45.09
2023-05-26T23:23:00.256Z,44.87
2023-05-26T23:27:00.949Z,44.36
2023-05-26T23:31:01.237Z,44.51
2023-05-26T23:35:01.624Z,44.51
2023-05-26T23:39:05.046Z,44.50
2023-05-26T23:43:05.612Z,46.03
2023-05-26T23:47:07.749Z,45.81
2023-05-26T23:51:09.357Z,46.06
2023-05-26T23:55:14.027Z,44.55
2023-05-26T23:59:14.360Z,45.88
