createdAt,value
2018-02-10T00:00:34.733Z,0.00
2018-02-10T00:01:34.680Z,0.00
2018-02-10T00:02:34.627Z,0.00
2018-02-10T00:03:34.573Z,0.00
2018-02-10T00:04:34.520Z,0.00
2018-02-10T00:05:34.466Z,0.00
2018-02-10T00:06:34.412Z,0.00
2018-02-10T00:07:34.359Z,0.00
2018-02-10T00:08:34.304Z,0.00
2018-02-10T00:09:34.252Z,0.00
2018-02-10T00:10:34.198Z,0.00
2018-02-10T00:11:34.144Z,0.00
2018-02-10T00:12:34.090Z,0.00
2018-02-10T00:13:34.037Z,0.00
2018-02-10T00:14:33.984Z,0.00
2018-02-10T00:15:33.931Z,0.00
2018-02-10T00:16:33.877Z,0.00
2018-02-10T00:17:33.822Z,0.00
2018-02-10T00:18:33.770Z,0.00
2018-02-10T00:19:33.716Z,0.00
2018-02-10T00:20:33.662Z,0.00
2018-02-10T00:21:33.608Z,0.00
2018-02-10T00:22:33.555Z,0.00
2018-02-10T00:23:33.501Z,0.00
2018-02-10T00:24:33.448Z,0.00
2018-02-10T00:25:33.395Z,0.00
2018-02-10T00:26:33.340Z,0.00
2018-02-10T00:27:33.287Z,0.00
2018-02-10T00:28:33.233Z,0.00
2018-02-10T00:29:33.180Z,0.00
2018-02-10T00:30:33.127Z,0.00
2018-02-10T00:31:33.073Z,0.00
2018-02-10T00:32:33.018Z,0.00
2018-02-10T00:33:32.972Z,0.00
2018-02-10T00:34:32.912Z,0.00
2018-02-10T00:35:32.858Z,0.00
2018-02-10T00:36:32.805Z,0.00
2018-02-10T00:37:32.750Z,0.00
2018-02-10T00:38:32.697Z,0.00
2018-02-10T00:39:32.644Z,0.00
2018-02-10T00:40:32.589Z,0.00
2018-02-10T00:41:32.536Z,0.00
2018-02-10T00:42:32.482Z,0.00
2018-02-10T00:43:32.429Z,0.00
2018-02-10T00:44:32.375Z,0.00
2018-02-10T00:45:32.321Z,0.00
2018-02-10T00:46:32.272Z,0.00
2018-02-10T00:47:32.215Z,0.00
2018-02-10T00:48:32.160Z,0.00
2018-02-10T00:49:32.106Z,0.00
2018-02-10T00:50:32.053Z,0.00
2018-02-10T00:51:32.000Z,0.00
2018-02-10T00:52:31.945Z,0.00
2018-02-10T00:53:31.898Z,0.00
2018-02-10T00:54:31.838Z,0.00
2018-02-10T00:55:31.786Z,0.00
2018-02-10T00:56:31.731Z,0.00
2018-02-10T00:57:31.678Z,0.00
2018-02-10T00:58:31.625Z,0.00
2018-02-10T00:59:31.572Z,0.00
2018-02-10T01:00:31.517Z,0.00
2018-02-10T01:01:31.463Z,0.00
2018-02-10T01:02:31.410Z,0.00
2018-02-10T01:03:31.357Z,0.00
2018-02-10T01:04:31.302Z,0.00
2018-02-10T01:05:31.249Z,0.00
2018-02-10T01:06:31.198Z,0.00
2018-02-10T01:07:31.142Z,0.00
2018-02-10T01:08:31.088Z,0.00
2018-02-10T01:09:31.035Z,0.00
2018-02-10T01:10:30.982Z,0.00
2018-02-10T01:11:30.929Z,0.00
2018-02-10T01:12:30.874Z,0.00
2018-02-10T01:13:30.820Z,0.00
2018-02-10T01:14:30.767Z,0.00
2018-02-10T01:15:30.714Z,0.00
2018-02-10T01:16:30.660Z,0.00
2018-02-10T01:17:30.606Z,0.00
2018-02-10T01:18:30.557Z,0.00
2018-02-10T01:19:30.500Z,0.00
2018-02-10T01:20:30.445Z,0.00
2018-02-10T01:21:30.392Z,0.00
2018-02-10T01:22:30.344Z,0.00
2018-02-10T01:23:30.286Z,0.00
2018-02-10T01:24:30.231Z,0.00
2018-02-10T01:25:30.177Z,0.00
2018-02-10T01:26:30.124Z,0.00
2018-02-10T01:27:30.071Z,0.00
2018-02-10T01:28:30.018Z,0.00
2018-02-10T01:29:29.963Z,0.00
2018-02-10T01:30:29.910Z,0.00
2018-02-10T01:31:29.906Z,0.00
2018-02-10T01:32:29.804Z,0.00
2018-02-10T01:33:29.750Z,0.00
2018-02-10T01:34:29.696Z,0.00
2018-02-10T01:35:29.643Z,0.00
2018-02-10T01:36:29.589Z,0.00
2018-02-10T01:37:29.535Z,0.00
2018-02-10T01:38:29.482Z,0.00
2018-02-10T01:39:29.429Z,0.00
2018-02-10T01:40:29.375Z,0.00
2018-02-10T01:41:29.321Z,0.00
2018-02-10T01:42:29.269Z,0.00
2018-02-10T01:43:29.215Z,0.00
2018-02-10T01:44:29.160Z,0.00
2018-02-10T01:45:29.108Z,0.00
2018-02-10T01:46:29.054Z,0.00
2018-02-10T01:47:29.001Z,0.00
2018-02-10T01:48:28.946Z,0.00
2018-02-10T01:49:28.893Z,0.00
2018-02-10T01:50:28.839Z,0.00
2018-02-10T01:51:28.787Z,0.00
2018-02-10T01:52:28.732Z,0.00
2018-02-10T01:53:28.679Z,0.00
2018-02-10T01:54:28.625Z,0.00
2018-02-10T01:55:28.572Z,0.00
2018-02-10T01:56:28.518Z,0.00
2018-02-10T01:57:28.464Z,0.00
2018-02-10T01:58:28.410Z,0.00
2018-02-10T01:59:28.361Z,0.00
2018-02-10T02:00:28.303Z,0.00
2018-02-10T02:01:28.249Z,0.00
2018-02-10T02:02:28.196Z,0.00
2018-02-10T02:03:28.143Z,0.00
2018-02-10T02:04:28.088Z,0.00
2018-02-10T02:05:28.035Z,0.00
2018-02-10T02:06:27.982Z,0.00
2018-02-10T02:07:27.928Z,0.00
2018-02-10T02:08:27.873Z,0.00
2018-02-10T02:09:27.820Z,0.00
2018-02-10T02:10:27.766Z,0.00
2018-02-10T02:11:27.713Z,0.00
2018-02-10T02:12:27.658Z,0.00
2018-02-10T02:13:27.608Z,0.00
2018-02-10T02:14:27.551Z,0.00
2018-02-10T02:15:27.498Z,0.00
2018-02-10T02:16:27.443Z,0.00
2018-02-10T02:17:27.390Z,0.00
2018-02-10T02:18:27.337Z,0.00
2018-02-10T02:19:27.284Z,0.00
2018-02-10T02:20:27.229Z,0.00
2018-02-10T02:21:27.175Z,0.00
2018-02-10T02:22:27.123Z,0.00
2018-02-10T02:23:27.068Z,0.00
2018-02-10T02:24:27.018Z,0.00
2018-02-10T02:25:26.960Z,0.00
2018-02-10T02:26:26.907Z,0.00
2018-02-10T02:27:26.855Z,0.00
2018-02-10T02:28:26.799Z,0.00
2018-02-10T02:29:26.745Z,0.00
2018-02-10T02:30:26.693Z,0.00
2018-02-10T02:31:26.638Z,0.00
2018-02-10T02:32:26.584Z,0.00
2018-02-10T02:33:26.539Z,0.00
2018-02-10T02:34:26.478Z,0.00
2018-02-10T02:35:26.423Z,0.00
2018-02-10T02:36:26.368Z,0.00
2018-02-10T02:37:26.314Z,0.00
2018-02-10T02:38:26.311Z,0.00
2018-02-10T02:39:26.207Z,0.00
2018-02-10T02:40:26.153Z,0.00
2018-02-10T02:41:26.100Z,0.00
2018-02-10T02:42:26.045Z,0.00
2018-02-10T02:43:25.992Z,0.00
2018-02-10T02:44:25.937Z,0.00
2018-02-10T02:45:25.884Z,0.00
2018-02-10T02:46:25.830Z,0.00
2018-02-10T02:47:25.776Z,0.00
2018-02-10T02:48:25.722Z,0.00
2018-02-10T02:49:25.670Z,0.00
2018-02-10T02:50:25.614Z,0.00
2018-02-10T02:51:25.560Z,0.00
2018-02-10T02:52:25.507Z,0.00
2018-02-10T02:53:25.452Z,0.00
2018-02-10T02:54:25.398Z,0.00
2018-02-10T02:55:25.346Z,0.00
2018-02-10T02:56:25.291Z,0.00
2018-02-10T02:57:25.236Z,0.00
2018-02-10T02:58:25.185Z,0.00
2018-02-10T02:59:25.129Z,0.00
2018-02-10T03:00:25.075Z,0.00
2018-02-10T03:01:25.021Z,0.00
2018-02-10T03:02:24.967Z,0.00
2018-02-10T03:03:24.913Z,0.00
2018-02-10T03:04:24.859Z,0.00
2018-02-10T03:05:24.804Z,0.00
2018-02-10T03:06:24.751Z,0.00
2018-02-10T03:07:24.698Z,0.00
2018-02-10T03:08:24.643Z,0.00
2018-02-10T03:09:24.589Z,0.00
2018-02-10T03:10:24.535Z,0.00
2018-02-10T03:11:24.532Z,0.00
2018-02-10T03:12:24.427Z,0.00
2018-02-10T03:13:24.373Z,0.00
2018-02-10T03:14:24.323Z,0.00
2018-02-10T03:15:24.265Z,0.00
2018-02-10T03:16:24.210Z,0.00
2018-02-10T03:17:24.156Z,0.00
2018-02-10T03:18:24.153Z,0.00
2018-02-10T03:19:24.049Z,0.00
2018-02-10T03:20:23.994Z,0.00
2018-02-10T03:21:23.940Z,0.00
2018-02-10T03:22:23.887Z,0.00
2018-02-10T03:23:23.933Z,0.00
2018-02-10T03:24:23.784Z,0.00
2018-02-10T03:25:23.724Z,0.00
2018-02-10T03:26:23.671Z,0.00
2018-02-10T03:27:23.618Z,0.00
2018-02-10T03:28:23.563Z,0.00
2018-02-10T03:29:23.513Z,0.00
2018-02-10T03:30:23.457Z,0.00
2018-02-10T03:31:23.403Z,0.00
2018-02-10T03:32:23.348Z,0.00
2018-02-10T03:33:23.294Z,0.00
2018-02-10T03:34:23.241Z,0.00
2018-02-10T03:35:23.188Z,0.00
2018-02-10T03:36:23.133Z,0.00
2018-02-10T03:37:23.083Z,0.00
2018-02-10T03:38:23.026Z,0.00
2018-02-10T03:39:23.022Z,0.00
2018-02-10T03:40:22.924Z,0.00
2018-02-10T03:41:22.865Z,0.00
2018-02-10T03:42:22.814Z,0.00
2018-02-10T03:43:22.759Z,0.00
2018-02-10T03:44:22.704Z,0.00
2018-02-10T03:45:22.651Z,0.00
2018-02-10T03:46:22.599Z,0.00
2018-02-10T03:47:22.545Z,0.00
2018-02-10T03:48:22.490Z,0.00
2018-02-10T03:49:22.488Z,0.00
2018-02-10T03:50:22.383Z,0.00
2018-02-10T03:51:22.330Z,0.00
2018-02-10T03:52:22.276Z,0.00
2018-02-10T03:53:22.224Z,0.00
2018-02-10T03:54:22.169Z,0.00
2018-02-10T03:55:22.115Z,0.00
2018-02-10T03:56:22.061Z,0.00
2018-02-10T03:57:22.008Z,0.00
2018-02-10T03:58:22.004Z,0.00
2018-02-10T03:59:21.901Z,0.00
2018-02-10T04:00:21.850Z,0.00
2018-02-10T04:01:21.793Z,0.00
2018-02-10T04:02:21.740Z,0.00
2018-02-10T04:03:21.686Z,0.00
2018-02-10T04:04:21.632Z,0.00
2018-02-10T04:05:21.579Z,0.00
2018-02-10T04:06:21.525Z,0.00
2018-02-10T04:07:21.473Z,0.00
2018-02-10T04:08:21.419Z,0.00
2018-02-10T04:09:21.364Z,0.00
2018-02-10T04:10:21.310Z,0.00
2018-02-10T04:11:21.258Z,0.00
2018-02-10T04:12:21.202Z,0.00
2018-02-10T04:13:21.149Z,0.00
2018-02-10T04:14:21.095Z,0.00
2018-02-10T04:15:21.069Z,0.00
2018-02-10T04:16:20.988Z,0.00
2018-02-10T04:17:20.934Z,0.00
2018-02-10T04:18:20.887Z,0.00
2018-02-10T04:19:20.829Z,0.00
2018-02-10T04:20:20.774Z,0.00
2018-02-10T04:21:20.719Z,0.00
2018-02-10T04:22:20.671Z,0.00
2018-02-10T04:23:20.613Z,0.00
2018-02-10T04:24:20.557Z,0.00
2018-02-10T04:25:20.503Z,0.00
2018-02-10T04:26:20.450Z,0.00
2018-02-10T04:27:20.397Z,0.00
2018-02-10T04:28:20.343Z,0.00
2018-02-10T04:29:20.294Z,0.00
2018-02-10T04:30:20.236Z,0.00
2018-02-10T04:31:20.182Z,0.00
2018-02-10T04:32:20.128Z,0.00
2018-02-10T04:33:20.074Z,0.00
2018-02-10T04:34:20.021Z,0.00
2018-02-10T04:35:19.970Z,0.00
2018-02-10T04:36:19.913Z,0.00
2018-02-10T04:37:19.860Z,0.00
2018-02-10T04:38:19.806Z,0.00
2018-02-10T04:39:19.753Z,0.00
2018-02-10T04:40:19.698Z,0.00
2018-02-10T04:41:19.645Z,0.00
2018-02-10T04:42:19.592Z,0.00
2018-02-10T04:43:19.538Z,0.00
2018-02-10T04:44:19.484Z,0.00
2018-02-10T04:45:19.430Z,0.00
2018-02-10T04:46:19.377Z,0.00
2018-02-10T04:47:19.323Z,0.00
2018-02-10T04:48:19.269Z,0.00
2018-02-10T04:49:19.216Z,0.00
2018-02-10T04:50:19.162Z,0.00
2018-02-10T04:51:19.108Z,0.00
2018-02-10T04:52:19.054Z,0.00
2018-02-10T04:53:19.005Z,0.00
2018-02-10T04:54:18.947Z,0.00
2018-02-10T04:55:18.893Z,0.00
2018-02-10T04:56:18.838Z,0.00
2018-02-10T04:57:18.788Z,0.00
2018-02-10T04:58:18.731Z,0.00
2018-02-10T04:59:18.678Z,0.00
2018-02-10T05:00:18.623Z,0.00
2018-02-10T05:01:18.569Z,0.00
2018-02-10T05:02:18.520Z,0.00
2018-02-10T05:03:18.463Z,0.00
2018-02-10T05:04:18.407Z,0.00
2018-02-10T05:05:18.354Z,0.00
2018-02-10T05:06:18.304Z,0.00
2018-02-10T05:07:18.249Z,0.00
2018-02-10T05:08:18.192Z,0.00
2018-02-10T05:09:18.139Z,0.00
2018-02-10T05:10:18.085Z,0.00
2018-02-10T05:11:18.032Z,0.00
2018-02-10T05:12:17.976Z,0.00
2018-02-10T05:13:17.923Z,0.00
2018-02-10T05:14:17.870Z,0.00
2018-02-10T05:15:17.816Z,0.00
2018-02-10T05:16:17.761Z,0.00
2018-02-10T05:17:17.708Z,0.00
2018-02-10T05:18:17.653Z,0.00
2018-02-10T05:19:17.600Z,0.00
2018-02-10T05:20:17.545Z,0.00
2018-02-10T05:21:17.492Z,0.00
2018-02-10T05:22:17.438Z,0.00
2018-02-10T05:23:17.384Z,0.00
2018-02-10T05:24:17.330Z,0.00
2018-02-10T05:25:17.276Z,0.00
2018-02-10T05:26:17.223Z,0.00
2018-02-10T05:27:17.168Z,0.00
2018-02-10T05:28:17.113Z,0.00
2018-02-10T05:29:17.059Z,0.00
2018-02-10T05:30:17.006Z,0.00
2018-02-10T05:31:16.952Z,0.00
2018-02-10T05:32:16.896Z,0.00
2018-02-10T05:33:16.843Z,0.00
2018-02-10T05:34:16.788Z,0.00
2018-02-10T05:35:16.736Z,0.00
2018-02-10T05:36:16.681Z,0.00
2018-02-10T05:37:16.644Z,0.00
2018-02-10T05:38:16.572Z,0.00
2018-02-10T05:39:16.525Z,0.00
2018-02-10T05:40:16.468Z,0.00
2018-02-10T05:41:16.409Z,0.00
2018-02-10T05:42:16.356Z,0.00
2018-02-10T05:43:16.301Z,0.00
2018-02-10T05:44:16.246Z,0.00
2018-02-10T05:45:16.193Z,0.00
2018-02-10T05:46:16.140Z,0.00
2018-02-10T05:47:16.085Z,0.00
2018-02-10T05:48:16.030Z,0.00
2018-02-10T05:49:15.978Z,0.00
2018-02-10T05:50:15.923Z,0.00
2018-02-10T05:51:15.869Z,0.00
2018-02-10T05:52:15.814Z,0.00
2018-02-10T05:53:15.760Z,0.00
2018-02-10T05:54:15.707Z,0.00
2018-02-10T05:55:15.653Z,0.00
2018-02-10T05:56:15.609Z,0.00
2018-02-10T05:57:15.549Z,0.00
2018-02-10T05:58:15.490Z,0.00
2018-02-10T05:59:15.436Z,0.00
2018-02-10T06:00:15.381Z,0.00
2018-02-10T06:01:15.328Z,0.00
2018-02-10T06:02:15.273Z,0.00
2018-02-10T06:03:15.219Z,0.00
2018-02-10T06:04:15.164Z,0.00
2018-02-10T06:05:15.110Z,0.00
2018-02-10T06:06:15.056Z,0.00
2018-02-10T06:07:15.003Z,0.00
2018-02-10T06:08:14.951Z,0.00
2018-02-10T06:09:14.894Z,0.00
2018-02-10T06:10:14.840Z,0.00
2018-02-10T06:11:14.786Z,0.00
2018-02-10T06:12:14.731Z,0.00
2018-02-10T06:13:14.684Z,0.00
2018-02-10T06:14:14.623Z,0.00
2018-02-10T06:15:14.572Z,0.00
2018-02-10T06:16:14.513Z,0.00
2018-02-10T06:17:14.460Z,0.00
2018-02-10T06:18:14.406Z,0.00
2018-02-10T06:19:14.352Z,0.00
2018-02-10T06:20:14.298Z,0.00
2018-02-10T06:21:14.243Z,0.00
2018-02-10T06:22:14.189Z,0.00
2018-02-10T06:23:14.137Z,0.00
2018-02-10T06:24:14.081Z,0.00
2018-02-10T06:25:14.027Z,0.00
2018-02-10T06:26:13.973Z,0.00
2018-02-10T06:27:13.919Z,0.00
2018-02-10T06:28:13.865Z,0.00
2018-02-10T06:29:13.810Z,0.00
2018-02-10T06:30:13.757Z,0.00
2018-02-10T06:31:13.703Z,0.00
2018-02-10T06:32:13.647Z,0.00
2018-02-10T06:33:13.600Z,0.00
2018-02-10T06:34:13.540Z,0.00
2018-02-10T06:35:13.487Z,0.00
2018-02-10T06:36:13.432Z,0.00
2018-02-10T06:37:13.378Z,0.00
2018-02-10T06:38:13.324Z,0.00
2018-02-10T06:39:13.271Z,0.00
2018-02-10T06:40:13.216Z,0.00
2018-02-10T06:41:13.163Z,0.00
2018-02-10T06:42:13.108Z,0.00
2018-02-10T06:43:13.057Z,0.00
2018-02-10T06:44:13.000Z,0.00
2018-02-10T06:45:12.946Z,0.00
2018-02-10T06:46:12.892Z,0.00
2018-02-10T06:47:12.838Z,0.00
2018-02-10T06:48:12.783Z,0.00
2018-02-10T06:49:12.729Z,0.00
2018-02-10T06:50:12.678Z,0.00
2018-02-10T06:51:12.621Z,0.00
2018-02-10T06:52:12.567Z,0.00
2018-02-10T06:53:12.514Z,0.00
2018-02-10T06:54:12.459Z,0.00
2018-02-10T06:55:12.406Z,0.00
2018-02-10T06:56:12.402Z,0.00
2018-02-10T06:57:12.297Z,0.00
2018-02-10T06:58:12.293Z,5.63
2018-02-10T06:59:12.190Z,5.63
2018-02-10T07:00:12.135Z,5.63
2018-02-10T07:01:12.081Z,5.63
2018-02-10T07:02:12.028Z,5.63
2018-02-10T07:03:11.974Z,5.63
2018-02-10T07:04:11.920Z,5.63
2018-02-10T07:05:11.866Z,5.63
2018-02-10T07:06:11.812Z,5.63
2018-02-10T07:07:11.759Z,5.63
2018-02-10T07:08:11.704Z,5.63
2018-02-10T07:09:11.650Z,5.63
2018-02-10T07:10:11.596Z,5.63
2018-02-10T07:11:11.542Z,5.63
2018-02-10T07:12:11.490Z,5.63
2018-02-10T07:13:11.434Z,5.63
2018-02-10T07:14:11.380Z,5.63
2018-02-10T07:15:11.326Z,5.63
2018-02-10T07:16:11.271Z,5.63
2018-02-10T07:17:11.217Z,5.63
2018-02-10T07:18:11.164Z,5.63
2018-02-10T07:19:11.110Z,5.63
2018-02-10T07:20:11.056Z,11.25
2018-02-10T07:21:11.055Z,11.25
2018-02-10T07:22:10.949Z,11.25
2018-02-10T07:23:10.895Z,11.25
2018-02-10T07:24:10.840Z,11.25
2018-02-10T07:25:10.787Z,11.25
2018-02-10T07:26:10.733Z,16.88
2018-02-10T07:27:10.679Z,16.88
2018-02-10T07:28:10.624Z,16.88
2018-02-10T07:29:10.571Z,16.88
2018-02-10T07:30:10.517Z,16.88
2018-02-10T07:31:10.463Z,16.88
2018-02-10T07:32:10.409Z,16.88
2018-02-10T07:33:10.356Z,16.88
2018-02-10T07:34:10.302Z,22.50
2018-02-10T07:35:10.248Z,22.50
2018-02-10T07:36:10.193Z,22.50
2018-02-10T07:37:10.140Z,22.50
2018-02-10T07:38:10.087Z,22.50
2018-02-10T07:39:10.033Z,22.50
2018-02-10T07:40:09.978Z,22.50
2018-02-10T07:41:09.977Z,22.50
2018-02-10T07:42:09.873Z,22.50
2018-02-10T07:43:09.823Z,22.50
2018-02-10T07:44:09.762Z,22.50
2018-02-10T07:45:09.708Z,22.50
2018-02-10T07:46:09.656Z,22.50
2018-02-10T07:47:09.608Z,22.50
2018-02-10T07:48:09.548Z,22.50
2018-02-10T07:49:09.495Z,22.50
2018-02-10T07:50:09.440Z,22.50
2018-02-10T07:51:09.388Z,22.50
2018-02-10T07:52:09.333Z,22.50
2018-02-10T07:53:09.280Z,22.50
2018-02-10T07:54:09.226Z,22.50
2018-02-10T07:55:09.173Z,28.13
2018-02-10T07:56:09.119Z,28.13
2018-02-10T07:57:09.065Z,28.13
2018-02-10T07:58:09.012Z,28.13
2018-02-10T07:59:08.959Z,28.13
2018-02-10T08:00:08.904Z,28.13
2018-02-10T08:01:08.851Z,28.13
2018-02-10T08:02:08.797Z,28.13
2018-02-10T08:03:08.744Z,28.13
2018-02-10T08:04:08.690Z,28.13
2018-02-10T08:05:08.637Z,28.13
2018-02-10T08:06:08.583Z,28.13
2018-02-10T08:07:08.530Z,28.13
2018-02-10T08:08:08.475Z,28.13
2018-02-10T08:09:08.422Z,28.13
2018-02-10T08:10:08.370Z,28.13
2018-02-10T08:11:08.316Z,28.13
2018-02-10T08:12:08.261Z,28.13
2018-02-10T08:13:08.208Z,28.13
2018-02-10T08:14:08.155Z,28.13
2018-02-10T08:15:08.101Z,28.13
2018-02-10T08:16:08.047Z,28.13
2018-02-10T08:17:07.994Z,28.13
2018-02-10T08:18:07.940Z,28.13
2018-02-10T08:19:07.887Z,28.13
2018-02-10T08:20:07.832Z,28.13
2018-02-10T08:21:07.779Z,28.13
2018-02-10T08:22:07.726Z,28.13
2018-02-10T08:23:07.672Z,28.13
2018-02-10T08:24:07.618Z,28.13
2018-02-10T08:25:07.565Z,28.13
2018-02-10T08:26:07.511Z,28.13
2018-02-10T08:27:07.458Z,28.13
2018-02-10T08:28:07.404Z,28.13
2018-02-10T08:29:07.351Z,28.13
2018-02-10T08:30:07.300Z,28.13
2018-02-10T08:31:07.244Z,28.13
2018-02-10T08:32:07.190Z,33.75
2018-02-10T08:33:07.137Z,33.75
2018-02-10T08:34:07.084Z,33.75
2018-02-10T08:35:07.030Z,33.75
2018-02-10T08:36:06.975Z,33.75
2018-02-10T08:37:06.924Z,39.38
2018-02-10T08:38:06.869Z,39.38
2018-02-10T08:39:06.816Z,39.38
2018-02-10T08:40:06.762Z,45.00
2018-02-10T08:41:06.708Z,45.00
2018-02-10T08:42:06.654Z,50.63
2018-02-10T08:43:06.602Z,50.63
2018-02-10T08:44:06.547Z,56.25
2018-02-10T08:45:06.494Z,61.88
2018-02-10T08:46:06.442Z,67.50
2018-02-10T08:47:06.396Z,67.50
2018-02-10T08:48:06.335Z,73.13
2018-02-10T08:49:06.280Z,73.13
2018-02-10T08:50:06.227Z,78.75
2018-02-10T08:51:06.174Z,73.13
2018-02-10T08:52:06.120Z,67.50
2018-02-10T08:53:06.067Z,73.13
2018-02-10T08:54:06.014Z,73.13
2018-02-10T08:55:05.960Z,78.75
2018-02-10T08:56:05.906Z,78.75
2018-02-10T08:57:05.853Z,78.75
2018-02-10T08:58:05.801Z,73.13
2018-02-10T08:59:05.747Z,73.13
2018-02-10T09:00:05.694Z,73.13
2018-02-10T09:01:05.643Z,78.75
2018-02-10T09:02:05.593Z,84.38
2018-02-10T09:03:05.541Z,84.38
2018-02-10T09:04:05.481Z,90.00
2018-02-10T09:05:05.428Z,90.00
2018-02-10T09:06:05.376Z,95.63
2018-02-10T09:07:05.323Z,90.00
2018-02-10T09:08:05.269Z,90.00
2018-02-10T09:09:05.218Z,95.63
2018-02-10T09:10:05.164Z,90.00
2018-02-10T09:11:05.111Z,84.38
2018-02-10T09:12:05.057Z,84.38
2018-02-10T09:13:05.004Z,84.38
2018-02-10T09:14:04.952Z,84.38
2018-02-10T09:15:04.923Z,84.38
2018-02-10T09:16:04.845Z,78.75
2018-02-10T09:17:04.792Z,78.75
2018-02-10T09:18:04.739Z,78.75
2018-02-10T09:19:04.738Z,78.75
2018-02-10T09:20:04.632Z,78.75
2018-02-10T09:21:04.579Z,78.75
2018-02-10T09:22:04.526Z,78.75
2018-02-10T09:23:04.473Z,78.75
2018-02-10T09:24:04.419Z,78.75
2018-02-10T09:25:04.366Z,78.75
2018-02-10T09:26:04.313Z,78.75
2018-02-10T09:27:04.260Z,78.75
2018-02-10T09:28:04.206Z,78.75
2018-02-10T09:29:04.158Z,84.38
2018-02-10T09:30:04.100Z,84.38
2018-02-10T09:31:04.050Z,84.38
2018-02-10T09:32:04.051Z,84.38
2018-02-10T09:33:03.941Z,90.00
2018-02-10T09:34:03.888Z,90.00
2018-02-10T09:35:03.834Z,90.00
2018-02-10T09:36:03.780Z,95.63
2018-02-10T09:37:03.728Z,90.00
2018-02-10T09:38:03.674Z,90.00
2018-02-10T09:39:03.622Z,90.00
2018-02-10T09:40:03.570Z,90.00
2018-02-10T09:41:03.514Z,90.00
2018-02-10T09:42:03.461Z,90.00
2018-02-10T09:43:03.409Z,95.63
2018-02-10T09:44:03.354Z,95.63
2018-02-10T09:45:03.308Z,101.25
2018-02-10T09:46:03.249Z,101.25
2018-02-10T09:47:03.195Z,112.50
2018-02-10T09:48:03.241Z,112.50
2018-02-10T09:49:03.094Z,112.50
2018-02-10T09:50:03.036Z,112.50
2018-02-10T09:51:02.982Z,118.13
2018-02-10T09:52:02.928Z,129.38
2018-02-10T09:53:02.875Z,135.00
2018-02-10T09:54:02.826Z,140.63
2018-02-10T09:55:02.775Z,146.25
2018-02-10T09:56:02.715Z,151.88
2018-02-10T09:57:02.662Z,151.88
2018-02-10T09:58:02.609Z,163.13
2018-02-10T09:59:02.562Z,180.00
2018-02-10T10:00:02.506Z,180.00
2018-02-10T10:01:02.450Z,185.63
2018-02-10T10:02:02.398Z,180.00
2018-02-10T10:03:02.345Z,180.00
2018-02-10T10:04:02.291Z,174.38
2018-02-10T10:05:02.239Z,174.38
2018-02-10T10:06:02.186Z,174.38
2018-02-10T10:07:02.134Z,180.00
2018-02-10T10:08:02.080Z,185.63
2018-02-10T10:09:02.028Z,196.88
2018-02-10T10:10:01.975Z,202.50
2018-02-10T10:11:01.923Z,202.50
2018-02-10T10:12:01.870Z,196.88
2018-02-10T10:13:01.817Z,196.88
2018-02-10T10:14:01.777Z,196.88
2018-02-10T10:15:01.713Z,191.25
2018-02-10T10:16:01.660Z,185.63
2018-02-10T10:17:01.608Z,180.00
2018-02-10T10:18:01.556Z,180.00
2018-02-10T10:19:01.503Z,185.63
2018-02-10T10:20:01.451Z,185.63
2018-02-10T10:21:01.399Z,191.25
2018-02-10T10:22:01.352Z,191.25
2018-02-10T10:23:01.295Z,202.50
2018-02-10T10:24:01.242Z,208.13
2018-02-10T10:25:01.190Z,219.38
2018-02-10T10:26:01.138Z,236.25
2018-02-10T10:27:01.086Z,241.88
2018-02-10T10:28:01.034Z,225.00
2018-02-10T10:29:00.982Z,208.13
2018-02-10T10:30:00.931Z,196.88
2018-02-10T10:31:00.879Z,191.25
2018-02-10T10:32:00.827Z,185.63
2018-02-10T10:33:00.775Z,180.00
2018-02-10T10:34:00.734Z,174.38
2018-02-10T10:35:00.675Z,174.38
2018-02-10T10:36:00.620Z,168.75
2018-02-10T10:37:00.569Z,168.75
2018-02-10T10:38:00.518Z,168.75
2018-02-10T10:39:00.467Z,163.13
2018-02-10T10:40:00.415Z,163.13
2018-02-10T10:41:00.364Z,163.13
2018-02-10T10:42:00.316Z,163.13
2018-02-10T10:43:00.262Z,157.50
2018-02-10T10:44:00.210Z,151.88
2018-02-10T10:45:00.159Z,146.25
2018-02-10T10:46:00.182Z,140.63
2018-02-10T10:47:00.058Z,146.25
2018-02-10T10:48:00.008Z,151.88
2018-02-10T10:48:59.955Z,163.13
2018-02-10T10:49:59.910Z,174.38
2018-02-10T10:50:59.854Z,180.00
2018-02-10T10:51:59.803Z,180.00
2018-02-10T10:52:59.752Z,185.63
2018-02-10T10:53:59.701Z,180.00
2018-02-10T10:54:59.651Z,174.38
2018-02-10T10:55:59.599Z,174.38
2018-02-10T10:56:59.548Z,180.00
2018-02-10T10:57:59.497Z,180.00
2018-02-10T10:58:59.447Z,174.38
2018-02-10T10:59:59.396Z,174.38
2018-02-10T11:00:59.346Z,180.00
2018-02-10T11:01:59.295Z,180.00
2018-02-10T11:02:59.246Z,180.00
2018-02-10T11:03:59.197Z,185.63
2018-02-10T11:04:59.144Z,180.00
2018-02-10T11:05:59.093Z,174.38
2018-02-10T11:06:59.044Z,163.13
2018-02-10T11:07:58.992Z,163.13
2018-02-10T11:08:58.944Z,151.88
2018-02-10T11:09:58.892Z,157.50
2018-02-10T11:10:58.842Z,157.50
2018-02-10T11:11:58.790Z,157.50
2018-02-10T11:12:58.740Z,151.88
2018-02-10T11:13:58.691Z,157.50
2018-02-10T11:14:58.691Z,157.50
2018-02-10T11:15:58.589Z,146.25
2018-02-10T11:16:58.539Z,146.25
2018-02-10T11:17:58.489Z,140.63
2018-02-10T11:18:58.438Z,140.63
2018-02-10T11:19:58.388Z,140.63
2018-02-10T11:20:58.337Z,146.25
2018-02-10T11:21:58.287Z,146.25
2018-02-10T11:22:58.237Z,151.88
2018-02-10T11:23:58.186Z,163.13
2018-02-10T11:24:58.136Z,168.75
2018-02-10T11:25:58.087Z,180.00
2018-02-10T11:26:58.035Z,180.00
2018-02-10T11:27:57.983Z,180.00
2018-02-10T11:28:57.935Z,174.38
2018-02-10T11:29:57.883Z,180.00
2018-02-10T11:30:57.833Z,180.00
2018-02-10T11:31:57.782Z,174.38
2018-02-10T11:32:57.731Z,180.00
2018-02-10T11:33:57.681Z,180.00
2018-02-10T11:34:57.631Z,180.00
2018-02-10T11:35:57.580Z,185.63
2018-02-10T11:36:57.530Z,196.88
2018-02-10T11:37:57.479Z,208.13
2018-02-10T11:38:57.429Z,219.38
2018-02-10T11:39:57.378Z,230.63
2018-02-10T11:40:57.328Z,247.50
2018-02-10T11:41:57.279Z,253.13
2018-02-10T11:42:57.227Z,258.75
2018-02-10T11:43:57.178Z,264.38
2018-02-10T11:44:57.126Z,264.38
2018-02-10T11:45:57.076Z,264.38
2018-02-10T11:46:57.027Z,264.38
2018-02-10T11:47:56.976Z,264.38
2018-02-10T11:48:56.926Z,264.38
2018-02-10T11:49:56.932Z,258.75
2018-02-10T11:50:56.827Z,258.75
2018-02-10T11:51:56.780Z,253.13
2018-02-10T11:52:56.733Z,253.13
2018-02-10T11:53:56.676Z,258.75
2018-02-10T11:54:56.627Z,253.13
2018-02-10T11:55:56.586Z,253.13
2018-02-10T11:56:56.530Z,247.50
2018-02-10T11:57:56.477Z,253.13
2018-02-10T11:58:56.427Z,247.50
2018-02-10T11:59:56.376Z,241.88
2018-02-10T12:00:56.327Z,241.88
2018-02-10T12:01:56.277Z,241.88
2018-02-10T12:02:56.228Z,247.50
2018-02-10T12:03:56.178Z,253.13
2018-02-10T12:04:56.128Z,253.13
2018-02-10T12:05:56.079Z,258.75
2018-02-10T12:06:56.029Z,264.38
2018-02-10T12:07:55.979Z,270.00
2018-02-10T12:08:55.929Z,281.25
2018-02-10T12:09:55.880Z,286.88
2018-02-10T12:10:55.837Z,281.25
2018-02-10T12:11:55.780Z,270.00
2018-02-10T12:12:55.731Z,264.38
2018-02-10T12:13:55.682Z,264.38
2018-02-10T12:14:55.632Z,253.13
2018-02-10T12:15:55.582Z,241.88
2018-02-10T12:16:55.532Z,236.25
2018-02-10T12:17:55.483Z,230.63
2018-02-10T12:18:55.433Z,225.00
2018-02-10T12:19:55.383Z,225.00
2018-02-10T12:20:55.335Z,219.38
2018-02-10T12:21:55.285Z,219.38
2018-02-10T12:22:55.236Z,219.38
2018-02-10T12:23:55.186Z,219.38
2018-02-10T12:24:55.137Z,225.00
2018-02-10T12:25:55.090Z,225.00
2018-02-10T12:26:55.038Z,230.63
2018-02-10T12:27:54.994Z,236.25
2018-02-10T12:28:54.939Z,247.50
2018-02-10T12:29:54.890Z,258.75
2018-02-10T12:30:54.841Z,286.88
2018-02-10T12:31:54.791Z,309.38
2018-02-10T12:32:54.742Z,320.63
2018-02-10T12:33:54.692Z,337.50
2018-02-10T12:34:54.647Z,331.88
2018-02-10T12:35:54.593Z,292.50
2018-02-10T12:36:54.544Z,320.63
2018-02-10T12:37:54.501Z,315.00
2018-02-10T12:38:54.446Z,298.13
2018-02-10T12:39:54.396Z,320.63
2018-02-10T12:40:54.396Z,315.00
2018-02-10T12:41:54.298Z,281.25
2018-02-10T12:42:54.249Z,303.75
2018-02-10T12:43:54.198Z,275.63
2018-02-10T12:44:54.152Z,247.50
2018-02-10T12:45:54.133Z,264.38
2018-02-10T12:46:54.052Z,286.88
2018-02-10T12:47:54.001Z,292.50
2018-02-10T12:48:53.952Z,298.13
2018-02-10T12:49:53.903Z,292.50
2018-02-10T12:50:53.854Z,281.25
2018-02-10T12:51:53.804Z,264.38
2018-02-10T12:52:53.755Z,275.63
2018-02-10T12:53:53.706Z,281.25
2018-02-10T12:54:53.657Z,270.00
2018-02-10T12:55:53.607Z,230.63
2018-02-10T12:56:53.558Z,225.00
2018-02-10T12:57:53.510Z,208.13
2018-02-10T12:58:53.460Z,196.88
2018-02-10T12:59:53.410Z,191.25