createdAt,value
2023-12-23T00:06:35.612Z,95.6
2023-12-23T00:26:35.547Z,95.6
2023-12-23T00:46:35.605Z,95.6
2023-12-23T01:06:35.557Z,95.6
2023-12-23T01:26:35.610Z,95.6
2023-12-23T01:46:35.561Z,95.6
2023-12-23T02:06:35.506Z,95.6
2023-12-23T02:26:35.565Z,95.6
2023-12-23T02:46:35.508Z,95.6
2023-12-23T03:06:35.560Z,95.6
2023-12-23T03:26:35.510Z,95.6
2023-12-23T03:46:35.452Z,95.6
2023-12-23T04:06:35.523Z,95.6
2023-12-23T04:26:35.479Z,95.7
2023-12-23T04:46:35.531Z,95.7
2023-12-23T05:06:35.487Z,95.7
2023-12-23T05:26:35.445Z,95.7
2023-12-23T05:46:35.511Z,95.7
2023-12-23T06:06:35.462Z,95.7
2023-12-23T06:26:35.504Z,95.7
2023-12-23T06:46:35.477Z,95.7
2023-12-23T07:06:35.467Z,95.7
2023-12-23T07:26:35.396Z,95.8
2023-12-23T07:46:35.467Z,95.8
2023-12-23T08:06:35.423Z,95.7
2023-12-23T08:26:35.376Z,95.7
2023-12-23T08:46:35.450Z,95.7
2023-12-23T09:06:35.391Z,95.7
2023-12-23T09:26:35.475Z,95.7
2023-12-23T09:46:35.412Z,95.7
2023-12-23T10:06:35.366Z,95.7
2023-12-23T10:26:35.424Z,95.8
2023-12-23T10:46:35.394Z,95.8
2023-12-23T11:06:35.334Z,95.8
2023-12-23T11:26:35.391Z,95.8
2023-12-23T11:46:35.342Z,95.8
2023-12-23T12:06:35.311Z,95.8
2023-12-23T12:26:35.366Z,95.7
2023-12-23T12:46:35.325Z,95.6
2023-12-23T13:06:35.284Z,95.5
2023-12-23T13:26:35.334Z,95.5
2023-12-23T13:46:35.301Z,95.7
2023-12-23T14:06:35.261Z,95.2
2023-12-23T14:26:35.325Z,94.4
2023-12-23T14:46:35.292Z,93.2
2023-12-23T15:06:35.239Z,90.0
2023-12-23T15:26:35.299Z,87.2
2023-12-23T15:46:35.255Z,86.5
2023-12-23T16:06:35.212Z,86.0
2023-12-23T16:26:35.272Z,86.5
2023-12-23T16:46:35.237Z,86.0
2023-12-23T17:06:35.198Z,86.2
2023-12-23T17:26:35.249Z,85.4
2023-12-23T17:46:35.199Z,84.6
2023-12-23T18:06:35.243Z,83.7
2023-12-23T18:26:35.212Z,85.2
2023-12-23T18:46:35.180Z,83.8
2023-12-23T19:26:35.098Z,85.4
2023-12-23T19:46:35.154Z,85.9
2023-12-23T20:06:35.113Z,88.2
2023-12-23T20:26:35.079Z,84.8
2023-12-23T20:46:35.135Z,84.4
2023-12-23T21:06:35.098Z,84.4
2023-12-23T21:26:35.058Z,83.9
2023-12-23T21:46:35.106Z,84.8
2023-12-23T22:06:35.056Z,84.0
2023-12-23T22:26:35.010Z,83.1
2023-12-23T22:46:35.057Z,83.7
2023-12-23T23:06:35.020Z,84.1
2023-12-23T23:26:35.104Z,85.2
2023-12-23T23:46:35.026Z,86.9
