createdAt,value
2023-02-28T00:00:38.680Z,8.93
2023-02-28T00:03:05.716Z,7.75
2023-02-28T00:05:32.868Z,8.70
2023-02-28T00:07:59.696Z,11.27
2023-02-28T00:10:31.711Z,10.23
2023-02-28T00:13:07.440Z,9.02
2023-02-28T00:15:35.124Z,8.57
2023-02-28T00:18:02.281Z,6.40
2023-02-28T00:20:29.066Z,7.93
2023-02-28T00:22:56.340Z,8.88
2023-02-28T00:25:26.168Z,10.43
2023-02-28T00:27:53.682Z,10.35
2023-02-28T00:30:23.744Z,8.43
2023-02-28T00:32:51.622Z,18.30
2023-02-28T00:35:19.011Z,16.15
2023-02-28T00:37:45.760Z,11.98
2023-02-28T00:40:13.403Z,11.20
2023-02-28T00:42:41.144Z,10.63
2023-02-28T00:45:09.431Z,11.10
2023-02-28T00:47:38.518Z,14.25
2023-02-28T00:50:06.510Z,11.15
2023-02-28T00:52:33.207Z,31.77
2023-02-28T00:54:59.860Z,62.17
2023-02-28T00:57:27.299Z,72.90
2023-02-28T00:59:55.322Z,47.83
2023-02-28T01:02:23.430Z,47.65
2023-02-28T01:04:52.860Z,33.13
2023-02-28T01:07:19.542Z,23.77
2023-02-28T01:09:46.881Z,16.08
2023-02-28T01:12:13.663Z,14.00
2023-02-28T01:14:40.385Z,11.93
2023-02-28T01:17:07.317Z,10.45
2023-02-28T01:19:34.445Z,9.98
2023-02-28T01:22:06.260Z,8.70
2023-02-28T01:24:34.565Z,12.27
2023-02-28T01:27:01.335Z,8.35
2023-02-28T01:29:28.041Z,8.35
2023-02-28T01:31:54.705Z,13.43
2023-02-28T01:34:21.334Z,7.38
2023-02-28T01:36:47.970Z,8.30
2023-02-28T01:39:14.675Z,6.85
2023-02-28T01:41:41.586Z,9.10
2023-02-28T01:44:46.624Z,8.10
2023-02-28T01:47:13.344Z,10.57
2023-02-28T01:49:40.508Z,6.80
2023-02-28T01:52:08.630Z,6.85
2023-02-28T01:54:35.961Z,10.82
2023-02-28T01:57:15.977Z,7.82
2023-02-28T01:59:52.616Z,7.15
2023-02-28T02:02:25.719Z,7.82
2023-02-28T02:05:17.678Z,8.73
2023-02-28T02:07:49.345Z,10.43
2023-02-28T02:10:15.912Z,11.43
2023-02-28T02:13:18.204Z,8.82
2023-02-28T02:16:03.598Z,6.82
2023-02-28T02:18:59.782Z,9.32
2023-02-28T02:21:45.152Z,9.35
2023-02-28T02:24:25.689Z,6.38
2023-02-28T02:27:19.017Z,7.47
2023-02-28T02:30:14.905Z,10.30
2023-02-28T02:33:04.515Z,9.77
2023-02-28T02:36:09.464Z,7.43
2023-02-28T02:38:48.674Z,7.95
2023-02-28T02:41:35.676Z,4.72
2023-02-28T02:44:11.638Z,8.00
2023-02-28T02:46:43.329Z,8.52
2023-02-28T02:49:15.972Z,6.50
2023-02-28T02:51:45.348Z,7.70
2023-02-28T02:57:10.328Z,7.47
2023-02-28T02:59:40.523Z,7.72
2023-02-28T03:02:11.380Z,10.25
2023-02-28T03:04:49.605Z,16.33
2023-02-28T03:07:16.187Z,12.30
2023-02-28T03:09:52.488Z,9.63
2023-02-28T03:12:20.648Z,11.30
2023-02-28T03:14:54.510Z,8.23
2023-02-28T03:17:26.381Z,10.43
2023-02-28T03:20:09.025Z,11.90
2023-02-28T03:23:00.149Z,7.68
2023-02-28T03:25:44.099Z,13.65
2023-02-28T03:28:20.805Z,10.13
2023-02-28T03:31:15.428Z,10.13
2023-02-28T03:33:55.674Z,9.73
2023-02-28T03:36:28.073Z,9.20
2023-02-28T03:39:07.568Z,7.80
2023-02-28T03:44:30.410Z,8.13
2023-02-28T03:47:06.167Z,6.70
2023-02-28T03:49:41.585Z,7.47
2023-02-28T03:52:09.367Z,8.98
2023-02-28T03:54:46.873Z,7.28
2023-02-28T03:57:24.784Z,7.18
2023-02-28T03:59:58.129Z,7.82
2023-02-28T04:02:25.031Z,7.50
2023-02-28T04:04:52.243Z,7.45
2023-02-28T04:07:19.047Z,6.55
2023-02-28T04:09:45.835Z,9.30
2023-02-28T04:12:12.563Z,8.50
2023-02-28T04:14:39.395Z,6.45
2023-02-28T04:17:06.115Z,10.32
2023-02-28T04:19:32.986Z,9.80
2023-02-28T04:21:59.728Z,7.38
2023-02-28T04:24:29.036Z,11.05
2023-02-28T04:26:57.966Z,8.85
2023-02-28T04:29:27.937Z,8.25
2023-02-28T04:31:57.235Z,9.23
2023-02-28T04:34:24.604Z,9.07
2023-02-28T04:37:06.098Z,9.15
2023-02-28T04:39:38.806Z,7.88
2023-02-28T04:42:05.491Z,7.10
2023-02-28T04:44:32.738Z,9.35
2023-02-28T04:46:59.462Z,6.82
2023-02-28T04:49:26.415Z,8.45
2023-02-28T04:51:53.937Z,8.23
2023-02-28T04:54:20.967Z,9.38
2023-02-28T04:56:49.565Z,8.90
2023-02-28T04:59:16.320Z,8.77
2023-02-28T05:01:47.956Z,5.82
2023-02-28T05:04:15.045Z,10.65
2023-02-28T05:06:41.832Z,12.73
2023-02-28T05:09:08.573Z,8.18
2023-02-28T05:11:36.254Z,10.07
2023-02-28T05:14:11.370Z,9.70
2023-02-28T05:16:38.381Z,12.27
2023-02-28T05:19:05.171Z,10.32
2023-02-28T05:21:49.808Z,8.82
2023-02-28T05:24:16.542Z,10.73
2023-02-28T05:26:44.138Z,8.13
2023-02-28T05:29:11.101Z,13.15
2023-02-28T05:31:39.319Z,11.32
2023-02-28T05:34:06.566Z,9.23
2023-02-28T05:36:34.163Z,8.85
2023-02-28T05:39:00.898Z,9.65
2023-02-28T05:41:28.307Z,10.23
2023-02-28T05:43:55.385Z,8.43
2023-02-28T05:46:22.425Z,9.13
2023-02-28T05:48:49.787Z,7.13
2023-02-28T05:51:16.998Z,8.75
2023-02-28T05:53:43.924Z,9.98
2023-02-28T05:56:10.709Z,12.23
2023-02-28T05:58:37.344Z,7.93
2023-02-28T06:01:32.645Z,9.70
2023-02-28T06:04:04.996Z,12.15
2023-02-28T06:06:31.843Z,14.60
2023-02-28T06:08:58.841Z,9.20
2023-02-28T06:11:28.795Z,12.98
2023-02-28T06:13:57.599Z,14.95
2023-02-28T06:16:25.568Z,13.67
2023-02-28T06:18:53.672Z,12.40
2023-02-28T06:21:20.295Z,11.10
2023-02-28T06:23:46.986Z,9.68
2023-02-28T06:26:13.928Z,11.43
2023-02-28T06:28:41.068Z,11.75
2023-02-28T06:31:10.199Z,12.88
2023-02-28T06:33:38.848Z,9.50
2023-02-28T06:36:06.598Z,13.25
2023-02-28T06:38:34.268Z,10.77
2023-02-28T06:41:02.055Z,11.23
2023-02-28T06:43:30.890Z,9.50
2023-02-28T06:45:59.740Z,10.98
2023-02-28T06:48:27.822Z,8.23
2023-02-28T06:51:06.526Z,9.95
2023-02-28T06:53:33.709Z,13.00
2023-02-28T06:56:00.672Z,12.32
2023-02-28T06:58:27.347Z,9.25
2023-02-28T07:00:54.291Z,8.73
2023-02-28T07:03:21.986Z,9.00
2023-02-28T07:05:48.641Z,9.75
2023-02-28T07:08:15.540Z,9.75
2023-02-28T07:10:42.417Z,10.38
2023-02-28T07:13:10.066Z,10.00
2023-02-28T07:15:41.767Z,7.45
2023-02-28T07:18:10.398Z,10.52
2023-02-28T07:20:37.100Z,8.70
2023-02-28T07:23:03.878Z,11.45
2023-02-28T07:25:30.635Z,13.65
2023-02-28T07:27:57.976Z,13.90
2023-02-28T07:30:24.635Z,12.73
2023-02-28T07:32:51.293Z,8.32
2023-02-28T07:35:18.217Z,10.95
2023-02-28T07:37:44.906Z,10.18
2023-02-28T07:40:12.749Z,11.77
2023-02-28T07:42:40.208Z,12.70
2023-02-28T07:45:07.718Z,12.43
2023-02-28T07:47:34.428Z,16.95
2023-02-28T07:50:01.361Z,13.43
2023-02-28T07:52:28.069Z,10.10
2023-02-28T07:54:54.839Z,12.38
2023-02-28T07:57:21.535Z,11.05
2023-02-28T07:59:48.293Z,6.57
2023-02-28T08:02:16.510Z,8.18
2023-02-28T08:04:43.814Z,7.75
2023-02-28T08:07:14.101Z,6.90
2023-02-28T08:09:41.498Z,6.65
2023-02-28T08:12:09.094Z,7.75
2023-02-28T08:14:36.333Z,11.25
2023-02-28T08:17:03.553Z,9.68
2023-02-28T08:19:30.318Z,5.65
2023-02-28T08:21:57.184Z,7.13
2023-02-28T08:24:24.096Z,2.90
2023-02-28T08:26:50.901Z,5.72
2023-02-28T08:29:17.935Z,6.18
2023-02-28T08:31:44.677Z,3.72
2023-02-28T08:34:14.627Z,5.97
2023-02-28T08:36:41.520Z,6.97
2023-02-28T08:39:08.588Z,5.57
2023-02-28T08:41:35.333Z,5.88
2023-02-28T08:44:02.469Z,6.18
2023-02-28T08:46:29.193Z,5.07
2023-02-28T08:49:00.976Z,5.15
2023-02-28T08:51:28.905Z,3.10
2023-02-28T08:54:00.882Z,2.70
2023-02-28T08:56:29.299Z,4.70
2023-02-28T08:58:57.836Z,6.50
2023-02-28T09:01:29.971Z,2.22
2023-02-28T09:03:57.807Z,3.88
2023-02-28T09:06:27.574Z,8.13
2023-02-28T09:08:59.630Z,3.70
2023-02-28T09:11:27.054Z,6.63
2023-02-28T09:13:53.896Z,3.63
2023-02-28T09:16:20.848Z,4.25
2023-02-28T09:18:47.574Z,4.40
2023-02-28T09:21:16.642Z,2.75
2023-02-28T09:23:45.105Z,5.10
2023-02-28T09:26:21.398Z,2.97
2023-02-28T09:28:48.175Z,4.85
2023-02-28T09:31:24.319Z,3.58
2023-02-28T09:33:54.121Z,3.50
2023-02-28T09:36:23.226Z,3.33
2023-02-28T09:38:52.390Z,2.40
2023-02-28T09:41:24.978Z,5.75
2023-02-28T09:43:57.560Z,3.72
2023-02-28T09:46:43.128Z,1.45
2023-02-28T09:49:18.291Z,3.22
2023-02-28T09:52:02.123Z,2.28
2023-02-28T09:54:30.999Z,1.35
2023-02-28T09:57:05.560Z,4.82
2023-02-28T09:59:44.980Z,3.88
2023-02-28T10:02:32.590Z,3.17
2023-02-28T10:05:06.361Z,3.50
2023-02-28T10:07:58.514Z,4.88
2023-02-28T10:10:38.354Z,2.05
2023-02-28T10:13:26.996Z,2.17
2023-02-28T10:15:59.724Z,2.23
2023-02-28T10:18:37.168Z,3.13
2023-02-28T10:21:04.158Z,3.70
2023-02-28T10:23:36.575Z,1.60
2023-02-28T10:26:17.062Z,11.10
2023-02-28T10:28:44.359Z,4.82
2023-02-28T10:31:20.783Z,4.70
2023-02-28T10:33:49.852Z,5.57
2023-02-28T10:36:19.885Z,2.30
2023-02-28T10:38:48.211Z,4.68
2023-02-28T10:41:17.508Z,3.45
2023-02-28T10:43:48.664Z,3.83
2023-02-28T10:46:27.077Z,2.00
2023-02-28T10:49:13.693Z,2.53
2023-02-28T10:51:42.180Z,4.85
2023-02-28T10:54:19.232Z,2.78
2023-02-28T10:56:46.200Z,3.30
2023-02-28T10:59:15.718Z,3.63
2023-02-28T11:01:46.093Z,4.63
2023-02-28T11:04:33.354Z,7.18
2023-02-28T11:07:03.040Z,3.70
2023-02-28T11:11:58.706Z,6.78
2023-02-28T11:14:28.454Z,6.55
2023-02-28T11:17:00.120Z,3.85
2023-02-28T11:19:34.868Z,2.63
2023-02-28T11:22:03.825Z,3.40
2023-02-28T11:24:43.685Z,3.38
2023-02-28T11:27:51.228Z,3.13
2023-02-28T11:30:30.661Z,4.90
2023-02-28T11:32:57.667Z,2.47
2023-02-28T11:35:27.082Z,3.05
2023-02-28T11:37:53.979Z,2.47
2023-02-28T11:40:31.387Z,2.22
2023-02-28T11:43:07.856Z,3.35
2023-02-28T11:46:00.247Z,2.97
2023-02-28T11:48:35.666Z,2.40
2023-02-28T11:51:14.366Z,3.10
2023-02-28T11:53:52.685Z,3.47
2023-02-28T11:56:37.105Z,5.18
2023-02-28T11:59:09.739Z,2.88
2023-02-28T12:01:54.677Z,2.88
2023-02-28T12:04:46.133Z,4.47
2023-02-28T12:07:28.608Z,2.75
2023-02-28T12:10:17.094Z,3.80
2023-02-28T12:12:43.633Z,3.40
2023-02-28T12:15:19.139Z,3.30
2023-02-28T12:18:06.407Z,2.67
2023-02-28T12:20:45.470Z,1.80
2023-02-28T12:23:49.930Z,2.55
2023-02-28T12:26:25.571Z,3.45
2023-02-28T12:28:58.550Z,1.88
2023-02-28T12:31:28.546Z,4.22
2023-02-28T12:34:02.442Z,2.30
2023-02-28T12:36:29.647Z,2.53
2023-02-28T12:39:07.517Z,4.15
2023-02-28T12:41:55.076Z,3.65
2023-02-28T12:44:29.673Z,2.53
2023-02-28T12:47:01.488Z,3.35
2023-02-28T12:49:42.153Z,6.65
2023-02-28T12:52:12.043Z,4.20
2023-02-28T12:55:08.412Z,4.68
2023-02-28T12:58:01.380Z,3.92
2023-02-28T13:00:36.354Z,4.38
2023-02-28T13:03:02.943Z,3.95
2023-02-28T13:05:38.363Z,2.92
2023-02-28T13:08:28.456Z,3.58
2023-02-28T13:10:55.760Z,3.70
2023-02-28T13:13:33.552Z,7.32
2023-02-28T13:16:05.653Z,2.15
2023-02-28T13:18:45.385Z,3.83
2023-02-28T13:21:30.739Z,3.60
2023-02-28T13:24:01.201Z,5.22
2023-02-28T13:26:37.022Z,4.50
2023-02-28T13:29:16.794Z,4.07
2023-02-28T13:32:07.818Z,4.20
2023-02-28T13:34:58.723Z,4.35
2023-02-28T13:37:25.608Z,3.28
2023-02-28T13:39:55.697Z,3.03
2023-02-28T13:42:31.545Z,4.43
2023-02-28T13:45:04.345Z,2.70
2023-02-28T13:47:40.074Z,4.80
2023-02-28T13:50:39.010Z,2.70
2023-02-28T13:53:14.603Z,3.30
2023-02-28T13:55:50.242Z,3.60
2023-02-28T13:58:47.025Z,3.30
2023-02-28T14:01:29.819Z,3.88
2023-02-28T14:04:33.730Z,3.80
2023-02-28T14:07:01.890Z,7.60
2023-02-28T14:09:32.969Z,4.25
2023-02-28T14:12:38.045Z,3.65
2023-02-28T14:15:25.558Z,4.05
2023-02-28T14:17:57.361Z,3.78
2023-02-28T14:20:27.584Z,4.55
2023-02-28T14:23:07.762Z,8.52
2023-02-28T14:25:48.793Z,5.63
2023-02-28T14:28:33.764Z,6.03
2023-02-28T14:31:10.883Z,4.57
2023-02-28T14:33:59.899Z,7.35
2023-02-28T14:36:42.168Z,4.68
2023-02-28T14:39:15.382Z,4.15
2023-02-28T14:41:44.450Z,4.40
2023-02-28T14:44:28.288Z,4.00
2023-02-28T14:46:57.098Z,3.50
2023-02-28T14:49:31.719Z,5.05
2023-02-28T14:52:13.768Z,6.60
2023-02-28T14:54:41.481Z,5.07
2023-02-28T14:57:22.509Z,3.05
2023-02-28T14:59:58.849Z,4.63
2023-02-28T15:02:27.135Z,4.30
2023-02-28T15:04:56.610Z,6.10
2023-02-28T15:07:29.526Z,5.70
2023-02-28T15:10:14.426Z,5.50
2023-02-28T15:12:42.862Z,2.45
2023-02-28T15:15:19.389Z,3.72
2023-02-28T15:17:51.795Z,4.60
2023-02-28T15:20:20.160Z,4.20
2023-02-28T15:22:52.486Z,5.75
2023-02-28T15:25:22.208Z,3.53
2023-02-28T15:27:55.996Z,3.80
2023-02-28T15:30:28.343Z,4.22
2023-02-28T15:33:19.456Z,4.30
2023-02-28T15:35:46.699Z,4.75
2023-02-28T15:38:27.714Z,2.35
2023-02-28T15:40:59.282Z,2.00
2023-02-28T15:43:37.728Z,4.68
2023-02-28T15:46:10.803Z,9.40
2023-02-28T15:48:53.294Z,5.38
2023-02-28T15:51:32.020Z,5.57
2023-02-28T15:54:02.757Z,6.00
2023-02-28T15:56:32.856Z,3.83
2023-02-28T15:59:19.045Z,4.82
2023-02-28T16:01:46.383Z,5.38
2023-02-28T16:04:22.825Z,6.20
2023-02-28T16:07:06.952Z,5.18
2023-02-28T16:09:35.221Z,4.97
2023-02-28T16:12:04.246Z,4.43
2023-02-28T16:14:32.339Z,3.47
2023-02-28T16:17:09.814Z,4.88
2023-02-28T16:19:36.542Z,12.75
2023-02-28T16:22:03.257Z,5.50
2023-02-28T16:24:30.037Z,15.13
2023-02-28T16:26:58.183Z,5.07
2023-02-28T16:29:30.842Z,7.35
2023-02-28T16:31:58.673Z,4.35
2023-02-28T16:34:26.355Z,8.88
2023-02-28T16:36:53.525Z,6.40
2023-02-28T16:39:23.105Z,4.97
2023-02-28T16:44:35.656Z,4.82
2023-02-28T16:47:03.902Z,3.83
2023-02-28T16:49:31.136Z,3.83
2023-02-28T16:51:57.892Z,6.45
2023-02-28T16:54:24.537Z,4.70
2023-02-28T16:56:51.394Z,8.70
2023-02-28T16:59:23.130Z,8.90
2023-02-28T17:01:50.480Z,10.25
2023-02-28T17:04:17.645Z,37.90
2023-02-28T17:06:44.815Z,8.95
2023-02-28T17:09:26.350Z,7.57
2023-02-28T17:11:57.788Z,24.23
2023-02-28T17:14:24.544Z,15.32
2023-02-28T17:16:51.274Z,10.00
2023-02-28T17:19:18.876Z,11.70
2023-02-28T17:21:46.315Z,11.65
2023-02-28T17:24:16.606Z,16.65
2023-02-28T17:26:46.351Z,12.45
2023-02-28T17:29:18.387Z,12.02
2023-02-28T17:31:45.170Z,14.48
2023-02-28T17:34:12.512Z,18.10
2023-02-28T17:36:39.242Z,14.82
2023-02-28T17:39:12.189Z,13.40
2023-02-28T17:41:38.886Z,12.55
2023-02-28T17:44:05.637Z,6.75
2023-02-28T17:46:33.501Z,7.18
2023-02-28T17:49:01.003Z,7.22
2023-02-28T17:51:27.649Z,9.93
2023-02-28T17:53:54.406Z,10.98
2023-02-28T17:56:26.005Z,10.35
2023-02-28T17:58:54.890Z,9.73
2023-02-28T18:01:22.580Z,7.78
2023-02-28T18:03:49.844Z,9.10
2023-02-28T18:06:23.281Z,12.30
2023-02-28T18:08:52.397Z,11.70
2023-02-28T18:11:21.116Z,19.83
2023-02-28T18:13:50.096Z,38.40
2023-02-28T18:16:17.920Z,27.52
2023-02-28T18:18:44.954Z,24.25
2023-02-28T18:21:15.178Z,24.00
2023-02-28T18:23:47.977Z,23.83
2023-02-28T18:26:16.251Z,18.58
2023-02-28T18:28:44.595Z,26.33
2023-02-28T18:31:18.181Z,20.75
2023-02-28T18:33:48.865Z,24.67
2023-02-28T18:36:16.274Z,24.88
2023-02-28T18:38:43.817Z,23.17
2023-02-28T18:41:10.616Z,24.73
2023-02-28T18:43:40.722Z,49.45
2023-02-28T18:46:11.787Z,59.75
2023-02-28T18:48:39.534Z,39.30
2023-02-28T18:51:11.229Z,31.33
2023-02-28T18:53:39.235Z,27.77
2023-02-28T18:56:07.497Z,26.90
2023-02-28T18:58:34.570Z,23.98
2023-02-28T19:01:03.126Z,25.75
2023-02-28T19:03:30.216Z,18.90
2023-02-28T19:05:58.531Z,17.98
2023-02-28T19:08:25.854Z,14.30
2023-02-28T19:10:53.025Z,12.65
2023-02-28T19:13:20.784Z,14.02
2023-02-28T19:15:48.583Z,17.40
2023-02-28T19:18:15.606Z,12.52
2023-02-28T19:20:42.440Z,14.10
2023-02-28T19:23:11.698Z,12.45
2023-02-28T19:25:42.665Z,17.42
2023-02-28T19:28:09.459Z,18.48
2023-02-28T19:30:36.170Z,19.88
2023-02-28T19:33:02.992Z,17.92
2023-02-28T19:35:29.799Z,17.58
2023-02-28T19:37:58.258Z,16.30
2023-02-28T19:40:25.608Z,17.88
2023-02-28T19:42:52.357Z,17.63
2023-02-28T19:45:19.062Z,30.15
2023-02-28T19:47:45.715Z,29.98
2023-02-28T19:50:20.458Z,36.90
2023-02-28T19:52:49.524Z,30.13
2023-02-28T19:55:17.484Z,34.08
2023-02-28T19:57:44.608Z,30.70
2023-02-28T20:00:14.562Z,34.20
2023-02-28T20:02:43.837Z,33.78
2023-02-28T20:05:13.519Z,33.10
2023-02-28T20:07:40.234Z,27.55
2023-02-28T20:10:07.358Z,28.70
2023-02-28T20:12:34.125Z,26.10
2023-02-28T20:15:00.942Z,25.80
2023-02-28T20:17:29.148Z,22.25
2023-02-28T20:19:55.932Z,20.05
2023-02-28T20:22:22.710Z,22.30
2023-02-28T20:24:49.450Z,20.80
2023-02-28T20:27:16.463Z,23.15
2023-02-28T20:29:43.096Z,18.33
2023-02-28T20:32:09.979Z,14.10
2023-02-28T20:34:36.649Z,16.15
2023-02-28T20:37:03.445Z,13.38
2023-02-28T20:39:30.171Z,14.90
2023-02-28T20:41:56.864Z,15.45
2023-02-28T20:44:23.642Z,15.18
2023-02-28T20:46:51.099Z,16.83
2023-02-28T20:49:17.889Z,26.08
2023-02-28T20:51:44.616Z,30.15
2023-02-28T20:54:11.797Z,31.27
2023-02-28T20:56:38.829Z,25.45
2023-02-28T20:59:05.820Z,34.45
2023-02-28T21:01:33.017Z,28.58
2023-02-28T21:04:02.480Z,21.17
2023-02-28T21:06:31.860Z,22.45
2023-02-28T21:11:29.469Z,38.33
2023-02-28T21:13:59.377Z,41.75
2023-02-28T21:16:27.294Z,35.08
2023-02-28T21:18:55.249Z,32.97
2023-02-28T21:21:24.454Z,30.70
2023-02-28T21:23:52.148Z,22.52
2023-02-28T21:26:22.330Z,27.77
2023-02-28T21:28:54.824Z,20.45
2023-02-28T21:31:24.427Z,11.90
2023-02-28T21:36:22.475Z,21.30
2023-02-28T21:41:21.189Z,17.27
2023-02-28T21:43:48.554Z,18.42
2023-02-28T21:46:17.670Z,17.45
2023-02-28T21:48:44.352Z,18.65
2023-02-28T21:51:13.969Z,11.30
2023-02-28T21:53:42.191Z,15.25
2023-02-28T21:56:30.641Z,14.07
2023-02-28T21:59:00.734Z,18.58
2023-02-28T22:01:40.406Z,13.60
2023-02-28T22:06:39.947Z,16.27
2023-02-28T22:09:08.854Z,13.23
2023-02-28T22:11:36.900Z,15.82
2023-02-28T22:14:03.712Z,18.65
2023-02-28T22:16:44.106Z,16.73
2023-02-28T22:19:17.001Z,17.10
2023-02-28T22:21:44.929Z,11.35
2023-02-28T22:24:11.982Z,9.48
2023-02-28T22:26:38.580Z,13.68
2023-02-28T22:29:05.468Z,11.20
2023-02-28T22:31:35.287Z,11.35
2023-02-28T22:34:08.690Z,14.80
2023-02-28T22:36:36.210Z,11.25
2023-02-28T22:39:04.451Z,15.10
2023-02-28T22:41:31.796Z,10.68
2023-02-28T22:44:00.660Z,11.88
2023-02-28T22:46:29.063Z,7.78
2023-02-28T22:48:57.621Z,13.40
2023-02-28T22:51:25.969Z,14.93
2023-02-28T22:53:54.299Z,13.15
2023-02-28T22:56:22.723Z,15.15
2023-02-28T22:58:55.135Z,13.68
2023-02-28T23:01:24.022Z,15.02
2023-02-28T23:03:51.299Z,11.50
2023-02-28T23:06:20.682Z,16.25
2023-02-28T23:08:47.713Z,13.57
2023-02-28T23:11:22.838Z,15.52
2023-02-28T23:13:59.308Z,12.50
2023-02-28T23:16:35.916Z,17.55
2023-02-28T23:19:05.895Z,18.30
2023-02-28T23:21:32.808Z,11.73
2023-02-28T23:24:02.722Z,12.77
2023-02-28T23:26:31.166Z,10.18
2023-02-28T23:28:58.614Z,9.73
2023-02-28T23:31:25.319Z,11.05
2023-02-28T23:33:52.073Z,10.82
2023-02-28T23:36:18.901Z,16.58
2023-02-28T23:38:47.819Z,15.38
2023-02-28T23:41:15.401Z,13.57
2023-02-28T23:43:42.068Z,15.32
2023-02-28T23:46:10.276Z,16.38
2023-02-28T23:48:37.283Z,10.07
2023-02-28T23:51:09.910Z,10.52
2023-02-28T23:53:38.635Z,11.07
2023-02-28T23:56:06.972Z,13.02
2023-02-28T23:58:33.862Z,12.02
