createdAt,value
2023-05-05T05:03:22.808Z,40.28
2023-05-05T05:04:23.612Z,39.16
2023-05-05T05:05:23.672Z,39.01
2023-05-05T05:06:23.787Z,38.95
2023-05-05T05:07:22.717Z,38.89
2023-05-05T05:08:22.803Z,38.89
2023-05-05T05:09:23.749Z,38.88
2023-05-05T05:10:22.967Z,38.81
2023-05-05T05:11:23.484Z,38.79
2023-05-05T05:12:23.004Z,38.80
2023-05-05T05:13:24.203Z,38.79
2023-05-05T05:14:23.274Z,38.58
2023-05-05T05:15:24.012Z,38.55
2023-05-05T05:16:24.255Z,38.15
2023-05-05T05:17:23.101Z,37.92
2023-05-05T05:18:23.216Z,37.77
2023-05-05T05:19:23.248Z,37.81
2023-05-05T05:20:23.243Z,37.67
2023-05-05T05:21:23.310Z,37.75
2023-05-05T05:22:23.351Z,37.96
2023-05-05T05:23:23.334Z,37.95
2023-05-05T05:24:24.480Z,38.08
2023-05-05T05:25:24.170Z,38.17
2023-05-05T05:27:42.592Z,38.17
2023-05-05T05:28:44.203Z,37.80
2023-05-05T05:29:43.548Z,38.87
2023-05-05T05:30:43.527Z,38.02
2023-05-05T05:31:42.711Z,38.23
2023-05-05T05:32:42.671Z,38.29
2023-05-05T05:33:42.568Z,38.17
2023-05-05T05:34:42.574Z,38.16
2023-05-05T05:35:42.586Z,37.99
2023-05-05T05:36:42.551Z,38.75
2023-05-05T05:37:42.550Z,38.37
2023-05-05T05:38:43.502Z,38.05
2023-05-05T05:39:43.870Z,37.71
2023-05-05T05:40:43.509Z,37.83
2023-05-05T05:41:42.446Z,37.90
2023-05-05T05:42:42.496Z,37.89
2023-05-05T05:43:42.418Z,37.81
2023-05-05T05:44:42.493Z,38.06
2023-05-05T05:45:42.515Z,36.73
2023-05-05T05:46:42.637Z,37.09
2023-05-05T05:47:42.567Z,36.63
2023-05-05T05:48:42.580Z,37.11
2023-05-05T05:49:42.622Z,37.33
2023-05-05T05:50:42.638Z,37.40
2023-05-05T05:51:43.671Z,37.34
2023-05-05T05:52:43.696Z,37.06
2023-05-05T05:53:42.774Z,37.09
2023-05-05T05:54:42.824Z,36.61
2023-05-05T05:55:42.836Z,37.10
2023-05-05T05:56:42.946Z,36.72
2023-05-05T05:57:43.944Z,37.18
2023-05-05T05:58:42.941Z,37.11
2023-05-05T05:59:42.960Z,36.90
2023-05-05T06:00:42.998Z,36.76
2023-05-05T06:01:43.264Z,37.51
2023-05-05T06:02:44.270Z,39.52
2023-05-05T06:03:43.333Z,37.54
2023-05-05T06:04:43.346Z,37.90
2023-05-05T06:05:44.344Z,37.87
2023-05-05T06:06:44.431Z,37.94
2023-05-05T06:07:43.413Z,36.96
2023-05-05T06:08:43.408Z,36.47
2023-05-05T06:09:44.470Z,35.97
2023-05-05T06:10:43.553Z,35.81
2023-05-05T06:11:43.615Z,35.90
2023-05-05T06:12:44.618Z,35.44
2023-05-05T06:13:43.612Z,35.60
2023-05-05T06:14:43.689Z,35.73
2023-05-05T06:15:43.808Z,35.90
2023-05-05T06:16:43.638Z,35.87
2023-05-05T06:17:44.674Z,35.29
2023-05-05T06:18:43.705Z,35.27
2023-05-05T06:19:44.729Z,35.07
2023-05-05T06:20:43.723Z,34.71
2023-05-05T06:21:43.760Z,34.71
2023-05-05T06:22:43.820Z,34.95
2023-05-05T06:23:43.884Z,35.27
2023-05-05T06:24:43.925Z,35.63
2023-05-05T06:25:44.048Z,35.67
2023-05-05T06:26:44.132Z,35.04
2023-05-05T06:27:44.120Z,35.70
2023-05-05T06:28:45.143Z,35.93
2023-05-05T06:29:44.099Z,36.12
2023-05-05T06:30:45.223Z,35.02
2023-05-05T06:31:44.197Z,34.82
2023-05-05T06:32:45.335Z,34.60
2023-05-05T06:33:44.255Z,34.54
2023-05-05T06:34:45.386Z,34.55
2023-05-05T06:35:45.347Z,34.56
2023-05-05T06:36:44.352Z,34.66
2023-05-05T06:37:45.355Z,35.02
2023-05-05T06:38:45.344Z,35.01
2023-05-05T06:39:44.417Z,34.72
2023-05-05T06:40:45.443Z,35.65
2023-05-05T06:41:44.466Z,35.20
2023-05-05T06:42:44.498Z,35.60
2023-05-05T06:43:44.490Z,35.90
2023-05-05T06:44:44.475Z,35.82
2023-05-05T06:45:45.535Z,35.74
2023-05-05T06:46:45.699Z,35.41
2023-05-05T06:47:44.668Z,35.62
2023-05-05T06:48:44.623Z,35.59
2023-05-05T06:49:44.616Z,35.72
2023-05-05T06:50:45.713Z,35.62
2023-05-05T06:51:44.704Z,35.79
2023-05-05T06:52:44.726Z,36.14
2023-05-05T06:53:44.859Z,36.26
2023-05-05T06:54:45.764Z,36.49
2023-05-05T06:55:45.843Z,36.62
2023-05-05T06:56:46.321Z,36.43
2023-05-05T06:57:45.040Z,35.68
2023-05-05T06:58:46.011Z,35.41
2023-05-05T06:59:45.096Z,35.60
2023-05-05T07:00:45.143Z,35.61
2023-05-05T07:01:45.029Z,35.58
2023-05-05T07:02:46.161Z,35.68
2023-05-05T07:03:45.097Z,35.73
2023-05-05T07:04:45.014Z,35.71
2023-05-05T07:05:46.051Z,35.80
2023-05-05T07:06:45.043Z,35.90
2023-05-05T07:07:45.092Z,35.90
2023-05-05T07:08:45.080Z,35.93
2023-05-05T07:09:46.313Z,36.09
2023-05-05T07:10:45.196Z,36.08
2023-05-05T07:11:46.248Z,35.83
2023-05-05T07:12:45.434Z,35.89
2023-05-05T07:13:45.381Z,35.95
2023-05-05T07:14:45.466Z,35.99
2023-05-05T07:15:45.509Z,35.97
2023-05-05T07:16:45.641Z,35.91
2023-05-05T07:17:45.688Z,36.03
2023-05-05T07:18:45.647Z,36.04
2023-05-05T07:19:46.770Z,36.04
2023-05-05T07:20:45.740Z,35.93
2023-05-05T07:21:46.796Z,35.91
2023-05-05T07:22:46.874Z,35.94
2023-05-05T07:23:46.889Z,35.98
2023-05-05T07:24:45.941Z,36.03
2023-05-05T07:25:46.074Z,35.92
2023-05-05T07:26:47.052Z,35.90
2023-05-05T07:27:46.120Z,35.91
2023-05-05T07:28:46.173Z,35.81
2023-05-05T07:29:46.110Z,35.77
2023-05-05T07:30:46.209Z,35.79
2023-05-05T07:31:46.279Z,35.73
2023-05-05T07:32:46.417Z,34.86
2023-05-05T07:33:47.302Z,34.59
2023-05-05T07:34:46.342Z,34.57
2023-05-05T07:35:46.422Z,34.86
2023-05-05T07:36:46.493Z,35.02
2023-05-05T07:37:46.535Z,35.00
2023-05-05T07:38:47.652Z,34.91
2023-05-05T07:39:46.673Z,34.76
2023-05-05T07:40:46.717Z,34.78
2023-05-05T07:41:46.946Z,34.41
2023-05-05T07:42:46.948Z,34.15
2023-05-05T07:43:46.902Z,34.27
2023-05-05T07:44:48.166Z,34.56
2023-05-05T07:45:48.079Z,34.68
2023-05-05T07:46:47.075Z,34.79
2023-05-05T07:47:47.355Z,34.58
2023-05-05T07:48:47.181Z,34.66
2023-05-05T07:49:47.209Z,34.96
2023-05-05T07:50:48.239Z,35.02
2023-05-05T07:51:48.259Z,35.21
2023-05-05T07:52:51.865Z,35.37
2023-05-05T07:53:48.320Z,35.50
2023-05-05T07:54:47.293Z,35.34
2023-05-05T07:55:47.288Z,35.29
2023-05-05T07:56:47.353Z,35.46
2023-05-05T07:57:47.650Z,35.31
2023-05-05T07:58:47.470Z,35.35
2023-05-05T07:59:47.405Z,35.46
2023-05-05T08:00:47.386Z,35.36
2023-05-05T08:01:47.407Z,35.35
2023-05-05T08:02:47.464Z,35.33
2023-05-05T08:03:47.470Z,35.35
2023-05-05T08:04:47.429Z,35.32
2023-05-05T08:05:50.546Z,35.25
2023-05-05T08:06:48.374Z,35.19
2023-05-05T08:07:47.340Z,35.07
2023-05-05T08:08:47.328Z,34.87
2023-05-05T08:09:48.362Z,34.93
2023-05-05T08:10:48.304Z,34.95
2023-05-05T08:11:48.320Z,34.90
2023-05-05T08:12:48.408Z,35.03
2023-05-05T08:13:47.476Z,35.08
2023-05-05T08:14:47.314Z,35.18
2023-05-05T08:15:47.321Z,35.06
2023-05-05T08:16:47.318Z,35.14
2023-05-05T08:17:48.352Z,35.21
2023-05-05T08:18:48.316Z,35.28
2023-05-05T08:19:47.299Z,35.34
2023-05-05T08:20:47.264Z,35.43
2023-05-05T08:21:47.229Z,35.38
2023-05-05T08:22:48.385Z,35.03
2023-05-05T08:23:48.278Z,34.93
2023-05-05T08:24:47.254Z,34.84
2023-05-05T08:25:48.393Z,34.65
2023-05-05T08:26:47.355Z,34.83
2023-05-05T08:27:47.560Z,34.83
2023-05-05T08:28:47.508Z,35.00
2023-05-05T08:29:48.721Z,35.09
2023-05-05T08:30:47.611Z,34.98
2023-05-05T08:31:48.746Z,34.98
2023-05-05T08:32:48.786Z,35.06
2023-05-05T08:33:47.722Z,35.17
2023-05-05T08:34:47.763Z,35.19
2023-05-05T08:35:48.877Z,35.25
2023-05-05T08:36:47.953Z,35.08
2023-05-05T08:37:47.921Z,34.97
2023-05-05T08:38:48.976Z,34.99
2023-05-05T08:39:49.010Z,35.08
2023-05-05T08:40:49.110Z,35.23
2023-05-05T08:41:49.129Z,35.07
2023-05-05T08:42:48.218Z,35.09
2023-05-05T08:43:49.367Z,35.13
2023-05-05T08:44:48.266Z,35.14
2023-05-05T08:45:49.329Z,35.15
2023-05-05T08:46:49.381Z,35.25
2023-05-05T08:47:48.429Z,35.28
2023-05-05T08:48:48.418Z,35.27
2023-05-05T08:49:48.426Z,35.24
2023-05-05T08:50:48.423Z,35.32
2023-05-05T08:51:48.480Z,35.30
2023-05-05T08:52:50.646Z,35.28
2023-05-05T08:53:48.621Z,35.35
2023-05-05T08:54:48.472Z,35.38
2023-05-05T08:55:48.437Z,35.47
2023-05-05T08:56:48.425Z,35.64
2023-05-05T08:57:48.485Z,35.65
2023-05-05T08:58:48.920Z,35.80
2023-05-05T08:59:48.495Z,35.68
2023-05-05T09:00:48.483Z,35.68
2023-05-05T09:01:48.599Z,35.73
2023-05-05T09:02:48.541Z,35.73
2023-05-05T09:03:48.412Z,35.71
2023-05-05T09:04:48.390Z,35.79
2023-05-05T09:05:48.373Z,35.82
2023-05-05T09:06:49.424Z,36.01
2023-05-05T09:07:48.380Z,35.80
2023-05-05T09:08:48.408Z,35.72
2023-05-05T09:09:48.345Z,35.72
2023-05-05T09:10:49.422Z,35.88
2023-05-05T09:11:48.413Z,35.64
2023-05-05T09:12:48.343Z,35.71
2023-05-05T09:13:48.400Z,35.48
2023-05-05T09:14:48.330Z,35.41
2023-05-05T09:15:49.411Z,35.41
2023-05-05T09:16:49.330Z,35.15
2023-05-05T09:17:48.697Z,35.21
2023-05-05T09:18:48.372Z,35.32
2023-05-05T09:19:48.311Z,35.46
2023-05-05T09:20:48.238Z,35.56
2023-05-05T09:21:48.233Z,35.60
2023-05-05T09:22:49.263Z,35.64
2023-05-05T09:23:48.348Z,35.27
2023-05-05T09:24:48.268Z,35.66
2023-05-05T09:25:49.219Z,35.69
2023-05-05T09:26:49.239Z,35.49
2023-05-05T09:27:48.198Z,35.29
2023-05-05T09:28:48.244Z,35.39
2023-05-05T09:29:48.180Z,35.38
2023-05-05T09:30:48.211Z,35.41
2023-05-05T09:31:48.211Z,35.26
2023-05-05T09:32:49.298Z,35.09
2023-05-05T09:33:49.294Z,35.27
2023-05-05T09:34:48.164Z,35.22
2023-05-05T09:35:49.254Z,34.21
2023-05-05T09:36:48.222Z,34.57
2023-05-05T09:37:48.162Z,34.93
2023-05-05T09:38:48.137Z,34.89
2023-05-05T09:39:49.107Z,34.84
2023-05-05T09:40:48.173Z,35.15
2023-05-05T09:41:48.157Z,34.99
2023-05-05T09:42:48.119Z,34.95
2023-05-05T09:43:49.150Z,35.07
2023-05-05T09:44:48.117Z,34.99
2023-05-05T09:45:48.137Z,34.87
2023-05-05T09:46:48.249Z,35.00
2023-05-05T09:47:49.338Z,35.15
2023-05-05T09:48:49.437Z,35.32
2023-05-05T09:49:48.295Z,35.26
2023-05-05T09:50:48.213Z,35.33
2023-05-05T09:51:49.120Z,35.28
2023-05-05T09:52:48.170Z,34.84
2023-05-05T09:53:49.321Z,34.96
2023-05-05T09:54:48.081Z,34.82
2023-05-05T09:55:49.060Z,34.63
2023-05-05T09:56:48.006Z,34.76
2023-05-05T09:57:48.093Z,35.10
2023-05-05T09:58:49.077Z,34.60
2023-05-05T09:59:49.006Z,34.60
2023-05-05T10:00:48.027Z,34.55
2023-05-05T10:01:48.077Z,34.54
2023-05-05T10:02:48.058Z,34.24
2023-05-05T10:03:47.957Z,34.26
2023-05-05T10:04:49.032Z,34.40
2023-05-05T10:05:48.027Z,34.17
2023-05-05T10:06:47.933Z,34.50
2023-05-05T10:07:48.047Z,34.34
2023-05-05T10:08:47.934Z,34.26
2023-05-05T10:09:47.923Z,34.53
2023-05-05T10:10:47.902Z,34.48
2023-05-05T10:11:47.970Z,34.57
2023-05-05T10:12:48.898Z,34.41
2023-05-05T10:13:48.887Z,34.62
2023-05-05T10:14:47.877Z,34.45
2023-05-05T10:15:49.008Z,34.14
2023-05-05T10:16:48.931Z,33.93
2023-05-05T10:17:57.868Z,33.88
2023-05-05T10:18:48.912Z,34.00
2023-05-05T10:19:47.906Z,33.91
2023-05-05T10:20:47.910Z,33.89
2023-05-05T10:21:48.059Z,34.08
2023-05-05T10:22:47.902Z,33.57
2023-05-05T10:23:47.859Z,33.33
2023-05-05T10:24:47.886Z,33.46
2023-05-05T10:25:47.864Z,33.37
2023-05-05T10:26:47.880Z,33.23
2023-05-05T10:27:47.869Z,33.22
2023-05-05T10:28:47.851Z,33.38
2023-05-05T10:29:48.791Z,32.84
2023-05-05T10:30:47.776Z,32.62
2023-05-05T10:31:47.824Z,32.47
2023-05-05T10:32:59.283Z,32.60
2023-05-05T10:33:48.994Z,32.66
2023-05-05T10:34:48.880Z,32.79
2023-05-05T10:35:48.879Z,32.63
2023-05-05T10:36:47.846Z,32.38
2023-05-05T10:37:47.972Z,32.82
2023-05-05T10:38:47.851Z,33.12
2023-05-05T10:39:47.909Z,33.38
2023-05-05T10:40:47.781Z,33.34
2023-05-05T10:41:47.856Z,33.34
2023-05-05T10:42:47.791Z,33.35
2023-05-05T10:43:48.859Z,34.09
2023-05-05T10:44:47.924Z,33.93
2023-05-05T10:45:47.856Z,34.40
2023-05-05T10:46:47.814Z,34.38
2023-05-05T10:47:47.832Z,34.57
2023-05-05T10:48:48.778Z,34.76
2023-05-05T10:49:47.796Z,34.79
2023-05-05T10:50:47.746Z,34.52
2023-05-05T10:51:47.709Z,34.60
2023-05-05T10:52:47.731Z,34.65
2023-05-05T10:53:47.905Z,34.54
2023-05-05T10:54:47.694Z,34.47
2023-05-05T10:55:48.705Z,34.46
2023-05-05T10:56:48.722Z,34.44
2023-05-05T10:57:47.659Z,34.51
2023-05-05T10:58:59.596Z,34.56
2023-05-05T10:59:48.752Z,34.63
2023-05-05T11:00:47.689Z,34.33
2023-05-05T11:01:47.655Z,34.38
2023-05-05T11:02:47.785Z,34.45
2023-05-05T11:03:47.732Z,34.50
2023-05-05T11:04:47.739Z,34.55
2023-05-05T11:05:47.679Z,34.58
2023-05-05T11:06:47.650Z,34.70
2023-05-05T11:07:48.722Z,34.82
2023-05-05T11:08:47.619Z,33.90
2023-05-05T11:09:48.730Z,33.68
2023-05-05T11:10:47.658Z,33.82
2023-05-05T11:11:48.596Z,33.98
2023-05-05T11:12:48.592Z,33.72
2023-05-05T11:13:47.592Z,33.99
2023-05-05T11:14:47.616Z,33.84
2023-05-05T11:15:47.625Z,34.06
2023-05-05T11:16:47.668Z,34.53
2023-05-05T11:17:47.708Z,34.46
2023-05-05T11:18:47.517Z,35.24
2023-05-05T11:19:48.750Z,35.03
2023-05-05T11:20:47.512Z,34.99
2023-05-05T11:21:48.564Z,35.02
2023-05-05T11:22:47.548Z,35.06
2023-05-05T11:23:47.512Z,34.70
2023-05-05T11:24:48.568Z,34.57
2023-05-05T11:25:48.596Z,34.22
2023-05-05T11:26:48.496Z,34.69
2023-05-05T11:27:47.460Z,34.68
2023-05-05T11:28:47.493Z,34.42
2023-05-05T11:29:50.299Z,34.66
2023-05-05T11:30:48.565Z,34.68
2023-05-05T11:31:48.548Z,34.56
2023-05-05T11:32:47.579Z,34.88
2023-05-05T11:33:47.535Z,34.66
2023-05-05T11:34:47.484Z,34.45
2023-05-05T11:35:47.488Z,34.51
2023-05-05T11:36:47.508Z,34.44
2023-05-05T11:37:48.508Z,34.51
2023-05-05T11:38:47.488Z,34.64
2023-05-05T11:39:48.930Z,34.61
2023-05-05T11:40:48.532Z,34.93
2023-05-05T11:41:48.519Z,34.94
2023-05-05T11:42:47.503Z,34.86
2023-05-05T11:43:48.508Z,34.60
2023-05-05T11:44:47.503Z,34.59
2023-05-05T11:45:47.429Z,34.52
2023-05-05T11:46:47.466Z,34.05
2023-05-05T11:47:47.490Z,33.83
2023-05-05T11:48:47.400Z,34.10
2023-05-05T11:49:47.408Z,33.85
2023-05-05T11:50:48.480Z,33.87
2023-05-05T11:51:47.384Z,34.30
2023-05-05T11:52:48.408Z,33.87
2023-05-05T11:53:47.468Z,33.77
2023-05-05T11:54:48.372Z,33.71
2023-05-05T11:55:48.340Z,33.66
2023-05-05T11:56:47.405Z,33.82
2023-05-05T11:57:47.429Z,34.19
2023-05-05T11:58:47.426Z,34.04
2023-05-05T11:59:49.418Z,33.86
2023-05-05T12:00:48.420Z,33.91
2023-05-05T12:01:47.382Z,34.05
2023-05-05T12:02:47.477Z,34.02
2023-05-05T12:03:47.543Z,33.86
2023-05-05T12:04:47.597Z,33.74
2023-05-05T12:05:47.472Z,33.90
2023-05-05T12:06:48.594Z,33.51
2023-05-05T12:07:47.572Z,33.74
2023-05-05T12:08:48.608Z,33.66
2023-05-05T12:09:47.596Z,33.50
2023-05-05T12:10:48.549Z,33.83
2023-05-05T12:11:48.619Z,33.52
2023-05-05T12:12:48.090Z,33.28
2023-05-05T12:13:47.805Z,33.58
2023-05-05T12:14:47.872Z,33.68
2023-05-05T12:15:47.868Z,33.42
2023-05-05T12:16:47.957Z,33.39
2023-05-05T12:17:47.944Z,33.62
2023-05-05T12:18:48.961Z,33.57
2023-05-05T12:19:49.015Z,33.50
2023-05-05T12:20:47.932Z,33.69
2023-05-05T12:21:47.994Z,33.49
2023-05-05T12:22:47.974Z,34.84
2023-05-05T12:23:49.028Z,33.69
2023-05-05T12:24:48.012Z,33.73
2023-05-05T12:25:48.077Z,33.70
2023-05-05T12:26:49.087Z,33.85
2023-05-05T12:27:49.124Z,33.94
2023-05-05T12:28:49.195Z,33.93
2023-05-05T12:29:49.235Z,34.27
2023-05-05T12:30:49.191Z,34.35
2023-05-05T12:31:48.136Z,34.39
2023-05-05T12:32:48.128Z,34.53
2023-05-05T12:33:48.225Z,34.26
2023-05-05T12:34:48.115Z,34.48
2023-05-05T12:35:49.209Z,34.57
2023-05-05T12:36:48.154Z,34.63
2023-05-05T12:37:49.252Z,34.58
2023-05-05T12:38:49.269Z,34.55
2023-05-05T12:39:49.453Z,34.58
2023-05-05T12:40:48.416Z,34.60
2023-05-05T12:41:48.509Z,34.56
2023-05-05T12:42:49.599Z,34.53
2023-05-05T12:43:48.533Z,34.49
2023-05-05T12:44:48.676Z,34.52
2023-05-05T12:45:48.886Z,34.50
2023-05-05T12:46:48.764Z,34.50
2023-05-05T12:47:49.809Z,34.46
2023-05-05T12:48:48.758Z,34.40
2023-05-05T12:49:48.877Z,34.44
2023-05-05T12:50:48.922Z,34.45
2023-05-05T12:51:48.928Z,34.42
2023-05-05T12:52:49.982Z,34.35
2023-05-05T12:53:50.005Z,34.39
2023-05-05T12:54:49.046Z,34.40
2023-05-05T12:55:48.998Z,34.33
2023-05-05T12:56:49.078Z,34.36
2023-05-05T12:57:50.077Z,34.34
2023-05-05T12:58:49.154Z,34.39
2023-05-05T12:59:49.102Z,34.35
2023-05-05T13:00:49.152Z,34.39
2023-05-05T13:01:49.401Z,34.34
2023-05-05T13:02:49.350Z,34.34
2023-05-05T13:03:49.188Z,34.33
2023-05-05T13:04:49.154Z,34.27
2023-05-05T13:05:50.242Z,34.28
2023-05-05T13:06:50.210Z,34.29
2023-05-05T13:07:50.175Z,34.29
2023-05-05T13:08:49.124Z,34.24
2023-05-05T13:09:50.218Z,34.19
2023-05-05T13:10:49.246Z,34.18
2023-05-05T13:11:50.185Z,34.20
2023-05-05T13:12:49.141Z,34.15
2023-05-05T13:13:49.121Z,34.20
2023-05-05T13:14:49.146Z,34.22
2023-05-05T13:15:49.187Z,34.21
2023-05-05T13:16:49.248Z,34.13
2023-05-05T13:17:49.273Z,34.20
2023-05-05T13:18:49.155Z,34.25
2023-05-05T13:19:50.150Z,34.18
2023-05-05T13:20:49.190Z,34.16
2023-05-05T13:21:50.248Z,34.15
2023-05-05T13:22:49.265Z,34.14
2023-05-05T13:23:49.315Z,34.15
2023-05-05T13:24:52.403Z,34.09
2023-05-05T13:25:50.377Z,34.11
2023-05-05T13:26:49.304Z,34.12
2023-05-05T13:27:49.297Z,34.10
2023-05-05T13:28:50.316Z,34.08
2023-05-05T13:29:49.329Z,34.10
2023-05-05T13:30:49.226Z,34.02
2023-05-05T13:31:50.285Z,34.01
2023-05-05T13:32:49.246Z,33.98
2023-05-05T13:33:50.335Z,34.03
2023-05-05T13:34:50.207Z,34.02
2023-05-05T13:35:49.309Z,33.98
2023-05-05T13:36:50.016Z,34.00
2023-05-05T13:37:49.181Z,34.07
2023-05-05T13:38:50.179Z,34.05
2023-05-05T13:39:50.148Z,34.15
2023-05-05T13:40:50.168Z,34.09
2023-05-05T13:41:50.214Z,34.08
2023-05-05T13:42:49.139Z,34.09
2023-05-05T13:43:49.194Z,34.05
2023-05-05T13:44:49.145Z,34.02
2023-05-05T13:45:50.229Z,34.05
2023-05-05T13:46:50.214Z,34.01
2023-05-05T13:47:49.148Z,33.94
2023-05-05T13:48:49.138Z,33.99
2023-05-05T13:49:49.406Z,33.96
2023-05-05T13:50:49.314Z,33.98
2023-05-05T13:51:49.285Z,33.88
2023-05-05T13:52:49.356Z,33.89
2023-05-05T13:53:49.433Z,33.89
2023-05-05T13:54:50.459Z,33.95
2023-05-05T13:55:50.535Z,33.88
2023-05-05T13:56:50.578Z,33.84
2023-05-05T13:57:50.735Z,33.87
2023-05-05T13:58:49.759Z,33.90
2023-05-05T13:59:50.419Z,33.90
2023-05-05T14:00:49.914Z,33.97
2023-05-05T14:01:49.924Z,33.92
2023-05-05T14:02:49.994Z,33.95
2023-05-05T14:03:51.148Z,33.85
2023-05-05T14:04:50.104Z,33.90
2023-05-05T14:05:51.295Z,33.92
2023-05-05T14:06:51.173Z,33.95
2023-05-05T14:07:51.256Z,33.91
2023-05-05T14:08:50.305Z,33.89
2023-05-05T14:09:50.348Z,33.84
2023-05-05T14:10:52.088Z,33.85
2023-05-05T14:11:50.401Z,33.91
2023-05-05T14:12:50.433Z,33.90
2023-05-05T14:13:51.507Z,33.93
2023-05-05T14:14:50.503Z,33.92
2023-05-05T14:15:50.545Z,33.87
2023-05-05T14:16:51.656Z,33.87
2023-05-05T14:17:51.821Z,33.90
2023-05-05T14:18:50.770Z,33.87
2023-05-05T14:19:50.744Z,33.83
2023-05-05T14:20:50.891Z,33.88
2023-05-05T14:21:50.890Z,33.80
2023-05-05T14:22:51.918Z,33.87
2023-05-05T14:23:50.933Z,33.87
2023-05-05T14:24:50.914Z,33.76
2023-05-05T14:25:50.951Z,33.74
2023-05-05T14:26:51.056Z,33.75
2023-05-05T14:27:51.092Z,33.81
2023-05-05T14:28:52.195Z,33.74
2023-05-05T14:29:52.164Z,33.69
2023-05-05T14:30:51.237Z,33.73
2023-05-05T14:31:51.249Z,33.75
2023-05-05T14:32:52.350Z,33.77
2023-05-05T14:33:51.333Z,33.77
2023-05-05T14:34:51.313Z,33.71
2023-05-05T14:35:52.353Z,33.78
2023-05-05T14:36:51.471Z,33.83
2023-05-05T14:37:51.431Z,33.75
2023-05-05T14:38:51.510Z,33.81
2023-05-05T14:39:51.544Z,33.73
2023-05-05T14:40:51.635Z,33.73
2023-05-05T14:41:51.608Z,33.75
2023-05-05T14:42:51.609Z,33.82
2023-05-05T14:43:52.692Z,33.85
2023-05-05T14:44:51.778Z,33.82
2023-05-05T14:45:52.810Z,33.81
2023-05-05T14:46:51.803Z,33.80
2023-05-05T14:47:51.815Z,33.76
2023-05-05T14:48:51.866Z,33.77
2023-05-05T14:49:51.883Z,33.75
2023-05-05T14:50:52.878Z,33.77
2023-05-05T14:51:51.966Z,33.78
2023-05-05T14:52:52.054Z,33.78
2023-05-05T14:53:52.306Z,33.79
2023-05-05T14:54:52.086Z,33.86
2023-05-05T14:55:52.212Z,33.85
2023-05-05T14:56:52.096Z,33.88
2023-05-05T14:57:52.253Z,33.88
2023-05-05T14:58:52.169Z,33.88
2023-05-05T14:59:53.226Z,33.87
2023-05-05T15:00:52.385Z,33.80
2023-05-05T15:01:52.420Z,33.82
2023-05-05T15:02:52.371Z,33.90
2023-05-05T15:03:52.598Z,33.89
2023-05-05T15:04:52.500Z,33.92
2023-05-05T15:05:52.579Z,33.82
2023-05-05T15:06:53.560Z,33.83
2023-05-05T15:07:53.514Z,33.77
2023-05-05T15:08:52.658Z,33.85
2023-05-05T15:09:52.753Z,33.89
2023-05-05T15:10:53.708Z,33.90
2023-05-05T15:11:52.710Z,33.85
2023-05-05T15:12:52.776Z,33.77
2023-05-05T15:13:52.798Z,33.83
2023-05-05T15:14:52.837Z,33.81
2023-05-05T15:15:52.861Z,33.81
2023-05-05T15:16:53.875Z,33.80
2023-05-05T15:17:52.960Z,33.78
2023-05-05T15:18:52.943Z,33.79
2023-05-05T15:19:53.999Z,33.81
2023-05-05T15:20:53.008Z,33.76
2023-05-05T15:21:54.188Z,33.83
2023-05-05T15:22:54.154Z,33.76
2023-05-05T15:23:53.165Z,33.79
2023-05-05T15:24:53.244Z,33.83
2023-05-05T15:25:53.440Z,33.88
2023-05-05T15:26:53.296Z,33.88
2023-05-05T15:27:53.338Z,33.81
2023-05-05T15:28:53.378Z,33.80
2023-05-05T15:29:53.457Z,33.82
