createdAt,value
2016-11-12T00:00:46.243Z,0
2016-11-12T00:01:59.867Z,0
2016-11-12T00:03:13.471Z,0
2016-11-12T00:04:27.066Z,0
2016-11-12T00:05:40.172Z,0
2016-11-12T00:10:02.587Z,0
2016-11-12T00:11:16.195Z,0
2016-11-12T00:14:14.335Z,0
2016-11-12T00:15:27.973Z,0
2016-11-12T00:16:41.540Z,0
2016-11-12T00:17:54.084Z,0
2016-11-12T00:19:07.585Z,0
2016-11-12T00:20:21.198Z,0
2016-11-12T00:21:35.078Z,0
2016-11-12T00:22:48.685Z,0
2016-11-12T00:25:04.030Z,0
2016-11-12T00:26:17.612Z,0
2016-11-12T00:27:31.219Z,0
2016-11-12T00:28:44.906Z,0
2016-11-12T00:29:58.532Z,0
2016-11-12T00:31:12.116Z,0
2016-11-12T00:32:25.737Z,0
2016-11-12T00:33:39.274Z,0
2016-11-12T00:34:52.873Z,0
2016-11-12T00:36:05.937Z,0
2016-11-12T00:37:19.494Z,0
2016-11-12T00:38:33.126Z,0
2016-11-12T00:39:46.700Z,0
2016-11-12T00:41:00.354Z,0
2016-11-12T00:42:13.445Z,0
2016-11-12T00:43:27.082Z,0
2016-11-12T00:44:40.751Z,0
2016-11-12T00:45:54.510Z,0
2016-11-12T00:47:08.071Z,0
2016-11-12T00:48:21.434Z,0
2016-11-12T00:49:35.114Z,0
2016-11-12T00:50:48.711Z,0
2016-11-12T00:52:01.930Z,0
2016-11-12T00:53:15.550Z,0
2016-11-12T00:54:29.087Z,0
2016-11-12T00:55:42.671Z,0
2016-11-12T00:56:56.244Z,0
2016-11-12T00:58:09.837Z,0
2016-11-12T00:59:23.092Z,0
2016-11-12T01:00:36.698Z,0
2016-11-12T01:01:50.326Z,0
2016-11-12T01:03:03.827Z,0
2016-11-12T01:04:17.444Z,0
2016-11-12T01:05:31.051Z,0
2016-11-12T01:06:44.703Z,0
2016-11-12T01:07:57.885Z,0
2016-11-12T01:09:11.582Z,0
2016-11-12T01:10:25.178Z,0
2016-11-12T01:11:38.317Z,0
2016-11-12T01:12:51.952Z,0
2016-11-12T01:14:36.677Z,0
2016-11-12T01:15:50.344Z,0
2016-11-12T01:17:03.397Z,0
2016-11-12T01:18:16.986Z,0
2016-11-12T01:19:30.111Z,0
2016-11-12T01:20:43.712Z,0
2016-11-12T01:21:56.751Z,0
2016-11-12T01:23:10.322Z,0
2016-11-12T01:24:23.953Z,0
2016-11-12T01:25:37.140Z,0
2016-11-12T01:26:50.205Z,0
2016-11-12T01:28:03.786Z,0
2016-11-12T01:29:17.443Z,0
2016-11-12T01:30:31.053Z,0
2016-11-12T01:31:44.734Z,0
2016-11-12T01:32:58.360Z,0
2016-11-12T01:34:11.975Z,0
2016-11-12T01:35:25.613Z,0
2016-11-12T01:37:09.772Z,0
2016-11-12T01:38:23.373Z,0
2016-11-12T01:39:35.882Z,0
2016-11-12T01:40:49.548Z,0
2016-11-12T01:42:03.190Z,0
2016-11-12T01:43:16.816Z,0
2016-11-12T01:44:30.446Z,0
2016-11-12T01:45:43.536Z,0
2016-11-12T01:46:56.624Z,0
2016-11-12T01:48:09.746Z,0
2016-11-12T01:49:23.405Z,0
2016-11-12T01:50:37.044Z,0
2016-11-12T01:51:50.200Z,0
2016-11-12T01:53:03.752Z,0
2016-11-12T01:54:16.957Z,0
2016-11-12T01:55:30.563Z,0
2016-11-12T01:56:44.250Z,0
2016-11-12T01:57:57.314Z,0
2016-11-12T01:59:10.886Z,0
2016-11-12T02:00:24.490Z,0
2016-11-12T02:01:38.231Z,0
2016-11-12T02:02:51.320Z,0
2016-11-12T02:04:05.104Z,0
2016-11-12T02:05:18.142Z,0
2016-11-12T02:06:31.686Z,0
2016-11-12T02:07:44.728Z,0
2016-11-12T02:08:57.318Z,0
2016-11-12T02:10:10.909Z,0
2016-11-12T02:11:24.508Z,0
2016-11-12T02:12:37.627Z,0
2016-11-12T02:13:51.306Z,0
2016-11-12T02:15:04.712Z,0
2016-11-12T02:16:18.281Z,0
2016-11-12T02:17:32.008Z,0
2016-11-12T02:18:45.675Z,0
2016-11-12T02:19:59.287Z,0
2016-11-12T02:21:12.124Z,0
2016-11-12T02:22:25.137Z,0
2016-11-12T02:23:38.708Z,0
2016-11-12T02:24:51.870Z,0
2016-11-12T02:26:05.170Z,0
2016-11-12T02:27:18.220Z,0
2016-11-12T02:28:32.083Z,0
2016-11-12T02:29:45.105Z,0
2016-11-12T02:30:58.395Z,0
2016-11-12T02:32:12.029Z,0
2016-11-12T02:33:25.718Z,0
2016-11-12T02:34:38.242Z,0
2016-11-12T02:35:51.365Z,0
2016-11-12T02:37:04.511Z,0
2016-11-12T02:38:17.539Z,0
2016-11-12T02:39:31.210Z,0
2016-11-12T02:40:43.929Z,0
2016-11-12T02:41:57.130Z,0
2016-11-12T02:43:10.217Z,0
2016-11-12T02:44:23.296Z,0
2016-11-12T02:45:36.906Z,0
2016-11-12T02:46:50.338Z,0
2016-11-12T02:48:03.166Z,0
2016-11-12T02:49:16.260Z,0
2016-11-12T02:50:29.884Z,0
2016-11-12T02:51:43.172Z,0
2016-11-12T02:52:56.763Z,0
2016-11-12T02:54:10.087Z,0
2016-11-12T02:55:23.132Z,0
2016-11-12T02:56:36.811Z,0
2016-11-12T02:57:50.376Z,0
2016-11-12T02:59:04.024Z,0
2016-11-12T03:00:17.636Z,0
2016-11-12T03:01:30.585Z,0
2016-11-12T03:02:44.359Z,0
2016-11-12T03:03:57.685Z,0
2016-11-12T03:05:11.316Z,0
2016-11-12T03:06:24.954Z,0
2016-11-12T03:07:38.045Z,0
2016-11-12T03:08:51.654Z,0
2016-11-12T03:10:05.244Z,0
2016-11-12T03:11:17.830Z,0
2016-11-12T03:12:30.355Z,0
2016-11-12T03:13:43.925Z,0
2016-11-12T03:14:56.993Z,0
2016-11-12T03:16:10.641Z,0
2016-11-12T03:17:23.193Z,0
2016-11-12T03:18:36.543Z,0
2016-11-12T03:19:49.083Z,0
2016-11-12T03:21:02.159Z,0
2016-11-12T03:22:15.747Z,0
2016-11-12T03:23:28.757Z,0
2016-11-12T03:25:48.007Z,0
2016-11-12T03:27:01.666Z,0
2016-11-12T03:28:15.192Z,0
2016-11-12T03:29:28.801Z,0
2016-11-12T03:30:41.488Z,0
2016-11-12T03:31:54.771Z,0
2016-11-12T03:33:08.350Z,0
2016-11-12T03:34:21.921Z,0
2016-11-12T03:35:35.486Z,0
2016-11-12T03:36:49.114Z,0
2016-11-12T03:38:02.754Z,0
2016-11-12T03:40:18.030Z,0
2016-11-12T03:41:31.682Z,0
2016-11-12T03:42:45.305Z,0
2016-11-12T03:43:58.396Z,0
2016-11-12T03:45:11.422Z,0
2016-11-12T03:46:24.412Z,0
2016-11-12T03:47:38.025Z,0
2016-11-12T03:48:51.654Z,0
2016-11-12T03:50:04.161Z,0
2016-11-12T03:51:17.152Z,0
2016-11-12T03:52:30.159Z,0
2016-11-12T03:53:43.787Z,0
2016-11-12T03:54:57.413Z,0
2016-11-12T03:56:10.978Z,0
2016-11-12T03:57:24.582Z,0
2016-11-12T03:58:37.125Z,0
2016-11-12T03:59:49.592Z,0
2016-11-12T04:01:03.157Z,0
2016-11-12T04:02:16.754Z,0
2016-11-12T04:03:30.334Z,0
2016-11-12T04:05:14.999Z,0
2016-11-12T04:06:28.284Z,0
2016-11-12T04:07:41.945Z,0
2016-11-12T04:08:55.793Z,0
2016-11-12T04:10:09.466Z,0
2016-11-12T04:11:23.127Z,0
2016-11-12T04:12:36.761Z,0
2016-11-12T04:13:49.813Z,0
2016-11-12T04:15:03.336Z,0
2016-11-12T04:16:16.934Z,0
2016-11-12T04:17:30.555Z,0
2016-11-12T04:18:43.593Z,0
2016-11-12T04:21:40.315Z,0
2016-11-12T04:22:53.363Z,0
2016-11-12T04:24:05.900Z,0
2016-11-12T04:25:19.526Z,0
2016-11-12T04:26:33.141Z,0
2016-11-12T04:27:46.517Z,0
2016-11-12T04:29:00.069Z,0
2016-11-12T04:30:13.583Z,0
2016-11-12T04:31:27.141Z,0
2016-11-12T04:32:40.695Z,0
2016-11-12T04:33:53.721Z,0
2016-11-12T04:35:06.739Z,0
2016-11-12T04:36:19.730Z,0
2016-11-12T04:37:32.748Z,0
2016-11-12T04:38:46.407Z,0
2016-11-12T04:39:59.378Z,0
2016-11-12T04:41:12.949Z,0
2016-11-12T04:42:26.519Z,0
2016-11-12T04:43:40.079Z,0
2016-11-12T04:44:53.702Z,0
2016-11-12T04:46:07.170Z,0
2016-11-12T04:47:20.268Z,0
2016-11-12T04:48:33.849Z,0
2016-11-12T04:49:47.324Z,0
2016-11-12T04:51:00.890Z,0
2016-11-12T04:52:14.504Z,0
2016-11-12T04:53:27.559Z,0
2016-11-12T04:54:41.203Z,0
2016-11-12T04:55:54.798Z,0
2016-11-12T04:57:08.334Z,0
2016-11-12T04:58:21.379Z,0
2016-11-12T04:59:34.911Z,0
2016-11-12T05:00:48.459Z,0
2016-11-12T05:02:33.145Z,0
2016-11-12T05:03:45.932Z,0
2016-11-12T05:04:58.788Z,0
2016-11-12T05:06:12.164Z,0
2016-11-12T05:07:25.824Z,0
2016-11-12T05:08:39.426Z,0
2016-11-12T05:09:52.992Z,0
2016-11-12T05:11:06.104Z,0
2016-11-12T05:12:19.665Z,0
2016-11-12T05:13:33.218Z,0
2016-11-12T05:14:46.881Z,0
2016-11-12T05:15:59.976Z,0
2016-11-12T05:17:13.073Z,0
2016-11-12T05:18:26.671Z,0
2016-11-12T05:19:39.829Z,0
2016-11-12T05:20:53.220Z,0
2016-11-12T05:22:06.753Z,0
2016-11-12T05:23:19.779Z,0
2016-11-12T05:24:32.799Z,0
2016-11-12T05:25:45.356Z,0
2016-11-12T05:26:58.493Z,0
2016-11-12T05:28:43.342Z,0
2016-11-12T05:29:56.601Z,0
2016-11-12T05:31:09.657Z,0
2016-11-12T05:32:23.230Z,0
2016-11-12T05:33:36.236Z,0
2016-11-12T05:34:49.787Z,0
2016-11-12T05:36:03.291Z,0
2016-11-12T05:37:16.545Z,0
2016-11-12T05:38:30.169Z,0
2016-11-12T05:39:43.177Z,0
2016-11-12T05:40:56.822Z,0
2016-11-12T05:42:10.176Z,0
2016-11-12T05:43:22.924Z,0
2016-11-12T05:44:36.513Z,0
2016-11-12T05:45:50.102Z,0
2016-11-12T05:47:03.170Z,0
2016-11-12T05:48:16.514Z,0
2016-11-12T05:49:29.492Z,0
2016-11-12T05:50:43.026Z,0
2016-11-12T05:51:56.373Z,0
2016-11-12T05:53:09.968Z,0
2016-11-12T05:54:23.499Z,0
2016-11-12T05:55:35.495Z,0
2016-11-12T05:56:48.802Z,0
2016-11-12T05:58:02.109Z,0
2016-11-12T05:59:14.820Z,0
2016-11-12T06:00:28.437Z,0
2016-11-12T06:01:41.984Z,0
2016-11-12T06:02:55.868Z,0
2016-11-12T06:04:09.544Z,0
2016-11-12T06:05:23.077Z,0
2016-11-12T06:06:36.626Z,0
2016-11-12T06:07:50.191Z,0
2016-11-12T06:09:03.745Z,0
2016-11-12T06:10:17.339Z,0
2016-11-12T06:11:30.436Z,0
2016-11-12T06:12:43.580Z,0
2016-11-12T06:13:57.212Z,0
2016-11-12T06:15:41.876Z,0
2016-11-12T06:16:55.446Z,0
2016-11-12T06:18:09.061Z,0
2016-11-12T06:19:22.735Z,0
2016-11-12T06:20:36.338Z,0
2016-11-12T06:21:49.870Z,0
2016-11-12T06:23:34.504Z,0
2016-11-12T06:24:47.541Z,0
2016-11-12T06:26:01.133Z,0
2016-11-12T06:27:14.684Z,0
2016-11-12T06:28:27.731Z,0
2016-11-12T06:29:41.375Z,0
2016-11-12T06:30:54.949Z,0
2016-11-12T06:32:08.451Z,0
2016-11-12T06:33:20.977Z,0
2016-11-12T06:34:34.461Z,0
2016-11-12T06:35:47.020Z,0
2016-11-12T06:37:00.711Z,0
2016-11-12T06:38:14.316Z,0
2016-11-12T06:39:27.974Z,0
2016-11-12T06:40:41.301Z,0
2016-11-12T06:41:53.790Z,0
2016-11-12T06:43:07.278Z,0
2016-11-12T06:44:20.319Z,0
2016-11-12T06:45:33.649Z,0
2016-11-12T06:46:47.200Z,0
2016-11-12T06:48:00.843Z,0
2016-11-12T06:49:14.394Z,0
2016-11-12T06:50:28.013Z,0
2016-11-12T06:51:41.159Z,0
2016-11-12T06:52:54.687Z,0
2016-11-12T06:54:08.243Z,0
2016-11-12T06:55:21.859Z,0
2016-11-12T06:56:34.910Z,0
2016-11-12T06:57:48.450Z,0
2016-11-12T06:59:01.927Z,0
2016-11-12T07:00:15.540Z,0
2016-11-12T07:01:28.556Z,0
2016-11-12T07:02:42.117Z,0
2016-11-12T07:03:54.607Z,0
2016-11-12T07:05:08.155Z,0
2016-11-12T07:06:21.195Z,0
2016-11-12T07:07:34.305Z,0
2016-11-12T07:08:47.341Z,0
2016-11-12T07:10:00.883Z,0
2016-11-12T07:11:14.404Z,0
2016-11-12T07:12:27.493Z,0
2016-11-12T07:13:40.992Z,0
2016-11-12T07:14:53.552Z,0
2016-11-12T07:16:07.221Z,0
2016-11-12T07:17:20.248Z,0
2016-11-12T07:18:33.298Z,0
2016-11-12T07:19:46.880Z,0
2016-11-12T07:21:00.527Z,0
2016-11-12T07:22:14.114Z,0
2016-11-12T07:23:27.173Z,0
2016-11-12T07:24:40.754Z,0
2016-11-12T07:25:53.795Z,0
2016-11-12T07:27:07.316Z,0
2016-11-12T07:28:20.845Z,0
2016-11-12T07:29:34.438Z,0
2016-11-12T07:30:47.466Z,0
2016-11-12T07:32:00.967Z,0
2016-11-12T07:33:14.002Z,0
2016-11-12T07:34:27.027Z,0
2016-11-12T07:35:40.177Z,0
2016-11-12T07:36:53.715Z,0
2016-11-12T07:38:07.257Z,0
2016-11-12T07:39:19.835Z,0
2016-11-12T07:40:33.408Z,0
2016-11-12T07:41:46.549Z,0
2016-11-12T07:43:00.200Z,0
2016-11-12T07:44:13.686Z,0
2016-11-12T07:45:27.301Z,0
2016-11-12T07:46:40.886Z,0
2016-11-12T07:47:54.506Z,0
2016-11-12T07:49:07.490Z,0
2016-11-12T07:50:21.071Z,0
2016-11-12T07:51:34.037Z,0
2016-11-12T07:52:47.580Z,0
2016-11-12T07:54:01.113Z,0
2016-11-12T07:55:14.761Z,0
2016-11-12T07:56:27.839Z,0
2016-11-12T07:57:40.816Z,0
2016-11-12T07:58:53.976Z,0
2016-11-12T08:00:07.507Z,0
2016-11-12T08:01:20.739Z,0
2016-11-12T08:02:34.321Z,0
2016-11-12T08:04:18.494Z,0
2016-11-12T08:05:31.501Z,0
2016-11-12T08:06:45.046Z,0
2016-11-12T08:08:29.242Z,0
2016-11-12T08:09:42.748Z,0
2016-11-12T08:10:56.391Z,0
2016-11-12T08:12:09.779Z,0
2016-11-12T08:13:22.832Z,0
2016-11-12T08:14:35.986Z,0
2016-11-12T08:15:49.235Z,0
2016-11-12T08:17:02.252Z,0
2016-11-12T08:18:15.841Z,0
2016-11-12T08:19:29.464Z,0
2016-11-12T08:20:43.078Z,0
2016-11-12T08:21:56.768Z,0
2016-11-12T08:23:10.333Z,0
2016-11-12T08:24:23.319Z,0
2016-11-12T08:25:36.898Z,0
2016-11-12T08:26:50.452Z,0
2016-11-12T08:28:03.501Z,0
2016-11-12T08:29:17.016Z,0
2016-11-12T08:30:30.110Z,0
2016-11-12T08:31:43.566Z,0
2016-11-12T08:32:57.093Z,0
2016-11-12T08:34:09.607Z,0
2016-11-12T08:35:22.432Z,0
2016-11-12T08:36:35.951Z,0
2016-11-12T08:37:49.532Z,0
2016-11-12T08:39:03.058Z,0
2016-11-12T08:40:16.527Z,0
2016-11-12T08:41:29.654Z,0
2016-11-12T08:42:43.203Z,0
2016-11-12T08:43:56.776Z,0
2016-11-12T08:45:10.002Z,0
2016-11-12T08:46:23.559Z,0
2016-11-12T08:47:37.172Z,0
2016-11-12T08:48:50.694Z,0
2016-11-12T08:50:03.151Z,0
2016-11-12T08:51:16.218Z,0
2016-11-12T08:52:29.021Z,0
2016-11-12T08:53:42.120Z,0
2016-11-12T08:54:55.858Z,0
2016-11-12T08:56:08.912Z,0
2016-11-12T08:57:22.485Z,0
2016-11-12T08:58:35.081Z,0
2016-11-12T08:59:48.120Z,0
2016-11-12T09:01:01.674Z,0
2016-11-12T09:02:14.996Z,0
2016-11-12T09:03:28.522Z,0
2016-11-12T09:04:41.085Z,5
2016-11-12T09:05:54.671Z,5
2016-11-12T09:07:08.217Z,5
2016-11-12T09:08:20.931Z,5
2016-11-12T09:09:34.211Z,5
2016-11-12T09:10:47.872Z,5
2016-11-12T09:12:01.461Z,5
2016-11-12T09:13:15.053Z,5
2016-11-12T09:14:28.575Z,10
2016-11-12T09:16:12.779Z,10
2016-11-12T09:17:26.321Z,10
2016-11-12T09:18:39.919Z,10
2016-11-12T09:19:52.927Z,10
2016-11-12T09:21:06.448Z,10
2016-11-12T09:22:20.057Z,10
2016-11-12T09:23:33.106Z,10
2016-11-12T09:24:46.163Z,15
2016-11-12T09:25:59.172Z,15
2016-11-12T09:27:12.132Z,15
2016-11-12T09:28:25.949Z,15
2016-11-12T09:29:39.098Z,15
2016-11-12T09:30:52.762Z,15
2016-11-12T09:32:05.782Z,15
2016-11-12T09:33:18.236Z,20
2016-11-12T09:34:31.724Z,20
2016-11-12T09:35:44.954Z,15
2016-11-12T09:36:58.477Z,15
2016-11-12T09:38:11.967Z,15
2016-11-12T09:39:24.662Z,15
2016-11-12T09:40:38.186Z,20
2016-11-12T09:41:51.773Z,25
2016-11-12T09:43:04.710Z,25
2016-11-12T09:44:18.304Z,20
2016-11-12T09:45:31.266Z,15
2016-11-12T09:46:43.767Z,15
2016-11-12T09:47:57.362Z,15
2016-11-12T09:49:10.890Z,15
2016-11-12T09:50:24.422Z,10
2016-11-12T09:51:37.934Z,15
2016-11-12T09:52:51.468Z,10
2016-11-12T09:54:04.160Z,10
2016-11-12T09:55:17.149Z,10
2016-11-12T09:56:30.159Z,5
2016-11-12T09:57:43.651Z,5
2016-11-12T09:58:57.133Z,10
2016-11-12T10:00:10.655Z,5
2016-11-12T10:01:24.117Z,10
2016-11-12T10:02:37.558Z,10
2016-11-12T10:03:51.106Z,15
2016-11-12T10:05:04.716Z,15
2016-11-12T10:06:18.278Z,20
2016-11-12T10:07:31.554Z,25
2016-11-12T10:08:45.041Z,30
2016-11-12T10:09:58.536Z,30
2016-11-12T10:11:12.079Z,30
2016-11-12T10:12:25.041Z,30
2016-11-12T10:13:38.500Z,30
2016-11-12T10:14:52.040Z,35
2016-11-12T10:16:05.650Z,35
2016-11-12T10:17:19.254Z,30
2016-11-12T10:18:32.829Z,30
2016-11-12T10:19:46.490Z,20
2016-11-12T10:21:00.045Z,25
2016-11-12T10:22:13.039Z,25
2016-11-12T10:23:26.652Z,20
2016-11-12T10:24:40.085Z,25
2016-11-12T10:25:53.344Z,15
2016-11-12T10:27:06.869Z,15
2016-11-12T10:28:19.938Z,15
2016-11-12T10:29:33.488Z,20
2016-11-12T10:30:46.695Z,20
2016-11-12T10:31:59.697Z,25
2016-11-12T10:33:12.664Z,25
2016-11-12T10:34:25.052Z,25
2016-11-12T10:35:38.547Z,25
2016-11-12T10:36:52.064Z,25
2016-11-12T10:38:05.546Z,25
2016-11-12T10:39:19.095Z,30
2016-11-12T10:40:32.086Z,30
2016-11-12T10:41:45.666Z,40
2016-11-12T10:42:59.154Z,40
2016-11-12T10:45:55.805Z,40
2016-11-12T10:47:09.274Z,40
2016-11-12T10:48:22.885Z,45
2016-11-12T10:49:36.466Z,45
2016-11-12T10:50:49.711Z,45
2016-11-12T10:52:02.744Z,50
2016-11-12T10:53:15.739Z,50
2016-11-12T10:54:29.037Z,45
2016-11-12T10:55:42.558Z,45
2016-11-12T10:56:55.585Z,50
2016-11-12T10:58:08.602Z,50
2016-11-12T10:59:21.692Z,55
2016-11-12T11:00:35.107Z,50
2016-11-12T11:01:48.575Z,45
2016-11-12T11:03:00.501Z,45
2016-11-12T11:04:13.603Z,45
2016-11-12T11:05:27.162Z,35
2016-11-12T11:06:40.712Z,35
2016-11-12T11:07:54.137Z,30
2016-11-12T11:09:38.271Z,30
2016-11-12T11:10:51.803Z,45
2016-11-12T11:12:04.767Z,40
2016-11-12T11:13:17.774Z,45
2016-11-12T11:14:30.766Z,40
2016-11-12T11:15:44.082Z,40
2016-11-12T11:16:57.051Z,30
2016-11-12T11:18:10.004Z,30
2016-11-12T11:19:22.441Z,30
2016-11-12T11:20:35.959Z,25
2016-11-12T11:21:48.392Z,25
2016-11-12T11:23:01.397Z,30
2016-11-12T11:24:14.832Z,35
2016-11-12T11:25:27.239Z,30
2016-11-12T11:26:40.239Z,40
2016-11-12T11:27:53.791Z,35
2016-11-12T11:29:06.751Z,45
2016-11-12T11:30:20.177Z,45
2016-11-12T11:31:32.591Z,50
2016-11-12T11:32:44.621Z,40
2016-11-12T11:33:57.697Z,30
2016-11-12T11:35:11.227Z,45
2016-11-12T11:36:24.794Z,35
2016-11-12T11:37:38.218Z,40
2016-11-12T11:38:51.769Z,35
2016-11-12T11:40:04.184Z,30
2016-11-12T11:41:17.689Z,30
2016-11-12T11:42:31.277Z,50
2016-11-12T11:43:44.503Z,50
2016-11-12T11:44:58.032Z,50
2016-11-12T11:46:11.576Z,45
2016-11-12T11:47:25.074Z,45
2016-11-12T11:48:38.587Z,50
2016-11-12T11:49:51.527Z,55
2016-11-12T11:51:04.544Z,45
2016-11-12T11:52:17.495Z,30
2016-11-12T11:53:31.013Z,30
2016-11-12T11:54:44.517Z,40
2016-11-12T11:55:57.980Z,40
2016-11-12T11:57:11.487Z,25
2016-11-12T11:58:25.087Z,25
2016-11-12T11:59:38.088Z,20
2016-11-12T12:00:51.649Z,20
2016-11-12T12:02:04.590Z,25
2016-11-12T12:03:18.109Z,25
2016-11-12T12:04:31.563Z,25
2016-11-12T12:06:15.712Z,30
2016-11-12T12:07:29.221Z,30
2016-11-12T12:08:42.748Z,20
2016-11-12T12:09:55.836Z,20
2016-11-12T12:11:09.395Z,20
2016-11-12T12:12:22.958Z,20
2016-11-12T12:13:35.995Z,25
2016-11-12T12:14:49.487Z,20
2016-11-12T12:16:02.912Z,30
2016-11-12T12:17:16.424Z,25
2016-11-12T12:18:29.856Z,30
2016-11-12T12:19:43.409Z,35
2016-11-12T12:20:56.722Z,45
2016-11-12T12:22:09.918Z,45
2016-11-12T12:23:23.379Z,45
2016-11-12T12:24:36.900Z,35
2016-11-12T12:25:50.534Z,35
2016-11-12T12:27:04.022Z,45
2016-11-12T12:28:17.528Z,40
2016-11-12T12:29:30.439Z,35
2016-11-12T12:30:42.979Z,40
2016-11-12T12:31:55.999Z,45
2016-11-12T12:33:08.515Z,45
2016-11-12T12:34:21.987Z,45
2016-11-12T12:35:35.001Z,50
2016-11-12T12:36:48.018Z,45
2016-11-12T12:38:01.580Z,45
2016-11-12T12:39:15.022Z,50
2016-11-12T12:40:28.562Z,30
2016-11-12T12:41:41.513Z,40
2016-11-12T12:42:54.463Z,30
2016-11-12T12:44:07.422Z,25
2016-11-12T12:45:20.388Z,20
2016-11-12T12:46:33.980Z,25
2016-11-12T12:47:47.443Z,30
2016-11-12T12:49:01.001Z,35
2016-11-12T12:50:14.060Z,40
2016-11-12T12:51:27.530Z,45
2016-11-12T12:52:40.502Z,65
2016-11-12T12:53:53.460Z,55
2016-11-12T12:55:05.870Z,55
2016-11-12T12:58:03.575Z,65
2016-11-12T12:59:17.125Z,55
2016-11-12T13:00:30.638Z,60
2016-11-12T13:01:44.130Z,85
2016-11-12T13:02:57.076Z,65
2016-11-12T13:04:10.562Z,50
2016-11-12T13:05:24.092Z,50
2016-11-12T13:06:37.604Z,55
2016-11-12T13:07:51.095Z,50
2016-11-12T13:09:04.074Z,40
2016-11-12T13:10:17.035Z,40
2016-11-12T13:11:30.566Z,40
2016-11-12T13:12:43.715Z,30
2016-11-12T13:13:56.730Z,25
2016-11-12T13:15:09.764Z,30
2016-11-12T13:16:22.703Z,30
2016-11-12T13:17:36.283Z,30
2016-11-12T13:18:49.898Z,40
2016-11-12T13:20:03.463Z,30
2016-11-12T13:21:16.865Z,40
2016-11-12T13:22:29.864Z,45
2016-11-12T13:23:43.315Z,55
2016-11-12T13:24:56.787Z,50
2016-11-12T13:26:10.301Z,60
2016-11-12T13:27:23.327Z,50
2016-11-12T13:28:36.808Z,45
2016-11-12T13:29:50.005Z,45
2016-11-12T13:31:03.595Z,55
2016-11-12T13:32:16.667Z,45
2016-11-12T13:33:30.204Z,45
2016-11-12T13:34:43.236Z,40
2016-11-12T13:35:56.213Z,50
2016-11-12T13:37:09.729Z,40
2016-11-12T13:38:53.265Z,30
2016-11-12T13:40:06.768Z,45
2016-11-12T13:41:20.391Z,60
2016-11-12T13:42:33.329Z,70
2016-11-12T13:43:46.960Z,60
2016-11-12T13:45:00.569Z,40
2016-11-12T13:46:13.915Z,45
2016-11-12T13:47:26.930Z,35
2016-11-12T13:48:39.955Z,35
2016-11-12T13:49:53.490Z,35
2016-11-12T13:51:06.465Z,45
2016-11-12T13:52:18.476Z,50
2016-11-12T13:53:32.086Z,50
2016-11-12T13:56:30.376Z,50
2016-11-12T13:57:43.979Z,50
2016-11-12T13:58:57.491Z,40
2016-11-12T14:00:10.990Z,40
2016-11-12T14:01:24.028Z,30
2016-11-12T14:02:36.687Z,30
2016-11-12T14:03:49.416Z,35
2016-11-12T14:05:02.957Z,35
2016-11-12T14:06:16.523Z,45
2016-11-12T14:07:29.510Z,45
2016-11-12T14:08:43.097Z,40
2016-11-12T14:09:56.603Z,35
2016-11-12T14:11:35.192Z,40
2016-11-12T14:13:01.544Z,40
2016-11-12T14:14:15.097Z,35
2016-11-12T14:15:28.706Z,35
2016-11-12T14:16:42.235Z,25
2016-11-12T14:17:55.470Z,20
2016-11-12T14:19:06.843Z,25
2016-11-12T14:20:20.396Z,20
2016-11-12T14:21:33.642Z,25
2016-11-12T14:22:47.219Z,40
2016-11-12T14:24:00.774Z,50
2016-11-12T14:25:13.818Z,50
2016-11-12T14:26:27.369Z,50
2016-11-12T14:27:40.288Z,45
2016-11-12T14:29:25.452Z,50
2016-11-12T14:30:48.386Z,85
2016-11-12T14:32:01.972Z,75
2016-11-12T14:33:15.555Z,70
2016-11-12T14:34:28.551Z,50
2016-11-12T14:35:41.621Z,35
2016-11-12T14:36:55.164Z,30
2016-11-12T14:38:39.849Z,35
2016-11-12T14:39:53.398Z,45
2016-11-12T14:41:06.534Z,50
2016-11-12T14:42:20.087Z,45
2016-11-12T14:44:00.774Z,25
2016-11-12T14:45:15.745Z,30
2016-11-12T14:46:29.332Z,30
2016-11-12T14:47:42.902Z,30
2016-11-12T14:48:56.424Z,30
2016-11-12T14:50:08.910Z,45
2016-11-12T14:51:21.743Z,40
2016-11-12T14:52:35.015Z,45
2016-11-12T14:53:48.517Z,30
2016-11-12T14:55:02.102Z,30
2016-11-12T14:56:15.614Z,45
2016-11-12T14:57:28.526Z,35
2016-11-12T14:58:41.977Z,30
2016-11-12T14:59:56.135Z,25
2016-11-12T15:01:21.845Z,30
2016-11-12T15:02:35.437Z,35
2016-11-12T15:03:49.029Z,35
2016-11-12T15:05:02.543Z,45
2016-11-12T15:06:47.136Z,70
2016-11-12T15:08:00.643Z,55
2016-11-12T15:09:14.287Z,45
2016-11-12T15:10:27.304Z,25
2016-11-12T15:11:40.633Z,20
2016-11-12T15:12:54.282Z,20
2016-11-12T15:14:07.102Z,20
2016-11-12T15:15:20.814Z,20
2016-11-12T15:16:34.541Z,20
2016-11-12T15:17:47.986Z,20
2016-11-12T15:19:01.704Z,15
2016-11-12T15:20:15.323Z,15
2016-11-12T15:21:29.022Z,25
2016-11-12T15:22:42.692Z,35
2016-11-12T15:23:56.340Z,40
2016-11-12T15:25:10.031Z,45
2016-11-12T15:26:23.755Z,50
2016-11-12T15:27:37.120Z,65
2016-11-12T15:28:49.140Z,80
2016-11-12T15:30:02.235Z,135
2016-11-12T15:31:15.803Z,105
2016-11-12T15:32:28.968Z,170
2016-11-12T15:33:42.112Z,275
2016-11-12T15:34:55.277Z,115
2016-11-12T15:36:08.608Z,145
2016-11-12T15:37:22.217Z,95
2016-11-12T15:38:35.364Z,140
2016-11-12T15:39:48.905Z,90
2016-11-12T15:41:01.766Z,110
2016-11-12T15:42:14.593Z,95
2016-11-12T15:43:28.185Z,140
2016-11-12T15:44:41.903Z,100
2016-11-12T15:46:26.667Z,110
2016-11-12T15:47:40.345Z,100
2016-11-12T15:48:52.919Z,75
2016-11-12T15:50:05.460Z,85
2016-11-12T15:51:18.967Z,75
2016-11-12T15:52:32.635Z,65
2016-11-12T15:53:46.236Z,75
2016-11-12T15:54:58.862Z,65
2016-11-12T15:56:11.956Z,50
2016-11-12T15:57:25.596Z,45
2016-11-12T15:58:38.990Z,50
2016-11-12T15:59:52.077Z,70
2016-11-12T16:01:05.152Z,95
2016-11-12T16:02:18.762Z,70
2016-11-12T16:03:32.448Z,110
2016-11-12T16:04:46.159Z,335
2016-11-12T16:05:59.512Z,100
2016-11-12T16:07:13.091Z,70
2016-11-12T16:08:26.693Z,70
2016-11-12T16:09:40.304Z,45
2016-11-12T16:10:53.333Z,45
2016-11-12T16:12:06.657Z,50
2016-11-12T16:13:19.347Z,50
2016-11-12T16:14:32.845Z,45
2016-11-12T16:15:46.384Z,45
2016-11-12T16:17:00.032Z,45
2016-11-12T16:18:13.148Z,50
2016-11-12T16:19:26.722Z,65
2016-11-12T16:20:39.965Z,65
2016-11-12T16:21:52.749Z,80
2016-11-12T16:23:06.143Z,80
2016-11-12T16:24:19.144Z,60
2016-11-12T16:25:32.652Z,50
2016-11-12T16:26:46.204Z,50
2016-11-12T16:27:59.764Z,40
2016-11-12T16:29:12.852Z,45
2016-11-12T16:30:25.912Z,55
2016-11-12T16:31:39.510Z,40
2016-11-12T16:32:53.250Z,60
2016-11-12T16:34:06.365Z,45
2016-11-12T16:35:20.685Z,40
2016-11-12T16:36:33.997Z,50
2016-11-12T16:37:47.096Z,140
2016-11-12T16:39:00.154Z,210
2016-11-12T16:40:13.221Z,85
2016-11-12T16:41:25.872Z,70
2016-11-12T16:42:39.415Z,45
2016-11-12T16:43:53.299Z,50
2016-11-12T16:45:06.839Z,40
2016-11-12T16:46:20.330Z,35
2016-11-12T16:47:33.440Z,35
2016-11-12T16:48:47.073Z,40
2016-11-12T16:50:00.625Z,30
2016-11-12T16:51:14.250Z,30
2016-11-12T16:52:27.841Z,45
2016-11-12T16:53:41.372Z,55
2016-11-12T16:54:54.950Z,50
2016-11-12T16:56:08.602Z,40
2016-11-12T16:57:22.130Z,45
2016-11-12T16:58:35.704Z,45
2016-11-12T16:59:48.750Z,30
2016-11-12T17:01:02.428Z,40
2016-11-12T17:02:16.073Z,45
2016-11-12T17:03:29.628Z,50
2016-11-12T17:04:42.374Z,30
2016-11-12T17:05:56.195Z,25
2016-11-12T17:07:09.822Z,25
2016-11-12T17:08:23.499Z,25
2016-11-12T17:09:37.043Z,30
2016-11-12T17:10:50.606Z,35
2016-11-12T17:12:04.168Z,30
2016-11-12T17:13:17.179Z,35
2016-11-12T17:14:30.896Z,25
2016-11-12T17:15:44.455Z,30
2016-11-12T17:16:58.006Z,35
2016-11-12T17:18:11.042Z,30
2016-11-12T17:19:24.584Z,30
2016-11-12T17:20:37.710Z,30
2016-11-12T17:21:50.799Z,35
2016-11-12T17:23:04.487Z,40
2016-11-12T17:24:18.096Z,30
2016-11-12T17:25:31.380Z,30
2016-11-12T17:26:44.105Z,35
2016-11-12T17:27:57.627Z,35
2016-11-12T17:29:11.209Z,30
2016-11-12T17:30:24.859Z,35
2016-11-12T17:31:38.479Z,30
2016-11-12T17:32:51.782Z,45
2016-11-12T17:35:07.614Z,40
2016-11-12T17:36:21.272Z,35
2016-11-12T17:37:34.320Z,30
2016-11-12T17:38:47.378Z,25
2016-11-12T17:40:01.025Z,25
2016-11-12T17:41:14.210Z,35
2016-11-12T17:42:27.861Z,45
2016-11-12T17:44:12.523Z,40
2016-11-12T17:45:25.384Z,85
2016-11-12T17:46:38.489Z,60
2016-11-12T17:47:51.737Z,30
2016-11-12T17:49:04.555Z,25
2016-11-12T17:50:17.610Z,30
2016-11-12T17:51:31.208Z,20
2016-11-12T17:52:44.812Z,35
2016-11-12T17:53:57.836Z,60
2016-11-12T17:55:10.896Z,45
2016-11-12T17:56:24.157Z,45
2016-11-12T17:57:37.681Z,90
2016-11-12T17:58:50.397Z,90
2016-11-12T18:00:04.086Z,75
2016-11-12T18:01:17.377Z,45
2016-11-12T18:02:30.535Z,40
2016-11-12T18:03:43.571Z,40
2016-11-12T18:04:57.138Z,55
2016-11-12T18:06:10.687Z,25
2016-11-12T18:07:24.226Z,35
2016-11-12T18:08:37.878Z,20
2016-11-12T18:09:51.801Z,20
2016-11-12T18:11:05.476Z,20