createdAt,value
2022-08-24T00:01:55.434Z,99.90
2022-08-24T00:04:23.410Z,99.90
2022-08-24T00:06:53.484Z,99.90
2022-08-24T00:09:21.395Z,99.90
2022-08-24T00:11:49.380Z,99.90
2022-08-24T00:14:17.255Z,99.90
2022-08-24T00:16:45.174Z,99.90
2022-08-24T00:19:13.380Z,99.90
2022-08-24T00:21:41.254Z,99.90
2022-08-24T00:24:11.338Z,99.90
2022-08-24T00:26:39.644Z,99.90
2022-08-24T00:29:07.883Z,99.90
2022-08-24T00:31:36.131Z,99.90
2022-08-24T00:34:04.101Z,99.90
2022-08-24T00:36:32.228Z,99.90
2022-08-24T00:39:00.667Z,99.90
2022-08-24T00:41:30.355Z,99.90
2022-08-24T00:44:01.280Z,99.90
2022-08-24T00:46:43.520Z,99.90
2022-08-24T00:49:20.300Z,99.90
2022-08-24T00:51:55.877Z,99.90
2022-08-24T00:54:26.999Z,99.90
2022-08-24T00:57:00.109Z,99.90
2022-08-24T00:59:32.658Z,99.90
2022-08-24T01:02:14.974Z,99.90
2022-08-24T01:04:48.966Z,99.90
2022-08-24T01:07:17.285Z,99.90
2022-08-24T01:09:45.205Z,99.90
2022-08-24T01:12:14.453Z,99.90
2022-08-24T01:14:42.290Z,99.90
2022-08-24T01:17:27.513Z,99.90
2022-08-24T01:19:58.225Z,99.90
2022-08-24T01:22:39.484Z,99.90
2022-08-24T01:25:09.251Z,99.90
2022-08-24T01:27:39.053Z,99.90
2022-08-24T01:30:11.045Z,99.90
2022-08-24T01:32:39.360Z,99.90
2022-08-24T01:35:08.547Z,99.90
2022-08-24T01:37:37.238Z,99.90
2022-08-24T01:40:10.737Z,99.90
2022-08-24T01:42:38.587Z,99.90
2022-08-24T01:45:07.742Z,99.90
2022-08-24T01:47:35.786Z,99.90
2022-08-24T01:50:03.831Z,99.90
2022-08-24T01:52:54.714Z,99.90
2022-08-24T01:55:22.486Z,99.90
2022-08-24T01:57:50.677Z,99.90
2022-08-24T02:00:19.018Z,99.90
2022-08-24T02:02:47.110Z,99.90
2022-08-24T02:05:16.500Z,99.90
2022-08-24T02:07:44.433Z,99.90
2022-08-24T02:10:15.306Z,99.90
2022-08-24T02:12:46.978Z,99.90
2022-08-24T02:15:14.819Z,99.90
2022-08-24T02:17:42.687Z,99.90
2022-08-24T02:20:11.264Z,99.90
2022-08-24T02:22:39.134Z,99.90
2022-08-24T02:25:07.333Z,99.90
2022-08-24T02:27:37.856Z,99.90
2022-08-24T02:30:08.615Z,99.90
2022-08-24T02:32:36.421Z,99.90
2022-08-24T02:35:04.970Z,99.90
2022-08-24T02:37:32.857Z,99.90
2022-08-24T02:40:01.764Z,99.90
2022-08-24T02:42:30.382Z,99.90
2022-08-24T02:44:58.290Z,99.90
2022-08-24T02:47:38.263Z,99.90
2022-08-24T02:50:09.845Z,99.90
2022-08-24T02:52:38.491Z,99.90
2022-08-24T02:55:08.259Z,99.90
2022-08-24T02:57:36.108Z,99.90
2022-08-24T03:00:10.756Z,99.90
2022-08-24T03:02:41.028Z,99.90
2022-08-24T03:05:10.814Z,99.90
2022-08-24T03:07:39.172Z,99.90
2022-08-24T03:10:08.397Z,99.90
2022-08-24T03:12:36.256Z,99.90
2022-08-24T03:15:05.734Z,99.90
2022-08-24T03:17:34.154Z,99.90
2022-08-24T03:20:05.214Z,99.90
2022-08-24T03:22:33.117Z,99.90
2022-08-24T03:25:00.990Z,99.90
2022-08-24T03:27:28.892Z,99.90
2022-08-24T03:29:56.797Z,99.90
2022-08-24T03:32:24.829Z,99.90
2022-08-24T03:34:52.637Z,99.90
2022-08-24T03:37:21.876Z,99.90
2022-08-24T03:39:50.907Z,99.90
2022-08-24T03:42:19.061Z,99.90
2022-08-24T03:44:46.964Z,99.90
2022-08-24T03:47:14.869Z,99.90
2022-08-24T03:49:43.077Z,99.90
2022-08-24T03:52:10.946Z,99.90
2022-08-24T03:54:40.140Z,99.90
2022-08-24T03:57:08.013Z,99.90
2022-08-24T03:59:37.702Z,99.90
2022-08-24T04:02:14.116Z,99.90
2022-08-24T04:04:42.664Z,99.90
2022-08-24T04:07:12.339Z,99.90
2022-08-24T04:09:41.501Z,99.90
2022-08-24T04:12:09.885Z,99.90
2022-08-24T04:14:38.564Z,99.90
2022-08-24T04:17:06.461Z,99.90
2022-08-24T04:19:35.070Z,99.90
2022-08-24T04:22:02.968Z,99.90
2022-08-24T04:24:31.923Z,99.90
2022-08-24T04:27:01.141Z,99.90
2022-08-24T04:29:29.000Z,99.90
2022-08-24T04:31:58.207Z,99.90
2022-08-24T04:34:26.061Z,99.90
2022-08-24T04:36:53.844Z,99.90
2022-08-24T04:39:21.666Z,99.90
2022-08-24T04:41:51.662Z,99.90
2022-08-24T04:44:21.307Z,99.90
2022-08-24T04:46:49.192Z,99.90
2022-08-24T04:49:17.092Z,99.90
2022-08-24T04:51:44.998Z,99.90
2022-08-24T04:54:12.840Z,99.90
2022-08-24T04:56:40.689Z,99.90
2022-08-24T04:59:09.081Z,99.90
2022-08-24T05:01:38.329Z,99.90
2022-08-24T05:04:06.275Z,99.90
2022-08-24T05:06:34.719Z,99.90
2022-08-24T05:09:03.688Z,99.90
2022-08-24T05:11:31.581Z,99.90
2022-08-24T05:14:00.333Z,99.90
2022-08-24T05:16:28.755Z,99.90
2022-08-24T05:19:02.912Z,99.90
2022-08-24T05:21:31.003Z,99.90
2022-08-24T05:23:58.913Z,99.90
2022-08-24T05:26:29.184Z,99.90
2022-08-24T05:28:58.737Z,99.90
2022-08-24T05:31:28.665Z,99.90
2022-08-24T05:33:57.342Z,99.90
2022-08-24T05:36:29.413Z,99.90
2022-08-24T05:39:00.489Z,99.90
2022-08-24T05:41:29.545Z,99.90
2022-08-24T05:43:57.713Z,99.90
2022-08-24T05:46:25.507Z,99.90
2022-08-24T05:48:53.530Z,99.90
2022-08-24T05:51:22.360Z,99.90
2022-08-24T05:53:51.538Z,99.90
2022-08-24T05:56:20.495Z,99.90
2022-08-24T05:58:48.846Z,99.90
2022-08-24T06:01:18.937Z,99.90
2022-08-24T06:03:47.202Z,99.90
2022-08-24T06:06:16.158Z,99.90
2022-08-24T06:08:46.422Z,99.90
2022-08-24T06:11:24.719Z,99.90
2022-08-24T06:14:00.831Z,99.90
2022-08-24T06:16:29.321Z,99.90
2022-08-24T06:18:57.660Z,99.90
2022-08-24T06:21:28.662Z,99.90
2022-08-24T06:23:57.208Z,99.90
2022-08-24T06:26:45.156Z,99.90
2022-08-24T06:29:18.049Z,99.90
2022-08-24T06:31:48.416Z,99.90
2022-08-24T06:34:23.948Z,99.90
2022-08-24T06:36:52.709Z,99.90
2022-08-24T06:39:21.670Z,99.90
2022-08-24T06:41:50.884Z,99.90
2022-08-24T06:44:18.740Z,99.90
2022-08-24T06:46:46.809Z,99.90
2022-08-24T06:49:14.940Z,99.20
2022-08-24T06:51:44.640Z,97.30
2022-08-24T06:54:14.258Z,99.40
2022-08-24T06:56:42.629Z,98.40
2022-08-24T06:59:11.832Z,97.80
2022-08-24T07:01:39.864Z,98.90
2022-08-24T07:04:07.676Z,97.90
2022-08-24T07:06:36.701Z,96.70
2022-08-24T07:09:05.102Z,97.20
2022-08-24T07:11:34.927Z,96.90
2022-08-24T07:14:02.959Z,96.20
2022-08-24T07:16:32.274Z,97.40
2022-08-24T07:19:00.754Z,96.30
2022-08-24T07:21:28.681Z,95.30
2022-08-24T07:23:58.148Z,94.50
2022-08-24T07:26:28.187Z,97.10
2022-08-24T07:29:01.096Z,99.10
2022-08-24T07:31:33.333Z,99.70
2022-08-24T07:34:05.538Z,99.90
2022-08-24T07:36:34.108Z,99.90
2022-08-24T07:39:02.625Z,99.90
2022-08-24T07:41:51.407Z,99.90
2022-08-24T07:44:19.956Z,99.90
2022-08-24T07:46:47.909Z,99.90
2022-08-24T07:49:33.167Z,99.90
2022-08-24T07:52:01.424Z,99.90
2022-08-24T07:54:29.657Z,99.90
2022-08-24T07:56:59.741Z,99.90
2022-08-24T07:59:27.529Z,99.90
2022-08-24T08:01:55.531Z,99.90
2022-08-24T08:04:25.983Z,99.90
2022-08-24T08:09:27.422Z,99.90
2022-08-24T08:11:55.527Z,99.90
2022-08-24T08:14:23.448Z,99.90
2022-08-24T08:16:51.429Z,99.90
2022-08-24T08:19:19.343Z,99.90
2022-08-24T08:22:08.647Z,99.90
2022-08-24T08:24:39.567Z,99.90
2022-08-24T08:27:07.851Z,99.90
2022-08-24T08:29:36.543Z,99.90
2022-08-24T08:32:05.012Z,99.90
2022-08-24T08:34:32.862Z,99.90
2022-08-24T08:37:03.873Z,99.90
2022-08-24T08:39:32.402Z,99.90
2022-08-24T08:42:27.672Z,99.90
2022-08-24T08:45:09.425Z,99.90
2022-08-24T08:50:40.859Z,99.90
2022-08-24T08:53:48.629Z,99.90
2022-08-24T08:56:23.864Z,99.90
2022-08-24T08:59:02.032Z,99.90
2022-08-24T09:01:46.996Z,99.90
2022-08-24T09:04:54.440Z,99.90
2022-08-24T09:07:36.925Z,99.90
2022-08-24T09:10:30.760Z,99.90
2022-08-24T09:13:17.268Z,99.90
2022-08-24T09:15:57.960Z,99.90
2022-08-24T09:18:36.349Z,99.90
2022-08-24T09:21:16.645Z,99.90
2022-08-24T09:23:54.504Z,99.90
2022-08-24T09:26:28.957Z,99.90
2022-08-24T09:29:09.770Z,99.90
2022-08-24T09:31:54.600Z,99.90
2022-08-24T09:34:35.746Z,99.90
2022-08-24T09:37:20.172Z,99.90
2022-08-24T09:40:02.045Z,99.90
2022-08-24T09:43:06.320Z,99.90
2022-08-24T09:45:56.739Z,99.90
2022-08-24T09:48:53.124Z,99.90
2022-08-24T09:51:50.372Z,99.90
2022-08-24T09:55:09.055Z,99.90
2022-08-24T09:58:01.847Z,99.90
2022-08-24T10:00:35.551Z,99.90
2022-08-24T10:03:15.745Z,99.90
2022-08-24T10:06:00.893Z,99.90
2022-08-24T10:08:47.168Z,99.90
2022-08-24T10:11:23.034Z,99.90
2022-08-24T10:14:01.064Z,99.90
2022-08-24T10:16:39.777Z,99.90
2022-08-24T10:19:24.284Z,99.90
2022-08-24T10:21:59.102Z,99.90
2022-08-24T10:24:41.505Z,99.90
2022-08-24T10:27:32.057Z,99.90
2022-08-24T10:30:34.846Z,99.90
2022-08-24T10:33:13.346Z,99.90
2022-08-24T10:36:21.147Z,99.90
2022-08-24T10:39:09.069Z,99.90
2022-08-24T10:42:38.124Z,99.90
2022-08-24T10:45:19.151Z,99.90
2022-08-24T10:48:07.870Z,99.90
2022-08-24T10:50:54.481Z,99.90
2022-08-24T10:53:28.600Z,99.90
2022-08-24T10:56:09.873Z,99.90
2022-08-24T10:58:46.114Z,99.90
2022-08-24T11:01:26.499Z,99.90
2022-08-24T11:03:58.475Z,99.90
2022-08-24T11:06:31.292Z,99.90
2022-08-24T11:09:06.596Z,99.90
2022-08-24T11:11:36.495Z,99.90
2022-08-24T11:14:23.858Z,99.90
2022-08-24T11:16:57.054Z,99.90
2022-08-24T11:19:34.028Z,99.90
2022-08-24T11:22:06.254Z,99.90
2022-08-24T11:24:43.536Z,99.90
2022-08-24T11:27:26.329Z,99.90
2022-08-24T11:30:07.372Z,99.90
2022-08-24T11:32:41.588Z,99.90
2022-08-24T11:35:19.828Z,99.90
2022-08-24T11:37:51.442Z,99.90
2022-08-24T11:40:20.888Z,99.90
2022-08-24T11:43:18.209Z,99.90
2022-08-24T11:45:58.149Z,99.90
2022-08-24T11:48:37.691Z,99.90
2022-08-24T11:51:12.992Z,99.90
2022-08-24T11:53:52.874Z,99.90
2022-08-24T11:56:26.722Z,99.90
2022-08-24T11:59:00.538Z,99.90
2022-08-24T12:01:33.835Z,99.90
2022-08-24T12:04:28.473Z,99.90
2022-08-24T12:07:03.765Z,99.90
2022-08-24T12:09:47.923Z,99.90
2022-08-24T12:12:22.160Z,99.90
2022-08-24T12:15:00.112Z,99.90
2022-08-24T12:17:33.673Z,99.90
2022-08-24T12:20:06.480Z,99.90
2022-08-24T12:22:34.533Z,99.90
2022-08-24T12:25:26.854Z,99.90
2022-08-24T12:27:57.206Z,99.90
2022-08-24T12:30:26.002Z,99.90
2022-08-24T12:32:57.828Z,99.90
2022-08-24T12:35:30.608Z,99.90
2022-08-24T12:38:08.461Z,99.90
2022-08-24T12:40:43.237Z,99.90
2022-08-24T12:43:15.985Z,99.90
2022-08-24T12:45:44.093Z,99.90
2022-08-24T12:48:18.540Z,99.90
2022-08-24T12:51:06.674Z,99.90
2022-08-24T12:53:55.346Z,99.90
2022-08-24T12:56:56.848Z,99.90
2022-08-24T12:59:29.390Z,99.90
2022-08-24T13:02:04.207Z,99.90
2022-08-24T13:04:35.787Z,99.90
2022-08-24T13:07:08.196Z,99.90
2022-08-24T13:09:39.056Z,99.90
2022-08-24T13:12:44.944Z,99.90
2022-08-24T13:15:28.916Z,99.90
2022-08-24T13:18:03.053Z,99.90
2022-08-24T13:20:55.632Z,99.90
2022-08-24T13:23:24.890Z,99.90
2022-08-24T13:25:57.191Z,99.90
2022-08-24T13:28:33.789Z,99.90
2022-08-24T13:31:22.430Z,99.90
2022-08-24T13:33:53.184Z,99.90
2022-08-24T13:36:58.423Z,99.90
2022-08-24T13:39:55.996Z,99.90
2022-08-24T13:42:59.206Z,99.90
2022-08-24T13:45:35.130Z,99.90
2022-08-24T13:48:24.093Z,99.90
2022-08-24T13:51:21.485Z,99.90
2022-08-24T13:54:03.240Z,99.90
2022-08-24T13:56:40.533Z,99.90
2022-08-24T13:59:18.053Z,99.90
2022-08-24T14:02:01.859Z,99.90
2022-08-24T14:04:43.633Z,99.90
2022-08-24T14:07:19.169Z,99.90
2022-08-24T14:10:03.811Z,99.90
2022-08-24T14:12:44.972Z,99.90
2022-08-24T14:15:23.985Z,99.90
2022-08-24T14:18:05.165Z,99.90
2022-08-24T14:20:58.276Z,99.90
2022-08-24T14:23:45.647Z,99.90
2022-08-24T14:26:52.989Z,99.90
2022-08-24T14:29:31.069Z,99.90
2022-08-24T14:32:34.773Z,99.90
2022-08-24T14:35:29.034Z,99.90
2022-08-24T14:38:13.313Z,99.90
2022-08-24T14:41:11.249Z,99.90
2022-08-24T14:44:06.729Z,99.90
2022-08-24T14:46:45.183Z,99.90
2022-08-24T14:49:19.291Z,99.90
2022-08-24T14:52:04.700Z,99.90
2022-08-24T14:54:42.307Z,99.90
2022-08-24T14:57:23.297Z,99.90
2022-08-24T15:00:01.453Z,99.90
2022-08-24T15:02:58.348Z,99.90
2022-08-24T15:05:40.308Z,99.90
2022-08-24T15:08:29.421Z,99.90
2022-08-24T15:11:03.624Z,99.90
2022-08-24T15:13:37.813Z,99.90
2022-08-24T15:16:10.718Z,99.90
2022-08-24T15:18:43.757Z,99.90
2022-08-24T15:21:22.880Z,99.90
2022-08-24T15:24:12.161Z,99.90
2022-08-24T15:26:53.404Z,99.90
2022-08-24T15:29:24.246Z,99.90
2022-08-24T15:32:05.915Z,99.90
2022-08-24T15:34:42.714Z,99.90
2022-08-24T15:37:11.153Z,99.90
2022-08-24T15:39:39.082Z,99.90
2022-08-24T15:42:13.332Z,99.90
2022-08-24T15:44:43.521Z,99.90
2022-08-24T15:47:22.637Z,99.90
2022-08-24T15:49:55.057Z,99.90
2022-08-24T15:52:49.257Z,99.90
2022-08-24T15:55:36.378Z,99.90
2022-08-24T15:58:22.630Z,99.90
2022-08-24T16:01:08.635Z,99.90
2022-08-24T16:03:49.749Z,99.90
2022-08-24T16:06:23.396Z,99.90
2022-08-24T16:09:02.886Z,99.90
2022-08-24T16:11:34.817Z,99.90
2022-08-24T16:14:04.530Z,99.90
2022-08-24T16:16:36.541Z,99.90
2022-08-24T16:19:08.591Z,99.90
2022-08-24T16:21:39.157Z,99.90
2022-08-24T16:24:10.432Z,99.90
2022-08-24T16:26:56.042Z,99.90
2022-08-24T16:29:55.548Z,99.90
2022-08-24T16:32:32.745Z,99.90
2022-08-24T16:35:20.549Z,99.90
2022-08-24T16:37:48.400Z,99.90
2022-08-24T16:40:16.527Z,99.90
2022-08-24T16:42:44.485Z,99.90
2022-08-24T16:45:17.130Z,99.90
2022-08-24T16:47:45.637Z,99.90
2022-08-24T16:50:13.597Z,99.90
2022-08-24T16:52:41.667Z,99.90
2022-08-24T16:55:10.681Z,99.90
2022-08-24T16:57:42.854Z,99.90
2022-08-24T17:00:17.205Z,99.90
2022-08-24T17:02:47.956Z,99.90
2022-08-24T17:05:16.479Z,99.90
2022-08-24T17:07:44.875Z,99.90
2022-08-24T17:10:16.450Z,99.90
2022-08-24T17:12:44.327Z,99.90
2022-08-24T17:15:16.090Z,99.90
2022-08-24T17:17:47.274Z,99.90
2022-08-24T17:20:15.153Z,99.90
2022-08-24T17:22:43.053Z,99.90
2022-08-24T17:25:10.920Z,99.90
2022-08-24T17:27:38.877Z,99.90
2022-08-24T17:30:07.680Z,99.90
2022-08-24T17:32:36.957Z,99.90
2022-08-24T17:35:05.264Z,99.90
2022-08-24T17:37:33.740Z,99.90
2022-08-24T17:40:01.975Z,99.90
2022-08-24T17:45:17.870Z,99.90
2022-08-24T17:47:47.311Z,99.90
2022-08-24T17:50:16.935Z,99.90
2022-08-24T17:52:44.936Z,99.90
2022-08-24T17:55:17.026Z,99.90
2022-08-24T17:57:51.806Z,99.90
2022-08-24T18:00:19.776Z,99.90
2022-08-24T18:02:49.057Z,99.90
2022-08-24T18:05:17.026Z,99.90
2022-08-24T18:07:55.371Z,99.90
2022-08-24T18:10:25.742Z,99.90
2022-08-24T18:12:54.096Z,99.90
2022-08-24T18:15:22.022Z,99.90
2022-08-24T18:18:06.163Z,99.90
2022-08-24T18:20:39.788Z,99.90
2022-08-24T18:23:11.341Z,99.90
2022-08-24T18:25:48.909Z,99.90
2022-08-24T18:28:18.237Z,99.90
2022-08-24T18:30:46.125Z,99.90
2022-08-24T18:33:15.661Z,99.90
2022-08-24T18:35:44.319Z,99.90
2022-08-24T18:38:12.216Z,99.90
2022-08-24T18:40:41.285Z,99.90
2022-08-24T18:43:23.133Z,99.90
2022-08-24T18:45:51.492Z,99.90
2022-08-24T18:48:21.024Z,99.90
2022-08-24T18:50:50.509Z,99.90
2022-08-24T18:53:19.408Z,99.90
2022-08-24T18:55:48.361Z,99.90
2022-08-24T18:58:16.344Z,99.90
2022-08-24T19:00:44.782Z,99.90
2022-08-24T19:03:16.659Z,99.90
2022-08-24T19:05:46.345Z,99.90
2022-08-24T19:08:14.521Z,99.90
2022-08-24T19:10:42.475Z,99.90
2022-08-24T19:13:15.205Z,99.90
2022-08-24T19:15:46.535Z,99.90
2022-08-24T19:18:15.845Z,99.90
2022-08-24T19:20:49.005Z,99.90
2022-08-24T19:23:21.257Z,99.90
2022-08-24T19:25:49.546Z,99.90
2022-08-24T19:28:19.859Z,99.90
2022-08-24T19:30:48.899Z,99.90
2022-08-24T19:33:24.090Z,99.90
2022-08-24T19:35:53.933Z,99.90
2022-08-24T19:38:25.445Z,99.90
2022-08-24T19:40:54.719Z,99.90
2022-08-24T19:43:23.827Z,99.90
2022-08-24T19:46:03.133Z,99.90
2022-08-24T19:48:31.704Z,99.90
2022-08-24T19:51:03.586Z,99.90
2022-08-24T19:53:33.085Z,99.90
2022-08-24T19:56:01.772Z,99.90
2022-08-24T19:58:31.268Z,99.90
2022-08-24T20:01:05.180Z,99.90
2022-08-24T20:03:33.136Z,99.90
2022-08-24T20:06:02.384Z,99.90
2022-08-24T20:08:30.367Z,99.90
2022-08-24T20:11:00.361Z,99.90
2022-08-24T20:13:29.158Z,99.90
2022-08-24T20:15:58.176Z,99.90
2022-08-24T20:18:31.142Z,99.90
2022-08-24T20:20:59.564Z,99.90
2022-08-24T20:23:30.001Z,99.90
2022-08-24T20:25:59.385Z,99.90
2022-08-24T20:28:36.008Z,99.90
2022-08-24T20:31:06.018Z,99.90
2022-08-24T20:33:34.549Z,99.90
2022-08-24T20:36:02.536Z,99.90
2022-08-24T20:38:32.245Z,99.90
2022-08-24T20:41:00.774Z,99.90
2022-08-24T20:43:29.062Z,99.90
2022-08-24T20:45:57.427Z,99.90
2022-08-24T20:48:28.340Z,99.90
2022-08-24T20:50:56.672Z,99.90
2022-08-24T20:53:24.881Z,99.90
2022-08-24T20:55:56.436Z,99.90
2022-08-24T20:58:24.353Z,99.90
2022-08-24T21:00:52.221Z,99.90
2022-08-24T21:03:20.163Z,99.90
2022-08-24T21:05:52.166Z,99.90
2022-08-24T21:08:20.581Z,99.90
2022-08-24T21:10:48.486Z,99.90
2022-08-24T21:13:17.683Z,99.90
2022-08-24T21:15:46.396Z,99.90
2022-08-24T21:18:14.757Z,99.90
2022-08-24T21:20:44.767Z,99.90
2022-08-24T21:23:31.305Z,99.90
2022-08-24T21:26:00.022Z,99.90
2022-08-24T21:28:29.861Z,99.90
2022-08-24T21:30:58.460Z,99.90
2022-08-24T21:33:45.751Z,99.90
2022-08-24T21:36:14.393Z,99.90
2022-08-24T21:38:45.336Z,99.90
2022-08-24T21:41:13.500Z,99.90
2022-08-24T21:43:42.703Z,99.90
2022-08-24T21:46:10.982Z,99.90
2022-08-24T21:48:39.702Z,99.90
2022-08-24T21:51:07.813Z,99.90
2022-08-24T21:53:35.679Z,99.90
2022-08-24T21:56:03.789Z,99.90
2022-08-24T21:58:31.665Z,99.90
2022-08-24T22:01:01.283Z,99.90
2022-08-24T22:03:32.715Z,99.90
2022-08-24T22:06:08.529Z,99.90
2022-08-24T22:08:36.959Z,99.90
2022-08-24T22:11:05.199Z,99.90
2022-08-24T22:13:34.145Z,99.90
2022-08-24T22:16:04.142Z,99.90
2022-08-24T22:18:32.148Z,99.90
2022-08-24T22:21:00.421Z,99.90
2022-08-24T22:23:28.341Z,99.90
2022-08-24T22:25:56.237Z,99.90
2022-08-24T22:28:24.581Z,99.90
2022-08-24T22:30:52.472Z,99.90
2022-08-24T22:33:21.846Z,99.90
2022-08-24T22:35:50.378Z,99.90
2022-08-24T22:38:18.441Z,99.90
2022-08-24T22:40:46.449Z,99.90
2022-08-24T22:43:14.402Z,99.90
2022-08-24T22:45:42.288Z,99.90
2022-08-24T22:48:10.184Z,99.90
2022-08-24T22:50:43.093Z,99.90
2022-08-24T22:53:11.001Z,99.90
2022-08-24T22:55:38.817Z,99.90
2022-08-24T23:01:02.099Z,99.90
2022-08-24T23:03:29.981Z,99.90
2022-08-24T23:05:59.258Z,99.90
2022-08-24T23:08:27.077Z,99.90
2022-08-24T23:10:54.902Z,99.90
2022-08-24T23:13:28.680Z,99.90
2022-08-24T23:15:56.718Z,99.90
2022-08-24T23:18:56.565Z,99.90
2022-08-24T23:21:26.004Z,99.90
2022-08-24T23:23:55.938Z,99.90
2022-08-24T23:26:23.800Z,99.90
2022-08-24T23:28:51.644Z,99.90
2022-08-24T23:31:21.687Z,99.90
2022-08-24T23:33:49.751Z,99.90
2022-08-24T23:36:21.321Z,99.90
2022-08-24T23:38:52.422Z,99.90
2022-08-24T23:41:23.798Z,99.90
2022-08-24T23:43:51.602Z,99.90
2022-08-24T23:46:19.864Z,99.90
2022-08-24T23:48:55.225Z,99.90
2022-08-24T23:51:24.757Z,99.90
2022-08-24T23:53:53.933Z,99.90
2022-08-24T23:56:26.001Z,99.90
2022-08-24T23:58:54.075Z,99.90
