createdAt,value
2022-09-01T00:01:51.347Z,13.30
2022-09-01T00:04:22.584Z,12.47
2022-09-01T00:06:54.968Z,12.73
2022-09-01T00:09:25.116Z,12.17
2022-09-01T00:11:56.520Z,12.50
2022-09-01T00:14:29.956Z,13.40
2022-09-01T00:17:00.691Z,12.50
2022-09-01T00:19:30.419Z,12.40
2022-09-01T00:22:01.387Z,12.97
2022-09-01T00:24:30.412Z,12.27
2022-09-01T00:26:59.113Z,13.63
2022-09-01T00:29:28.192Z,11.90
2022-09-01T00:31:56.929Z,11.77
2022-09-01T00:34:26.004Z,13.23
2022-09-01T00:36:54.832Z,12.73
2022-09-01T00:39:24.838Z,12.47
2022-09-01T00:41:53.659Z,11.97
2022-09-01T00:44:26.874Z,12.20
2022-09-01T00:46:59.750Z,13.23
2022-09-01T00:49:35.098Z,12.53
2022-09-01T00:52:07.978Z,12.43
2022-09-01T00:54:41.741Z,12.03
2022-09-01T00:57:12.851Z,13.37
2022-09-01T00:59:48.941Z,12.63
2022-09-01T01:02:17.747Z,12.63
2022-09-01T01:04:46.398Z,11.97
2022-09-01T01:07:16.144Z,14.13
2022-09-01T01:09:47.876Z,13.47
2022-09-01T01:12:17.596Z,11.77
2022-09-01T01:14:50.836Z,12.30
2022-09-01T01:17:20.691Z,11.40
2022-09-01T01:20:11.190Z,13.10
2022-09-01T01:23:06.394Z,13.30
2022-09-01T01:25:40.100Z,12.77
2022-09-01T01:28:14.274Z,12.00
2022-09-01T01:30:51.329Z,12.50
2022-09-01T01:33:21.820Z,12.60
2022-09-01T01:35:53.079Z,12.13
2022-09-01T01:38:23.040Z,11.13
2022-09-01T01:40:54.961Z,12.00
2022-09-01T01:43:24.787Z,11.50
2022-09-01T01:45:55.379Z,12.27
2022-09-01T01:48:24.975Z,12.30
2022-09-01T01:50:55.433Z,13.10
2022-09-01T01:53:24.415Z,11.83
2022-09-01T01:55:54.879Z,12.63
2022-09-01T01:58:25.688Z,11.13
2022-09-01T02:00:56.139Z,13.20
2022-09-01T02:03:28.981Z,11.93
2022-09-01T02:05:57.704Z,11.60
2022-09-01T02:08:26.907Z,12.57
2022-09-01T02:11:00.233Z,12.40
2022-09-01T02:13:31.233Z,13.10
2022-09-01T02:16:02.459Z,12.53
2022-09-01T02:18:36.081Z,13.37
2022-09-01T02:21:14.005Z,13.00
2022-09-01T02:23:47.469Z,11.50
2022-09-01T02:26:19.236Z,10.93
2022-09-01T02:28:55.852Z,13.23
2022-09-01T02:31:26.220Z,12.53
2022-09-01T02:33:55.347Z,12.07
2022-09-01T02:36:25.551Z,11.60
2022-09-01T02:38:56.836Z,11.23
2022-09-01T02:41:29.383Z,11.73
2022-09-01T02:44:00.306Z,11.40
2022-09-01T02:46:29.681Z,13.73
2022-09-01T02:49:00.884Z,12.10
2022-09-01T02:51:29.641Z,11.97
2022-09-01T02:53:58.544Z,13.87
2022-09-01T02:56:28.924Z,13.33
2022-09-01T02:58:57.693Z,13.80
2022-09-01T03:01:30.215Z,13.20
2022-09-01T03:04:00.573Z,15.30
2022-09-01T03:06:34.452Z,14.17
2022-09-01T03:09:06.241Z,14.90
2022-09-01T03:11:38.833Z,13.57
2022-09-01T03:14:08.752Z,15.10
2022-09-01T03:16:39.409Z,15.10
2022-09-01T03:19:09.650Z,14.73
2022-09-01T03:21:41.039Z,14.30
2022-09-01T03:24:10.333Z,13.67
2022-09-01T03:26:40.591Z,14.63
2022-09-01T03:29:10.092Z,14.53
2022-09-01T03:31:39.278Z,13.90
2022-09-01T03:34:11.170Z,13.93
2022-09-01T03:36:50.340Z,13.23
2022-09-01T03:39:20.527Z,13.07
2022-09-01T03:41:50.482Z,12.13
2022-09-01T03:44:19.099Z,13.00
2022-09-01T03:46:47.737Z,12.20
2022-09-01T03:49:26.680Z,12.30
2022-09-01T03:51:57.511Z,12.20
2022-09-01T03:54:30.329Z,13.03
2022-09-01T03:57:00.673Z,12.47
2022-09-01T03:59:30.343Z,12.13
2022-09-01T04:02:00.247Z,13.43
2022-09-01T04:04:31.505Z,13.83
2022-09-01T04:07:01.328Z,12.70
2022-09-01T04:09:29.999Z,12.03
2022-09-01T04:12:00.070Z,13.20
2022-09-01T04:14:29.845Z,11.30
2022-09-01T04:17:17.012Z,13.63
2022-09-01T04:19:45.802Z,12.33
2022-09-01T04:22:17.677Z,12.87
2022-09-01T04:24:46.881Z,11.80
2022-09-01T04:27:18.877Z,12.03
2022-09-01T04:29:48.606Z,11.07
2022-09-01T04:32:17.351Z,11.00
2022-09-01T04:34:45.968Z,13.50
2022-09-01T04:37:18.204Z,12.87
2022-09-01T04:39:55.581Z,12.63
2022-09-01T04:42:29.036Z,12.33
2022-09-01T04:45:02.060Z,11.67
2022-09-01T04:47:41.995Z,12.37
2022-09-01T04:50:14.846Z,13.00
2022-09-01T04:52:43.833Z,12.77
2022-09-01T04:55:17.690Z,13.27
2022-09-01T04:57:50.047Z,11.47
2022-09-01T05:00:23.773Z,12.30
2022-09-01T05:02:53.756Z,11.63
2022-09-01T05:05:23.762Z,13.07
2022-09-01T05:07:53.150Z,12.47
2022-09-01T05:10:30.064Z,12.70
2022-09-01T05:13:01.910Z,12.20
2022-09-01T05:15:30.738Z,12.00
2022-09-01T05:18:02.369Z,14.20
2022-09-01T05:20:32.076Z,12.17
2022-09-01T05:23:00.642Z,14.97
2022-09-01T05:25:29.312Z,12.20
2022-09-01T05:27:59.472Z,11.70
2022-09-01T05:30:28.870Z,11.43
2022-09-01T05:32:57.928Z,11.67
2022-09-01T05:35:32.980Z,13.37
2022-09-01T05:38:02.527Z,13.23
2022-09-01T05:40:32.564Z,13.03
2022-09-01T05:43:02.836Z,11.87
2022-09-01T05:45:44.871Z,13.83
2022-09-01T05:48:21.827Z,11.77
2022-09-01T05:50:52.276Z,12.13
2022-09-01T05:53:21.693Z,13.97
2022-09-01T05:55:50.898Z,11.17
2022-09-01T05:58:21.757Z,12.13
2022-09-01T06:00:52.021Z,12.30
2022-09-01T06:03:22.468Z,12.77
2022-09-01T06:05:52.784Z,13.30
2022-09-01T06:08:23.915Z,11.73
2022-09-01T06:10:53.327Z,13.53
2022-09-01T06:13:25.771Z,11.90
2022-09-01T06:15:58.344Z,13.40
2022-09-01T06:18:28.037Z,13.53
2022-09-01T06:20:57.173Z,13.30
2022-09-01T06:23:25.834Z,13.30
2022-09-01T06:25:54.958Z,13.97
2022-09-01T06:28:25.026Z,12.13
2022-09-01T06:30:53.834Z,12.30
2022-09-01T06:33:25.115Z,12.37
2022-09-01T06:35:56.179Z,11.90
2022-09-01T06:38:27.115Z,12.63
2022-09-01T06:41:02.219Z,13.27
2022-09-01T06:43:32.544Z,14.30
2022-09-01T06:46:03.202Z,14.93
2022-09-01T06:48:31.876Z,13.87
2022-09-01T06:51:21.265Z,13.00
2022-09-01T06:53:57.149Z,12.63
2022-09-01T06:56:32.078Z,12.67
2022-09-01T06:59:05.211Z,14.70
2022-09-01T07:01:35.634Z,13.57
2022-09-01T07:04:05.188Z,14.27
2022-09-01T07:09:47.682Z,12.67
2022-09-01T07:12:29.694Z,14.53
2022-09-01T07:17:52.209Z,14.57
2022-09-01T07:20:23.930Z,14.40
2022-09-01T07:23:10.000Z,15.53
2022-09-01T07:26:00.989Z,16.23
2022-09-01T07:39:55.485Z,13.67
2022-09-01T07:45:30.848Z,15.97
2022-09-01T07:48:06.604Z,16.13
2022-09-01T07:50:40.999Z,14.47
2022-09-01T07:53:31.529Z,15.30
2022-09-01T07:56:02.690Z,14.50
2022-09-01T07:58:31.461Z,14.87
2022-09-01T08:01:02.562Z,14.90
2022-09-01T08:03:32.675Z,15.80
2022-09-01T08:06:06.607Z,15.30
2022-09-01T08:08:36.898Z,15.13
2022-09-01T08:11:06.122Z,14.43
2022-09-01T08:13:41.215Z,15.37
2022-09-01T08:16:18.792Z,15.73
2022-09-01T08:18:49.880Z,15.40
2022-09-01T08:21:22.150Z,15.83
2022-09-01T08:23:51.605Z,13.93
2022-09-01T08:26:22.328Z,15.07
2022-09-01T08:28:55.381Z,15.17
2022-09-01T08:31:30.580Z,13.80
2022-09-01T08:34:01.178Z,15.03
2022-09-01T08:36:29.925Z,14.77
2022-09-01T08:38:58.662Z,14.93
2022-09-01T08:41:47.222Z,16.20
2022-09-01T08:44:28.104Z,16.63
2022-09-01T08:47:03.247Z,16.30
2022-09-01T08:49:44.311Z,16.93
2022-09-01T08:52:21.070Z,16.73
2022-09-01T08:54:51.527Z,16.07
2022-09-01T08:57:24.819Z,16.60
2022-09-01T08:59:54.574Z,13.87
2022-09-01T09:02:36.835Z,15.97
2022-09-01T09:05:17.281Z,15.17
2022-09-01T09:08:07.647Z,16.53
2022-09-01T09:10:49.306Z,15.40
2022-09-01T09:13:23.654Z,16.27
2022-09-01T09:16:14.011Z,17.17
2022-09-01T09:18:56.664Z,17.03
2022-09-01T09:21:31.104Z,16.60
2022-09-01T09:24:08.126Z,17.57
2022-09-01T09:26:44.793Z,18.40
2022-09-01T09:29:13.556Z,17.73
2022-09-01T09:31:50.042Z,16.87
2022-09-01T09:34:32.757Z,17.17
2022-09-01T09:37:23.288Z,17.20
2022-09-01T09:40:10.210Z,17.13
2022-09-01T09:42:39.911Z,17.93
2022-09-01T09:45:22.373Z,17.80
2022-09-01T09:47:51.005Z,17.33
2022-09-01T09:50:24.790Z,17.80
2022-09-01T09:53:11.195Z,18.13
2022-09-01T09:55:56.670Z,17.30
2022-09-01T09:58:28.821Z,17.07
2022-09-01T10:01:07.291Z,17.57
2022-09-01T10:03:38.500Z,19.63
2022-09-01T10:06:13.391Z,17.90
2022-09-01T10:08:45.968Z,19.47
2022-09-01T10:11:33.499Z,19.13
2022-09-01T10:14:10.864Z,18.87
2022-09-01T10:16:43.274Z,19.47
2022-09-01T10:19:17.092Z,19.07
2022-09-01T10:21:47.548Z,19.67
2022-09-01T10:24:30.890Z,18.63
2022-09-01T10:27:03.400Z,18.93
2022-09-01T10:29:47.554Z,18.67
2022-09-01T10:32:34.949Z,18.57
2022-09-01T10:35:07.142Z,19.70
2022-09-01T10:37:36.335Z,18.90
2022-09-01T10:40:30.420Z,19.10
2022-09-01T10:43:05.570Z,18.47
2022-09-01T10:45:38.162Z,19.97
2022-09-01T10:48:32.560Z,19.10
2022-09-01T10:51:56.548Z,19.13
2022-09-01T10:54:55.722Z,20.97
2022-09-01T10:57:43.279Z,20.57
2022-09-01T11:01:10.716Z,18.87
2022-09-01T11:03:47.856Z,19.20
2022-09-01T11:07:11.685Z,18.80
2022-09-01T11:09:37.451Z,20.17
2022-09-01T11:12:48.164Z,19.93
2022-09-01T11:15:40.131Z,19.60
2022-09-01T11:18:17.524Z,20.23
2022-09-01T11:20:48.293Z,21.20
2022-09-01T11:23:25.312Z,19.30
2022-09-01T11:28:44.680Z,20.40
2022-09-01T11:31:26.876Z,20.17
2022-09-01T11:34:06.833Z,18.97
2022-09-01T11:36:37.968Z,21.33
2022-09-01T11:39:16.950Z,19.63
2022-09-01T11:41:57.602Z,20.93
2022-09-01T11:44:33.145Z,20.97
2022-09-01T11:47:09.482Z,20.57
2022-09-01T11:49:47.857Z,20.53
2022-09-01T11:52:18.231Z,21.20
2022-09-01T11:54:47.652Z,21.03
2022-09-01T11:57:29.218Z,20.37
2022-09-01T12:00:00.757Z,19.73
2022-09-01T12:02:36.604Z,21.40
2022-09-01T12:05:26.221Z,20.03
2022-09-01T12:07:55.565Z,19.90
2022-09-01T12:10:32.528Z,20.57
2022-09-01T12:13:07.407Z,20.40
2022-09-01T12:15:46.423Z,21.20
2022-09-01T12:18:27.965Z,20.90
2022-09-01T12:20:58.868Z,20.70
2022-09-01T12:23:30.223Z,20.97
2022-09-01T12:26:01.153Z,21.50
2022-09-01T12:28:32.320Z,21.13
2022-09-01T12:31:04.096Z,20.40
2022-09-01T12:33:38.067Z,20.10
2022-09-01T12:36:21.313Z,21.33
2022-09-01T12:38:50.373Z,20.80
2022-09-01T12:41:33.908Z,20.60
2022-09-01T12:44:29.991Z,22.07
2022-09-01T12:47:00.884Z,20.00
2022-09-01T12:49:45.605Z,22.43
2022-09-01T12:52:26.637Z,21.23
2022-09-01T12:55:10.728Z,20.23
2022-09-01T12:57:45.321Z,20.90
2022-09-01T13:00:20.369Z,20.90
2022-09-01T13:02:51.016Z,19.50
2022-09-01T13:05:27.134Z,20.60
2022-09-01T13:08:01.048Z,19.87
2022-09-01T13:10:34.386Z,20.80
2022-09-01T13:13:03.022Z,21.87
2022-09-01T13:15:32.304Z,21.43
2022-09-01T13:18:01.006Z,21.77
2022-09-01T13:20:31.470Z,23.47
2022-09-01T13:23:00.184Z,21.77
2022-09-01T13:25:28.775Z,22.00
2022-09-01T13:27:57.409Z,21.13
2022-09-01T13:30:28.580Z,20.67
2022-09-01T13:35:48.194Z,20.43
2022-09-01T13:38:16.963Z,20.63
2022-09-01T13:40:47.251Z,22.03
2022-09-01T13:43:17.777Z,21.13
2022-09-01T13:45:46.942Z,20.80
2022-09-01T13:48:17.231Z,21.63
2022-09-01T13:53:38.173Z,21.13
2022-09-01T13:56:07.294Z,21.10
2022-09-01T13:58:35.839Z,22.90
2022-09-01T14:01:05.184Z,22.27
2022-09-01T14:03:33.869Z,23.53
2022-09-01T14:06:03.805Z,22.43
2022-09-01T14:08:33.980Z,23.37
2022-09-01T14:11:02.929Z,22.70
2022-09-01T14:13:32.499Z,21.07
2022-09-01T14:16:01.344Z,21.77
2022-09-01T14:18:33.087Z,21.70
2022-09-01T14:21:03.104Z,22.50
2022-09-01T14:23:31.810Z,22.27
2022-09-01T14:26:00.521Z,20.50
2022-09-01T14:28:29.189Z,21.43
2022-09-01T14:33:27.234Z,22.20
2022-09-01T14:35:56.007Z,22.00
2022-09-01T14:38:26.086Z,21.90
2022-09-01T14:40:54.875Z,21.27
2022-09-01T14:43:24.668Z,20.90
2022-09-01T14:46:06.578Z,21.27
2022-09-01T14:48:35.541Z,22.83
2022-09-01T14:51:04.751Z,22.17
2022-09-01T14:53:35.142Z,22.50
2022-09-01T14:56:04.447Z,22.30
2022-09-01T14:58:33.785Z,22.33
2022-09-01T15:01:17.509Z,23.30
2022-09-01T15:03:51.045Z,21.67
2022-09-01T15:06:21.112Z,21.80
2022-09-01T15:08:51.544Z,21.90
2022-09-01T15:11:21.873Z,21.10
2022-09-01T15:13:52.577Z,20.47
2022-09-01T15:16:25.496Z,22.20
2022-09-01T15:18:55.505Z,20.70
2022-09-01T15:21:26.923Z,20.93
2022-09-01T15:23:56.853Z,22.83
2022-09-01T15:26:25.768Z,21.10
2022-09-01T15:28:55.232Z,21.47
2022-09-01T15:31:32.297Z,21.47
2022-09-01T15:34:03.462Z,21.20
2022-09-01T15:36:32.712Z,22.57
2022-09-01T15:39:02.770Z,21.70
2022-09-01T15:41:33.683Z,21.37
2022-09-01T15:44:05.434Z,20.90
2022-09-01T15:46:34.592Z,22.30
2022-09-01T15:49:05.847Z,21.83
2022-09-01T15:51:36.452Z,22.53
2022-09-01T15:54:08.467Z,22.37
2022-09-01T15:56:37.800Z,22.30
2022-09-01T15:59:08.323Z,22.43
2022-09-01T16:01:39.485Z,22.33
2022-09-01T16:04:15.839Z,20.70
2022-09-01T16:06:47.400Z,21.23
2022-09-01T16:09:20.839Z,20.37
2022-09-01T16:11:49.900Z,20.40
2022-09-01T16:14:20.732Z,22.10
2022-09-01T16:16:59.913Z,20.97
2022-09-01T16:19:38.761Z,21.40
2022-09-01T16:22:14.560Z,20.77
2022-09-01T16:24:47.065Z,22.03
2022-09-01T16:27:18.109Z,19.87
2022-09-01T16:29:50.812Z,20.03
2022-09-01T16:32:23.229Z,20.60
2022-09-01T16:34:52.981Z,22.50
2022-09-01T16:37:33.308Z,20.50
2022-09-01T16:40:10.974Z,21.40
2022-09-01T16:42:48.675Z,22.67
2022-09-01T16:45:26.661Z,20.00
2022-09-01T16:48:03.259Z,20.10
2022-09-01T16:50:41.459Z,20.43
2022-09-01T16:53:20.609Z,20.87
2022-09-01T16:56:00.753Z,19.97
2022-09-01T16:58:39.752Z,19.63
2022-09-01T17:01:21.303Z,19.40
2022-09-01T17:03:57.401Z,20.80
2022-09-01T17:06:32.137Z,20.03
2022-09-01T17:09:11.140Z,20.77
2022-09-01T17:11:49.421Z,20.33
2022-09-01T17:14:27.799Z,21.20
2022-09-01T17:17:05.630Z,21.77
2022-09-01T17:19:34.450Z,20.17
2022-09-01T17:22:07.428Z,20.53
2022-09-01T17:24:39.663Z,22.23
2022-09-01T17:27:19.279Z,19.73
2022-09-01T17:29:51.085Z,18.83
2022-09-01T17:32:55.106Z,19.50
2022-09-01T17:35:30.031Z,18.17
2022-09-01T17:38:05.853Z,18.40
2022-09-01T17:40:50.611Z,19.90
2022-09-01T17:43:27.169Z,19.40
2022-09-01T17:46:04.658Z,18.97
2022-09-01T17:48:43.922Z,20.20
2022-09-01T17:51:24.567Z,19.37
2022-09-01T17:53:59.378Z,18.80
2022-09-01T17:56:38.295Z,18.83
2022-09-01T17:59:14.501Z,18.83
2022-09-01T18:01:57.847Z,19.27
2022-09-01T18:04:48.050Z,17.93
2022-09-01T18:07:32.840Z,18.20
2022-09-01T18:10:06.160Z,18.77
2022-09-01T18:12:36.796Z,19.20
2022-09-01T18:15:09.877Z,17.90
2022-09-01T18:17:42.952Z,18.57
2022-09-01T18:20:17.849Z,18.57
2022-09-01T18:25:23.028Z,17.30
2022-09-01T18:27:51.932Z,16.97
2022-09-01T18:30:42.736Z,18.50
2022-09-01T18:33:25.228Z,18.87
2022-09-01T18:36:03.858Z,17.37
2022-09-01T18:38:41.906Z,16.43
2022-09-01T18:41:22.500Z,18.17
2022-09-01T18:43:57.230Z,17.90
2022-09-01T18:46:38.749Z,17.83
2022-09-01T18:49:18.730Z,17.73
2022-09-01T18:52:04.075Z,16.77
2022-09-01T18:54:39.921Z,19.30
2022-09-01T18:57:13.154Z,17.33
2022-09-01T19:00:07.910Z,18.60
2022-09-01T19:02:59.997Z,18.00
2022-09-01T19:05:39.489Z,16.43
2022-09-01T19:08:16.749Z,16.73
2022-09-01T19:10:50.490Z,17.87
2022-09-01T19:13:35.520Z,17.07
2022-09-01T19:16:14.026Z,17.33
2022-09-01T19:18:48.217Z,17.30
2022-09-01T19:21:21.833Z,15.67
2022-09-01T19:23:55.813Z,17.30
2022-09-01T19:26:26.257Z,16.50
2022-09-01T19:28:58.331Z,17.57
2022-09-01T19:31:29.494Z,16.53
2022-09-01T19:34:03.217Z,15.87
2022-09-01T19:36:38.082Z,18.37
2022-09-01T19:39:09.289Z,15.97
2022-09-01T19:41:44.568Z,16.77
2022-09-01T19:44:20.627Z,15.83
2022-09-01T19:46:53.116Z,16.57
2022-09-01T19:49:34.610Z,16.13
2022-09-01T19:52:11.824Z,16.10
2022-09-01T19:54:47.421Z,18.27
2022-09-01T19:57:23.239Z,14.50
2022-09-01T19:59:58.961Z,15.67
2022-09-01T20:02:32.346Z,14.57
2022-09-01T20:05:10.184Z,16.57
2022-09-01T20:07:44.478Z,16.37
2022-09-01T20:10:23.215Z,16.13
2022-09-01T20:13:02.739Z,15.50
2022-09-01T20:15:35.800Z,14.93
2022-09-01T20:18:09.958Z,15.10
2022-09-01T20:20:45.698Z,17.27
2022-09-01T20:23:26.510Z,14.23
2022-09-01T20:26:01.365Z,15.03
2022-09-01T20:28:41.978Z,16.53
2022-09-01T20:31:17.313Z,15.60
2022-09-01T20:33:52.260Z,16.67
2022-09-01T20:36:29.416Z,14.57
2022-09-01T20:39:21.598Z,15.43
2022-09-01T20:41:58.425Z,16.47
2022-09-01T20:44:36.315Z,17.17
2022-09-01T20:47:06.361Z,14.43
2022-09-01T20:49:35.893Z,15.53
2022-09-01T20:52:13.063Z,16.13
2022-09-01T20:54:50.179Z,16.77
2022-09-01T20:57:29.742Z,13.43
2022-09-01T21:00:01.906Z,14.20
2022-09-01T21:02:42.522Z,13.80
2022-09-01T21:05:22.911Z,14.27
2022-09-01T21:08:02.493Z,14.87
2022-09-01T21:10:36.606Z,14.53
2022-09-01T21:13:29.634Z,14.23
2022-09-01T21:16:04.825Z,15.43
2022-09-01T21:18:46.717Z,14.53
2022-09-01T21:21:28.055Z,14.20
2022-09-01T21:23:58.142Z,14.60
2022-09-01T21:26:26.823Z,13.60
2022-09-01T21:28:57.349Z,15.60
2022-09-01T21:31:26.408Z,13.50
2022-09-01T21:33:55.000Z,13.57
2022-09-01T21:36:23.568Z,15.47
2022-09-01T21:38:52.177Z,14.23
2022-09-01T21:41:22.129Z,13.57
2022-09-01T21:43:50.755Z,15.07
2022-09-01T21:46:20.337Z,13.80
2022-09-01T21:48:49.019Z,16.20
2022-09-01T21:51:17.657Z,12.93
2022-09-01T21:53:46.189Z,15.13
2022-09-01T21:56:14.830Z,15.20
2022-09-01T21:58:44.846Z,16.67
2022-09-01T22:01:18.681Z,13.57
2022-09-01T22:03:47.443Z,13.97
2022-09-01T22:06:16.120Z,14.27
2022-09-01T22:08:44.649Z,14.37
2022-09-01T22:11:13.580Z,14.30
2022-09-01T22:13:42.193Z,14.40
2022-09-01T22:16:18.279Z,14.23
2022-09-01T22:18:47.264Z,12.93
2022-09-01T22:21:16.905Z,12.30
2022-09-01T22:23:46.271Z,14.47
2022-09-01T22:26:21.401Z,14.23
2022-09-01T22:28:50.385Z,14.53
2022-09-01T22:31:22.085Z,12.93
2022-09-01T22:33:51.031Z,13.27
2022-09-01T22:36:24.780Z,13.50
2022-09-01T22:38:53.660Z,12.93
2022-09-01T22:41:24.037Z,13.03
2022-09-01T22:43:53.067Z,13.87
2022-09-01T22:46:23.245Z,13.87
2022-09-01T22:48:51.846Z,15.33
2022-09-01T22:51:20.849Z,14.93
2022-09-01T22:53:50.592Z,14.07
2022-09-01T22:56:23.320Z,13.80
2022-09-01T22:58:54.433Z,16.60
2022-09-01T23:01:30.185Z,14.27
2022-09-01T23:04:00.154Z,15.80
2022-09-01T23:06:31.088Z,11.93
2022-09-01T23:09:02.667Z,15.83
2022-09-01T23:11:31.338Z,12.40
2022-09-01T23:14:00.090Z,13.97
2022-09-01T23:16:30.119Z,12.20
2022-09-01T23:18:58.852Z,13.20
2022-09-01T23:21:30.147Z,11.93
2022-09-01T23:24:00.229Z,13.57
2022-09-01T23:26:29.656Z,12.10
2022-09-01T23:28:58.950Z,13.87
2022-09-01T23:31:32.187Z,12.40
2022-09-01T23:34:01.192Z,13.57
2022-09-01T23:36:30.976Z,13.20
2022-09-01T23:39:00.833Z,12.33
2022-09-01T23:41:31.919Z,12.13
2022-09-01T23:44:03.564Z,13.67
2022-09-01T23:46:36.936Z,12.00
2022-09-01T23:49:06.105Z,12.97
2022-09-01T23:51:35.339Z,11.67
2022-09-01T23:54:03.891Z,12.27
2022-09-01T23:56:33.092Z,13.20
2022-09-01T23:59:02.199Z,12.90
