createdAt,value
2024-02-15T00:00:22.598Z,53.57
2024-02-15T00:01:22.607Z,53.45
2024-02-15T00:02:22.670Z,53.44
2024-02-15T00:03:22.806Z,53.13
2024-02-15T00:04:22.866Z,53.44
2024-02-15T00:05:22.789Z,53.87
2024-02-15T00:06:22.791Z,54.33
2024-02-15T00:07:22.844Z,54.49
2024-02-15T00:08:22.897Z,54.32
2024-02-15T00:09:22.901Z,54.20
2024-02-15T00:10:22.982Z,54.10
2024-02-15T00:11:22.992Z,53.97
2024-02-15T00:12:23.053Z,53.84
2024-02-15T00:13:23.086Z,53.92
2024-02-15T00:14:23.094Z,53.94
2024-02-15T00:15:23.118Z,53.69
2024-02-15T00:16:23.148Z,53.55
2024-02-15T00:17:23.197Z,53.69
2024-02-15T00:18:23.335Z,53.90
2024-02-15T00:19:23.331Z,53.92
2024-02-15T00:20:23.321Z,53.94
2024-02-15T00:21:23.385Z,53.81
2024-02-15T00:22:23.431Z,54.00
2024-02-15T00:23:23.473Z,53.99
2024-02-15T00:24:23.534Z,53.84
2024-02-15T00:25:23.607Z,53.99
2024-02-15T00:26:23.673Z,54.21
2024-02-15T00:27:23.745Z,54.58
2024-02-15T00:28:23.774Z,54.42
2024-02-15T00:29:23.838Z,54.34
2024-02-15T00:30:24.169Z,54.28
2024-02-15T00:31:23.963Z,54.17
2024-02-15T00:32:24.009Z,54.36
2024-02-15T00:33:24.093Z,54.34
2024-02-15T00:34:24.210Z,54.16
2024-02-15T00:35:24.174Z,53.96
2024-02-15T00:36:24.183Z,53.65
2024-02-15T00:37:24.261Z,53.67
2024-02-15T00:38:24.290Z,53.47
2024-02-15T00:39:24.332Z,53.35
2024-02-15T00:40:24.359Z,53.12
2024-02-15T00:41:24.383Z,52.86
2024-02-15T00:42:24.389Z,52.73
2024-02-15T00:43:24.414Z,52.58
2024-02-15T00:44:24.492Z,52.39
2024-02-15T00:45:24.535Z,52.16
2024-02-15T00:46:24.486Z,52.04
2024-02-15T00:47:24.553Z,52.03
2024-02-15T00:48:24.694Z,51.97
2024-02-15T00:49:24.785Z,51.98
2024-02-15T00:50:24.878Z,52.16
2024-02-15T00:51:24.785Z,52.12
2024-02-15T00:52:24.932Z,52.04
2024-02-15T00:53:24.902Z,51.95
2024-02-15T00:54:24.919Z,52.00
2024-02-15T00:55:24.987Z,51.87
2024-02-15T00:56:25.021Z,51.77
2024-02-15T00:57:25.044Z,51.83
2024-02-15T00:58:25.096Z,51.86
2024-02-15T00:59:25.134Z,51.93
2024-02-15T01:00:25.190Z,51.95
2024-02-15T01:01:25.248Z,51.98
2024-02-15T01:02:25.348Z,51.76
2024-02-15T01:03:25.378Z,52.44
2024-02-15T01:04:25.417Z,53.08
2024-02-15T01:05:25.495Z,53.07
2024-02-15T01:06:25.526Z,52.70
2024-02-15T01:07:25.476Z,52.55
2024-02-15T01:08:25.539Z,52.78
2024-02-15T01:09:25.556Z,52.94
2024-02-15T01:10:25.582Z,53.05
2024-02-15T01:11:25.599Z,53.03
2024-02-15T01:12:25.661Z,53.36
2024-02-15T01:13:25.699Z,54.02
2024-02-15T01:14:25.715Z,53.91
2024-02-15T01:15:25.772Z,53.95
2024-02-15T01:16:25.851Z,54.19
2024-02-15T01:17:25.868Z,54.39
2024-02-15T01:18:25.978Z,54.24
2024-02-15T01:19:25.975Z,54.03
2024-02-15T01:20:26.017Z,53.61
2024-02-15T01:21:26.045Z,53.51
2024-02-15T01:22:26.095Z,53.61
2024-02-15T01:23:26.138Z,53.41
2024-02-15T01:24:26.177Z,53.42
2024-02-15T01:25:26.177Z,53.10
2024-02-15T01:26:26.237Z,53.11
2024-02-15T01:27:26.251Z,53.02
2024-02-15T01:28:26.341Z,52.89
2024-02-15T01:29:26.344Z,52.70
2024-02-15T01:30:26.365Z,52.59
2024-02-15T01:31:26.449Z,52.38
2024-02-15T01:32:26.534Z,52.18
2024-02-15T01:33:26.694Z,51.99
2024-02-15T01:34:26.724Z,51.88
2024-02-15T01:35:26.616Z,51.67
2024-02-15T01:36:26.680Z,51.45
2024-02-15T01:37:26.747Z,51.47
2024-02-15T01:38:26.765Z,51.47
2024-02-15T01:39:26.792Z,52.11
2024-02-15T01:40:26.799Z,52.43
2024-02-15T01:41:26.835Z,52.61
2024-02-15T01:42:26.909Z,52.59
2024-02-15T01:43:26.966Z,52.69
2024-02-15T01:44:27.042Z,52.81
2024-02-15T01:45:27.071Z,53.16
2024-02-15T01:46:27.090Z,52.87
2024-02-15T01:47:27.109Z,52.83
2024-02-15T01:48:27.256Z,53.35
2024-02-15T01:49:27.191Z,53.54
2024-02-15T01:50:28.058Z,53.32
2024-02-15T01:51:27.219Z,53.95
2024-02-15T01:52:27.286Z,54.10
2024-02-15T01:53:27.347Z,54.28
2024-02-15T01:54:27.409Z,54.28
2024-02-15T01:55:27.462Z,54.03
2024-02-15T01:56:27.498Z,53.91
2024-02-15T01:57:27.538Z,54.22
2024-02-15T01:58:27.561Z,54.47
2024-02-15T01:59:27.576Z,54.58
2024-02-15T02:00:27.648Z,54.60
2024-02-15T02:01:27.691Z,54.51
2024-02-15T02:02:27.720Z,54.31
2024-02-15T02:03:27.789Z,54.43
2024-02-15T02:04:27.770Z,54.43
2024-02-15T02:05:27.780Z,54.29
2024-02-15T02:06:27.845Z,54.11
2024-02-15T02:07:27.850Z,53.94
2024-02-15T02:08:28.059Z,53.97
2024-02-15T02:09:27.889Z,53.86
2024-02-15T02:10:27.888Z,53.56
2024-02-15T02:11:27.893Z,53.32
2024-02-15T02:12:27.903Z,53.64
2024-02-15T02:13:29.949Z,54.05
2024-02-15T02:14:27.936Z,53.53
2024-02-15T02:15:27.965Z,52.77
2024-02-15T02:16:27.930Z,52.72
2024-02-15T02:17:27.958Z,52.42
2024-02-15T02:18:28.000Z,52.48
2024-02-15T02:19:27.977Z,52.43
2024-02-15T02:20:28.056Z,52.60
2024-02-15T02:21:27.952Z,52.93
2024-02-15T02:22:28.000Z,53.40
2024-02-15T02:23:28.068Z,53.56
2024-02-15T02:24:27.939Z,53.98
2024-02-15T02:25:27.939Z,53.72
2024-02-15T02:26:27.967Z,53.90
2024-02-15T02:27:27.943Z,54.08
2024-02-15T02:28:27.948Z,53.70
2024-02-15T02:29:27.966Z,53.52
2024-02-15T02:30:27.967Z,53.42
2024-02-15T02:31:27.994Z,53.34
2024-02-15T02:32:27.984Z,53.29
2024-02-15T02:33:28.089Z,53.37
2024-02-15T02:34:28.027Z,53.35
2024-02-15T02:35:28.013Z,53.16
2024-02-15T02:36:28.102Z,53.11
2024-02-15T02:37:28.005Z,53.20
2024-02-15T02:38:28.012Z,53.03
2024-02-15T02:39:28.053Z,53.19
2024-02-15T02:40:28.003Z,53.25
2024-02-15T02:41:27.995Z,53.56
2024-02-15T02:42:27.993Z,53.70
2024-02-15T02:43:28.007Z,54.08
2024-02-15T02:44:27.996Z,53.95
2024-02-15T02:45:27.995Z,53.82
2024-02-15T02:46:27.998Z,53.81
2024-02-15T02:47:28.048Z,53.47
2024-02-15T02:48:28.089Z,53.60
2024-02-15T02:49:28.098Z,53.80
2024-02-15T02:50:27.997Z,54.13
2024-02-15T02:51:27.994Z,54.66
2024-02-15T02:52:28.041Z,55.10
2024-02-15T02:53:28.056Z,55.28
2024-02-15T02:54:28.009Z,55.23
2024-02-15T02:55:27.998Z,55.40
2024-02-15T02:56:28.043Z,55.17
2024-02-15T02:57:28.008Z,55.02
2024-02-15T02:58:28.059Z,54.83
2024-02-15T02:59:28.014Z,54.86
2024-02-15T03:00:28.016Z,54.84
2024-02-15T03:01:28.054Z,54.94
2024-02-15T03:02:28.028Z,54.96
2024-02-15T03:03:28.030Z,54.91
2024-02-15T03:04:28.059Z,54.90
2024-02-15T03:05:28.066Z,54.87
2024-02-15T03:06:28.164Z,54.87
2024-02-15T03:07:28.047Z,54.87
2024-02-15T03:08:28.034Z,54.81
2024-02-15T03:09:28.033Z,54.72
2024-02-15T03:10:28.098Z,54.68
2024-02-15T03:11:28.141Z,54.84
2024-02-15T03:12:28.170Z,55.13
2024-02-15T03:13:28.225Z,55.53
2024-02-15T03:14:28.249Z,55.53
2024-02-15T03:15:28.314Z,55.62
2024-02-15T03:16:28.320Z,55.64
2024-02-15T03:17:28.426Z,55.96
2024-02-15T03:18:28.505Z,56.21
2024-02-15T03:19:28.517Z,56.40
2024-02-15T03:20:28.563Z,56.42
2024-02-15T03:21:28.620Z,56.29
2024-02-15T03:22:28.690Z,56.29
2024-02-15T03:23:28.709Z,56.33
2024-02-15T03:24:28.783Z,56.41
2024-02-15T03:25:28.847Z,56.48
2024-02-15T03:26:28.861Z,56.76
2024-02-15T03:27:28.942Z,57.03
2024-02-15T03:28:28.920Z,57.05
2024-02-15T03:29:28.970Z,57.12
2024-02-15T03:30:29.021Z,57.01
2024-02-15T03:31:29.085Z,57.04
2024-02-15T03:32:29.137Z,56.92
2024-02-15T03:33:29.262Z,56.98
2024-02-15T03:34:29.271Z,57.11
2024-02-15T03:35:29.260Z,57.32
2024-02-15T03:36:29.298Z,57.31
2024-02-15T03:37:29.319Z,57.30
2024-02-15T03:38:29.389Z,57.27
2024-02-15T03:39:29.378Z,57.35
2024-02-15T03:40:29.467Z,57.64
2024-02-15T03:41:30.128Z,57.82
2024-02-15T03:42:29.504Z,57.74
2024-02-15T03:43:29.562Z,57.68
2024-02-15T03:44:29.653Z,57.58
2024-02-15T03:45:29.686Z,57.31
2024-02-15T03:46:29.692Z,57.12
2024-02-15T03:47:29.800Z,57.16
2024-02-15T03:48:29.912Z,57.17
2024-02-15T03:49:29.807Z,57.11
2024-02-15T03:50:29.927Z,56.99
2024-02-15T03:51:29.889Z,57.11
2024-02-15T03:52:29.904Z,57.04
2024-02-15T03:53:30.099Z,56.89
2024-02-15T03:54:30.037Z,56.63
2024-02-15T03:55:30.078Z,56.51
2024-02-15T03:56:30.162Z,56.47
2024-02-15T03:57:30.084Z,56.40
2024-02-15T03:58:30.114Z,56.09
2024-02-15T03:59:30.428Z,55.78
2024-02-15T04:00:30.192Z,55.53
2024-02-15T04:01:30.282Z,55.24
2024-02-15T04:02:30.455Z,55.08
2024-02-15T04:03:30.385Z,54.98
2024-02-15T04:04:30.441Z,54.98
2024-02-15T04:05:30.678Z,55.12
2024-02-15T04:06:30.543Z,55.13
2024-02-15T04:07:30.527Z,55.07
2024-02-15T04:08:30.597Z,55.19
2024-02-15T04:09:30.626Z,55.38
2024-02-15T04:10:30.696Z,55.45
2024-02-15T04:11:30.771Z,55.49
2024-02-15T04:12:30.832Z,55.26
2024-02-15T04:13:30.853Z,55.03
2024-02-15T04:14:30.891Z,54.73
2024-02-15T04:15:30.950Z,54.67
2024-02-15T04:16:31.052Z,54.46
2024-02-15T04:17:31.199Z,54.41
2024-02-15T04:18:31.231Z,54.44
2024-02-15T04:19:32.130Z,54.57
2024-02-15T04:20:31.243Z,55.02
2024-02-15T04:21:31.250Z,55.36
2024-02-15T04:22:32.108Z,55.83
2024-02-15T04:23:31.449Z,56.19
2024-02-15T04:24:31.406Z,56.33
2024-02-15T04:25:31.481Z,56.34
2024-02-15T04:26:31.578Z,56.31
2024-02-15T04:27:31.654Z,56.33
2024-02-15T04:28:31.651Z,56.75
2024-02-15T04:29:31.746Z,57.24
2024-02-15T04:30:31.750Z,57.71
2024-02-15T04:31:31.812Z,57.84
2024-02-15T04:32:31.915Z,57.63
2024-02-15T04:33:32.028Z,57.62
2024-02-15T04:34:32.128Z,57.67
2024-02-15T04:35:32.156Z,57.88
2024-02-15T04:36:32.048Z,58.25
2024-02-15T04:37:32.118Z,58.59
2024-02-15T04:38:32.223Z,58.60
2024-02-15T04:39:32.279Z,58.32
2024-02-15T04:40:32.332Z,58.10
2024-02-15T04:41:32.424Z,57.69
2024-02-15T04:42:39.904Z,57.23
2024-02-15T04:43:39.948Z,56.92
2024-02-15T04:44:39.984Z,56.61
2024-02-15T04:45:40.013Z,56.39
2024-02-15T04:46:40.042Z,56.28
2024-02-15T04:47:40.191Z,55.85
2024-02-15T04:48:40.174Z,55.65
2024-02-15T04:49:40.178Z,55.51
2024-02-15T04:50:40.248Z,55.62
2024-02-15T04:51:40.223Z,55.60
2024-02-15T04:52:40.285Z,55.41
2024-02-15T04:53:40.402Z,55.26
2024-02-15T04:54:40.321Z,55.16
2024-02-15T04:55:40.331Z,55.04
2024-02-15T04:56:40.432Z,55.08
2024-02-15T04:57:40.442Z,55.24
2024-02-15T04:58:40.911Z,55.28
2024-02-15T04:59:40.560Z,55.16
2024-02-15T05:00:40.608Z,54.99
2024-02-15T05:01:40.619Z,54.70
2024-02-15T05:02:40.646Z,54.38
2024-02-15T05:03:40.702Z,54.25
2024-02-15T05:04:40.740Z,54.23
2024-02-15T05:05:40.919Z,54.84
2024-02-15T05:06:40.850Z,55.11
2024-02-15T05:07:41.278Z,55.50
2024-02-15T05:08:40.942Z,55.72
2024-02-15T05:09:40.968Z,55.81
2024-02-15T05:10:40.975Z,55.99
2024-02-15T05:11:41.047Z,55.98
2024-02-15T05:12:41.235Z,55.81
2024-02-15T05:13:41.145Z,55.88
2024-02-15T05:14:41.230Z,56.21
2024-02-15T05:15:41.218Z,56.76
2024-02-15T05:16:41.242Z,57.37
2024-02-15T05:17:41.334Z,57.99
2024-02-15T05:18:41.489Z,58.64
2024-02-15T05:19:41.329Z,59.01
2024-02-15T05:20:41.340Z,59.06
2024-02-15T05:21:41.356Z,58.80
2024-02-15T05:22:42.315Z,58.80
2024-02-15T05:23:41.505Z,58.81
2024-02-15T05:24:41.589Z,59.39
2024-02-15T05:25:41.577Z,59.71
2024-02-15T05:26:41.654Z,59.85
2024-02-15T05:27:41.605Z,59.80
2024-02-15T05:28:41.682Z,59.41
2024-02-15T05:29:41.658Z,58.25
2024-02-15T05:30:41.735Z,57.43
2024-02-15T05:31:41.788Z,57.25
2024-02-15T05:32:41.932Z,56.93
2024-02-15T05:33:42.004Z,56.98
2024-02-15T05:34:42.327Z,56.90
2024-02-15T05:35:41.990Z,56.38
2024-02-15T05:36:42.103Z,56.23
2024-02-15T05:37:42.045Z,56.00
2024-02-15T05:38:42.080Z,56.16
2024-02-15T05:39:42.054Z,56.04
2024-02-15T05:40:42.128Z,55.98
2024-02-15T05:41:42.162Z,55.75
2024-02-15T05:42:42.078Z,55.76
2024-02-15T05:43:42.104Z,55.92
2024-02-15T05:44:42.254Z,56.07
2024-02-15T05:45:42.362Z,56.29
2024-02-15T05:46:42.251Z,56.45
2024-02-15T05:47:42.384Z,56.55
2024-02-15T05:48:42.429Z,56.48
2024-02-15T05:49:42.376Z,56.23
2024-02-15T05:50:42.340Z,56.16
2024-02-15T05:51:45.069Z,56.28
2024-02-15T05:52:42.337Z,56.35
2024-02-15T05:53:42.360Z,56.42
2024-02-15T05:54:42.353Z,56.37
2024-02-15T05:55:42.448Z,56.81
2024-02-15T05:56:42.412Z,57.28
2024-02-15T05:57:42.368Z,57.66
2024-02-15T05:58:42.379Z,57.86
2024-02-15T05:59:42.435Z,58.75
2024-02-15T06:00:42.623Z,59.11
2024-02-15T06:01:42.397Z,59.44
2024-02-15T06:02:42.420Z,59.30
2024-02-15T06:03:42.521Z,59.39
2024-02-15T06:04:42.550Z,59.34
2024-02-15T06:05:42.619Z,59.27
2024-02-15T06:06:42.531Z,58.96
2024-02-15T06:08:42.463Z,57.40
2024-02-15T06:09:42.388Z,57.50
2024-02-15T06:10:42.384Z,57.77
2024-02-15T06:11:42.379Z,57.54
2024-02-15T06:12:42.398Z,57.36
2024-02-15T06:13:42.423Z,57.31
2024-02-15T06:14:42.484Z,56.93
2024-02-15T06:15:42.385Z,56.92
2024-02-15T06:16:42.400Z,56.85
2024-02-15T06:17:42.442Z,56.83
2024-02-15T06:18:42.599Z,56.95
2024-02-15T06:19:42.444Z,56.80
2024-02-15T06:20:42.513Z,56.69
2024-02-15T06:21:42.400Z,56.67
2024-02-15T06:22:42.435Z,56.49
2024-02-15T06:23:42.474Z,56.60
2024-02-15T06:24:42.432Z,56.55
2024-02-15T06:25:42.444Z,56.37
2024-02-15T06:26:44.232Z,56.23
2024-02-15T06:27:42.658Z,56.11
2024-02-15T06:28:42.411Z,56.34
2024-02-15T06:29:42.491Z,56.31
2024-02-15T06:30:42.407Z,56.42
2024-02-15T06:31:42.424Z,56.35
2024-02-15T06:32:42.539Z,56.38
2024-02-15T06:33:42.552Z,56.12
2024-02-15T06:34:42.500Z,56.10
2024-02-15T06:35:43.431Z,56.31
2024-02-15T06:36:42.409Z,56.44
2024-02-15T06:37:42.427Z,56.14
2024-02-15T06:38:42.496Z,56.06
2024-02-15T06:39:43.391Z,56.29
2024-02-15T06:40:42.435Z,56.19
2024-02-15T06:41:42.608Z,55.94
2024-02-15T06:42:42.437Z,55.92
2024-02-15T06:43:42.530Z,55.69
2024-02-15T06:44:42.588Z,55.75
2024-02-15T06:45:43.379Z,56.02
2024-02-15T06:46:42.588Z,56.21
2024-02-15T06:47:42.537Z,56.11
2024-02-15T06:48:42.593Z,55.83
2024-02-15T06:49:42.662Z,55.86
2024-02-15T06:50:42.678Z,56.05
2024-02-15T06:51:42.531Z,56.46
2024-02-15T06:52:42.472Z,56.04
2024-02-15T06:53:43.464Z,55.91
2024-02-15T06:54:42.520Z,55.77
2024-02-15T06:55:42.509Z,55.51
2024-02-15T06:56:42.574Z,55.85
2024-02-15T06:57:42.470Z,55.50
2024-02-15T06:58:42.617Z,55.03
2024-02-15T06:59:42.507Z,55.18
2024-02-15T07:00:42.582Z,54.97
2024-02-15T07:01:42.562Z,54.93
2024-02-15T07:02:42.543Z,55.25
2024-02-15T07:03:42.667Z,56.22
2024-02-15T07:04:42.756Z,56.76
2024-02-15T07:05:42.921Z,56.94
2024-02-15T07:06:42.784Z,56.83
2024-02-15T07:07:42.750Z,56.43
2024-02-15T07:08:42.921Z,56.16
2024-02-15T07:09:42.897Z,55.99
2024-02-15T07:10:42.895Z,55.94
2024-02-15T07:11:43.011Z,56.11
2024-02-15T07:12:43.001Z,56.16
2024-02-15T07:13:43.417Z,55.98
2024-02-15T07:14:43.180Z,55.89
2024-02-15T07:15:43.212Z,56.08
2024-02-15T07:16:43.162Z,56.25
2024-02-15T07:17:43.341Z,56.63
2024-02-15T07:18:43.280Z,56.63
2024-02-15T07:19:43.223Z,56.60
2024-02-15T07:20:43.287Z,56.79
2024-02-15T07:21:43.320Z,56.77
2024-02-15T07:22:43.378Z,56.70
2024-02-15T07:23:43.471Z,56.70
2024-02-15T07:24:43.457Z,56.73
2024-02-15T07:25:43.498Z,56.61
2024-02-15T07:26:43.533Z,56.61
2024-02-15T07:27:43.518Z,57.04
2024-02-15T07:28:43.542Z,57.19
2024-02-15T07:29:43.575Z,56.99
2024-02-15T07:30:43.634Z,56.79
2024-02-15T07:31:43.914Z,56.63
2024-02-15T07:32:43.750Z,56.82
2024-02-15T07:33:43.936Z,56.87
2024-02-15T07:34:43.837Z,56.78
2024-02-15T07:35:43.898Z,56.89
2024-02-15T07:36:43.918Z,56.93
2024-02-15T07:37:43.952Z,56.88
2024-02-15T07:38:44.031Z,56.69
2024-02-15T07:39:44.051Z,56.47
2024-02-15T07:40:44.149Z,56.18
2024-02-15T07:41:44.157Z,56.21
2024-02-15T07:42:44.207Z,55.96
2024-02-15T07:43:44.268Z,55.56
2024-02-15T07:44:44.384Z,55.34
2024-02-15T07:45:44.391Z,55.53
2024-02-15T07:46:44.502Z,55.33
2024-02-15T07:47:44.522Z,55.09
2024-02-15T07:48:44.558Z,55.29
2024-02-15T07:49:44.637Z,55.61
2024-02-15T07:50:44.588Z,55.80
2024-02-15T07:51:44.580Z,54.89
2024-02-15T07:52:44.649Z,54.51
2024-02-15T07:53:44.697Z,54.11
2024-02-15T07:54:44.711Z,53.78
2024-02-15T07:55:44.719Z,53.51
2024-02-15T07:56:44.796Z,53.35
2024-02-15T07:57:44.792Z,53.02
2024-02-15T07:58:46.784Z,52.80
2024-02-15T07:59:44.823Z,52.77
2024-02-15T08:00:44.888Z,52.95
2024-02-15T08:01:44.864Z,53.23
2024-02-15T08:02:44.934Z,53.55
2024-02-15T08:03:44.843Z,53.82
2024-02-15T08:04:44.880Z,53.85
2024-02-15T08:05:44.843Z,53.99
2024-02-15T08:06:44.913Z,54.16
2024-02-15T08:07:44.875Z,53.76
2024-02-15T08:08:45.048Z,53.75
2024-02-15T08:09:44.807Z,53.80
2024-02-15T08:10:44.828Z,54.25
2024-02-15T08:11:44.860Z,54.45
2024-02-15T08:12:44.817Z,54.74
2024-02-15T08:13:44.834Z,54.47
2024-02-15T08:14:44.880Z,54.50
2024-02-15T08:15:44.830Z,54.61
2024-02-15T08:16:44.849Z,55.24
2024-02-15T08:17:44.988Z,55.36
2024-02-15T08:18:45.066Z,55.30
2024-02-15T08:19:47.407Z,56.00
2024-02-15T08:20:44.885Z,56.06
2024-02-15T08:21:44.837Z,56.33
2024-02-15T08:22:45.004Z,56.37
2024-02-15T08:23:44.945Z,56.22
2024-02-15T08:24:44.832Z,56.11
2024-02-15T08:25:44.861Z,56.06
2024-02-15T08:26:44.883Z,55.76
2024-02-15T08:27:44.850Z,56.07
2024-02-15T08:28:44.853Z,56.61
2024-02-15T08:29:44.907Z,56.53
2024-02-15T08:30:44.858Z,56.65
2024-02-15T08:31:44.857Z,56.17
2024-02-15T08:32:44.997Z,56.48
2024-02-15T08:33:44.947Z,56.57
2024-02-15T08:34:44.917Z,56.62
2024-02-15T08:35:44.993Z,56.23
2024-02-15T08:36:44.906Z,56.18
2024-02-15T08:37:44.871Z,55.79
2024-02-15T08:38:44.943Z,55.37
2024-02-15T08:39:44.866Z,54.70
2024-02-15T08:40:44.860Z,54.69
2024-02-15T08:41:44.954Z,54.39
2024-02-15T08:42:44.861Z,54.35
2024-02-15T08:43:44.871Z,54.26
2024-02-15T08:44:44.907Z,54.26
2024-02-15T08:45:44.886Z,54.61
2024-02-15T08:46:44.895Z,54.25
2024-02-15T08:47:44.974Z,54.58
2024-02-15T08:48:45.036Z,53.88
2024-02-15T08:49:44.991Z,55.11
2024-02-15T08:50:44.961Z,55.59
2024-02-15T08:51:44.983Z,56.67
2024-02-15T08:52:44.889Z,55.70
2024-02-15T08:53:44.962Z,55.86
2024-02-15T08:54:44.892Z,54.90
2024-02-15T08:55:44.894Z,55.57
2024-02-15T08:56:44.967Z,55.19
2024-02-15T08:57:44.908Z,55.45
2024-02-15T08:58:44.931Z,55.57
2024-02-15T08:59:44.992Z,54.78
2024-02-15T09:00:45.023Z,54.63
2024-02-15T09:01:44.909Z,54.31
2024-02-15T09:02:44.969Z,54.48
2024-02-15T09:03:45.068Z,54.26
2024-02-15T09:04:45.554Z,54.35
2024-02-15T09:05:45.009Z,54.59
2024-02-15T09:06:45.024Z,54.20
2024-02-15T09:07:44.960Z,54.47
2024-02-15T09:08:44.947Z,54.24
2024-02-15T09:09:44.933Z,54.62
2024-02-15T09:10:44.934Z,54.68
2024-02-15T09:11:44.998Z,54.05
2024-02-15T09:12:44.977Z,54.38
2024-02-15T09:13:44.913Z,55.66
2024-02-15T09:14:44.954Z,55.30
2024-02-15T09:15:44.934Z,54.59
2024-02-15T09:16:44.941Z,54.24
2024-02-15T09:17:52.886Z,53.95
2024-02-15T09:18:53.070Z,54.45
2024-02-15T09:19:52.942Z,54.05
2024-02-15T09:20:52.845Z,53.70
2024-02-15T09:21:52.845Z,55.16
2024-02-15T09:22:52.865Z,53.77
2024-02-15T09:23:52.845Z,52.55
2024-02-15T09:24:52.954Z,51.76
2024-02-15T09:25:52.848Z,52.44
2024-02-15T09:26:52.887Z,52.29
2024-02-15T09:27:52.859Z,51.71
2024-02-15T09:28:52.853Z,51.18
2024-02-15T09:29:52.875Z,51.24
2024-02-15T09:30:53.018Z,51.66
2024-02-15T09:31:52.863Z,52.01
2024-02-15T09:32:52.931Z,51.74
2024-02-15T09:33:52.985Z,51.60
2024-02-15T09:34:52.958Z,50.80
2024-02-15T09:35:52.929Z,50.82
2024-02-15T09:36:52.964Z,50.75
2024-02-15T09:37:52.993Z,49.42
2024-02-15T09:38:53.047Z,49.83
2024-02-15T09:39:53.112Z,49.45
2024-02-15T09:40:53.061Z,49.45
2024-02-15T09:41:53.114Z,48.44
2024-02-15T09:42:53.094Z,48.55
2024-02-15T09:43:53.158Z,49.10
2024-02-15T09:44:53.237Z,49.16
2024-02-15T09:45:53.238Z,48.15
2024-02-15T09:46:53.316Z,48.66
2024-02-15T09:47:53.425Z,48.43
2024-02-15T09:48:53.536Z,48.19
2024-02-15T09:49:53.601Z,48.41
2024-02-15T09:50:53.570Z,48.92
2024-02-15T09:51:53.578Z,48.59
2024-02-15T09:52:53.701Z,48.22
2024-02-15T09:53:53.677Z,47.14
2024-02-15T09:54:53.710Z,47.65
2024-02-15T09:55:53.788Z,46.27
2024-02-15T09:56:53.876Z,45.82
2024-02-15T09:57:53.872Z,46.54
2024-02-15T09:58:53.905Z,47.04
2024-02-15T09:59:54.012Z,47.27
2024-02-15T10:00:54.072Z,46.44
2024-02-15T10:01:54.072Z,45.48
2024-02-15T10:02:54.435Z,45.26
2024-02-15T10:03:54.246Z,44.83
2024-02-15T10:04:54.184Z,45.83
2024-02-15T10:05:54.350Z,45.70
2024-02-15T10:06:54.314Z,44.59
2024-02-15T10:07:54.337Z,45.34
2024-02-15T10:08:54.431Z,45.06
2024-02-15T10:09:54.425Z,45.22
2024-02-15T10:10:54.529Z,44.27
2024-02-15T10:11:54.590Z,44.10
2024-02-15T10:12:54.562Z,44.50
2024-02-15T10:13:54.584Z,44.63
2024-02-15T10:14:54.676Z,44.66
2024-02-15T10:15:54.696Z,44.07
2024-02-15T10:16:54.745Z,44.46
2024-02-15T10:17:54.819Z,43.90
2024-02-15T10:18:55.007Z,44.06
2024-02-15T10:19:54.903Z,43.62
2024-02-15T10:20:54.911Z,43.74
2024-02-15T10:21:54.913Z,43.99
2024-02-15T10:22:55.029Z,44.11
2024-02-15T10:23:54.963Z,42.64
2024-02-15T10:24:54.981Z,43.20
2024-02-15T10:25:55.046Z,42.62
2024-02-15T10:26:55.167Z,42.31
2024-02-15T10:27:55.166Z,42.40
2024-02-15T10:28:55.236Z,41.77
2024-02-15T10:29:55.330Z,42.07
2024-02-15T10:30:55.332Z,42.22
2024-02-15T10:31:55.422Z,42.71
2024-02-15T10:32:58.153Z,43.17
2024-02-15T10:33:55.586Z,40.93
2024-02-15T10:34:55.451Z,40.80
2024-02-15T10:35:55.504Z,39.94
2024-02-15T10:36:55.478Z,39.65
2024-02-15T10:37:55.463Z,41.82
2024-02-15T10:38:55.486Z,40.50
2024-02-15T10:39:55.469Z,41.56
2024-02-15T10:40:55.482Z,41.78
2024-02-15T10:41:55.520Z,41.09
2024-02-15T10:42:55.583Z,41.32
2024-02-15T10:43:55.465Z,41.40
2024-02-15T10:44:55.573Z,41.48
2024-02-15T10:45:55.531Z,41.05
2024-02-15T10:46:55.475Z,41.27
2024-02-15T10:47:55.555Z,40.55
2024-02-15T10:48:55.683Z,40.69
2024-02-15T10:49:55.488Z,40.88
2024-02-15T10:50:55.518Z,40.83
2024-02-15T10:51:55.491Z,40.99
2024-02-15T10:52:55.508Z,40.79
2024-02-15T10:53:55.514Z,40.55
2024-02-15T10:54:55.474Z,39.54
2024-02-15T10:55:55.529Z,39.99
2024-02-15T10:56:55.545Z,39.77
2024-02-15T10:57:56.426Z,39.92
2024-02-15T10:58:55.493Z,39.83
2024-02-15T10:59:55.618Z,39.07
2024-02-15T11:00:55.534Z,38.61
2024-02-15T11:01:55.481Z,38.02
2024-02-15T11:02:55.540Z,38.81
2024-02-15T11:03:55.507Z,38.17
2024-02-15T11:04:55.489Z,38.10
2024-02-15T11:05:56.572Z,38.78
2024-02-15T11:06:55.587Z,38.66
2024-02-15T11:07:55.695Z,38.50
2024-02-15T11:08:55.567Z,38.94
2024-02-15T11:09:55.517Z,39.92
2024-02-15T11:10:55.521Z,39.84
2024-02-15T11:11:55.937Z,38.63
2024-02-15T11:12:55.519Z,38.00
2024-02-15T11:13:55.520Z,37.88
2024-02-15T11:14:55.560Z,37.30
2024-02-15T11:15:55.534Z,37.91
2024-02-15T11:16:55.544Z,37.50
2024-02-15T11:17:55.812Z,37.48
2024-02-15T11:18:55.610Z,36.33
2024-02-15T11:19:55.609Z,36.43
2024-02-15T11:20:55.543Z,36.50
2024-02-15T11:21:55.536Z,36.92
2024-02-15T11:22:55.547Z,36.01
2024-02-15T11:23:55.547Z,36.77
2024-02-15T11:24:55.538Z,37.27
2024-02-15T11:25:55.542Z,36.82
2024-02-15T11:26:55.575Z,36.43
2024-02-15T11:27:55.558Z,36.51
2024-02-15T11:28:55.577Z,36.78
2024-02-15T11:29:55.816Z,36.03
2024-02-15T11:30:55.547Z,37.07
2024-02-15T11:31:55.574Z,37.02
2024-02-15T11:32:55.684Z,36.67
2024-02-15T11:33:55.622Z,35.91
2024-02-15T11:34:55.622Z,36.93
2024-02-15T11:35:55.685Z,37.75
2024-02-15T11:36:55.663Z,36.83
2024-02-15T11:37:56.046Z,35.91
2024-02-15T11:38:55.722Z,35.70
2024-02-15T11:39:55.777Z,35.23
2024-02-15T11:40:55.832Z,35.01
2024-02-15T11:41:55.910Z,35.21
2024-02-15T11:42:55.919Z,34.77
2024-02-15T11:43:56.916Z,34.87
2024-02-15T11:44:56.064Z,34.55
2024-02-15T11:45:56.089Z,34.93
2024-02-15T11:46:56.154Z,34.32
2024-02-15T11:47:56.218Z,34.04
2024-02-15T11:48:56.328Z,33.65
2024-02-15T11:49:56.250Z,33.77
2024-02-15T11:50:56.835Z,33.86
2024-02-15T11:51:56.287Z,34.22
2024-02-15T11:52:56.330Z,33.55
2024-02-15T11:53:56.345Z,33.70
2024-02-15T11:54:56.357Z,33.82
2024-02-15T11:55:56.419Z,34.01
2024-02-15T11:56:56.477Z,33.36
2024-02-15T11:57:56.459Z,33.18
2024-02-15T11:58:56.527Z,33.16
2024-02-15T11:59:56.626Z,34.70
2024-02-15T12:00:56.739Z,33.49
2024-02-15T12:01:56.687Z,32.92
2024-02-15T12:02:56.787Z,32.90
2024-02-15T12:04:03.858Z,33.18
2024-02-15T12:04:57.798Z,32.60
2024-02-15T12:05:56.766Z,32.09
2024-02-15T12:06:56.782Z,32.11
2024-02-15T12:07:56.747Z,32.37
2024-02-15T12:08:56.959Z,32.23
2024-02-15T12:09:56.801Z,31.76
2024-02-15T12:10:56.794Z,31.42
2024-02-15T12:11:56.731Z,31.27
2024-02-15T12:12:56.746Z,31.13
2024-02-15T12:13:56.757Z,31.07
2024-02-15T12:14:56.810Z,30.98
2024-02-15T12:15:56.756Z,30.63
2024-02-15T12:16:56.768Z,30.45
2024-02-15T12:17:56.874Z,30.12
2024-02-15T12:18:57.016Z,29.83
2024-02-15T12:19:56.992Z,30.56
2024-02-15T12:20:56.954Z,30.65
2024-02-15T12:21:56.947Z,30.81
2024-02-15T12:22:56.982Z,30.63
2024-02-15T12:23:57.067Z,31.69
2024-02-15T12:24:57.035Z,31.25
2024-02-15T12:25:57.024Z,31.40
2024-02-15T12:26:57.001Z,31.62
2024-02-15T12:27:57.077Z,31.32
2024-02-15T12:28:57.087Z,31.42
2024-02-15T12:29:57.145Z,31.41
2024-02-15T12:30:57.123Z,30.90
2024-02-15T12:31:57.163Z,30.87
2024-02-15T12:32:57.228Z,31.20
2024-02-15T12:33:57.312Z,30.78
2024-02-15T12:34:57.342Z,30.15
2024-02-15T12:35:57.357Z,29.53
2024-02-15T12:36:57.343Z,29.48
2024-02-15T12:37:57.458Z,29.32
2024-02-15T12:38:57.508Z,29.34
2024-02-15T12:39:57.516Z,29.84
2024-02-15T12:40:57.571Z,29.59
2024-02-15T12:41:57.662Z,30.52
2024-02-15T12:42:57.670Z,30.29
2024-02-15T12:43:57.693Z,31.35
2024-02-15T12:44:57.774Z,31.32
2024-02-15T12:45:57.864Z,31.02
2024-02-15T12:46:57.996Z,30.55
2024-02-15T12:47:58.067Z,30.13
2024-02-15T12:48:58.144Z,30.67
2024-02-15T12:49:58.044Z,30.50
2024-02-15T12:50:58.116Z,30.33
2024-02-15T12:51:58.130Z,29.19
2024-02-15T12:52:58.205Z,28.67
2024-02-15T12:53:58.295Z,29.08