createdAt,value
2019-06-10T00:02:14.057Z,92.40
2019-06-10T00:04:42.325Z,92.50
2019-06-10T00:07:11.835Z,92.40
2019-06-10T00:09:40.799Z,92.10
2019-06-10T00:12:11.850Z,92.50
2019-06-10T00:14:41.663Z,92.40
2019-06-10T00:17:10.999Z,92.50
2019-06-10T00:19:40.877Z,92.80
2019-06-10T00:22:11.512Z,92.60
2019-06-10T00:24:40.929Z,92.30
2019-06-10T00:27:11.490Z,92.00
2019-06-10T00:29:40.907Z,91.80
2019-06-10T00:32:12.612Z,92.20
2019-06-10T00:34:38.861Z,92.50
2019-06-10T00:37:09.227Z,92.60
2019-06-10T00:39:37.080Z,92.40
2019-06-10T00:42:07.964Z,92.40
2019-06-10T00:44:35.293Z,92.50
2019-06-10T00:47:06.536Z,92.50
2019-06-10T00:49:33.488Z,92.50
2019-06-10T00:52:03.989Z,92.40
2019-06-10T00:54:31.726Z,92.20
2019-06-10T00:57:01.186Z,92.30
2019-06-10T00:59:31.213Z,92.40
2019-06-10T01:02:01.674Z,92.50
2019-06-10T01:04:31.756Z,93.20
2019-06-10T01:07:00.734Z,93.30
2019-06-10T01:09:31.068Z,93.40
2019-06-10T01:12:01.167Z,93.40
2019-06-10T01:14:29.356Z,93.30
2019-06-10T01:16:57.585Z,93.10
2019-06-10T01:19:25.916Z,93.30
2019-06-10T01:21:54.231Z,93.60
2019-06-10T01:24:22.555Z,93.60
2019-06-10T01:26:50.809Z,93.80
2019-06-10T01:29:21.005Z,93.70
2019-06-10T01:31:51.070Z,93.50
2019-06-10T01:34:21.553Z,93.20
2019-06-10T01:36:50.948Z,93.10
2019-06-10T01:39:19.022Z,92.80
2019-06-10T01:41:47.258Z,92.90
2019-06-10T01:44:16.443Z,93.20
2019-06-10T01:46:45.475Z,93.20
2019-06-10T01:49:16.095Z,93.30
2019-06-10T01:51:43.694Z,93.40
2019-06-10T01:54:13.614Z,93.30
2019-06-10T01:56:41.910Z,93.90
2019-06-10T01:59:12.178Z,94.00
2019-06-10T02:01:41.806Z,93.80
2019-06-10T02:04:13.068Z,93.90
2019-06-10T02:06:40.622Z,93.40
2019-06-10T02:09:12.100Z,93.40
2019-06-10T02:11:41.221Z,93.20
2019-06-10T02:14:10.121Z,93.20
2019-06-10T02:16:41.301Z,93.30
2019-06-10T02:19:11.467Z,93.00
2019-06-10T02:21:39.025Z,92.80
2019-06-10T02:24:07.286Z,92.60
2019-06-10T02:26:35.556Z,92.80
2019-06-10T02:29:03.802Z,92.70
2019-06-10T02:31:37.363Z,92.50
2019-06-10T02:34:03.519Z,92.60
2019-06-10T02:36:36.556Z,92.80
2019-06-10T02:39:04.556Z,92.90
2019-06-10T02:41:35.968Z,92.90
2019-06-10T02:44:04.380Z,93.60
2019-06-10T02:46:36.025Z,93.80
2019-06-10T02:49:21.413Z,93.50
2019-06-10T02:51:35.447Z,93.10
2019-06-10T02:54:04.702Z,93.10
2019-06-10T02:56:36.202Z,93.40
2019-06-10T02:59:03.361Z,93.30
2019-06-10T03:01:37.006Z,93.10
2019-06-10T03:04:04.361Z,93.10
2019-06-10T03:06:38.522Z,92.90
2019-06-10T03:09:03.697Z,92.90
2019-06-10T03:11:36.449Z,92.70
2019-06-10T03:14:02.586Z,93.00
2019-06-10T03:16:33.037Z,93.40
2019-06-10T03:19:02.929Z,93.50
2019-06-10T03:21:32.395Z,93.70
2019-06-10T03:24:02.645Z,93.90
2019-06-10T03:26:32.348Z,94.50
2019-06-10T03:29:02.722Z,94.50
2019-06-10T03:31:40.132Z,94.90
2019-06-10T03:34:04.532Z,95.10
2019-06-10T03:36:32.271Z,95.30
2019-06-10T03:39:02.601Z,95.10
2019-06-10T03:41:32.338Z,94.90
2019-06-10T03:44:02.548Z,94.70
2019-06-10T03:46:32.696Z,94.60
2019-06-10T03:49:02.973Z,94.50
2019-06-10T03:51:30.453Z,94.30
2019-06-10T03:53:58.704Z,93.90
2019-06-10T03:56:28.127Z,94.30
2019-06-10T03:58:56.466Z,94.80
2019-06-10T04:01:28.272Z,94.60
2019-06-10T04:03:54.679Z,94.40
2019-06-10T04:06:25.579Z,94.10
2019-06-10T04:08:52.898Z,94.30
2019-06-10T04:11:24.022Z,94.40
2019-06-10T04:13:53.368Z,94.30
2019-06-10T04:16:22.682Z,94.30
2019-06-10T04:18:53.264Z,94.40
2019-06-10T04:21:22.729Z,94.10
2019-06-10T04:23:52.805Z,93.90
2019-06-10T04:26:24.506Z,94.00
2019-06-10T04:28:53.059Z,93.90
2019-06-10T04:31:23.298Z,93.60
2019-06-10T04:33:52.345Z,93.60
2019-06-10T04:36:23.118Z,93.90
2019-06-10T04:38:52.547Z,93.90
2019-06-10T04:41:23.003Z,93.80
2019-06-10T04:43:52.992Z,93.70
2019-06-10T04:46:24.608Z,93.70
2019-06-10T04:48:53.030Z,93.80
2019-06-10T04:51:23.371Z,94.30
2019-06-10T04:53:52.474Z,94.40
2019-06-10T04:56:24.223Z,94.40
2019-06-10T04:58:52.540Z,94.50
2019-06-10T05:01:21.630Z,94.20
2019-06-10T05:03:52.714Z,94.10
2019-06-10T05:06:21.746Z,94.10
2019-06-10T05:08:50.653Z,95.00
2019-06-10T05:11:19.102Z,95.70
2019-06-10T05:13:47.409Z,96.00
2019-06-10T05:16:15.683Z,95.80
2019-06-10T05:18:43.936Z,95.40
2019-06-10T05:21:13.045Z,95.00
2019-06-10T05:23:42.935Z,94.60
2019-06-10T05:26:13.303Z,94.40
2019-06-10T05:28:43.184Z,94.00
2019-06-10T05:31:12.934Z,93.90
2019-06-10T05:33:42.611Z,93.80
2019-06-10T05:36:13.067Z,93.80
2019-06-10T05:38:43.496Z,93.80
2019-06-10T05:41:13.424Z,93.70
2019-06-10T05:43:42.964Z,93.70
2019-06-10T05:46:13.480Z,93.70
2019-06-10T05:48:43.518Z,93.30
2019-06-10T05:51:12.391Z,93.10
2019-06-10T05:53:42.266Z,93.00
2019-06-10T05:56:12.823Z,93.30
2019-06-10T05:58:43.351Z,93.40
2019-06-10T06:01:12.961Z,93.40
2019-06-10T06:03:43.641Z,93.50
2019-06-10T06:06:12.495Z,93.70
2019-06-10T06:08:42.963Z,93.90
2019-06-10T06:11:12.662Z,94.30
2019-06-10T06:13:43.286Z,94.30
2019-06-10T06:16:12.658Z,94.30
2019-06-10T06:18:42.236Z,94.10
2019-06-10T06:21:22.585Z,93.60
2019-06-10T06:23:43.426Z,93.70
2019-06-10T06:26:15.857Z,93.50
2019-06-10T06:28:43.153Z,93.40
2019-06-10T06:31:12.792Z,92.90
2019-06-10T06:33:42.987Z,93.00
2019-06-10T06:36:12.516Z,93.10
2019-06-10T06:38:40.634Z,92.70
2019-06-10T06:41:08.879Z,92.50
2019-06-10T06:43:41.540Z,92.60
2019-06-10T06:46:07.866Z,92.70
2019-06-10T06:48:38.820Z,93.00
2019-06-10T06:51:08.666Z,92.70
2019-06-10T06:53:46.281Z,92.70
2019-06-10T06:56:06.045Z,92.80
2019-06-10T06:58:35.649Z,92.90
2019-06-10T07:01:10.633Z,93.10
2019-06-10T07:03:37.783Z,93.00
2019-06-10T07:06:04.301Z,92.70
2019-06-10T07:08:36.085Z,92.50
2019-06-10T07:11:02.919Z,92.50
2019-06-10T07:13:35.507Z,92.20
2019-06-10T07:16:03.241Z,91.40
2019-06-10T07:18:34.332Z,91.40
2019-06-10T07:21:02.673Z,90.60
2019-06-10T07:23:35.442Z,90.70
2019-06-10T07:26:02.334Z,90.50
2019-06-10T07:28:34.031Z,90.60
2019-06-10T07:31:03.058Z,90.00
2019-06-10T07:33:33.125Z,89.70
2019-06-10T07:36:02.956Z,90.20
2019-06-10T07:38:33.944Z,88.40
2019-06-10T07:41:02.601Z,88.40
2019-06-10T07:43:34.029Z,88.00
2019-06-10T07:46:03.124Z,87.70
2019-06-10T07:48:32.980Z,87.60
2019-06-10T07:51:02.800Z,87.60
2019-06-10T07:53:33.165Z,88.00
2019-06-10T07:56:02.926Z,88.20
2019-06-10T07:58:32.710Z,87.50
2019-06-10T08:01:02.697Z,90.00
2019-06-10T08:03:32.630Z,90.40
2019-06-10T08:06:03.060Z,90.80
2019-06-10T08:08:32.783Z,91.10
2019-06-10T08:11:03.501Z,90.90
2019-06-10T08:13:32.254Z,91.10
2019-06-10T08:16:02.731Z,90.10
2019-06-10T08:18:38.512Z,90.10
2019-06-10T08:21:02.916Z,90.00
2019-06-10T08:23:32.882Z,89.50
2019-06-10T08:26:03.147Z,89.10
2019-06-10T08:28:33.006Z,89.40
2019-06-10T08:31:03.365Z,87.90
2019-06-10T08:33:33.112Z,87.80
2019-06-10T08:36:03.827Z,88.30
2019-06-10T08:38:32.927Z,87.90
2019-06-10T08:41:03.149Z,87.00
2019-06-10T08:43:32.886Z,86.80
2019-06-10T08:46:13.155Z,85.80
2019-06-10T08:48:57.876Z,87.10
2019-06-10T08:51:45.000Z,89.40
2019-06-10T08:54:26.601Z,90.30
2019-06-10T08:56:54.045Z,91.10
2019-06-10T08:59:23.143Z,91.60
2019-06-10T09:01:56.699Z,90.70
2019-06-10T09:04:22.791Z,90.70
2019-06-10T09:06:53.669Z,90.80
2019-06-10T09:09:22.604Z,90.10
2019-06-10T09:11:54.428Z,88.90
2019-06-10T09:14:23.309Z,87.70
2019-06-10T09:16:54.049Z,86.10
2019-06-10T09:19:22.184Z,85.90
2019-06-10T09:21:56.368Z,86.20
2019-06-10T09:24:23.577Z,86.70
2019-06-10T09:26:54.816Z,84.10
2019-06-10T09:29:22.284Z,84.80
2019-06-10T09:31:53.291Z,85.00
2019-06-10T09:34:23.239Z,85.80
2019-06-10T09:36:56.420Z,86.10
2019-06-10T09:39:22.907Z,86.40
2019-06-10T09:42:00.003Z,85.50
2019-06-10T09:44:22.749Z,85.10
2019-06-10T09:46:54.933Z,81.50
2019-06-10T09:49:22.274Z,82.40
2019-06-10T09:51:56.253Z,81.30
2019-06-10T09:54:22.807Z,80.30
2019-06-10T09:56:54.662Z,79.10
2019-06-10T09:59:23.620Z,77.80
2019-06-10T10:01:57.590Z,77.60
2019-06-10T10:04:28.232Z,76.50
2019-06-10T10:06:57.411Z,74.60
2019-06-10T10:09:26.006Z,75.60
2019-06-10T10:11:55.916Z,74.30
2019-06-10T10:14:24.279Z,75.20
2019-06-10T10:17:00.211Z,76.20
2019-06-10T10:19:25.299Z,76.20
2019-06-10T10:21:58.175Z,75.70
2019-06-10T10:24:23.519Z,76.90
2019-06-10T10:26:57.134Z,76.30
2019-06-10T10:29:21.763Z,76.30
2019-06-10T10:31:52.340Z,73.30
2019-06-10T10:34:22.757Z,75.30
2019-06-10T10:36:53.822Z,75.30
2019-06-10T10:39:22.037Z,73.20
2019-06-10T10:41:51.481Z,72.10
2019-06-10T10:44:19.919Z,72.30
2019-06-10T10:46:49.305Z,71.50
2019-06-10T10:49:17.614Z,70.90
2019-06-10T10:51:46.972Z,71.00
2019-06-10T10:54:28.578Z,70.00
2019-06-10T10:56:47.188Z,71.00
2019-06-10T10:59:15.209Z,71.00
2019-06-10T11:01:44.179Z,69.10
2019-06-10T11:04:13.621Z,68.10
2019-06-10T11:06:43.952Z,66.90
2019-06-10T11:09:12.985Z,69.10
2019-06-10T11:11:44.103Z,66.40
2019-06-10T11:14:14.017Z,65.30
2019-06-10T11:16:43.120Z,64.70
2019-06-10T11:19:12.982Z,64.20
2019-06-10T11:21:42.659Z,62.50
2019-06-10T11:24:14.312Z,61.80
2019-06-10T11:26:43.198Z,61.10
2019-06-10T11:29:11.336Z,59.50
2019-06-10T11:31:39.665Z,61.20
2019-06-10T11:34:07.893Z,63.50
2019-06-10T11:36:36.162Z,65.70
2019-06-10T11:39:06.898Z,67.50
2019-06-10T11:41:34.478Z,68.20
2019-06-10T11:44:02.709Z,66.50
2019-06-10T11:46:32.609Z,67.00
2019-06-10T11:49:03.675Z,68.40
2019-06-10T11:51:30.927Z,66.00
2019-06-10T11:53:59.248Z,66.00
2019-06-10T11:56:27.485Z,65.80
2019-06-10T11:58:58.355Z,67.40
2019-06-10T12:01:25.747Z,66.90
2019-06-10T12:03:57.231Z,67.10
2019-06-10T12:06:23.978Z,68.30
2019-06-10T12:08:57.339Z,68.80
2019-06-10T12:11:23.009Z,68.50
2019-06-10T12:13:53.826Z,69.00
2019-06-10T12:17:14.854Z,68.20
2019-06-10T12:18:54.229Z,68.40
2019-06-10T12:21:23.541Z,69.30
2019-06-10T12:23:54.837Z,69.50
2019-06-10T12:26:23.260Z,71.50
2019-06-10T12:28:54.616Z,73.40
2019-06-10T12:31:23.166Z,74.30
2019-06-10T12:33:55.355Z,70.90
2019-06-10T12:36:23.804Z,72.70
2019-06-10T12:38:55.323Z,74.40
2019-06-10T12:41:23.246Z,74.70
2019-06-10T12:43:52.984Z,76.00
2019-06-10T12:46:23.215Z,78.90
2019-06-10T12:48:53.985Z,80.20
2019-06-10T12:51:22.725Z,82.80
2019-06-10T12:53:51.467Z,84.30
2019-06-10T12:56:22.519Z,86.30
2019-06-10T12:58:49.923Z,86.70
2019-06-10T13:01:18.187Z,87.80
2019-06-10T13:03:46.462Z,88.50
2019-06-10T13:06:15.801Z,88.70
2019-06-10T13:08:44.053Z,89.80
2019-06-10T13:11:14.913Z,90.20
2019-06-10T13:13:43.905Z,89.40
2019-06-10T13:16:14.051Z,90.30
2019-06-10T13:18:42.239Z,91.00
2019-06-10T13:21:16.513Z,90.60
2019-06-10T13:23:42.884Z,90.00
2019-06-10T13:26:15.797Z,90.40
2019-06-10T13:28:43.090Z,89.40
2019-06-10T13:31:10.442Z,90.30
2019-06-10T13:33:38.742Z,90.50
2019-06-10T13:36:08.711Z,91.00
2019-06-10T13:38:37.065Z,91.10
2019-06-10T13:41:05.802Z,91.10
2019-06-10T13:43:34.208Z,91.10
2019-06-10T13:46:03.250Z,90.90
2019-06-10T13:48:32.662Z,90.70
2019-06-10T13:51:04.736Z,90.60
2019-06-10T13:53:30.948Z,90.60
2019-06-10T13:56:23.548Z,90.80
2019-06-10T13:58:29.314Z,90.90
2019-06-10T14:00:57.556Z,91.10
2019-06-10T14:03:25.806Z,91.20
2019-06-10T14:05:58.553Z,91.10
2019-06-10T14:08:24.324Z,91.70
2019-06-10T14:10:54.005Z,91.80
2019-06-10T14:13:23.531Z,91.90
2019-06-10T14:15:53.403Z,91.90
2019-06-10T14:18:23.182Z,92.20
2019-06-10T14:20:53.079Z,92.30
2019-06-10T14:23:22.136Z,92.50
2019-06-10T14:25:52.584Z,93.00
2019-06-10T14:28:38.500Z,93.20
2019-06-10T14:30:53.394Z,93.70
2019-06-10T14:33:23.050Z,93.70
2019-06-10T14:35:53.112Z,93.70
2019-06-10T14:38:22.102Z,93.60
2019-06-10T14:40:52.612Z,93.70
2019-06-10T14:43:23.106Z,93.40
2019-06-10T14:45:53.129Z,93.20
2019-06-10T14:48:23.507Z,93.40
2019-06-10T14:50:50.979Z,93.70
2019-06-10T14:53:19.271Z,93.80
2019-06-10T14:55:47.533Z,93.60
2019-06-10T14:58:18.659Z,94.10
2019-06-10T15:00:45.901Z,93.60
2019-06-10T15:03:19.073Z,94.40
2019-06-10T15:05:44.121Z,94.80
2019-06-10T15:08:15.078Z,95.00
2019-06-10T15:10:42.975Z,95.00
2019-06-10T15:13:11.808Z,95.10
2019-06-10T15:15:42.278Z,95.30
2019-06-10T15:18:11.437Z,95.60
2019-06-10T15:20:42.650Z,95.20
2019-06-10T15:23:11.512Z,95.00
2019-06-10T15:25:50.160Z,95.30
2019-06-10T15:28:10.696Z,94.80
2019-06-10T15:30:39.987Z,94.90
2019-06-10T15:33:08.495Z,94.60
2019-06-10T15:35:36.774Z,94.30
2019-06-10T15:38:05.035Z,94.00
2019-06-10T15:40:33.383Z,94.10
2019-06-10T15:43:01.622Z,94.10
2019-06-10T15:45:29.852Z,94.10
2019-06-10T15:47:58.110Z,93.60
2019-06-10T15:50:27.600Z,93.90
2019-06-10T15:52:56.006Z,93.50
2019-06-10T15:55:49.268Z,93.70
2019-06-10T15:57:54.411Z,93.90
2019-06-10T16:00:28.898Z,93.80
2019-06-10T16:02:52.776Z,93.10
2019-06-10T16:05:24.849Z,92.90
2019-06-10T16:07:52.918Z,93.10
2019-06-10T16:10:23.690Z,92.70
2019-06-10T16:12:52.767Z,93.00
2019-06-10T16:15:24.298Z,93.10
2019-06-10T16:17:53.409Z,93.50
2019-06-10T16:20:21.398Z,93.60
2019-06-10T16:22:52.180Z,93.70
2019-06-10T16:25:20.069Z,93.70
2019-06-10T16:27:51.068Z,93.40
2019-06-10T16:30:18.423Z,93.60
2019-06-10T16:32:46.690Z,93.30
2019-06-10T16:35:14.924Z,93.30
2019-06-10T16:37:43.211Z,93.10
2019-06-10T16:40:12.282Z,93.00
2019-06-10T16:42:43.056Z,92.90
2019-06-10T16:45:12.828Z,93.10
2019-06-10T16:47:42.861Z,93.40
2019-06-10T16:50:12.171Z,93.50
2019-06-10T16:52:42.930Z,93.50
2019-06-10T16:55:12.601Z,93.60
2019-06-10T16:57:40.521Z,93.40
2019-06-10T17:00:11.983Z,93.30
2019-06-10T17:02:38.718Z,93.60
2019-06-10T17:05:07.008Z,93.80
2019-06-10T17:07:35.371Z,93.60
2019-06-10T17:10:07.816Z,93.50
2019-06-10T17:12:36.037Z,93.60
2019-06-10T17:15:07.462Z,93.60
2019-06-10T17:17:35.980Z,94.00
2019-06-10T17:20:06.074Z,94.10
2019-06-10T17:22:34.325Z,94.40
2019-06-10T17:25:03.168Z,94.80
2019-06-10T17:27:32.724Z,94.70
2019-06-10T17:30:02.918Z,94.60
2019-06-10T17:32:32.945Z,94.50
2019-06-10T17:35:02.311Z,94.40
2019-06-10T17:37:33.511Z,94.30
2019-06-10T17:40:02.662Z,94.40
2019-06-10T17:42:37.925Z,94.70
2019-06-10T17:45:02.525Z,94.60
2019-06-10T17:47:32.372Z,94.60
2019-06-10T17:50:02.353Z,94.60
2019-06-10T17:52:33.143Z,94.60
2019-06-10T17:55:03.216Z,94.80
2019-06-10T17:57:34.410Z,95.20
2019-06-10T18:00:04.290Z,94.90
2019-06-10T18:02:31.851Z,94.70
2019-06-10T18:05:03.105Z,94.70
2019-06-10T18:07:34.038Z,94.60
2019-06-10T18:10:02.685Z,94.40
2019-06-10T18:12:32.971Z,94.40
2019-06-10T18:15:03.339Z,94.50
2019-06-10T18:17:31.218Z,94.40
2019-06-10T18:20:02.654Z,94.70
2019-06-10T18:22:31.214Z,94.80
2019-06-10T18:25:02.890Z,94.60
2019-06-10T18:27:33.633Z,94.50
2019-06-10T18:30:02.484Z,94.50
2019-06-10T18:32:32.442Z,94.50
2019-06-10T18:35:02.763Z,94.50
2019-06-10T18:37:30.479Z,94.60
2019-06-10T18:40:02.625Z,94.90
2019-06-10T18:42:31.195Z,95.00
2019-06-10T18:45:02.596Z,95.60
2019-06-10T18:47:32.575Z,96.70
2019-06-10T18:50:00.318Z,96.50
2019-06-10T18:52:28.589Z,96.60
2019-06-10T18:54:56.846Z,96.30
2019-06-10T18:57:25.119Z,96.20
2019-06-10T18:59:53.398Z,96.60
2019-06-10T19:02:22.705Z,97.10
2019-06-10T19:04:54.416Z,97.20
2019-06-10T19:07:22.733Z,97.10
2019-06-10T19:09:52.862Z,97.10
2019-06-10T19:12:22.426Z,97.50
2019-06-10T19:14:52.290Z,97.60
2019-06-10T19:17:23.151Z,97.60
2019-06-10T19:19:53.117Z,97.40
2019-06-10T19:22:22.529Z,97.40
2019-06-10T19:24:53.008Z,97.00
2019-06-10T19:27:23.165Z,96.70
2019-06-10T19:29:54.361Z,96.60
2019-06-10T19:32:20.931Z,96.30
2019-06-10T19:34:49.208Z,96.10
2019-06-10T19:37:17.484Z,96.10
2019-06-10T19:39:50.601Z,96.20
2019-06-10T19:42:15.686Z,95.70
2019-06-10T19:44:45.966Z,95.70
2019-06-10T19:47:13.961Z,95.60
2019-06-10T19:49:43.662Z,95.60
2019-06-10T19:52:12.208Z,95.60
2019-06-10T19:54:43.507Z,95.50
2019-06-10T19:57:12.727Z,95.70
2019-06-10T19:59:57.072Z,95.50
2019-06-10T20:02:10.411Z,95.40
2019-06-10T20:04:39.747Z,95.40
2019-06-10T20:07:08.107Z,95.50
2019-06-10T20:09:36.384Z,95.40
2019-06-10T20:12:04.609Z,95.30
2019-06-10T20:14:32.912Z,95.30
2019-06-10T20:17:03.145Z,95.30
2019-06-10T20:19:32.632Z,95.40
2019-06-10T20:22:00.951Z,95.50
2019-06-10T20:24:29.224Z,95.80
2019-06-10T20:26:57.468Z,96.10
2019-06-10T20:29:25.765Z,96.10
2019-06-10T20:31:54.000Z,96.10
2019-06-10T20:34:24.433Z,96.20
2019-06-10T20:36:52.341Z,96.40
2019-06-10T20:39:24.340Z,96.40
2019-06-10T20:41:53.166Z,96.50
2019-06-10T20:44:22.323Z,96.60
2019-06-10T20:46:52.719Z,96.60
2019-06-10T20:49:22.473Z,96.50
2019-06-10T20:52:06.386Z,96.50
2019-06-10T20:54:23.052Z,96.50
2019-06-10T20:56:53.310Z,96.60
2019-06-10T20:59:23.168Z,96.40
2019-06-10T21:01:51.401Z,96.50
2019-06-10T21:04:20.606Z,96.50
2019-06-10T21:06:49.535Z,96.50
2019-06-10T21:09:17.880Z,96.40
2019-06-10T21:11:48.209Z,96.50
2019-06-10T21:14:16.160Z,96.60
2019-06-10T21:16:44.491Z,96.50
2019-06-10T21:19:12.744Z,96.40
2019-06-10T21:21:43.705Z,96.10
2019-06-10T21:24:12.664Z,96.10
2019-06-10T21:26:43.337Z,96.30
2019-06-10T21:29:12.855Z,96.30
2019-06-10T21:31:41.767Z,96.10
2019-06-10T21:34:12.575Z,96.00
2019-06-10T21:36:41.243Z,95.90
2019-06-10T21:39:09.626Z,95.80
2019-06-10T21:41:37.890Z,95.40
2019-06-10T21:44:06.193Z,95.20
2019-06-10T21:46:34.435Z,95.50
2019-06-10T21:49:02.694Z,94.90
2019-06-10T21:51:34.096Z,95.00
2019-06-10T21:54:02.963Z,94.90
2019-06-10T21:56:32.763Z,95.00
2019-06-10T21:59:02.426Z,95.10
2019-06-10T22:01:32.610Z,95.30
2019-06-10T22:04:04.398Z,95.20
2019-06-10T22:06:32.960Z,95.10
2019-06-10T22:09:03.910Z,95.10
2019-06-10T22:11:31.121Z,95.10
2019-06-10T22:13:59.401Z,95.00
2019-06-10T22:16:27.646Z,95.00
2019-06-10T22:18:55.898Z,95.00
2019-06-10T22:21:24.199Z,95.00
2019-06-10T22:23:55.204Z,94.90
2019-06-10T22:26:22.676Z,95.00
2019-06-10T22:28:54.098Z,95.10
2019-06-10T22:31:23.809Z,94.80
2019-06-10T22:33:52.075Z,94.90
2019-06-10T22:36:23.016Z,95.00
2019-06-10T22:38:54.042Z,94.70
2019-06-10T22:41:22.596Z,94.80
2019-06-10T22:43:52.143Z,94.80
2019-06-10T22:46:22.989Z,95.00
2019-06-10T22:48:51.113Z,94.90
2019-06-10T22:51:19.414Z,94.80
2019-06-10T22:53:48.269Z,94.60
2019-06-10T22:56:16.601Z,94.60
2019-06-10T22:58:44.952Z,94.90
2019-06-10T23:01:13.207Z,94.60
2019-06-10T23:03:41.439Z,94.70
2019-06-10T23:06:09.700Z,94.60
2019-06-10T23:08:37.937Z,94.70
2019-06-10T23:11:06.184Z,94.60
2019-06-10T23:13:34.441Z,94.60
2019-06-10T23:16:02.721Z,95.00
2019-06-10T23:18:32.069Z,95.40
2019-06-10T23:21:01.592Z,95.20
2019-06-10T23:23:32.609Z,95.60
2019-06-10T23:26:02.774Z,95.50
2019-06-10T23:28:32.569Z,95.70
2019-06-10T23:31:01.782Z,95.70
2019-06-10T23:33:32.383Z,95.80
2019-06-10T23:36:03.649Z,95.60
2019-06-10T23:38:32.752Z,95.50
2019-06-10T23:41:01.485Z,95.50
2019-06-10T23:43:32.866Z,95.70
2019-06-10T23:46:03.615Z,95.60
2019-06-10T23:48:30.372Z,95.30
2019-06-10T23:50:59.262Z,95.20
2019-06-10T23:53:28.670Z,95.40
2019-06-10T23:55:57.995Z,94.80
2019-06-10T23:58:26.348Z,95.10
