createdAt,value
2017-07-14T00:07:13.000Z,22.84
2017-07-14T00:17:13.000Z,22.81
2017-07-14T00:27:13.000Z,22.78
2017-07-14T00:37:13.000Z,22.75
2017-07-14T00:47:13.000Z,22.71
2017-07-14T00:57:13.000Z,22.68
2017-07-14T01:07:13.000Z,22.65
2017-07-14T01:17:13.000Z,22.61
2017-07-14T01:27:13.000Z,22.58
2017-07-14T01:37:13.000Z,22.54
2017-07-14T01:47:13.000Z,22.51
2017-07-14T01:57:13.000Z,22.48
2017-07-14T02:07:13.000Z,22.44
2017-07-14T02:17:13.000Z,22.42
2017-07-14T02:27:14.000Z,22.39
2017-07-14T02:37:14.000Z,22.36
2017-07-14T02:47:14.000Z,22.34
2017-07-14T02:57:14.000Z,22.31
2017-07-14T03:07:14.000Z,22.27
2017-07-14T03:17:14.000Z,22.24
2017-07-14T03:27:14.000Z,22.21
2017-07-14T03:37:14.000Z,22.18
2017-07-14T03:47:14.000Z,22.15
2017-07-14T03:57:14.000Z,22.12
2017-07-14T04:07:14.000Z,22.1
2017-07-14T04:17:14.000Z,22.08
2017-07-14T04:27:14.000Z,22.08
2017-07-14T04:37:14.000Z,22.08
2017-07-14T04:47:14.000Z,22.11
2017-07-14T05:07:14.000Z,22.14
2017-07-14T05:17:14.000Z,22.18
2017-07-14T05:27:14.000Z,22.2
2017-07-14T05:37:14.000Z,22.25
2017-07-14T05:47:14.000Z,22.32
2017-07-14T05:57:14.000Z,22.39
2017-07-14T06:07:14.000Z,22.44
2017-07-14T06:17:14.000Z,22.51
2017-07-14T06:27:14.000Z,22.53
2017-07-14T06:37:14.000Z,22.59
2017-07-14T06:47:14.000Z,22.73
2017-07-14T06:57:14.000Z,22.79
2017-07-14T07:07:14.000Z,22.9
2017-07-14T07:17:14.000Z,23.02
2017-07-14T07:27:14.000Z,23.11
2017-07-14T07:37:14.000Z,23.2
2017-07-14T07:47:14.000Z,23.3
2017-07-14T07:57:14.000Z,23.43
2017-07-14T08:07:14.000Z,23.5
2017-07-14T08:17:14.000Z,23.66
2017-07-14T08:27:14.000Z,23.66
2017-07-14T08:37:14.000Z,23.65
2017-07-14T08:47:14.000Z,23.79
2017-07-14T08:57:14.000Z,23.87
2017-07-14T09:07:14.000Z,24.08
2017-07-14T09:17:14.000Z,23.88
2017-07-14T09:27:14.000Z,24.23
2017-07-14T09:37:14.000Z,24.32
2017-07-14T09:47:14.000Z,24.26
2017-07-14T09:57:14.000Z,24.36
2017-07-14T10:07:14.000Z,24.58
2017-07-14T10:17:14.000Z,24.7
2017-07-14T10:27:14.000Z,24.59
2017-07-14T10:37:14.000Z,24.6
2017-07-14T10:47:15.000Z,24.62
2017-07-14T10:57:15.000Z,24.8
2017-07-14T11:07:15.000Z,24.8
2017-07-14T11:17:15.000Z,24.8
2017-07-14T11:27:15.000Z,24.75
2017-07-14T11:37:15.000Z,24.75
2017-07-14T11:47:15.000Z,24.7
2017-07-14T11:57:15.000Z,24.61
2017-07-14T12:07:15.000Z,24.57
2017-07-14T12:17:15.000Z,24.64
2017-07-14T12:27:15.000Z,24.63
2017-07-14T12:37:15.000Z,24.6
2017-07-14T12:47:15.000Z,24.54
2017-07-14T12:57:15.000Z,24.61
2017-07-14T13:07:15.000Z,24.69
2017-07-14T13:17:19.000Z,24.73
2017-07-14T13:37:15.000Z,24.72
2017-07-14T13:47:15.000Z,24.6
2017-07-14T13:57:15.000Z,24.62
2017-07-14T14:07:15.000Z,24.59
2017-07-14T14:17:15.000Z,24.51
2017-07-14T14:27:15.000Z,24.53
2017-07-14T14:37:15.000Z,24.48
2017-07-14T14:47:15.000Z,24.44
2017-07-14T14:57:15.000Z,24.44
2017-07-14T15:07:15.000Z,24.43
2017-07-14T15:17:15.000Z,24.31
2017-07-14T15:37:15.000Z,24.29
2017-07-14T15:47:15.000Z,24.29
2017-07-14T15:57:15.000Z,24.21
2017-07-14T16:07:18.000Z,24.2
2017-07-14T16:17:15.000Z,24.22
2017-07-14T16:27:15.000Z,24.17
2017-07-14T16:37:15.000Z,24.12
2017-07-14T16:47:15.000Z,24.13
2017-07-14T16:57:15.000Z,24.11
2017-07-14T17:07:15.000Z,24.1
2017-07-14T17:17:15.000Z,24.1
2017-07-14T17:27:15.000Z,24.08
2017-07-14T17:37:15.000Z,24.06
2017-07-14T17:47:19.000Z,24.03
2017-07-14T17:57:15.000Z,24.01
2017-07-14T18:07:15.000Z,23.92
2017-07-14T18:17:15.000Z,23.97
2017-07-14T18:27:15.000Z,23.93
2017-07-14T18:37:15.000Z,23.86
2017-07-14T18:47:16.000Z,23.82
2017-07-14T19:07:17.000Z,23.75
2017-07-14T19:17:16.000Z,23.72
2017-07-14T19:27:16.000Z,23.67
2017-07-14T19:37:16.000Z,23.63
2017-07-14T19:47:16.000Z,23.58
2017-07-14T19:57:16.000Z,23.53
2017-07-14T20:07:16.000Z,23.47
2017-07-14T20:17:16.000Z,23.41
2017-07-14T20:27:16.000Z,23.36
2017-07-14T20:37:16.000Z,23.32
2017-07-14T20:47:16.000Z,23.28
2017-07-14T20:57:16.000Z,23.22
2017-07-14T21:07:16.000Z,23.18
2017-07-14T21:27:20.000Z,23.1
2017-07-14T21:37:16.000Z,23.06
2017-07-14T21:57:16.000Z,22.97
2017-07-14T22:07:16.000Z,22.93
2017-07-14T22:17:17.000Z,22.9
2017-07-14T22:27:16.000Z,22.86
2017-07-14T22:37:16.000Z,22.82
2017-07-14T22:47:16.000Z,22.8
2017-07-14T22:57:16.000Z,22.76
2017-07-14T23:07:16.000Z,22.73
2017-07-14T23:17:16.000Z,22.7
2017-07-14T23:27:16.000Z,22.67
2017-07-14T23:37:16.000Z,22.64
2017-07-14T23:47:16.000Z,22.6
2017-07-14T23:57:16.000Z,22.57
