createdAt,value
2023-05-05T00:06:07.373Z,1021.0211177523906
2023-05-05T00:18:11.654Z,1020.9810495733091
2023-05-05T00:24:32.705Z,1020.9875296865775
2023-05-05T00:33:51.291Z,1020.9180385135134
2023-05-05T00:55:40.289Z,1020.6999515205334
2023-05-05T01:02:02.742Z,1020.6180729221309
2023-05-05T01:08:25.268Z,1020.4996416116289
2023-05-05T01:14:47.515Z,1020.4288994362788
2023-05-05T01:21:08.191Z,1020.4183558741348
2023-05-05T01:27:29.006Z,1020.3790435396168
2023-05-05T01:33:49.137Z,1020.2991584100232
2023-05-05T01:51:14.779Z,1020.20428905962
2023-05-05T02:04:25.783Z,1020.2365515849057
2023-05-05T02:10:48.815Z,1020.1244683068029
2023-05-05T02:23:12.069Z,1020.0828569611432
2023-05-05T02:36:30.613Z,1019.9587322535207
2023-05-05T02:42:51.127Z,1019.9782793995722
2023-05-05T02:49:12.081Z,1020.0167379589602
2023-05-05T02:57:26.019Z,1019.9669072168996
2023-05-05T03:03:49.317Z,1019.9416992482609
2023-05-05T03:10:11.664Z,1019.9008580115569
2023-05-05T03:16:31.645Z,1019.8780021813969
2023-05-05T03:22:52.517Z,1019.7893610748215
2023-05-05T03:29:14.230Z,1019.7965911838563
2023-05-05T03:35:33.642Z,1019.7257630630667
2023-05-05T03:41:54.767Z,1019.645940287541
2023-05-05T03:52:29.454Z,1019.6808182411371
2023-05-05T03:58:51.970Z,1019.6431830123828
2023-05-05T04:05:13.185Z,1019.6169229572363
2023-05-05T04:11:43.665Z,1019.6302073209354
2023-05-05T04:18:06.167Z,1019.6897787125762
2023-05-05T04:24:29.466Z,1019.743753483503
2023-05-05T04:30:52.154Z,1019.5825309208618
2023-05-05T04:37:15.424Z,1019.6116371061737
2023-05-05T04:43:37.909Z,1019.6391561901847
2023-05-05T04:53:11.376Z,1019.5543130854661
2023-05-05T04:59:37.146Z,1019.5431719828633
2023-05-05T05:06:10.093Z,1019.635471675123
2023-05-05T05:17:34.559Z,1019.8324882212082
2023-05-05T05:24:21.144Z,1019.8213397911334
2023-05-05T05:30:42.936Z,1019.7714578395976
2023-05-05T05:37:04.538Z,1019.7150101177727
2023-05-05T05:43:26.149Z,1019.6674828941079
2023-05-05T05:49:47.650Z,1019.6913226045758
2023-05-05T05:56:09.789Z,1019.6811806511114
2023-05-05T06:02:31.766Z,1019.6493242070384
2023-05-05T06:10:26.611Z,1019.690414722295
2023-05-05T06:18:15.392Z,1019.6345779483435
2023-05-05T06:24:37.595Z,1019.6373728308051
2023-05-05T06:31:46.401Z,1019.7610765999096
2023-05-05T06:39:19.942Z,1019.8985167958094
2023-05-05T06:45:43.875Z,1019.9189315605258
2023-05-05T06:52:06.018Z,1020.1454131664963
2023-05-05T06:58:28.579Z,1020.4427724805237
2023-05-05T07:04:59.098Z,1021.2725140470001
2023-05-05T07:11:21.297Z,1021.7217476942386
2023-05-05T07:17:43.733Z,1020.9811911125989
2023-05-05T07:24:05.876Z,1020.993618788707
2023-05-05T07:30:28.220Z,1020.8313929325947
2023-05-05T07:36:49.891Z,1020.9759405975666
2023-05-05T07:49:02.973Z,1021.0782087223089
2023-05-05T07:55:24.433Z,1021.1653885573207
2023-05-05T08:01:46.041Z,1020.9182262272332
2023-05-05T08:08:07.376Z,1020.4540373400401
2023-05-05T08:14:28.382Z,1020.1883276161047
2023-05-05T08:20:49.696Z,1020.0133191128785
2023-05-05T08:27:11.741Z,1019.9082556210068
2023-05-05T08:33:33.019Z,1019.8789694286528
2023-05-05T08:39:53.754Z,1019.9866729335744
2023-05-05T08:53:47.255Z,1020.0506200631014
2023-05-05T09:00:09.442Z,1020.2106742632543
2023-05-05T09:07:22.372Z,1020.5533647963935
2023-05-05T09:14:50.487Z,1020.5139551523899
2023-05-05T09:21:12.291Z,1020.473704250343
2023-05-05T09:27:33.484Z,1020.4670132227226
2023-05-05T09:33:58.532Z,1020.3819476633025
2023-05-05T09:42:34.521Z,1020.2974301173416
2023-05-05T09:48:57.102Z,1020.366486116275
2023-05-05T09:55:19.993Z,1020.350734122887
2023-05-05T10:01:42.678Z,1020.257810137856
2023-05-05T10:08:05.620Z,1020.1812499975321
2023-05-05T10:21:44.504Z,1020.0724219317863
2023-05-05T10:32:40.654Z,1019.9659052288237
2023-05-05T10:39:12.776Z,1020.046679556123
2023-05-05T10:45:35.705Z,1020.1583528462768
2023-05-05T10:51:58.182Z,1020.2443736571864
2023-05-05T10:58:21.068Z,1020.1759533228097
2023-05-05T11:04:43.982Z,1020.0787829377783
2023-05-05T11:11:06.803Z,1020.0218249243111
2023-05-05T11:26:14.666Z,1019.8313148953821
2023-05-05T11:35:15.830Z,1019.8969785514452
2023-05-05T11:41:38.691Z,1019.923715539539
2023-05-05T11:51:28.512Z,1019.8829213008008
2023-05-05T11:57:52.555Z,1019.8717597554744
2023-05-05T12:04:15.468Z,1019.8351640099526
2023-05-05T12:28:34.344Z,1019.7208643783886
2023-05-05T12:34:57.155Z,1019.7390034566816
2023-05-05T12:41:21.150Z,1019.6122522746259
2023-05-05T12:47:44.524Z,1019.5424179695926
2023-05-05T12:54:06.662Z,1019.5116428000562
2023-05-05T13:03:16.080Z,1019.5444384860455
2023-05-05T13:13:15.917Z,1019.397162920005
2023-05-05T13:19:40.026Z,1019.3335527612668
2023-05-05T13:29:02.214Z,1019.2149525514709
2023-05-05T13:41:07.875Z,1018.9640261798052
2023-05-05T13:47:31.352Z,1018.760468749799
2023-05-05T13:53:54.540Z,1018.5975247236026
2023-05-05T14:07:48.365Z,1018.3213745538789
2023-05-05T14:14:13.691Z,1018.2950221897075
2023-05-05T14:20:36.624Z,1018.2761101390225
2023-05-05T14:28:03.922Z,1018.1377445458218
2023-05-05T14:34:30.420Z,1018.0937444412556
2023-05-05T14:44:56.688Z,1017.986943203808
2023-05-05T14:51:20.303Z,1018.0248565521625
2023-05-05T15:05:18.552Z,1017.9631081862586
2023-05-05T15:11:40.803Z,1017.8795116300859
2023-05-05T15:18:55.335Z,1017.7798098987996
2023-05-05T15:25:17.947Z,1017.6803708917097
2023-05-05T15:31:40.233Z,1017.7653070360085
2023-05-05T15:38:02.799Z,1017.7103645959158
2023-05-05T15:44:24.975Z,1017.8762605289583
2023-05-05T15:50:47.155Z,1018.0349500055285
2023-05-05T15:57:09.859Z,1017.9861898108132
2023-05-05T16:08:05.947Z,1017.985748881641
2023-05-05T16:14:28.372Z,1018.0683904000757
2023-05-05T16:22:12.890Z,1018.1256139816934
2023-05-05T16:28:35.182Z,1018.2128649920123
2023-05-05T16:34:57.715Z,1018.335383458914
2023-05-05T16:41:20.031Z,1018.3258627608556
2023-05-05T16:47:39.323Z,1018.5779824163741
2023-05-05T16:58:31.597Z,1019.0062043572746
2023-05-05T17:04:50.641Z,1019.1214258224699
2023-05-05T17:11:11.499Z,1019.0041284949356
2023-05-05T17:17:31.587Z,1018.9742137698081
2023-05-05T17:23:53.579Z,1018.8164832803227
2023-05-05T17:30:14.723Z,1018.8375787214463
2023-05-05T17:36:36.302Z,1018.94322398937
2023-05-05T17:42:57.905Z,1018.9802593677827
2023-05-05T17:51:16.329Z,1018.9625402047739
2023-05-05T17:57:41.769Z,1018.9400774070841
2023-05-05T18:07:22.679Z,1018.8972445990969
2023-05-05T18:13:43.105Z,1018.7922447298098
2023-05-05T18:21:41.347Z,1018.7859284168994
2023-05-05T18:28:00.389Z,1018.6746592879368
2023-05-05T18:35:44.108Z,1018.6003047631397
2023-05-05T18:44:56.016Z,1018.5894805540207
2023-05-05T18:52:02.260Z,1018.5757667901275
2023-05-05T18:58:21.684Z,1018.5865555362461
2023-05-05T19:05:10.564Z,1018.5618185767075
2023-05-05T19:11:30.288Z,1018.6335434132769
2023-05-05T19:28:39.070Z,1018.7521571421967
2023-05-05T19:42:18.814Z,1018.780299057603
2023-05-05T19:50:55.421Z,1018.8872467907186
2023-05-05T19:57:14.834Z,1018.8588773764683
2023-05-05T20:03:33.802Z,1018.9551467078611
2023-05-05T20:09:53.002Z,1019.0834603293275
2023-05-05T20:16:12.149Z,1019.096509663795
2023-05-05T20:27:35.973Z,1019.2081924589966
2023-05-05T20:33:56.121Z,1019.2305398645366
2023-05-05T20:40:15.121Z,1019.2627328548858
2023-05-05T20:50:51.482Z,1019.2350807976621
2023-05-05T21:04:24.110Z,1019.1485099834048
2023-05-05T21:10:43.113Z,1019.1011905621763
2023-05-05T21:18:12.257Z,1019.0707802548731
2023-05-05T21:28:07.421Z,1019.0784734876162
2023-05-05T21:34:26.590Z,1019.0371310936832
2023-05-05T21:45:16.720Z,1019.0279194659828
2023-05-05T22:00:17.048Z,1019.0966467759107
2023-05-05T22:06:35.346Z,1019.0622337490644
2023-05-05T22:14:43.153Z,1019.043226155059
2023-05-05T22:21:01.968Z,1019.0213775697132
2023-05-05T22:27:20.299Z,1019.0326269448753
2023-05-05T22:34:05.405Z,1019.0608693549369
2023-05-05T22:40:42.206Z,1019.0842274371153
2023-05-05T22:47:01.518Z,1019.0959266504683
2023-05-05T22:53:21.869Z,1019.102678760382
2023-05-05T23:04:18.441Z,1019.094124975842
2023-05-05T23:10:37.936Z,1019.0808870356233
2023-05-05T23:18:42.059Z,1019.0595115763682
2023-05-05T23:34:48.199Z,1019.0652842427565
2023-05-05T23:41:07.912Z,1019.0456320155945
2023-05-05T23:47:29.890Z,1019.0442245512057
2023-05-05T23:53:48.640Z,1019.0398633423143
