createdAt,value
2018-09-26T00:01:01.895Z,4.07
2018-09-26T00:03:37.097Z,4.07
2018-09-26T00:06:09.392Z,3.53
2018-09-26T00:08:41.805Z,3.77
2018-09-26T00:11:14.190Z,5.77
2018-09-26T00:13:46.525Z,3.57
2018-09-26T00:16:19.052Z,3.30
2018-09-26T00:18:51.487Z,4.20
2018-09-26T00:21:23.975Z,5.00
2018-09-26T00:23:56.564Z,3.87
2018-09-26T00:26:28.884Z,3.77
2018-09-26T00:29:01.242Z,4.07
2018-09-26T00:31:33.477Z,3.57
2018-09-26T00:34:05.756Z,4.47
2018-09-26T00:36:38.104Z,4.07
2018-09-26T00:39:10.421Z,3.73
2018-09-26T00:41:42.651Z,4.83
2018-09-26T00:44:14.941Z,3.17
2018-09-26T00:46:47.220Z,3.60
2018-09-26T00:49:19.474Z,3.77
2018-09-26T00:51:51.779Z,4.07
2018-09-26T00:54:30.852Z,4.07
2018-09-26T00:57:03.135Z,4.73
2018-09-26T00:59:35.443Z,4.13
2018-09-26T01:02:07.769Z,3.10
2018-09-26T01:04:40.066Z,3.47
2018-09-26T01:07:12.355Z,3.63
2018-09-26T01:09:44.638Z,3.27
2018-09-26T01:12:16.911Z,3.03
2018-09-26T01:14:49.220Z,3.60
2018-09-26T01:17:21.655Z,3.17
2018-09-26T01:19:53.892Z,3.17
2018-09-26T01:22:26.140Z,4.37
2018-09-26T01:24:58.422Z,5.47
2018-09-26T01:27:33.100Z,2.93
2018-09-26T01:30:06.303Z,2.70
2018-09-26T01:32:38.589Z,3.33
2018-09-26T01:35:10.968Z,2.63
2018-09-26T01:37:43.230Z,2.67
2018-09-26T01:40:15.506Z,3.97
2018-09-26T01:42:47.731Z,3.57
2018-09-26T01:45:19.988Z,4.37
2018-09-26T01:47:52.297Z,2.70
2018-09-26T01:50:24.609Z,3.83
2018-09-26T01:52:56.836Z,2.93
2018-09-26T01:55:29.308Z,3.27
2018-09-26T01:58:01.624Z,3.03
2018-09-26T02:00:33.913Z,4.43
2018-09-26T02:03:06.605Z,2.57
2018-09-26T02:05:38.896Z,3.73
2018-09-26T02:08:11.184Z,2.57
2018-09-26T02:10:43.456Z,3.67
2018-09-26T02:13:15.720Z,2.77
2018-09-26T02:15:48.681Z,3.80
2018-09-26T02:18:20.968Z,2.93
2018-09-26T02:20:53.289Z,2.60
2018-09-26T02:23:25.524Z,3.77
2018-09-26T02:25:57.808Z,3.80
2018-09-26T02:28:30.109Z,4.47
2018-09-26T02:31:02.369Z,2.83
2018-09-26T02:33:34.637Z,2.83
2018-09-26T02:36:06.940Z,3.97
2018-09-26T02:38:39.193Z,2.93
2018-09-26T02:41:11.429Z,2.80
2018-09-26T02:43:43.752Z,3.00
2018-09-26T02:46:16.019Z,3.07
2018-09-26T02:48:54.084Z,3.27
2018-09-26T02:51:26.352Z,2.70
2018-09-26T02:53:58.640Z,3.30
2018-09-26T02:56:30.960Z,2.80
2018-09-26T02:59:03.270Z,3.53
2018-09-26T03:01:35.519Z,4.40
2018-09-26T03:04:07.924Z,3.10
2018-09-26T03:06:40.248Z,2.57
2018-09-26T03:09:12.520Z,3.30
2018-09-26T03:11:44.849Z,3.70
2018-09-26T03:14:17.129Z,2.83
2018-09-26T03:16:49.363Z,2.90
2018-09-26T03:19:21.669Z,2.77
2018-09-26T03:21:53.949Z,4.43
2018-09-26T03:24:26.245Z,3.93
2018-09-26T03:26:58.504Z,3.50
2018-09-26T03:29:30.785Z,3.10
2018-09-26T03:32:03.077Z,2.83
2018-09-26T03:34:35.479Z,3.10
2018-09-26T03:37:07.761Z,3.27
2018-09-26T03:39:40.120Z,4.27
2018-09-26T03:42:12.421Z,3.53
2018-09-26T03:44:44.782Z,4.43
2018-09-26T03:47:17.974Z,4.13
2018-09-26T03:49:50.227Z,2.97
2018-09-26T03:52:22.549Z,3.97
2018-09-26T03:54:54.792Z,2.60
2018-09-26T03:57:27.137Z,2.77
2018-09-26T03:59:59.456Z,3.00
2018-09-26T04:02:31.754Z,3.90
2018-09-26T04:05:04.141Z,3.07
2018-09-26T04:07:36.439Z,5.50
2018-09-26T04:10:08.705Z,3.53
2018-09-26T04:12:41.087Z,4.30
2018-09-26T04:15:13.312Z,3.00
2018-09-26T04:17:45.606Z,3.97
2018-09-26T04:20:17.912Z,3.23
2018-09-26T04:22:50.174Z,3.60
2018-09-26T04:25:22.424Z,3.80
2018-09-26T04:27:54.713Z,3.07
2018-09-26T04:30:27.208Z,3.63
2018-09-26T04:32:59.612Z,4.27
2018-09-26T04:35:31.835Z,3.60
2018-09-26T04:38:04.149Z,3.23
2018-09-26T04:40:36.735Z,3.17
2018-09-26T04:43:09.109Z,5.03
2018-09-26T04:45:41.350Z,3.80
2018-09-26T04:48:13.642Z,3.40
2018-09-26T04:50:45.961Z,2.67
2018-09-26T04:53:18.165Z,3.73
2018-09-26T04:55:50.420Z,3.23
2018-09-26T04:58:22.740Z,2.60
2018-09-26T05:00:54.955Z,3.17
2018-09-26T05:03:27.227Z,2.70
2018-09-26T05:05:59.504Z,3.67
2018-09-26T05:08:31.797Z,4.67
2018-09-26T05:11:04.252Z,4.03
2018-09-26T05:13:36.522Z,3.13
2018-09-26T05:16:08.899Z,4.20
2018-09-26T05:18:41.161Z,2.60
2018-09-26T05:21:13.453Z,4.87
2018-09-26T05:23:45.746Z,4.73
2018-09-26T05:26:18.008Z,3.30
2018-09-26T05:28:50.263Z,3.23
2018-09-26T05:31:22.874Z,3.20
2018-09-26T05:33:55.124Z,3.43
2018-09-26T05:36:27.444Z,3.00
2018-09-26T05:38:59.845Z,3.03
2018-09-26T05:41:32.214Z,3.30
2018-09-26T05:44:04.512Z,3.37
2018-09-26T05:46:36.808Z,3.50
2018-09-26T05:49:09.053Z,3.30
2018-09-26T05:51:41.396Z,3.20
2018-09-26T05:54:14.473Z,2.30
2018-09-26T05:56:47.269Z,2.87
2018-09-26T05:59:19.552Z,3.00
2018-09-26T06:01:51.839Z,2.60
2018-09-26T06:04:24.104Z,3.77
2018-09-26T06:06:56.384Z,2.80
2018-09-26T06:09:28.642Z,3.53
2018-09-26T06:12:00.938Z,3.70
2018-09-26T06:14:33.191Z,4.10
2018-09-26T06:17:05.492Z,5.07
2018-09-26T06:19:37.821Z,11.93
2018-09-26T06:22:10.111Z,8.83
2018-09-26T06:24:42.345Z,6.27
2018-09-26T06:27:14.608Z,3.37
2018-09-26T06:29:46.906Z,3.20
2018-09-26T06:32:19.165Z,3.30
2018-09-26T06:34:51.621Z,3.03
2018-09-26T06:37:23.885Z,4.23
2018-09-26T06:39:56.187Z,6.30
2018-09-26T06:42:28.480Z,4.03
2018-09-26T06:45:00.773Z,4.17
2018-09-26T06:47:33.042Z,2.93
2018-09-26T06:50:05.401Z,3.50
2018-09-26T06:52:37.683Z,3.93
2018-09-26T06:55:10.013Z,5.13
2018-09-26T06:57:42.283Z,6.30
2018-09-26T07:00:14.745Z,4.17
2018-09-26T07:02:46.920Z,4.63
2018-09-26T07:05:19.373Z,3.90
2018-09-26T07:07:51.602Z,4.27
2018-09-26T07:10:23.962Z,4.20
2018-09-26T07:12:56.164Z,6.27
2018-09-26T07:15:28.441Z,3.40
2018-09-26T07:18:00.731Z,5.97
2018-09-26T07:20:32.992Z,7.73
2018-09-26T07:23:05.353Z,6.13
2018-09-26T07:25:37.572Z,6.33
2018-09-26T07:28:09.827Z,7.93
2018-09-26T07:30:42.098Z,5.73
2018-09-26T07:33:14.463Z,5.73
2018-09-26T07:35:46.747Z,7.37
2018-09-26T07:38:19.032Z,6.10
2018-09-26T07:40:51.335Z,5.80
2018-09-26T07:43:23.584Z,5.87
2018-09-26T07:45:55.941Z,5.53
2018-09-26T07:48:28.139Z,4.53
2018-09-26T07:51:00.426Z,8.07
2018-09-26T07:53:32.748Z,4.80
2018-09-26T07:56:05.042Z,6.33
2018-09-26T07:58:37.356Z,6.30
2018-09-26T08:01:09.619Z,3.67
2018-09-26T08:03:41.911Z,4.67
2018-09-26T08:06:14.250Z,6.43
2018-09-26T08:08:46.547Z,3.67
2018-09-26T08:11:18.793Z,5.37
2018-09-26T08:13:51.104Z,3.60
2018-09-26T08:16:23.385Z,3.27
2018-09-26T08:18:55.693Z,3.27
2018-09-26T08:21:27.933Z,4.57
2018-09-26T08:24:00.412Z,3.03
2018-09-26T08:26:32.693Z,2.80
2018-09-26T08:29:05.133Z,4.00
2018-09-26T08:31:37.373Z,2.70
2018-09-26T08:34:09.684Z,3.98
2018-09-26T08:36:41.944Z,4.95
2018-09-26T08:39:14.249Z,3.33
2018-09-26T08:41:46.557Z,3.08
2018-09-26T08:44:18.835Z,3.05
2018-09-26T08:46:51.115Z,2.83
2018-09-26T08:49:23.471Z,4.05
2018-09-26T08:51:55.800Z,4.97
2018-09-26T08:54:28.069Z,4.97
2018-09-26T08:57:00.337Z,2.60
2018-09-26T08:59:32.657Z,3.60
2018-09-26T09:02:04.966Z,3.45
2018-09-26T09:04:37.250Z,2.52
2018-09-26T09:07:09.565Z,2.67
2018-09-26T09:09:41.853Z,3.10
2018-09-26T09:12:14.102Z,3.12
2018-09-26T09:14:46.476Z,5.87
2018-09-26T09:17:18.690Z,3.30
2018-09-26T09:19:50.985Z,3.10
2018-09-26T09:22:23.251Z,3.60
2018-09-26T09:24:55.553Z,4.33
2018-09-26T09:27:27.830Z,4.15
2018-09-26T09:30:00.066Z,3.00
2018-09-26T09:32:32.396Z,3.47
2018-09-26T09:35:04.698Z,3.72
2018-09-26T09:37:36.940Z,2.35
2018-09-26T09:40:09.320Z,3.67
2018-09-26T09:42:41.853Z,2.55
2018-09-26T09:45:14.159Z,2.72
2018-09-26T09:47:46.448Z,3.22
2018-09-26T09:50:18.724Z,3.40
2018-09-26T09:52:51.021Z,2.67
2018-09-26T09:55:23.296Z,4.17
2018-09-26T09:57:55.670Z,5.00
2018-09-26T10:00:33.605Z,2.35
2018-09-26T10:03:06.209Z,2.77
2018-09-26T10:05:38.345Z,2.83
2018-09-26T10:08:10.649Z,3.35
2018-09-26T10:10:42.942Z,2.15
2018-09-26T10:13:15.227Z,4.62
2018-09-26T10:15:47.497Z,2.50
2018-09-26T10:18:19.734Z,4.60
2018-09-26T10:20:51.941Z,4.05
2018-09-26T10:23:24.613Z,3.77
2018-09-26T10:25:56.870Z,4.10
2018-09-26T10:28:29.107Z,2.40
2018-09-26T10:31:01.300Z,2.77
2018-09-26T10:33:33.689Z,3.95
2018-09-26T10:36:06.058Z,2.90
2018-09-26T10:38:38.348Z,3.15
2018-09-26T10:41:10.557Z,3.60
2018-09-26T10:43:42.764Z,3.98
2018-09-26T10:46:15.044Z,3.05
2018-09-26T10:48:47.264Z,2.60
2018-09-26T10:51:19.509Z,2.80
2018-09-26T10:53:51.790Z,2.50
2018-09-26T10:56:24.093Z,2.67
2018-09-26T10:58:56.456Z,3.58
2018-09-26T11:01:28.716Z,4.30
2018-09-26T11:04:01.050Z,2.60
2018-09-26T11:06:33.353Z,2.55
2018-09-26T11:09:07.495Z,3.25
2018-09-26T11:11:39.937Z,2.85
2018-09-26T11:14:14.392Z,2.33
2018-09-26T11:16:48.183Z,2.35
2018-09-26T11:19:20.495Z,2.75
2018-09-26T11:24:53.924Z,1.87
2018-09-26T11:27:26.333Z,2.90
2018-09-26T11:29:58.613Z,3.52
2018-09-26T11:32:31.067Z,3.55
2018-09-26T11:35:03.909Z,2.90
2018-09-26T11:37:36.577Z,2.85
2018-09-26T11:40:09.486Z,2.77
2018-09-26T11:42:44.020Z,2.50
2018-09-26T11:45:17.716Z,2.25
2018-09-26T11:47:50.633Z,2.45
2018-09-26T11:50:23.953Z,4.05
2018-09-26T11:53:01.790Z,2.83
2018-09-26T11:55:34.760Z,3.05
2018-09-26T11:58:07.030Z,3.35
2018-09-26T12:00:39.265Z,3.87
2018-09-26T12:03:11.566Z,2.42
2018-09-26T12:05:43.862Z,2.67
2018-09-26T12:08:16.142Z,3.20
2018-09-26T12:10:48.309Z,2.92
2018-09-26T12:13:20.536Z,2.92
2018-09-26T12:15:52.768Z,2.58
2018-09-26T12:18:25.117Z,2.62
2018-09-26T12:20:57.393Z,3.55
2018-09-26T12:23:29.655Z,4.37
2018-09-26T12:26:01.980Z,2.98
2018-09-26T12:28:34.221Z,2.83
2018-09-26T12:31:06.761Z,2.60
2018-09-26T12:33:39.033Z,2.20
2018-09-26T12:36:11.385Z,2.87
2018-09-26T12:38:43.653Z,3.92
2018-09-26T12:41:16.056Z,2.25
2018-09-26T12:43:48.357Z,2.25
2018-09-26T12:46:20.679Z,2.05
2018-09-26T12:48:52.906Z,2.00
2018-09-26T12:51:25.164Z,2.75
2018-09-26T12:53:57.721Z,2.75
2018-09-26T12:56:29.968Z,2.42
2018-09-26T12:59:02.227Z,2.20
2018-09-26T13:01:34.429Z,1.92
2018-09-26T13:04:06.709Z,2.52
2018-09-26T13:06:39.015Z,2.58
2018-09-26T13:09:11.261Z,2.20
2018-09-26T13:11:43.549Z,2.05
2018-09-26T13:14:15.831Z,3.30
2018-09-26T13:16:47.959Z,2.10
2018-09-26T13:19:20.220Z,2.58
2018-09-26T13:21:52.522Z,2.90
2018-09-26T13:24:24.872Z,2.55
2018-09-26T13:26:57.044Z,2.67
2018-09-26T13:29:29.334Z,2.72
2018-09-26T13:32:02.384Z,1.95
2018-09-26T13:34:34.673Z,2.77
2018-09-26T13:37:06.911Z,2.70
2018-09-26T13:39:39.204Z,1.70
2018-09-26T13:42:11.454Z,2.35
2018-09-26T13:44:43.706Z,2.67
2018-09-26T13:47:15.959Z,2.00
2018-09-26T13:49:48.332Z,1.98
2018-09-26T13:52:20.916Z,3.10
2018-09-26T13:54:53.071Z,2.50
2018-09-26T13:57:25.313Z,3.45
2018-09-26T13:59:57.668Z,1.95
2018-09-26T14:02:29.977Z,2.17
2018-09-26T14:05:02.339Z,2.27
2018-09-26T14:07:34.715Z,2.55
2018-09-26T14:10:07.935Z,1.67
2018-09-26T14:12:40.218Z,1.70
2018-09-26T14:15:12.476Z,2.25
2018-09-26T14:17:44.747Z,2.72
2018-09-26T14:20:17.141Z,1.42
2018-09-26T14:22:49.359Z,1.60
2018-09-26T14:25:21.568Z,2.77
2018-09-26T14:27:53.916Z,1.42
2018-09-26T14:30:26.226Z,2.52
2018-09-26T14:32:58.445Z,2.12
2018-09-26T14:35:30.709Z,2.15
2018-09-26T14:38:03.011Z,1.90
2018-09-26T14:40:35.549Z,2.83
2018-09-26T14:43:07.758Z,1.50
2018-09-26T14:45:40.264Z,2.45
2018-09-26T14:48:12.471Z,2.08
2018-09-26T14:50:44.759Z,1.45
2018-09-26T14:53:17.130Z,1.60
2018-09-26T14:55:49.402Z,1.85
2018-09-26T14:58:21.871Z,1.45
2018-09-26T15:00:54.300Z,1.60
2018-09-26T15:03:26.672Z,3.87
2018-09-26T15:05:59.006Z,1.72
2018-09-26T15:08:31.454Z,1.52
2018-09-26T15:11:03.684Z,1.95
2018-09-26T15:13:36.012Z,1.72
2018-09-26T15:16:08.294Z,1.67
2018-09-26T15:18:41.232Z,1.82
2018-09-26T15:21:13.482Z,1.60
2018-09-26T15:23:45.861Z,1.55
2018-09-26T15:26:18.234Z,1.65
2018-09-26T15:28:50.444Z,1.55
2018-09-26T15:31:22.745Z,1.72
2018-09-26T15:33:55.067Z,1.40
2018-09-26T15:36:27.385Z,1.80
2018-09-26T15:38:59.747Z,1.77
2018-09-26T15:41:32.038Z,1.60
2018-09-26T15:44:04.417Z,1.25
2018-09-26T15:46:36.973Z,1.45
2018-09-26T15:49:09.525Z,1.20
2018-09-26T15:51:41.812Z,1.40
2018-09-26T15:54:14.236Z,3.02
2018-09-26T15:56:46.445Z,1.52
2018-09-26T15:59:18.868Z,2.08
2018-09-26T16:01:51.180Z,1.75
2018-09-26T16:04:25.489Z,2.37
2018-09-26T16:06:57.711Z,2.17
2018-09-26T16:09:29.954Z,1.52
2018-09-26T16:12:02.346Z,2.20
2018-09-26T16:14:34.783Z,2.22
2018-09-26T16:17:07.169Z,3.70
2018-09-26T16:19:39.466Z,2.22
2018-09-26T16:22:11.782Z,1.87
2018-09-26T16:24:44.089Z,1.92
2018-09-26T16:27:16.349Z,2.22
2018-09-26T16:29:48.614Z,1.75
2018-09-26T16:32:20.947Z,2.22
2018-09-26T16:34:53.176Z,1.92
2018-09-26T16:37:25.524Z,1.82
2018-09-26T16:39:57.809Z,2.15
2018-09-26T16:42:30.110Z,1.90
2018-09-26T16:45:02.471Z,2.17
2018-09-26T16:47:34.821Z,1.72
2018-09-26T16:50:07.129Z,3.17
2018-09-26T16:52:39.445Z,2.60
2018-09-26T16:55:11.698Z,2.90
2018-09-26T16:57:44.004Z,3.58
2018-09-26T17:00:16.383Z,2.17
2018-09-26T17:02:48.786Z,2.12
2018-09-26T17:05:21.149Z,1.87
2018-09-26T17:07:53.494Z,2.12
2018-09-26T17:10:25.828Z,2.17
2018-09-26T17:12:58.217Z,1.92
2018-09-26T17:15:30.641Z,2.87
2018-09-26T17:18:02.953Z,3.37
2018-09-26T17:20:35.368Z,3.40
2018-09-26T17:23:07.726Z,4.37
2018-09-26T17:25:40.149Z,4.85
2018-09-26T17:28:12.445Z,4.60
2018-09-26T17:30:44.881Z,5.53
2018-09-26T17:33:17.157Z,5.28
2018-09-26T17:35:49.543Z,5.58
2018-09-26T17:38:21.834Z,7.22
2018-09-26T17:40:54.210Z,6.67
2018-09-26T17:43:26.564Z,7.12
2018-09-26T17:45:58.977Z,4.60
2018-09-26T17:48:31.257Z,5.42
2018-09-26T17:51:03.662Z,6.35
2018-09-26T17:53:36.370Z,4.95
2018-09-26T17:58:09.718Z,4.28
2018-09-26T18:00:42.102Z,4.65
2018-09-26T18:03:14.390Z,3.83
2018-09-26T18:05:46.787Z,3.85
2018-09-26T18:08:19.119Z,3.72
2018-09-26T18:10:51.457Z,4.17
2018-09-26T18:13:23.820Z,3.23
2018-09-26T18:15:56.258Z,3.30
2018-09-26T18:18:28.698Z,3.27
2018-09-26T18:21:01.048Z,2.83
2018-09-26T18:23:33.381Z,2.77
2018-09-26T18:26:05.798Z,2.77
2018-09-26T18:28:38.098Z,2.60
2018-09-26T18:31:10.447Z,2.73
2018-09-26T18:33:42.805Z,3.20
2018-09-26T18:36:15.249Z,3.20
2018-09-26T18:38:47.806Z,2.60
2018-09-26T18:41:20.095Z,2.70
2018-09-26T18:43:52.453Z,2.40
2018-09-26T18:46:24.922Z,2.80
2018-09-26T18:48:57.286Z,2.60
2018-09-26T18:51:29.681Z,2.70
2018-09-26T18:54:02.086Z,3.37
2018-09-26T18:56:34.766Z,3.47
2018-09-26T18:59:07.310Z,2.50
2018-09-26T19:01:39.654Z,3.90
2018-09-26T19:04:11.999Z,3.63
2018-09-26T19:06:44.384Z,3.43
2018-09-26T19:09:16.718Z,3.50
2018-09-26T19:11:49.068Z,4.00
2018-09-26T19:14:21.447Z,3.07
2018-09-26T19:16:53.801Z,3.57
2018-09-26T19:19:26.104Z,3.27
2018-09-26T19:21:58.441Z,4.10
2018-09-26T19:24:30.742Z,3.60
2018-09-26T19:27:03.043Z,3.20
2018-09-26T19:29:35.376Z,3.27
2018-09-26T19:32:07.738Z,3.57
2018-09-26T19:34:40.045Z,8.33
2018-09-26T19:37:12.382Z,8.40
2018-09-26T19:39:44.669Z,6.90
2018-09-26T19:42:16.977Z,5.20
2018-09-26T19:44:49.252Z,5.50
2018-09-26T19:47:21.639Z,6.37
2018-09-26T19:49:53.966Z,5.53
2018-09-26T19:52:26.323Z,4.30
2018-09-26T19:54:58.606Z,4.07
2018-09-26T19:57:30.933Z,4.50
2018-09-26T20:00:03.316Z,4.30
2018-09-26T20:02:35.605Z,4.73
2018-09-26T20:05:07.856Z,5.40
2018-09-26T20:07:40.166Z,5.00
2018-09-26T20:10:12.877Z,5.03
2018-09-26T20:12:45.078Z,5.60
2018-09-26T20:15:17.378Z,4.23
2018-09-26T20:17:49.618Z,4.53
2018-09-26T20:20:21.910Z,4.37
2018-09-26T20:22:54.180Z,5.23
2018-09-26T20:25:26.512Z,5.33
2018-09-26T20:27:58.742Z,4.77
2018-09-26T20:30:31.004Z,4.13
2018-09-26T20:33:03.332Z,4.73
2018-09-26T20:35:35.689Z,4.47
2018-09-26T20:38:07.995Z,3.53
2018-09-26T20:40:40.266Z,4.20
2018-09-26T20:43:12.550Z,4.00
2018-09-26T20:45:44.833Z,3.90
2018-09-26T20:48:17.076Z,5.53
2018-09-26T20:50:49.332Z,3.80
2018-09-26T20:53:21.589Z,3.80
2018-09-26T20:55:53.858Z,3.87
2018-09-26T20:58:26.089Z,4.50
2018-09-26T21:00:58.442Z,4.20
2018-09-26T21:03:30.705Z,4.60
2018-09-26T21:06:03.033Z,4.43
2018-09-26T21:08:35.277Z,4.23
2018-09-26T21:11:07.613Z,4.00
2018-09-26T21:13:39.895Z,3.83
2018-09-26T21:16:12.162Z,4.03
2018-09-26T21:18:44.413Z,4.10
2018-09-26T21:21:16.669Z,4.50
2018-09-26T21:23:48.889Z,3.80
2018-09-26T21:26:21.174Z,4.07
2018-09-26T21:28:53.429Z,4.10
2018-09-26T21:31:26.084Z,5.50
2018-09-26T21:33:58.285Z,4.40
2018-09-26T21:36:30.630Z,4.67
2018-09-26T21:39:05.051Z,5.00
2018-09-26T21:41:37.292Z,3.97
2018-09-26T21:44:09.647Z,4.20
2018-09-26T21:46:41.934Z,4.77
2018-09-26T21:49:14.233Z,4.60
2018-09-26T21:51:46.493Z,5.73
2018-09-26T21:54:18.726Z,4.17
2018-09-26T21:56:51.181Z,5.07
2018-09-26T21:59:23.544Z,4.90
2018-09-26T22:01:55.944Z,4.63
2018-09-26T22:04:28.268Z,4.53
2018-09-26T22:07:00.690Z,3.93
2018-09-26T22:09:33.068Z,4.30
2018-09-26T22:12:05.479Z,5.03
2018-09-26T22:14:37.822Z,5.80
2018-09-26T22:17:10.214Z,5.20
2018-09-26T22:19:42.571Z,4.83
2018-09-26T22:22:14.961Z,4.67
2018-09-26T22:24:47.318Z,4.30
2018-09-26T22:27:19.708Z,4.27
2018-09-26T22:29:52.076Z,4.80
2018-09-26T22:32:24.401Z,4.73
2018-09-26T22:34:56.752Z,4.80
2018-09-26T22:37:29.072Z,5.57
2018-09-26T22:40:01.405Z,4.90
2018-09-26T22:42:33.787Z,4.80
2018-09-26T22:45:06.202Z,3.67
2018-09-26T22:47:38.529Z,4.70
2018-09-26T22:50:10.852Z,4.13
2018-09-26T22:52:43.193Z,4.20
2018-09-26T22:55:15.560Z,3.87
2018-09-26T22:57:47.962Z,4.93
2018-09-26T23:00:20.343Z,4.77
2018-09-26T23:02:52.689Z,5.53
2018-09-26T23:05:25.065Z,4.50
2018-09-26T23:07:57.409Z,4.80
2018-09-26T23:10:29.761Z,5.80
2018-09-26T23:13:02.061Z,5.20
2018-09-26T23:15:34.400Z,5.23
2018-09-26T23:18:06.704Z,4.57
2018-09-26T23:20:39.064Z,4.50
2018-09-26T23:23:11.377Z,5.20
2018-09-26T23:25:43.875Z,5.13
2018-09-26T23:28:16.223Z,4.30
2018-09-26T23:30:49.570Z,4.70
2018-09-26T23:33:21.911Z,6.43
2018-09-26T23:35:54.254Z,5.47
2018-09-26T23:38:26.575Z,5.03
2018-09-26T23:40:58.937Z,4.90
2018-09-26T23:43:31.241Z,5.23
2018-09-26T23:46:03.596Z,4.90
2018-09-26T23:48:35.969Z,4.33
2018-09-26T23:51:08.333Z,4.90
2018-09-26T23:53:40.679Z,4.23
2018-09-26T23:56:13.020Z,4.30
2018-09-26T23:58:45.385Z,5.00
