createdAt,value
2019-04-05T00:01:37.473Z,17.30
2019-04-05T00:04:06.602Z,16.07
2019-04-05T00:06:35.774Z,17.00
2019-04-05T00:09:06.063Z,16.30
2019-04-05T00:11:35.242Z,16.27
2019-04-05T00:14:04.334Z,17.27
2019-04-05T00:16:33.477Z,15.37
2019-04-05T00:19:02.638Z,16.50
2019-04-05T00:21:31.810Z,15.43
2019-04-05T00:24:00.986Z,16.40
2019-04-05T00:26:30.146Z,16.27
2019-04-05T00:28:59.258Z,16.13
2019-04-05T00:31:28.439Z,15.50
2019-04-05T00:33:57.605Z,16.23
2019-04-05T00:36:27.035Z,16.17
2019-04-05T00:38:56.194Z,16.13
2019-04-05T00:41:25.345Z,15.50
2019-04-05T00:43:54.510Z,15.97
2019-04-05T00:46:23.601Z,16.13
2019-04-05T00:48:52.705Z,16.83
2019-04-05T00:51:22.039Z,16.43
2019-04-05T00:53:51.210Z,16.47
2019-04-05T00:56:20.382Z,16.23
2019-04-05T00:58:49.554Z,16.60
2019-04-05T01:01:18.774Z,15.60
2019-04-05T01:03:47.878Z,15.97
2019-04-05T01:06:17.070Z,16.33
2019-04-05T01:08:46.278Z,15.83
2019-04-05T01:11:15.381Z,15.93
2019-04-05T01:13:44.569Z,16.90
2019-04-05T01:16:14.242Z,16.77
2019-04-05T01:18:43.417Z,16.17
2019-04-05T01:21:13.118Z,17.47
2019-04-05T01:23:42.545Z,17.93
2019-04-05T01:26:11.646Z,16.33
2019-04-05T01:28:40.756Z,17.07
2019-04-05T01:31:09.935Z,17.47
2019-04-05T01:33:39.113Z,16.70
2019-04-05T01:36:08.219Z,16.73
2019-04-05T01:38:37.326Z,16.80
2019-04-05T01:41:06.500Z,16.60
2019-04-05T01:43:37.979Z,17.30
2019-04-05T01:46:07.180Z,16.80
2019-04-05T01:48:36.347Z,16.40
2019-04-05T01:51:05.560Z,16.90
2019-04-05T01:53:34.730Z,17.10
2019-04-05T01:56:03.910Z,16.50
2019-04-05T01:58:33.086Z,16.73
2019-04-05T02:01:02.271Z,17.60
2019-04-05T02:03:31.449Z,17.87
2019-04-05T02:06:00.622Z,17.73
2019-04-05T02:08:29.926Z,16.87
2019-04-05T02:10:59.105Z,16.30
2019-04-05T02:13:28.382Z,16.80
2019-04-05T02:16:06.062Z,18.00
2019-04-05T02:18:28.368Z,17.13
2019-04-05T02:20:57.537Z,16.27
2019-04-05T02:23:26.940Z,17.13
2019-04-05T02:25:56.313Z,17.13
2019-04-05T02:28:25.662Z,16.53
2019-04-05T02:30:54.971Z,17.17
2019-04-05T02:33:24.160Z,16.13
2019-04-05T02:35:53.343Z,17.97
2019-04-05T02:38:22.510Z,17.57
2019-04-05T02:40:51.807Z,17.07
2019-04-05T02:43:21.264Z,16.87
2019-04-05T02:45:50.454Z,18.90
2019-04-05T02:48:19.641Z,17.77
2019-04-05T02:50:51.866Z,17.33
2019-04-05T02:53:21.145Z,17.47
2019-04-05T02:55:50.242Z,17.33
2019-04-05T02:58:19.340Z,16.70
2019-04-05T03:00:48.530Z,17.27
2019-04-05T03:03:17.693Z,16.67
2019-04-05T03:05:47.119Z,17.90
2019-04-05T03:08:16.376Z,16.90
2019-04-05T03:10:58.999Z,16.97
2019-04-05T03:13:28.223Z,17.43
2019-04-05T03:15:59.456Z,17.20
2019-04-05T03:18:29.231Z,18.07
2019-04-05T03:21:00.514Z,17.67
2019-04-05T03:23:30.096Z,17.17
2019-04-05T03:25:59.251Z,16.40
2019-04-05T03:28:28.446Z,16.97
2019-04-05T03:30:57.658Z,15.87
2019-04-05T03:33:27.019Z,16.97
2019-04-05T03:35:56.193Z,16.17
2019-04-05T03:38:25.359Z,18.03
2019-04-05T03:40:54.593Z,16.03
2019-04-05T03:43:23.776Z,16.47
2019-04-05T03:45:53.047Z,16.60
2019-04-05T03:48:22.226Z,16.23
2019-04-05T03:50:51.384Z,15.63
2019-04-05T03:53:20.564Z,16.33
2019-04-05T03:55:49.735Z,16.40
2019-04-05T03:58:18.914Z,15.30
2019-04-05T04:00:48.010Z,16.43
2019-04-05T04:03:17.196Z,15.40
2019-04-05T04:05:46.394Z,15.10
2019-04-05T04:08:15.570Z,16.17
2019-04-05T04:10:44.778Z,16.03
2019-04-05T04:13:13.973Z,16.30
2019-04-05T04:15:43.153Z,16.00
2019-04-05T04:18:12.326Z,15.07
2019-04-05T04:20:46.214Z,14.80
2019-04-05T04:23:15.416Z,16.00
2019-04-05T04:25:44.581Z,15.50
2019-04-05T04:28:13.753Z,15.63
2019-04-05T04:30:42.864Z,14.93
2019-04-05T04:33:12.025Z,15.83
2019-04-05T04:35:41.976Z,15.83
2019-04-05T04:38:11.155Z,14.83
2019-04-05T04:40:40.317Z,15.00
2019-04-05T04:43:09.494Z,15.03
2019-04-05T04:45:38.662Z,15.00
2019-04-05T04:48:07.792Z,15.40
2019-04-05T04:50:36.966Z,15.60
2019-04-05T04:53:06.141Z,15.90
2019-04-05T04:55:35.978Z,16.13
2019-04-05T04:58:05.136Z,15.30
2019-04-05T05:00:34.338Z,14.77
2019-04-05T05:03:03.677Z,15.50
2019-04-05T05:05:32.864Z,15.63
2019-04-05T05:08:02.030Z,14.83
2019-04-05T05:10:31.227Z,15.57
2019-04-05T05:13:00.403Z,15.60
2019-04-05T05:15:29.718Z,16.17
2019-04-05T05:17:59.215Z,16.07
2019-04-05T05:20:28.877Z,16.53
2019-04-05T05:22:57.977Z,16.70
2019-04-05T05:25:27.141Z,16.80
2019-04-05T05:27:56.525Z,16.30
2019-04-05T05:30:25.721Z,15.67
2019-04-05T05:32:54.834Z,17.17
2019-04-05T05:35:24.014Z,16.03
2019-04-05T05:37:53.237Z,16.60
2019-04-05T05:40:34.224Z,15.97
2019-04-05T05:42:53.223Z,18.13
2019-04-05T05:45:22.421Z,16.30
2019-04-05T05:47:52.516Z,16.63
2019-04-05T05:50:22.114Z,16.57
2019-04-05T05:52:51.241Z,18.03
2019-04-05T05:55:20.418Z,17.27
2019-04-05T05:57:49.583Z,18.77
2019-04-05T06:00:20.242Z,17.17
2019-04-05T06:02:49.454Z,17.40
2019-04-05T06:05:18.545Z,16.90
2019-04-05T06:07:47.720Z,17.27
2019-04-05T06:10:16.893Z,17.27
2019-04-05T06:12:46.082Z,16.63
2019-04-05T06:15:15.254Z,17.50
2019-04-05T06:17:44.356Z,17.60
2019-04-05T06:20:15.088Z,17.00
2019-04-05T06:22:47.354Z,17.20
2019-04-05T06:25:15.131Z,17.20
2019-04-05T06:27:44.305Z,17.20
2019-04-05T06:30:13.417Z,16.27
2019-04-05T06:32:42.577Z,17.73
2019-04-05T06:35:11.750Z,17.17
2019-04-05T06:37:40.856Z,17.00
2019-04-05T06:40:10.206Z,16.60
2019-04-05T06:42:39.385Z,17.07
2019-04-05T06:45:08.536Z,17.13
2019-04-05T06:47:37.762Z,16.47
2019-04-05T06:50:07.286Z,17.43
2019-04-05T06:52:36.450Z,16.50
2019-04-05T06:55:05.909Z,16.83
2019-04-05T06:57:35.165Z,16.83
2019-04-05T07:00:04.400Z,16.30
2019-04-05T07:02:33.582Z,15.87
2019-04-05T07:05:02.848Z,16.53
2019-04-05T07:07:31.989Z,17.43
2019-04-05T07:10:01.106Z,16.10
2019-04-05T07:12:30.285Z,16.27
2019-04-05T07:14:59.818Z,17.33
2019-04-05T07:17:29.149Z,16.70
2019-04-05T07:19:58.258Z,15.63
2019-04-05T07:22:37.262Z,16.63
2019-04-05T07:24:58.556Z,16.50
2019-04-05T07:27:27.908Z,17.83
2019-04-05T07:29:57.093Z,16.43
2019-04-05T07:32:26.213Z,16.97
2019-04-05T07:34:55.374Z,17.37
2019-04-05T07:37:24.473Z,17.97
2019-04-05T07:39:53.649Z,17.20
2019-04-05T07:42:22.761Z,18.50
2019-04-05T07:44:51.940Z,17.43
2019-04-05T07:47:21.149Z,18.13
2019-04-05T07:49:50.273Z,17.27
2019-04-05T07:52:21.190Z,18.50
2019-04-05T07:54:50.437Z,17.67
2019-04-05T07:57:19.998Z,17.57
2019-04-05T07:59:49.189Z,17.30
2019-04-05T08:02:21.349Z,18.13
2019-04-05T08:04:50.504Z,17.10
2019-04-05T08:07:19.719Z,18.10
2019-04-05T08:09:48.925Z,17.80
2019-04-05T08:12:18.101Z,17.63
2019-04-05T08:14:47.306Z,18.07
2019-04-05T08:17:16.473Z,17.23
2019-04-05T08:19:45.577Z,18.23
2019-04-05T08:22:14.765Z,17.57
2019-04-05T08:24:43.941Z,17.47
2019-04-05T08:27:13.125Z,16.87
2019-04-05T08:29:42.312Z,17.30
2019-04-05T08:32:14.849Z,17.17
2019-04-05T08:34:42.326Z,17.20
2019-04-05T08:37:11.505Z,16.93
2019-04-05T08:39:40.698Z,17.07
2019-04-05T08:42:10.909Z,17.20
2019-04-05T08:44:40.261Z,17.77
2019-04-05T08:47:09.454Z,16.33
2019-04-05T08:49:38.634Z,15.93
2019-04-05T08:52:07.818Z,16.20
2019-04-05T08:54:37.239Z,16.13
2019-04-05T08:57:06.771Z,16.50
2019-04-05T08:59:35.933Z,17.20
2019-04-05T09:02:05.122Z,17.37
2019-04-05T09:04:34.302Z,16.33
2019-04-05T09:07:03.478Z,16.67
2019-04-05T09:09:32.663Z,16.87
2019-04-05T09:12:01.868Z,16.20
2019-04-05T09:14:31.189Z,17.27
2019-04-05T09:17:00.405Z,16.30
2019-04-05T09:19:30.046Z,15.70
2019-04-05T09:21:59.230Z,16.13
2019-04-05T09:24:28.405Z,17.07
2019-04-05T09:26:57.510Z,16.53
2019-04-05T09:29:26.935Z,16.60
2019-04-05T09:31:56.109Z,16.10
2019-04-05T09:34:25.298Z,15.73
2019-04-05T09:36:54.471Z,17.03
2019-04-05T09:39:23.642Z,17.17
2019-04-05T09:41:52.821Z,15.63
2019-04-05T09:44:23.800Z,16.47
2019-04-05T09:46:52.854Z,17.40
2019-04-05T09:49:22.017Z,16.53
2019-04-05T09:51:51.205Z,16.20
2019-04-05T09:54:20.388Z,16.20
2019-04-05T09:56:49.574Z,15.93
2019-04-05T09:59:18.761Z,16.30
2019-04-05T10:01:47.950Z,15.87
2019-04-05T10:04:17.125Z,17.13
2019-04-05T10:06:46.347Z,16.57
2019-04-05T10:09:15.502Z,17.53
2019-04-05T10:11:44.694Z,16.70
2019-04-05T10:14:13.866Z,16.70
2019-04-05T10:16:43.042Z,16.70
2019-04-05T10:19:12.221Z,16.50
2019-04-05T10:21:41.393Z,17.03
2019-04-05T10:24:10.586Z,16.57
2019-04-05T10:26:39.763Z,16.97
2019-04-05T10:29:08.947Z,17.07
2019-04-05T10:31:38.133Z,16.70
2019-04-05T10:34:07.315Z,17.40
2019-04-05T10:36:36.542Z,17.17
2019-04-05T10:39:08.502Z,17.90
2019-04-05T10:41:37.670Z,17.97
2019-04-05T10:44:08.717Z,17.30
2019-04-05T10:46:37.917Z,18.30
2019-04-05T10:49:07.114Z,17.83
2019-04-05T10:51:36.302Z,18.57
2019-04-05T10:54:05.473Z,17.60
2019-04-05T10:56:34.662Z,18.03
2019-04-05T10:59:03.770Z,18.67
2019-04-05T11:01:32.958Z,18.47
2019-04-05T11:04:02.140Z,18.77
2019-04-05T11:06:31.309Z,18.03
2019-04-05T11:09:00.490Z,18.07
2019-04-05T11:11:29.823Z,18.37
2019-04-05T11:13:59.043Z,18.53
2019-04-05T11:16:28.215Z,19.70
2019-04-05T11:18:57.386Z,18.60
2019-04-05T11:21:26.574Z,18.80
2019-04-05T11:23:56.390Z,17.97
2019-04-05T11:26:25.650Z,18.67
2019-04-05T11:28:54.838Z,18.53
2019-04-05T11:31:24.005Z,19.77
2019-04-05T11:33:53.191Z,18.23
2019-04-05T11:36:22.406Z,18.43
2019-04-05T11:38:51.642Z,18.33
2019-04-05T11:41:20.823Z,19.60
2019-04-05T11:43:49.997Z,19.37
2019-04-05T11:46:19.182Z,19.20
2019-04-05T11:48:48.389Z,18.73
2019-04-05T11:51:17.591Z,19.33
2019-04-05T11:53:46.763Z,19.30
2019-04-05T11:56:19.771Z,19.63
2019-04-05T11:58:48.941Z,19.93
2019-04-05T12:01:24.095Z,18.77
2019-04-05T12:03:53.284Z,19.93
2019-04-05T12:06:22.449Z,19.00
2019-04-05T12:08:51.642Z,18.13
2019-04-05T12:11:20.837Z,18.93
2019-04-05T12:13:49.943Z,19.60
2019-04-05T12:16:19.132Z,19.97
2019-04-05T12:18:48.357Z,19.13
2019-04-05T12:21:20.661Z,18.90
2019-04-05T12:23:48.346Z,18.67
2019-04-05T12:26:17.538Z,18.40
2019-04-05T12:28:46.742Z,19.67
2019-04-05T12:31:16.666Z,17.57
2019-04-05T12:33:46.987Z,19.30
2019-04-05T12:36:16.453Z,18.70
2019-04-05T12:38:45.665Z,17.40
2019-04-05T12:41:14.853Z,17.27
2019-04-05T12:43:44.638Z,18.43
2019-04-05T12:46:15.897Z,18.67
2019-04-05T12:48:46.304Z,18.27
2019-04-05T12:51:16.344Z,17.70
2019-04-05T12:53:45.901Z,17.90
2019-04-05T12:56:15.122Z,19.33
2019-04-05T12:58:44.306Z,18.17
2019-04-05T13:01:13.474Z,18.07
2019-04-05T13:03:42.663Z,19.17
2019-04-05T13:06:11.813Z,17.57
2019-04-05T13:08:40.998Z,18.50
2019-04-05T13:11:10.198Z,18.97
2019-04-05T13:13:39.354Z,18.30
2019-04-05T13:16:10.788Z,18.23
2019-04-05T13:18:39.357Z,18.27
2019-04-05T13:21:15.110Z,18.33
2019-04-05T13:23:39.481Z,19.20
2019-04-05T13:26:11.340Z,19.00
2019-04-05T13:28:39.481Z,18.33
2019-04-05T13:31:08.666Z,18.40
2019-04-05T13:33:37.838Z,18.03
2019-04-05T13:36:08.446Z,18.33
2019-04-05T13:38:37.910Z,19.53
2019-04-05T13:41:07.098Z,19.10
2019-04-05T13:43:36.281Z,19.03
2019-04-05T13:46:05.569Z,18.30
2019-04-05T13:48:34.741Z,18.07
2019-04-05T13:51:03.905Z,18.00
2019-04-05T13:53:33.110Z,18.27
2019-04-05T13:56:02.299Z,18.73
2019-04-05T13:58:31.545Z,19.00
2019-04-05T14:01:01.006Z,17.90
2019-04-05T14:03:30.177Z,18.77
2019-04-05T14:05:59.475Z,19.20
2019-04-05T14:08:28.682Z,19.17
2019-04-05T14:10:57.855Z,19.37
2019-04-05T14:13:27.194Z,18.47
2019-04-05T14:15:56.421Z,18.70
2019-04-05T14:18:25.611Z,18.90
2019-04-05T14:20:54.786Z,19.27
2019-04-05T14:23:24.101Z,19.17
2019-04-05T14:25:53.355Z,18.07
2019-04-05T14:28:22.529Z,19.50
2019-04-05T14:30:52.017Z,19.23
2019-04-05T14:33:24.550Z,19.17
2019-04-05T14:35:54.423Z,18.43
2019-04-05T14:38:23.283Z,18.90
2019-04-05T14:40:53.258Z,19.03
2019-04-05T14:43:22.453Z,19.30
2019-04-05T14:45:51.673Z,17.97
2019-04-05T14:48:27.306Z,19.83
2019-04-05T14:50:55.530Z,19.60
2019-04-05T14:53:25.395Z,18.47
2019-04-05T14:55:54.645Z,20.60
2019-04-05T14:58:23.809Z,19.50
2019-04-05T15:00:52.989Z,19.47
2019-04-05T15:03:23.278Z,19.53
2019-04-05T15:05:52.449Z,19.67
2019-04-05T15:08:21.629Z,19.07
2019-04-05T15:10:51.443Z,19.27
2019-04-05T15:13:20.802Z,18.50
2019-04-05T15:15:50.002Z,18.90
2019-04-05T15:18:19.736Z,20.37
2019-04-05T15:20:49.141Z,18.13
2019-04-05T15:23:18.237Z,18.17
2019-04-05T15:25:49.541Z,17.83
2019-04-05T15:28:18.242Z,19.33
2019-04-05T15:30:49.463Z,19.50
2019-04-05T15:33:18.346Z,18.23
2019-04-05T15:35:47.533Z,18.93
2019-04-05T15:38:16.709Z,18.90
2019-04-05T15:40:45.880Z,18.57
2019-04-05T15:43:15.090Z,19.07
2019-04-05T15:45:44.294Z,18.37
2019-04-05T15:48:13.521Z,18.60
2019-04-05T15:50:42.742Z,19.10
2019-04-05T15:53:11.932Z,19.07
2019-04-05T15:55:41.406Z,19.10
2019-04-05T15:58:10.610Z,19.50
2019-04-05T16:00:43.510Z,18.83
2019-04-05T16:03:12.935Z,18.77
2019-04-05T16:05:42.245Z,18.87
2019-04-05T16:08:12.363Z,18.67
2019-04-05T16:10:41.553Z,19.30
2019-04-05T16:13:10.782Z,18.80
2019-04-05T16:15:40.001Z,19.07
2019-04-05T16:18:09.169Z,18.17
2019-04-05T16:20:38.359Z,18.33
2019-04-05T16:23:07.550Z,18.97
2019-04-05T16:25:36.859Z,18.47
2019-04-05T16:28:06.045Z,19.07
2019-04-05T16:30:35.154Z,19.07
2019-04-05T16:33:04.398Z,19.13
2019-04-05T16:35:33.605Z,18.43
2019-04-05T16:38:02.782Z,19.07
2019-04-05T16:40:31.969Z,17.90
2019-04-05T16:43:02.754Z,18.60
2019-04-05T16:45:34.966Z,19.20
2019-04-05T16:48:04.162Z,18.63
2019-04-05T16:50:33.329Z,18.53
2019-04-05T16:53:02.509Z,17.60
2019-04-05T16:55:31.728Z,16.80
2019-04-05T16:58:00.919Z,17.60
2019-04-05T17:00:30.125Z,17.70
2019-04-05T17:02:59.322Z,17.20
2019-04-05T17:05:29.866Z,17.30
2019-04-05T17:07:59.055Z,17.37
2019-04-05T17:10:28.238Z,17.53
2019-04-05T17:12:57.470Z,17.73
2019-04-05T17:15:26.668Z,17.87
2019-04-05T17:17:55.827Z,17.23
2019-04-05T17:20:25.022Z,17.57
2019-04-05T17:22:58.341Z,17.90
2019-04-05T17:25:26.010Z,18.57
2019-04-05T17:27:55.198Z,18.93
2019-04-05T17:30:24.387Z,19.87
2019-04-05T17:32:53.563Z,21.50
2019-04-05T17:35:22.738Z,19.97
2019-04-05T17:37:51.966Z,21.87
2019-04-05T17:40:21.142Z,22.30
2019-04-05T17:42:50.384Z,23.30
2019-04-05T17:45:19.517Z,23.10
2019-04-05T17:47:48.631Z,24.77
2019-04-05T17:50:31.217Z,23.73
2019-04-05T17:53:11.453Z,24.63
2019-04-05T17:55:31.231Z,24.90
2019-04-05T17:58:00.453Z,25.57
2019-04-05T18:00:30.345Z,24.03
2019-04-05T18:02:59.533Z,23.90
2019-04-05T18:05:28.889Z,25.20
2019-04-05T18:07:58.058Z,24.57
2019-04-05T18:10:27.365Z,23.97
2019-04-05T18:12:56.641Z,23.83
2019-04-05T18:15:25.825Z,24.83
2019-04-05T18:17:54.922Z,22.40
2019-04-05T18:20:24.135Z,24.27
2019-04-05T18:22:53.411Z,23.30
2019-04-05T18:25:22.621Z,22.57
2019-04-05T18:27:51.809Z,24.93
2019-04-05T18:30:21.013Z,22.67
2019-04-05T18:32:50.158Z,22.67
2019-04-05T18:35:19.270Z,23.63
2019-04-05T18:37:48.451Z,23.23
2019-04-05T18:40:17.636Z,23.07
2019-04-05T18:42:46.815Z,23.20
2019-04-05T18:45:15.989Z,23.70
2019-04-05T18:47:45.114Z,23.27
2019-04-05T18:50:14.268Z,21.93
2019-04-05T18:52:43.417Z,23.17
2019-04-05T18:55:12.581Z,22.43
2019-04-05T18:57:41.778Z,22.33
2019-04-05T19:00:10.901Z,21.73
2019-04-05T19:02:40.022Z,23.00
2019-04-05T19:05:09.197Z,22.07
2019-04-05T19:07:38.419Z,21.10
2019-04-05T19:10:07.630Z,22.40
2019-04-05T19:12:36.853Z,22.83
2019-04-05T19:15:06.351Z,20.83
2019-04-05T19:17:35.526Z,21.33
2019-04-05T19:20:04.994Z,21.70
2019-04-05T19:22:34.174Z,21.07
2019-04-05T19:25:04.953Z,22.20
2019-04-05T19:27:34.299Z,19.97
2019-04-05T19:50:10.750Z,20.40
2019-04-05T19:52:41.126Z,21.43
2019-04-05T19:55:10.317Z,20.47
2019-04-05T19:57:39.410Z,19.93
2019-04-05T20:00:08.579Z,21.83
2019-04-05T20:02:37.768Z,21.13
2019-04-05T20:05:07.358Z,20.83
2019-04-05T20:07:36.526Z,21.03
2019-04-05T20:10:05.777Z,20.90
2019-04-05T20:12:34.885Z,21.33
2019-04-05T20:15:04.318Z,21.50
2019-04-05T20:17:33.489Z,20.23
2019-04-05T20:20:02.681Z,21.00
2019-04-05T20:22:31.849Z,21.27
2019-04-05T20:25:02.735Z,20.37
2019-04-05T20:27:32.942Z,20.43
2019-04-05T20:30:03.714Z,21.17
2019-04-05T20:32:32.881Z,20.60
2019-04-05T20:35:02.068Z,20.43
2019-04-05T20:37:31.289Z,19.30
2019-04-05T20:40:00.419Z,19.53
2019-04-05T20:42:29.826Z,20.20
2019-04-05T20:44:59.001Z,20.67
2019-04-05T20:47:28.317Z,19.83
2019-04-05T20:49:57.497Z,20.27
2019-04-05T20:52:26.630Z,20.03
2019-04-05T20:54:55.898Z,20.00
2019-04-05T20:57:25.209Z,19.57
2019-04-05T20:59:54.390Z,19.83
2019-04-05T21:02:23.564Z,19.47
2019-04-05T21:04:52.744Z,19.07
2019-04-05T21:07:21.965Z,18.90
2019-04-05T21:09:51.104Z,18.40
2019-04-05T21:12:20.366Z,19.23
2019-04-05T21:14:49.453Z,19.53
2019-04-05T21:17:18.550Z,18.10
2019-04-05T21:19:47.797Z,19.40
2019-04-05T21:22:16.977Z,18.90
2019-04-05T21:24:47.683Z,19.43
2019-04-05T21:27:16.788Z,18.80
2019-04-05T21:29:45.974Z,19.27
2019-04-05T21:32:15.155Z,18.57
2019-04-05T21:34:44.242Z,18.87
2019-04-05T21:37:13.336Z,18.77
2019-04-05T21:39:42.542Z,18.80
2019-04-05T21:42:11.762Z,18.13
2019-04-05T21:44:40.926Z,18.47
2019-04-05T21:47:10.112Z,18.00
2019-04-05T21:49:39.286Z,18.23
2019-04-05T21:52:08.465Z,18.03
2019-04-05T21:54:47.095Z,17.83
2019-04-05T21:57:08.515Z,17.97
2019-04-05T21:59:37.609Z,19.03
2019-04-05T22:02:07.274Z,18.27
2019-04-05T22:04:36.458Z,17.67
2019-04-05T22:07:05.646Z,17.90
2019-04-05T22:09:34.750Z,17.67
2019-04-05T22:12:04.148Z,16.90
2019-04-05T22:14:33.322Z,18.23
2019-04-05T22:17:02.482Z,18.27
2019-04-05T22:19:31.593Z,16.37
2019-04-05T22:22:00.723Z,18.33
2019-04-05T22:24:29.973Z,18.87
2019-04-05T22:26:59.149Z,18.07
2019-04-05T22:29:28.320Z,18.27
2019-04-05T22:31:57.481Z,17.53
2019-04-05T22:34:26.589Z,17.60
2019-04-05T22:36:55.695Z,17.60
2019-04-05T22:39:24.890Z,17.67
2019-04-05T22:41:54.073Z,17.73
2019-04-05T22:44:23.183Z,18.93
2019-04-05T22:46:52.377Z,18.83
2019-04-05T22:49:21.522Z,18.53
2019-04-05T22:51:50.714Z,18.87
2019-04-05T22:54:19.805Z,19.40
2019-04-05T22:56:48.919Z,19.10
2019-04-05T22:59:18.091Z,18.50
2019-04-05T23:01:47.265Z,18.83
2019-04-05T23:04:16.370Z,17.80
2019-04-05T23:06:45.557Z,19.03
2019-04-05T23:09:14.667Z,19.17
2019-04-05T23:11:43.857Z,19.00
2019-04-05T23:14:13.031Z,18.67
2019-04-05T23:16:42.193Z,19.00
2019-04-05T23:19:11.462Z,19.40
2019-04-05T23:21:40.642Z,19.27
2019-04-05T23:24:09.810Z,17.73
2019-04-05T23:26:38.922Z,19.30
2019-04-05T23:29:08.121Z,19.30
2019-04-05T23:31:37.278Z,19.37
2019-04-05T23:34:06.377Z,19.47
2019-04-05T23:36:35.485Z,19.27
2019-04-05T23:39:05.473Z,19.73
2019-04-05T23:41:34.611Z,18.93
2019-04-05T23:44:03.804Z,17.90
2019-04-05T23:46:32.973Z,18.63
2019-04-05T23:49:02.138Z,18.73
2019-04-05T23:51:31.238Z,19.40
2019-04-05T23:54:00.409Z,18.10
2019-04-05T23:56:29.770Z,20.17
2019-04-05T23:58:58.907Z,18.97
