createdAt,value
2023-02-03T00:00:19.480Z,-43.62059
2023-02-03T00:05:20.407Z,-42.70036
2023-02-03T00:10:21.488Z,-42.04657
2023-02-03T00:15:22.476Z,-41.40131
2023-02-03T00:20:23.683Z,-40.93431
2023-02-03T00:25:24.721Z,-40.04135
2023-02-03T00:30:25.849Z,-38.71444
2023-02-03T00:35:26.926Z,-37.79597
2023-02-03T00:40:28.298Z,-36.07592
2023-02-03T00:45:29.399Z,-35.8694
2023-02-03T00:50:30.308Z,-33.25251
2023-02-03T00:55:31.233Z,-33.26122
2023-02-03T01:00:32.154Z,-33.74281
2023-02-03T01:05:33.094Z,-33.53686
2023-02-03T01:10:34.019Z,-33.06783
2023-02-03T01:15:34.971Z,-31.91984
2023-02-03T01:20:35.894Z,-31.783
2023-02-03T01:25:37.225Z,-30.97679
2023-02-03T01:30:38.655Z,-29.84504
2023-02-03T01:35:39.700Z,-28.83735
2023-02-03T01:40:40.654Z,-26.89746
2023-02-03T01:45:41.735Z,-26.51316
2023-02-03T01:50:42.741Z,-26.23186
2023-02-03T01:55:43.702Z,-24.75809
2023-02-03T02:00:44.646Z,-22.70001
2023-02-03T02:05:45.579Z,-22.46808
2023-02-03T02:10:46.498Z,-22.0527
2023-02-03T02:15:47.498Z,-21.39401
2023-02-03T02:20:48.360Z,-19.349
2023-02-03T02:25:49.385Z,-18.26893
2023-02-03T02:30:50.442Z,-16.9621
2023-02-03T02:35:51.609Z,-15.69051
2023-02-03T02:40:52.551Z,-13.87621
2023-02-03T02:45:53.474Z,-11.91657
2023-02-03T02:50:54.416Z,-10.6377
2023-02-03T02:55:55.397Z,-9.76781
2023-02-03T03:00:56.336Z,-9.14194
2023-02-03T03:05:57.265Z,-7.63451
2023-02-03T03:10:58.156Z,-7.11265
2023-02-03T03:15:59.120Z,-6.0491
2023-02-03T03:21:00.054Z,-5.82044
2023-02-03T03:26:00.964Z,-4.04131
2023-02-03T03:31:01.995Z,-2.08338
2023-02-03T03:36:03.046Z,-1.20123
2023-02-03T03:41:03.939Z,-0.56302
2023-02-03T03:46:04.886Z,-0.00321
2023-02-03T03:51:05.854Z,0.49526
2023-02-03T03:56:07.174Z,1.88731
2023-02-03T04:01:08.302Z,1.75622
2023-02-03T04:06:09.270Z,2.47122
2023-02-03T04:11:10.184Z,3.26235
2023-02-03T04:16:11.178Z,4.08468
2023-02-03T04:21:12.081Z,4.55179
2023-02-03T04:26:13.000Z,6.07026
2023-02-03T04:31:14.058Z,6.86717
2023-02-03T04:36:15.093Z,8.80195
2023-02-03T04:41:16.151Z,9.66915
2023-02-03T04:46:17.369Z,11.07509
2023-02-03T04:51:18.326Z,11.80318
2023-02-03T04:56:19.239Z,12.85221
2023-02-03T05:01:20.194Z,14.23214
2023-02-03T05:06:21.168Z,13.54443
2023-02-03T05:11:22.065Z,13.94924
2023-02-03T05:16:23.105Z,14.84056
2023-02-03T05:21:24.035Z,14.99456
2023-02-03T05:26:24.946Z,15.71318
2023-02-03T05:31:25.926Z,16.30328
2023-02-03T05:36:26.965Z,16.89189
2023-02-03T05:41:28.034Z,17.27355
2023-02-03T05:46:28.997Z,17.82987
2023-02-03T05:51:29.995Z,18.78016
2023-02-03T05:56:30.924Z,20.615
2023-02-03T06:01:31.844Z,20.85132
2023-02-03T06:06:32.767Z,20.88547
2023-02-03T06:11:33.708Z,22.67077
2023-02-03T06:16:34.730Z,24.04825
2023-02-03T06:21:35.703Z,24.10933
2023-02-03T06:26:36.664Z,25.39311
2023-02-03T06:31:37.745Z,25.51021
2023-02-03T06:36:38.792Z,25.57591
2023-02-03T06:41:39.742Z,24.72677
2023-02-03T06:46:40.718Z,25.38797
2023-02-03T06:51:41.675Z,26.52191
2023-02-03T06:56:42.594Z,27.60087
2023-02-03T07:01:43.611Z,27.98859
2023-02-03T07:06:44.560Z,29.22069
2023-02-03T07:11:45.484Z,30.30974
2023-02-03T07:16:46.406Z,30.84256
2023-02-03T07:21:47.323Z,32.03628
2023-02-03T07:26:48.275Z,33.52809
2023-02-03T07:31:49.289Z,34.04582
2023-02-03T07:36:50.281Z,34.98464
2023-02-03T07:41:51.197Z,35.38284
2023-02-03T07:46:52.177Z,36.55316
2023-02-03T07:51:53.185Z,37.31969
2023-02-03T07:56:54.146Z,37.51837
2023-02-03T08:01:55.133Z,38.16977
2023-02-03T08:06:56.070Z,39.46649
2023-02-03T08:11:57.026Z,39.33842
2023-02-03T08:16:57.938Z,41.01854
2023-02-03T08:21:58.857Z,41.78928
2023-02-03T08:26:59.804Z,43.45387
2023-02-03T08:32:00.755Z,43.28323
2023-02-03T08:37:01.912Z,44.30259
2023-02-03T08:42:02.815Z,44.44077
2023-02-03T08:47:03.800Z,44.8613
2023-02-03T08:52:04.764Z,45.66894
2023-02-03T08:57:05.713Z,47.08094
2023-02-03T09:02:06.676Z,47.45666
2023-02-03T09:07:07.618Z,46.96964
2023-02-03T09:12:08.556Z,47.85632
2023-02-03T09:17:09.509Z,48.27743
2023-02-03T09:22:10.460Z,48.79752
2023-02-03T09:27:11.618Z,49.67022
2023-02-03T09:32:15.119Z,50.30829
2023-02-03T09:37:16.900Z,50.85177
2023-02-03T09:42:18.118Z,52.35197
2023-02-03T09:47:19.334Z,52.46136
2023-02-03T09:52:20.303Z,52.90577
2023-02-03T09:57:21.287Z,53.49649
2023-02-03T10:02:22.270Z,54.46337
2023-02-03T10:07:23.228Z,55.85875
2023-02-03T10:12:24.124Z,57.54294
2023-02-03T10:17:25.046Z,58.55159
2023-02-03T10:22:25.991Z,61.6958
2023-02-03T10:27:26.938Z,60.68686
2023-02-03T10:32:27.913Z,61.63007
2023-02-03T10:37:30.267Z,60.71788
2023-02-03T10:42:31.458Z,60.3398
2023-02-03T10:47:32.360Z,60.67812
2023-02-03T10:52:33.298Z,59.1479
2023-02-03T10:57:34.220Z,52.70744
2023-02-03T11:02:35.181Z,51.34944
2023-02-03T11:07:36.125Z,54.11003
2023-02-03T11:12:37.252Z,53.20835
2023-02-03T11:17:38.187Z,54.93347
2023-02-03T11:22:39.101Z,53.21561
2023-02-03T11:27:40.099Z,53.36718
2023-02-03T11:32:41.019Z,54.31224
2023-02-03T11:37:41.963Z,55.01575
2023-02-03T11:42:42.941Z,54.61626
2023-02-03T11:47:43.867Z,53.65749
2023-02-03T11:52:44.808Z,53.39727
2023-02-03T11:57:45.780Z,53.95669
2023-02-03T12:02:46.745Z,53.36248
2023-02-03T12:07:47.723Z,54.5859
2023-02-03T12:12:48.653Z,53.65672
2023-02-03T12:17:49.577Z,54.57555
2023-02-03T12:22:50.500Z,55.01551
2023-02-03T12:27:51.508Z,54.83407
2023-02-03T12:32:52.508Z,54.35379
2023-02-03T12:37:53.418Z,55.33359
2023-02-03T12:42:54.353Z,55.44833
2023-02-03T12:47:55.277Z,55.46192
2023-02-03T12:52:56.267Z,54.47334
2023-02-03T12:57:57.198Z,56.12474
2023-02-03T13:02:58.116Z,54.50434
2023-02-03T13:07:59.097Z,51.05751
2023-02-03T13:13:00.019Z,46.65141
2023-02-03T13:18:00.979Z,45.25525
2023-02-03T13:23:01.946Z,45.01691
2023-02-03T13:28:02.942Z,43.74151
2023-02-03T13:33:03.902Z,43.03101
2023-02-03T13:38:04.804Z,42.41251
2023-02-03T13:43:05.761Z,45.11419
2023-02-03T13:48:06.688Z,45.47247
2023-02-03T13:53:07.652Z,45.32537
2023-02-03T13:58:08.585Z,45.23865
2023-02-03T14:03:09.530Z,45.07798
2023-02-03T14:08:10.482Z,45.34245
2023-02-03T14:13:11.461Z,46.17301
2023-02-03T14:18:12.417Z,46.74201
2023-02-03T14:23:13.405Z,46.32264
2023-02-03T14:28:14.394Z,46.52827
2023-02-03T14:33:15.331Z,45.18768
2023-02-03T14:38:16.384Z,44.81753
2023-02-03T14:43:17.773Z,43.95432
2023-02-03T14:48:19.016Z,43.80604
2023-02-03T14:53:20.014Z,44.546
2023-02-03T14:58:20.955Z,44.19464
2023-02-03T15:03:21.836Z,43.66128
2023-02-03T15:08:22.746Z,43.67908
2023-02-03T15:13:23.682Z,41.99107
2023-02-03T15:18:24.598Z,43.16841
2023-02-03T15:23:25.518Z,40.61451
2023-02-03T15:28:26.421Z,40.46685
2023-02-03T15:33:27.339Z,40.00947
2023-02-03T15:38:28.272Z,38.62352
2023-02-03T15:43:29.231Z,37.78034
2023-02-03T15:48:30.166Z,37.40266
2023-02-03T15:53:45.450Z,36.39892
2023-02-03T15:58:48.006Z,37.5056
2023-02-03T16:03:48.941Z,36.37298
2023-02-03T16:08:49.864Z,36.76644
2023-02-03T16:13:50.781Z,36.41791
2023-02-03T16:18:51.735Z,35.47216
2023-02-03T16:23:52.699Z,35.25815
2023-02-03T16:28:53.694Z,34.52419
2023-02-03T16:33:54.620Z,33.79291
2023-02-03T16:38:55.609Z,33.14413
2023-02-03T16:43:56.533Z,33.19561
2023-02-03T16:48:57.449Z,31.77031
2023-02-03T16:53:58.400Z,32.41499
2023-02-03T16:58:59.319Z,32.17526
2023-02-03T17:04:00.243Z,31.7731
2023-02-03T17:09:06.494Z,32.24051
2023-02-03T17:14:07.463Z,33.04777
2023-02-03T17:19:08.376Z,33.74348
2023-02-03T17:24:09.289Z,33.12003
2023-02-03T17:29:10.763Z,31.09966
2023-02-03T17:34:11.666Z,32.22926
2023-02-03T17:55:51.687Z,29.03265
2023-02-03T18:00:53.003Z,29.16539
2023-02-03T18:05:54.200Z,29.13229
2023-02-03T18:10:55.105Z,28.02493
2023-02-03T18:15:56.125Z,27.94358
2023-02-03T18:20:57.070Z,28.71193
2023-02-03T18:25:58.225Z,29.42357
2023-02-03T18:30:59.219Z,29.29742
2023-02-03T18:36:00.184Z,29.1018
2023-02-03T18:41:01.120Z,29.28856
2023-02-03T18:46:02.277Z,29.6563
2023-02-03T18:51:03.262Z,27.7811
2023-02-03T18:56:04.366Z,27.90639
2023-02-03T19:01:05.401Z,25.95955
2023-02-03T19:06:06.485Z,26.00414
2023-02-03T19:11:07.491Z,25.23816
2023-02-03T19:16:08.706Z,25.02705
2023-02-03T19:21:09.663Z,25.03371
2023-02-03T19:26:11.514Z,23.85504
2023-02-03T19:31:12.586Z,23.71828
2023-02-03T19:36:13.590Z,23.98531
2023-02-03T19:41:14.526Z,22.95656
2023-02-03T19:46:15.640Z,23.30475
2023-02-03T19:51:16.808Z,21.53204
2023-02-03T19:56:18.062Z,22.64856
2023-02-03T20:01:19.267Z,21.87036
2023-02-03T20:06:20.187Z,20.88029
2023-02-03T20:11:21.312Z,20.16646
2023-02-03T20:16:22.261Z,19.83755
2023-02-03T20:21:23.209Z,18.59394
2023-02-03T20:26:24.145Z,19.23508
2023-02-03T20:31:25.269Z,18.58671
2023-02-03T20:36:26.305Z,18.11037
2023-02-03T20:41:27.244Z,17.71712
2023-02-03T20:46:28.208Z,16.77566
2023-02-03T20:51:29.170Z,16.62388
2023-02-03T20:56:30.170Z,15.8575
2023-02-03T21:01:31.092Z,15.45744
2023-02-03T21:06:32.033Z,13.8209
2023-02-03T21:11:32.949Z,13.37876
2023-02-03T21:16:33.966Z,12.19509
2023-02-03T21:21:34.974Z,10.35396
2023-02-03T21:26:35.858Z,7.82155
2023-02-03T21:31:36.824Z,3.94785
2023-02-03T21:36:38.567Z,1.57599
2023-02-03T21:41:39.584Z,-0.85813
2023-02-03T21:46:40.476Z,-2.38969
2023-02-03T21:51:41.438Z,-5.43351
2023-02-03T21:56:42.329Z,-6.44636
2023-02-03T22:01:43.237Z,-7.78129
2023-02-03T22:06:44.272Z,-8.35817
2023-02-03T22:11:45.182Z,-10.56409
2023-02-03T22:16:46.142Z,-12.567
2023-02-03T22:21:47.073Z,-13.90029
2023-02-03T22:26:47.981Z,-14.28034
2023-02-03T22:31:49.212Z,-15.18203
2023-02-03T22:36:50.697Z,-16.63306
2023-02-03T22:41:51.616Z,-18.35441
2023-02-03T22:46:52.560Z,-19.66402
2023-02-03T22:51:53.638Z,-21.65933
2023-02-03T22:56:54.587Z,-22.28968
2023-02-03T23:01:55.517Z,-24.23154
2023-02-03T23:06:56.454Z,-25.52722
2023-02-03T23:11:57.429Z,-27.22364
2023-02-03T23:16:58.346Z,-29.55042
2023-02-03T23:21:59.254Z,-31.88234
2023-02-03T23:27:00.398Z,-34.75035
2023-02-03T23:32:01.798Z,-35.5984
2023-02-03T23:37:02.773Z,-37.98332
2023-02-03T23:42:03.812Z,-39.29589
2023-02-03T23:47:05.103Z,-40.38607
2023-02-03T23:52:06.108Z,-42.16623
2023-02-03T23:57:07.064Z,-43.08303
