createdAt,value
2022-12-05T00:01:00.446Z,15.03
2022-12-05T00:03:27.811Z,15.27
2022-12-05T00:05:55.136Z,15.90
2022-12-05T00:08:22.426Z,17.13
2022-12-05T00:10:49.655Z,15.30
2022-12-05T00:13:16.869Z,13.77
2022-12-05T00:15:44.099Z,15.37
2022-12-05T00:18:11.476Z,14.10
2022-12-05T00:20:38.722Z,14.87
2022-12-05T00:23:05.965Z,16.73
2022-12-05T00:25:33.151Z,17.23
2022-12-05T00:28:00.347Z,13.53
2022-12-05T00:30:27.660Z,14.77
2022-12-05T00:32:54.874Z,16.43
2022-12-05T00:35:22.179Z,14.43
2022-12-05T00:37:49.385Z,16.00
2022-12-05T00:40:16.696Z,16.47
2022-12-05T00:42:46.890Z,13.83
2022-12-05T00:45:18.204Z,17.90
2022-12-05T00:47:45.448Z,14.97
2022-12-05T00:50:12.813Z,16.37
2022-12-05T00:52:40.019Z,14.00
2022-12-05T00:55:07.398Z,15.37
2022-12-05T00:57:34.564Z,15.00
2022-12-05T01:00:01.879Z,15.60
2022-12-05T01:02:29.134Z,15.53
2022-12-05T01:04:56.446Z,14.70
2022-12-05T01:07:23.818Z,16.43
2022-12-05T01:09:51.038Z,14.47
2022-12-05T01:12:18.282Z,19.17
2022-12-05T01:14:45.603Z,17.10
2022-12-05T01:17:12.889Z,16.63
2022-12-05T01:19:40.209Z,19.10
2022-12-05T01:22:07.466Z,17.40
2022-12-05T01:24:34.624Z,17.53
2022-12-05T01:27:01.883Z,17.53
2022-12-05T01:29:29.135Z,16.20
2022-12-05T01:31:56.522Z,16.53
2022-12-05T01:34:24.009Z,16.67
2022-12-05T01:36:51.428Z,20.17
2022-12-05T01:39:19.120Z,16.07
2022-12-05T01:41:48.105Z,17.63
2022-12-05T01:44:15.275Z,14.93
2022-12-05T01:46:45.376Z,17.70
2022-12-05T01:49:21.810Z,17.70
2022-12-05T01:51:52.527Z,15.97
2022-12-05T01:54:20.458Z,17.63
2022-12-05T01:56:51.301Z,17.07
2022-12-05T01:59:21.296Z,15.80
2022-12-05T02:01:48.665Z,17.97
2022-12-05T02:04:15.968Z,17.07
2022-12-05T02:06:43.441Z,18.77
2022-12-05T02:09:10.678Z,16.63
2022-12-05T02:11:43.493Z,15.73
2022-12-05T02:14:10.868Z,15.93
2022-12-05T02:16:42.462Z,19.27
2022-12-05T02:19:25.221Z,16.47
2022-12-05T02:22:01.515Z,16.53
2022-12-05T02:24:31.696Z,16.83
2022-12-05T02:27:02.163Z,17.83
2022-12-05T02:29:29.425Z,15.90
2022-12-05T02:31:56.744Z,16.67
2022-12-05T02:34:26.759Z,14.93
2022-12-05T02:37:03.946Z,13.67
2022-12-05T02:42:32.442Z,14.87
2022-12-05T02:45:05.509Z,16.67
2022-12-05T02:47:53.280Z,15.17
2022-12-05T02:50:23.563Z,15.47
2022-12-05T02:52:52.267Z,14.80
2022-12-05T02:55:20.777Z,16.33
2022-12-05T02:57:51.579Z,16.13
2022-12-05T03:00:19.030Z,14.73
2022-12-05T03:02:46.391Z,15.80
2022-12-05T03:05:16.386Z,14.70
2022-12-05T03:07:45.697Z,12.83
2022-12-05T03:10:13.680Z,16.17
2022-12-05T03:12:44.558Z,14.10
2022-12-05T03:15:18.034Z,15.47
2022-12-05T03:17:47.329Z,14.57
2022-12-05T03:20:20.115Z,15.37
2022-12-05T03:22:51.459Z,15.50
2022-12-05T03:25:18.923Z,14.93
2022-12-05T03:27:49.584Z,15.40
2022-12-05T03:30:21.126Z,13.20
2022-12-05T03:32:54.324Z,14.90
2022-12-05T03:35:24.165Z,14.60
2022-12-05T03:37:57.956Z,14.57
2022-12-05T03:40:43.724Z,14.57
2022-12-05T03:43:23.496Z,14.30
2022-12-05T03:46:01.324Z,17.03
2022-12-05T03:48:34.480Z,14.27
2022-12-05T03:51:02.592Z,11.67
2022-12-05T03:53:32.667Z,12.90
2022-12-05T03:56:02.987Z,13.43
2022-12-05T03:58:50.581Z,12.57
2022-12-05T04:01:19.051Z,13.23
2022-12-05T04:03:49.225Z,12.17
2022-12-05T04:06:24.840Z,12.73
2022-12-05T04:08:54.501Z,13.37
2022-12-05T04:11:24.572Z,14.47
2022-12-05T04:13:53.920Z,12.30
2022-12-05T04:16:43.037Z,12.57
2022-12-05T04:19:18.639Z,11.37
2022-12-05T04:21:47.818Z,11.33
2022-12-05T04:24:35.974Z,11.27
2022-12-05T04:27:25.407Z,12.17
2022-12-05T04:30:03.492Z,12.43
2022-12-05T04:32:44.071Z,10.67
2022-12-05T04:35:23.450Z,11.63
2022-12-05T04:37:52.513Z,11.30
2022-12-05T04:40:22.343Z,12.63
2022-12-05T04:42:50.812Z,11.00
2022-12-05T04:45:18.972Z,11.77
2022-12-05T04:47:49.136Z,10.37
2022-12-05T04:50:17.064Z,12.83
2022-12-05T04:52:45.690Z,11.53
2022-12-05T04:55:14.235Z,11.50
2022-12-05T04:57:48.313Z,13.47
2022-12-05T05:00:15.687Z,11.23
2022-12-05T05:02:48.841Z,13.17
2022-12-05T05:05:17.636Z,11.00
2022-12-05T05:07:49.448Z,11.07
2022-12-05T05:10:20.328Z,10.60
2022-12-05T05:12:47.592Z,12.57
2022-12-05T05:15:14.881Z,12.30
2022-12-05T05:17:42.068Z,11.20
2022-12-05T05:20:25.015Z,10.93
2022-12-05T05:22:53.025Z,11.97
2022-12-05T05:25:20.273Z,11.13
2022-12-05T05:27:51.482Z,11.67
2022-12-05T05:30:19.455Z,10.17
2022-12-05T05:32:47.126Z,11.07
2022-12-05T05:35:14.900Z,12.17
2022-12-05T05:37:42.621Z,11.33
2022-12-05T05:40:11.285Z,10.50
2022-12-05T05:42:43.079Z,11.70
2022-12-05T05:45:10.931Z,10.43
2022-12-05T05:47:38.152Z,10.50
2022-12-05T05:50:05.787Z,10.77
2022-12-05T05:52:34.621Z,10.90
2022-12-05T05:55:02.179Z,11.33
2022-12-05T05:57:29.439Z,10.40
2022-12-05T05:59:57.028Z,10.20
2022-12-05T06:02:24.391Z,10.50
2022-12-05T06:04:51.617Z,9.77
2022-12-05T06:07:18.955Z,9.57
2022-12-05T06:09:46.135Z,11.07
2022-12-05T06:12:13.397Z,36.80
2022-12-05T06:14:40.627Z,31.57
2022-12-05T06:17:07.921Z,13.47
2022-12-05T06:19:35.396Z,11.00
2022-12-05T06:22:02.640Z,11.63
2022-12-05T06:24:29.890Z,12.40
2022-12-05T06:26:57.062Z,10.30
2022-12-05T06:29:26.778Z,12.43
2022-12-05T06:31:55.540Z,10.27
2022-12-05T06:34:22.819Z,11.20
2022-12-05T06:36:50.480Z,11.60
2022-12-05T06:39:17.843Z,13.60
2022-12-05T06:41:45.069Z,11.97
2022-12-05T06:44:12.266Z,10.73
2022-12-05T06:46:39.507Z,11.77
2022-12-05T06:49:06.853Z,12.00
2022-12-05T06:51:34.047Z,11.17
2022-12-05T06:54:01.249Z,11.53
2022-12-05T06:56:29.222Z,10.90
2022-12-05T06:58:56.396Z,12.97
2022-12-05T07:01:41.465Z,11.67
2022-12-05T07:04:09.059Z,11.50
2022-12-05T07:06:36.287Z,11.57
2022-12-05T07:09:04.199Z,11.23
2022-12-05T07:11:31.486Z,12.70
2022-12-05T07:13:58.770Z,12.70
2022-12-05T07:16:26.253Z,10.97
2022-12-05T07:18:53.671Z,12.20
2022-12-05T07:21:22.158Z,12.03
2022-12-05T07:23:50.338Z,11.27
2022-12-05T07:26:21.564Z,12.20
2022-12-05T07:28:49.475Z,10.60
2022-12-05T07:31:18.496Z,11.73
2022-12-05T07:33:46.368Z,12.10
2022-12-05T07:36:18.580Z,11.00
2022-12-05T07:38:46.060Z,12.50
2022-12-05T07:41:23.381Z,11.77
2022-12-05T07:43:53.749Z,12.83
2022-12-05T07:46:21.559Z,12.20
2022-12-05T07:48:49.560Z,11.67
2022-12-05T07:51:17.223Z,11.37
2022-12-05T07:53:44.543Z,12.07
2022-12-05T07:56:14.466Z,11.90
2022-12-05T07:58:41.713Z,11.97
2022-12-05T08:01:16.695Z,11.23
2022-12-05T08:03:44.769Z,11.50
2022-12-05T08:06:13.456Z,13.63
2022-12-05T08:08:41.503Z,12.33
2022-12-05T08:11:13.903Z,11.60
2022-12-05T08:13:41.687Z,11.17
2022-12-05T08:16:10.600Z,12.50
2022-12-05T08:18:38.177Z,12.97
2022-12-05T08:21:06.281Z,11.53
2022-12-05T08:23:34.039Z,11.60
2022-12-05T08:26:05.429Z,11.77
2022-12-05T08:28:33.203Z,11.53
2022-12-05T08:31:14.783Z,12.97
2022-12-05T08:33:42.454Z,12.63
2022-12-05T08:36:10.666Z,14.03
2022-12-05T08:38:37.949Z,11.60
2022-12-05T08:41:06.629Z,11.90
2022-12-05T08:43:34.271Z,12.27
2022-12-05T08:46:01.503Z,11.83
2022-12-05T08:48:30.078Z,11.60
2022-12-05T08:50:57.554Z,12.10
2022-12-05T08:56:28.561Z,11.77
2022-12-05T08:59:02.900Z,11.93
2022-12-05T09:01:33.240Z,11.70
2022-12-05T09:04:01.173Z,11.20
2022-12-05T09:06:29.712Z,11.77
2022-12-05T09:08:58.381Z,12.93
2022-12-05T09:11:27.692Z,13.67
2022-12-05T09:13:55.828Z,11.37
2022-12-05T09:16:24.206Z,11.10
2022-12-05T09:18:52.208Z,11.37
2022-12-05T09:21:20.726Z,11.83
2022-12-05T09:23:48.081Z,12.50
2022-12-05T09:26:16.423Z,12.30
2022-12-05T09:28:44.323Z,12.03
2022-12-05T09:31:13.229Z,11.20
2022-12-05T09:33:40.490Z,12.97
2022-12-05T09:36:14.000Z,12.93
2022-12-05T09:38:42.112Z,13.07
2022-12-05T09:41:46.055Z,12.50
2022-12-05T09:44:22.938Z,12.17
2022-12-05T09:46:56.924Z,12.30
2022-12-05T09:49:25.162Z,13.00
2022-12-05T09:51:55.408Z,13.60
2022-12-05T09:54:23.745Z,12.27
2022-12-05T09:56:53.047Z,14.13
2022-12-05T09:59:21.041Z,14.03
2022-12-05T10:02:07.306Z,12.27
2022-12-05T10:04:46.655Z,14.43
2022-12-05T10:07:13.904Z,11.90
2022-12-05T10:09:47.652Z,14.03
2022-12-05T10:12:20.816Z,9.77
2022-12-05T10:15:03.322Z,11.37
2022-12-05T10:17:35.047Z,13.00
2022-12-05T10:20:10.334Z,12.37
2022-12-05T10:22:42.536Z,14.47
2022-12-05T10:25:10.653Z,13.23
2022-12-05T10:27:40.498Z,12.63
2022-12-05T10:30:18.365Z,12.83
2022-12-05T10:32:56.453Z,13.03
2022-12-05T10:35:25.541Z,15.30
2022-12-05T10:37:54.314Z,16.23
2022-12-05T10:40:22.093Z,14.07
2022-12-05T10:42:49.977Z,11.93
2022-12-05T10:45:19.746Z,13.27
2022-12-05T10:47:50.264Z,8.93
2022-12-05T10:50:23.128Z,9.73
2022-12-05T10:52:50.895Z,9.27
2022-12-05T10:55:18.582Z,10.90
2022-12-05T10:57:53.315Z,11.10
2022-12-05T11:00:23.244Z,14.07
2022-12-05T11:02:51.066Z,12.13
2022-12-05T11:05:27.783Z,10.53
2022-12-05T11:07:55.632Z,12.67
2022-12-05T11:10:27.225Z,13.23
2022-12-05T11:12:56.682Z,12.93
2022-12-05T11:15:25.542Z,13.47
2022-12-05T11:17:54.378Z,12.83
2022-12-05T11:20:21.845Z,14.07
2022-12-05T11:22:59.376Z,14.20
2022-12-05T11:25:31.185Z,13.37
2022-12-05T11:28:01.463Z,11.40
2022-12-05T11:30:29.815Z,12.83
2022-12-05T11:33:15.698Z,12.07
2022-12-05T11:35:43.074Z,12.20
2022-12-05T11:38:11.920Z,11.57
2022-12-05T11:41:05.539Z,12.80
2022-12-05T11:43:35.751Z,12.10
2022-12-05T11:46:15.308Z,12.13
2022-12-05T11:48:59.059Z,11.63
2022-12-05T11:51:45.044Z,11.87
2022-12-05T11:54:56.292Z,11.40
2022-12-05T11:57:11.091Z,12.03
2022-12-05T11:59:55.904Z,11.50
2022-12-05T12:02:32.585Z,11.37
2022-12-05T12:05:15.201Z,10.73
2022-12-05T12:07:42.470Z,10.70
2022-12-05T12:10:15.386Z,11.20
2022-12-05T12:13:05.948Z,16.33
2022-12-05T12:15:33.107Z,14.57
2022-12-05T12:18:09.637Z,12.13
2022-12-05T12:20:49.166Z,11.47
2022-12-05T12:23:36.695Z,13.27
2022-12-05T12:26:15.344Z,13.17
2022-12-05T12:29:09.144Z,12.50
2022-12-05T12:31:48.189Z,14.90
2022-12-05T12:34:34.050Z,12.93
2022-12-05T12:37:14.239Z,15.43
2022-12-05T12:39:49.979Z,14.87
2022-12-05T12:42:29.595Z,12.43
2022-12-05T12:45:03.150Z,13.53
2022-12-05T12:47:42.006Z,11.93
2022-12-05T12:50:09.145Z,12.83
2022-12-05T12:52:54.914Z,12.80
2022-12-05T12:55:25.308Z,12.03
2022-12-05T12:58:14.697Z,12.33
2022-12-05T13:00:57.288Z,13.27
2022-12-05T13:03:29.273Z,11.53
2022-12-05T13:05:59.720Z,12.90
2022-12-05T13:08:36.087Z,11.70
2022-12-05T13:11:05.212Z,10.67
2022-12-05T13:13:36.441Z,11.20
2022-12-05T13:16:07.532Z,11.03
2022-12-05T13:18:35.453Z,11.37
2022-12-05T13:21:04.334Z,13.17
2022-12-05T13:23:37.136Z,11.07
2022-12-05T13:26:09.316Z,10.43
2022-12-05T13:28:42.064Z,10.60
2022-12-05T13:31:09.913Z,12.03
2022-12-05T13:33:45.103Z,11.50
2022-12-05T13:36:51.087Z,10.47
2022-12-05T13:39:41.677Z,10.47
2022-12-05T13:42:21.382Z,11.87
2022-12-05T13:45:11.671Z,10.80
2022-12-05T13:47:49.509Z,12.57
2022-12-05T13:50:23.178Z,10.77
2022-12-05T13:52:52.957Z,11.63
2022-12-05T13:55:30.811Z,10.50
2022-12-05T13:58:02.470Z,10.73
2022-12-05T14:00:31.553Z,10.87
2022-12-05T14:03:02.810Z,10.20
2022-12-05T14:05:37.309Z,11.67
2022-12-05T14:08:43.197Z,11.90
2022-12-05T14:11:11.824Z,9.47
2022-12-05T14:13:41.213Z,8.70
2022-12-05T14:16:42.131Z,10.37
2022-12-05T14:19:21.523Z,11.70
2022-12-05T14:21:51.596Z,8.50
2022-12-05T14:24:25.757Z,8.43
2022-12-05T14:26:59.008Z,9.53
2022-12-05T14:29:26.247Z,7.47
2022-12-05T14:31:53.441Z,7.40
2022-12-05T14:34:22.291Z,6.23
2022-12-05T14:37:00.781Z,7.60
2022-12-05T14:39:32.275Z,8.80
2022-12-05T14:42:03.567Z,8.13
2022-12-05T14:44:32.743Z,7.03
2022-12-05T14:47:03.279Z,7.30
2022-12-05T14:49:49.621Z,6.80
2022-12-05T14:52:19.751Z,8.10
2022-12-05T14:54:47.037Z,7.67
2022-12-05T14:57:16.416Z,8.60
2022-12-05T14:59:51.337Z,8.63
2022-12-05T15:02:22.887Z,8.20
2022-12-05T15:05:00.224Z,7.47
2022-12-05T15:07:33.543Z,7.77
2022-12-05T15:10:02.822Z,7.73
2022-12-05T15:12:34.172Z,8.13
2022-12-05T15:15:06.082Z,8.13
2022-12-05T15:17:53.547Z,8.60
2022-12-05T15:20:40.861Z,9.20
2022-12-05T15:23:27.236Z,10.07
2022-12-05T15:25:57.188Z,8.30
2022-12-05T15:28:26.519Z,8.40
2022-12-05T15:30:57.332Z,9.70
2022-12-05T15:33:26.334Z,8.50
2022-12-05T15:35:55.302Z,9.90
2022-12-05T15:38:28.008Z,9.30
2022-12-05T15:40:55.682Z,9.50
2022-12-05T15:43:30.477Z,10.20
2022-12-05T15:46:20.275Z,9.70
2022-12-05T15:48:48.661Z,9.97
2022-12-05T15:51:16.040Z,10.07
2022-12-05T15:53:45.632Z,10.60
2022-12-05T15:56:28.191Z,11.07
2022-12-05T15:59:12.107Z,11.17
2022-12-05T16:01:43.384Z,11.30
2022-12-05T16:04:29.919Z,10.67
2022-12-05T16:07:00.462Z,10.97
2022-12-05T16:09:31.262Z,10.63
2022-12-05T16:12:01.058Z,11.97
2022-12-05T16:17:21.041Z,12.50
2022-12-05T16:19:48.466Z,11.30
2022-12-05T16:22:21.464Z,12.07
2022-12-05T16:24:48.648Z,11.07
2022-12-05T16:27:17.158Z,11.60
2022-12-05T16:29:45.584Z,11.53
2022-12-05T16:32:22.217Z,10.33
2022-12-05T16:34:49.789Z,9.23
2022-12-05T16:37:25.330Z,10.40
2022-12-05T16:39:52.940Z,12.00
2022-12-05T16:42:26.923Z,11.73
2022-12-05T16:44:59.635Z,10.87
2022-12-05T16:47:46.988Z,11.10
2022-12-05T16:50:31.457Z,9.90
2022-12-05T16:53:02.909Z,10.63
2022-12-05T16:55:36.783Z,11.17
2022-12-05T16:58:10.134Z,9.60
2022-12-05T17:00:37.967Z,11.73
2022-12-05T17:03:32.321Z,11.97
2022-12-05T17:05:52.607Z,12.43
2022-12-05T17:08:19.798Z,9.73
2022-12-05T17:10:48.704Z,11.73
2022-12-05T17:13:16.441Z,10.47
2022-12-05T17:15:43.634Z,11.07
2022-12-05T17:18:24.184Z,12.37
2022-12-05T17:20:54.765Z,11.07
2022-12-05T17:23:22.260Z,10.67
2022-12-05T17:25:51.159Z,12.20
2022-12-05T17:28:18.809Z,11.73
2022-12-05T17:30:46.176Z,11.37
2022-12-05T17:33:14.699Z,11.00
2022-12-05T17:35:41.929Z,11.20
2022-12-05T17:38:10.695Z,27.93
2022-12-05T17:40:38.461Z,12.70
2022-12-05T17:43:07.008Z,12.93
2022-12-05T17:45:34.320Z,10.50
2022-12-05T17:48:01.619Z,12.57
2022-12-05T17:50:29.888Z,10.83
2022-12-05T17:53:01.634Z,12.80
2022-12-05T17:55:33.061Z,12.77
2022-12-05T17:58:00.282Z,13.83
2022-12-05T18:00:27.560Z,11.80
2022-12-05T18:02:54.889Z,12.33
2022-12-05T18:05:23.728Z,11.70
2022-12-05T18:07:51.240Z,10.67
2022-12-05T18:10:19.864Z,13.20
2022-12-05T18:12:47.473Z,11.93
2022-12-05T18:15:15.151Z,11.40
2022-12-05T18:17:42.842Z,9.30
2022-12-05T18:20:11.975Z,11.93
2022-12-05T18:22:39.390Z,10.83
2022-12-05T18:25:06.945Z,10.27
2022-12-05T18:27:35.537Z,10.10
2022-12-05T18:30:03.673Z,11.17
2022-12-05T18:32:30.828Z,9.47
2022-12-05T18:34:59.044Z,9.77
2022-12-05T18:37:28.144Z,12.23
2022-12-05T18:39:56.450Z,9.90
2022-12-05T18:42:24.131Z,10.77
2022-12-05T18:44:52.568Z,10.93
2022-12-05T18:47:20.404Z,9.10
2022-12-05T18:49:47.607Z,10.40
2022-12-05T18:52:14.810Z,9.33
2022-12-05T18:54:42.029Z,10.23
2022-12-05T18:57:09.308Z,9.90
2022-12-05T18:59:36.960Z,9.13
2022-12-05T19:02:05.304Z,10.30
2022-12-05T19:04:33.087Z,10.37
2022-12-05T19:07:01.949Z,10.33
2022-12-05T19:09:33.272Z,9.67
2022-12-05T19:12:00.842Z,9.83
2022-12-05T19:14:32.898Z,9.20
2022-12-05T19:17:01.871Z,12.37
2022-12-05T19:19:30.201Z,11.13
2022-12-05T19:21:58.888Z,10.07
2022-12-05T19:24:26.373Z,8.90
2022-12-05T19:26:53.662Z,10.00
2022-12-05T19:29:20.847Z,9.67
2022-12-05T19:31:48.188Z,9.07
2022-12-05T19:34:15.395Z,10.97
2022-12-05T19:36:44.296Z,10.53
2022-12-05T19:39:14.704Z,9.73
2022-12-05T19:41:41.963Z,9.40
2022-12-05T19:44:09.419Z,10.90
2022-12-05T19:46:36.795Z,10.13
2022-12-05T19:49:05.640Z,9.93
2022-12-05T19:51:33.471Z,10.07
2022-12-05T19:54:01.480Z,12.00
2022-12-05T19:56:30.611Z,10.50
2022-12-05T19:58:58.239Z,11.57
2022-12-05T20:01:25.632Z,10.13
2022-12-05T20:03:54.563Z,11.53
2022-12-05T20:06:22.162Z,10.97
2022-12-05T20:08:52.284Z,9.87
2022-12-05T20:11:27.120Z,9.93
2022-12-05T20:13:54.884Z,11.80
2022-12-05T20:16:22.764Z,10.67
2022-12-05T20:18:50.556Z,10.13
2022-12-05T20:21:20.117Z,11.70
2022-12-05T20:23:47.349Z,11.17
2022-12-05T20:26:18.779Z,9.73
2022-12-05T20:28:46.075Z,12.60
2022-12-05T20:31:13.504Z,12.80
2022-12-05T20:33:41.178Z,10.80
2022-12-05T20:36:09.869Z,10.83
2022-12-05T20:38:37.194Z,10.83
2022-12-05T20:41:05.865Z,10.93
2022-12-05T20:43:33.223Z,10.93
2022-12-05T20:46:08.145Z,12.03
2022-12-05T20:48:35.865Z,10.97
2022-12-05T20:51:10.403Z,10.73
2022-12-05T20:53:38.485Z,12.57
2022-12-05T20:56:06.750Z,10.27
2022-12-05T20:58:34.230Z,9.90
2022-12-05T21:01:06.859Z,11.13
2022-12-05T21:03:53.417Z,11.33
2022-12-05T21:06:23.382Z,15.17
2022-12-05T21:08:50.964Z,14.60
2022-12-05T21:11:18.329Z,13.23
2022-12-05T21:13:46.062Z,11.23
2022-12-05T21:16:14.833Z,13.17
2022-12-05T21:18:42.107Z,13.13
2022-12-05T21:21:13.632Z,14.40
2022-12-05T21:23:41.763Z,10.60
2022-12-05T21:26:11.517Z,10.50
2022-12-05T21:28:38.892Z,9.37
2022-12-05T21:31:11.649Z,8.30
2022-12-05T21:33:39.630Z,9.03
2022-12-05T21:36:07.679Z,6.13
2022-12-05T21:38:35.260Z,6.20
2022-12-05T21:41:05.995Z,5.67
2022-12-05T21:43:34.317Z,6.00
2022-12-05T21:46:01.735Z,6.37
2022-12-05T21:48:29.075Z,6.93
2022-12-05T21:50:56.748Z,5.33
2022-12-05T21:53:24.183Z,6.50
2022-12-05T21:56:05.405Z,6.63
2022-12-05T21:58:32.812Z,5.03
2022-12-05T22:01:00.047Z,6.43
2022-12-05T22:03:27.259Z,5.03
2022-12-05T22:06:04.763Z,5.87
2022-12-05T22:08:32.662Z,5.17
2022-12-05T22:11:10.685Z,5.83
2022-12-05T22:13:38.367Z,5.93
2022-12-05T22:16:06.201Z,4.73
2022-12-05T22:18:33.710Z,4.87
2022-12-05T22:21:01.971Z,5.43
2022-12-05T22:23:29.488Z,4.53
2022-12-05T22:26:01.445Z,4.67
2022-12-05T22:28:29.361Z,4.63
2022-12-05T22:30:57.300Z,3.93
2022-12-05T22:33:25.154Z,4.67
2022-12-05T22:35:53.320Z,5.63
2022-12-05T22:38:20.666Z,5.43
2022-12-05T22:40:53.512Z,5.43
2022-12-05T22:43:20.823Z,5.17
2022-12-05T22:45:48.491Z,4.60
2022-12-05T22:48:15.833Z,5.13
2022-12-05T22:50:47.453Z,4.97
2022-12-05T22:53:15.128Z,4.80
2022-12-05T22:55:42.373Z,4.97
2022-12-05T22:58:10.693Z,5.03
2022-12-05T23:00:38.647Z,4.20
2022-12-05T23:03:06.471Z,4.93
2022-12-05T23:05:34.361Z,5.33
2022-12-05T23:08:01.604Z,4.37
2022-12-05T23:10:28.803Z,5.73
2022-12-05T23:12:56.324Z,5.13
2022-12-05T23:15:23.826Z,5.03
2022-12-05T23:17:51.598Z,4.70
2022-12-05T23:20:18.819Z,5.10
2022-12-05T23:22:46.800Z,4.47
2022-12-05T23:25:14.334Z,4.20
2022-12-05T23:27:41.584Z,5.23
2022-12-05T23:30:09.124Z,6.17
2022-12-05T23:32:36.392Z,5.43
2022-12-05T23:35:03.615Z,4.80
2022-12-05T23:37:30.815Z,4.97
2022-12-05T23:39:58.380Z,5.37
2022-12-05T23:42:26.399Z,5.27
2022-12-05T23:44:53.628Z,4.47
2022-12-05T23:47:20.849Z,5.00
2022-12-05T23:49:48.003Z,7.97
2022-12-05T23:52:15.358Z,5.57
2022-12-05T23:54:45.750Z,5.63
2022-12-05T23:57:17.440Z,5.53
2022-12-05T23:59:45.798Z,5.27
