createdAt,value
2019-05-21T00:00:32.435Z,101181.98
2019-05-21T00:03:03.601Z,101181.32
2019-05-21T00:05:35.785Z,101182.63
2019-05-21T00:08:06.954Z,101193.73
2019-05-21T00:10:38.026Z,101192.21
2019-05-21T00:13:09.068Z,101189.30
2019-05-21T00:15:39.827Z,101182.27
2019-05-21T00:18:10.881Z,101183.16
2019-05-21T00:20:41.964Z,101187.47
2019-05-21T00:23:13.022Z,101189.94
2019-05-21T00:25:43.859Z,101185.94
2019-05-21T00:28:35.603Z,101189.24
2019-05-21T00:31:43.477Z,101184.28
2019-05-21T00:34:50.217Z,101186.79
2019-05-21T00:37:57.194Z,101190.77
2019-05-21T00:41:04.053Z,101192.59
2019-05-21T00:43:37.872Z,101189.91
2019-05-21T00:46:08.728Z,101187.11
2019-05-21T00:48:39.785Z,101186.79
2019-05-21T00:51:10.746Z,101186.23
2019-05-21T00:53:41.687Z,101187.52
2019-05-21T00:56:12.657Z,101179.78
2019-05-21T00:58:43.399Z,101181.07
2019-05-21T01:01:14.480Z,101183.11
2019-05-21T01:03:45.315Z,101180.84
2019-05-21T01:06:17.315Z,101186.97
2019-05-21T01:08:48.666Z,101179.84
2019-05-21T01:11:19.649Z,101183.41
2019-05-21T01:13:50.706Z,101187.81
2019-05-21T01:16:21.644Z,101182.97
2019-05-21T01:18:52.708Z,101178.97
2019-05-21T01:21:23.680Z,101178.33
2019-05-21T01:23:54.557Z,101170.77
2019-05-21T01:26:25.579Z,101164.50
2019-05-21T01:28:56.536Z,101167.62
2019-05-21T01:31:27.494Z,101173.14
2019-05-21T01:33:58.455Z,101174.98
2019-05-21T01:36:29.429Z,101172.06
2019-05-21T01:39:00.491Z,101174.62
2019-05-21T01:41:31.328Z,101173.22
2019-05-21T01:44:02.740Z,101170.22
2019-05-21T01:46:33.782Z,101172.17
2019-05-21T01:49:04.968Z,101178.77
2019-05-21T01:51:35.574Z,101178.68
2019-05-21T01:54:06.444Z,101174.27
2019-05-21T01:56:37.550Z,101174.61
2019-05-21T01:59:09.077Z,101169.56
2019-05-21T02:01:40.136Z,101164.08
2019-05-21T02:04:11.184Z,101160.19
2019-05-21T02:06:43.266Z,101161.20
2019-05-21T02:09:14.345Z,101163.66
2019-05-21T02:11:45.283Z,101171.23
2019-05-21T02:14:16.259Z,101169.72
2019-05-21T02:16:47.102Z,101168.22
2019-05-21T02:19:18.157Z,101175.45
2019-05-21T02:21:49.138Z,101176.30
2019-05-21T02:24:20.198Z,101173.06
2019-05-21T02:26:51.158Z,101170.27
2019-05-21T02:29:21.996Z,101171.14
2019-05-21T02:31:53.075Z,101174.14
2019-05-21T02:34:24.029Z,101174.14
2019-05-21T02:36:54.994Z,101174.78
2019-05-21T02:39:26.031Z,101177.70
2019-05-21T02:41:56.904Z,101177.59
2019-05-21T02:44:27.970Z,101176.86
2019-05-21T02:46:58.928Z,101173.48
2019-05-21T02:49:29.969Z,101179.55
2019-05-21T02:52:00.829Z,101179.43
2019-05-21T02:54:41.133Z,101186.87
2019-05-21T02:57:04.497Z,101183.97
2019-05-21T02:59:35.559Z,101191.44
2019-05-21T03:02:13.760Z,101192.92
2019-05-21T03:04:44.736Z,101195.32
2019-05-21T03:07:19.473Z,101198.17
2019-05-21T03:09:50.759Z,101199.35
2019-05-21T03:12:21.623Z,101193.76
2019-05-21T03:14:52.764Z,101192.89
2019-05-21T03:17:24.017Z,101199.80
2019-05-21T03:19:54.880Z,101202.49
2019-05-21T03:22:25.943Z,101202.83
2019-05-21T03:25:01.873Z,101196.67
2019-05-21T03:27:29.502Z,101193.98
2019-05-21T03:30:00.457Z,101199.48
2019-05-21T03:32:31.296Z,101198.39
2019-05-21T03:35:02.432Z,101198.39
2019-05-21T03:37:33.417Z,101200.67
2019-05-21T03:40:06.101Z,101202.60
2019-05-21T03:42:36.664Z,101199.59
2019-05-21T03:45:08.426Z,101202.06
2019-05-21T03:47:39.110Z,101203.25
2019-05-21T03:50:10.216Z,101204.66
2019-05-21T03:52:41.026Z,101204.66
2019-05-21T03:55:12.531Z,101196.34
2019-05-21T03:57:43.559Z,101205.52
2019-05-21T04:00:14.399Z,101206.50
2019-05-21T04:02:45.354Z,101205.94
2019-05-21T04:05:21.851Z,101208.22
2019-05-21T04:07:53.914Z,101212.53
2019-05-21T04:10:24.893Z,101208.62
2019-05-21T04:13:08.874Z,101214.92
2019-05-21T04:15:57.596Z,101214.16
2019-05-21T04:18:29.985Z,101215.12
2019-05-21T04:21:00.970Z,101221.49
2019-05-21T04:23:32.005Z,101221.60
2019-05-21T04:26:03.053Z,101223.66
2019-05-21T04:28:33.904Z,101229.80
2019-05-21T04:31:04.758Z,101229.60
2019-05-21T04:33:35.845Z,101235.53
2019-05-21T04:36:06.782Z,101224.41
2019-05-21T04:38:37.869Z,101227.86
2019-05-21T04:41:08.815Z,101226.99
2019-05-21T04:43:39.655Z,101216.52
2019-05-21T04:46:10.737Z,101208.32
2019-05-21T04:48:41.691Z,101200.13
2019-05-21T04:51:13.984Z,101206.80
2019-05-21T04:53:44.817Z,101204.30
2019-05-21T04:56:15.490Z,101206.03
2019-05-21T04:58:46.343Z,101211.53
2019-05-21T05:01:17.401Z,101210.24
2019-05-21T05:03:48.361Z,101210.77
2019-05-21T05:06:19.403Z,101211.18
2019-05-21T05:08:50.260Z,101204.05
2019-05-21T05:11:21.233Z,101199.73
2019-05-21T05:13:52.297Z,101196.69
2019-05-21T05:16:23.237Z,101201.94
2019-05-21T05:18:54.316Z,101197.16
2019-05-21T05:21:25.256Z,101197.56
2019-05-21T05:23:56.131Z,101194.44
2019-05-21T05:26:27.295Z,101188.56
2019-05-21T05:28:58.251Z,101193.84
2019-05-21T05:31:29.312Z,101189.19
2019-05-21T05:34:00.167Z,101185.73
2019-05-21T05:36:31.215Z,101185.88
2019-05-21T05:39:02.067Z,101189.52
2019-05-21T05:41:33.024Z,101173.98
2019-05-21T05:44:04.123Z,101189.59
2019-05-21T05:46:35.062Z,101189.84
2019-05-21T05:49:19.928Z,101193.61
2019-05-21T05:51:50.869Z,101197.51
2019-05-21T05:54:21.441Z,101190.41
2019-05-21T05:56:52.500Z,101186.63
2019-05-21T05:59:23.457Z,101189.86
2019-05-21T06:01:54.326Z,101186.09
2019-05-21T06:04:25.480Z,101192.41
2019-05-21T06:06:56.433Z,101188.45
2019-05-21T06:09:28.526Z,101186.56
2019-05-21T06:11:59.684Z,101193.58
2019-05-21T06:14:30.640Z,101183.11
2019-05-21T06:17:01.824Z,101185.20
2019-05-21T06:19:32.863Z,101189.47
2019-05-21T06:22:03.931Z,101183.47
2019-05-21T06:24:34.882Z,101189.20
2019-05-21T06:27:05.736Z,101187.52
2019-05-21T06:29:39.533Z,101184.12
2019-05-21T06:32:09.393Z,101186.28
2019-05-21T06:34:40.459Z,101182.02
2019-05-21T06:37:11.414Z,101191.65
2019-05-21T06:39:42.474Z,101198.40
2019-05-21T06:42:13.414Z,101193.42
2019-05-21T06:44:44.402Z,101193.80
2019-05-21T06:47:15.763Z,101194.87
2019-05-21T06:49:46.500Z,101195.80
2019-05-21T06:52:17.574Z,101198.33
2019-05-21T06:54:48.532Z,101192.06
2019-05-21T06:57:19.596Z,101192.59
2019-05-21T06:59:50.855Z,101191.73
2019-05-21T07:02:21.712Z,101194.55
2019-05-21T07:04:52.653Z,101193.33
2019-05-21T07:07:23.509Z,101192.02
2019-05-21T07:09:55.595Z,101184.39
2019-05-21T07:12:26.774Z,101182.98
2019-05-21T07:14:57.729Z,101179.98
2019-05-21T07:17:28.792Z,101181.72
2019-05-21T07:19:59.751Z,101175.61
2019-05-21T07:22:30.843Z,101173.06
2019-05-21T07:25:01.923Z,101175.24
2019-05-21T07:27:33.800Z,101186.66
2019-05-21T07:30:06.209Z,101177.91
2019-05-21T07:32:36.909Z,101181.20
2019-05-21T07:35:08.059Z,101181.12
2019-05-21T07:37:39.120Z,101172.47
2019-05-21T07:40:10.420Z,101169.17
2019-05-21T07:42:41.037Z,101174.78
2019-05-21T07:45:12.402Z,101175.34
2019-05-21T07:47:43.052Z,101169.94
2019-05-21T07:50:14.832Z,101170.30
2019-05-21T07:52:45.908Z,101170.27
2019-05-21T07:55:16.951Z,101163.37
2019-05-21T07:57:47.790Z,101166.94
2019-05-21T08:00:20.423Z,101176.42
2019-05-21T08:02:51.037Z,101172.05
2019-05-21T08:05:22.019Z,101177.73
2019-05-21T08:07:53.054Z,101170.63
2019-05-21T08:10:24.237Z,101171.59
2019-05-21T08:12:55.403Z,101177.30
2019-05-21T08:15:26.361Z,101164.52
2019-05-21T08:17:57.403Z,101170.09
2019-05-21T08:20:28.788Z,101168.09
2019-05-21T08:22:59.950Z,101156.92
2019-05-21T08:25:30.788Z,101153.34
2019-05-21T08:28:06.268Z,101156.68
2019-05-21T08:30:55.344Z,101156.92
2019-05-21T08:33:26.266Z,101152.73
2019-05-21T08:35:57.138Z,101133.62
2019-05-21T08:38:28.202Z,101140.45
2019-05-21T08:40:59.159Z,101143.77
2019-05-21T08:43:30.017Z,101144.26
2019-05-21T08:46:01.076Z,101137.92
2019-05-21T08:48:32.015Z,101148.84
2019-05-21T08:51:03.093Z,101140.36
2019-05-21T08:53:34.068Z,101139.76
2019-05-21T08:56:05.115Z,101138.59
2019-05-21T08:58:35.762Z,101125.27
2019-05-21T09:01:07.142Z,101115.05
2019-05-21T09:03:38.177Z,101126.36
2019-05-21T09:06:09.153Z,101125.21
2019-05-21T09:08:40.211Z,101126.11
2019-05-21T09:11:12.073Z,101132.86
2019-05-21T09:13:43.150Z,101130.28
2019-05-21T09:16:13.887Z,101124.52
2019-05-21T09:18:44.950Z,101117.70
2019-05-21T09:21:15.807Z,101122.85
2019-05-21T09:23:46.676Z,101120.03
2019-05-21T09:26:17.738Z,101115.41
2019-05-21T09:28:48.697Z,101120.52
2019-05-21T09:31:19.759Z,101106.77
2019-05-21T09:33:50.809Z,101113.81
2019-05-21T09:36:25.039Z,101112.64
2019-05-21T09:38:54.148Z,101119.54
2019-05-21T09:41:25.025Z,101122.27
2019-05-21T09:43:56.581Z,101126.79
2019-05-21T09:46:27.127Z,101118.45
2019-05-21T09:48:58.105Z,101111.14
2019-05-21T09:51:29.166Z,101111.38
2019-05-21T09:54:00.121Z,101114.72
2019-05-21T09:56:35.675Z,101115.56
2019-05-21T09:59:28.614Z,101108.27
2019-05-21T10:02:01.226Z,101107.89
2019-05-21T10:04:39.755Z,101108.95
2019-05-21T10:07:10.716Z,101116.70
2019-05-21T10:09:41.759Z,101115.20
2019-05-21T10:12:14.047Z,101118.27
2019-05-21T10:14:44.797Z,101115.58
2019-05-21T10:17:15.874Z,101115.92
2019-05-21T10:19:46.820Z,101115.33
2019-05-21T10:22:17.892Z,101111.48
2019-05-21T10:24:49.042Z,101111.22
2019-05-21T10:27:20.119Z,101102.14
2019-05-21T10:29:51.165Z,101094.25
2019-05-21T10:32:21.726Z,101097.23
2019-05-21T10:34:52.790Z,101098.49
2019-05-21T10:37:23.420Z,101095.36
2019-05-21T10:39:57.961Z,101099.23
2019-05-21T10:42:31.217Z,101089.69
2019-05-21T10:45:03.891Z,101078.82
2019-05-21T10:47:34.721Z,101081.77
2019-05-21T10:50:07.665Z,101089.97
2019-05-21T10:52:38.298Z,101089.05
2019-05-21T10:55:17.646Z,101085.88
2019-05-21T10:57:50.746Z,101089.88
2019-05-21T11:00:23.271Z,101095.41
2019-05-21T11:02:58.399Z,101087.98
2019-05-21T11:05:42.947Z,101095.43
2019-05-21T11:08:24.137Z,101090.44
2019-05-21T11:10:46.280Z,101083.67
2019-05-21T11:13:18.159Z,101087.59
2019-05-21T11:15:49.134Z,101085.42
2019-05-21T11:18:20.304Z,101085.41
2019-05-21T11:20:51.412Z,101087.69
2019-05-21T11:23:22.511Z,101086.16
2019-05-21T11:25:53.539Z,101079.52
2019-05-21T11:28:24.932Z,101079.52
2019-05-21T11:30:55.807Z,101072.64
2019-05-21T11:33:26.746Z,101075.47
2019-05-21T11:35:57.706Z,101066.52
2019-05-21T11:38:39.404Z,101069.54
2019-05-21T11:41:00.856Z,101074.68
2019-05-21T11:43:31.828Z,101063.36
2019-05-21T11:46:03.287Z,101061.20
2019-05-21T11:48:34.357Z,101055.41
2019-05-21T11:51:05.573Z,101053.44
2019-05-21T11:53:36.170Z,101049.19
2019-05-21T11:56:07.009Z,101052.64
2019-05-21T11:58:39.817Z,101042.72
2019-05-21T12:01:10.477Z,101043.30
2019-05-21T12:03:41.437Z,101048.30
2019-05-21T12:06:12.481Z,101036.17
2019-05-21T12:08:55.517Z,101045.54
2019-05-21T12:11:15.840Z,101036.16
2019-05-21T12:13:47.834Z,101028.26
2019-05-21T12:16:18.877Z,101021.77
2019-05-21T12:19:08.160Z,101021.86
2019-05-21T12:21:39.296Z,101017.80
2019-05-21T12:24:10.174Z,101009.48
2019-05-21T12:26:41.225Z,101013.44
2019-05-21T12:29:12.192Z,101016.05
2019-05-21T12:31:43.252Z,101006.36
2019-05-21T12:34:14.211Z,101020.78
2019-05-21T12:36:45.069Z,101015.33
2019-05-21T12:39:16.151Z,101006.36
2019-05-21T12:41:47.187Z,101013.44
2019-05-21T12:44:18.249Z,101006.80
2019-05-21T12:46:49.206Z,101004.67
2019-05-21T12:49:20.147Z,101013.03
2019-05-21T12:51:51.104Z,101000.06
2019-05-21T12:54:21.962Z,101000.13
2019-05-21T12:56:53.023Z,100997.48
2019-05-21T12:59:23.980Z,100995.99
2019-05-21T13:01:54.855Z,100986.78
2019-05-21T13:04:25.916Z,100980.50
2019-05-21T13:06:56.873Z,100987.81
2019-05-21T13:09:32.848Z,100975.91
2019-05-21T13:12:00.324Z,100986.68
2019-05-21T13:14:32.100Z,100976.88
2019-05-21T13:17:02.639Z,100980.58
2019-05-21T13:19:33.713Z,100978.53
2019-05-21T13:22:04.874Z,100963.64
2019-05-21T13:24:35.936Z,100969.89
2019-05-21T13:27:07.200Z,100957.20
2019-05-21T13:29:37.975Z,100959.44
2019-05-21T13:32:09.526Z,100951.25
2019-05-21T13:34:40.383Z,100958.31
2019-05-21T13:37:11.444Z,100956.06
2019-05-21T13:39:49.829Z,100961.68
2019-05-21T13:42:14.690Z,100951.73
2019-05-21T13:44:45.652Z,100949.36
2019-05-21T13:47:16.501Z,100947.88
2019-05-21T13:49:47.564Z,100948.63
2019-05-21T13:52:20.297Z,100943.93
2019-05-21T13:54:56.830Z,100946.03
2019-05-21T13:57:32.929Z,100937.77
2019-05-21T14:00:08.183Z,100946.03
2019-05-21T14:02:39.260Z,100941.26
2019-05-21T14:05:11.038Z,100942.58
2019-05-21T14:07:41.992Z,100940.48
2019-05-21T14:10:19.874Z,100935.86
2019-05-21T14:12:49.203Z,100938.31
2019-05-21T14:15:21.185Z,100928.95
2019-05-21T14:17:52.349Z,100926.92
2019-05-21T14:20:23.526Z,100925.76
2019-05-21T14:22:54.571Z,100916.76
2019-05-21T14:25:25.528Z,100918.13
2019-05-21T14:27:56.631Z,100923.18
2019-05-21T14:30:27.800Z,100920.79
2019-05-21T14:32:58.916Z,100917.77
2019-05-21T14:35:30.160Z,100914.86
2019-05-21T14:38:01.267Z,100915.91
2019-05-21T14:40:33.989Z,100910.77
2019-05-21T14:43:06.535Z,100903.45
2019-05-21T14:45:37.591Z,100900.51
2019-05-21T14:48:08.684Z,100898.77
2019-05-21T14:50:39.497Z,100899.41
2019-05-21T14:53:10.557Z,100900.94
2019-05-21T14:55:41.737Z,100899.63
2019-05-21T14:58:12.571Z,100908.67
2019-05-21T15:00:43.655Z,100899.34
2019-05-21T15:03:24.887Z,100893.00
2019-05-21T15:05:47.084Z,100900.20
2019-05-21T15:08:18.146Z,100896.88
2019-05-21T15:10:49.756Z,100898.50
2019-05-21T15:13:20.797Z,100896.73
2019-05-21T15:15:52.781Z,100892.38
2019-05-21T15:18:24.119Z,100897.27
2019-05-21T15:20:56.732Z,100894.13
2019-05-21T15:23:27.807Z,100888.59
2019-05-21T15:25:58.666Z,100890.20
2019-05-21T15:28:29.715Z,100880.51
2019-05-21T15:31:00.563Z,100890.38
2019-05-21T15:33:31.432Z,100885.67
2019-05-21T15:36:02.490Z,100885.22
2019-05-21T15:38:48.730Z,100886.16
2019-05-21T15:41:11.885Z,100874.83
2019-05-21T15:43:38.535Z,100881.63
2019-05-21T15:46:09.594Z,100886.52
2019-05-21T15:48:40.563Z,100883.31
2019-05-21T15:51:11.444Z,100889.11
2019-05-21T15:53:42.578Z,100885.95
2019-05-21T15:56:13.543Z,100892.72
2019-05-21T15:58:44.583Z,100887.73
2019-05-21T16:01:15.533Z,100890.20
2019-05-21T16:03:46.202Z,100889.88
2019-05-21T16:06:17.244Z,100894.30
2019-05-21T16:08:47.939Z,100891.75
2019-05-21T16:11:27.954Z,100897.34
2019-05-21T16:13:51.450Z,100895.61
2019-05-21T16:16:23.347Z,100893.89
2019-05-21T16:18:54.406Z,100901.94
2019-05-21T16:21:25.468Z,100892.16
2019-05-21T16:23:56.410Z,100895.98
2019-05-21T16:26:28.000Z,100898.56
2019-05-21T16:28:58.653Z,100897.38
2019-05-21T16:31:29.812Z,100894.40
2019-05-21T16:34:01.587Z,100895.98
2019-05-21T16:36:32.261Z,100895.58
2019-05-21T16:39:03.653Z,100902.97
2019-05-21T16:41:44.614Z,100904.58
2019-05-21T16:44:08.693Z,100900.96
2019-05-21T16:46:42.496Z,100892.19
2019-05-21T16:49:12.349Z,100893.95
2019-05-21T16:51:44.009Z,100893.95
2019-05-21T16:54:14.682Z,100893.69
2019-05-21T16:56:45.517Z,100896.28
2019-05-21T16:59:16.593Z,100894.97
2019-05-21T17:01:47.658Z,100901.63
2019-05-21T17:04:18.392Z,100907.05
2019-05-21T17:06:49.467Z,100907.38
2019-05-21T17:09:20.410Z,100903.19
2019-05-21T17:11:59.445Z,100907.83
2019-05-21T17:14:23.777Z,100911.02
2019-05-21T17:16:55.758Z,100913.42
2019-05-21T17:19:28.351Z,100911.83
2019-05-21T17:21:59.419Z,100914.70
2019-05-21T17:24:30.393Z,100908.67
2019-05-21T17:27:01.641Z,100912.60
2019-05-21T17:29:35.052Z,100915.84
2019-05-21T17:32:06.748Z,100915.28
2019-05-21T17:34:37.807Z,100914.31
2019-05-21T17:37:08.725Z,100914.87
2019-05-21T17:39:40.064Z,100922.69
2019-05-21T17:42:15.683Z,100917.23
2019-05-21T17:44:43.547Z,100916.92
2019-05-21T17:47:14.510Z,100923.53
2019-05-21T17:49:45.578Z,100919.72
2019-05-21T17:52:16.112Z,100917.80
2019-05-21T17:54:56.491Z,100918.58
2019-05-21T17:57:19.891Z,100921.71
2019-05-21T17:59:50.726Z,100932.72
2019-05-21T18:02:22.624Z,100926.23
2019-05-21T18:04:53.685Z,100931.51
2019-05-21T18:07:24.702Z,100926.34
2019-05-21T18:09:55.275Z,100929.36
2019-05-21T18:12:32.189Z,100931.98
2019-05-21T18:14:59.593Z,100925.89
2019-05-21T18:17:33.081Z,100925.17
2019-05-21T18:20:06.594Z,100926.29
2019-05-21T18:22:40.007Z,100926.48
2019-05-21T18:25:12.160Z,100926.55
2019-05-21T18:27:43.192Z,100926.65
2019-05-21T18:30:14.837Z,100921.50
2019-05-21T18:32:46.195Z,100922.09
2019-05-21T18:35:17.456Z,100923.95
2019-05-21T18:37:47.991Z,100924.70
2019-05-21T18:40:19.100Z,100922.55
2019-05-21T18:42:50.010Z,100919.82
2019-05-21T18:45:21.209Z,100924.01
2019-05-21T18:47:52.029Z,100918.66
2019-05-21T18:50:34.958Z,100929.63
2019-05-21T18:52:55.275Z,100930.38
2019-05-21T18:55:26.234Z,100933.17
2019-05-21T18:57:57.210Z,100933.83
2019-05-21T19:00:28.370Z,100926.34
2019-05-21T19:02:59.024Z,100928.98
2019-05-21T19:05:30.091Z,100924.84
2019-05-21T19:08:01.148Z,100919.88
2019-05-21T19:10:32.106Z,100919.95
2019-05-21T19:13:03.375Z,100916.48
2019-05-21T19:15:34.020Z,100913.67
2019-05-21T19:18:05.986Z,100916.20
2019-05-21T19:20:37.255Z,100919.84
2019-05-21T19:23:08.224Z,100916.47
2019-05-21T19:25:39.283Z,100921.34
2019-05-21T19:28:11.471Z,100906.86
2019-05-21T19:30:42.436Z,100914.75
2019-05-21T19:33:13.393Z,100917.08
2019-05-21T19:35:44.331Z,100919.34
2019-05-21T19:38:16.007Z,100918.26
2019-05-21T19:40:47.080Z,100916.13
2019-05-21T19:43:18.145Z,100913.86
2019-05-21T19:45:49.100Z,100907.23
2019-05-21T19:48:20.041Z,100905.06
2019-05-21T19:50:50.999Z,100913.28
2019-05-21T19:53:21.960Z,100909.75
2019-05-21T19:55:53.686Z,100912.53
2019-05-21T19:58:24.471Z,100904.50
2019-05-21T20:00:55.266Z,100901.75
2019-05-21T20:03:26.833Z,100907.22
2019-05-21T20:05:57.894Z,100900.72
2019-05-21T20:08:29.780Z,100902.39
2019-05-21T20:11:00.524Z,100904.87
2019-05-21T20:13:32.932Z,100903.25
2019-05-21T20:16:05.714Z,100898.89
2019-05-21T20:18:37.696Z,100895.38
2019-05-21T20:21:09.175Z,100897.64
2019-05-21T20:23:40.329Z,100891.86
2019-05-21T20:26:15.583Z,100889.48
2019-05-21T20:28:47.053Z,100883.75
2019-05-21T20:31:18.268Z,100886.80
2019-05-21T20:33:50.401Z,100888.45
2019-05-21T20:36:21.856Z,100889.48
2019-05-21T20:38:54.195Z,100893.15
2019-05-21T20:41:25.730Z,100892.73
2019-05-21T20:43:59.026Z,100894.34
2019-05-21T20:46:29.574Z,100892.58
2019-05-21T20:49:01.457Z,100892.62
2019-05-21T20:51:32.123Z,100887.80
2019-05-21T20:54:02.655Z,100889.25
2019-05-21T20:56:34.241Z,100891.85
2019-05-21T20:59:05.388Z,100894.01
2019-05-21T21:01:36.757Z,100893.25
2019-05-21T21:04:07.735Z,100892.89
2019-05-21T21:06:39.817Z,100894.35
2019-05-21T21:09:12.104Z,100889.98
2019-05-21T21:11:43.432Z,100887.59
2019-05-21T21:14:18.238Z,100884.88
2019-05-21T21:16:48.947Z,100882.46
2019-05-21T21:19:20.522Z,100873.98
2019-05-21T21:21:51.295Z,100874.84
2019-05-21T21:24:22.561Z,100869.17
2019-05-21T21:26:53.621Z,100872.84
2019-05-21T21:29:24.486Z,100866.19
2019-05-21T21:31:55.314Z,100864.13
2019-05-21T21:34:26.056Z,100866.94
2019-05-21T21:36:57.396Z,100866.78
2019-05-21T21:39:27.999Z,100866.42
2019-05-21T21:41:59.264Z,100869.61
2019-05-21T21:44:34.165Z,100862.86
2019-05-21T21:47:03.438Z,100860.05
2019-05-21T21:49:34.721Z,100865.56
2019-05-21T21:52:07.374Z,100860.47
2019-05-21T21:54:40.169Z,100851.77
2019-05-21T21:57:11.134Z,100855.49
2019-05-21T21:59:41.688Z,100857.18
2019-05-21T22:02:31.772Z,100847.39
2019-05-21T22:05:03.343Z,100838.31
2019-05-21T22:07:34.828Z,100828.48
2019-05-21T22:10:08.491Z,100828.69
2019-05-21T22:12:39.290Z,100821.84
2019-05-21T22:15:11.147Z,100821.30
2019-05-21T22:17:42.849Z,100821.84
2019-05-21T22:20:14.959Z,100812.66
2019-05-21T22:22:45.795Z,100810.33
2019-05-21T22:25:16.562Z,100805.45
2019-05-21T22:27:47.392Z,100804.50
2019-05-21T22:30:19.370Z,100797.20
2019-05-21T22:32:50.446Z,100792.19
2019-05-21T22:35:21.507Z,100792.47
2019-05-21T22:37:52.262Z,100786.52
2019-05-21T22:40:40.077Z,100786.61
2019-05-21T22:43:11.139Z,100785.76
2019-05-21T22:45:42.114Z,100779.73
2019-05-21T22:48:12.954Z,100781.81
2019-05-21T22:50:44.016Z,100784.14
2019-05-21T22:53:14.990Z,100784.05
2019-05-21T22:55:46.052Z,100782.95
2019-05-21T22:58:17.015Z,100782.26
2019-05-21T23:00:48.257Z,100778.96
2019-05-21T23:03:19.216Z,100781.30
2019-05-21T23:05:49.783Z,100772.05
2019-05-21T23:08:20.925Z,100775.84
2019-05-21T23:10:52.003Z,100777.73
2019-05-21T23:13:23.045Z,100777.14
2019-05-21T23:15:55.365Z,100780.63
2019-05-21T23:18:26.857Z,100781.08
2019-05-21T23:20:59.521Z,100779.47
2019-05-21T23:23:32.507Z,100784.25
2019-05-21T23:26:03.836Z,100781.99
2019-05-21T23:28:35.157Z,100777.13
2019-05-21T23:31:06.432Z,100775.39
2019-05-21T23:33:37.792Z,100765.23
2019-05-21T23:36:09.053Z,100769.55
2019-05-21T23:38:40.814Z,100765.98
2019-05-21T23:41:11.586Z,100764.62
2019-05-21T23:43:42.544Z,100765.72
2019-05-21T23:46:14.624Z,100772.52
2019-05-21T23:48:45.688Z,100768.74
2019-05-21T23:51:16.322Z,100768.97
2019-05-21T23:53:47.282Z,100763.72
2019-05-21T23:56:18.052Z,100767.33
2019-05-21T23:58:49.354Z,100756.55
