createdAt,value
2017-09-13T00:00:43.591Z,998.35
2017-09-13T00:01:43.593Z,998.30
2017-09-13T00:02:43.593Z,998.20
2017-09-13T00:03:43.578Z,998.18
2017-09-13T00:04:43.569Z,998.23
2017-09-13T00:05:43.522Z,998.23
2017-09-13T00:06:43.593Z,998.23
2017-09-13T00:07:43.595Z,998.21
2017-09-13T00:08:43.521Z,998.24
2017-09-13T00:09:43.702Z,998.21
2017-09-13T00:10:43.659Z,998.23
2017-09-13T00:11:43.625Z,998.18
2017-09-13T00:12:43.628Z,998.16
2017-09-13T00:13:43.686Z,998.11
2017-09-13T00:14:43.630Z,998.12
2017-09-13T00:15:43.645Z,998.08
2017-09-13T00:16:43.628Z,998.13
2017-09-13T00:17:43.603Z,998.10
2017-09-13T00:18:43.634Z,998.07
2017-09-13T00:19:43.602Z,998.01
2017-09-13T00:20:43.654Z,998.05
2017-09-13T00:21:43.654Z,998.01
2017-09-13T00:22:43.619Z,998.00
2017-09-13T00:23:43.626Z,997.92
2017-09-13T00:24:43.595Z,997.91
2017-09-13T00:25:43.622Z,997.94
2017-09-13T00:26:43.659Z,997.89
2017-09-13T00:27:43.660Z,997.86
2017-09-13T00:28:43.598Z,997.79
2017-09-13T00:29:43.600Z,997.79
2017-09-13T00:30:43.663Z,997.76
2017-09-13T00:31:43.602Z,997.80
2017-09-13T00:32:43.600Z,997.73
2017-09-13T00:33:43.602Z,997.75
2017-09-13T00:34:43.631Z,997.77
2017-09-13T00:35:43.666Z,997.78
2017-09-13T00:36:43.631Z,997.74
2017-09-13T00:37:43.605Z,997.77
2017-09-13T00:38:43.632Z,997.72
2017-09-13T00:39:43.605Z,997.71
2017-09-13T00:40:43.808Z,997.65
2017-09-13T00:41:43.716Z,997.62
2017-09-13T00:42:43.653Z,997.53
2017-09-13T00:43:43.621Z,997.51
2017-09-13T00:44:43.721Z,997.59
2017-09-13T00:45:43.677Z,997.53
2017-09-13T00:46:43.677Z,997.53
2017-09-13T00:47:43.726Z,997.50
2017-09-13T00:48:43.724Z,997.51
2017-09-13T00:49:43.676Z,997.49
2017-09-13T00:50:43.680Z,997.42
2017-09-13T00:51:43.720Z,997.44
2017-09-13T00:52:43.676Z,997.39
2017-09-13T00:53:43.728Z,997.35
2017-09-13T00:54:43.721Z,997.33
2017-09-13T00:55:43.680Z,997.32
2017-09-13T00:56:43.726Z,997.35
2017-09-13T00:57:43.730Z,997.30
2017-09-13T00:58:43.692Z,997.27
2017-09-13T00:59:43.681Z,997.18
2017-09-13T01:00:43.669Z,997.18
2017-09-13T01:01:43.648Z,997.16
2017-09-13T01:02:43.682Z,997.19
2017-09-13T01:03:43.678Z,997.12
2017-09-13T01:04:43.680Z,997.09
2017-09-13T01:05:43.645Z,997.10
2017-09-13T01:06:43.649Z,997.02
2017-09-13T01:07:43.622Z,997.05
2017-09-13T01:08:43.621Z,996.99
2017-09-13T01:09:43.679Z,996.98
2017-09-13T01:10:43.734Z,996.91
2017-09-13T01:11:43.687Z,996.84
2017-09-13T01:12:43.689Z,996.82
2017-09-13T01:13:43.714Z,996.75
2017-09-13T01:14:43.671Z,996.71
2017-09-13T01:15:43.715Z,996.66
2017-09-13T01:16:43.691Z,996.71
2017-09-13T01:17:43.737Z,996.67
2017-09-13T01:18:43.694Z,996.61
2017-09-13T01:19:43.696Z,996.50
2017-09-13T01:20:43.658Z,996.56
2017-09-13T01:21:43.633Z,996.46
2017-09-13T01:22:43.631Z,996.49
2017-09-13T01:23:43.631Z,996.46
2017-09-13T01:24:43.658Z,996.44
2017-09-13T01:25:43.633Z,996.43
2017-09-13T01:26:43.697Z,996.42
2017-09-13T01:27:43.667Z,996.47
2017-09-13T01:28:43.694Z,996.52
2017-09-13T01:29:43.663Z,996.54
2017-09-13T01:30:43.611Z,996.46
2017-09-13T01:31:43.636Z,996.40
2017-09-13T01:32:43.652Z,996.43
2017-09-13T01:33:43.663Z,996.44
2017-09-13T01:34:43.648Z,996.48
2017-09-13T01:35:43.656Z,996.52
2017-09-13T01:36:43.650Z,996.51
2017-09-13T01:37:43.637Z,996.37
2017-09-13T01:38:43.621Z,996.43
2017-09-13T01:39:43.640Z,996.35
2017-09-13T01:40:43.709Z,996.36
2017-09-13T01:41:43.670Z,996.38
2017-09-13T01:42:43.669Z,996.43
2017-09-13T01:43:43.703Z,996.32
2017-09-13T01:44:43.644Z,996.32
2017-09-13T01:45:43.670Z,996.31
2017-09-13T01:46:43.682Z,996.37
2017-09-13T01:47:43.704Z,996.25
2017-09-13T01:48:43.677Z,996.28
2017-09-13T01:49:43.676Z,996.25
2017-09-13T01:50:43.763Z,996.27
2017-09-13T01:51:43.756Z,996.24
2017-09-13T01:52:43.667Z,996.17
2017-09-13T01:53:43.760Z,996.11
2017-09-13T01:54:43.719Z,996.17
2017-09-13T01:55:43.764Z,996.10
2017-09-13T01:56:43.762Z,996.04
2017-09-13T01:57:43.762Z,995.96
2017-09-13T01:58:43.712Z,995.90
2017-09-13T01:59:43.761Z,995.83
2017-09-13T02:00:43.640Z,995.82
2017-09-13T02:01:43.723Z,995.72
2017-09-13T02:02:43.683Z,995.72
2017-09-13T02:03:43.688Z,995.70
2017-09-13T02:04:43.665Z,995.59
2017-09-13T02:05:43.653Z,995.56
2017-09-13T02:06:43.635Z,995.48
2017-09-13T02:07:43.656Z,995.48
2017-09-13T02:08:43.616Z,995.44
2017-09-13T02:09:43.734Z,995.47
2017-09-13T02:10:43.718Z,995.47
2017-09-13T02:11:43.754Z,995.50
2017-09-13T02:12:43.706Z,995.39
2017-09-13T02:13:43.773Z,995.45
2017-09-13T02:14:43.732Z,995.41
2017-09-13T02:15:43.775Z,995.44
2017-09-13T02:16:48.081Z,995.40
2017-09-13T02:17:43.683Z,995.36
2017-09-13T02:18:43.727Z,995.39
2017-09-13T02:19:43.727Z,995.40
2017-09-13T02:20:43.726Z,995.44
2017-09-13T02:21:43.729Z,995.45
2017-09-13T02:22:43.728Z,995.37
2017-09-13T02:23:43.814Z,995.30
2017-09-13T02:24:43.796Z,995.23
2017-09-13T02:25:43.729Z,995.23
2017-09-13T02:26:43.686Z,995.31
2017-09-13T02:27:43.735Z,995.28
2017-09-13T02:28:43.779Z,995.26
2017-09-13T02:29:43.738Z,995.25
2017-09-13T02:30:43.783Z,995.23
2017-09-13T02:31:43.745Z,995.21
2017-09-13T02:32:43.683Z,995.24
2017-09-13T02:33:43.746Z,995.23
2017-09-13T02:34:43.678Z,995.21
2017-09-13T02:35:43.751Z,995.16
2017-09-13T02:36:43.773Z,995.12
2017-09-13T02:37:43.708Z,995.09
2017-09-13T02:38:43.685Z,995.07
2017-09-13T02:39:43.769Z,995.04
2017-09-13T02:40:43.812Z,995.04
2017-09-13T02:41:43.789Z,994.99
2017-09-13T02:42:43.744Z,994.96
2017-09-13T02:43:43.794Z,994.86
2017-09-13T02:44:43.794Z,994.96
2017-09-13T02:45:43.748Z,995.00
2017-09-13T02:46:43.790Z,995.07
2017-09-13T02:47:43.700Z,995.04
2017-09-13T02:48:43.749Z,994.99
2017-09-13T02:49:43.800Z,994.99
2017-09-13T02:50:43.752Z,995.02
2017-09-13T02:51:43.794Z,994.94
2017-09-13T02:52:43.702Z,994.85
2017-09-13T02:53:43.747Z,994.75
2017-09-13T02:54:43.802Z,994.70
2017-09-13T02:55:43.795Z,994.70
2017-09-13T02:56:43.797Z,994.71
2017-09-13T02:57:43.800Z,994.71
2017-09-13T02:58:43.719Z,994.67
2017-09-13T02:59:43.771Z,994.60
2017-09-13T03:00:43.803Z,994.53
2017-09-13T03:01:43.796Z,994.48
2017-09-13T03:02:43.753Z,994.45
2017-09-13T03:03:43.757Z,994.44
2017-09-13T03:04:43.802Z,994.39
2017-09-13T03:05:43.798Z,994.40
2017-09-13T03:06:43.711Z,994.25
2017-09-13T03:07:43.709Z,994.16
2017-09-13T03:08:43.825Z,994.19
2017-09-13T03:09:43.760Z,994.14
2017-09-13T03:10:43.825Z,994.05
2017-09-13T03:11:43.753Z,994.04
2017-09-13T03:12:43.721Z,993.98
2017-09-13T03:13:43.698Z,994.00
2017-09-13T03:14:43.759Z,993.93
2017-09-13T03:15:43.727Z,993.93
2017-09-13T03:16:43.718Z,993.91
2017-09-13T03:17:43.703Z,993.80
2017-09-13T03:18:43.730Z,993.79
2017-09-13T03:19:43.728Z,993.66
2017-09-13T03:20:43.766Z,993.62
2017-09-13T03:21:43.769Z,993.58
2017-09-13T03:22:43.747Z,993.43
2017-09-13T03:23:43.811Z,993.43
2017-09-13T03:24:43.811Z,993.44
2017-09-13T03:25:43.817Z,993.38
2017-09-13T03:26:43.730Z,993.36
2017-09-13T03:27:43.813Z,993.35
2017-09-13T03:28:43.814Z,993.30
2017-09-13T03:29:43.847Z,993.34
2017-09-13T03:30:43.743Z,993.26
2017-09-13T03:31:43.724Z,993.24
2017-09-13T03:32:43.829Z,993.16
2017-09-13T03:33:43.801Z,993.22
2017-09-13T03:34:43.745Z,993.21
2017-09-13T03:35:43.727Z,993.24
2017-09-13T03:36:43.766Z,993.19
2017-09-13T03:37:43.824Z,993.18
2017-09-13T03:38:43.824Z,993.24
2017-09-13T03:39:43.844Z,993.27
2017-09-13T03:40:43.778Z,993.32
2017-09-13T03:41:43.791Z,993.33
2017-09-13T03:42:43.772Z,993.22
2017-09-13T03:43:43.788Z,993.10
2017-09-13T03:44:43.780Z,993.07
2017-09-13T03:45:43.819Z,992.98
2017-09-13T03:46:43.809Z,992.92
2017-09-13T03:47:43.782Z,992.78
2017-09-13T03:48:43.833Z,992.72
2017-09-13T03:49:43.784Z,992.69
2017-09-13T03:50:43.723Z,992.72
2017-09-13T03:51:43.649Z,992.67
2017-09-13T03:52:43.727Z,992.62
2017-09-13T03:53:43.656Z,992.43
2017-09-13T03:54:43.715Z,992.33
2017-09-13T03:55:43.717Z,992.19
2017-09-13T03:56:43.724Z,992.13
2017-09-13T03:57:43.695Z,992.00
2017-09-13T03:58:43.734Z,991.88
2017-09-13T03:59:43.698Z,991.86
2017-09-13T04:00:43.819Z,991.95
2017-09-13T04:01:43.784Z,992.02
2017-09-13T04:02:43.814Z,991.98
2017-09-13T04:03:43.788Z,992.01
2017-09-13T04:04:43.798Z,991.94
2017-09-13T04:05:43.815Z,991.95
2017-09-13T04:06:43.799Z,992.00
2017-09-13T04:07:43.814Z,992.08
2017-09-13T04:08:43.772Z,991.98
2017-09-13T04:09:43.792Z,991.87
2017-09-13T04:10:43.803Z,991.88
2017-09-13T04:11:43.805Z,991.79
2017-09-13T04:12:43.823Z,991.71
2017-09-13T04:13:43.802Z,991.72
2017-09-13T04:14:43.796Z,991.66
2017-09-13T04:15:43.758Z,991.54
2017-09-13T04:16:43.805Z,991.54
2017-09-13T04:17:43.839Z,991.51
2017-09-13T04:18:43.802Z,991.51
2017-09-13T04:19:43.813Z,991.47
2017-09-13T04:20:43.795Z,991.50
2017-09-13T04:21:43.797Z,991.55
2017-09-13T04:22:43.801Z,991.58
2017-09-13T04:23:43.739Z,991.52
2017-09-13T04:24:43.805Z,991.52
2017-09-13T04:25:43.801Z,991.60
2017-09-13T04:26:43.740Z,991.52
2017-09-13T04:27:43.770Z,991.47
2017-09-13T04:28:43.801Z,991.38
2017-09-13T04:29:43.743Z,991.35
2017-09-13T04:30:43.836Z,991.28
2017-09-13T04:31:43.773Z,991.22
2017-09-13T04:32:43.838Z,991.20
2017-09-13T04:33:43.817Z,991.25
2017-09-13T04:34:43.842Z,991.07
2017-09-13T04:35:43.788Z,990.97
2017-09-13T04:36:43.804Z,990.94
2017-09-13T04:37:43.755Z,990.93
2017-09-13T04:38:43.823Z,990.98
2017-09-13T04:39:43.823Z,990.84
2017-09-13T04:40:43.816Z,990.85
2017-09-13T04:41:43.811Z,990.81
2017-09-13T04:42:43.811Z,990.83
2017-09-13T04:43:43.809Z,990.79
2017-09-13T04:44:43.782Z,990.61
2017-09-13T04:45:43.817Z,990.68
2017-09-13T04:46:43.758Z,990.66
2017-09-13T04:47:43.781Z,990.60
2017-09-13T04:48:43.820Z,990.57
2017-09-13T04:49:43.762Z,990.53
2017-09-13T04:50:43.797Z,990.62
2017-09-13T04:51:43.819Z,990.55
2017-09-13T04:52:43.821Z,990.47
2017-09-13T04:53:43.769Z,990.48
2017-09-13T04:54:43.873Z,990.51
2017-09-13T04:55:43.804Z,990.48
2017-09-13T04:56:43.775Z,990.41
2017-09-13T04:57:43.820Z,990.46
2017-09-13T04:58:43.875Z,990.30
2017-09-13T04:59:43.802Z,990.27
2017-09-13T05:00:43.817Z,990.26
2017-09-13T05:01:43.765Z,990.26
2017-09-13T05:02:43.823Z,990.24
2017-09-13T05:03:43.764Z,990.22
2017-09-13T05:04:43.819Z,990.08
2017-09-13T05:05:43.795Z,990.15
2017-09-13T05:06:43.766Z,990.17
2017-09-13T05:07:43.821Z,990.15
2017-09-13T05:08:43.896Z,990.20
2017-09-13T05:09:43.873Z,990.15
2017-09-13T05:10:43.774Z,990.10
2017-09-13T05:11:43.833Z,990.07
2017-09-13T05:12:43.904Z,990.07
2017-09-13T05:13:43.869Z,990.05
2017-09-13T05:14:43.871Z,990.13
2017-09-13T05:15:43.845Z,990.10
2017-09-13T05:16:43.800Z,989.96
2017-09-13T05:17:43.865Z,990.11
2017-09-13T05:18:43.845Z,989.98
2017-09-13T05:19:43.841Z,989.92
2017-09-13T05:20:43.780Z,989.97
2017-09-13T05:21:43.840Z,989.84
2017-09-13T05:22:43.841Z,989.85
2017-09-13T05:23:43.886Z,989.88
2017-09-13T05:25:43.877Z,989.78
2017-09-13T05:26:43.790Z,989.89
2017-09-13T05:27:43.827Z,989.76
2017-09-13T05:28:43.789Z,989.78
2017-09-13T05:29:43.827Z,989.81
2017-09-13T05:30:43.905Z,989.87
2017-09-13T05:31:43.840Z,989.79
2017-09-13T05:32:43.841Z,989.79
2017-09-13T05:33:43.893Z,989.70
2017-09-13T05:34:43.889Z,989.62
2017-09-13T05:35:43.895Z,989.69
2017-09-13T05:36:43.816Z,989.64
2017-09-13T05:37:43.828Z,989.68
2017-09-13T05:38:43.981Z,989.63
2017-09-13T05:39:43.899Z,989.61
2017-09-13T05:40:43.793Z,989.64
2017-09-13T05:41:43.902Z,989.47
2017-09-13T05:42:43.845Z,989.53
2017-09-13T05:43:43.797Z,989.55
2017-09-13T05:44:43.831Z,989.45
2017-09-13T05:45:43.902Z,989.44
2017-09-13T05:46:43.859Z,989.48
2017-09-13T05:47:43.800Z,989.45
2017-09-13T05:48:43.813Z,989.50
2017-09-13T05:49:43.853Z,989.39
2017-09-13T05:50:43.800Z,989.29
2017-09-13T05:51:43.887Z,989.30
2017-09-13T05:52:43.827Z,989.35
2017-09-13T05:53:43.818Z,989.03
2017-09-13T05:54:43.893Z,989.16
2017-09-13T05:55:43.802Z,989.11
2017-09-13T05:56:43.853Z,989.15
2017-09-13T05:57:43.959Z,989.09
2017-09-13T05:58:43.818Z,989.09
2017-09-13T05:59:43.826Z,989.11
2017-09-13T06:00:43.798Z,989.11
2017-09-13T06:01:43.843Z,989.09
2017-09-13T06:02:43.890Z,989.11
2017-09-13T06:03:43.866Z,989.04
2017-09-13T06:04:43.935Z,989.04
2017-09-13T06:05:43.905Z,989.06
2017-09-13T06:06:43.916Z,989.07
2017-09-13T06:07:43.904Z,988.97
2017-09-13T06:08:43.907Z,988.82
2017-09-13T06:09:44.059Z,989.00
2017-09-13T06:10:43.827Z,989.00
2017-09-13T06:11:43.838Z,989.00
2017-09-13T06:12:43.907Z,988.98
2017-09-13T06:13:43.814Z,988.98
2017-09-13T06:14:43.916Z,988.98
2017-09-13T06:15:43.813Z,988.86
2017-09-13T06:16:43.831Z,988.95
2017-09-13T06:17:43.912Z,988.99
2017-09-13T06:18:43.851Z,988.99
2017-09-13T06:19:43.878Z,989.04
2017-09-13T06:20:43.878Z,989.06
2017-09-13T06:21:43.869Z,989.19
2017-09-13T06:22:43.874Z,988.98
2017-09-13T06:23:43.852Z,988.89
2017-09-13T06:24:43.874Z,988.97
2017-09-13T06:25:43.857Z,988.89
2017-09-13T06:26:43.877Z,989.01
2017-09-13T06:27:43.919Z,988.93
2017-09-13T06:28:43.922Z,988.92
2017-09-13T06:29:43.944Z,988.88
2017-09-13T06:30:43.931Z,988.87
2017-09-13T06:31:43.906Z,988.81
2017-09-13T06:32:43.921Z,988.86
2017-09-13T06:33:43.893Z,988.73
2017-09-13T06:34:43.893Z,988.72
2017-09-13T06:35:43.888Z,988.80
2017-09-13T06:36:43.857Z,988.78
2017-09-13T06:37:44.065Z,988.77
2017-09-13T06:38:43.830Z,988.81
2017-09-13T06:39:43.880Z,988.76
2017-09-13T06:40:43.845Z,988.72
2017-09-13T06:41:43.895Z,988.79
2017-09-13T06:42:43.868Z,988.75
2017-09-13T06:43:43.885Z,988.85
2017-09-13T06:44:43.937Z,988.82
2017-09-13T06:45:43.938Z,988.85
2017-09-13T06:46:43.981Z,988.85
2017-09-13T06:47:43.918Z,988.82
2017-09-13T06:48:43.891Z,988.77
2017-09-13T06:49:43.939Z,988.81
2017-09-13T06:50:43.915Z,988.62
2017-09-13T06:51:43.854Z,988.61
2017-09-13T06:52:43.890Z,988.55
2017-09-13T06:53:43.855Z,988.56
2017-09-13T06:54:43.823Z,988.53
2017-09-13T06:55:43.856Z,988.56
2017-09-13T06:56:43.825Z,988.56
2017-09-13T06:57:43.832Z,988.52
2017-09-13T06:58:43.829Z,988.57
2017-09-13T06:59:43.857Z,988.46
2017-09-13T07:00:43.894Z,988.48
2017-09-13T07:01:43.857Z,988.44
2017-09-13T07:02:43.850Z,988.51
2017-09-13T07:03:43.907Z,988.52
2017-09-13T07:04:43.899Z,988.53
2017-09-13T07:05:43.899Z,988.46
2017-09-13T07:06:43.898Z,988.51
2017-09-13T07:07:43.927Z,988.55
2017-09-13T07:08:43.899Z,988.43
2017-09-13T07:09:43.880Z,988.43
2017-09-13T07:10:43.953Z,988.41
2017-09-13T07:11:43.953Z,988.48
2017-09-13T07:12:43.870Z,988.40
2017-09-13T07:13:43.904Z,988.43
2017-09-13T07:14:43.881Z,988.47
2017-09-13T07:15:43.904Z,988.28
2017-09-13T07:16:43.963Z,988.25
2017-09-13T07:17:43.856Z,988.33
2017-09-13T07:18:43.902Z,988.33
2017-09-13T07:19:43.912Z,988.44
2017-09-13T07:20:43.951Z,988.43
2017-09-13T07:21:43.856Z,988.44
2017-09-13T07:22:43.889Z,988.33
2017-09-13T07:23:43.941Z,988.40
2017-09-13T07:24:43.936Z,988.35
2017-09-13T07:25:43.855Z,988.40
2017-09-13T07:26:43.852Z,988.25
2017-09-13T07:27:43.892Z,988.27
2017-09-13T07:28:43.850Z,988.21
2017-09-13T07:29:43.948Z,988.20
2017-09-13T07:30:43.918Z,988.24
2017-09-13T07:31:43.922Z,988.21
2017-09-13T07:32:43.875Z,988.34
2017-09-13T07:33:43.930Z,988.33
2017-09-13T07:34:43.882Z,988.33
2017-09-13T07:35:43.981Z,988.35
2017-09-13T07:36:43.915Z,988.31
2017-09-13T07:37:43.968Z,988.02
2017-09-13T07:38:43.924Z,988.24
2017-09-13T07:39:43.923Z,988.10
2017-09-13T07:40:43.921Z,988.23
2017-09-13T07:41:43.902Z,988.16
2017-09-13T07:42:43.862Z,988.26
2017-09-13T07:43:43.896Z,988.19
2017-09-13T07:44:43.866Z,988.28
2017-09-13T07:45:43.966Z,988.37
2017-09-13T07:46:43.870Z,988.38
2017-09-13T07:47:43.969Z,988.34
2017-09-13T07:48:43.932Z,988.38
2017-09-13T07:49:43.887Z,988.43
2017-09-13T07:50:43.977Z,988.38
2017-09-13T07:51:43.930Z,988.43
2017-09-13T07:52:43.899Z,988.43
2017-09-13T07:53:43.942Z,988.33
2017-09-13T07:54:43.969Z,988.28
2017-09-13T07:55:43.943Z,988.13
2017-09-13T07:56:43.936Z,988.16
2017-09-13T07:57:43.881Z,988.30
2017-09-13T07:58:43.942Z,988.37
2017-09-13T07:59:43.922Z,988.46
2017-09-13T08:00:43.907Z,988.48
2017-09-13T08:01:43.960Z,988.49
2017-09-13T08:02:43.883Z,988.58
2017-09-13T08:03:43.884Z,988.44
2017-09-13T08:04:43.882Z,988.53
2017-09-13T08:05:43.988Z,988.44
2017-09-13T08:06:43.987Z,988.53
2017-09-13T08:07:43.944Z,988.57
2017-09-13T08:08:43.884Z,988.48
2017-09-13T08:09:43.879Z,988.46
2017-09-13T08:10:43.978Z,988.61
2017-09-13T08:11:44.019Z,988.60
2017-09-13T08:12:43.989Z,988.53
2017-09-13T08:13:43.991Z,988.56
2017-09-13T08:14:43.990Z,988.55
2017-09-13T08:15:43.984Z,988.48
2017-09-13T08:16:43.890Z,988.54
2017-09-13T08:17:43.969Z,988.47
2017-09-13T08:18:43.940Z,988.56
2017-09-13T08:19:43.949Z,988.34
2017-09-13T08:20:43.940Z,988.39
2017-09-13T08:21:43.948Z,988.36
2017-09-13T08:22:43.956Z,988.41
2017-09-13T08:23:44.001Z,988.32
2017-09-13T08:24:43.942Z,988.39
2017-09-13T08:25:43.890Z,988.17
2017-09-13T08:26:43.968Z,988.21
2017-09-13T08:27:43.986Z,988.28
2017-09-13T08:28:43.997Z,988.30
2017-09-13T08:29:43.975Z,988.36
2017-09-13T08:30:43.953Z,988.28
2017-09-13T08:31:43.992Z,988.25
2017-09-13T08:32:43.976Z,988.16
2017-09-13T08:33:43.893Z,988.24
2017-09-13T08:34:43.929Z,988.26
2017-09-13T08:35:43.949Z,988.37
2017-09-13T08:36:43.965Z,988.42
2017-09-13T08:37:43.903Z,988.45
2017-09-13T08:38:43.965Z,988.46
2017-09-13T08:39:43.996Z,988.46
2017-09-13T08:40:43.963Z,988.41
2017-09-13T08:41:43.950Z,988.36
2017-09-13T08:42:43.982Z,988.38
2017-09-13T08:43:43.933Z,988.36
2017-09-13T08:44:43.920Z,988.45
2017-09-13T08:45:43.937Z,988.49
2017-09-13T08:46:43.918Z,988.42
2017-09-13T08:47:44.010Z,988.43
2017-09-13T08:48:43.908Z,988.42
2017-09-13T08:49:43.936Z,988.32
2017-09-13T08:50:44.007Z,988.37
2017-09-13T08:51:43.965Z,988.45
2017-09-13T08:52:43.941Z,988.39
2017-09-13T08:53:43.943Z,988.34
2017-09-13T08:54:44.013Z,988.35
2017-09-13T08:55:43.921Z,988.34
2017-09-13T08:56:44.014Z,988.42
2017-09-13T08:57:43.975Z,988.36
2017-09-13T08:58:43.909Z,988.34
2017-09-13T08:59:43.973Z,988.42
2017-09-13T09:00:43.933Z,988.34
2017-09-13T09:01:43.979Z,988.35
2017-09-13T09:02:43.925Z,988.33
2017-09-13T09:03:43.941Z,988.30
2017-09-13T09:04:43.972Z,988.24
2017-09-13T09:05:44.014Z,988.37
2017-09-13T09:06:43.950Z,988.44
2017-09-13T09:07:44.005Z,988.35
2017-09-13T09:08:43.977Z,988.33
2017-09-13T09:09:43.914Z,988.28
2017-09-13T09:10:43.931Z,988.37
2017-09-13T09:11:44.012Z,988.35
2017-09-13T09:12:43.952Z,988.22
2017-09-13T09:13:44.015Z,988.27
2017-09-13T09:14:43.972Z,988.37
2017-09-13T09:15:43.977Z,988.21
2017-09-13T09:16:43.976Z,988.09
2017-09-13T09:17:44.048Z,988.16
2017-09-13T09:19:44.030Z,988.24
2017-09-13T09:20:43.979Z,988.07
2017-09-13T09:21:44.017Z,988.19
2017-09-13T09:22:44.005Z,988.17
2017-09-13T09:23:43.975Z,988.14
2017-09-13T09:24:43.986Z,988.18
2017-09-13T09:25:43.989Z,988.11
2017-09-13T09:26:43.978Z,987.92
2017-09-13T09:27:44.006Z,988.08
2017-09-13T09:28:44.004Z,988.05
2017-09-13T09:29:44.026Z,988.01
2017-09-13T09:30:44.033Z,987.97
2017-09-13T09:31:43.918Z,988.06
2017-09-13T09:32:43.920Z,988.04
2017-09-13T09:33:43.981Z,988.17
2017-09-13T09:34:43.919Z,988.21
2017-09-13T09:35:43.984Z,988.22
2017-09-13T09:36:43.920Z,987.98
2017-09-13T09:37:43.952Z,988.06
2017-09-13T09:38:44.044Z,988.01
2017-09-13T09:39:43.987Z,988.00
2017-09-13T09:40:43.992Z,987.93
2017-09-13T09:41:43.935Z,987.85
2017-09-13T09:42:43.908Z,987.72
2017-09-13T09:43:43.997Z,987.73
2017-09-13T09:44:43.999Z,987.69
2017-09-13T09:45:43.911Z,987.85
2017-09-13T09:46:44.003Z,987.87
2017-09-13T09:47:43.942Z,987.63
2017-09-13T09:48:43.901Z,987.83
2017-09-13T09:49:43.971Z,987.75
2017-09-13T09:50:43.930Z,987.70
2017-09-13T09:51:44.042Z,987.73
2017-09-13T09:52:44.149Z,987.78
2017-09-13T09:53:43.994Z,987.71
2017-09-13T09:54:44.068Z,987.81
2017-09-13T09:55:43.949Z,987.61
2017-09-13T09:56:44.048Z,987.68
2017-09-13T09:57:43.998Z,987.65
2017-09-13T09:58:43.980Z,987.59
2017-09-13T09:59:44.054Z,987.59
2017-09-13T10:00:44.051Z,987.74
2017-09-13T10:01:44.002Z,987.72
2017-09-13T10:02:44.008Z,987.92
2017-09-13T10:03:44.056Z,987.77
2017-09-13T10:04:44.050Z,987.78
2017-09-13T10:05:44.030Z,987.71
2017-09-13T10:06:44.015Z,987.75
2017-09-13T10:07:44.006Z,987.93
2017-09-13T10:08:43.989Z,987.76
2017-09-13T10:09:44.006Z,987.68
2017-09-13T10:10:43.985Z,987.91
2017-09-13T10:11:44.002Z,988.12
2017-09-13T10:12:44.044Z,988.18
2017-09-13T10:13:43.969Z,988.34
2017-09-13T10:14:44.019Z,987.96
2017-09-13T10:15:43.953Z,987.84
2017-09-13T10:16:44.041Z,988.06
2017-09-13T10:17:43.987Z,988.18
2017-09-13T10:18:43.974Z,987.80
2017-09-13T10:19:43.985Z,987.90
2017-09-13T10:20:44.033Z,987.85
2017-09-13T10:21:44.031Z,987.88
2017-09-13T10:22:44.027Z,987.87
2017-09-13T10:23:43.962Z,987.93
2017-09-13T10:24:43.981Z,987.82
2017-09-13T10:25:44.004Z,987.87
2017-09-13T10:26:44.013Z,988.10
2017-09-13T10:27:44.023Z,987.75
2017-09-13T10:28:44.012Z,987.87
2017-09-13T10:29:44.022Z,987.89
2017-09-13T10:30:43.980Z,987.89
2017-09-13T10:31:43.979Z,987.87
2017-09-13T10:32:43.997Z,987.90
2017-09-13T10:33:44.024Z,988.04
2017-09-13T10:34:44.033Z,987.87
2017-09-13T10:35:44.059Z,987.78
2017-09-13T10:36:43.963Z,987.83
2017-09-13T10:37:43.999Z,988.03
2017-09-13T10:38:44.061Z,988.01
2017-09-13T10:39:44.064Z,987.92
2017-09-13T10:40:43.968Z,988.03
2017-09-13T10:41:44.065Z,987.95
2017-09-13T10:42:44.061Z,987.96
2017-09-13T10:43:44.020Z,988.06
2017-09-13T10:44:44.010Z,988.02
2017-09-13T10:45:43.991Z,987.90
2017-09-13T10:46:43.987Z,987.88
2017-09-13T10:47:44.037Z,987.97
2017-09-13T10:48:44.035Z,987.94
2017-09-13T10:49:44.061Z,988.04
2017-09-13T10:50:44.037Z,987.84
2017-09-13T10:51:43.979Z,987.85
2017-09-13T10:52:44.107Z,987.93
2017-09-13T10:53:44.073Z,987.92
2017-09-13T10:54:44.038Z,987.89
2017-09-13T10:55:44.041Z,987.91
2017-09-13T10:56:44.206Z,987.87
2017-09-13T10:57:44.012Z,987.93
2017-09-13T10:58:44.084Z,987.95
2017-09-13T10:59:44.049Z,988.09
2017-09-13T11:00:44.043Z,988.06
2017-09-13T11:01:44.038Z,988.06
2017-09-13T11:02:44.038Z,988.16
2017-09-13T11:03:44.038Z,988.16
2017-09-13T11:04:44.080Z,988.10
2017-09-13T11:05:44.094Z,988.07
2017-09-13T11:06:44.066Z,988.12
2017-09-13T11:07:44.050Z,988.25
2017-09-13T11:08:44.086Z,988.12
2017-09-13T11:09:44.059Z,988.11
2017-09-13T11:10:44.030Z,988.34
2017-09-13T11:11:44.006Z,988.20
2017-09-13T11:12:44.042Z,988.12
2017-09-13T11:13:44.040Z,988.44
2017-09-13T11:14:44.008Z,988.01
2017-09-13T11:15:44.048Z,988.16
2017-09-13T11:16:44.011Z,988.18
2017-09-13T11:17:43.979Z,987.96
2017-09-13T11:18:43.980Z,988.16
2017-09-13T11:19:43.982Z,988.04
2017-09-13T11:20:44.045Z,988.16
2017-09-13T11:21:43.991Z,988.22
2017-09-13T11:22:44.056Z,988.26
2017-09-13T11:23:43.996Z,987.93
2017-09-13T11:24:44.048Z,988.08
2017-09-13T11:25:43.993Z,988.11
2017-09-13T11:26:44.077Z,988.06
2017-09-13T11:27:44.026Z,988.08
2017-09-13T11:28:44.014Z,988.02
2017-09-13T11:29:44.086Z,988.39
2017-09-13T11:30:44.058Z,988.28
2017-09-13T11:31:44.038Z,988.25
2017-09-13T11:32:44.111Z,988.30
2017-09-13T11:33:44.074Z,988.13
2017-09-13T11:34:44.039Z,988.23
2017-09-13T11:35:44.059Z,988.34
2017-09-13T11:36:44.104Z,988.14
2017-09-13T11:37:44.125Z,988.30
2017-09-13T11:38:44.109Z,988.58
2017-09-13T11:39:44.076Z,988.39
2017-09-13T11:40:44.112Z,988.35
2017-09-13T11:41:44.058Z,988.45
2017-09-13T11:42:44.029Z,988.54
2017-09-13T11:43:44.066Z,988.56
2017-09-13T11:44:44.059Z,988.59
2017-09-13T11:45:44.000Z,988.55
2017-09-13T11:46:44.024Z,988.40
2017-09-13T11:47:44.034Z,988.47
2017-09-13T11:48:44.033Z,988.48
2017-09-13T11:49:44.004Z,988.45
2017-09-13T11:50:44.062Z,988.49
2017-09-13T11:51:44.071Z,988.48
2017-09-13T11:53:44.039Z,988.38
2017-09-13T11:54:44.003Z,988.33
2017-09-13T11:55:44.069Z,988.39
2017-09-13T11:56:44.064Z,988.51
2017-09-13T11:57:44.065Z,988.32
2017-09-13T11:58:44.006Z,988.28
2017-09-13T11:59:44.008Z,988.34
2017-09-13T12:00:44.074Z,988.26
2017-09-13T12:01:43.996Z,988.40
2017-09-13T12:02:43.983Z,988.43
2017-09-13T12:03:44.034Z,988.35
2017-09-13T12:04:44.037Z,988.55
2017-09-13T12:05:43.981Z,988.52
2017-09-13T12:06:43.988Z,988.54
2017-09-13T12:07:44.031Z,988.65
2017-09-13T12:08:44.017Z,988.92
2017-09-13T12:09:44.091Z,988.54
2017-09-13T12:10:44.004Z,988.62
2017-09-13T12:11:44.045Z,988.71
2017-09-13T12:12:44.016Z,988.65
2017-09-13T12:13:44.080Z,988.65
2017-09-13T12:14:44.083Z,988.52
2017-09-13T12:15:44.020Z,988.76
2017-09-13T12:16:44.077Z,988.57
2017-09-13T12:17:44.018Z,988.79
2017-09-13T12:18:44.050Z,988.64
2017-09-13T12:19:44.081Z,988.75
2017-09-13T12:20:44.051Z,988.69
2017-09-13T12:21:44.127Z,988.69
2017-09-13T12:22:44.133Z,988.51
2017-09-13T12:23:44.092Z,988.66
2017-09-13T12:24:44.033Z,989.25
2017-09-13T12:25:44.131Z,988.62
2017-09-13T12:26:44.038Z,988.87
2017-09-13T12:27:44.032Z,988.53
2017-09-13T12:28:44.141Z,988.70
2017-09-13T12:29:44.141Z,988.88
2017-09-13T12:30:44.033Z,988.70
2017-09-13T12:31:44.036Z,988.88