createdAt,value
2023-02-26T00:00:19.293Z,71.66
2023-02-26T00:01:19.466Z,71.66
2023-02-26T00:02:19.665Z,71.66
2023-02-26T00:03:19.863Z,71.55
2023-02-26T00:04:19.983Z,71.59
2023-02-26T00:05:20.171Z,71.48
2023-02-26T00:06:20.337Z,71.48
2023-02-26T00:07:20.512Z,71.48
2023-02-26T00:08:20.691Z,71.48
2023-02-26T00:09:20.852Z,71.38
2023-02-26T00:10:21.039Z,71.59
2023-02-26T00:11:21.220Z,71.59
2023-02-26T00:12:21.369Z,71.59
2023-02-26T00:13:21.702Z,71.90
2023-02-26T00:14:21.710Z,71.90
2023-02-26T00:15:21.887Z,72.11
2023-02-26T00:16:22.044Z,72.00
2023-02-26T00:17:22.289Z,72.00
2023-02-26T00:18:22.399Z,72.11
2023-02-26T00:19:22.586Z,72.21
2023-02-26T00:20:22.743Z,72.11
2023-02-26T00:21:22.929Z,72.11
2023-02-26T00:22:23.087Z,72.21
2023-02-26T00:23:23.268Z,72.21
2023-02-26T00:24:23.432Z,72.31
2023-02-26T00:25:23.607Z,72.21
2023-02-26T00:26:23.768Z,72.21
2023-02-26T00:27:23.942Z,72.21
2023-02-26T00:28:24.127Z,72.52
2023-02-26T00:29:24.278Z,72.42
2023-02-26T00:30:24.449Z,72.31
2023-02-26T00:31:24.903Z,72.31
2023-02-26T00:32:24.818Z,72.31
2023-02-26T00:33:24.980Z,72.21
2023-02-26T00:34:25.141Z,72.31
2023-02-26T00:35:25.307Z,72.21
2023-02-26T00:36:25.945Z,72.21
2023-02-26T00:37:25.673Z,72.11
2023-02-26T00:38:25.847Z,72.00
2023-02-26T00:39:26.026Z,72.11
2023-02-26T00:40:26.188Z,72.34
2023-02-26T00:41:26.379Z,72.34
2023-02-26T00:42:26.527Z,72.45
2023-02-26T00:43:26.738Z,72.45
2023-02-26T00:44:26.901Z,72.55
2023-02-26T00:45:27.087Z,72.55
2023-02-26T00:46:27.695Z,72.55
2023-02-26T00:47:27.419Z,72.45
2023-02-26T00:48:27.604Z,72.55
2023-02-26T00:49:27.787Z,72.45
2023-02-26T00:50:27.954Z,72.34
2023-02-26T00:51:28.125Z,72.24
2023-02-26T00:52:28.300Z,72.11
2023-02-26T00:53:28.477Z,72.00
2023-02-26T00:54:28.636Z,71.90
2023-02-26T00:55:29.659Z,72.00
2023-02-26T00:56:28.990Z,71.80
2023-02-26T00:57:29.156Z,71.59
2023-02-26T00:58:29.344Z,71.38
2023-02-26T00:59:29.516Z,71.28
2023-02-26T01:00:29.676Z,71.38
2023-02-26T01:01:29.922Z,71.48
2023-02-26T01:02:30.020Z,71.28
2023-02-26T01:03:30.247Z,71.17
2023-02-26T01:04:30.364Z,71.28
2023-02-26T01:05:30.546Z,71.07
2023-02-26T01:06:30.717Z,70.97
2023-02-26T01:07:30.898Z,70.86
2023-02-26T01:08:31.072Z,70.75
2023-02-26T01:09:31.241Z,70.79
2023-02-26T01:10:31.404Z,71.07
2023-02-26T01:11:31.600Z,71.17
2023-02-26T01:12:31.728Z,70.97
2023-02-26T01:13:31.925Z,70.97
2023-02-26T01:14:32.082Z,71.17
2023-02-26T01:15:32.295Z,70.97
2023-02-26T01:16:32.449Z,70.75
2023-02-26T01:17:32.621Z,70.54
2023-02-26T01:18:32.794Z,70.23
2023-02-26T01:19:32.958Z,70.65
2023-02-26T01:20:33.146Z,70.75
2023-02-26T01:21:33.293Z,70.97
2023-02-26T01:22:33.463Z,70.72
2023-02-26T01:23:33.642Z,70.51
2023-02-26T01:24:33.818Z,70.41
2023-02-26T01:25:33.990Z,70.31
2023-02-26T01:26:34.161Z,70.20
2023-02-26T01:27:34.344Z,70.20
2023-02-26T01:28:34.509Z,70.20
2023-02-26T01:29:34.688Z,70.00
2023-02-26T01:30:34.838Z,69.89
2023-02-26T01:31:35.131Z,70.10
2023-02-26T01:32:35.186Z,70.00
2023-02-26T01:33:35.348Z,70.10
2023-02-26T01:34:35.517Z,70.00
2023-02-26T01:35:35.695Z,69.96
2023-02-26T01:36:35.886Z,69.89
2023-02-26T01:37:36.057Z,69.45
2023-02-26T01:38:36.230Z,69.76
2023-02-26T01:39:36.397Z,69.13
2023-02-26T01:40:36.567Z,69.34
2023-02-26T01:41:36.746Z,69.45
2023-02-26T01:42:36.900Z,69.55
2023-02-26T01:43:37.170Z,69.65
2023-02-26T01:44:37.262Z,69.55
2023-02-26T01:45:37.431Z,69.13
2023-02-26T01:46:37.633Z,68.93
2023-02-26T01:47:37.779Z,68.72
2023-02-26T01:48:37.967Z,68.90
2023-02-26T01:49:38.110Z,68.10
2023-02-26T01:50:38.270Z,68.62
2023-02-26T01:51:38.470Z,68.79
2023-02-26T01:52:38.639Z,68.69
2023-02-26T01:53:38.843Z,68.69
2023-02-26T01:54:39.005Z,68.27
2023-02-26T01:55:39.169Z,68.07
2023-02-26T01:56:39.329Z,68.27
2023-02-26T01:57:39.501Z,68.27
2023-02-26T01:58:39.691Z,68.17
2023-02-26T01:59:39.827Z,67.86
2023-02-26T02:00:39.991Z,67.86
2023-02-26T02:01:40.178Z,67.55
2023-02-26T02:02:40.384Z,67.65
2023-02-26T02:03:40.540Z,67.34
2023-02-26T02:04:40.670Z,67.55
2023-02-26T02:05:40.888Z,67.55
2023-02-26T02:06:40.978Z,67.65
2023-02-26T02:07:41.158Z,67.03
2023-02-26T02:08:41.366Z,67.34
2023-02-26T02:09:41.510Z,67.03
2023-02-26T02:10:41.686Z,67.03
2023-02-26T02:11:41.862Z,67.65
2023-02-26T02:12:42.027Z,67.86
2023-02-26T02:13:42.230Z,66.72
2023-02-26T02:14:42.362Z,67.03
2023-02-26T02:15:42.530Z,67.03
2023-02-26T02:16:42.786Z,67.34
2023-02-26T02:17:42.872Z,67.44
2023-02-26T02:18:43.067Z,66.93
2023-02-26T02:19:43.247Z,66.82
2023-02-26T02:20:43.413Z,66.51
2023-02-26T02:21:43.590Z,66.41
2023-02-26T02:22:43.751Z,66.72
2023-02-26T02:23:43.940Z,66.51
2023-02-26T02:24:44.083Z,66.41
2023-02-26T02:25:44.249Z,66.61
2023-02-26T02:26:44.420Z,66.09
2023-02-26T02:27:44.592Z,66.09
2023-02-26T02:28:44.759Z,66.41
2023-02-26T02:29:44.933Z,66.09
2023-02-26T02:30:45.104Z,66.30
2023-02-26T02:31:45.503Z,65.89
2023-02-26T02:32:45.453Z,65.89
2023-02-26T02:33:45.624Z,66.30
2023-02-26T02:34:45.789Z,66.41
2023-02-26T02:35:45.957Z,66.20
2023-02-26T02:36:46.141Z,66.09
2023-02-26T02:37:46.303Z,66.30
2023-02-26T02:38:46.487Z,66.30
2023-02-26T02:39:46.659Z,66.41
2023-02-26T02:40:46.832Z,65.68
2023-02-26T02:41:46.999Z,66.09
2023-02-26T02:42:47.223Z,65.78
2023-02-26T02:43:47.358Z,65.78
2023-02-26T02:44:47.516Z,65.68
2023-02-26T02:45:47.740Z,65.99
2023-02-26T02:46:47.936Z,66.20
2023-02-26T02:47:48.044Z,65.89
2023-02-26T02:48:48.229Z,65.47
2023-02-26T02:49:48.396Z,65.99
2023-02-26T02:50:48.576Z,65.78
2023-02-26T02:51:48.735Z,65.78
2023-02-26T02:52:48.941Z,65.58
2023-02-26T02:53:49.118Z,65.68
2023-02-26T02:54:49.287Z,65.89
2023-02-26T02:55:49.458Z,65.58
2023-02-26T02:56:49.643Z,65.06
2023-02-26T02:57:49.804Z,65.58
2023-02-26T02:58:50.018Z,65.37
2023-02-26T02:59:50.150Z,65.47
2023-02-26T03:00:50.344Z,65.58
2023-02-26T03:01:50.495Z,65.26
2023-02-26T03:02:50.681Z,64.95
2023-02-26T03:03:50.857Z,64.33
2023-02-26T03:04:51.022Z,65.16
2023-02-26T03:05:51.186Z,64.95
2023-02-26T03:06:51.368Z,65.58
2023-02-26T03:07:51.525Z,65.26
2023-02-26T03:08:51.698Z,65.37
2023-02-26T03:09:51.876Z,65.06
2023-02-26T03:10:52.048Z,65.16
2023-02-26T03:11:52.212Z,65.06
2023-02-26T03:12:52.385Z,65.26
2023-02-26T03:13:52.565Z,65.16
2023-02-26T03:14:52.733Z,65.06
2023-02-26T03:15:52.895Z,64.85
2023-02-26T03:16:53.123Z,65.06
2023-02-26T03:17:53.245Z,65.16
2023-02-26T03:18:53.443Z,65.37
2023-02-26T03:19:53.613Z,65.37
2023-02-26T03:20:53.785Z,64.75
2023-02-26T03:21:53.962Z,64.43
2023-02-26T03:22:54.118Z,65.06
2023-02-26T03:23:54.301Z,64.85
2023-02-26T03:24:54.457Z,64.12
2023-02-26T03:25:54.616Z,64.54
2023-02-26T03:26:54.805Z,64.95
2023-02-26T03:27:54.968Z,64.64
2023-02-26T03:28:55.146Z,64.85
2023-02-26T03:29:55.316Z,65.06
2023-02-26T03:30:55.540Z,65.16
2023-02-26T03:31:55.770Z,65.26
2023-02-26T03:32:55.826Z,64.95
2023-02-26T03:33:56.015Z,64.95
2023-02-26T03:34:56.197Z,65.06
2023-02-26T03:35:56.359Z,65.06
2023-02-26T03:36:56.515Z,64.95
2023-02-26T03:37:56.676Z,64.85
2023-02-26T03:38:56.884Z,65.06
2023-02-26T03:39:57.007Z,64.64
2023-02-26T03:40:57.193Z,64.95
2023-02-26T03:41:57.366Z,65.06
2023-02-26T03:42:57.529Z,65.06
2023-02-26T03:43:57.719Z,64.95
2023-02-26T03:44:57.898Z,65.06
2023-02-26T03:45:58.098Z,65.26
2023-02-26T03:46:58.247Z,65.06
2023-02-26T03:47:58.421Z,64.43
2023-02-26T03:48:58.638Z,64.43
2023-02-26T03:49:58.759Z,64.75
2023-02-26T03:50:58.927Z,64.95
2023-02-26T03:51:59.118Z,64.33
2023-02-26T03:52:59.287Z,64.23
2023-02-26T03:53:59.466Z,64.43
2023-02-26T03:54:59.643Z,64.64
2023-02-26T03:55:59.805Z,63.81
2023-02-26T03:56:59.978Z,64.02
2023-02-26T03:58:00.132Z,64.12
2023-02-26T03:59:00.316Z,64.33
2023-02-26T04:00:00.501Z,64.43
2023-02-26T04:01:00.658Z,64.02
2023-02-26T04:02:00.839Z,64.54
2023-02-26T04:03:01.004Z,64.33
2023-02-26T04:04:01.224Z,64.02
2023-02-26T04:05:01.351Z,64.23
2023-02-26T04:06:01.528Z,64.23
2023-02-26T04:07:01.682Z,64.43
2023-02-26T04:08:01.865Z,64.23
2023-02-26T04:09:02.074Z,64.02
2023-02-26T04:10:02.234Z,64.23
2023-02-26T04:11:02.404Z,64.43
2023-02-26T04:12:02.568Z,64.23
2023-02-26T04:13:02.748Z,64.12
2023-02-26T04:14:02.932Z,64.33
2023-02-26T04:15:03.115Z,64.12
2023-02-26T04:16:03.283Z,63.92
2023-02-26T04:17:03.526Z,63.92
2023-02-26T04:18:03.636Z,63.81
2023-02-26T04:19:03.821Z,63.71
2023-02-26T04:20:03.994Z,64.12
2023-02-26T04:21:04.161Z,64.43
2023-02-26T04:22:04.335Z,64.02
2023-02-26T04:23:04.522Z,64.02
2023-02-26T04:24:04.690Z,64.02
2023-02-26T04:25:04.860Z,64.23
2023-02-26T04:26:05.058Z,63.92
2023-02-26T04:27:05.203Z,64.33
2023-02-26T04:28:05.380Z,64.02
2023-02-26T04:29:05.549Z,63.60
2023-02-26T04:30:05.715Z,63.81
2023-02-26T04:31:06.036Z,63.60
2023-02-26T04:32:06.193Z,63.60
2023-02-26T04:33:06.256Z,63.92
2023-02-26T04:34:06.447Z,63.50
2023-02-26T04:35:06.612Z,63.29
2023-02-26T04:36:06.767Z,63.81
2023-02-26T04:37:06.945Z,64.23
2023-02-26T04:38:07.104Z,64.02
2023-02-26T04:39:07.316Z,63.81
2023-02-26T04:40:07.452Z,63.29
2023-02-26T04:41:07.612Z,63.92
2023-02-26T04:42:07.786Z,63.92
2023-02-26T04:43:07.971Z,64.02
2023-02-26T04:44:08.151Z,63.09
2023-02-26T04:45:08.308Z,63.47
2023-02-26T04:46:08.515Z,63.57
2023-02-26T04:47:08.664Z,63.57
2023-02-26T04:48:08.821Z,63.47
2023-02-26T04:49:09.019Z,63.37
2023-02-26T04:50:09.150Z,63.47
2023-02-26T04:51:09.329Z,63.68
2023-02-26T04:52:09.515Z,62.85
2023-02-26T04:53:09.671Z,63.57
2023-02-26T04:54:09.870Z,63.06
2023-02-26T04:55:10.011Z,63.06
2023-02-26T04:56:10.186Z,63.37
2023-02-26T04:57:10.352Z,63.06
2023-02-26T04:58:10.518Z,63.37
2023-02-26T04:59:10.708Z,63.37
2023-02-26T05:00:10.890Z,63.57
2023-02-26T05:01:11.066Z,63.57
2023-02-26T05:02:11.239Z,63.26
2023-02-26T05:03:11.397Z,62.74
2023-02-26T05:04:11.576Z,62.85
2023-02-26T05:05:11.744Z,62.64
2023-02-26T05:06:11.915Z,62.95
2023-02-26T05:07:12.101Z,63.16
2023-02-26T05:08:12.260Z,63.16
2023-02-26T05:09:12.423Z,63.26
2023-02-26T05:10:12.600Z,62.64
2023-02-26T05:11:12.783Z,62.23
2023-02-26T05:12:13.941Z,61.81
2023-02-26T05:13:13.109Z,62.33
2023-02-26T05:14:13.281Z,62.85
2023-02-26T05:15:13.480Z,63.26
2023-02-26T05:16:13.695Z,63.16
2023-02-26T05:17:13.821Z,62.64
2023-02-26T05:18:13.995Z,62.74
2023-02-26T05:19:14.169Z,62.02
2023-02-26T05:20:14.349Z,62.23
2023-02-26T05:21:14.525Z,62.85
2023-02-26T05:22:14.680Z,62.33
2023-02-26T05:23:14.851Z,62.23
2023-02-26T05:24:15.022Z,62.12
2023-02-26T05:25:15.212Z,62.43
2023-02-26T05:26:15.382Z,62.43
2023-02-26T05:27:15.540Z,62.54
2023-02-26T05:28:15.716Z,62.85
2023-02-26T05:29:15.889Z,62.40
2023-02-26T05:30:16.108Z,62.19
2023-02-26T05:31:16.363Z,61.78
2023-02-26T05:32:16.459Z,62.19
2023-02-26T05:33:16.597Z,61.68
2023-02-26T05:34:16.771Z,61.68
2023-02-26T05:35:16.948Z,61.99
2023-02-26T05:36:17.118Z,62.09
2023-02-26T05:37:17.288Z,62.19
2023-02-26T05:38:17.458Z,62.19
2023-02-26T05:39:17.638Z,61.78
2023-02-26T05:40:17.819Z,61.78
2023-02-26T05:41:17.957Z,62.09
2023-02-26T05:42:18.125Z,61.78
2023-02-26T05:43:18.298Z,61.26
2023-02-26T05:44:18.478Z,61.26
2023-02-26T05:45:18.690Z,61.26
2023-02-26T05:46:18.914Z,61.47
2023-02-26T05:47:19.019Z,61.26
2023-02-26T05:48:19.166Z,61.36
2023-02-26T05:49:19.364Z,61.26
2023-02-26T05:50:19.535Z,61.68
2023-02-26T05:51:19.693Z,61.78
2023-02-26T05:52:19.890Z,61.68
2023-02-26T05:53:20.044Z,61.26
2023-02-26T05:54:20.211Z,61.47
2023-02-26T05:55:20.383Z,60.85
2023-02-26T05:56:20.554Z,61.16
2023-02-26T05:57:20.713Z,61.68
2023-02-26T05:58:20.895Z,61.36
2023-02-26T05:59:21.088Z,61.16
2023-02-26T06:00:21.304Z,61.05
2023-02-26T06:01:21.468Z,61.05
2023-02-26T06:02:21.611Z,60.95
2023-02-26T06:03:21.885Z,60.12
2023-02-26T06:04:21.941Z,60.74
2023-02-26T06:05:22.135Z,60.33
2023-02-26T06:06:22.355Z,60.43
2023-02-26T06:07:22.453Z,60.22
2023-02-26T06:08:22.626Z,60.64
2023-02-26T06:09:22.805Z,60.95
2023-02-26T06:10:22.995Z,61.16
2023-02-26T06:11:23.189Z,61.05
2023-02-26T06:12:23.321Z,60.85
2023-02-26T06:13:23.500Z,60.95
2023-02-26T06:14:23.680Z,61.47
2023-02-26T06:15:23.867Z,60.74
2023-02-26T06:16:24.398Z,60.33
2023-02-26T06:17:24.244Z,61.05
2023-02-26T06:18:24.398Z,60.85
2023-02-26T06:19:24.578Z,60.82
2023-02-26T06:20:24.760Z,60.72
2023-02-26T06:21:24.940Z,60.82
2023-02-26T06:22:25.105Z,60.72
2023-02-26T06:23:25.291Z,60.41
2023-02-26T06:24:25.465Z,60.10
2023-02-26T06:25:25.663Z,59.58
2023-02-26T06:26:26.107Z,59.99
2023-02-26T06:27:26.006Z,59.27
2023-02-26T06:28:26.178Z,59.78
2023-02-26T06:29:26.359Z,59.47
2023-02-26T06:30:26.606Z,59.89
2023-02-26T06:31:26.790Z,59.27
2023-02-26T06:32:29.024Z,59.27
2023-02-26T06:33:27.106Z,58.85
2023-02-26T06:34:27.276Z,59.45
2023-02-26T06:35:27.519Z,59.55
2023-02-26T06:36:27.833Z,59.45
2023-02-26T06:37:27.797Z,58.93
2023-02-26T06:38:27.982Z,59.24
2023-02-26T06:39:28.165Z,58.62
2023-02-26T06:40:28.361Z,58.62
2023-02-26T06:41:28.506Z,58.93
2023-02-26T06:42:28.670Z,59.45
2023-02-26T06:43:28.859Z,59.55
2023-02-26T06:44:29.021Z,59.45
2023-02-26T06:45:29.235Z,58.62
2023-02-26T06:46:29.361Z,58.10
2023-02-26T06:47:29.543Z,58.72
2023-02-26T06:48:29.710Z,58.93
2023-02-26T06:49:29.915Z,58.41
2023-02-26T06:50:30.073Z,58.20
2023-02-26T06:51:30.231Z,58.72
2023-02-26T06:52:30.442Z,58.31
2023-02-26T06:53:30.591Z,58.10
2023-02-26T06:54:30.781Z,58.20
2023-02-26T06:55:30.989Z,58.10
2023-02-26T06:56:31.152Z,58.48
2023-02-26T06:57:31.349Z,58.69
2023-02-26T06:58:31.515Z,58.28
2023-02-26T06:59:31.680Z,57.79
2023-02-26T07:00:31.880Z,58.31
2023-02-26T07:01:32.092Z,57.37
2023-02-26T07:02:32.340Z,57.79
2023-02-26T07:03:32.407Z,57.48
2023-02-26T07:04:32.567Z,57.27
2023-02-26T07:05:32.761Z,57.04
2023-02-26T07:06:32.919Z,57.87
2023-02-26T07:07:33.089Z,57.66
2023-02-26T07:08:33.276Z,57.66
2023-02-26T07:09:33.427Z,57.76
2023-02-26T07:10:33.651Z,57.76
2023-02-26T07:11:33.786Z,57.66
2023-02-26T07:12:34.007Z,57.76
2023-02-26T07:13:34.156Z,57.56
2023-02-26T07:14:34.363Z,57.66
2023-02-26T07:15:34.560Z,56.81
2023-02-26T07:16:34.732Z,57.12
2023-02-26T07:17:34.891Z,57.12
2023-02-26T07:18:35.065Z,56.49
2023-02-26T07:19:35.245Z,56.81
2023-02-26T07:20:35.471Z,56.81
2023-02-26T07:21:35.625Z,56.91
2023-02-26T07:22:35.806Z,56.68
2023-02-26T07:23:36.007Z,56.26
2023-02-26T07:24:36.186Z,56.16
2023-02-26T07:25:36.378Z,56.16
2023-02-26T07:26:36.536Z,55.95
2023-02-26T07:27:36.713Z,55.85
2023-02-26T07:28:36.904Z,55.82
2023-02-26T07:29:37.094Z,56.13
2023-02-26T07:30:37.368Z,55.72
2023-02-26T07:31:37.564Z,55.51
2023-02-26T07:32:37.653Z,55.28
2023-02-26T07:33:37.833Z,55.20
2023-02-26T07:34:37.994Z,55.59
2023-02-26T07:35:38.197Z,55.90
2023-02-26T07:36:38.354Z,55.90
2023-02-26T07:37:38.514Z,56.21
2023-02-26T07:38:38.700Z,56.41
2023-02-26T07:39:38.850Z,56.00
2023-02-26T07:40:39.047Z,55.87
2023-02-26T07:41:39.231Z,55.77
2023-02-26T07:42:39.359Z,55.46
2023-02-26T07:43:39.552Z,54.22
2023-02-26T07:44:39.728Z,54.84
2023-02-26T07:45:39.904Z,54.63
2023-02-26T07:46:40.064Z,54.53
2023-02-26T07:47:40.251Z,54.12
2023-02-26T07:48:40.420Z,54.43
2023-02-26T07:49:40.566Z,55.26
2023-02-26T07:50:40.744Z,54.94
2023-02-26T07:51:41.011Z,54.09
2023-02-26T07:52:41.103Z,54.71
2023-02-26T07:53:41.276Z,54.53
2023-02-26T07:54:41.442Z,54.92
2023-02-26T07:55:41.604Z,54.61
2023-02-26T07:56:41.766Z,55.02
2023-02-26T07:57:41.959Z,54.82
2023-02-26T07:58:42.146Z,54.38
2023-02-26T07:59:42.330Z,54.17
2023-02-26T08:00:42.498Z,54.38
2023-02-26T08:01:42.685Z,54.69
2023-02-26T08:02:42.831Z,54.56
2023-02-26T08:03:42.989Z,54.46
2023-02-26T08:04:43.173Z,53.81
2023-02-26T08:05:43.354Z,53.40
2023-02-26T08:06:43.517Z,53.40
2023-02-26T08:07:43.672Z,53.50
2023-02-26T08:08:43.862Z,53.06
2023-02-26T08:09:44.023Z,53.06
2023-02-26T08:10:44.232Z,52.73
2023-02-26T08:11:44.387Z,51.81
2023-02-26T08:12:44.573Z,51.39
2023-02-26T08:13:44.725Z,51.10
2023-02-26T08:14:44.920Z,51.52
2023-02-26T08:15:45.128Z,51.21
2023-02-26T08:16:45.252Z,51.21
2023-02-26T08:17:45.419Z,51.52
2023-02-26T08:18:45.578Z,51.70
2023-02-26T08:19:45.729Z,51.09
2023-02-26T08:20:45.933Z,50.49
2023-02-26T08:21:46.101Z,50.80
2023-02-26T08:22:46.263Z,50.49
2023-02-26T08:23:46.421Z,51.18
2023-02-26T08:24:46.594Z,51.57
2023-02-26T08:25:46.782Z,52.09
2023-02-26T08:26:46.955Z,51.24
2023-02-26T08:27:47.110Z,49.98
2023-02-26T08:28:47.278Z,49.63
2023-02-26T08:29:47.450Z,48.74
2023-02-26T08:30:47.676Z,47.09
2023-02-26T08:31:47.937Z,44.26
2023-02-26T08:32:48.106Z,42.91
2023-02-26T08:33:48.160Z,42.76
2023-02-26T08:34:48.347Z,41.16
2023-02-26T08:35:48.508Z,39.89
2023-02-26T08:36:48.669Z,38.02
2023-02-26T08:37:48.825Z,37.35
2023-02-26T08:38:48.989Z,37.02
2023-02-26T08:39:49.174Z,35.68
2023-02-26T08:40:49.359Z,35.36
2023-02-26T08:41:49.495Z,34.64
2023-02-26T08:42:49.671Z,34.42
2023-02-26T08:43:49.851Z,33.80
2023-02-26T08:44:50.027Z,33.07
2023-02-26T08:45:50.242Z,33.05
2023-02-26T08:46:50.419Z,32.45
2023-02-26T08:47:56.819Z,32.53
2023-02-26T08:48:51.780Z,32.23
2023-02-26T08:49:50.948Z,32.32
2023-02-26T08:50:51.140Z,32.50
2023-02-26T08:51:51.311Z,32.07
2023-02-26T08:52:51.486Z,30.84
2023-02-26T08:53:51.675Z,31.03
2023-02-26T08:54:51.852Z,30.52
2023-02-26T08:55:52.032Z,31.04
2023-02-26T08:56:52.183Z,30.51
2023-02-26T08:57:52.371Z,30.90
2023-02-26T08:58:52.539Z,29.47
2023-02-26T08:59:52.692Z,29.66
2023-02-26T09:00:52.892Z,29.14
2023-02-26T09:01:53.141Z,28.23
2023-02-26T09:02:53.279Z,28.52
2023-02-26T09:03:53.390Z,28.42
2023-02-26T09:04:53.555Z,28.36
2023-02-26T09:05:53.743Z,29.63
2023-02-26T09:06:53.885Z,31.59
2023-02-26T09:07:54.063Z,31.09
2023-02-26T09:08:54.235Z,32.21
2023-02-26T09:09:54.418Z,31.98
2023-02-26T09:10:54.616Z,31.43
2023-02-26T09:11:54.809Z,29.62
2023-02-26T09:12:54.972Z,30.07
2023-02-26T09:13:55.154Z,30.93
2023-02-26T09:14:55.345Z,32.35
2023-02-26T09:15:55.580Z,32.26
2023-02-26T09:16:55.715Z,33.17
2023-02-26T09:17:55.902Z,33.59
2023-02-26T09:18:56.064Z,32.59
2023-02-26T09:19:56.214Z,33.22
2023-02-26T09:20:56.415Z,33.64
2023-02-26T09:21:56.552Z,33.30
2023-02-26T09:22:56.733Z,32.38
2023-02-26T09:23:56.925Z,31.51
2023-02-26T09:24:57.159Z,31.06
2023-02-26T09:25:57.305Z,29.19
2023-02-26T09:26:57.474Z,29.25
2023-02-26T09:27:58.741Z,28.30
2023-02-26T09:28:57.795Z,27.86
2023-02-26T09:29:57.965Z,27.33
2023-02-26T09:30:58.197Z,25.41
2023-02-26T09:31:58.433Z,25.56
2023-02-26T09:32:58.526Z,26.42
2023-02-26T09:33:58.675Z,28.21
2023-02-26T09:34:58.841Z,29.08
2023-02-26T09:35:59.024Z,31.05
2023-02-26T09:36:59.195Z,30.90
2023-02-26T09:37:59.375Z,30.73
2023-02-26T09:38:59.538Z,31.38
2023-02-26T09:39:59.675Z,33.26
2023-02-26T09:40:59.871Z,34.28
2023-02-26T09:41:59.998Z,34.09
2023-02-26T09:43:00.177Z,34.13
2023-02-26T09:44:00.374Z,32.65
2023-02-26T09:45:00.524Z,32.24
2023-02-26T09:46:00.747Z,32.40
2023-02-26T09:47:00.869Z,31.23
2023-02-26T09:48:01.045Z,29.07
2023-02-26T09:49:01.225Z,28.08
2023-02-26T09:50:01.409Z,28.89
2023-02-26T09:51:01.607Z,28.17
2023-02-26T09:52:01.785Z,28.42
2023-02-26T09:53:01.964Z,30.12
2023-02-26T09:54:02.143Z,31.48
2023-02-26T09:55:02.311Z,31.80
2023-02-26T09:56:02.510Z,32.23
2023-02-26T09:57:02.655Z,33.70
2023-02-26T09:58:02.834Z,34.58
2023-02-26T09:59:02.998Z,35.54
2023-02-26T10:00:03.159Z,36.61
2023-02-26T10:01:03.361Z,37.35
2023-02-26T10:02:03.556Z,38.69
2023-02-26T10:03:03.691Z,39.22
2023-02-26T10:04:03.921Z,40.03
2023-02-26T10:05:04.040Z,41.04
2023-02-26T10:06:04.251Z,40.94
2023-02-26T10:07:04.395Z,41.14
2023-02-26T10:08:04.580Z,39.71
2023-02-26T10:09:04.761Z,40.34
2023-02-26T10:10:04.920Z,40.95
2023-02-26T10:11:05.139Z,39.75
2023-02-26T10:12:05.272Z,40.26
2023-02-26T10:13:05.446Z,41.30
2023-02-26T10:14:05.622Z,41.22
2023-02-26T10:15:05.789Z,40.93
2023-02-26T10:16:05.973Z,41.13
2023-02-26T10:17:06.198Z,40.84
2023-02-26T10:18:06.296Z,42.30
2023-02-26T10:19:06.482Z,40.97
2023-02-26T10:20:06.769Z,42.11
2023-02-26T10:21:06.843Z,41.29
2023-02-26T10:22:07.001Z,44.17
2023-02-26T10:23:07.206Z,41.52
2023-02-26T10:24:07.382Z,44.17
2023-02-26T10:25:07.574Z,42.01
2023-02-26T10:26:07.771Z,42.34
2023-02-26T10:27:07.933Z,42.34
2023-02-26T10:28:08.111Z,41.64
2023-02-26T10:29:08.275Z,41.74
2023-02-26T10:30:08.448Z,41.35
2023-02-26T10:31:08.709Z,43.12
2023-02-26T10:32:08.883Z,43.84
2023-02-26T10:33:08.973Z,42.93
2023-02-26T10:34:09.149Z,44.88
2023-02-26T10:35:09.319Z,44.29
2023-02-26T10:36:09.492Z,45.10
2023-02-26T10:37:09.655Z,46.36
2023-02-26T10:38:09.836Z,44.51
2023-02-26T10:39:10.040Z,43.79
2023-02-26T10:40:10.195Z,46.59
2023-02-26T10:41:10.387Z,46.39
2023-02-26T10:42:10.544Z,46.28
2023-02-26T10:43:10.769Z,45.36
2023-02-26T10:44:10.931Z,47.23
2023-02-26T10:45:11.117Z,49.90
2023-02-26T10:46:11.422Z,51.14
2023-02-26T10:47:11.464Z,48.46
2023-02-26T10:48:11.628Z,45.89
2023-02-26T10:49:11.791Z,46.92
2023-02-26T10:50:11.989Z,45.58
2023-02-26T10:51:12.150Z,46.20
2023-02-26T10:52:12.330Z,48.88
2023-02-26T10:53:12.490Z,46.82
2023-02-26T10:54:12.683Z,46.84
2023-02-26T10:55:12.841Z,47.35
2023-02-26T10:56:13.043Z,47.58
2023-02-26T10:57:13.208Z,49.33
2023-02-26T10:58:13.389Z,48.20
2023-02-26T10:59:15.772Z,48.71
2023-02-26T11:00:13.751Z,49.44
2023-02-26T11:01:13.960Z,48.41
2023-02-26T11:02:14.182Z,49.33
2023-02-26T11:03:14.288Z,48.41
2023-02-26T11:04:14.456Z,48.10
2023-02-26T11:05:14.643Z,45.81
2023-02-26T11:06:14.817Z,46.94
2023-02-26T11:07:14.975Z,47.25
2023-02-26T11:08:15.143Z,47.87
2023-02-26T11:09:15.332Z,47.56
2023-02-26T11:10:15.495Z,47.02
2023-02-26T11:11:15.694Z,46.20
2023-02-26T11:12:15.868Z,45.89
2023-02-26T11:13:16.015Z,44.86
2023-02-26T11:14:16.187Z,44.33
2023-02-26T11:15:16.348Z,43.81
2023-02-26T11:16:16.587Z,42.17
2023-02-26T11:17:16.714Z,42.37
2023-02-26T11:18:16.889Z,42.99
2023-02-26T11:19:17.072Z,40.23
2023-02-26T11:20:17.226Z,40.44
2023-02-26T11:21:17.442Z,40.54
2023-02-26T11:22:17.656Z,41.98
2023-02-26T11:23:17.773Z,42.49
2023-02-26T11:24:17.958Z,41.16
2023-02-26T11:25:18.173Z,42.60
2023-02-26T11:26:18.346Z,40.13
2023-02-26T11:27:18.529Z,40.95
2023-02-26T11:28:18.686Z,42.91
2023-02-26T11:29:18.870Z,43.21
2023-02-26T11:30:19.034Z,42.40
2023-02-26T11:31:19.321Z,43.32
2023-02-26T11:32:19.508Z,43.21
2023-02-26T11:33:19.527Z,42.60
2023-02-26T11:34:19.697Z,42.60
2023-02-26T11:35:19.885Z,42.40
2023-02-26T11:36:20.084Z,42.68
2023-02-26T11:37:20.234Z,42.68
2023-02-26T11:38:20.481Z,42.47
2023-02-26T11:39:20.558Z,43.07
2023-02-26T11:40:20.725Z,43.69
2023-02-26T11:41:20.894Z,43.57
2023-02-26T11:42:21.068Z,41.20
2023-02-26T11:43:21.234Z,41.51
2023-02-26T11:44:21.403Z,40.28
2023-02-26T11:45:21.594Z,39.76
2023-02-26T11:46:21.824Z,39.76
2023-02-26T11:47:21.924Z,39.66
2023-02-26T11:48:22.085Z,39.99
2023-02-26T11:49:22.263Z,39.48
2023-02-26T11:50:22.474Z,40.61
2023-02-26T11:51:22.659Z,40.71
2023-02-26T11:52:22.811Z,41.02
2023-02-26T11:53:22.973Z,39.87
2023-02-26T11:54:23.201Z,39.87
2023-02-26T11:55:23.344Z,41.31
2023-02-26T11:56:23.514Z,42.64
2023-02-26T11:57:23.673Z,41.00
2023-02-26T11:58:23.860Z,40.48
2023-02-26T11:59:24.020Z,40.16
2023-02-26T12:00:24.209Z,40.77
2023-02-26T12:01:24.836Z,41.19
2023-02-26T12:02:24.641Z,40.36
2023-02-26T12:03:24.772Z,40.47
2023-02-26T12:04:27.493Z,39.54
2023-02-26T12:05:25.097Z,38.94
2023-02-26T12:06:25.277Z,38.94
2023-02-26T12:07:25.413Z,38.84
2023-02-26T12:08:25.603Z,39.15
2023-02-26T12:09:25.788Z,38.94
2023-02-26T12:10:25.980Z,39.46
2023-02-26T12:11:26.446Z,40.57
2023-02-26T12:12:26.306Z,39.13
2023-02-26T12:13:26.493Z,37.68
2023-02-26T12:14:26.705Z,37.88
2023-02-26T12:15:26.870Z,37.06
2023-02-26T12:16:27.104Z,37.47
2023-02-26T12:17:27.209Z,36.36
2023-02-26T12:18:27.398Z,37.49
2023-02-26T12:19:27.700Z,38.00
2023-02-26T12:20:27.774Z,36.99
2023-02-26T12:21:28.517Z,39.37
2023-02-26T12:22:28.123Z,40.40
2023-02-26T12:23:28.312Z,41.43
2023-02-26T12:24:28.495Z,38.57
2023-02-26T12:25:28.644Z,39.29
2023-02-26T12:26:28.880Z,41.24
2023-02-26T12:27:29.024Z,41.35
2023-02-26T12:28:29.218Z,41.24
2023-02-26T12:29:29.397Z,40.52
2023-02-26T12:30:29.602Z,40.83
2023-02-26T12:31:30.430Z,41.35
2023-02-26T12:32:29.959Z,40.21
2023-02-26T12:33:30.134Z,43.59
2023-02-26T12:34:30.295Z,41.86
2023-02-26T12:35:30.484Z,41.96
2023-02-26T12:36:46.483Z,42.46
2023-02-26T12:37:31.852Z,41.74
2023-02-26T12:38:31.026Z,41.12
2023-02-26T12:39:31.209Z,40.81
2023-02-26T12:40:31.393Z,39.17
2023-02-26T12:41:31.558Z,39.80
2023-02-26T12:42:31.739Z,39.39
2023-02-26T12:43:34.125Z,39.08
2023-02-26T12:44:32.089Z,39.20
2023-02-26T12:45:32.249Z,40.23
2023-02-26T12:46:32.455Z,40.23
2023-02-26T12:47:32.599Z,40.23
2023-02-26T12:48:32.781Z,39.20
2023-02-26T12:49:32.972Z,39.82
2023-02-26T12:50:33.133Z,39.41
2023-02-26T12:51:33.311Z,40.23
2023-02-26T12:52:33.482Z,40.54
2023-02-26T12:53:33.631Z,39.92
2023-02-26T12:54:36.337Z,40.75