createdAt,value
2022-12-14T00:01:10.189Z,55.67
2022-12-14T00:03:33.871Z,60.27
2022-12-14T00:05:57.498Z,55.83
2022-12-14T00:08:22.615Z,50.07
2022-12-14T00:10:46.515Z,54.00
2022-12-14T00:13:15.918Z,54.57
2022-12-14T00:15:39.812Z,54.73
2022-12-14T00:18:03.660Z,50.20
2022-12-14T00:20:28.114Z,51.07
2022-12-14T00:22:51.841Z,54.17
2022-12-14T00:25:16.876Z,56.13
2022-12-14T00:27:44.838Z,52.40
2022-12-14T00:30:10.032Z,51.10
2022-12-14T00:32:35.255Z,48.27
2022-12-14T00:35:01.477Z,51.03
2022-12-14T00:37:25.112Z,56.60
2022-12-14T00:39:48.870Z,52.90
2022-12-14T00:42:13.896Z,47.33
2022-12-14T00:44:37.457Z,53.27
2022-12-14T00:47:02.476Z,50.27
2022-12-14T00:49:26.055Z,52.87
2022-12-14T00:51:49.899Z,54.13
2022-12-14T00:54:13.483Z,54.77
2022-12-14T00:56:37.210Z,52.33
2022-12-14T00:59:02.240Z,50.77
2022-12-14T01:01:26.135Z,56.40
2022-12-14T01:03:50.355Z,58.10
2022-12-14T01:06:20.488Z,50.83
2022-12-14T01:08:44.152Z,52.77
2022-12-14T01:11:08.794Z,49.17
2022-12-14T01:13:32.499Z,51.20
2022-12-14T01:16:05.058Z,55.27
2022-12-14T01:18:28.725Z,51.33
2022-12-14T01:20:52.286Z,47.20
2022-12-14T01:23:16.526Z,52.30
2022-12-14T01:25:40.136Z,48.60
2022-12-14T01:28:03.940Z,47.07
2022-12-14T01:30:27.764Z,47.90
2022-12-14T01:32:52.812Z,50.20
2022-12-14T01:35:17.393Z,49.47
2022-12-14T01:37:41.161Z,49.33
2022-12-14T01:40:05.340Z,49.93
2022-12-14T01:42:29.011Z,44.03
2022-12-14T01:44:59.258Z,46.03
2022-12-14T01:47:38.379Z,48.77
2022-12-14T01:50:10.596Z,46.40
2022-12-14T01:52:40.577Z,43.83
2022-12-14T01:55:07.926Z,46.87
2022-12-14T01:57:37.095Z,42.60
2022-12-14T02:00:06.960Z,45.10
2022-12-14T02:02:32.891Z,48.30
2022-12-14T02:05:03.326Z,47.27
2022-12-14T02:07:30.014Z,49.50
2022-12-14T02:09:54.257Z,51.07
2022-12-14T02:12:22.136Z,45.90
2022-12-14T02:14:46.237Z,45.50
2022-12-14T02:17:13.068Z,45.20
2022-12-14T02:19:37.973Z,48.73
2022-12-14T02:22:34.292Z,43.63
2022-12-14T02:25:22.100Z,42.17
2022-12-14T02:28:33.038Z,42.60
2022-12-14T02:31:04.658Z,45.60
2022-12-14T02:33:44.107Z,48.60
2022-12-14T02:36:18.173Z,44.17
2022-12-14T02:38:53.586Z,50.10
2022-12-14T02:41:25.351Z,47.77
2022-12-14T02:43:58.988Z,47.27
2022-12-14T02:46:30.584Z,45.97
2022-12-14T02:49:03.304Z,47.00
2022-12-14T02:51:41.134Z,50.37
2022-12-14T02:54:11.188Z,44.87
2022-12-14T02:56:42.755Z,48.87
2022-12-14T02:59:10.241Z,50.50
2022-12-14T03:01:38.244Z,51.90
2022-12-14T03:04:03.599Z,50.83
2022-12-14T03:06:27.628Z,47.33
2022-12-14T03:08:51.557Z,49.97
2022-12-14T03:11:22.220Z,52.20
2022-12-14T03:13:51.595Z,47.40
2022-12-14T03:16:21.319Z,46.00
2022-12-14T03:18:51.542Z,45.83
2022-12-14T03:21:19.741Z,50.83
2022-12-14T03:23:46.983Z,43.77
2022-12-14T03:26:17.235Z,52.10
2022-12-14T03:28:48.240Z,47.73
2022-12-14T03:31:16.644Z,55.07
2022-12-14T03:33:42.811Z,52.43
2022-12-14T03:36:14.692Z,52.10
2022-12-14T03:38:43.050Z,53.00
2022-12-14T03:41:20.313Z,46.00
2022-12-14T03:43:59.392Z,47.87
2022-12-14T03:46:33.694Z,54.23
2022-12-14T03:49:05.849Z,57.83
2022-12-14T03:51:40.407Z,55.23
2022-12-14T03:54:13.562Z,49.80
2022-12-14T03:56:51.156Z,50.37
2022-12-14T03:59:24.816Z,54.07
2022-12-14T04:01:55.792Z,55.70
2022-12-14T04:04:25.389Z,53.47
2022-12-14T04:07:01.277Z,48.13
2022-12-14T04:09:34.521Z,46.13
2022-12-14T04:12:21.728Z,52.67
2022-12-14T04:15:23.306Z,50.93
2022-12-14T04:18:12.018Z,51.50
2022-12-14T04:20:44.678Z,50.47
2022-12-14T04:23:37.904Z,53.33
2022-12-14T04:26:05.202Z,53.53
2022-12-14T04:28:52.483Z,48.67
2022-12-14T04:31:22.138Z,54.63
2022-12-14T04:33:55.984Z,50.03
2022-12-14T04:36:25.581Z,52.83
2022-12-14T04:38:56.738Z,53.37
2022-12-14T04:41:26.189Z,49.93
2022-12-14T04:43:52.297Z,54.97
2022-12-14T04:46:20.901Z,50.43
2022-12-14T04:48:51.993Z,55.80
2022-12-14T04:51:25.803Z,54.93
2022-12-14T04:53:55.929Z,53.63
2022-12-14T04:56:26.139Z,53.13
2022-12-14T04:58:50.365Z,53.83
2022-12-14T05:01:32.674Z,55.30
2022-12-14T05:04:09.612Z,50.97
2022-12-14T05:06:45.584Z,49.70
2022-12-14T05:09:19.100Z,56.27
2022-12-14T05:11:53.506Z,53.97
2022-12-14T05:14:25.358Z,55.23
2022-12-14T05:16:50.424Z,57.27
2022-12-14T05:19:15.960Z,50.63
2022-12-14T05:21:48.421Z,53.07
2022-12-14T05:24:13.477Z,57.07
2022-12-14T05:26:37.354Z,53.07
2022-12-14T05:29:01.020Z,57.90
2022-12-14T05:31:25.042Z,59.47
2022-12-14T05:33:48.695Z,55.50
2022-12-14T05:36:12.321Z,59.57
2022-12-14T05:38:35.986Z,57.77
2022-12-14T05:41:01.003Z,55.00
2022-12-14T05:43:25.027Z,56.80
2022-12-14T05:45:48.838Z,50.03
2022-12-14T05:48:12.514Z,56.10
2022-12-14T05:50:36.087Z,64.47
2022-12-14T05:52:59.758Z,60.17
2022-12-14T05:55:23.730Z,53.77
2022-12-14T05:57:48.867Z,58.60
2022-12-14T06:00:13.928Z,60.60
2022-12-14T06:02:37.724Z,56.53
2022-12-14T06:05:01.315Z,58.27
2022-12-14T06:07:27.985Z,56.20
2022-12-14T06:09:52.024Z,55.20
2022-12-14T06:12:15.645Z,53.10
2022-12-14T06:14:40.676Z,53.80
2022-12-14T06:17:04.427Z,49.43
2022-12-14T06:19:28.099Z,54.80
2022-12-14T06:21:51.725Z,58.03
2022-12-14T06:24:15.843Z,56.83
2022-12-14T06:26:41.002Z,52.63
2022-12-14T06:29:05.791Z,53.47
2022-12-14T06:31:33.364Z,56.47
2022-12-14T06:33:59.934Z,60.97
2022-12-14T06:36:26.844Z,54.27
2022-12-14T06:38:50.677Z,61.73
2022-12-14T06:41:14.510Z,59.77
2022-12-14T06:43:38.089Z,69.40
2022-12-14T06:46:01.826Z,55.10
2022-12-14T06:48:26.892Z,57.50
2022-12-14T06:50:50.920Z,55.07
2022-12-14T06:53:15.045Z,54.67
2022-12-14T06:55:38.777Z,56.50
2022-12-14T06:58:02.409Z,52.50
2022-12-14T07:00:26.752Z,55.80
2022-12-14T07:02:51.187Z,56.17
2022-12-14T07:05:17.034Z,55.07
2022-12-14T07:07:40.691Z,58.40
2022-12-14T07:10:05.952Z,57.17
2022-12-14T07:12:29.650Z,54.73
2022-12-14T07:14:53.301Z,58.57
2022-12-14T07:17:16.896Z,62.10
2022-12-14T07:19:40.563Z,61.13
2022-12-14T07:22:05.666Z,53.67
2022-12-14T07:24:29.338Z,55.13
2022-12-14T07:26:53.648Z,59.47
2022-12-14T07:29:17.638Z,53.93
2022-12-14T07:31:41.280Z,56.10
2022-12-14T07:34:05.008Z,53.90
2022-12-14T07:36:30.688Z,59.27
2022-12-14T07:38:56.805Z,55.80
2022-12-14T07:41:25.586Z,65.70
2022-12-14T07:43:49.638Z,65.50
2022-12-14T07:46:16.361Z,67.73
2022-12-14T07:48:40.512Z,58.50
2022-12-14T07:51:07.369Z,61.23
2022-12-14T07:53:31.384Z,62.20
2022-12-14T07:55:56.633Z,60.07
2022-12-14T07:58:20.381Z,62.77
2022-12-14T08:00:43.960Z,69.03
2022-12-14T08:03:07.615Z,68.07
2022-12-14T08:05:31.228Z,70.17
2022-12-14T08:07:54.965Z,63.43
2022-12-14T08:10:18.807Z,56.93
2022-12-14T08:12:43.821Z,64.73
2022-12-14T08:15:09.759Z,60.40
2022-12-14T08:17:34.105Z,63.73
2022-12-14T08:19:57.726Z,54.73
2022-12-14T08:22:21.422Z,61.20
2022-12-14T08:24:49.356Z,62.30
2022-12-14T08:27:13.411Z,56.73
2022-12-14T08:29:38.522Z,55.63
2022-12-14T08:32:02.644Z,54.37
2022-12-14T08:34:26.216Z,55.00
2022-12-14T08:36:50.404Z,54.47
2022-12-14T08:39:14.515Z,55.70
2022-12-14T08:41:38.831Z,57.40
2022-12-14T08:44:04.366Z,57.10
2022-12-14T08:46:32.349Z,58.73
2022-12-14T08:48:57.156Z,62.57
2022-12-14T08:51:21.429Z,58.10
2022-12-14T08:53:47.687Z,53.77
2022-12-14T08:56:14.364Z,58.37
2022-12-14T08:58:38.224Z,62.70
2022-12-14T09:01:04.499Z,61.13
2022-12-14T09:03:30.107Z,59.00
2022-12-14T09:05:54.187Z,60.77
2022-12-14T09:08:18.092Z,55.27
2022-12-14T09:10:41.742Z,54.50
2022-12-14T09:13:05.371Z,56.00
2022-12-14T09:15:29.077Z,54.90
2022-12-14T09:17:52.714Z,54.30
2022-12-14T09:20:19.078Z,57.97
2022-12-14T09:22:42.683Z,55.57
2022-12-14T09:25:07.413Z,55.20
2022-12-14T09:27:31.047Z,55.73
2022-12-14T09:29:54.760Z,52.10
2022-12-14T09:32:18.429Z,55.73
2022-12-14T09:34:42.145Z,53.03
2022-12-14T09:37:07.919Z,51.47
2022-12-14T09:39:31.777Z,49.37
2022-12-14T09:42:08.924Z,47.40
2022-12-14T09:44:51.734Z,49.53
2022-12-14T09:47:20.724Z,48.50
2022-12-14T09:49:49.527Z,47.83
2022-12-14T09:52:19.032Z,49.23
2022-12-14T09:54:44.817Z,52.63
2022-12-14T09:57:22.738Z,43.90
2022-12-14T09:59:46.565Z,48.67
2022-12-14T10:02:42.200Z,46.63
2022-12-14T10:05:24.885Z,48.10
2022-12-14T10:08:01.842Z,51.77
2022-12-14T10:10:30.351Z,51.10
2022-12-14T10:13:05.167Z,45.27
2022-12-14T10:15:34.308Z,50.50
2022-12-14T10:18:59.107Z,52.13
2022-12-14T10:21:25.214Z,52.57
2022-12-14T10:23:57.750Z,53.87
2022-12-14T10:26:24.559Z,54.60
2022-12-14T10:28:59.273Z,53.23
2022-12-14T10:31:34.779Z,52.33
2022-12-14T10:34:12.343Z,51.97
2022-12-14T10:36:51.798Z,48.70
2022-12-14T10:39:26.370Z,56.37
2022-12-14T10:41:58.684Z,58.60
2022-12-14T10:44:29.689Z,49.93
2022-12-14T10:47:00.224Z,48.17
2022-12-14T10:49:30.017Z,42.87
2022-12-14T10:52:01.625Z,47.03
2022-12-14T10:54:34.334Z,48.57
2022-12-14T10:56:58.416Z,49.03
2022-12-14T10:59:39.834Z,48.33
2022-12-14T11:02:15.559Z,50.80
2022-12-14T11:04:46.708Z,49.90
2022-12-14T11:07:15.023Z,44.33
2022-12-14T11:09:41.004Z,48.33
2022-12-14T11:12:12.718Z,46.70
2022-12-14T11:14:38.233Z,46.80
2022-12-14T11:17:02.046Z,42.90
2022-12-14T11:19:27.385Z,41.90
2022-12-14T11:21:52.677Z,43.63
2022-12-14T11:24:25.348Z,42.87
2022-12-14T11:26:51.303Z,46.60
2022-12-14T11:29:22.676Z,45.77
2022-12-14T11:31:48.465Z,46.47
2022-12-14T11:34:23.855Z,46.10
2022-12-14T11:36:47.696Z,45.30
2022-12-14T11:39:23.680Z,46.40
2022-12-14T11:41:51.921Z,42.37
2022-12-14T11:44:26.206Z,48.77
2022-12-14T11:46:56.527Z,32.97
2022-12-14T11:49:25.735Z,43.13
2022-12-14T11:52:01.550Z,38.60
2022-12-14T11:54:25.353Z,41.67
2022-12-14T11:56:53.706Z,39.27
2022-12-14T11:59:18.628Z,42.63
2022-12-14T12:01:42.568Z,45.03
2022-12-14T12:04:14.261Z,37.93
2022-12-14T12:06:38.017Z,39.33
2022-12-14T12:09:03.784Z,39.37
2022-12-14T12:11:32.764Z,40.27
2022-12-14T12:14:02.728Z,40.40
2022-12-14T12:16:29.823Z,41.60
2022-12-14T12:18:58.605Z,41.03
2022-12-14T12:21:28.059Z,44.80
2022-12-14T12:23:59.372Z,39.30
2022-12-14T12:26:29.306Z,39.13
2022-12-14T12:28:58.643Z,41.57
2022-12-14T12:31:32.978Z,53.33
2022-12-14T12:34:01.571Z,56.97
2022-12-14T12:36:25.974Z,42.90
2022-12-14T12:39:05.308Z,47.60
2022-12-14T12:41:47.801Z,43.43
2022-12-14T12:44:25.928Z,40.13
2022-12-14T12:49:46.106Z,38.67
2022-12-14T12:52:21.419Z,40.97
2022-12-14T12:54:57.117Z,41.13
2022-12-14T12:57:21.958Z,41.57
2022-12-14T12:59:50.209Z,40.30
2022-12-14T13:02:32.991Z,42.27
2022-12-14T13:05:06.967Z,43.70
2022-12-14T13:07:46.352Z,44.97
2022-12-14T13:10:20.292Z,39.17
2022-12-14T13:12:48.911Z,39.13
2022-12-14T13:15:22.059Z,39.90
2022-12-14T13:17:52.463Z,38.93
2022-12-14T13:20:23.999Z,40.13
2022-12-14T13:22:49.646Z,42.53
2022-12-14T13:25:18.587Z,38.13
2022-12-14T13:28:19.437Z,39.73
2022-12-14T13:31:06.635Z,38.13
2022-12-14T13:34:02.829Z,36.13
2022-12-14T13:36:50.150Z,37.80
2022-12-14T13:39:57.404Z,34.50
2022-12-14T13:42:31.860Z,41.10
2022-12-14T13:45:01.404Z,40.33
2022-12-14T13:47:39.938Z,41.07
2022-12-14T13:52:52.093Z,42.90
2022-12-14T13:55:32.038Z,42.97
2022-12-14T13:58:08.053Z,39.87
2022-12-14T14:00:54.145Z,40.40
2022-12-14T14:03:54.412Z,45.37
2022-12-14T14:06:40.008Z,40.27
2022-12-14T14:09:48.305Z,41.13
2022-12-14T14:12:45.074Z,38.73
2022-12-14T14:15:38.440Z,42.17
2022-12-14T14:18:21.457Z,45.47
2022-12-14T14:20:48.286Z,37.80
2022-12-14T14:23:38.025Z,36.47
2022-12-14T14:26:28.068Z,41.07
2022-12-14T14:29:25.260Z,38.80
2022-12-14T14:31:55.725Z,39.90
2022-12-14T14:34:26.753Z,42.20
2022-12-14T14:36:51.936Z,46.17
2022-12-14T14:42:25.027Z,45.43
2022-12-14T14:44:54.705Z,45.17
2022-12-14T14:47:26.799Z,51.33
2022-12-14T14:49:55.977Z,46.13
2022-12-14T14:53:08.585Z,58.07
2022-12-14T14:55:59.363Z,65.97
2022-12-14T14:58:33.413Z,61.80
2022-12-14T15:01:10.812Z,58.20
2022-12-14T15:03:46.479Z,52.60
2022-12-14T15:06:15.786Z,51.33
2022-12-14T15:08:42.244Z,55.43
2022-12-14T15:11:18.266Z,60.13
2022-12-14T15:13:49.032Z,53.40
2022-12-14T15:16:25.741Z,56.87
2022-12-14T15:18:49.414Z,52.67
2022-12-14T15:21:15.647Z,54.50
2022-12-14T15:23:43.739Z,53.87
2022-12-14T15:26:17.628Z,52.60
2022-12-14T15:28:41.512Z,56.73
2022-12-14T15:31:06.080Z,59.87
2022-12-14T15:33:35.038Z,53.13
2022-12-14T15:36:06.075Z,54.93
2022-12-14T15:38:34.556Z,61.00
2022-12-14T15:40:59.950Z,55.90
2022-12-14T15:43:26.869Z,65.13
2022-12-14T15:45:54.283Z,60.00
2022-12-14T15:48:24.715Z,57.50
2022-12-14T15:50:52.784Z,60.33
2022-12-14T15:53:26.213Z,54.63
2022-12-14T15:55:59.839Z,60.67
2022-12-14T15:58:31.949Z,59.30
2022-12-14T16:00:59.765Z,65.63
2022-12-14T16:03:32.801Z,59.77
2022-12-14T16:05:57.949Z,69.27
2022-12-14T16:08:22.474Z,76.93
2022-12-14T16:10:47.700Z,61.87
2022-12-14T16:13:21.905Z,68.07
2022-12-14T16:15:47.303Z,66.10
2022-12-14T16:18:15.580Z,63.60
2022-12-14T16:20:40.189Z,55.70
2022-12-14T16:23:07.669Z,57.53
2022-12-14T16:25:33.449Z,65.43
2022-12-14T16:27:57.117Z,60.87
2022-12-14T16:30:30.754Z,59.27
2022-12-14T16:33:17.366Z,60.60
2022-12-14T16:35:41.208Z,58.10
2022-12-14T16:38:10.146Z,63.40
2022-12-14T16:40:37.189Z,63.53
2022-12-14T16:43:01.146Z,64.10
2022-12-14T16:46:13.202Z,64.67
2022-12-14T16:48:45.158Z,67.83
2022-12-14T16:51:58.111Z,70.30
2022-12-14T16:54:27.268Z,70.50
2022-12-14T16:56:59.174Z,76.97
2022-12-14T16:59:28.454Z,72.00
2022-12-14T17:01:52.679Z,76.47
2022-12-14T17:04:20.376Z,70.37
2022-12-14T17:06:50.433Z,74.03
2022-12-14T17:09:20.371Z,78.83
2022-12-14T17:11:44.654Z,78.93
2022-12-14T17:14:08.295Z,82.30
2022-12-14T17:16:32.075Z,80.83
2022-12-14T17:18:55.773Z,78.03
2022-12-14T17:21:26.572Z,77.53
2022-12-14T17:23:50.632Z,75.30
2022-12-14T17:26:22.192Z,80.10
2022-12-14T17:28:45.910Z,86.20
2022-12-14T17:31:12.595Z,87.53
2022-12-14T17:33:36.429Z,93.00
2022-12-14T17:36:00.015Z,88.87
2022-12-14T17:38:25.550Z,98.57
2022-12-14T17:40:51.391Z,88.40
2022-12-14T17:43:20.136Z,92.30
2022-12-14T17:45:44.190Z,88.40
2022-12-14T17:48:11.591Z,85.60
2022-12-14T17:50:35.328Z,88.43
2022-12-14T17:52:59.385Z,92.50
2022-12-14T17:55:27.320Z,85.07
2022-12-14T17:57:52.197Z,89.40
2022-12-14T18:00:38.541Z,91.23
2022-12-14T18:03:02.685Z,89.37
2022-12-14T18:05:26.462Z,88.53
2022-12-14T18:07:50.405Z,86.73
2022-12-14T18:10:17.723Z,81.63
2022-12-14T18:12:43.213Z,80.37
2022-12-14T18:15:17.414Z,80.03
2022-12-14T18:17:41.126Z,82.20
2022-12-14T18:20:05.073Z,94.00
2022-12-14T18:22:28.809Z,81.00
2022-12-14T18:24:52.376Z,81.83
2022-12-14T18:27:17.052Z,80.43
2022-12-14T18:29:42.130Z,84.17
2022-12-14T18:32:06.705Z,84.43
2022-12-14T18:34:30.255Z,86.57
2022-12-14T18:36:54.320Z,81.70
2022-12-14T18:39:18.283Z,89.43
2022-12-14T18:41:42.004Z,93.37
2022-12-14T18:44:06.010Z,109.57
2022-12-14T18:46:31.504Z,91.77
2022-12-14T18:48:55.670Z,98.00
2022-12-14T18:51:23.541Z,116.90
2022-12-14T18:53:47.283Z,116.53
2022-12-14T18:56:12.849Z,107.07
2022-12-14T18:58:36.470Z,106.30
2022-12-14T19:01:01.372Z,108.10
2022-12-14T19:03:29.300Z,101.47
2022-12-14T19:05:53.855Z,108.30
2022-12-14T19:08:17.539Z,105.43
2022-12-14T19:10:44.161Z,110.67
2022-12-14T19:13:09.655Z,104.30
2022-12-14T19:15:36.184Z,105.80
2022-12-14T19:18:00.533Z,114.63
2022-12-14T19:20:27.065Z,112.90
2022-12-14T19:22:51.602Z,113.50
2022-12-14T19:25:15.792Z,117.33
2022-12-14T19:30:25.128Z,132.37
2022-12-14T19:32:48.691Z,117.77
2022-12-14T19:35:12.878Z,113.47
2022-12-14T19:37:37.918Z,120.07
2022-12-14T19:40:02.557Z,110.47
2022-12-14T19:42:26.610Z,118.43
2022-12-14T19:44:50.283Z,119.50
2022-12-14T19:47:14.185Z,117.10
2022-12-14T19:49:37.976Z,115.97
2022-12-14T19:52:01.629Z,119.13
2022-12-14T19:54:27.906Z,120.73
2022-12-14T19:56:52.129Z,122.20
2022-12-14T19:59:15.749Z,124.90
2022-12-14T20:01:44.675Z,124.00
2022-12-14T20:04:11.545Z,119.90
2022-12-14T20:06:35.429Z,120.97
2022-12-14T20:08:59.860Z,126.70
2022-12-14T20:11:25.376Z,121.17
2022-12-14T20:13:54.701Z,114.63
2022-12-14T20:16:22.140Z,121.17
2022-12-14T20:18:46.411Z,118.63
2022-12-14T20:21:15.009Z,117.90
2022-12-14T20:23:42.629Z,126.43
2022-12-14T20:26:10.532Z,131.37
2022-12-14T20:28:35.778Z,239.90
2022-12-14T20:31:00.602Z,176.90
2022-12-14T20:33:29.914Z,188.43
2022-12-14T20:35:54.708Z,187.67
2022-12-14T20:38:18.365Z,174.70
2022-12-14T20:40:41.993Z,135.90
2022-12-14T20:43:05.650Z,128.03
2022-12-14T20:45:30.731Z,142.33
2022-12-14T20:47:55.487Z,130.73
2022-12-14T20:50:19.342Z,121.63
2022-12-14T20:52:42.966Z,187.73
2022-12-14T20:55:07.326Z,123.97
2022-12-14T20:57:33.163Z,142.97
2022-12-14T20:59:59.339Z,122.33
2022-12-14T21:02:25.806Z,132.53
2022-12-14T21:04:49.551Z,126.83
2022-12-14T21:07:13.187Z,126.37
2022-12-14T21:09:38.112Z,133.47
2022-12-14T21:12:19.164Z,132.97
2022-12-14T21:14:44.803Z,140.23
2022-12-14T21:17:08.398Z,135.83
2022-12-14T21:19:35.948Z,141.10
2022-12-14T21:21:59.784Z,132.37
2022-12-14T21:25:00.403Z,136.57
2022-12-14T21:27:10.225Z,141.77
2022-12-14T21:29:34.220Z,130.00
2022-12-14T21:31:58.038Z,143.43
2022-12-14T21:34:23.855Z,143.27
2022-12-14T21:36:49.458Z,153.77
2022-12-14T21:39:15.067Z,144.43
2022-12-14T21:41:55.960Z,141.77
2022-12-14T21:44:19.735Z,134.27
2022-12-14T21:46:43.337Z,137.87
2022-12-14T21:49:07.618Z,136.77
2022-12-14T21:51:31.359Z,129.93
2022-12-14T21:54:00.724Z,158.90
2022-12-14T21:56:41.478Z,145.43
2022-12-14T21:59:05.189Z,168.97
2022-12-14T22:01:28.927Z,153.13
2022-12-14T22:03:54.158Z,151.90
2022-12-14T22:06:17.815Z,151.50
2022-12-14T22:08:41.497Z,152.83
2022-12-14T22:11:07.130Z,155.30
2022-12-14T22:13:31.399Z,161.40
2022-12-14T22:15:55.310Z,163.13
2022-12-14T22:18:18.987Z,156.73
2022-12-14T22:20:42.660Z,140.57
2022-12-14T22:23:06.306Z,149.03
2022-12-14T22:25:29.926Z,149.73
2022-12-14T22:27:55.075Z,144.47
2022-12-14T22:30:19.167Z,145.20
2022-12-14T22:32:43.226Z,148.20
2022-12-14T22:35:09.628Z,145.10
2022-12-14T22:37:33.322Z,149.47
2022-12-14T22:39:57.014Z,143.17
2022-12-14T22:42:20.689Z,132.53
2022-12-14T22:44:45.866Z,126.13
2022-12-14T22:47:09.549Z,132.47
2022-12-14T22:49:33.185Z,136.30
2022-12-14T22:51:56.881Z,135.00
2022-12-14T22:54:25.431Z,132.60
2022-12-14T22:56:54.080Z,138.57
2022-12-14T22:59:22.248Z,140.83
2022-12-14T23:01:49.730Z,132.47
2022-12-14T23:04:15.437Z,130.27
2022-12-14T23:06:39.462Z,138.37
2022-12-14T23:09:20.550Z,132.77
2022-12-14T23:12:01.421Z,135.47
2022-12-14T23:14:42.332Z,133.07
2022-12-14T23:17:25.872Z,125.70
2022-12-14T23:20:06.757Z,131.03
2022-12-14T23:22:49.847Z,128.77
2022-12-14T23:25:30.801Z,132.97
2022-12-14T23:28:11.772Z,138.53
2022-12-14T23:30:52.874Z,139.37
2022-12-14T23:33:35.237Z,148.37
2022-12-14T23:36:20.080Z,136.03
2022-12-14T23:39:00.825Z,135.33
2022-12-14T23:41:42.025Z,143.00
2022-12-14T23:44:23.079Z,136.97
2022-12-14T23:47:04.125Z,126.87
2022-12-14T23:49:46.740Z,123.50
2022-12-14T23:52:27.621Z,127.90
2022-12-14T23:55:08.481Z,112.47
2022-12-14T23:57:49.681Z,121.63
