createdAt,value
2019-03-08T00:01:59.880Z,6.62
2019-03-08T00:04:26.678Z,4.50
2019-03-08T00:06:53.620Z,8.73
2019-03-08T00:09:20.415Z,7.58
2019-03-08T00:11:47.155Z,11.18
2019-03-08T00:14:13.893Z,3.42
2019-03-08T00:16:40.591Z,8.55
2019-03-08T00:19:07.196Z,4.03
2019-03-08T00:21:34.016Z,2.37
2019-03-08T00:24:00.824Z,6.67
2019-03-08T00:26:28.037Z,5.65
2019-03-08T00:28:55.246Z,5.83
2019-03-08T00:31:21.987Z,7.45
2019-03-08T00:33:48.997Z,5.10
2019-03-08T00:36:15.740Z,10.68
2019-03-08T00:38:42.446Z,10.70
2019-03-08T00:41:09.166Z,10.05
2019-03-08T00:43:35.891Z,6.47
2019-03-08T00:46:02.606Z,9.65
2019-03-08T00:48:29.207Z,6.33
2019-03-08T00:50:55.851Z,8.10
2019-03-08T00:53:22.544Z,4.55
2019-03-08T00:55:49.376Z,5.55
2019-03-08T00:58:16.102Z,13.25
2019-03-08T01:00:42.817Z,8.65
2019-03-08T01:03:09.444Z,10.40
2019-03-08T01:05:36.080Z,9.40
2019-03-08T01:08:02.997Z,8.08
2019-03-08T01:10:29.718Z,8.15
2019-03-08T01:12:56.662Z,11.00
2019-03-08T01:15:23.389Z,9.43
2019-03-08T01:17:50.212Z,9.93
2019-03-08T01:20:17.259Z,9.38
2019-03-08T01:22:43.987Z,15.53
2019-03-08T01:25:11.117Z,14.75
2019-03-08T01:28:14.849Z,14.87
2019-03-08T01:30:42.248Z,11.80
2019-03-08T01:33:09.801Z,11.55
2019-03-08T01:35:36.638Z,5.67
2019-03-08T01:38:03.968Z,8.65
2019-03-08T01:40:30.793Z,11.55
2019-03-08T01:42:57.533Z,12.47
2019-03-08T01:45:24.274Z,9.90
2019-03-08T01:47:51.330Z,7.67
2019-03-08T01:50:18.134Z,17.62
2019-03-08T01:52:45.288Z,19.90
2019-03-08T01:55:12.260Z,8.15
2019-03-08T01:57:39.075Z,7.53
2019-03-08T02:00:08.305Z,15.28
2019-03-08T02:02:35.052Z,12.95
2019-03-08T02:05:01.849Z,7.67
2019-03-08T02:07:28.665Z,14.10
2019-03-08T02:09:55.325Z,8.18
2019-03-08T02:12:21.927Z,7.15
2019-03-08T02:14:48.632Z,5.28
2019-03-08T02:17:15.298Z,4.03
2019-03-08T02:19:41.993Z,6.85
2019-03-08T02:22:08.608Z,5.85
2019-03-08T02:24:35.324Z,3.42
2019-03-08T02:27:01.929Z,8.80
2019-03-08T02:29:28.537Z,8.05
2019-03-08T02:31:55.171Z,7.70
2019-03-08T02:34:21.786Z,6.10
2019-03-08T02:36:48.606Z,8.00
2019-03-08T02:39:15.347Z,4.12
2019-03-08T02:41:42.255Z,8.05
2019-03-08T02:44:08.859Z,11.15
2019-03-08T02:46:35.504Z,9.25
2019-03-08T02:49:02.196Z,15.08
2019-03-08T02:51:28.934Z,10.72
2019-03-08T02:53:55.556Z,9.33
2019-03-08T02:56:22.172Z,11.25
2019-03-08T02:58:48.885Z,11.97
2019-03-08T03:01:15.740Z,10.65
2019-03-08T03:03:42.356Z,11.22
2019-03-08T03:06:09.108Z,9.43
2019-03-08T03:08:35.822Z,11.65
2019-03-08T03:11:02.520Z,13.35
2019-03-08T03:13:29.128Z,14.75
2019-03-08T03:15:55.750Z,11.53
2019-03-08T03:18:22.455Z,13.05
2019-03-08T03:20:49.056Z,15.15
2019-03-08T03:23:15.677Z,17.73
2019-03-08T03:25:42.512Z,13.30
2019-03-08T03:28:09.235Z,16.32
2019-03-08T03:30:35.959Z,13.85
2019-03-08T03:33:02.837Z,16.67
2019-03-08T03:35:29.926Z,15.25
2019-03-08T03:37:56.555Z,20.70
2019-03-08T03:40:23.150Z,11.57
2019-03-08T03:42:49.777Z,17.62
2019-03-08T03:45:17.651Z,9.65
2019-03-08T03:47:44.277Z,19.75
2019-03-08T03:50:11.114Z,18.80
2019-03-08T03:52:38.247Z,17.45
2019-03-08T03:55:05.325Z,10.78
2019-03-08T03:57:32.048Z,10.65
2019-03-08T03:59:58.671Z,13.28
2019-03-08T04:02:25.278Z,16.45
2019-03-08T04:04:51.883Z,10.13
2019-03-08T04:07:18.535Z,12.20
2019-03-08T04:09:45.338Z,16.17
2019-03-08T04:12:12.101Z,9.73
2019-03-08T04:14:38.808Z,13.18
2019-03-08T04:17:05.430Z,13.32
2019-03-08T04:19:32.126Z,12.37
2019-03-08T04:21:58.760Z,8.80
2019-03-08T04:24:25.560Z,10.55
2019-03-08T04:26:52.535Z,6.22
2019-03-08T04:29:19.358Z,11.57
2019-03-08T04:31:46.054Z,12.75
2019-03-08T04:34:12.680Z,13.75
2019-03-08T04:36:39.430Z,9.23
2019-03-08T04:39:07.703Z,10.88
2019-03-08T04:41:34.299Z,12.35
2019-03-08T04:44:01.332Z,14.28
2019-03-08T04:46:27.947Z,12.73
2019-03-08T04:48:54.873Z,13.43
2019-03-08T04:51:21.884Z,11.45
2019-03-08T04:53:48.480Z,10.48
2019-03-08T04:56:15.069Z,18.12
2019-03-08T04:58:41.813Z,14.87
2019-03-08T05:01:08.417Z,12.93
2019-03-08T05:03:35.037Z,13.75
2019-03-08T05:06:01.676Z,13.55
2019-03-08T05:08:28.281Z,12.20
2019-03-08T05:10:54.886Z,13.75
2019-03-08T05:13:21.834Z,15.30
2019-03-08T05:15:48.442Z,12.90
2019-03-08T05:18:15.151Z,14.20
2019-03-08T05:20:41.779Z,16.60
2019-03-08T05:23:08.393Z,14.45
2019-03-08T05:25:35.087Z,17.15
2019-03-08T05:28:01.716Z,21.52
2019-03-08T05:30:28.323Z,6.95
2019-03-08T05:32:54.947Z,14.13
2019-03-08T05:35:21.559Z,8.83
2019-03-08T05:37:48.680Z,17.37
2019-03-08T05:40:15.545Z,15.55
2019-03-08T05:42:42.391Z,9.10
2019-03-08T05:45:10.543Z,12.37
2019-03-08T05:47:37.348Z,16.50
2019-03-08T05:50:04.110Z,16.57
2019-03-08T05:52:30.738Z,15.30
2019-03-08T05:54:57.629Z,20.52
2019-03-08T05:57:24.428Z,17.90
2019-03-08T05:59:51.026Z,16.65
2019-03-08T06:02:17.717Z,18.73
2019-03-08T06:04:44.469Z,19.17
2019-03-08T06:07:11.136Z,15.30
2019-03-08T06:09:37.778Z,14.33
2019-03-08T06:12:04.514Z,16.87
2019-03-08T06:14:31.228Z,21.40
2019-03-08T06:16:57.955Z,18.02
2019-03-08T06:19:24.583Z,31.23
2019-03-08T06:21:51.220Z,28.52
2019-03-08T06:24:18.134Z,23.47
2019-03-08T06:26:44.868Z,18.37
2019-03-08T06:29:11.660Z,29.20
2019-03-08T06:31:38.588Z,15.78
2019-03-08T06:34:05.256Z,19.07
2019-03-08T06:36:31.927Z,21.95
2019-03-08T06:38:58.561Z,14.23
2019-03-08T06:41:25.261Z,20.27
2019-03-08T06:43:52.020Z,23.75
2019-03-08T06:46:18.619Z,24.92
2019-03-08T06:48:45.254Z,17.98
2019-03-08T06:51:11.974Z,29.87
2019-03-08T06:53:38.592Z,26.48
2019-03-08T06:56:05.210Z,20.00
2019-03-08T06:58:37.812Z,20.52
2019-03-08T07:01:06.089Z,16.17
2019-03-08T07:03:32.901Z,23.25
2019-03-08T07:05:59.487Z,18.70
2019-03-08T07:08:26.236Z,26.33
2019-03-08T07:10:53.116Z,23.52
2019-03-08T07:13:19.808Z,24.43
2019-03-08T07:15:46.455Z,19.25
2019-03-08T07:18:13.268Z,30.50
2019-03-08T07:21:02.368Z,26.70
2019-03-08T07:23:47.138Z,24.55
2019-03-08T07:26:23.357Z,27.10
2019-03-08T07:29:18.808Z,25.75
2019-03-08T07:31:58.013Z,23.85
2019-03-08T07:34:37.340Z,23.83
2019-03-08T07:37:41.501Z,23.30
2019-03-08T07:40:22.541Z,29.12
2019-03-08T07:42:55.480Z,24.60
2019-03-08T07:45:36.295Z,25.25
2019-03-08T07:48:31.788Z,19.25
2019-03-08T07:51:09.111Z,28.20
2019-03-08T07:53:51.393Z,24.47
2019-03-08T07:56:26.809Z,18.37
2019-03-08T07:59:15.875Z,21.52
2019-03-08T08:02:02.177Z,23.90
2019-03-08T08:04:48.439Z,33.18
2019-03-08T08:07:28.037Z,15.03
2019-03-08T08:10:00.960Z,20.35
2019-03-08T08:12:34.838Z,26.42
2019-03-08T08:15:06.911Z,20.20
2019-03-08T08:17:48.200Z,18.10
2019-03-08T08:20:29.275Z,29.87
2019-03-08T08:23:07.973Z,22.17
2019-03-08T08:25:43.012Z,30.92
2019-03-08T08:28:26.432Z,17.37
2019-03-08T08:31:11.579Z,19.67
2019-03-08T08:33:49.813Z,12.05
2019-03-08T08:36:23.738Z,17.15
2019-03-08T08:39:04.898Z,14.03
2019-03-08T08:41:56.886Z,17.20
2019-03-08T08:44:43.310Z,16.45
2019-03-08T08:47:35.313Z,29.10
2019-03-08T08:50:14.206Z,21.62
2019-03-08T08:53:00.683Z,31.48
2019-03-08T08:55:43.672Z,23.80
2019-03-08T08:58:28.728Z,18.10
2019-03-08T09:01:13.657Z,20.08
2019-03-08T09:03:52.369Z,22.05
2019-03-08T09:06:36.437Z,16.90
2019-03-08T09:09:13.611Z,21.90
2019-03-08T09:11:52.325Z,27.42
2019-03-08T09:14:18.252Z,23.98
2019-03-08T09:17:03.559Z,23.87
2019-03-08T09:19:48.794Z,29.60
2019-03-08T09:22:32.650Z,25.17
2019-03-08T09:25:05.421Z,17.48
2019-03-08T09:27:51.937Z,15.95
2019-03-08T09:30:56.690Z,13.70
2019-03-08T09:33:36.710Z,16.80
2019-03-08T09:36:11.652Z,25.90
2019-03-08T09:38:50.307Z,15.80
2019-03-08T09:41:54.841Z,18.87
2019-03-08T09:44:31.061Z,24.90
2019-03-08T09:47:19.810Z,23.02
2019-03-08T09:49:55.136Z,17.45
2019-03-08T09:52:33.780Z,17.52
2019-03-08T09:55:21.196Z,17.67
2019-03-08T09:57:55.245Z,19.75
2019-03-08T10:00:40.744Z,13.88
2019-03-08T10:03:25.773Z,14.07
2019-03-08T10:06:24.572Z,17.70
2019-03-08T10:09:06.550Z,12.85
2019-03-08T10:12:01.956Z,13.38
2019-03-08T10:14:40.268Z,10.38
2019-03-08T10:17:26.558Z,7.12
2019-03-08T10:20:28.011Z,11.33
2019-03-08T10:23:19.688Z,9.55
2019-03-08T10:26:00.180Z,12.58
2019-03-08T10:28:50.908Z,12.95
2019-03-08T10:31:28.504Z,6.83
2019-03-08T10:34:15.440Z,9.33
2019-03-08T10:37:10.342Z,9.53
2019-03-08T10:39:45.246Z,9.15
2019-03-08T10:42:30.180Z,12.43
2019-03-08T10:45:16.459Z,16.15
2019-03-08T10:48:02.836Z,11.33
2019-03-08T10:50:54.697Z,7.97
2019-03-08T10:53:42.587Z,16.07
2019-03-08T10:56:34.757Z,15.90
2019-03-08T10:59:13.014Z,15.68
2019-03-08T11:01:53.640Z,19.57
2019-03-08T11:04:27.528Z,15.30
2019-03-08T11:07:17.592Z,21.82
2019-03-08T11:10:12.523Z,19.20
2019-03-08T11:12:53.670Z,16.37
2019-03-08T11:15:38.674Z,16.48
2019-03-08T11:18:17.678Z,16.77
2019-03-08T11:21:02.891Z,10.30
2019-03-08T11:23:40.834Z,12.03
2019-03-08T11:26:26.645Z,14.38
2019-03-08T11:29:04.666Z,8.13
2019-03-08T11:32:03.347Z,13.25
2019-03-08T11:34:40.303Z,12.95
2019-03-08T11:37:15.033Z,13.05
2019-03-08T11:39:53.685Z,15.60
2019-03-08T11:42:30.078Z,9.50
2019-03-08T11:45:04.446Z,13.15
2019-03-08T11:47:50.341Z,6.78
2019-03-08T11:50:35.601Z,9.53
2019-03-08T11:53:20.557Z,11.97
2019-03-08T11:55:55.259Z,16.42
2019-03-08T11:58:44.482Z,13.70
2019-03-08T12:01:20.300Z,10.82
2019-03-08T12:04:05.380Z,8.23
2019-03-08T12:07:10.492Z,13.68
2019-03-08T12:09:42.479Z,8.18
2019-03-08T12:12:28.882Z,10.13
2019-03-08T12:15:21.062Z,9.75
2019-03-08T12:17:58.217Z,10.13
2019-03-08T12:20:33.326Z,11.15
2019-03-08T12:23:12.474Z,7.67
2019-03-08T12:26:08.234Z,10.25
2019-03-08T12:29:00.364Z,14.85
2019-03-08T12:31:38.520Z,11.35
2019-03-08T12:34:23.443Z,8.70
2019-03-08T12:37:24.937Z,6.25
2019-03-08T12:40:18.132Z,5.62
2019-03-08T12:43:08.065Z,8.23
2019-03-08T12:45:43.637Z,14.10
2019-03-08T12:48:39.103Z,8.05
2019-03-08T12:51:28.619Z,9.85
2019-03-08T12:54:13.245Z,10.30
2019-03-08T12:56:58.769Z,14.95
2019-03-08T12:59:43.723Z,9.63
2019-03-08T13:02:24.723Z,11.68
2019-03-08T13:05:04.190Z,19.48
2019-03-08T13:07:56.284Z,14.93
2019-03-08T13:10:23.178Z,14.33
2019-03-08T13:12:49.829Z,18.92
2019-03-08T13:15:16.619Z,11.40
2019-03-08T13:17:43.244Z,12.93
2019-03-08T13:20:13.157Z,12.93
2019-03-08T13:22:39.913Z,9.28
2019-03-08T13:25:06.764Z,13.40
2019-03-08T13:27:33.609Z,12.80
2019-03-08T13:30:00.356Z,23.60
2019-03-08T13:32:27.020Z,15.40
2019-03-08T13:34:53.659Z,8.58
2019-03-08T13:37:20.303Z,12.63
2019-03-08T13:39:46.924Z,9.55
2019-03-08T13:42:13.868Z,8.13
2019-03-08T13:44:40.483Z,8.55
2019-03-08T13:47:07.318Z,9.65
2019-03-08T13:49:34.056Z,8.38
2019-03-08T13:52:00.770Z,10.43
2019-03-08T13:54:27.388Z,13.10
2019-03-08T13:56:54.401Z,10.50
2019-03-08T13:59:21.003Z,8.08
2019-03-08T14:01:47.663Z,4.80
2019-03-08T14:04:14.567Z,5.55
2019-03-08T14:06:41.278Z,11.40
2019-03-08T14:09:08.108Z,13.18
2019-03-08T14:11:34.832Z,12.03
2019-03-08T14:14:01.559Z,8.85
2019-03-08T14:16:28.215Z,9.73
2019-03-08T14:18:54.838Z,5.10
2019-03-08T14:21:21.669Z,7.53
2019-03-08T14:23:48.368Z,9.80
2019-03-08T14:26:14.975Z,10.08
2019-03-08T14:28:41.599Z,8.05
2019-03-08T14:31:16.505Z,7.60
2019-03-08T14:33:43.141Z,11.95
2019-03-08T14:36:10.065Z,6.97
2019-03-08T14:38:37.346Z,8.43
2019-03-08T14:41:36.458Z,7.40
2019-03-08T14:44:26.358Z,5.65
2019-03-08T14:47:07.793Z,7.55
2019-03-08T14:49:34.442Z,10.58
2019-03-08T14:52:01.163Z,9.63
2019-03-08T14:54:27.779Z,7.62
2019-03-08T14:56:54.393Z,10.35
2019-03-08T14:59:21.134Z,5.75
2019-03-08T15:01:47.732Z,11.80
2019-03-08T15:04:14.340Z,13.90
2019-03-08T15:06:41.157Z,10.18
2019-03-08T15:09:10.891Z,7.05
2019-03-08T15:11:37.482Z,12.45
2019-03-08T15:14:04.268Z,13.55
2019-03-08T15:16:30.890Z,10.85
2019-03-08T15:18:57.501Z,12.82
2019-03-08T15:21:24.206Z,19.90
2019-03-08T15:23:54.150Z,9.63
2019-03-08T15:26:19.373Z,11.68
2019-03-08T15:28:46.092Z,9.55
2019-03-08T15:31:12.928Z,16.00
2019-03-08T15:33:39.619Z,11.28
2019-03-08T15:36:06.327Z,12.63
2019-03-08T15:38:32.903Z,8.23
2019-03-08T15:40:59.635Z,6.72
2019-03-08T15:43:26.255Z,11.12
2019-03-08T15:45:53.006Z,10.90
2019-03-08T15:48:19.717Z,13.62
2019-03-08T15:50:47.842Z,11.90
2019-03-08T15:53:14.771Z,12.40
2019-03-08T15:55:41.679Z,9.90
2019-03-08T15:58:08.441Z,11.38
2019-03-08T16:00:35.242Z,9.78
2019-03-08T16:03:01.936Z,8.73
2019-03-08T16:05:30.092Z,13.98
2019-03-08T16:07:57.693Z,11.03
2019-03-08T16:10:25.621Z,9.38
2019-03-08T16:12:52.434Z,12.93
2019-03-08T16:15:19.277Z,9.05
2019-03-08T16:17:46.075Z,8.60
2019-03-08T16:20:13.531Z,9.35
2019-03-08T16:22:40.340Z,11.50
2019-03-08T16:25:08.353Z,11.18
2019-03-08T16:27:35.201Z,12.07
2019-03-08T16:30:02.970Z,12.88
2019-03-08T16:32:37.080Z,6.08
2019-03-08T16:35:04.615Z,4.50
2019-03-08T16:37:40.580Z,5.75
2019-03-08T16:40:29.762Z,9.20
2019-03-08T16:43:18.796Z,7.20
2019-03-08T16:46:05.127Z,12.33
2019-03-08T16:48:40.365Z,10.70
2019-03-08T16:51:30.329Z,12.78
2019-03-08T16:54:07.651Z,10.53
2019-03-08T16:56:44.633Z,9.53
2019-03-08T16:59:32.979Z,8.38
2019-03-08T17:02:28.315Z,8.83
2019-03-08T17:05:17.252Z,13.80
2019-03-08T17:07:59.139Z,16.82
2019-03-08T17:10:43.195Z,11.15
2019-03-08T17:13:21.333Z,12.35
2019-03-08T17:16:25.812Z,14.15
2019-03-08T17:19:12.100Z,10.82
2019-03-08T17:21:58.686Z,7.33
2019-03-08T17:24:40.714Z,13.75
2019-03-08T17:27:15.863Z,10.50
2019-03-08T17:29:50.796Z,14.10
2019-03-08T17:32:34.226Z,10.85
2019-03-08T17:35:27.887Z,10.07
2019-03-08T17:38:08.867Z,9.20
2019-03-08T17:40:43.427Z,13.53
2019-03-08T17:43:25.485Z,10.63
2019-03-08T17:46:14.921Z,12.45
2019-03-08T17:48:59.376Z,9.98
2019-03-08T17:54:19.004Z,12.03
2019-03-08T17:56:56.536Z,15.60
2019-03-08T17:59:41.422Z,9.50
2019-03-08T18:02:15.169Z,15.55
2019-03-08T18:04:54.034Z,8.80
2019-03-08T18:07:33.434Z,6.37
2019-03-08T18:10:10.338Z,12.35
2019-03-08T18:12:54.999Z,12.73
2019-03-08T18:15:29.089Z,8.90
2019-03-08T18:20:55.933Z,8.43
2019-03-08T18:23:38.544Z,9.25
2019-03-08T18:26:19.248Z,6.22
2019-03-08T18:28:59.882Z,8.13
2019-03-08T18:31:44.627Z,7.62
2019-03-08T18:34:33.776Z,7.22
2019-03-08T18:37:20.043Z,4.90
2019-03-08T18:39:54.379Z,8.40
2019-03-08T18:42:35.112Z,9.10
2019-03-08T18:45:18.164Z,11.78
2019-03-08T18:48:03.233Z,6.33
2019-03-08T18:50:45.500Z,7.95
2019-03-08T18:53:37.916Z,3.95
2019-03-08T18:56:16.996Z,7.70
2019-03-08T18:59:18.364Z,9.13
2019-03-08T19:02:07.664Z,5.53
2019-03-08T19:04:52.379Z,6.08
2019-03-08T19:07:38.663Z,6.72
2019-03-08T19:10:43.584Z,13.83
2019-03-08T19:13:32.590Z,5.00
2019-03-08T19:16:17.737Z,6.15
2019-03-08T19:18:51.543Z,4.20
2019-03-08T19:21:44.037Z,6.08
2019-03-08T19:24:28.988Z,10.78
2019-03-08T19:27:22.521Z,5.12
2019-03-08T19:30:07.461Z,7.50
2019-03-08T19:32:41.183Z,7.50
2019-03-08T19:35:25.112Z,7.80
2019-03-08T19:38:26.745Z,6.47
2019-03-08T19:40:59.776Z,4.87
2019-03-08T19:43:38.996Z,7.90
2019-03-08T19:46:43.480Z,8.03
2019-03-08T19:49:35.698Z,6.08
2019-03-08T19:52:11.729Z,7.60
2019-03-08T19:54:58.222Z,8.43
2019-03-08T19:57:47.248Z,8.68
2019-03-08T20:00:32.763Z,11.95
2019-03-08T20:03:09.544Z,7.33
2019-03-08T20:05:58.407Z,10.08
2019-03-08T20:08:41.730Z,10.40
2019-03-08T20:11:17.481Z,15.58
2019-03-08T20:13:57.681Z,8.50
2019-03-08T20:16:44.052Z,8.75
2019-03-08T20:19:17.235Z,6.45
2019-03-08T20:22:08.250Z,8.53
2019-03-08T20:24:44.393Z,10.13
2019-03-08T20:27:22.461Z,11.48
2019-03-08T20:30:04.219Z,8.35
2019-03-08T20:32:49.279Z,12.80
2019-03-08T20:35:41.899Z,12.93
2019-03-08T20:38:21.892Z,12.98
2019-03-08T20:40:57.309Z,11.48
2019-03-08T20:43:44.735Z,12.18
2019-03-08T20:46:22.429Z,12.55
2019-03-08T20:48:49.084Z,8.98
2019-03-08T20:51:15.762Z,12.93
2019-03-08T20:53:42.487Z,13.83
2019-03-08T20:56:09.524Z,15.25
2019-03-08T20:58:36.206Z,12.00
2019-03-08T21:01:03.221Z,6.83
2019-03-08T21:03:30.062Z,14.95
2019-03-08T21:05:56.903Z,11.75
2019-03-08T21:08:23.628Z,14.38
2019-03-08T21:10:50.441Z,19.92
2019-03-08T21:13:17.102Z,12.15
2019-03-08T21:15:43.857Z,11.93
2019-03-08T21:18:10.486Z,18.57
2019-03-08T21:20:37.112Z,10.13
2019-03-08T21:23:03.989Z,23.47
2019-03-08T21:25:30.619Z,11.30
2019-03-08T21:27:57.385Z,10.40
2019-03-08T21:30:24.265Z,11.08
2019-03-08T21:32:50.986Z,12.63
2019-03-08T21:35:21.923Z,16.85
2019-03-08T21:37:49.106Z,14.43
2019-03-08T21:40:16.254Z,11.10
2019-03-08T21:42:43.071Z,15.10
2019-03-08T21:45:11.107Z,10.45
2019-03-08T21:47:41.068Z,14.80
2019-03-08T21:50:10.531Z,15.00
2019-03-08T21:52:37.596Z,13.32
2019-03-08T21:55:05.760Z,11.55
2019-03-08T21:57:32.685Z,14.13
2019-03-08T21:59:59.640Z,13.43
2019-03-08T22:02:26.608Z,10.82
2019-03-08T22:04:58.898Z,9.18
2019-03-08T22:07:26.346Z,12.88
2019-03-08T22:10:17.152Z,9.20
2019-03-08T22:12:44.541Z,10.20
2019-03-08T22:15:11.490Z,18.75
2019-03-08T22:17:38.393Z,13.03
2019-03-08T22:20:08.038Z,9.73
2019-03-08T22:22:35.022Z,12.15
2019-03-08T22:25:02.972Z,7.08
2019-03-08T22:27:30.234Z,9.95
2019-03-08T22:29:57.969Z,7.50
2019-03-08T22:32:25.122Z,10.60
2019-03-08T22:34:52.064Z,13.48
2019-03-08T22:37:19.460Z,11.03
2019-03-08T22:39:47.588Z,9.55
2019-03-08T22:42:15.001Z,13.25
2019-03-08T22:44:41.862Z,11.88
2019-03-08T22:47:08.469Z,9.20
2019-03-08T22:49:35.845Z,4.20
2019-03-08T22:52:03.276Z,7.95
2019-03-08T22:54:31.771Z,6.03
2019-03-08T22:56:58.833Z,12.90
2019-03-08T22:59:25.946Z,8.45
2019-03-08T23:01:54.424Z,10.10
2019-03-08T23:04:21.258Z,5.45
2019-03-08T23:06:48.665Z,7.90
2019-03-08T23:09:15.732Z,7.62
2019-03-08T23:11:42.837Z,11.18
2019-03-08T23:14:09.897Z,7.40
2019-03-08T23:16:36.999Z,10.63
2019-03-08T23:19:03.836Z,10.72
2019-03-08T23:21:30.451Z,11.20
2019-03-08T23:23:57.097Z,9.48
2019-03-08T23:26:24.215Z,14.83
2019-03-08T23:29:05.550Z,13.65
2019-03-08T23:31:38.384Z,11.70
2019-03-08T23:34:05.101Z,10.88
2019-03-08T23:36:31.714Z,13.45
2019-03-08T23:38:58.862Z,10.13
2019-03-08T23:41:25.474Z,10.38
2019-03-08T23:43:52.955Z,4.47
2019-03-08T23:46:23.138Z,6.60
2019-03-08T23:48:50.211Z,11.05
2019-03-08T23:51:16.825Z,9.45
2019-03-08T23:53:43.575Z,6.53
2019-03-08T23:56:10.416Z,6.83
2019-03-08T23:58:37.021Z,10.35
