createdAt,value
2018-10-05T00:00:54.150Z,3.47
2018-10-05T00:03:17.983Z,3.80
2018-10-05T00:05:41.834Z,4.37
2018-10-05T00:08:05.692Z,3.93
2018-10-05T00:10:29.599Z,3.90
2018-10-05T00:12:53.549Z,3.50
2018-10-05T00:15:17.382Z,3.67
2018-10-05T00:17:41.281Z,3.60
2018-10-05T00:20:05.190Z,3.63
2018-10-05T00:22:29.084Z,4.07
2018-10-05T00:24:52.949Z,3.57
2018-10-05T00:27:16.818Z,4.40
2018-10-05T00:29:40.674Z,4.00
2018-10-05T00:32:04.531Z,3.53
2018-10-05T00:34:28.567Z,3.57
2018-10-05T00:36:52.468Z,3.83
2018-10-05T00:39:16.308Z,3.70
2018-10-05T00:41:40.223Z,3.53
2018-10-05T00:44:04.075Z,3.63
2018-10-05T00:46:27.916Z,3.70
2018-10-05T00:48:51.829Z,3.87
2018-10-05T00:51:15.668Z,3.83
2018-10-05T00:53:39.542Z,3.87
2018-10-05T00:56:03.476Z,3.50
2018-10-05T00:58:27.325Z,3.60
2018-10-05T01:00:51.152Z,3.97
2018-10-05T01:03:15.455Z,3.33
2018-10-05T01:05:39.318Z,3.57
2018-10-05T01:08:03.212Z,3.50
2018-10-05T01:10:27.141Z,3.13
2018-10-05T01:12:51.103Z,3.37
2018-10-05T01:15:15.026Z,3.50
2018-10-05T01:17:38.888Z,3.60
2018-10-05T01:20:02.765Z,3.87
2018-10-05T01:22:26.660Z,3.50
2018-10-05T01:24:50.700Z,3.47
2018-10-05T01:27:14.538Z,3.70
2018-10-05T01:29:38.444Z,3.90
2018-10-05T01:32:02.352Z,3.30
2018-10-05T01:34:26.334Z,3.43
2018-10-05T01:36:50.210Z,3.40
2018-10-05T01:39:14.124Z,3.80
2018-10-05T01:41:37.966Z,4.43
2018-10-05T01:44:01.855Z,3.70
2018-10-05T01:46:25.734Z,3.23
2018-10-05T01:48:49.673Z,4.03
2018-10-05T01:51:13.551Z,3.70
2018-10-05T01:53:37.400Z,3.50
2018-10-05T01:56:01.298Z,4.10
2018-10-05T01:58:25.161Z,4.10
2018-10-05T02:00:49.049Z,4.00
2018-10-05T02:03:12.889Z,3.73
2018-10-05T02:05:36.724Z,3.67
2018-10-05T02:08:00.626Z,3.63
2018-10-05T02:10:24.562Z,4.53
2018-10-05T02:12:48.447Z,4.23
2018-10-05T02:15:12.317Z,3.93
2018-10-05T02:17:36.213Z,4.10
2018-10-05T02:20:00.107Z,3.70
2018-10-05T02:22:23.971Z,4.03
2018-10-05T02:24:47.852Z,4.80
2018-10-05T02:27:11.733Z,3.97
2018-10-05T02:29:35.598Z,3.70
2018-10-05T02:31:59.712Z,3.87
2018-10-05T02:34:23.559Z,4.20
2018-10-05T02:36:47.408Z,4.20
2018-10-05T02:39:12.712Z,4.60
2018-10-05T02:41:36.626Z,3.90
2018-10-05T02:44:00.467Z,3.83
2018-10-05T02:46:24.362Z,3.80
2018-10-05T02:48:48.236Z,3.90
2018-10-05T02:51:12.124Z,3.80
2018-10-05T02:53:36.012Z,4.07
2018-10-05T02:55:59.875Z,4.17
2018-10-05T02:58:23.808Z,4.13
2018-10-05T03:00:59.032Z,4.13
2018-10-05T03:03:22.941Z,4.30
2018-10-05T03:05:46.769Z,3.40
2018-10-05T03:08:10.620Z,4.23
2018-10-05T03:10:34.520Z,4.20
2018-10-05T03:12:58.425Z,4.50
2018-10-05T03:15:22.287Z,4.43
2018-10-05T03:17:46.186Z,4.43
2018-10-05T03:20:10.209Z,4.47
2018-10-05T03:22:34.077Z,4.13
2018-10-05T03:24:57.926Z,4.13
2018-10-05T03:27:21.793Z,4.33
2018-10-05T03:29:45.651Z,4.30
2018-10-05T03:32:09.695Z,4.40
2018-10-05T03:34:33.549Z,4.20
2018-10-05T03:36:57.431Z,4.00
2018-10-05T03:39:21.306Z,4.20
2018-10-05T03:41:45.137Z,4.07
2018-10-05T03:44:09.019Z,4.40
2018-10-05T03:46:33.565Z,4.40
2018-10-05T03:48:57.446Z,3.83
2018-10-05T03:51:21.351Z,4.40
2018-10-05T03:53:45.176Z,4.50
2018-10-05T03:56:09.004Z,4.03
2018-10-05T03:58:32.923Z,3.90
2018-10-05T04:00:56.757Z,4.43
2018-10-05T04:03:20.618Z,4.20
2018-10-05T04:05:44.476Z,3.90
2018-10-05T04:08:08.399Z,4.53
2018-10-05T04:10:32.276Z,4.73
2018-10-05T04:12:56.128Z,4.63
2018-10-05T04:15:20.041Z,4.90
2018-10-05T04:17:43.945Z,4.23
2018-10-05T04:20:07.878Z,4.70
2018-10-05T04:22:31.803Z,5.63
2018-10-05T04:24:55.668Z,5.23
2018-10-05T04:27:19.602Z,5.03
2018-10-05T04:29:43.386Z,5.20
2018-10-05T04:32:07.326Z,4.70
2018-10-05T04:34:31.170Z,5.27
2018-10-05T04:36:55.018Z,5.10
2018-10-05T04:39:18.874Z,4.53
2018-10-05T04:41:42.723Z,4.40
2018-10-05T04:44:06.673Z,4.67
2018-10-05T04:46:30.539Z,4.77
2018-10-05T04:48:54.431Z,4.97
2018-10-05T04:51:18.310Z,4.47
2018-10-05T04:53:42.235Z,4.80
2018-10-05T04:56:06.076Z,4.67
2018-10-05T04:58:29.972Z,4.73
2018-10-05T05:00:53.870Z,4.60
2018-10-05T05:03:17.744Z,4.40
2018-10-05T05:05:41.551Z,4.97
2018-10-05T05:08:05.434Z,5.00
2018-10-05T05:10:29.334Z,4.40
2018-10-05T05:12:53.249Z,4.70
2018-10-05T05:15:17.087Z,4.83
2018-10-05T05:17:40.987Z,4.80
2018-10-05T05:20:04.935Z,4.63
2018-10-05T05:22:28.808Z,5.03
2018-10-05T05:24:52.684Z,4.70
2018-10-05T05:27:16.566Z,5.40
2018-10-05T05:29:40.433Z,5.13
2018-10-05T05:32:04.323Z,5.27
2018-10-05T05:34:28.401Z,5.50
2018-10-05T05:36:52.308Z,5.67
2018-10-05T05:39:16.155Z,5.07
2018-10-05T05:41:40.044Z,5.00
2018-10-05T05:44:03.904Z,5.07
2018-10-05T05:46:27.774Z,4.93
2018-10-05T05:48:51.653Z,5.10
2018-10-05T05:51:15.526Z,4.60
2018-10-05T05:53:39.479Z,5.17
2018-10-05T05:56:03.331Z,5.87
2018-10-05T05:58:27.214Z,5.67
2018-10-05T06:00:51.079Z,5.80
2018-10-05T06:03:15.028Z,5.70
2018-10-05T06:05:38.945Z,5.73
2018-10-05T06:08:02.759Z,5.63
2018-10-05T06:10:26.608Z,5.40
2018-10-05T06:12:50.495Z,5.70
2018-10-05T06:15:14.384Z,5.17
2018-10-05T06:17:38.223Z,6.10
2018-10-05T06:20:02.122Z,6.40
2018-10-05T06:22:26.161Z,5.40
2018-10-05T06:24:49.866Z,5.63
2018-10-05T06:27:13.802Z,6.13
2018-10-05T06:29:37.653Z,6.07
2018-10-05T06:32:01.520Z,7.30
2018-10-05T06:34:25.420Z,6.77
2018-10-05T06:36:49.287Z,7.00
2018-10-05T06:39:13.197Z,6.83
2018-10-05T06:44:02.572Z,6.30
2018-10-05T06:46:26.472Z,5.43
2018-10-05T06:48:50.367Z,5.80
2018-10-05T06:51:14.250Z,5.17
2018-10-05T06:53:38.165Z,5.43
2018-10-05T06:56:02.047Z,5.30
2018-10-05T06:58:25.969Z,5.60
2018-10-05T07:00:49.826Z,3.93
2018-10-05T07:03:13.686Z,4.47
2018-10-05T07:05:37.569Z,4.00
2018-10-05T07:08:01.515Z,3.77
2018-10-05T07:10:25.325Z,4.00
2018-10-05T07:12:49.217Z,4.13
2018-10-05T07:15:13.995Z,4.17
2018-10-05T07:17:37.936Z,3.80
2018-10-05T07:20:01.919Z,3.83
2018-10-05T07:22:25.991Z,4.00
2018-10-05T07:24:49.847Z,3.50
2018-10-05T07:27:13.708Z,3.30
2018-10-05T07:29:37.589Z,3.70
2018-10-05T07:32:01.488Z,3.20
2018-10-05T07:34:25.341Z,3.77
2018-10-05T07:36:49.208Z,4.17
2018-10-05T07:39:13.135Z,3.97
2018-10-05T07:41:37.050Z,3.80
2018-10-05T07:44:00.937Z,3.43
2018-10-05T07:46:24.793Z,3.47
2018-10-05T07:48:48.717Z,3.17
2018-10-05T07:51:12.615Z,3.20
2018-10-05T07:53:36.483Z,3.30
2018-10-05T07:56:00.415Z,3.07
2018-10-05T07:58:24.283Z,2.60
2018-10-05T08:00:48.117Z,3.40
2018-10-05T08:03:12.082Z,3.07
2018-10-05T08:05:35.978Z,3.13
2018-10-05T08:07:59.864Z,2.77
2018-10-05T08:10:23.871Z,3.10
2018-10-05T08:12:47.714Z,3.30
2018-10-05T08:15:11.580Z,3.33
2018-10-05T08:17:35.463Z,2.93
2018-10-05T08:19:59.390Z,3.80
2018-10-05T08:22:23.549Z,3.80
2018-10-05T08:24:47.604Z,3.33
2018-10-05T08:27:11.672Z,3.90
2018-10-05T08:29:35.525Z,3.70
2018-10-05T08:31:59.482Z,3.90
2018-10-05T08:34:23.309Z,3.57
2018-10-05T08:36:47.182Z,2.83
2018-10-05T08:39:12.265Z,2.93
2018-10-05T08:41:36.157Z,3.20
2018-10-05T08:44:00.044Z,2.77
2018-10-05T08:46:23.996Z,2.87
2018-10-05T08:48:47.946Z,2.87
2018-10-05T08:51:11.855Z,3.23
2018-10-05T08:53:35.707Z,2.80
2018-10-05T08:55:59.726Z,2.37
2018-10-05T08:58:23.913Z,3.20
2018-10-05T09:00:47.791Z,2.37
2018-10-05T09:03:11.678Z,2.40
2018-10-05T09:05:35.615Z,2.60
2018-10-05T09:07:59.502Z,2.33
2018-10-05T09:10:23.565Z,2.53
2018-10-05T09:12:47.426Z,2.60
2018-10-05T09:15:11.289Z,2.80
2018-10-05T09:17:35.205Z,3.03
2018-10-05T09:19:59.132Z,2.90
2018-10-05T09:22:23.084Z,3.00
2018-10-05T09:24:47.012Z,3.57
2018-10-05T09:27:10.867Z,2.97
2018-10-05T09:29:34.743Z,3.27
2018-10-05T09:31:58.694Z,3.13
2018-10-05T09:34:22.526Z,2.97
2018-10-05T09:36:46.502Z,3.10
2018-10-05T09:39:10.376Z,3.17
2018-10-05T09:41:34.299Z,3.33
2018-10-05T09:43:58.190Z,3.20
2018-10-05T09:46:22.068Z,3.00
2018-10-05T09:48:46.446Z,3.07
2018-10-05T09:51:10.417Z,2.80
2018-10-05T09:53:34.290Z,2.93
2018-10-05T09:55:58.628Z,2.50
2018-10-05T09:58:22.498Z,2.93
2018-10-05T10:01:49.170Z,2.30
2018-10-05T10:04:13.063Z,3.10
2018-10-05T10:06:36.910Z,2.87
2018-10-05T10:09:00.795Z,2.30
2018-10-05T10:11:24.849Z,2.60
2018-10-05T10:13:48.827Z,2.30
2018-10-05T10:16:12.724Z,2.40
2018-10-05T10:18:36.615Z,2.30
2018-10-05T10:21:00.512Z,1.80
2018-10-05T10:23:24.368Z,1.77
2018-10-05T10:25:48.272Z,2.03
2018-10-05T10:28:12.176Z,2.10
2018-10-05T10:30:36.018Z,1.97
2018-10-05T10:33:00.017Z,1.90
2018-10-05T10:35:23.893Z,2.00
2018-10-05T10:37:47.770Z,1.90
2018-10-05T10:40:11.683Z,1.60
2018-10-05T10:42:35.626Z,2.03
2018-10-05T10:44:59.556Z,1.90
2018-10-05T10:47:23.448Z,2.00
2018-10-05T10:49:47.362Z,1.63
2018-10-05T10:52:11.267Z,1.50
2018-10-05T10:54:35.163Z,1.73
2018-10-05T10:56:59.144Z,1.70
2018-10-05T10:59:22.987Z,1.50
2018-10-05T11:01:46.860Z,1.60
2018-10-05T11:04:10.771Z,1.90
2018-10-05T11:06:34.646Z,1.70
2018-10-05T11:08:58.615Z,2.50
2018-10-05T11:11:22.510Z,1.73
2018-10-05T11:13:46.372Z,1.43
2018-10-05T11:16:10.257Z,2.30
2018-10-05T11:18:34.150Z,2.20
2018-10-05T11:20:58.025Z,1.33
2018-10-05T11:23:21.947Z,1.60
2018-10-05T11:25:45.839Z,1.30
2018-10-05T11:28:09.720Z,1.73
2018-10-05T11:30:33.571Z,3.17
2018-10-05T11:32:57.492Z,1.90
2018-10-05T11:35:21.477Z,1.40
2018-10-05T11:37:45.418Z,1.80
2018-10-05T11:40:09.377Z,1.20
2018-10-05T11:42:33.314Z,1.27
2018-10-05T11:44:57.221Z,1.00
2018-10-05T11:47:21.116Z,1.60
2018-10-05T11:49:45.004Z,1.10
2018-10-05T11:52:08.933Z,1.33
2018-10-05T11:54:32.809Z,1.20
2018-10-05T11:56:56.758Z,0.90
2018-10-05T11:59:20.623Z,1.10
2018-10-05T12:01:44.559Z,2.65
2018-10-05T12:04:08.619Z,1.35
2018-10-05T12:06:32.511Z,1.30
2018-10-05T12:08:56.450Z,1.00
2018-10-05T12:11:20.354Z,1.20
2018-10-05T12:13:44.285Z,1.27
2018-10-05T12:16:08.150Z,1.32
2018-10-05T12:18:32.024Z,0.90
2018-10-05T12:20:55.992Z,0.90
2018-10-05T12:23:19.886Z,1.30
2018-10-05T12:25:43.777Z,1.47
2018-10-05T12:28:07.670Z,1.17
2018-10-05T12:30:31.607Z,1.10
2018-10-05T12:32:55.520Z,1.60
2018-10-05T12:35:19.366Z,1.22
2018-10-05T12:37:43.227Z,0.93
2018-10-05T12:40:07.161Z,0.85
2018-10-05T12:42:31.051Z,0.90
2018-10-05T12:44:55.074Z,1.40
2018-10-05T12:47:18.952Z,0.90
2018-10-05T12:49:42.819Z,0.93
2018-10-05T12:52:06.762Z,1.20
2018-10-05T12:54:30.661Z,1.10
2018-10-05T12:56:54.631Z,1.27
2018-10-05T12:59:18.512Z,1.35
2018-10-05T13:01:42.433Z,1.00
2018-10-05T13:04:06.336Z,1.12
2018-10-05T13:06:30.237Z,0.88
2018-10-05T13:08:54.108Z,1.05
2018-10-05T13:11:17.993Z,1.17
2018-10-05T13:13:41.999Z,1.20
2018-10-05T13:16:05.920Z,1.45
2018-10-05T13:18:29.804Z,1.42
2018-10-05T13:20:53.704Z,2.00
2018-10-05T13:23:17.619Z,1.70
2018-10-05T13:25:41.571Z,1.50
2018-10-05T13:28:05.514Z,1.30
2018-10-05T13:30:29.387Z,1.40
2018-10-05T13:32:53.281Z,1.17
2018-10-05T13:35:17.153Z,1.17
2018-10-05T13:37:41.094Z,1.15
2018-10-05T13:40:05.058Z,1.05
2018-10-05T13:42:29.023Z,1.10
2018-10-05T13:44:52.908Z,1.50
2018-10-05T13:47:16.790Z,1.57
2018-10-05T13:49:40.756Z,1.30
2018-10-05T13:52:04.650Z,1.40
2018-10-05T13:54:28.540Z,1.27
2018-10-05T13:56:52.397Z,1.57
2018-10-05T13:59:16.366Z,1.35
2018-10-05T14:01:40.234Z,1.40
2018-10-05T14:04:04.508Z,1.42
2018-10-05T14:06:28.434Z,1.00
2018-10-05T14:08:52.312Z,1.30
2018-10-05T14:11:16.299Z,1.02
2018-10-05T14:13:40.295Z,1.50
2018-10-05T14:16:04.239Z,1.05
2018-10-05T14:18:28.198Z,3.95
2018-10-05T14:20:52.099Z,1.52
2018-10-05T14:23:16.129Z,1.45
2018-10-05T14:25:40.029Z,1.20
2018-10-05T14:28:03.873Z,1.20
2018-10-05T14:30:27.827Z,1.30
2018-10-05T14:32:51.727Z,1.57
2018-10-05T14:35:15.645Z,1.72
2018-10-05T14:37:39.495Z,1.57
2018-10-05T14:40:03.483Z,0.90
2018-10-05T14:42:27.560Z,1.20
2018-10-05T14:44:51.424Z,1.37
2018-10-05T14:47:15.662Z,0.88
2018-10-05T14:49:39.690Z,1.57
2018-10-05T14:52:03.517Z,1.90
2018-10-05T14:54:27.377Z,1.32
2018-10-05T14:56:51.432Z,1.20
2018-10-05T14:59:15.376Z,1.22
2018-10-05T15:01:39.241Z,1.32
2018-10-05T15:04:03.210Z,1.40
2018-10-05T15:06:27.136Z,1.67
2018-10-05T15:08:51.144Z,1.67
2018-10-05T15:19:58.425Z,1.22
2018-10-05T15:22:22.424Z,1.37
2018-10-05T15:24:46.362Z,1.42
2018-10-05T15:27:10.786Z,1.75
2018-10-05T15:29:34.768Z,1.20
2018-10-05T15:31:58.635Z,1.22
2018-10-05T15:34:22.577Z,1.30
2018-10-05T15:36:46.471Z,1.40
2018-10-05T15:39:10.563Z,1.15
2018-10-05T15:41:34.428Z,1.20
2018-10-05T15:43:58.334Z,1.25
2018-10-05T15:46:37.466Z,1.40
2018-10-05T15:49:01.324Z,1.40
2018-10-05T15:51:25.204Z,1.17
2018-10-05T15:53:49.084Z,1.20
2018-10-05T15:56:12.980Z,1.42
2018-10-05T15:58:36.870Z,1.60
2018-10-05T16:01:00.762Z,1.75
2018-10-05T16:03:24.766Z,1.50
2018-10-05T16:05:48.610Z,1.57
2018-10-05T16:08:12.549Z,1.60
2018-10-05T16:10:36.466Z,1.50
2018-10-05T16:13:00.339Z,1.50
2018-10-05T16:15:24.361Z,1.62
2018-10-05T16:17:48.370Z,1.42
2018-10-05T16:20:12.273Z,1.45
2018-10-05T16:22:36.221Z,1.92
2018-10-05T16:25:00.108Z,1.62
2018-10-05T16:27:24.055Z,2.17
2018-10-05T16:29:47.956Z,2.53
2018-10-05T16:32:12.357Z,1.93
2018-10-05T16:34:36.260Z,1.80
2018-10-05T16:37:00.132Z,1.87
2018-10-05T16:39:24.076Z,2.10
2018-10-05T16:41:48.013Z,2.10
2018-10-05T16:44:11.939Z,2.07
2018-10-05T17:04:10.562Z,2.27
2018-10-05T17:06:39.996Z,2.37
2018-10-05T17:09:10.648Z,2.83
2018-10-05T17:11:34.837Z,2.63
2018-10-05T17:13:58.926Z,2.80
2018-10-05T17:16:22.870Z,2.73
2018-10-05T17:18:47.014Z,2.67
2018-10-05T17:21:10.939Z,3.03
2018-10-05T17:23:34.906Z,3.13
2018-10-05T17:25:58.986Z,2.80
2018-10-05T17:28:23.772Z,2.90
2018-10-05T17:30:47.674Z,2.77
2018-10-05T17:33:11.611Z,2.77
2018-10-05T17:35:35.597Z,2.70
2018-10-05T17:37:59.508Z,2.80
2018-10-05T17:40:23.424Z,3.30
2018-10-05T17:42:47.305Z,3.50
2018-10-05T17:45:11.261Z,2.80
2018-10-05T17:47:35.245Z,3.30
2018-10-05T17:49:59.185Z,3.20
2018-10-05T17:52:23.062Z,3.20
2018-10-05T17:54:47.012Z,3.17
2018-10-05T17:57:11.637Z,3.63
2018-10-05T17:59:35.678Z,3.27
2018-10-05T18:01:59.690Z,2.93
2018-10-05T18:04:23.525Z,2.97
2018-10-05T18:06:47.463Z,3.30
2018-10-05T18:09:11.337Z,2.60
2018-10-05T18:11:35.267Z,2.63
2018-10-05T18:13:59.124Z,3.60
2018-10-05T18:16:23.009Z,3.00
2018-10-05T18:18:47.359Z,3.00
2018-10-05T18:21:11.287Z,2.60
2018-10-05T18:23:35.224Z,3.10
2018-10-05T18:25:59.167Z,2.43
2018-10-05T18:28:23.250Z,2.67
2018-10-05T18:30:47.201Z,2.70
2018-10-05T18:33:11.148Z,3.83
2018-10-05T18:35:35.287Z,2.90
2018-10-05T18:37:59.221Z,2.83
2018-10-05T18:40:23.114Z,2.73
2018-10-05T18:42:47.045Z,3.33
2018-10-05T18:45:10.978Z,3.00
2018-10-05T18:47:34.915Z,3.40
2018-10-05T18:49:59.105Z,3.10
2018-10-05T18:52:23.021Z,2.70
2018-10-05T18:54:46.922Z,3.10
2018-10-05T18:57:14.956Z,3.07
2018-10-05T18:59:38.960Z,2.73
2018-10-05T19:02:02.810Z,3.17
2018-10-05T19:04:26.942Z,3.10
2018-10-05T19:06:51.035Z,2.80
2018-10-05T19:09:14.877Z,2.87
2018-10-05T19:11:39.164Z,3.23
2018-10-05T19:14:03.059Z,2.80
2018-10-05T19:16:27.303Z,3.03
2018-10-05T19:18:51.261Z,2.97
2018-10-05T19:21:15.192Z,2.93
2018-10-05T19:23:39.160Z,2.47
2018-10-05T19:26:03.076Z,3.27
2018-10-05T19:28:26.940Z,2.57
2018-10-05T19:30:50.915Z,2.70
2018-10-05T19:33:14.905Z,2.60
2018-10-05T19:35:38.938Z,2.83
2018-10-05T19:38:03.424Z,2.73
2018-10-05T19:40:27.328Z,2.53
2018-10-05T19:42:51.361Z,2.90
2018-10-05T19:45:15.229Z,2.80
2018-10-05T19:47:39.168Z,2.80
2018-10-05T19:50:03.142Z,2.77
2018-10-05T19:52:27.141Z,2.80
2018-10-05T19:54:51.084Z,2.70
2018-10-05T19:57:14.950Z,3.00
2018-10-05T19:59:38.899Z,2.90
2018-10-05T20:02:02.859Z,3.00
2018-10-05T20:04:26.739Z,2.50
2018-10-05T20:06:50.692Z,2.70
2018-10-05T20:09:14.585Z,3.00
2018-10-05T20:11:38.546Z,3.27
2018-10-05T20:14:02.510Z,3.17
2018-10-05T20:16:26.460Z,2.70
2018-10-05T20:18:50.392Z,2.97
2018-10-05T20:21:14.327Z,2.77
2018-10-05T20:23:38.432Z,2.70
2018-10-05T20:26:02.387Z,2.30
2018-10-05T20:28:26.270Z,2.63
2018-10-05T20:30:50.215Z,2.23
2018-10-05T20:33:14.122Z,3.00
2018-10-05T20:35:38.158Z,2.60
2018-10-05T20:38:01.981Z,3.07
2018-10-05T20:40:25.944Z,2.73
2018-10-05T20:42:49.834Z,3.17
2018-10-05T20:45:13.720Z,2.97
2018-10-05T20:47:37.639Z,3.57
2018-10-05T20:50:01.581Z,3.60
2018-10-05T20:52:25.496Z,4.00
2018-10-05T20:54:49.438Z,3.90
2018-10-05T20:57:13.433Z,4.20
2018-10-05T20:59:37.458Z,3.53
2018-10-05T21:02:01.356Z,3.53
2018-10-05T21:04:25.301Z,2.97
2018-10-05T21:06:49.291Z,3.10
2018-10-05T21:09:13.212Z,3.30
2018-10-05T21:11:37.139Z,3.07
2018-10-05T21:14:01.076Z,3.60
2018-10-05T21:16:25.103Z,3.30
2018-10-05T21:18:49.058Z,4.20
2018-10-05T21:21:13.004Z,3.37
2018-10-05T21:23:36.936Z,3.50
2018-10-05T21:26:00.824Z,3.50
2018-10-05T21:28:24.911Z,3.97
2018-10-05T21:30:48.831Z,3.50
2018-10-05T21:33:12.962Z,3.77
2018-10-05T21:35:36.835Z,3.70
2018-10-05T21:38:00.740Z,3.10
2018-10-05T21:40:24.683Z,3.37
2018-10-05T21:42:48.548Z,2.80
2018-10-05T21:45:12.453Z,3.33
2018-10-05T21:47:36.400Z,3.50
2018-10-05T21:50:00.347Z,3.17
2018-10-05T21:52:24.447Z,3.90
2018-10-05T21:54:48.312Z,3.97
2018-10-05T21:57:12.217Z,4.27
2018-10-05T21:59:36.137Z,3.50
2018-10-05T22:02:00.026Z,4.10
2018-10-05T22:04:24.026Z,3.77
2018-10-05T22:06:47.899Z,3.67
2018-10-05T22:09:12.282Z,3.30
2018-10-05T22:11:36.195Z,4.07
2018-10-05T22:14:00.084Z,3.60
2018-10-05T22:16:24.025Z,3.30
2018-10-05T22:18:47.943Z,3.60
2018-10-05T22:21:11.876Z,3.50
2018-10-05T22:23:35.802Z,3.37
2018-10-05T22:25:59.723Z,3.40
2018-10-05T22:28:23.634Z,3.70
2018-10-05T22:30:47.587Z,3.47
2018-10-05T22:33:11.532Z,3.50
2018-10-05T22:35:35.756Z,3.50
2018-10-05T22:37:59.703Z,3.57
2018-10-05T22:40:23.552Z,3.40
2018-10-05T22:42:47.513Z,3.83
2018-10-05T22:45:11.451Z,3.80
2018-10-05T22:47:35.380Z,3.87
2018-10-05T22:49:59.337Z,3.40
2018-10-05T22:52:23.271Z,4.10
2018-10-05T22:54:47.173Z,4.33
2018-10-05T22:57:11.065Z,3.80
2018-10-05T22:59:35.049Z,4.30
2018-10-05T23:01:58.920Z,4.20
2018-10-05T23:04:22.798Z,4.10
2018-10-05T23:06:46.666Z,4.37
2018-10-05T23:09:10.897Z,4.10
2018-10-05T23:11:34.878Z,4.77
2018-10-05T23:13:58.731Z,4.70
2018-10-05T23:16:22.602Z,4.40
2018-10-05T23:18:46.478Z,4.73
2018-10-05T23:21:10.398Z,4.40
2018-10-05T23:23:34.307Z,4.40
2018-10-05T23:25:58.221Z,4.00
2018-10-05T23:28:22.141Z,4.17
2018-10-05T23:30:46.039Z,4.20
2018-10-05T23:33:09.876Z,4.60
2018-10-05T23:35:33.764Z,4.07
2018-10-05T23:37:57.665Z,4.83
2018-10-05T23:40:21.575Z,4.70
2018-10-05T23:42:45.430Z,4.30
2018-10-05T23:45:09.311Z,4.70
2018-10-05T23:47:33.327Z,4.40
2018-10-05T23:49:57.181Z,4.20
2018-10-05T23:52:51.140Z,4.10
2018-10-05T23:55:15.012Z,4.43
2018-10-05T23:57:39.484Z,4.43
