createdAt,value
2023-01-12T00:02:22.088Z,99728.25
2023-01-12T00:04:49.993Z,99734.25
2023-01-12T00:07:18.295Z,99727.06
2023-01-12T00:09:45.913Z,99727.78
2023-01-12T00:12:13.799Z,99735.94
2023-01-12T00:14:41.369Z,99740.88
2023-01-12T00:17:11.876Z,99747.16
2023-01-12T00:19:40.235Z,99751.53
2023-01-12T00:22:11.657Z,99744.97
2023-01-12T00:24:45.437Z,99748.50
2023-01-12T00:27:16.907Z,99753.25
2023-01-12T00:29:46.599Z,99749.00
2023-01-12T00:32:20.031Z,99757.94
2023-01-12T00:34:47.751Z,99755.72
2023-01-12T00:37:15.647Z,99760.16
2023-01-12T00:39:53.107Z,99754.28
2023-01-12T00:42:42.907Z,99753.63
2023-01-12T00:45:31.396Z,99763.09
2023-01-12T00:47:59.018Z,99760.09
2023-01-12T00:50:26.592Z,99758.91
2023-01-12T00:52:54.016Z,99758.28
2023-01-12T00:55:21.574Z,99751.38
2023-01-12T00:57:49.137Z,99761.06
2023-01-12T01:00:17.715Z,99763.59
2023-01-12T01:02:45.330Z,99766.16
2023-01-12T01:05:13.027Z,99769.94
2023-01-12T01:07:40.514Z,99764.31
2023-01-12T01:10:09.017Z,99762.75
2023-01-12T01:12:36.751Z,99765.28
2023-01-12T01:15:04.696Z,99769.38
2023-01-12T01:17:32.281Z,99769.94
2023-01-12T01:19:59.787Z,99768.28
2023-01-12T01:22:27.661Z,99769.59
2023-01-12T01:24:55.137Z,99764.44
2023-01-12T01:27:22.678Z,99765.88
2023-01-12T01:29:50.152Z,99771.00
2023-01-12T01:32:17.653Z,99773.16
2023-01-12T01:34:46.481Z,99771.44
2023-01-12T01:37:14.034Z,99765.78
2023-01-12T01:39:41.494Z,99763.03
2023-01-12T01:42:28.345Z,99763.72
2023-01-12T01:44:59.393Z,99760.00
2023-01-12T01:47:39.952Z,99766.59
2023-01-12T01:50:18.893Z,99765.13
2023-01-12T01:52:53.857Z,99771.22
2023-01-12T01:55:37.056Z,99773.13
2023-01-12T01:58:15.438Z,99770.38
2023-01-12T02:00:44.420Z,99767.25
2023-01-12T02:03:13.678Z,99769.44
2023-01-12T02:05:46.168Z,99762.44
2023-01-12T02:08:51.749Z,99764.03
2023-01-12T02:11:39.233Z,99768.66
2023-01-12T02:14:25.383Z,99766.78
2023-01-12T02:17:31.365Z,99765.56
2023-01-12T02:20:39.967Z,99765.63
2023-01-12T02:23:54.545Z,99768.66
2023-01-12T02:26:53.161Z,99769.19
2023-01-12T02:29:38.577Z,99760.72
2023-01-12T02:32:30.812Z,99767.91
2023-01-12T02:35:22.386Z,99765.25
2023-01-12T02:38:03.191Z,99761.97
2023-01-12T02:40:59.371Z,99766.41
2023-01-12T02:43:31.690Z,99757.13
2023-01-12T02:46:23.416Z,99769.56
2023-01-12T02:48:56.330Z,99761.75
2023-01-12T02:51:51.267Z,99767.25
2023-01-12T02:54:21.289Z,99769.16
2023-01-12T02:56:53.906Z,99768.97
2023-01-12T02:59:27.172Z,99772.66
2023-01-12T03:02:04.735Z,99769.53
2023-01-12T03:04:33.671Z,99758.69
2023-01-12T03:07:01.030Z,99753.44
2023-01-12T03:09:37.925Z,99759.47
2023-01-12T03:12:19.653Z,99749.03
2023-01-12T03:14:51.854Z,99756.63
2023-01-12T03:17:40.341Z,99761.63
2023-01-12T03:20:24.429Z,99755.41
2023-01-12T03:23:00.896Z,99758.34
2023-01-12T03:25:32.873Z,99757.00
2023-01-12T03:28:04.948Z,99759.81
2023-01-12T03:30:56.838Z,99754.56
2023-01-12T03:33:25.993Z,99761.50
2023-01-12T03:36:22.111Z,99760.75
2023-01-12T03:39:32.784Z,99759.31
2023-01-12T03:42:29.040Z,99767.50
2023-01-12T03:45:39.575Z,99768.41
2023-01-12T03:48:47.024Z,99769.19
2023-01-12T03:51:24.072Z,99765.19
2023-01-12T03:53:53.312Z,99762.59
2023-01-12T03:56:25.325Z,99763.91
2023-01-12T03:58:53.507Z,99765.63
2023-01-12T04:01:21.221Z,99762.00
2023-01-12T04:03:48.719Z,99767.78
2023-01-12T04:06:16.676Z,99773.25
2023-01-12T04:08:44.101Z,99778.09
2023-01-12T04:11:30.358Z,99781.94
2023-01-12T04:13:57.836Z,99780.69
2023-01-12T04:16:25.482Z,99784.81
2023-01-12T04:18:52.969Z,99787.16
2023-01-12T04:21:39.282Z,99788.06
2023-01-12T04:24:06.999Z,99793.78
2023-01-12T04:26:34.428Z,99787.69
2023-01-12T04:29:02.406Z,99803.56
2023-01-12T04:31:29.929Z,99795.25
2023-01-12T04:33:57.476Z,99796.69
2023-01-12T04:36:25.015Z,99792.34
2023-01-12T04:38:52.434Z,99793.13
2023-01-12T04:41:19.881Z,99800.47
2023-01-12T04:43:47.727Z,99805.69
2023-01-12T04:46:15.931Z,99811.63
2023-01-12T04:48:45.589Z,99805.88
2023-01-12T04:51:13.734Z,99816.44
2023-01-12T04:53:41.248Z,99813.50
2023-01-12T04:56:09.742Z,99817.94
2023-01-12T04:58:37.532Z,99819.88
2023-01-12T05:01:19.935Z,99816.50
2023-01-12T05:03:47.457Z,99811.88
2023-01-12T05:06:14.977Z,99815.00
2023-01-12T05:09:01.031Z,99815.84
2023-01-12T05:11:29.924Z,99820.69
2023-01-12T05:13:58.212Z,99823.78
2023-01-12T05:16:26.738Z,99818.84
2023-01-12T05:18:54.492Z,99818.72
2023-01-12T05:21:23.257Z,99823.97
2023-01-12T05:23:54.637Z,99831.16
2023-01-12T05:26:22.128Z,99823.31
2023-01-12T05:28:50.635Z,99819.38
2023-01-12T05:31:19.674Z,99827.69
2023-01-12T05:33:48.890Z,99821.97
2023-01-12T05:36:18.209Z,99825.94
2023-01-12T05:38:45.663Z,99825.19
2023-01-12T05:41:14.865Z,99830.09
2023-01-12T05:43:52.629Z,99828.53
2023-01-12T05:46:27.910Z,99822.31
2023-01-12T05:48:57.570Z,99829.63
2023-01-12T05:51:27.727Z,99827.53
2023-01-12T05:53:55.656Z,99823.34
2023-01-12T05:56:28.176Z,99829.63
2023-01-12T05:58:58.815Z,99832.22
2023-01-12T06:01:28.057Z,99839.03
2023-01-12T06:04:01.431Z,99834.03
2023-01-12T06:06:31.491Z,99834.56
2023-01-12T06:09:00.951Z,99836.13
2023-01-12T06:11:47.297Z,99837.16
2023-01-12T06:14:17.929Z,99840.81
2023-01-12T06:16:45.469Z,99843.16
2023-01-12T06:19:13.435Z,99849.16
2023-01-12T06:21:41.399Z,99848.88
2023-01-12T06:24:09.559Z,99848.59
2023-01-12T06:26:37.027Z,99850.94
2023-01-12T06:29:07.039Z,99855.66
2023-01-12T06:31:34.709Z,99852.72
2023-01-12T06:34:02.389Z,99857.59
2023-01-12T06:36:29.880Z,99854.31
2023-01-12T06:38:57.356Z,99854.25
2023-01-12T06:41:43.431Z,99863.03
2023-01-12T06:44:10.888Z,99856.94
2023-01-12T06:46:38.435Z,99854.91
2023-01-12T06:49:06.193Z,99856.09
2023-01-12T06:51:33.665Z,99858.47
2023-01-12T06:54:01.529Z,99860.81
2023-01-12T06:56:29.383Z,99866.78
2023-01-12T06:58:56.911Z,99866.28
2023-01-12T07:01:27.050Z,99870.50
2023-01-12T07:03:54.916Z,99856.72
2023-01-12T07:06:22.521Z,99859.47
2023-01-12T07:08:50.035Z,99851.97
2023-01-12T07:11:17.495Z,99857.81
2023-01-12T07:13:45.010Z,99856.56
2023-01-12T07:16:13.667Z,99861.84
2023-01-12T07:18:41.200Z,99861.22
2023-01-12T07:21:13.553Z,99861.06
2023-01-12T07:23:44.096Z,99867.59
2023-01-12T07:26:12.270Z,99864.47
2023-01-12T07:28:40.305Z,99864.75
2023-01-12T07:31:09.311Z,99868.50
2023-01-12T07:33:38.528Z,99868.78
2023-01-12T07:36:06.930Z,99866.97
2023-01-12T07:38:34.826Z,99871.09
2023-01-12T07:41:03.458Z,99877.72
2023-01-12T07:43:33.726Z,99876.25
2023-01-12T07:46:02.163Z,99890.03
2023-01-12T07:48:30.819Z,99888.72
2023-01-12T07:51:00.036Z,99891.13
2023-01-12T07:53:27.557Z,99896.34
2023-01-12T07:55:55.046Z,99894.91
2023-01-12T07:58:22.519Z,99894.19
2023-01-12T08:00:50.049Z,99897.16
2023-01-12T08:03:17.585Z,99903.63
2023-01-12T08:05:45.097Z,99891.88
2023-01-12T08:08:12.585Z,99901.13
2023-01-12T08:10:40.986Z,99902.06
2023-01-12T08:13:08.500Z,99906.09
2023-01-12T08:15:49.480Z,99918.66
2023-01-12T08:18:23.993Z,99915.56
2023-01-12T08:20:54.349Z,99911.34
2023-01-12T08:23:32.113Z,99918.91
2023-01-12T08:26:05.113Z,99919.53
2023-01-12T08:28:38.593Z,99918.00
2023-01-12T08:31:11.125Z,99919.81
2023-01-12T08:33:39.475Z,99927.44
2023-01-12T08:38:44.729Z,99920.97
2023-01-12T08:41:31.002Z,99920.19
2023-01-12T08:44:02.220Z,99916.75
2023-01-12T08:46:48.617Z,99919.91
2023-01-12T08:49:19.370Z,99916.31
2023-01-12T08:51:47.832Z,99910.53
2023-01-12T08:54:19.008Z,99916.69
2023-01-12T08:56:47.097Z,99914.88
2023-01-12T08:59:14.681Z,99917.97
2023-01-12T09:01:42.884Z,99917.44
2023-01-12T09:04:10.466Z,99917.97
2023-01-12T09:06:42.703Z,99922.91
2023-01-12T09:09:14.772Z,99916.25
2023-01-12T09:11:44.231Z,99920.69
2023-01-12T09:14:15.509Z,99909.53
2023-01-12T09:16:43.973Z,99911.81
2023-01-12T09:19:11.781Z,99920.16
2023-01-12T09:21:41.469Z,99914.78
2023-01-12T09:24:09.599Z,99915.56
2023-01-12T09:26:41.148Z,99913.72
2023-01-12T09:29:10.907Z,99916.28
2023-01-12T09:31:41.292Z,99916.00
2023-01-12T09:34:08.951Z,99916.91
2023-01-12T09:36:38.913Z,99910.34
2023-01-12T09:39:12.825Z,99906.25
2023-01-12T09:42:08.835Z,99909.16
2023-01-12T09:45:04.120Z,99904.50
2023-01-12T09:47:41.700Z,99907.25
2023-01-12T09:50:17.592Z,99899.75
2023-01-12T09:52:55.903Z,99892.41
2023-01-12T09:55:26.631Z,99900.59
2023-01-12T09:58:14.993Z,99895.28
2023-01-12T10:00:44.214Z,99894.09
2023-01-12T10:03:19.664Z,99896.97
2023-01-12T10:06:00.787Z,99888.50
2023-01-12T10:08:53.852Z,99889.72
2023-01-12T10:12:09.007Z,99876.75
2023-01-12T10:15:00.053Z,99874.28
2023-01-12T10:17:51.578Z,99869.59
2023-01-12T10:20:45.153Z,99877.16
2023-01-12T10:23:16.380Z,99880.28
2023-01-12T10:25:51.774Z,99873.88
2023-01-12T10:28:33.248Z,99871.22
2023-01-12T10:31:03.676Z,99863.19
2023-01-12T10:33:34.676Z,99864.75
2023-01-12T10:36:21.454Z,99868.53
2023-01-12T10:39:04.567Z,99862.22
2023-01-12T10:41:38.073Z,99860.34
2023-01-12T10:44:23.425Z,99856.25
2023-01-12T10:47:10.844Z,99853.50
2023-01-12T10:49:38.393Z,99853.38
2023-01-12T10:52:35.656Z,99850.53
2023-01-12T10:55:03.360Z,99853.69
2023-01-12T10:57:31.006Z,99849.88
2023-01-12T11:00:02.785Z,99844.63
2023-01-12T11:02:45.628Z,99850.69
2023-01-12T11:05:38.720Z,99843.31
2023-01-12T11:08:33.914Z,99847.28
2023-01-12T11:11:24.367Z,99847.69
2023-01-12T11:13:58.849Z,99847.88
2023-01-12T11:16:33.891Z,99845.72
2023-01-12T11:19:28.407Z,99837.84
2023-01-12T11:22:08.164Z,99835.53
2023-01-12T11:24:45.327Z,99843.09
2023-01-12T11:27:28.851Z,99836.38
2023-01-12T11:30:05.078Z,99839.63
2023-01-12T11:32:50.107Z,99831.78
2023-01-12T11:35:37.129Z,99836.72
2023-01-12T11:38:21.184Z,99832.53
2023-01-12T11:40:49.476Z,99838.28
2023-01-12T11:43:51.090Z,99837.41
2023-01-12T11:46:42.517Z,99840.72
2023-01-12T11:49:27.508Z,99833.22
2023-01-12T11:51:57.696Z,99835.53
2023-01-12T11:54:31.190Z,99835.94
2023-01-12T11:57:26.447Z,99834.38
2023-01-12T11:59:53.839Z,99829.94
2023-01-12T12:02:55.215Z,99824.91
2023-01-12T12:06:03.872Z,99814.31
2023-01-12T12:08:48.713Z,99817.03
2023-01-12T12:11:54.983Z,99815.66
2023-01-12T12:15:21.551Z,99813.34
2023-01-12T12:18:09.742Z,99809.56
2023-01-12T12:20:45.916Z,99800.91
2023-01-12T12:23:30.249Z,99800.03
2023-01-12T12:26:21.192Z,99802.06
2023-01-12T12:29:33.906Z,99794.09
2023-01-12T12:32:31.810Z,99800.59
2023-01-12T12:35:30.065Z,99794.47
2023-01-12T12:38:15.475Z,99794.09
2023-01-12T12:41:55.093Z,99784.22
2023-01-12T12:44:55.412Z,99787.50
2023-01-12T12:47:52.843Z,99785.88
2023-01-12T12:50:56.524Z,99793.59
2023-01-12T12:53:37.042Z,99790.69
2023-01-12T12:56:13.182Z,99788.81
2023-01-12T12:58:52.700Z,99789.03
2023-01-12T13:01:27.301Z,99791.84
2023-01-12T13:04:03.308Z,99788.44
2023-01-12T13:06:39.036Z,99794.66
2023-01-12T13:09:12.480Z,99792.88
2023-01-12T13:12:00.231Z,99795.53
2023-01-12T13:14:35.925Z,99796.94
2023-01-12T13:17:21.704Z,99791.06
2023-01-12T13:20:16.786Z,99792.13
2023-01-12T13:22:50.097Z,99793.78
2023-01-12T13:25:29.592Z,99798.63
2023-01-12T13:28:07.842Z,99798.19
2023-01-12T13:30:40.216Z,99807.00
2023-01-12T13:33:27.931Z,99802.34
2023-01-12T13:36:08.140Z,99803.53
2023-01-12T13:39:04.011Z,99805.34
2023-01-12T13:41:53.729Z,99802.25
2023-01-12T13:44:35.136Z,99797.78
2023-01-12T13:47:24.962Z,99800.84
2023-01-12T13:49:57.940Z,99803.34
2023-01-12T13:52:35.974Z,99807.72
2023-01-12T13:55:20.681Z,99802.59
2023-01-12T13:58:02.547Z,99807.63
2023-01-12T14:00:33.027Z,99803.66
2023-01-12T14:03:03.104Z,99800.84
2023-01-12T14:06:04.438Z,99810.53
2023-01-12T14:08:55.751Z,99803.47
2023-01-12T14:12:04.351Z,99805.91
2023-01-12T14:15:15.030Z,99803.84
2023-01-12T14:17:49.829Z,99808.59
2023-01-12T14:20:26.667Z,99807.03
2023-01-12T14:23:35.254Z,99806.16
2023-01-12T14:26:13.500Z,99811.41
2023-01-12T14:28:48.532Z,99815.00
2023-01-12T14:31:23.183Z,99816.84
2023-01-12T14:33:56.925Z,99816.06
2023-01-12T14:36:42.801Z,99829.84
2023-01-12T14:39:21.826Z,99825.97
2023-01-12T14:42:13.246Z,99832.56
2023-01-12T14:45:14.630Z,99834.69
2023-01-12T14:47:43.512Z,99832.94
2023-01-12T14:50:17.576Z,99842.72
2023-01-12T14:52:47.007Z,99847.25
2023-01-12T14:55:22.703Z,99849.31
2023-01-12T14:57:57.541Z,99846.78
2023-01-12T15:00:29.256Z,99849.22
2023-01-12T15:03:01.037Z,99856.69
2023-01-12T15:05:31.745Z,99850.56
2023-01-12T15:08:04.831Z,99852.00
2023-01-12T15:10:35.416Z,99852.00
2023-01-12T15:13:29.979Z,99859.09
2023-01-12T15:16:16.894Z,99853.75
2023-01-12T15:19:03.234Z,99849.22
2023-01-12T15:21:51.799Z,99855.31
2023-01-12T15:24:45.486Z,99853.81
2023-01-12T15:27:16.916Z,99855.16
2023-01-12T15:30:04.636Z,99853.19
2023-01-12T15:32:48.209Z,99860.81
2023-01-12T15:35:26.603Z,99861.34
2023-01-12T15:37:58.703Z,99865.72
2023-01-12T15:40:28.006Z,99865.41
2023-01-12T15:42:55.521Z,99863.47
2023-01-12T15:45:39.766Z,99870.94
2023-01-12T15:48:09.235Z,99865.78
2023-01-12T15:50:42.829Z,99872.91
2023-01-12T15:53:22.119Z,99873.84
2023-01-12T15:55:50.287Z,99878.25
2023-01-12T15:58:19.608Z,99870.00
2023-01-12T16:00:47.396Z,99870.56
2023-01-12T16:03:38.238Z,99879.59
2023-01-12T16:06:04.661Z,99871.97
2023-01-12T16:08:34.535Z,99876.53
2023-01-12T16:11:13.484Z,99882.03
2023-01-12T16:13:42.144Z,99875.81
2023-01-12T16:16:16.631Z,99878.91
2023-01-12T16:18:46.475Z,99886.75
2023-01-12T16:21:19.631Z,99885.63
2023-01-12T16:23:47.597Z,99885.06
2023-01-12T16:26:16.451Z,99892.03
2023-01-12T16:28:46.070Z,99896.19
2023-01-12T16:31:15.662Z,99891.47
2023-01-12T16:33:48.226Z,99888.75
2023-01-12T16:36:19.189Z,99900.84
2023-01-12T16:38:49.829Z,99888.81
2023-01-12T16:41:44.067Z,99899.56
2023-01-12T16:44:12.200Z,99901.97
2023-01-12T16:46:39.748Z,99901.28
2023-01-12T16:49:08.323Z,99898.91
2023-01-12T16:51:35.866Z,99900.50
2023-01-12T16:54:07.045Z,99901.03
2023-01-12T16:56:35.609Z,99899.75
2023-01-12T16:59:05.469Z,99908.09
2023-01-12T17:01:35.584Z,99906.50
2023-01-12T17:04:03.355Z,99909.09
2023-01-12T17:06:31.554Z,99910.72
2023-01-12T17:09:03.270Z,99921.25
2023-01-12T17:11:35.094Z,99907.25
2023-01-12T17:14:22.880Z,99915.31
2023-01-12T17:16:57.671Z,99917.69
2023-01-12T17:19:28.244Z,99920.53
2023-01-12T17:21:58.352Z,99923.06
2023-01-12T17:24:30.483Z,99927.22
2023-01-12T17:26:58.723Z,99923.13
2023-01-12T17:29:28.186Z,99924.94
2023-01-12T17:32:06.009Z,99926.34
2023-01-12T17:34:43.283Z,99926.53
2023-01-12T17:37:12.753Z,99936.28
2023-01-12T17:39:45.083Z,99937.13
2023-01-12T17:42:35.290Z,99931.13
2023-01-12T17:45:05.838Z,99934.78
2023-01-12T17:47:38.781Z,99929.00
2023-01-12T17:50:11.107Z,99930.56
2023-01-12T17:52:38.690Z,99930.56
2023-01-12T17:55:06.912Z,99931.00
2023-01-12T17:57:36.491Z,99934.59
2023-01-12T18:00:16.268Z,99933.81
2023-01-12T18:02:45.656Z,99930.22
2023-01-12T18:05:13.391Z,99928.44
2023-01-12T18:07:42.130Z,99932.91
2023-01-12T18:10:11.581Z,99935.50
2023-01-12T18:12:40.426Z,99941.03
2023-01-12T18:15:10.320Z,99938.66
2023-01-12T18:17:39.515Z,99938.19
2023-01-12T18:20:09.387Z,99940.53
2023-01-12T18:22:37.163Z,99937.91
2023-01-12T18:25:06.758Z,99943.63
2023-01-12T18:27:34.305Z,99943.28
2023-01-12T18:30:02.306Z,99938.34
2023-01-12T18:32:30.623Z,99947.19
2023-01-12T18:34:59.419Z,99948.16
2023-01-12T18:37:28.430Z,99942.63
2023-01-12T18:40:01.439Z,99948.88
2023-01-12T18:42:49.068Z,99943.44
2023-01-12T18:45:21.957Z,99940.88
2023-01-12T18:48:09.437Z,99945.22
2023-01-12T18:50:57.000Z,99949.91
2023-01-12T18:53:33.578Z,99947.34
2023-01-12T18:56:09.450Z,99941.34
2023-01-12T18:58:44.856Z,99952.81
2023-01-12T19:01:32.261Z,99944.34
2023-01-12T19:04:03.294Z,99948.56
2023-01-12T19:06:47.215Z,99951.94
2023-01-12T19:09:34.954Z,99950.72
2023-01-12T19:12:12.150Z,99951.06
2023-01-12T19:15:00.325Z,99954.16
2023-01-12T19:17:35.994Z,99948.91
2023-01-12T19:20:10.315Z,99946.38
2023-01-12T19:23:00.026Z,99950.66
2023-01-12T19:25:50.470Z,99952.50
2023-01-12T19:28:36.673Z,99951.69
2023-01-12T19:31:16.545Z,99954.41
2023-01-12T19:33:46.124Z,99959.41
2023-01-12T19:36:20.049Z,99956.47
2023-01-12T19:38:52.974Z,99963.66
2023-01-12T19:41:41.594Z,99966.00
2023-01-12T19:44:09.524Z,99968.91
2023-01-12T19:46:38.090Z,99975.00
2023-01-12T19:49:08.770Z,99975.06
2023-01-12T19:51:43.311Z,99975.34
2023-01-12T19:54:13.177Z,99971.00
2023-01-12T19:56:59.188Z,99971.94
2023-01-12T19:59:28.877Z,99979.78
2023-01-12T20:02:21.459Z,99975.31
2023-01-12T20:04:51.134Z,99977.66
2023-01-12T20:07:21.392Z,99980.44
2023-01-12T20:09:51.943Z,99982.69
2023-01-12T20:12:22.330Z,99981.78
2023-01-12T20:14:55.245Z,99982.84
2023-01-12T20:17:28.222Z,99980.50
2023-01-12T20:20:03.515Z,99983.28
2023-01-12T20:22:37.072Z,99983.44
2023-01-12T20:25:07.577Z,99978.72
2023-01-12T20:27:37.463Z,99991.91
2023-01-12T20:30:11.475Z,99983.50
2023-01-12T20:32:46.761Z,99987.97
2023-01-12T20:35:23.124Z,99985.19
2023-01-12T20:37:55.330Z,99987.28
2023-01-12T20:40:23.374Z,99981.84
2023-01-12T20:42:51.534Z,99978.19
2023-01-12T20:45:19.299Z,99986.63
2023-01-12T20:47:47.811Z,99982.38
2023-01-12T20:50:16.917Z,99990.50
2023-01-12T20:52:48.273Z,99985.00
2023-01-12T20:55:15.977Z,99992.50
2023-01-12T20:57:43.887Z,99988.97
2023-01-12T21:00:14.277Z,99990.94
2023-01-12T21:02:42.832Z,99990.25
2023-01-12T21:05:14.730Z,99990.03
2023-01-12T21:07:44.789Z,99987.94
2023-01-12T21:10:14.108Z,99993.88
2023-01-12T21:12:44.205Z,99987.25
2023-01-12T21:15:13.711Z,99983.38
2023-01-12T21:17:42.918Z,99985.41
2023-01-12T21:20:12.401Z,99985.00
2023-01-12T21:22:40.062Z,99983.81
2023-01-12T21:25:11.129Z,99983.91
2023-01-12T21:27:39.526Z,99993.19
2023-01-12T21:30:11.252Z,99986.06
2023-01-12T21:32:39.032Z,99988.53
2023-01-12T21:35:10.658Z,99988.69
2023-01-12T21:37:38.249Z,99991.28
2023-01-12T21:40:07.000Z,99993.34
2023-01-12T21:42:53.141Z,99986.59
2023-01-12T21:45:23.732Z,99987.13
2023-01-12T21:47:52.204Z,99988.25
2023-01-12T21:50:19.684Z,99978.69
2023-01-12T21:52:48.221Z,99978.16
2023-01-12T21:55:16.005Z,99984.91
2023-01-12T21:57:46.547Z,99979.91
2023-01-12T22:00:14.968Z,99974.16
2023-01-12T22:02:43.144Z,99985.16
2023-01-12T22:05:13.703Z,99981.41
2023-01-12T22:07:41.878Z,99985.84
2023-01-12T22:10:22.090Z,99983.41
2023-01-12T22:12:55.711Z,99980.34
2023-01-12T22:15:25.007Z,99976.50
2023-01-12T22:17:54.688Z,99975.94
2023-01-12T22:20:27.800Z,99983.28
2023-01-12T22:22:55.765Z,99986.31
2023-01-12T22:25:23.543Z,99968.41
2023-01-12T22:27:51.145Z,99965.06
2023-01-12T22:30:24.126Z,99968.78
2023-01-12T22:32:56.293Z,99961.84
2023-01-12T22:35:26.208Z,99974.41
2023-01-12T22:37:55.853Z,99969.75
2023-01-12T22:40:29.860Z,99966.06
2023-01-12T22:43:16.061Z,99966.09
2023-01-12T22:45:45.767Z,99961.50
2023-01-12T22:48:13.263Z,99959.94
2023-01-12T22:50:40.826Z,99956.22
2023-01-12T22:53:08.384Z,99958.03
2023-01-12T22:55:42.021Z,99959.41
2023-01-12T22:58:09.627Z,99955.13
2023-01-12T23:00:39.821Z,99960.34
2023-01-12T23:03:12.040Z,99959.78
2023-01-12T23:05:56.247Z,99954.69
2023-01-12T23:08:25.370Z,99953.66
2023-01-12T23:11:01.187Z,99951.06
2023-01-12T23:13:28.849Z,99953.09
2023-01-12T23:15:58.139Z,99946.03
2023-01-12T23:18:29.482Z,99953.63
2023-01-12T23:21:11.198Z,99950.63
2023-01-12T23:23:46.635Z,99946.19
2023-01-12T23:26:18.450Z,99949.81
2023-01-12T23:28:50.218Z,99941.50
2023-01-12T23:31:21.706Z,99944.44
2023-01-12T23:33:50.541Z,99947.34
2023-01-12T23:36:21.902Z,99947.03
2023-01-12T23:39:01.071Z,99946.91
2023-01-12T23:41:32.345Z,99945.63
2023-01-12T23:44:02.696Z,99945.59
2023-01-12T23:46:33.904Z,99952.56
2023-01-12T23:49:01.940Z,99952.41
2023-01-12T23:51:31.220Z,99953.91
2023-01-12T23:54:03.068Z,99955.81
2023-01-12T23:56:32.918Z,99952.00
2023-01-12T23:59:00.739Z,99961.59
