createdAt,value
2022-10-30T00:01:14.541Z,1.33
2022-10-30T00:03:41.066Z,1.10
2022-10-30T00:06:07.952Z,1.67
2022-10-30T00:08:34.833Z,1.08
2022-10-30T00:11:10.065Z,1.88
2022-10-30T00:13:37.769Z,1.27
2022-10-30T00:16:07.134Z,1.67
2022-10-30T00:18:36.795Z,1.00
2022-10-30T00:21:09.243Z,1.60
2022-10-30T00:23:36.014Z,1.70
2022-10-30T00:26:04.696Z,1.20
2022-10-30T00:28:31.339Z,1.88
2022-10-30T00:31:02.390Z,1.55
2022-10-30T00:33:29.097Z,1.02
2022-10-30T00:35:55.663Z,1.40
2022-10-30T00:38:22.367Z,1.30
2022-10-30T00:40:48.949Z,1.83
2022-10-30T00:43:35.325Z,1.15
2022-10-30T00:46:38.206Z,1.00
2022-10-30T00:49:18.366Z,1.55
2022-10-30T00:51:51.611Z,1.13
2022-10-30T00:54:19.291Z,1.20
2022-10-30T00:56:47.929Z,1.48
2022-10-30T00:59:20.857Z,1.00
2022-10-30T01:01:48.050Z,1.10
2022-10-30T01:04:19.195Z,1.40
2022-10-30T01:06:48.495Z,1.27
2022-10-30T01:09:18.731Z,1.10
2022-10-30T01:11:47.923Z,1.95
2022-10-30T01:14:18.706Z,1.23
2022-10-30T01:16:57.414Z,1.40
2022-10-30T01:19:57.639Z,1.20
2022-10-30T01:22:34.046Z,1.08
2022-10-30T01:25:28.314Z,1.10
2022-10-30T01:28:32.453Z,1.52
2022-10-30T01:31:17.558Z,1.50
2022-10-30T01:33:54.451Z,1.10
2022-10-30T01:36:31.243Z,1.17
2022-10-30T01:39:02.901Z,1.85
2022-10-30T01:41:29.433Z,1.92
2022-10-30T01:44:00.610Z,1.23
2022-10-30T01:47:05.509Z,1.75
2022-10-30T01:50:03.720Z,1.17
2022-10-30T01:52:42.072Z,1.52
2022-10-30T01:55:19.200Z,1.30
2022-10-30T01:58:01.908Z,1.10
2022-10-30T02:00:28.774Z,1.40
2022-10-30T02:02:55.833Z,1.40
2022-10-30T02:05:37.467Z,0.90
2022-10-30T02:08:04.142Z,1.25
2022-10-30T02:10:31.705Z,1.27
2022-10-30T02:12:58.250Z,1.73
2022-10-30T02:15:24.779Z,1.75
2022-10-30T02:17:51.509Z,1.38
2022-10-30T02:20:20.470Z,1.02
2022-10-30T02:22:47.720Z,1.45
2022-10-30T02:25:15.006Z,1.33
2022-10-30T02:27:42.064Z,1.67
2022-10-30T02:30:09.379Z,1.02
2022-10-30T02:32:36.073Z,1.20
2022-10-30T02:35:02.588Z,1.30
2022-10-30T02:37:29.179Z,1.27
2022-10-30T02:39:55.653Z,1.02
2022-10-30T02:42:23.208Z,1.55
2022-10-30T02:44:49.997Z,1.20
2022-10-30T02:47:16.511Z,1.15
2022-10-30T02:49:43.067Z,1.50
2022-10-30T02:52:09.621Z,1.55
2022-10-30T02:54:36.399Z,1.67
2022-10-30T02:57:02.991Z,1.52
2022-10-30T02:59:30.206Z,1.30
2022-10-30T03:01:56.836Z,1.85
2022-10-30T03:04:23.439Z,1.20
2022-10-30T03:06:49.948Z,1.80
2022-10-30T03:09:16.497Z,1.85
2022-10-30T03:11:44.437Z,1.17
2022-10-30T03:14:11.559Z,2.47
2022-10-30T03:16:38.322Z,2.17
2022-10-30T03:19:05.465Z,2.95
2022-10-30T03:21:31.995Z,1.80
2022-10-30T03:23:58.646Z,1.52
2022-10-30T03:26:25.227Z,1.52
2022-10-30T03:28:51.918Z,1.60
2022-10-30T03:31:19.716Z,1.63
2022-10-30T03:33:46.615Z,1.33
2022-10-30T03:36:14.679Z,1.85
2022-10-30T03:38:42.077Z,1.60
2022-10-30T03:41:09.303Z,1.60
2022-10-30T03:43:35.880Z,1.48
2022-10-30T03:46:02.449Z,1.38
2022-10-30T03:48:29.460Z,1.30
2022-10-30T03:50:57.595Z,1.50
2022-10-30T03:53:26.369Z,1.33
2022-10-30T03:55:56.935Z,1.75
2022-10-30T03:58:23.669Z,1.65
2022-10-30T04:00:50.198Z,1.42
2022-10-30T04:03:16.762Z,1.50
2022-10-30T04:05:43.256Z,1.60
2022-10-30T04:08:13.790Z,2.47
2022-10-30T04:10:47.544Z,1.85
2022-10-30T04:13:16.783Z,1.50
2022-10-30T04:15:43.733Z,1.63
2022-10-30T04:18:14.942Z,2.00
2022-10-30T04:20:41.436Z,1.60
2022-10-30T04:23:10.662Z,2.17
2022-10-30T04:25:37.193Z,2.22
2022-10-30T04:28:04.236Z,1.60
2022-10-30T04:30:35.252Z,1.80
2022-10-30T04:33:06.345Z,1.67
2022-10-30T04:35:39.178Z,1.35
2022-10-30T04:38:11.365Z,1.75
2022-10-30T04:40:39.951Z,2.10
2022-10-30T04:43:07.543Z,2.47
2022-10-30T04:45:34.942Z,2.10
2022-10-30T04:48:06.869Z,1.90
2022-10-30T04:50:34.522Z,1.75
2022-10-30T04:53:05.732Z,2.55
2022-10-30T04:55:32.971Z,2.13
2022-10-30T04:58:00.776Z,2.17
2022-10-30T05:00:30.280Z,2.65
2022-10-30T05:03:02.098Z,1.83
2022-10-30T05:05:30.143Z,1.70
2022-10-30T05:07:57.453Z,2.97
2022-10-30T05:10:24.582Z,2.65
2022-10-30T05:12:53.872Z,2.55
2022-10-30T05:15:21.153Z,2.05
2022-10-30T05:17:51.666Z,2.45
2022-10-30T05:20:19.053Z,3.30
2022-10-30T05:22:46.248Z,2.03
2022-10-30T05:25:12.911Z,2.88
2022-10-30T05:27:39.405Z,2.42
2022-10-30T05:30:06.464Z,2.95
2022-10-30T05:32:32.985Z,2.58
2022-10-30T05:35:01.554Z,2.45
2022-10-30T05:37:28.223Z,2.85
2022-10-30T05:39:54.738Z,3.58
2022-10-30T05:42:21.609Z,2.33
2022-10-30T05:45:00.481Z,3.28
2022-10-30T05:47:27.833Z,2.65
2022-10-30T05:49:54.359Z,2.85
2022-10-30T05:52:21.231Z,2.47
2022-10-30T05:54:47.989Z,2.40
2022-10-30T05:57:14.871Z,3.53
2022-10-30T05:59:41.826Z,3.25
2022-10-30T06:02:08.879Z,2.35
2022-10-30T06:04:35.647Z,2.15
2022-10-30T06:07:06.604Z,2.05
2022-10-30T06:09:36.097Z,2.78
2022-10-30T06:12:08.255Z,3.17
2022-10-30T06:14:35.096Z,3.03
2022-10-30T06:17:05.076Z,3.15
2022-10-30T06:19:33.809Z,3.20
2022-10-30T06:22:04.793Z,2.72
2022-10-30T06:24:33.607Z,3.40
2022-10-30T06:27:00.079Z,3.80
2022-10-30T06:29:26.872Z,3.35
2022-10-30T06:31:54.272Z,2.63
2022-10-30T06:34:21.799Z,2.67
2022-10-30T06:36:48.554Z,2.92
2022-10-30T06:39:15.395Z,2.83
2022-10-30T06:41:41.945Z,2.42
2022-10-30T06:44:08.447Z,3.13
2022-10-30T06:46:35.003Z,2.72
2022-10-30T06:49:04.013Z,2.53
2022-10-30T06:51:37.433Z,3.05
2022-10-30T06:54:06.957Z,2.67
2022-10-30T06:56:36.653Z,3.00
2022-10-30T06:59:06.195Z,3.13
2022-10-30T07:01:36.256Z,2.53
2022-10-30T07:04:06.018Z,2.40
2022-10-30T07:06:33.955Z,3.03
2022-10-30T07:09:00.444Z,2.58
2022-10-30T07:11:27.028Z,3.35
2022-10-30T07:13:53.576Z,3.75
2022-10-30T07:16:20.100Z,3.10
2022-10-30T07:18:46.622Z,2.63
2022-10-30T07:23:57.334Z,3.35
2022-10-30T07:26:23.826Z,3.45
2022-10-30T07:28:50.432Z,3.58
2022-10-30T07:31:24.080Z,2.63
2022-10-30T07:34:04.180Z,3.05
2022-10-30T07:36:30.784Z,2.35
2022-10-30T07:38:57.324Z,3.28
2022-10-30T07:41:23.846Z,2.50
2022-10-30T07:43:50.331Z,2.65
2022-10-30T07:46:16.888Z,3.05
2022-10-30T07:48:43.387Z,3.88
2022-10-30T07:51:09.941Z,2.40
2022-10-30T07:53:39.590Z,3.22
2022-10-30T07:56:09.270Z,2.40
2022-10-30T07:58:41.324Z,2.40
2022-10-30T08:01:11.715Z,2.67
2022-10-30T08:03:38.311Z,2.85
2022-10-30T08:06:05.068Z,2.30
2022-10-30T08:08:33.505Z,3.35
2022-10-30T08:11:00.226Z,2.17
2022-10-30T08:13:26.784Z,3.45
2022-10-30T08:15:53.340Z,3.20
2022-10-30T08:18:19.953Z,2.45
2022-10-30T08:20:50.760Z,3.22
2022-10-30T08:23:19.757Z,2.10
2022-10-30T08:25:47.175Z,2.22
2022-10-30T08:28:14.510Z,2.67
2022-10-30T08:30:41.346Z,2.83
2022-10-30T08:33:13.680Z,2.20
2022-10-30T08:35:47.914Z,2.80
2022-10-30T08:38:14.517Z,2.60
2022-10-30T08:40:41.034Z,3.28
2022-10-30T08:43:08.230Z,2.42
2022-10-30T08:45:35.305Z,2.60
2022-10-30T08:48:06.618Z,2.33
2022-10-30T08:50:37.003Z,2.13
2022-10-30T08:53:05.790Z,2.70
2022-10-30T08:55:34.310Z,2.58
2022-10-30T08:58:04.454Z,2.13
2022-10-30T09:00:31.189Z,3.95
2022-10-30T09:02:58.829Z,2.70
2022-10-30T09:05:25.872Z,2.42
2022-10-30T09:08:01.328Z,2.92
2022-10-30T09:10:29.475Z,2.90
2022-10-30T09:12:57.907Z,12.75
2022-10-30T09:15:25.700Z,4.05
2022-10-30T09:18:00.226Z,5.70
2022-10-30T09:20:28.180Z,4.63
2022-10-30T09:22:54.999Z,4.50
2022-10-30T09:25:22.189Z,4.53
2022-10-30T09:27:54.496Z,5.10
2022-10-30T09:30:21.098Z,3.83
2022-10-30T09:32:57.739Z,4.13
2022-10-30T09:35:25.270Z,4.35
2022-10-30T09:37:52.074Z,4.35
2022-10-30T09:40:22.751Z,4.80
2022-10-30T09:42:50.660Z,4.68
2022-10-30T09:45:46.034Z,4.88
2022-10-30T09:48:34.737Z,4.57
2022-10-30T09:51:20.093Z,4.65
2022-10-30T09:54:10.879Z,3.92
2022-10-30T09:56:45.284Z,5.18
2022-10-30T09:59:17.822Z,4.35
2022-10-30T10:02:11.621Z,4.60
2022-10-30T10:04:49.746Z,6.90
2022-10-30T10:07:28.003Z,4.55
2022-10-30T10:10:01.231Z,5.20
2022-10-30T10:12:43.682Z,4.63
2022-10-30T10:15:21.843Z,4.65
2022-10-30T10:17:48.511Z,5.10
2022-10-30T10:20:27.677Z,4.38
2022-10-30T10:22:58.064Z,4.72
2022-10-30T10:25:25.768Z,4.30
2022-10-30T10:28:14.608Z,3.72
2022-10-30T10:30:43.753Z,4.95
2022-10-30T10:33:38.704Z,4.68
2022-10-30T10:36:08.600Z,4.60
2022-10-30T10:38:57.625Z,4.40
2022-10-30T10:41:49.710Z,4.60
2022-10-30T10:44:43.652Z,4.43
2022-10-30T10:47:15.902Z,4.45
2022-10-30T10:50:07.159Z,4.53
2022-10-30T10:52:46.756Z,5.85
2022-10-30T10:55:17.910Z,4.45
2022-10-30T10:57:45.610Z,4.85
2022-10-30T11:00:18.363Z,4.70
2022-10-30T11:03:10.681Z,4.03
2022-10-30T11:05:55.388Z,4.25
2022-10-30T11:08:36.017Z,4.53
2022-10-30T11:11:05.623Z,4.35
2022-10-30T11:13:36.133Z,4.97
2022-10-30T11:16:29.892Z,3.80
2022-10-30T11:19:03.732Z,5.35
2022-10-30T11:21:41.967Z,5.00
2022-10-30T11:24:29.682Z,4.57
2022-10-30T11:26:58.713Z,3.97
2022-10-30T11:29:29.855Z,5.05
2022-10-30T11:32:17.631Z,4.88
2022-10-30T11:34:44.143Z,4.05
2022-10-30T11:37:31.030Z,4.80
2022-10-30T11:40:10.550Z,4.45
2022-10-30T11:42:41.966Z,4.20
2022-10-30T11:45:24.157Z,4.95
2022-10-30T11:47:52.178Z,3.92
2022-10-30T11:50:22.986Z,4.40
2022-10-30T11:52:53.210Z,4.47
2022-10-30T11:55:26.623Z,4.30
2022-10-30T11:57:57.125Z,4.40
2022-10-30T12:00:25.068Z,4.57
2022-10-30T12:02:54.725Z,4.85
2022-10-30T12:05:27.203Z,3.92
2022-10-30T12:08:14.699Z,4.10
2022-10-30T12:10:53.086Z,4.32
2022-10-30T12:13:22.742Z,4.00
2022-10-30T12:16:06.279Z,3.90
2022-10-30T12:18:36.277Z,4.57
2022-10-30T12:21:07.139Z,3.60
2022-10-30T12:23:38.200Z,4.03
2022-10-30T12:26:12.755Z,4.13
2022-10-30T12:28:40.595Z,4.07
2022-10-30T12:31:18.340Z,4.15
2022-10-30T12:34:06.963Z,4.07
2022-10-30T12:36:48.135Z,3.55
2022-10-30T12:39:33.655Z,4.43
2022-10-30T12:42:10.533Z,3.80
2022-10-30T12:44:43.690Z,3.95
2022-10-30T12:47:25.370Z,3.75
2022-10-30T12:49:59.461Z,3.58
2022-10-30T12:52:35.591Z,3.80
2022-10-30T12:55:04.361Z,4.18
2022-10-30T12:57:43.241Z,3.63
2022-10-30T13:00:15.694Z,4.32
2022-10-30T13:02:54.088Z,4.25
2022-10-30T13:05:43.880Z,4.40
2022-10-30T13:08:32.269Z,4.40
2022-10-30T13:11:11.888Z,3.58
2022-10-30T13:13:47.005Z,4.00
2022-10-30T13:16:18.943Z,4.32
2022-10-30T13:18:45.455Z,4.22
2022-10-30T13:21:11.920Z,3.90
2022-10-30T13:24:00.201Z,4.15
2022-10-30T13:26:52.889Z,3.47
2022-10-30T13:29:28.078Z,4.57
2022-10-30T13:32:39.208Z,4.18
2022-10-30T13:35:40.003Z,3.95
2022-10-30T13:41:25.290Z,4.15
2022-10-30T13:44:06.528Z,4.32
2022-10-30T13:46:32.987Z,4.55
2022-10-30T13:49:31.052Z,4.18
2022-10-30T13:52:17.864Z,4.10
2022-10-30T13:54:48.105Z,4.00
2022-10-30T13:57:26.585Z,4.13
2022-10-30T14:00:04.305Z,3.83
2022-10-30T14:02:43.346Z,3.58
2022-10-30T14:05:25.311Z,4.13
2022-10-30T14:08:09.631Z,3.53
2022-10-30T14:10:47.551Z,3.90
2022-10-30T14:13:17.811Z,3.40
2022-10-30T14:15:46.363Z,3.35
2022-10-30T14:18:12.864Z,3.42
2022-10-30T14:20:44.668Z,3.42
2022-10-30T14:23:17.180Z,3.85
2022-10-30T14:25:43.984Z,3.40
2022-10-30T14:28:22.526Z,3.40
2022-10-30T14:31:02.311Z,4.25
2022-10-30T14:33:40.754Z,3.58
2022-10-30T14:36:16.661Z,2.90
2022-10-30T14:38:58.400Z,3.60
2022-10-30T14:41:39.555Z,3.45
2022-10-30T14:44:16.990Z,3.72
2022-10-30T14:46:54.533Z,3.45
2022-10-30T14:49:34.062Z,4.75
2022-10-30T14:52:42.659Z,3.30
2022-10-30T14:55:35.981Z,3.95
2022-10-30T14:58:02.614Z,3.28
2022-10-30T15:00:45.314Z,3.85
2022-10-30T15:03:47.521Z,3.78
2022-10-30T15:06:22.812Z,3.80
2022-10-30T15:09:05.830Z,4.13
2022-10-30T15:11:56.925Z,4.05
2022-10-30T15:14:48.372Z,4.57
2022-10-30T15:17:36.997Z,4.25
2022-10-30T15:20:15.012Z,4.32
2022-10-30T15:22:42.116Z,4.35
2022-10-30T15:25:23.126Z,3.78
2022-10-30T15:27:53.524Z,4.00
2022-10-30T15:30:24.589Z,3.88
2022-10-30T15:32:51.462Z,4.30
2022-10-30T15:35:23.896Z,4.15
2022-10-30T15:37:57.646Z,4.50
2022-10-30T15:40:24.846Z,4.32
2022-10-30T15:42:52.700Z,4.10
2022-10-30T15:45:25.865Z,4.70
2022-10-30T15:48:26.889Z,4.40
2022-10-30T15:51:01.117Z,4.78
2022-10-30T15:54:12.332Z,4.07
2022-10-30T15:57:18.039Z,3.90
2022-10-30T15:59:35.612Z,4.70
2022-10-30T16:02:02.323Z,4.60
2022-10-30T16:04:35.412Z,4.70
2022-10-30T16:07:11.325Z,4.15
2022-10-30T16:09:40.317Z,4.22
2022-10-30T16:12:11.777Z,4.45
2022-10-30T16:14:41.243Z,4.47
2022-10-30T16:17:11.473Z,4.97
2022-10-30T16:19:46.986Z,4.78
2022-10-30T16:22:19.278Z,4.55
2022-10-30T16:24:46.113Z,4.68
2022-10-30T16:27:18.445Z,4.78
2022-10-30T16:29:56.174Z,4.30
2022-10-30T16:32:25.939Z,4.00
2022-10-30T16:34:57.525Z,4.18
2022-10-30T16:37:38.597Z,4.43
2022-10-30T16:40:17.027Z,4.63
2022-10-30T16:42:52.809Z,4.93
2022-10-30T16:45:19.292Z,4.97
2022-10-30T16:48:08.177Z,4.78
2022-10-30T16:50:40.361Z,4.57
2022-10-30T16:53:15.203Z,4.63
2022-10-30T16:55:42.003Z,5.10
2022-10-30T16:58:13.742Z,4.50
2022-10-30T17:00:51.745Z,4.53
2022-10-30T17:03:25.013Z,5.20
2022-10-30T17:06:03.418Z,4.45
2022-10-30T17:08:43.718Z,4.40
2022-10-30T17:11:19.555Z,5.03
2022-10-30T17:13:54.993Z,5.22
2022-10-30T17:16:27.913Z,4.40
2022-10-30T17:18:57.417Z,4.00
2022-10-30T17:21:29.823Z,4.65
2022-10-30T17:23:59.104Z,4.35
2022-10-30T17:26:28.083Z,4.53
2022-10-30T17:28:54.644Z,4.55
2022-10-30T17:31:29.818Z,4.75
2022-10-30T17:34:17.855Z,5.05
2022-10-30T17:36:45.701Z,4.50
2022-10-30T17:39:15.984Z,4.32
2022-10-30T17:41:46.167Z,4.25
2022-10-30T17:44:22.943Z,4.82
2022-10-30T17:46:52.030Z,2.55
2022-10-30T17:49:24.636Z,3.63
2022-10-30T17:51:51.216Z,2.70
2022-10-30T17:54:18.000Z,3.25
2022-10-30T17:56:44.488Z,4.15
2022-10-30T17:59:14.395Z,4.03
2022-10-30T18:01:41.779Z,3.63
2022-10-30T18:04:21.312Z,4.40
2022-10-30T18:06:48.746Z,3.88
2022-10-30T18:09:15.362Z,4.32
2022-10-30T18:11:45.822Z,3.92
2022-10-30T18:14:15.165Z,4.80
2022-10-30T18:16:43.663Z,4.28
2022-10-30T18:19:13.558Z,5.32
2022-10-30T18:21:40.135Z,5.07
2022-10-30T18:24:16.711Z,4.35
2022-10-30T18:29:30.748Z,4.00
2022-10-30T18:31:57.232Z,4.40
2022-10-30T18:34:23.768Z,3.60
2022-10-30T18:36:50.306Z,3.72
2022-10-30T18:39:17.088Z,4.10
2022-10-30T18:41:47.693Z,3.60
2022-10-30T18:44:16.550Z,4.32
2022-10-30T18:46:48.862Z,4.07
2022-10-30T18:49:15.865Z,3.30
2022-10-30T18:51:44.863Z,3.47
2022-10-30T18:54:15.259Z,3.60
2022-10-30T18:56:44.692Z,3.83
2022-10-30T18:59:11.230Z,4.00
2022-10-30T19:01:38.242Z,3.90
2022-10-30T19:04:09.539Z,3.90
2022-10-30T19:06:39.048Z,3.70
2022-10-30T19:09:06.485Z,3.50
2022-10-30T19:11:33.839Z,3.90
2022-10-30T19:14:00.483Z,4.00
2022-10-30T19:16:27.568Z,4.38
2022-10-30T19:18:54.188Z,6.00
2022-10-30T19:21:23.301Z,4.75
2022-10-30T19:23:49.958Z,4.35
2022-10-30T19:26:17.458Z,4.97
2022-10-30T19:28:47.117Z,4.47
2022-10-30T19:31:18.705Z,4.28
2022-10-30T19:33:52.906Z,4.50
2022-10-30T19:36:30.297Z,4.22
2022-10-30T19:38:57.219Z,4.55
2022-10-30T19:41:26.939Z,4.68
2022-10-30T19:43:53.619Z,4.18
2022-10-30T19:46:20.734Z,4.10
2022-10-30T19:48:57.380Z,3.38
2022-10-30T19:51:25.236Z,3.83
2022-10-30T19:53:53.713Z,4.70
2022-10-30T19:56:21.256Z,3.72
2022-10-30T19:58:48.096Z,3.15
2022-10-30T20:01:17.584Z,3.78
2022-10-30T20:03:47.768Z,3.25
2022-10-30T20:06:18.910Z,4.03
2022-10-30T20:09:11.238Z,4.30
2022-10-30T20:11:39.576Z,2.95
2022-10-30T20:14:06.102Z,3.47
2022-10-30T20:16:32.668Z,3.25
2022-10-30T20:18:59.167Z,3.50
2022-10-30T20:21:27.340Z,3.08
2022-10-30T20:24:15.602Z,4.22
2022-10-30T20:26:42.221Z,4.82
2022-10-30T20:29:09.395Z,3.63
2022-10-30T20:31:35.908Z,3.72
2022-10-30T20:34:02.714Z,3.50
2022-10-30T20:36:29.343Z,3.97
2022-10-30T20:38:55.887Z,3.15
2022-10-30T20:41:25.262Z,3.50
2022-10-30T20:43:52.416Z,3.50
2022-10-30T20:46:19.395Z,3.70
2022-10-30T20:48:48.341Z,3.70
2022-10-30T20:51:14.998Z,3.33
2022-10-30T20:53:41.793Z,4.53
2022-10-30T20:56:11.731Z,3.90
2022-10-30T20:58:38.390Z,4.13
2022-10-30T21:01:14.873Z,4.25
2022-10-30T21:03:41.522Z,4.20
2022-10-30T21:06:09.946Z,3.53
2022-10-30T21:08:36.791Z,3.53
2022-10-30T21:11:05.287Z,3.72
2022-10-30T21:13:33.999Z,3.22
2022-10-30T21:16:03.141Z,3.67
2022-10-30T21:18:33.147Z,4.25
2022-10-30T21:21:03.964Z,4.05
2022-10-30T21:23:30.561Z,3.85
2022-10-30T21:26:05.820Z,3.72
2022-10-30T21:28:32.562Z,4.03
2022-10-30T21:31:08.099Z,3.88
2022-10-30T21:33:36.292Z,4.18
2022-10-30T21:36:15.354Z,4.40
2022-10-30T21:38:44.449Z,4.07
2022-10-30T21:41:13.003Z,3.70
2022-10-30T21:43:40.663Z,3.70
2022-10-30T21:46:08.664Z,3.63
2022-10-30T21:48:37.913Z,3.88
2022-10-30T21:51:20.131Z,3.67
2022-10-30T21:53:50.463Z,4.03
2022-10-30T21:56:23.441Z,4.10
2022-10-30T21:58:55.304Z,3.25
2022-10-30T22:01:30.720Z,3.92
2022-10-30T22:03:59.899Z,3.78
2022-10-30T22:06:26.869Z,3.60
2022-10-30T22:08:55.252Z,4.40
2022-10-30T22:11:23.675Z,4.40
2022-10-30T22:13:57.738Z,3.45
2022-10-30T22:16:25.343Z,4.15
2022-10-30T22:18:52.489Z,4.30
2022-10-30T22:21:20.099Z,4.32
2022-10-30T22:23:46.655Z,4.43
2022-10-30T22:26:15.863Z,3.75
2022-10-30T22:28:43.389Z,4.00
2022-10-30T22:31:15.331Z,3.95
2022-10-30T22:33:42.768Z,4.05
2022-10-30T22:36:15.418Z,3.95
2022-10-30T22:38:41.982Z,4.68
2022-10-30T22:41:14.357Z,4.18
2022-10-30T22:43:42.731Z,3.63
2022-10-30T22:46:10.469Z,3.70
2022-10-30T22:48:37.846Z,3.72
2022-10-30T22:51:10.563Z,3.60
2022-10-30T22:53:41.806Z,4.20
2022-10-30T22:56:21.378Z,3.75
2022-10-30T22:58:52.111Z,4.13
2022-10-30T23:01:25.734Z,4.10
2022-10-30T23:03:55.650Z,4.00
2022-10-30T23:06:26.055Z,3.65
2022-10-30T23:08:57.581Z,4.63
2022-10-30T23:11:24.495Z,4.43
2022-10-30T23:13:54.818Z,4.22
2022-10-30T23:16:26.372Z,3.40
2022-10-30T23:18:55.897Z,4.43
2022-10-30T23:21:28.446Z,3.75
2022-10-30T23:23:55.836Z,3.58
2022-10-30T23:26:29.898Z,3.95
2022-10-30T23:28:58.014Z,4.00
2022-10-30T23:31:36.889Z,3.90
2022-10-30T23:34:09.868Z,4.10
2022-10-30T23:36:37.051Z,4.10
2022-10-30T23:39:07.355Z,4.05
2022-10-30T23:41:34.537Z,4.38
2022-10-30T23:44:12.577Z,4.22
2022-10-30T23:46:39.727Z,3.70
2022-10-30T23:49:06.700Z,4.45
2022-10-30T23:51:35.582Z,3.05
2022-10-30T23:54:02.707Z,3.45
2022-10-30T23:56:29.733Z,4.57
2022-10-30T23:58:56.894Z,4.25
