createdAt,value
2023-03-22T00:00:18.197Z,5.0923
2023-03-22T00:01:19.606Z,4.5615
2023-03-22T00:02:21.054Z,4.6769
2023-03-22T00:03:22.510Z,4.9769
2023-03-22T00:04:23.861Z,5.7538
2023-03-22T00:05:25.289Z,6.2077
2023-03-22T00:06:26.724Z,5.4154
2023-03-22T00:07:28.153Z,5.3923
2023-03-22T00:08:29.558Z,5.5769
2023-03-22T00:09:30.974Z,5.0538
2023-03-22T00:10:32.398Z,5.2385
2023-03-22T00:11:33.806Z,5.6538
2023-03-22T00:12:35.254Z,5.1000
2023-03-22T00:13:36.681Z,4.6692
2023-03-22T00:14:38.106Z,4.9846
2023-03-22T00:15:39.560Z,4.7923
2023-03-22T00:16:40.934Z,4.8615
2023-03-22T00:17:42.344Z,4.6308
2023-03-22T00:18:43.767Z,4.6615
2023-03-22T00:19:45.202Z,5.0923
2023-03-22T00:20:46.618Z,4.8077
2023-03-22T00:21:48.034Z,5.0308
2023-03-22T00:22:49.460Z,4.6769
2023-03-22T00:23:50.886Z,5.0077
2023-03-22T00:24:52.322Z,5.6615
2023-03-22T00:25:53.718Z,4.3154
2023-03-22T00:26:55.156Z,5.4462
2023-03-22T00:27:56.576Z,5.3231
2023-03-22T00:28:58.016Z,5.4462
2023-03-22T00:29:59.547Z,5.1154
2023-03-22T00:31:00.948Z,4.5077
2023-03-22T00:32:02.291Z,5.3231
2023-03-22T00:33:03.726Z,4.9692
2023-03-22T00:34:05.132Z,4.6769
2023-03-22T00:35:06.574Z,4.2846
2023-03-22T00:36:07.988Z,4.6077
2023-03-22T00:37:09.432Z,5.2385
2023-03-22T00:38:10.841Z,5.1692
2023-03-22T00:39:12.263Z,4.7846
2023-03-22T00:40:13.676Z,5.3538
2023-03-22T00:41:15.115Z,4.6000
2023-03-22T00:42:16.528Z,5.3154
2023-03-22T00:43:17.966Z,4.5692
2023-03-22T00:44:19.377Z,4.3231
2023-03-22T00:45:20.823Z,4.3000
2023-03-22T00:46:22.320Z,4.1000
2023-03-22T00:47:23.667Z,5.1846
2023-03-22T00:48:25.111Z,4.8692
2023-03-22T00:49:26.514Z,4.9538
2023-03-22T00:50:27.926Z,5.7769
2023-03-22T00:51:29.364Z,6.4923
2023-03-22T00:52:30.767Z,5.4462
2023-03-22T00:53:32.195Z,6.0846
2023-03-22T00:54:33.619Z,7.1692
2023-03-22T00:55:35.051Z,5.0692
2023-03-22T00:56:36.488Z,5.3769
2023-03-22T00:57:37.952Z,5.4846
2023-03-22T00:58:39.317Z,5.1077
2023-03-22T00:59:40.757Z,5.9769
2023-03-22T01:00:42.518Z,5.6000
2023-03-22T01:01:43.602Z,4.8308
2023-03-22T01:02:45.038Z,5.5615
2023-03-22T01:03:46.489Z,4.6077
2023-03-22T01:04:47.887Z,5.1308
2023-03-22T01:05:49.409Z,4.8538
2023-03-22T01:06:50.820Z,5.7615
2023-03-22T01:07:52.239Z,6.3692
2023-03-22T01:08:53.672Z,5.0923
2023-03-22T01:09:55.099Z,5.1308
2023-03-22T01:10:56.521Z,4.9308
2023-03-22T01:11:57.928Z,4.7846
2023-03-22T01:12:59.360Z,4.9462
2023-03-22T01:14:00.794Z,4.5615
2023-03-22T01:15:02.242Z,5.3692
2023-03-22T01:16:03.661Z,4.8231
2023-03-22T01:17:05.077Z,5.4923
2023-03-22T01:18:06.508Z,4.6462
2023-03-22T01:19:07.918Z,4.2385
2023-03-22T01:20:09.355Z,4.6692
2023-03-22T01:21:10.766Z,5.1231
2023-03-22T01:22:12.195Z,5.1615
2023-03-22T01:23:13.631Z,4.8154
2023-03-22T01:24:15.039Z,4.1231
2023-03-22T01:25:16.448Z,4.6308
2023-03-22T01:26:17.903Z,4.6538
2023-03-22T01:27:19.306Z,4.5615
2023-03-22T01:28:20.761Z,4.5615
2023-03-22T01:29:22.161Z,4.2846
2023-03-22T01:30:23.607Z,5.0000
2023-03-22T01:31:25.007Z,4.3154
2023-03-22T01:32:26.443Z,4.1462
2023-03-22T01:33:27.873Z,4.4615
2023-03-22T01:34:29.301Z,4.4923
2023-03-22T01:35:30.781Z,4.3923
2023-03-22T01:36:32.158Z,3.8923
2023-03-22T01:37:33.593Z,3.8385
2023-03-22T01:38:35.041Z,3.9000
2023-03-22T01:39:36.441Z,4.4615
2023-03-22T01:40:38.319Z,4.4615
2023-03-22T01:41:39.289Z,5.2308
2023-03-22T01:42:40.722Z,3.9846
2023-03-22T01:43:42.196Z,4.2000
2023-03-22T01:44:43.579Z,4.2615
2023-03-22T01:45:45.003Z,4.0923
2023-03-22T01:46:46.438Z,4.0615
2023-03-22T01:47:47.846Z,3.6923
2023-03-22T01:48:49.327Z,4.1154
2023-03-22T01:49:50.705Z,4.5231
2023-03-22T01:50:52.139Z,4.3846
2023-03-22T01:51:53.557Z,4.0154
2023-03-22T01:52:54.988Z,3.5846
2023-03-22T01:53:56.423Z,3.8769
2023-03-22T01:54:57.835Z,4.1308
2023-03-22T01:55:59.260Z,4.1692
2023-03-22T01:57:00.697Z,4.8000
2023-03-22T01:58:02.101Z,4.4154
2023-03-22T01:59:03.537Z,4.0692
2023-03-22T02:00:04.945Z,3.6538
2023-03-22T02:01:06.469Z,4.3231
2023-03-22T02:02:07.797Z,4.2154
2023-03-22T02:03:09.220Z,4.4000
2023-03-22T02:04:10.656Z,4.0538
2023-03-22T02:05:12.090Z,4.2769
2023-03-22T02:06:13.515Z,4.2692
2023-03-22T02:07:14.916Z,4.0615
2023-03-22T02:08:16.345Z,3.6615
2023-03-22T02:09:17.783Z,4.5000
2023-03-22T02:10:19.201Z,3.6462
2023-03-22T02:11:20.648Z,4.2538
2023-03-22T02:12:22.055Z,4.4692
2023-03-22T02:13:23.504Z,5.3077
2023-03-22T02:14:27.191Z,4.6385
2023-03-22T02:15:26.311Z,4.5308
2023-03-22T02:16:27.752Z,4.3846
2023-03-22T02:17:29.174Z,4.3308
2023-03-22T02:18:30.568Z,3.7077
2023-03-22T02:19:31.986Z,4.2462
2023-03-22T02:20:33.393Z,4.9154
2023-03-22T02:21:34.812Z,4.5000
2023-03-22T02:22:36.210Z,4.1077
2023-03-22T02:23:37.682Z,4.0538
2023-03-22T02:24:39.073Z,4.2000
2023-03-22T02:25:40.501Z,4.5923
2023-03-22T02:26:41.913Z,5.0154
2023-03-22T02:27:43.341Z,4.5923
2023-03-22T02:28:44.828Z,4.4615
2023-03-22T02:29:46.194Z,5.2923
2023-03-22T02:30:47.606Z,4.9231
2023-03-22T02:31:49.047Z,4.8385
2023-03-22T02:32:50.437Z,4.9308
2023-03-22T02:33:51.871Z,4.5000
2023-03-22T02:34:53.274Z,4.6000
2023-03-22T02:35:54.716Z,4.5846
2023-03-22T02:36:56.124Z,4.3077
2023-03-22T02:37:57.579Z,4.5769
2023-03-22T02:38:58.961Z,5.9769
2023-03-22T02:40:00.374Z,4.3154
2023-03-22T02:41:01.797Z,4.4385
2023-03-22T02:42:03.242Z,4.0077
2023-03-22T02:43:04.632Z,5.1846
2023-03-22T02:44:06.081Z,4.0692
2023-03-22T02:45:07.472Z,3.9769
2023-03-22T02:46:09.020Z,3.9615
2023-03-22T02:47:10.318Z,4.2077
2023-03-22T02:48:11.805Z,4.4692
2023-03-22T02:49:13.193Z,3.9385
2023-03-22T02:50:14.588Z,3.9923
2023-03-22T02:51:15.996Z,5.4462
2023-03-22T02:52:17.437Z,4.2154
2023-03-22T02:53:18.849Z,4.7538
2023-03-22T02:54:20.307Z,4.3538
2023-03-22T02:55:21.675Z,3.8846
2023-03-22T02:56:23.136Z,4.2385
2023-03-22T02:57:24.528Z,4.6231
2023-03-22T02:58:25.964Z,4.3846
2023-03-22T02:59:27.373Z,4.4077
2023-03-22T03:00:28.844Z,4.3077
2023-03-22T03:01:30.295Z,3.7000
2023-03-22T03:02:31.684Z,4.1846
2023-03-22T03:03:33.071Z,3.9846
2023-03-22T03:04:34.507Z,4.1000
2023-03-22T03:05:35.906Z,3.8462
2023-03-22T03:06:37.347Z,4.1462
2023-03-22T03:07:38.774Z,3.9692
2023-03-22T03:08:40.188Z,3.8308
2023-03-22T03:09:41.623Z,4.0923
2023-03-22T03:10:43.049Z,4.3385
2023-03-22T03:11:44.472Z,4.0692
2023-03-22T03:12:45.891Z,4.3923
2023-03-22T03:13:47.307Z,3.9385
2023-03-22T03:14:48.741Z,4.1231
2023-03-22T03:15:50.155Z,3.8231
2023-03-22T03:16:51.591Z,3.5000
2023-03-22T03:17:52.999Z,4.2231
2023-03-22T03:18:54.413Z,3.8231
2023-03-22T03:19:55.830Z,3.6308
2023-03-22T03:20:57.269Z,3.3923
2023-03-22T03:21:58.680Z,3.9077
2023-03-22T03:23:00.112Z,4.1538
2023-03-22T03:24:01.544Z,3.6692
2023-03-22T03:25:02.938Z,3.9385
2023-03-22T03:26:04.352Z,3.7385
2023-03-22T03:27:05.775Z,4.2769
2023-03-22T03:28:07.238Z,4.0231
2023-03-22T03:29:08.627Z,3.6231
2023-03-22T03:30:10.079Z,4.0462
2023-03-22T03:31:11.544Z,3.9692
2023-03-22T03:32:12.905Z,3.3846
2023-03-22T03:33:14.421Z,3.9615
2023-03-22T03:34:15.757Z,3.8000
2023-03-22T03:35:17.203Z,4.2077
2023-03-22T03:36:18.596Z,3.9385
2023-03-22T03:37:20.015Z,3.9385
2023-03-22T03:38:21.442Z,4.0923
2023-03-22T03:39:22.845Z,4.0154
2023-03-22T03:40:24.280Z,3.8846
2023-03-22T03:41:25.697Z,3.7308
2023-03-22T03:42:27.121Z,3.6923
2023-03-22T03:43:28.554Z,3.4308
2023-03-22T03:44:29.988Z,3.7769
2023-03-22T03:45:31.405Z,3.3077
2023-03-22T03:46:32.829Z,3.5385
2023-03-22T03:47:34.248Z,3.5000
2023-03-22T03:48:35.687Z,3.8615
2023-03-22T03:49:37.091Z,3.5077
2023-03-22T03:50:38.868Z,3.3077
2023-03-22T03:51:39.916Z,3.2077
2023-03-22T03:52:41.376Z,3.2308
2023-03-22T03:53:42.767Z,3.5231
2023-03-22T03:54:44.204Z,3.3000
2023-03-22T03:55:45.610Z,3.7692
2023-03-22T03:56:47.033Z,3.2692
2023-03-22T03:57:48.453Z,3.7308
2023-03-22T03:58:49.876Z,3.9923
2023-03-22T03:59:51.316Z,4.0923
2023-03-22T04:00:52.751Z,3.8154
2023-03-22T04:01:54.238Z,4.0769
2023-03-22T04:02:55.576Z,3.2923
2023-03-22T04:03:57.017Z,3.9154
2023-03-22T04:04:58.431Z,3.4077
2023-03-22T04:05:59.971Z,3.2692
2023-03-22T04:07:01.273Z,3.9846
2023-03-22T04:08:02.691Z,3.5692
2023-03-22T04:09:04.138Z,3.7154
2023-03-22T04:10:05.570Z,3.0769
2023-03-22T04:11:06.976Z,3.6462
2023-03-22T04:12:08.403Z,3.4462
2023-03-22T04:13:09.794Z,3.7923
2023-03-22T04:14:11.209Z,3.4231
2023-03-22T04:15:12.638Z,3.1077
2023-03-22T04:16:14.114Z,3.6846
2023-03-22T04:17:15.485Z,3.0846
2023-03-22T04:18:16.896Z,3.7462
2023-03-22T04:19:18.317Z,3.7308
2023-03-22T04:20:19.753Z,3.3846
2023-03-22T04:21:21.212Z,3.9077
2023-03-22T04:22:22.587Z,3.7923
2023-03-22T04:23:24.033Z,3.6077
2023-03-22T04:24:25.476Z,3.7000
2023-03-22T04:25:26.859Z,3.8615
2023-03-22T04:26:28.289Z,4.0692
2023-03-22T04:27:29.714Z,3.9385
2023-03-22T04:28:31.119Z,3.2154
2023-03-22T04:29:32.546Z,3.4154
2023-03-22T04:30:33.970Z,4.0385
2023-03-22T04:31:35.395Z,3.6385
2023-03-22T04:32:36.819Z,5.8462
2023-03-22T04:33:38.251Z,7.7923
2023-03-22T04:34:39.679Z,6.0154
2023-03-22T04:35:41.154Z,5.5308
2023-03-22T04:36:42.526Z,4.8846
2023-03-22T04:37:43.949Z,5.9231
2023-03-22T04:38:45.367Z,5.4923
2023-03-22T04:39:46.801Z,4.9462
2023-03-22T04:40:48.215Z,5.6154
2023-03-22T04:41:49.635Z,3.8000
2023-03-22T04:42:51.055Z,4.3000
2023-03-22T04:43:52.520Z,4.5538
2023-03-22T04:44:53.894Z,3.7769
2023-03-22T04:45:55.365Z,6.4000
2023-03-22T04:46:56.735Z,7.7000
2023-03-22T04:47:58.169Z,3.9000
2023-03-22T04:48:59.570Z,3.8692
2023-03-22T04:50:01.006Z,3.8154
2023-03-22T04:51:02.424Z,4.3000
2023-03-22T04:52:03.836Z,4.1692
2023-03-22T04:53:05.261Z,3.5615
2023-03-22T04:54:06.702Z,4.0154
2023-03-22T04:55:08.121Z,4.5231
2023-03-22T04:56:09.531Z,4.3462
2023-03-22T04:57:10.960Z,3.6077
2023-03-22T04:58:12.370Z,3.5769
2023-03-22T04:59:13.782Z,3.3692
2023-03-22T05:00:15.288Z,4.2000
