createdAt,value
2022-10-17T00:02:04.946Z,16.80
2022-10-17T00:04:31.797Z,16.80
2022-10-17T00:06:58.688Z,16.80
2022-10-17T00:09:25.696Z,16.80
2022-10-17T00:11:52.531Z,16.80
2022-10-17T00:14:19.366Z,16.80
2022-10-17T00:16:46.186Z,16.80
2022-10-17T00:19:13.086Z,16.80
2022-10-17T00:21:39.991Z,16.80
2022-10-17T00:24:06.979Z,16.80
2022-10-17T00:26:33.838Z,16.80
2022-10-17T00:29:00.903Z,16.80
2022-10-17T00:31:27.807Z,16.70
2022-10-17T00:33:54.698Z,16.80
2022-10-17T00:36:23.431Z,16.70
2022-10-17T00:38:55.634Z,16.70
2022-10-17T00:41:24.836Z,16.70
2022-10-17T00:44:27.775Z,16.60
2022-10-17T00:46:59.661Z,16.60
2022-10-17T00:49:27.553Z,16.60
2022-10-17T00:51:56.000Z,16.60
2022-10-17T00:54:25.794Z,16.60
2022-10-17T00:56:52.578Z,16.60
2022-10-17T00:59:20.189Z,16.60
2022-10-17T01:01:53.989Z,16.60
2022-10-17T01:04:20.877Z,16.60
2022-10-17T01:06:47.721Z,16.60
2022-10-17T01:09:14.627Z,16.60
2022-10-17T01:11:50.461Z,16.60
2022-10-17T01:14:32.366Z,16.60
2022-10-17T01:17:17.147Z,16.60
2022-10-17T01:20:22.999Z,16.60
2022-10-17T01:23:22.389Z,16.50
2022-10-17T01:26:07.179Z,16.60
2022-10-17T01:29:08.138Z,16.50
2022-10-17T01:31:39.318Z,16.50
2022-10-17T01:34:31.916Z,16.40
2022-10-17T01:37:01.454Z,16.40
2022-10-17T01:39:45.314Z,16.30
2022-10-17T01:42:19.679Z,16.30
2022-10-17T01:45:00.347Z,16.20
2022-10-17T01:47:29.673Z,16.20
2022-10-17T01:49:59.557Z,16.10
2022-10-17T01:52:54.917Z,16.10
2022-10-17T01:55:27.482Z,16.10
2022-10-17T01:58:03.671Z,16.20
2022-10-17T02:00:30.599Z,16.10
2022-10-17T02:03:00.312Z,16.20
2022-10-17T02:05:28.847Z,16.20
2022-10-17T02:07:55.704Z,16.20
2022-10-17T02:10:46.919Z,16.20
2022-10-17T02:13:46.936Z,16.20
2022-10-17T02:16:32.771Z,16.30
2022-10-17T02:19:05.912Z,16.30
2022-10-17T02:21:41.998Z,16.30
2022-10-17T02:24:27.138Z,16.30
2022-10-17T02:27:33.677Z,16.30
2022-10-17T02:30:08.861Z,16.30
2022-10-17T02:32:50.512Z,16.30
2022-10-17T02:35:20.695Z,16.30
2022-10-17T02:37:48.001Z,16.40
2022-10-17T02:40:16.254Z,16.40
2022-10-17T02:42:44.319Z,16.40
2022-10-17T02:45:11.287Z,16.30
2022-10-17T02:47:50.675Z,16.30
2022-10-17T02:50:17.825Z,16.30
2022-10-17T02:52:48.550Z,16.30
2022-10-17T02:55:25.094Z,16.30
2022-10-17T02:57:56.216Z,16.30
2022-10-17T03:00:23.647Z,16.30
2022-10-17T03:02:51.535Z,16.30
2022-10-17T03:05:26.575Z,16.30
2022-10-17T03:07:53.974Z,16.20
2022-10-17T03:10:21.014Z,16.30
2022-10-17T03:12:48.093Z,16.20
2022-10-17T03:15:15.506Z,16.20
2022-10-17T03:17:42.837Z,16.20
2022-10-17T03:20:10.793Z,16.20
2022-10-17T03:22:37.689Z,16.20
2022-10-17T03:25:06.148Z,16.10
2022-10-17T03:27:35.516Z,16.10
2022-10-17T03:30:02.442Z,16.20
2022-10-17T03:32:32.786Z,16.10
2022-10-17T03:34:59.737Z,16.10
2022-10-17T03:37:26.796Z,16.10
2022-10-17T03:39:53.819Z,16.10
2022-10-17T03:42:20.695Z,16.00
2022-10-17T03:44:47.634Z,16.00
2022-10-17T03:47:14.601Z,16.10
2022-10-17T03:49:41.950Z,16.10
2022-10-17T03:52:12.846Z,16.10
2022-10-17T03:54:39.950Z,16.10
2022-10-17T03:57:07.124Z,16.10
2022-10-17T03:59:34.309Z,16.10
2022-10-17T04:02:06.717Z,16.10
2022-10-17T04:04:33.636Z,16.10
2022-10-17T04:07:00.542Z,16.10
2022-10-17T04:09:27.658Z,16.10
2022-10-17T04:12:02.938Z,16.10
2022-10-17T04:14:31.129Z,16.10
2022-10-17T04:16:58.628Z,16.20
2022-10-17T04:19:26.163Z,16.10
2022-10-17T04:21:54.357Z,16.10
2022-10-17T04:24:21.557Z,16.20
2022-10-17T04:27:08.723Z,16.20
2022-10-17T04:29:39.186Z,16.20
2022-10-17T04:32:12.636Z,16.20
2022-10-17T04:34:52.554Z,16.20
2022-10-17T04:37:21.959Z,16.20
2022-10-17T04:39:50.762Z,16.20
2022-10-17T04:42:17.610Z,16.20
2022-10-17T04:44:44.502Z,16.20
2022-10-17T04:47:13.557Z,16.20
2022-10-17T04:49:42.361Z,16.20
2022-10-17T04:52:10.702Z,16.20
2022-10-17T04:54:43.689Z,16.20
2022-10-17T04:57:13.106Z,16.20
2022-10-17T04:59:41.848Z,16.10
2022-10-17T05:02:18.613Z,16.10
2022-10-17T05:04:46.646Z,16.10
2022-10-17T05:07:14.793Z,16.10
2022-10-17T05:09:41.666Z,16.10
2022-10-17T05:12:10.333Z,16.10
2022-10-17T05:14:40.313Z,16.10
2022-10-17T05:17:07.225Z,16.10
2022-10-17T05:19:35.045Z,16.10
2022-10-17T05:22:02.046Z,16.10
2022-10-17T05:24:29.426Z,16.10
2022-10-17T05:26:56.785Z,16.10
2022-10-17T05:29:23.778Z,16.10
2022-10-17T05:31:55.813Z,16.10
2022-10-17T05:34:25.199Z,16.10
2022-10-17T05:36:52.173Z,16.10
2022-10-17T05:39:23.347Z,16.10
2022-10-17T05:41:52.511Z,16.10
2022-10-17T05:44:19.400Z,16.10
2022-10-17T05:46:52.458Z,16.10
2022-10-17T05:49:32.524Z,16.10
2022-10-17T05:52:00.615Z,16.10
2022-10-17T05:54:31.081Z,16.00
2022-10-17T05:56:58.121Z,16.00
2022-10-17T05:59:28.911Z,16.00
2022-10-17T06:02:01.304Z,16.00
2022-10-17T06:04:29.317Z,16.00
2022-10-17T06:06:56.542Z,16.00
2022-10-17T06:09:23.832Z,16.00
2022-10-17T06:11:53.491Z,16.00
2022-10-17T06:14:20.691Z,16.00
2022-10-17T06:16:51.170Z,16.00
2022-10-17T06:19:18.035Z,16.00
2022-10-17T06:21:46.601Z,16.00
2022-10-17T06:24:17.536Z,16.00
2022-10-17T06:26:44.711Z,16.00
2022-10-17T06:29:14.180Z,16.00
2022-10-17T06:31:48.140Z,16.00
2022-10-17T06:34:15.309Z,16.00
2022-10-17T06:36:42.210Z,15.90
2022-10-17T06:39:10.262Z,16.00
2022-10-17T06:41:49.595Z,15.90
2022-10-17T06:44:19.410Z,16.00
2022-10-17T06:46:55.138Z,15.90
2022-10-17T06:49:22.894Z,15.90
2022-10-17T06:51:52.022Z,15.90
2022-10-17T06:54:23.355Z,15.90
2022-10-17T06:57:08.465Z,15.90
2022-10-17T06:59:59.194Z,15.90
2022-10-17T07:02:33.514Z,15.90
2022-10-17T07:05:01.857Z,15.90
2022-10-17T07:07:32.020Z,15.90
2022-10-17T07:09:59.256Z,15.90
2022-10-17T07:12:26.203Z,15.90
2022-10-17T07:14:53.145Z,15.90
2022-10-17T07:17:20.314Z,15.90
2022-10-17T07:19:47.705Z,15.90
2022-10-17T07:22:15.008Z,15.90
2022-10-17T07:24:46.412Z,15.80
2022-10-17T07:27:19.027Z,15.80
2022-10-17T07:29:47.158Z,15.80
2022-10-17T07:32:38.790Z,15.80
2022-10-17T07:35:07.817Z,15.80
2022-10-17T07:37:35.994Z,15.80
2022-10-17T07:40:03.097Z,15.80
2022-10-17T07:42:30.120Z,15.80
2022-10-17T07:44:58.227Z,15.80
2022-10-17T07:47:27.583Z,15.80
2022-10-17T07:49:54.813Z,15.80
2022-10-17T07:52:21.733Z,15.80
2022-10-17T07:54:48.620Z,15.80
2022-10-17T07:57:15.546Z,15.90
2022-10-17T07:59:42.448Z,15.90
2022-10-17T08:02:32.067Z,16.00
2022-10-17T08:04:59.206Z,16.00
2022-10-17T08:07:29.365Z,16.00
2022-10-17T08:09:56.525Z,16.00
2022-10-17T08:12:24.376Z,16.00
2022-10-17T08:14:51.268Z,16.00
2022-10-17T08:17:18.158Z,16.00
2022-10-17T08:19:45.081Z,16.10
2022-10-17T08:22:11.971Z,16.10
2022-10-17T08:24:38.798Z,16.10
2022-10-17T08:27:11.461Z,16.10
2022-10-17T08:29:39.272Z,16.20
2022-10-17T08:32:09.655Z,16.20
2022-10-17T08:34:36.718Z,16.30
2022-10-17T08:37:03.663Z,16.30
2022-10-17T08:39:30.660Z,16.40
2022-10-17T08:42:12.955Z,16.30
2022-10-17T08:45:05.157Z,16.30
2022-10-17T08:47:39.664Z,16.30
2022-10-17T08:50:10.178Z,16.40
2022-10-17T08:52:57.646Z,16.40
2022-10-17T08:55:46.212Z,16.40
2022-10-17T08:58:28.673Z,16.40
2022-10-17T09:01:13.068Z,16.50
2022-10-17T09:04:23.119Z,16.60
2022-10-17T09:07:08.323Z,16.70
2022-10-17T09:09:53.844Z,16.80
2022-10-17T09:12:28.946Z,16.80
2022-10-17T09:15:38.920Z,16.90
2022-10-17T09:18:14.672Z,16.90
2022-10-17T09:20:46.145Z,17.00
2022-10-17T09:23:20.613Z,17.10
2022-10-17T09:25:49.675Z,17.20
2022-10-17T09:28:24.429Z,17.20
2022-10-17T09:30:59.336Z,17.10
2022-10-17T09:33:53.457Z,17.20
2022-10-17T09:36:27.590Z,17.20
2022-10-17T09:38:59.976Z,17.20
2022-10-17T09:41:50.755Z,17.20
2022-10-17T09:44:30.503Z,17.30
2022-10-17T09:47:12.806Z,17.30
2022-10-17T09:49:47.150Z,17.40
2022-10-17T09:52:29.801Z,17.30
2022-10-17T09:55:16.222Z,17.30
2022-10-17T09:58:02.556Z,17.30
2022-10-17T10:00:31.736Z,17.30
2022-10-17T10:03:13.270Z,17.30
2022-10-17T10:05:40.952Z,17.30
2022-10-17T10:08:16.176Z,17.30
2022-10-17T10:10:43.758Z,17.30
2022-10-17T10:13:13.462Z,17.30
2022-10-17T10:15:41.449Z,17.40
2022-10-17T10:18:28.070Z,17.40
2022-10-17T10:21:14.110Z,17.20
2022-10-17T10:23:45.849Z,17.30
2022-10-17T10:26:21.636Z,17.30
2022-10-17T10:28:54.131Z,17.40
2022-10-17T10:31:26.686Z,17.50
2022-10-17T10:33:56.772Z,17.50
2022-10-17T10:36:24.520Z,17.60
2022-10-17T10:38:56.238Z,17.70
2022-10-17T10:41:23.094Z,17.80
2022-10-17T10:43:50.269Z,17.90
2022-10-17T10:46:26.648Z,18.00
2022-10-17T10:48:55.357Z,18.00
2022-10-17T10:51:40.673Z,18.10
2022-10-17T10:54:18.134Z,18.00
2022-10-17T10:56:49.861Z,18.00
2022-10-17T10:59:23.304Z,18.10
2022-10-17T11:02:28.022Z,18.10
2022-10-17T11:05:01.509Z,18.20
2022-10-17T11:07:33.160Z,18.10
2022-10-17T11:10:17.320Z,18.20
2022-10-17T11:12:53.631Z,18.20
2022-10-17T11:15:27.406Z,18.20
2022-10-17T11:18:26.326Z,18.20
2022-10-17T11:21:04.356Z,18.20
2022-10-17T11:24:03.705Z,18.30
2022-10-17T11:26:36.026Z,18.30
2022-10-17T11:29:03.966Z,18.20
2022-10-17T11:31:39.264Z,18.30
2022-10-17T11:34:10.173Z,18.40
2022-10-17T11:36:39.706Z,18.40
2022-10-17T11:39:19.967Z,18.40
2022-10-17T11:41:55.210Z,18.40
2022-10-17T11:44:30.487Z,18.40
2022-10-17T11:47:16.326Z,18.40
2022-10-17T11:49:54.496Z,18.50
2022-10-17T11:52:55.293Z,18.50
2022-10-17T11:55:27.317Z,18.40
2022-10-17T11:58:12.830Z,18.50
2022-10-17T12:00:50.964Z,18.40
2022-10-17T12:03:17.847Z,18.50
2022-10-17T12:05:53.135Z,18.40
2022-10-17T12:08:31.465Z,18.50
2022-10-17T12:11:13.539Z,18.50
2022-10-17T12:13:52.052Z,18.50
2022-10-17T12:16:19.018Z,18.50
2022-10-17T12:18:51.584Z,18.40
2022-10-17T12:21:18.469Z,18.40
2022-10-17T12:23:54.792Z,18.40
2022-10-17T12:26:28.740Z,18.40
2022-10-17T12:28:56.094Z,18.40
2022-10-17T12:31:29.570Z,18.40
2022-10-17T12:34:04.335Z,18.50
2022-10-17T12:36:31.311Z,18.60
2022-10-17T12:39:04.407Z,18.60
2022-10-17T12:41:51.599Z,18.50
2022-10-17T12:44:21.466Z,18.40
2022-10-17T12:47:00.241Z,18.40
2022-10-17T12:49:43.940Z,18.50
2022-10-17T12:52:32.628Z,18.50
2022-10-17T12:55:12.726Z,18.50
2022-10-17T12:58:03.486Z,18.50
2022-10-17T13:00:49.847Z,18.40
2022-10-17T13:03:28.513Z,18.40
2022-10-17T13:05:59.125Z,18.40
2022-10-17T13:08:31.207Z,18.40
2022-10-17T13:10:58.102Z,18.40
2022-10-17T13:13:44.543Z,18.50
2022-10-17T13:16:30.145Z,18.50
2022-10-17T13:18:57.221Z,18.60
2022-10-17T13:21:24.430Z,18.60
2022-10-17T13:23:53.164Z,18.80
2022-10-17T13:26:21.211Z,18.80
2022-10-17T13:29:10.848Z,18.80
2022-10-17T13:31:39.534Z,18.80
2022-10-17T13:34:16.126Z,18.80
2022-10-17T13:36:48.507Z,18.70
2022-10-17T13:39:23.058Z,18.70
2022-10-17T13:41:55.262Z,18.70
2022-10-17T13:44:25.835Z,18.60
2022-10-17T13:46:52.722Z,18.60
2022-10-17T13:49:40.808Z,18.50
2022-10-17T13:52:24.322Z,18.40
2022-10-17T13:54:52.123Z,18.40
2022-10-17T13:57:21.194Z,18.40
2022-10-17T13:59:51.015Z,18.30
2022-10-17T14:02:20.876Z,18.30
2022-10-17T14:05:15.646Z,18.30
2022-10-17T14:08:09.302Z,18.30
2022-10-17T14:10:36.845Z,18.30
2022-10-17T14:13:04.919Z,18.30
2022-10-17T14:15:33.623Z,18.30
2022-10-17T14:18:07.760Z,18.30
2022-10-17T14:21:28.746Z,18.30
2022-10-17T14:23:45.407Z,18.30
2022-10-17T14:26:21.398Z,18.30
2022-10-17T14:29:07.758Z,18.30
2022-10-17T14:31:35.727Z,18.30
2022-10-17T14:34:03.394Z,18.30
2022-10-17T14:36:36.067Z,18.30
2022-10-17T14:39:03.284Z,18.30
2022-10-17T14:41:48.083Z,18.30
2022-10-17T14:44:19.441Z,18.30
2022-10-17T14:46:50.442Z,18.30
2022-10-17T14:49:24.817Z,18.40
2022-10-17T14:52:15.188Z,18.30
2022-10-17T14:54:46.487Z,18.30
2022-10-17T14:57:19.332Z,18.30
2022-10-17T14:59:55.012Z,18.20
2022-10-17T15:02:27.296Z,18.10
2022-10-17T15:04:54.378Z,18.10
2022-10-17T15:07:21.412Z,18.10
2022-10-17T15:09:49.700Z,18.20
2022-10-17T15:12:18.500Z,18.10
2022-10-17T15:14:45.510Z,18.10
2022-10-17T15:17:29.439Z,18.10
2022-10-17T15:19:56.767Z,18.10
2022-10-17T15:22:23.719Z,18.10
2022-10-17T15:24:50.608Z,18.00
2022-10-17T15:27:22.748Z,18.00
2022-10-17T15:29:50.005Z,17.90
2022-10-17T15:32:16.857Z,17.90
2022-10-17T15:34:43.722Z,17.80
2022-10-17T15:37:24.944Z,17.70
2022-10-17T15:39:54.277Z,17.60
2022-10-17T15:42:28.374Z,17.60
2022-10-17T15:44:55.776Z,17.60
2022-10-17T15:47:28.371Z,17.70
2022-10-17T15:49:55.683Z,17.70
2022-10-17T15:52:23.026Z,17.70
2022-10-17T15:54:49.915Z,17.70
2022-10-17T15:57:19.518Z,17.70
2022-10-17T15:59:47.064Z,17.60
2022-10-17T16:02:17.763Z,17.60
2022-10-17T16:04:46.956Z,17.60
2022-10-17T16:07:13.850Z,17.60
2022-10-17T16:09:40.780Z,17.50
2022-10-17T16:12:15.715Z,17.60
2022-10-17T16:14:42.639Z,17.50
2022-10-17T16:17:16.195Z,17.40
2022-10-17T16:19:43.320Z,17.30
2022-10-17T16:22:33.878Z,17.20
2022-10-17T16:25:07.869Z,17.20
2022-10-17T16:27:34.802Z,17.10
2022-10-17T16:30:01.882Z,17.00
2022-10-17T16:32:29.092Z,16.90
2022-10-17T16:34:56.227Z,16.90
2022-10-17T16:37:23.106Z,16.80
2022-10-17T16:39:52.566Z,16.70
2022-10-17T16:42:20.732Z,16.70
2022-10-17T16:44:48.437Z,16.60
2022-10-17T16:47:15.562Z,16.50
2022-10-17T16:49:45.203Z,16.40
2022-10-17T16:52:12.622Z,16.30
2022-10-17T16:54:39.452Z,16.30
2022-10-17T16:57:06.367Z,16.20
2022-10-17T16:59:33.230Z,16.10
2022-10-17T17:02:00.121Z,16.10
2022-10-17T17:04:26.966Z,16.00
2022-10-17T17:06:53.876Z,15.90
2022-10-17T17:09:20.794Z,15.90
2022-10-17T17:11:47.711Z,15.80
2022-10-17T17:14:14.538Z,15.70
2022-10-17T17:16:41.410Z,15.60
2022-10-17T17:19:10.779Z,15.60
2022-10-17T17:21:37.757Z,15.50
2022-10-17T17:24:05.046Z,15.50
2022-10-17T17:26:35.947Z,15.40
2022-10-17T17:29:03.144Z,15.40
2022-10-17T17:31:31.584Z,15.30
2022-10-17T17:33:58.567Z,15.20
2022-10-17T17:36:36.461Z,15.20
2022-10-17T17:39:06.086Z,15.10
2022-10-17T17:41:33.128Z,15.00
2022-10-17T17:44:00.834Z,15.00
2022-10-17T17:46:27.752Z,15.00
2022-10-17T17:48:55.003Z,15.00
2022-10-17T17:51:28.491Z,14.90
2022-10-17T17:53:56.410Z,14.90
2022-10-17T17:56:27.867Z,14.80
2022-10-17T17:59:02.279Z,14.70
2022-10-17T18:01:31.110Z,14.70
2022-10-17T18:04:01.779Z,14.60
2022-10-17T18:06:28.981Z,14.60
2022-10-17T18:08:58.078Z,14.50
2022-10-17T18:11:25.696Z,14.50
2022-10-17T18:13:57.090Z,14.50
2022-10-17T18:16:24.709Z,14.40
2022-10-17T18:18:51.559Z,14.40
2022-10-17T18:21:18.568Z,14.40
2022-10-17T18:23:48.076Z,14.30
2022-10-17T18:26:15.071Z,14.30
2022-10-17T18:28:42.695Z,14.40
2022-10-17T18:31:13.819Z,14.30
2022-10-17T18:33:40.765Z,14.30
2022-10-17T18:36:10.079Z,14.30
2022-10-17T18:38:37.382Z,14.30
2022-10-17T18:41:16.144Z,14.30
2022-10-17T18:43:44.258Z,14.30
2022-10-17T18:46:18.637Z,14.30
2022-10-17T18:48:46.014Z,14.30
2022-10-17T18:51:13.758Z,14.30
2022-10-17T18:53:44.608Z,14.30
2022-10-17T18:56:11.677Z,14.30
2022-10-17T18:58:38.915Z,14.30
2022-10-17T19:01:08.350Z,14.30
2022-10-17T19:03:35.245Z,14.30
2022-10-17T19:06:07.492Z,14.30
2022-10-17T19:08:35.305Z,14.20
2022-10-17T19:11:12.330Z,14.20
2022-10-17T19:13:39.482Z,14.20
2022-10-17T19:16:11.319Z,14.10
2022-10-17T19:18:38.407Z,14.00
2022-10-17T19:21:07.724Z,14.00
2022-10-17T19:23:37.668Z,13.90
2022-10-17T19:26:09.827Z,13.90
2022-10-17T19:28:37.473Z,13.80
2022-10-17T19:31:05.426Z,13.70
2022-10-17T19:33:33.623Z,13.70
2022-10-17T19:36:03.077Z,13.60
2022-10-17T19:38:30.091Z,13.60
2022-10-17T19:40:57.009Z,13.50
2022-10-17T19:43:24.000Z,13.50
2022-10-17T19:45:57.723Z,13.40
2022-10-17T19:48:24.715Z,13.40
2022-10-17T19:50:51.760Z,13.30
2022-10-17T19:53:19.013Z,13.30
2022-10-17T19:55:45.902Z,13.20
2022-10-17T19:58:12.823Z,13.20
2022-10-17T20:00:45.415Z,13.10
2022-10-17T20:03:12.407Z,13.10
2022-10-17T20:05:39.277Z,13.10
2022-10-17T20:08:06.357Z,13.00
2022-10-17T20:10:33.742Z,13.00
2022-10-17T20:13:00.753Z,12.90
2022-10-17T20:15:27.619Z,12.90
2022-10-17T20:17:54.493Z,12.80
2022-10-17T20:20:21.385Z,12.80
2022-10-17T20:22:48.274Z,12.80
2022-10-17T20:25:15.095Z,12.80
2022-10-17T20:27:42.071Z,12.70
2022-10-17T20:30:09.316Z,12.70
2022-10-17T20:32:39.564Z,12.70
2022-10-17T20:35:07.491Z,12.70
2022-10-17T20:37:39.908Z,12.60
2022-10-17T20:40:34.142Z,12.60
2022-10-17T20:42:56.686Z,12.60
2022-10-17T20:45:37.471Z,12.50
2022-10-17T20:48:13.745Z,12.50
2022-10-17T20:50:40.868Z,12.50
2022-10-17T20:53:31.817Z,12.50
2022-10-17T20:56:03.946Z,12.40
2022-10-17T20:58:30.902Z,12.40
2022-10-17T21:00:57.721Z,12.40
2022-10-17T21:03:25.447Z,12.30
2022-10-17T21:05:52.458Z,12.20
2022-10-17T21:08:19.342Z,12.20
2022-10-17T21:10:46.300Z,12.10
2022-10-17T21:13:13.217Z,12.10
2022-10-17T21:15:40.127Z,12.10
2022-10-17T21:18:06.955Z,12.00
2022-10-17T21:20:33.872Z,12.00
2022-10-17T21:23:00.807Z,11.90
2022-10-17T21:25:27.633Z,11.80
2022-10-17T21:27:54.587Z,11.80
2022-10-17T21:30:21.738Z,11.80
2022-10-17T21:32:52.201Z,11.70
2022-10-17T21:35:19.152Z,11.70
2022-10-17T21:37:46.023Z,11.70
2022-10-17T21:40:13.082Z,11.60
2022-10-17T21:42:40.054Z,11.60
2022-10-17T21:45:15.383Z,11.50
2022-10-17T21:48:11.260Z,11.50
2022-10-17T21:50:33.891Z,11.40
2022-10-17T21:53:00.742Z,11.30
2022-10-17T21:55:27.567Z,11.30
2022-10-17T21:57:54.476Z,11.30
2022-10-17T22:00:21.298Z,11.20
2022-10-17T22:02:48.165Z,11.10
2022-10-17T22:05:15.028Z,11.10
2022-10-17T22:07:41.877Z,11.10
2022-10-17T22:10:08.966Z,11.00
2022-10-17T22:12:35.820Z,10.90
2022-10-17T22:15:03.009Z,10.90
2022-10-17T22:17:30.404Z,10.90
2022-10-17T22:19:57.422Z,10.90
2022-10-17T22:22:24.312Z,10.80
2022-10-17T22:24:51.116Z,10.80
2022-10-17T22:27:17.967Z,10.70
2022-10-17T22:29:44.819Z,10.70
2022-10-17T22:32:11.674Z,10.60
2022-10-17T22:34:38.506Z,10.60
2022-10-17T22:37:05.381Z,10.50
2022-10-17T22:39:32.202Z,10.50
2022-10-17T22:41:59.046Z,10.40
2022-10-17T22:44:25.882Z,10.40
2022-10-17T22:46:52.802Z,10.40
2022-10-17T22:49:19.648Z,10.30
2022-10-17T22:51:46.515Z,10.30
2022-10-17T22:57:13.075Z,10.20
2022-10-17T22:59:40.064Z,10.20
2022-10-17T23:02:06.954Z,10.10
2022-10-17T23:04:33.847Z,10.10
2022-10-17T23:07:00.692Z,10.10
2022-10-17T23:12:14.428Z,10.00
2022-10-17T23:14:43.540Z,10.00
2022-10-17T23:17:13.424Z,10.00
2022-10-17T23:19:40.371Z,10.00
2022-10-17T23:22:07.707Z,9.90
2022-10-17T23:24:34.857Z,9.80
2022-10-17T23:27:01.875Z,9.80
2022-10-17T23:29:34.983Z,9.80
2022-10-17T23:32:01.883Z,9.80
2022-10-17T23:34:29.051Z,9.80
2022-10-17T23:36:56.165Z,9.80
2022-10-17T23:39:23.064Z,9.70
2022-10-17T23:41:49.982Z,9.70
2022-10-17T23:44:16.954Z,9.70
2022-10-17T23:46:43.824Z,9.60
2022-10-17T23:49:11.288Z,9.60
2022-10-17T23:51:38.124Z,9.60
2022-10-17T23:54:04.987Z,9.50
2022-10-17T23:56:31.885Z,9.50
2022-10-17T23:58:58.820Z,9.50
