createdAt,value
2018-05-06T00:02:15.124Z,22.63
2018-05-06T00:04:44.862Z,23.37
2018-05-06T00:07:13.843Z,24.67
2018-05-06T00:09:42.883Z,22.00
2018-05-06T00:12:12.085Z,23.43
2018-05-06T00:14:40.897Z,23.93
2018-05-06T00:17:09.843Z,24.20
2018-05-06T00:19:39.588Z,24.43
2018-05-06T00:22:08.063Z,23.50
2018-05-06T00:24:37.063Z,24.83
2018-05-06T00:27:06.822Z,24.60
2018-05-06T00:29:36.084Z,25.27
2018-05-06T00:32:06.084Z,26.87
2018-05-06T00:34:35.842Z,29.23
2018-05-06T00:37:05.123Z,31.20
2018-05-06T00:39:34.603Z,31.10
2018-05-06T00:42:04.106Z,28.17
2018-05-06T00:44:32.823Z,28.70
2018-05-06T00:47:02.083Z,29.20
2018-05-06T00:49:31.366Z,28.93
2018-05-06T00:52:00.893Z,29.10
2018-05-06T00:54:41.882Z,30.40
2018-05-06T00:57:11.623Z,29.53
2018-05-06T00:59:40.642Z,31.30
2018-05-06T01:02:10.310Z,29.13
2018-05-06T01:04:38.862Z,28.60
2018-05-06T01:07:07.623Z,28.87
2018-05-06T01:09:37.363Z,27.93
2018-05-06T01:12:06.404Z,27.40
2018-05-06T01:14:36.142Z,27.90
2018-05-06T01:17:04.882Z,29.90
2018-05-06T01:19:33.613Z,28.77
2018-05-06T01:22:02.163Z,29.40
2018-05-06T01:24:31.583Z,29.30
2018-05-06T01:27:01.104Z,26.93
2018-05-06T01:29:30.182Z,27.40
2018-05-06T01:31:58.803Z,28.33
2018-05-06T01:34:27.852Z,28.27
2018-05-06T01:36:57.323Z,30.30
2018-05-06T01:39:26.303Z,28.47
2018-05-06T01:41:55.303Z,26.83
2018-05-06T01:44:23.803Z,27.27
2018-05-06T01:46:53.305Z,26.20
2018-05-06T01:49:23.043Z,24.60
2018-05-06T01:51:51.543Z,25.97
2018-05-06T01:54:20.262Z,26.60
2018-05-06T01:56:48.767Z,25.00
2018-05-06T01:59:18.523Z,25.20
2018-05-06T02:01:48.027Z,23.90
2018-05-06T02:04:17.766Z,25.43
2018-05-06T02:06:46.764Z,25.97
2018-05-06T02:09:16.985Z,25.73
2018-05-06T02:11:45.748Z,29.00
2018-05-06T02:14:14.343Z,25.07
2018-05-06T02:16:43.282Z,29.73
2018-05-06T02:19:12.423Z,25.97
2018-05-06T02:21:40.746Z,28.13
2018-05-06T02:24:09.983Z,28.60
2018-05-06T02:26:38.283Z,25.10
2018-05-06T02:29:07.443Z,25.10
2018-05-06T02:31:36.243Z,26.30
2018-05-06T02:34:04.924Z,25.73
2018-05-06T02:36:34.704Z,26.33
2018-05-06T02:39:04.463Z,25.47
2018-05-06T02:41:34.463Z,25.93
2018-05-06T02:44:03.483Z,25.17
2018-05-06T02:46:32.411Z,30.43
2018-05-06T02:49:01.041Z,28.50
2018-05-06T02:51:30.641Z,26.23
2018-05-06T02:53:59.942Z,25.27
2018-05-06T02:56:28.961Z,25.40
2018-05-06T02:58:58.181Z,27.30
2018-05-06T03:01:27.441Z,27.03
2018-05-06T03:03:56.941Z,25.77
2018-05-06T03:06:26.042Z,27.37
2018-05-06T03:08:54.681Z,27.07
2018-05-06T03:11:24.021Z,27.63
2018-05-06T03:13:53.162Z,27.57
2018-05-06T03:16:22.161Z,27.10
2018-05-06T03:18:51.706Z,27.90
2018-05-06T03:21:20.881Z,31.83
2018-05-06T03:23:50.421Z,29.83
2018-05-06T03:26:20.184Z,28.63
2018-05-06T03:28:49.184Z,27.97
2018-05-06T03:31:18.744Z,26.57
2018-05-06T03:33:47.441Z,29.67
2018-05-06T03:36:16.681Z,28.83
2018-05-06T03:38:45.461Z,29.13
2018-05-06T03:41:14.161Z,28.87
2018-05-06T03:43:43.580Z,28.23
2018-05-06T03:46:12.402Z,34.37
2018-05-06T03:48:41.642Z,29.53
2018-05-06T03:51:11.761Z,28.00
2018-05-06T03:53:40.903Z,29.10
2018-05-06T03:59:36.243Z,27.00
2018-05-06T04:02:34.681Z,27.97
2018-05-06T04:05:03.661Z,28.30
2018-05-06T04:07:32.001Z,28.40
2018-05-06T04:10:01.381Z,29.10
2018-05-06T04:12:29.681Z,28.20
2018-05-06T04:14:58.641Z,28.13
2018-05-06T04:17:27.881Z,28.07
2018-05-06T04:19:56.881Z,28.30
2018-05-06T04:22:25.680Z,29.83
2018-05-06T04:24:54.845Z,28.80
2018-05-06T04:27:24.342Z,28.23
2018-05-06T04:29:53.101Z,28.00
2018-05-06T04:32:22.841Z,29.67
2018-05-06T04:34:51.341Z,29.63
2018-05-06T04:37:21.001Z,30.23
2018-05-06T04:39:49.641Z,30.10
2018-05-06T04:42:19.061Z,30.47
2018-05-06T04:44:47.823Z,30.20
2018-05-06T04:47:18.346Z,30.00
2018-05-06T04:49:47.341Z,29.20
2018-05-06T04:52:16.841Z,29.27
2018-05-06T04:54:45.821Z,28.47
2018-05-06T04:57:14.561Z,30.80
2018-05-06T04:59:43.241Z,27.70
2018-05-06T05:02:12.281Z,29.13
2018-05-06T05:04:40.781Z,27.77
2018-05-06T05:07:10.022Z,28.03
2018-05-06T05:09:39.113Z,29.77
2018-05-06T05:12:07.624Z,30.80
2018-05-06T05:14:35.989Z,31.93
2018-05-06T05:17:05.301Z,29.87
2018-05-06T05:19:34.225Z,32.00
2018-05-06T05:22:02.721Z,32.33
2018-05-06T05:24:31.961Z,33.20
2018-05-06T05:27:00.361Z,30.93
2018-05-06T05:29:28.943Z,32.07
2018-05-06T05:31:59.241Z,35.03
2018-05-06T05:34:28.980Z,31.10
2018-05-06T05:36:57.981Z,33.03
2018-05-06T05:39:26.641Z,32.83
2018-05-06T05:41:56.190Z,32.00
2018-05-06T05:44:24.681Z,33.97
2018-05-06T05:46:54.721Z,31.00
2018-05-06T05:49:23.602Z,31.73
2018-05-06T05:51:52.921Z,32.93
2018-05-06T05:54:21.583Z,34.13
2018-05-06T05:56:51.181Z,32.03
2018-05-06T05:59:20.161Z,33.40
2018-05-06T06:01:48.841Z,35.23
2018-05-06T06:04:17.901Z,32.90
2018-05-06T06:06:47.405Z,32.97
2018-05-06T06:09:16.641Z,31.90
2018-05-06T06:11:45.641Z,34.57
2018-05-06T06:14:14.141Z,31.40
2018-05-06T06:16:43.822Z,33.33
2018-05-06T06:19:13.401Z,36.03
2018-05-06T06:21:42.641Z,33.03
2018-05-06T06:24:12.901Z,35.27
2018-05-06T06:26:42.161Z,32.23
2018-05-06T06:29:10.642Z,31.30
2018-05-06T06:31:40.402Z,31.10
2018-05-06T06:34:09.667Z,31.90
2018-05-06T06:36:39.921Z,32.43
2018-05-06T06:39:09.781Z,32.63
2018-05-06T06:41:38.162Z,32.57
2018-05-06T06:44:07.441Z,33.50
2018-05-06T06:46:36.942Z,33.53
2018-05-06T06:49:06.481Z,31.37
2018-05-06T06:51:35.682Z,32.27
2018-05-06T06:54:05.167Z,35.47
2018-05-06T06:56:34.162Z,35.23
2018-05-06T06:59:02.962Z,35.47
2018-05-06T07:01:32.182Z,33.20
2018-05-06T07:04:01.942Z,33.10
2018-05-06T07:06:31.941Z,31.20
2018-05-06T07:09:01.302Z,31.20
2018-05-06T07:11:31.222Z,31.70
2018-05-06T07:14:01.222Z,30.93
2018-05-06T07:16:30.245Z,31.87
2018-05-06T07:18:59.481Z,31.23
2018-05-06T07:21:29.242Z,31.53
2018-05-06T07:23:57.981Z,33.53
2018-05-06T07:26:26.701Z,33.23
2018-05-06T07:28:55.941Z,32.90
2018-05-06T07:31:25.201Z,33.13
2018-05-06T07:33:54.262Z,34.47
2018-05-06T07:36:23.701Z,32.23
2018-05-06T07:38:52.941Z,32.70
2018-05-06T07:41:22.703Z,33.77
2018-05-06T07:43:52.241Z,34.97
2018-05-06T07:46:21.741Z,32.87
2018-05-06T07:48:50.202Z,34.73
2018-05-06T07:51:19.461Z,34.67
2018-05-06T07:53:48.716Z,35.57
2018-05-06T07:56:17.681Z,34.83
2018-05-06T07:58:46.730Z,35.00
2018-05-06T08:01:15.041Z,35.07
2018-05-06T08:03:43.641Z,34.50
2018-05-06T08:06:12.401Z,33.67
2018-05-06T08:08:41.125Z,34.87
2018-05-06T08:11:10.301Z,35.70
2018-05-06T08:13:38.865Z,34.17
2018-05-06T08:16:08.561Z,34.73
2018-05-06T08:18:37.862Z,36.80
2018-05-06T08:21:08.261Z,33.90
2018-05-06T08:23:37.661Z,34.97
2018-05-06T08:26:07.421Z,34.57
2018-05-06T08:28:36.924Z,34.77
2018-05-06T08:31:06.352Z,35.13
2018-05-06T08:33:35.084Z,35.17
2018-05-06T08:36:04.401Z,36.93
2018-05-06T08:38:32.882Z,35.40
2018-05-06T08:41:02.127Z,30.37
2018-05-06T08:43:31.122Z,34.40
2018-05-06T08:46:00.384Z,36.60
2018-05-06T08:48:29.682Z,35.93
2018-05-06T08:50:58.362Z,34.20
2018-05-06T08:53:27.431Z,35.30
2018-05-06T08:55:56.082Z,37.37
2018-05-06T08:58:25.362Z,34.70
2018-05-06T09:00:54.321Z,37.77
2018-05-06T09:03:23.502Z,35.20
2018-05-06T09:05:52.981Z,34.47
2018-05-06T09:08:21.562Z,37.67
2018-05-06T09:10:50.042Z,34.73
2018-05-06T09:13:19.663Z,34.03
2018-05-06T09:15:49.086Z,33.80
2018-05-06T09:18:18.301Z,35.70
2018-05-06T09:20:47.302Z,34.97
2018-05-06T09:23:16.342Z,36.37
2018-05-06T09:25:45.562Z,35.07
2018-05-06T09:28:14.901Z,32.97
2018-05-06T09:30:43.804Z,33.40
2018-05-06T09:33:13.043Z,34.50
2018-05-06T09:35:41.527Z,34.37
2018-05-06T09:38:10.243Z,34.97
2018-05-06T09:40:39.242Z,31.73
2018-05-06T09:43:08.490Z,33.47
2018-05-06T09:45:37.762Z,31.27
2018-05-06T09:48:07.002Z,31.03
2018-05-06T09:50:36.069Z,33.37
2018-05-06T09:53:05.242Z,33.00
2018-05-06T09:55:34.002Z,33.83
2018-05-06T09:58:02.823Z,34.50
2018-05-06T10:00:31.561Z,34.10
2018-05-06T10:03:01.689Z,34.13
2018-05-06T10:05:31.501Z,40.00
2018-05-06T10:08:00.845Z,30.17
2018-05-06T10:10:29.423Z,31.83
2018-05-06T10:12:58.482Z,32.57
2018-05-06T10:15:27.964Z,32.93
2018-05-06T10:17:57.221Z,30.10
2018-05-06T10:20:26.482Z,36.13
2018-05-06T10:22:56.222Z,32.00
2018-05-06T10:25:25.522Z,31.53
2018-05-06T10:27:53.901Z,31.10
2018-05-06T10:30:23.441Z,32.60
2018-05-06T10:32:53.222Z,31.67
2018-05-06T10:35:21.902Z,32.07
2018-05-06T10:37:51.742Z,29.67
2018-05-06T10:40:21.243Z,31.57
2018-05-06T10:42:50.983Z,31.97
2018-05-06T10:45:19.723Z,33.17
2018-05-06T10:47:48.469Z,31.70
2018-05-06T10:50:17.204Z,31.37
2018-05-06T10:52:45.962Z,34.83
2018-05-06T10:55:14.909Z,29.57
2018-05-06T10:57:44.701Z,31.77
2018-05-06T11:00:12.889Z,33.17
2018-05-06T11:02:41.663Z,28.53
2018-05-06T11:05:10.401Z,28.97
2018-05-06T11:07:39.921Z,30.17
2018-05-06T11:10:09.191Z,32.33
2018-05-06T11:12:37.862Z,29.87
2018-05-06T11:15:06.881Z,32.40
2018-05-06T11:17:35.881Z,31.37
2018-05-06T11:20:04.681Z,32.63
2018-05-06T11:22:33.082Z,30.50
2018-05-06T11:25:01.562Z,30.37
2018-05-06T11:27:30.321Z,31.73
2018-05-06T11:29:59.805Z,31.70
2018-05-06T11:32:28.567Z,33.53
2018-05-06T11:34:57.801Z,32.03
2018-05-06T11:37:26.542Z,30.57
2018-05-06T11:39:56.262Z,33.07
2018-05-06T11:42:25.583Z,28.37
2018-05-06T11:44:54.782Z,28.10
2018-05-06T11:47:23.526Z,31.13
2018-05-06T11:49:52.622Z,30.27
2018-05-06T11:52:22.321Z,31.00
2018-05-06T11:54:51.542Z,31.40
2018-05-06T11:57:20.781Z,33.43
2018-05-06T11:59:50.641Z,27.83
2018-05-06T12:02:19.808Z,29.57
2018-05-06T12:04:49.563Z,27.90
2018-05-06T12:07:18.581Z,30.40
2018-05-06T12:09:48.321Z,29.97
2018-05-06T12:12:18.802Z,28.43
2018-05-06T12:14:48.620Z,28.33
2018-05-06T12:17:17.601Z,29.40
2018-05-06T12:19:46.802Z,28.00
2018-05-06T12:22:15.841Z,30.30
2018-05-06T12:24:45.101Z,30.10
2018-05-06T12:27:13.724Z,31.00
2018-05-06T12:29:43.361Z,27.80
2018-05-06T12:32:13.081Z,27.17
2018-05-06T12:34:42.343Z,30.10
2018-05-06T12:37:11.604Z,27.30
2018-05-06T12:39:41.342Z,28.87
2018-05-06T12:42:10.744Z,27.50
2018-05-06T12:44:40.363Z,30.37
2018-05-06T12:47:09.863Z,27.43
2018-05-06T12:49:38.862Z,29.30
2018-05-06T12:52:07.841Z,25.67
2018-05-06T12:54:36.921Z,26.90
2018-05-06T12:57:06.142Z,24.70
2018-05-06T12:59:35.383Z,36.53
2018-05-06T13:02:04.782Z,26.93
2018-05-06T13:04:34.621Z,25.17
2018-05-06T13:07:03.361Z,26.10
2018-05-06T13:09:32.601Z,25.77
2018-05-06T13:12:01.321Z,24.03
2018-05-06T13:14:30.641Z,25.23
2018-05-06T13:16:59.280Z,24.30
2018-05-06T13:19:28.324Z,24.37
2018-05-06T13:21:57.560Z,24.20
2018-05-06T13:24:26.801Z,23.20
2018-05-06T13:26:55.701Z,23.60
2018-05-06T13:29:25.069Z,27.77
2018-05-06T13:31:54.808Z,26.73
2018-05-06T13:34:24.292Z,22.40
2018-05-06T13:36:53.344Z,25.23
2018-05-06T13:39:22.848Z,27.67
2018-05-06T13:41:51.809Z,22.97
2018-05-06T13:44:20.808Z,23.83
2018-05-06T13:46:50.829Z,22.87
2018-05-06T13:49:18.908Z,23.30
2018-05-06T13:51:46.889Z,22.93
2018-05-06T13:54:15.068Z,22.80
2018-05-06T13:56:43.048Z,20.40
2018-05-06T13:59:11.189Z,23.00
2018-05-06T14:01:39.208Z,22.37
2018-05-06T14:04:07.349Z,20.50
2018-05-06T14:06:36.660Z,20.87
2018-05-06T14:09:06.649Z,20.57
2018-05-06T14:11:35.108Z,18.70
2018-05-06T14:14:04.628Z,21.23
2018-05-06T14:16:33.213Z,20.30
2018-05-06T14:19:02.349Z,19.03
2018-05-06T14:21:30.989Z,17.00
2018-05-06T14:23:59.569Z,17.60
2018-05-06T14:26:29.088Z,17.97
2018-05-06T14:28:58.337Z,17.40
2018-05-06T14:31:27.611Z,16.13
2018-05-06T14:33:57.441Z,16.73
2018-05-06T14:36:27.372Z,16.73
2018-05-06T14:38:56.569Z,16.80
2018-05-06T14:41:26.648Z,18.00
2018-05-06T14:43:55.868Z,18.03
2018-05-06T14:46:36.128Z,20.03
2018-05-06T14:49:05.648Z,18.57
2018-05-06T14:51:35.008Z,18.73
2018-05-06T14:54:04.168Z,16.23
2018-05-06T14:56:33.649Z,15.80
2018-05-06T14:59:03.688Z,16.57
2018-05-06T15:01:33.449Z,17.23
2018-05-06T15:04:02.655Z,14.97
2018-05-06T15:06:31.937Z,17.40
2018-05-06T15:09:02.188Z,15.20
2018-05-06T15:11:31.428Z,17.47
2018-05-06T15:14:00.429Z,13.87
2018-05-06T15:16:29.931Z,13.10
2018-05-06T15:18:58.408Z,14.10
2018-05-06T15:21:27.148Z,15.30
2018-05-06T15:23:56.409Z,13.30
2018-05-06T15:26:26.168Z,14.73
2018-05-06T15:28:55.168Z,12.23
2018-05-06T15:31:24.408Z,11.90
2018-05-06T15:33:53.688Z,10.77
2018-05-06T15:36:22.649Z,11.57
2018-05-06T15:38:51.648Z,11.13
2018-05-06T15:41:20.899Z,14.23
2018-05-06T15:43:50.889Z,12.03
2018-05-06T15:46:20.109Z,10.20
2018-05-06T15:48:50.089Z,10.57
2018-05-06T15:51:19.209Z,10.00
2018-05-06T15:53:48.029Z,11.27
2018-05-06T15:56:16.649Z,9.77
2018-05-06T15:58:46.130Z,10.30
2018-05-06T16:01:14.648Z,12.00
2018-05-06T16:03:55.169Z,9.87
2018-05-06T16:06:24.929Z,8.90
2018-05-06T16:08:54.410Z,9.50
2018-05-06T16:11:23.058Z,9.77
2018-05-06T16:13:52.392Z,9.03
2018-05-06T16:16:21.389Z,15.40
2018-05-06T16:18:50.409Z,9.67
2018-05-06T16:21:20.408Z,9.70
2018-05-06T16:23:50.168Z,9.17
2018-05-06T16:26:18.909Z,10.33
2018-05-06T16:28:48.409Z,9.60
2018-05-06T16:31:17.388Z,13.37
2018-05-06T16:33:47.149Z,12.23
2018-05-06T16:36:16.409Z,8.13
2018-05-06T16:38:44.708Z,7.83
2018-05-06T16:41:14.036Z,7.67
2018-05-06T16:43:43.131Z,9.67
2018-05-06T16:46:12.189Z,9.00
2018-05-06T16:48:42.767Z,8.50
2018-05-06T16:51:11.649Z,7.67
2018-05-06T16:53:40.128Z,8.83
2018-05-06T16:56:09.149Z,8.53
2018-05-06T16:58:38.392Z,10.03
2018-05-06T17:01:07.290Z,8.93
2018-05-06T17:03:36.108Z,10.90
2018-05-06T17:06:05.368Z,7.33
2018-05-06T17:08:34.869Z,7.73
2018-05-06T17:11:03.850Z,6.97
2018-05-06T17:13:33.108Z,8.17
2018-05-06T17:16:02.589Z,8.50
2018-05-06T17:18:31.328Z,7.80
2018-05-06T17:21:00.089Z,8.03
2018-05-06T17:23:29.850Z,7.90
2018-05-06T17:25:59.348Z,6.23
2018-05-06T17:28:28.589Z,8.10
2018-05-06T17:30:57.068Z,6.43
2018-05-06T17:33:26.828Z,7.53
2018-05-06T17:35:55.436Z,7.50
2018-05-06T17:38:24.328Z,6.97
2018-05-06T17:40:53.048Z,6.30
2018-05-06T17:43:22.287Z,7.20
2018-05-06T17:45:50.368Z,9.30
2018-05-06T17:48:19.727Z,6.07
2018-05-06T17:50:48.028Z,6.63
2018-05-06T17:53:16.488Z,7.27
2018-05-06T17:55:45.471Z,6.90
2018-05-06T17:58:14.968Z,7.00
2018-05-06T18:00:44.208Z,6.37
2018-05-06T18:03:13.228Z,8.30
2018-05-06T18:05:42.650Z,5.80
2018-05-06T18:08:11.828Z,7.20
2018-05-06T18:10:41.355Z,6.60
2018-05-06T18:13:09.888Z,11.07
2018-05-06T18:15:39.708Z,7.37
2018-05-06T18:18:08.728Z,7.93
2018-05-06T18:20:37.969Z,7.47
2018-05-06T18:23:06.727Z,6.60
2018-05-06T18:25:35.508Z,10.40
2018-05-06T18:28:03.929Z,6.93
2018-05-06T18:30:33.690Z,7.17
2018-05-06T18:33:02.967Z,7.33
2018-05-06T18:35:31.907Z,7.70
2018-05-06T18:38:00.912Z,6.40
2018-05-06T18:40:30.928Z,9.13
2018-05-06T18:42:59.907Z,7.23
2018-05-06T18:45:28.929Z,6.63
2018-05-06T18:47:57.908Z,7.73
2018-05-06T18:50:26.648Z,7.17
2018-05-06T18:52:55.188Z,7.10
2018-05-06T18:55:24.628Z,8.50
2018-05-06T18:57:53.628Z,6.20
2018-05-06T19:00:22.608Z,6.40
2018-05-06T19:02:51.648Z,8.80
2018-05-06T19:05:20.568Z,7.00
2018-05-06T19:07:49.369Z,7.57
2018-05-06T19:10:18.590Z,4.77
2018-05-06T19:12:47.608Z,5.87
2018-05-06T19:15:16.588Z,9.80
2018-05-06T19:17:45.568Z,5.53
2018-05-06T19:20:14.548Z,7.30
2018-05-06T19:22:43.574Z,5.43
2018-05-06T19:25:13.449Z,7.30
2018-05-06T19:27:42.052Z,5.97
2018-05-06T19:30:12.093Z,6.40
2018-05-06T19:32:41.211Z,5.10
2018-05-06T19:35:10.569Z,5.50
2018-05-06T19:37:39.328Z,6.30
2018-05-06T19:40:08.149Z,5.77
2018-05-06T19:42:37.051Z,5.73
2018-05-06T19:45:06.309Z,5.53
2018-05-06T19:47:35.789Z,5.20
2018-05-06T19:50:04.828Z,7.60
2018-05-06T19:52:33.289Z,5.97
2018-05-06T19:55:02.548Z,4.73
2018-05-06T19:57:31.768Z,5.93
2018-05-06T20:00:00.249Z,7.90
2018-05-06T20:02:29.769Z,4.90
2018-05-06T20:04:58.496Z,5.37
2018-05-06T20:07:28.264Z,7.00
2018-05-06T20:09:57.009Z,7.67
2018-05-06T20:12:26.169Z,5.70
2018-05-06T20:14:55.488Z,5.40
2018-05-06T20:17:25.010Z,7.40
2018-05-06T20:19:54.752Z,4.40
2018-05-06T20:22:23.649Z,5.20
2018-05-06T20:24:52.728Z,5.50
2018-05-06T20:27:22.010Z,6.57
2018-05-06T20:29:51.008Z,6.50
2018-05-06T20:32:20.228Z,5.37
2018-05-06T20:34:50.768Z,5.47
2018-05-06T20:37:19.770Z,7.07
2018-05-06T20:39:48.768Z,7.50
2018-05-06T20:42:18.248Z,5.50
2018-05-06T20:44:47.289Z,5.57
2018-05-06T20:47:16.388Z,5.67
2018-05-06T20:49:45.528Z,6.30
2018-05-06T20:52:14.728Z,6.37
2018-05-06T20:54:43.469Z,6.57
2018-05-06T20:57:12.828Z,11.10
2018-05-06T20:59:42.248Z,7.40
2018-05-06T21:02:10.968Z,5.73
2018-05-06T21:04:40.028Z,5.87
2018-05-06T21:07:09.189Z,6.80
2018-05-06T21:09:37.949Z,6.30
2018-05-06T21:12:07.188Z,6.47
2018-05-06T21:14:35.928Z,7.00
2018-05-06T21:17:04.928Z,6.70
2018-05-06T21:19:34.168Z,7.70
2018-05-06T21:22:03.688Z,5.90
2018-05-06T21:24:32.688Z,6.50
2018-05-06T21:27:02.688Z,10.57
2018-05-06T21:29:31.450Z,9.43
2018-05-06T21:32:00.408Z,5.70
2018-05-06T21:34:29.008Z,6.43
2018-05-06T21:36:57.888Z,5.63
2018-05-06T21:39:27.189Z,5.63
2018-05-06T21:41:56.608Z,7.17
2018-05-06T21:44:25.654Z,6.40
2018-05-06T21:46:55.648Z,5.67
2018-05-06T21:49:24.150Z,6.77
2018-05-06T21:51:52.888Z,6.30
2018-05-06T21:54:22.168Z,5.57
2018-05-06T21:56:51.049Z,6.87
2018-05-06T21:59:20.629Z,6.80
2018-05-06T22:01:49.388Z,7.70
2018-05-06T22:04:18.609Z,5.73
2018-05-06T22:06:47.090Z,6.53
2018-05-06T22:09:16.088Z,6.27
2018-05-06T22:11:45.308Z,7.70
2018-05-06T22:14:14.848Z,6.77
2018-05-06T22:16:43.608Z,8.40
2018-05-06T22:19:12.576Z,6.77
2018-05-06T22:21:42.328Z,7.40
2018-05-06T22:24:11.092Z,6.60
2018-05-06T22:26:40.567Z,6.40
2018-05-06T22:29:09.848Z,5.97
2018-05-06T22:31:38.815Z,6.77
2018-05-06T22:34:08.623Z,6.40
2018-05-06T22:36:38.055Z,9.87
2018-05-06T22:39:07.068Z,5.47
2018-05-06T22:41:36.374Z,5.73
2018-05-06T22:44:05.328Z,7.23
2018-05-06T22:46:34.828Z,5.90
2018-05-06T22:49:04.088Z,6.10
2018-05-06T22:51:34.087Z,7.20
2018-05-06T22:54:03.368Z,10.53
2018-05-06T22:56:32.609Z,6.17
2018-05-06T22:59:01.368Z,7.33
2018-05-06T23:01:30.308Z,5.30
2018-05-06T23:03:59.308Z,6.43
2018-05-06T23:06:28.328Z,4.87
2018-05-06T23:08:57.627Z,5.80
2018-05-06T23:11:26.628Z,5.40
2018-05-06T23:13:56.028Z,5.80
2018-05-06T23:16:25.049Z,5.50
2018-05-06T23:18:53.527Z,7.20
2018-05-06T23:21:22.807Z,6.10
2018-05-06T23:23:52.287Z,6.10
2018-05-06T23:26:21.534Z,5.70
2018-05-06T23:28:50.547Z,6.90
2018-05-06T23:31:19.768Z,7.57
2018-05-06T23:33:48.388Z,6.30
2018-05-06T23:36:16.875Z,6.63
2018-05-06T23:38:46.507Z,6.33
2018-05-06T23:41:16.048Z,7.97
2018-05-06T23:43:45.377Z,6.80
2018-05-06T23:46:15.008Z,6.40
2018-05-06T23:48:44.554Z,5.77
2018-05-06T23:51:13.648Z,8.83
2018-05-06T23:53:42.768Z,6.73
2018-05-06T23:56:11.408Z,7.07
2018-05-06T23:58:40.314Z,8.67
