createdAt,value
2022-12-10T00:00:19.443Z,-0.17
2022-12-10T00:02:49.994Z,-0.14
2022-12-10T00:05:18.684Z,-0.08
2022-12-10T00:07:47.074Z,-0.14
2022-12-10T00:10:16.129Z,-0.14
2022-12-10T00:12:44.953Z,-0.14
2022-12-10T00:15:13.562Z,-0.13
2022-12-10T00:17:42.965Z,-0.17
2022-12-10T00:20:14.592Z,-0.20
2022-12-10T00:22:43.135Z,-0.06
2022-12-10T00:25:11.539Z,-0.15
2022-12-10T00:27:40.576Z,-0.18
2022-12-10T00:30:10.743Z,-0.13
2022-12-10T00:32:39.347Z,-0.22
2022-12-10T00:35:08.767Z,-0.09
2022-12-10T00:37:39.158Z,-0.09
2022-12-10T00:40:09.221Z,-0.21
2022-12-10T00:42:37.801Z,-0.11
2022-12-10T00:45:07.039Z,-0.13
2022-12-10T00:47:35.663Z,-0.20
2022-12-10T00:50:04.302Z,-0.11
2022-12-10T00:52:34.847Z,-0.18
2022-12-10T00:55:06.015Z,-0.17
2022-12-10T00:57:34.480Z,-0.16
2022-12-10T01:00:02.986Z,-0.12
2022-12-10T01:02:31.471Z,-0.15
2022-12-10T01:04:59.913Z,-0.14
2022-12-10T01:07:28.277Z,-0.10
2022-12-10T01:09:56.719Z,-0.06
2022-12-10T01:12:27.089Z,-0.08
2022-12-10T01:14:56.669Z,-0.12
2022-12-10T01:17:25.040Z,-0.12
2022-12-10T01:19:53.494Z,-0.21
2022-12-10T01:22:21.831Z,-0.14
2022-12-10T01:24:50.436Z,-0.19
2022-12-10T01:27:18.786Z,-0.11
2022-12-10T01:29:49.200Z,-0.15
2022-12-10T01:32:17.517Z,-0.08
2022-12-10T01:34:46.052Z,-0.10
2022-12-10T01:37:14.502Z,-0.11
2022-12-10T01:39:42.825Z,-0.07
2022-12-10T01:42:15.529Z,-0.15
2022-12-10T01:45:04.735Z,-0.09
2022-12-10T01:47:33.763Z,-0.09
2022-12-10T01:50:02.928Z,-0.10
2022-12-10T01:52:31.485Z,-0.14
2022-12-10T01:54:59.972Z,-0.17
2022-12-10T01:57:30.604Z,-0.07
2022-12-10T02:00:03.557Z,-0.03
2022-12-10T02:02:49.520Z,-0.06
2022-12-10T02:05:27.546Z,-0.08
2022-12-10T02:08:08.015Z,0.00
2022-12-10T02:10:45.797Z,0.05
2022-12-10T02:13:21.318Z,0.03
2022-12-10T02:15:55.029Z,-0.03
2022-12-10T02:18:29.079Z,-0.02
2022-12-10T02:21:02.016Z,-0.02
2022-12-10T02:23:37.611Z,0.00
2022-12-10T02:26:13.811Z,-0.02
2022-12-10T02:28:49.745Z,-0.07
2022-12-10T02:31:24.395Z,-0.06
2022-12-10T02:33:58.139Z,-0.06
2022-12-10T02:36:29.758Z,-0.03
2022-12-10T02:39:00.364Z,-0.07
2022-12-10T02:41:36.031Z,-0.12
2022-12-10T02:44:08.584Z,-0.10
2022-12-10T02:46:40.849Z,-0.05
2022-12-10T02:49:11.700Z,-0.06
2022-12-10T02:51:40.109Z,-0.08
2022-12-10T02:54:29.710Z,-0.10
2022-12-10T02:57:02.609Z,-0.03
2022-12-10T02:59:44.300Z,-0.05
2022-12-10T03:02:19.997Z,-0.04
2022-12-10T03:04:55.584Z,-0.09
2022-12-10T03:07:30.706Z,-0.21
2022-12-10T03:10:04.652Z,-0.17
2022-12-10T03:12:38.040Z,-0.26
2022-12-10T03:15:11.858Z,-0.11
2022-12-10T03:17:45.695Z,-0.19
2022-12-10T03:20:16.067Z,-0.08
2022-12-10T03:22:47.545Z,-0.06
2022-12-10T03:25:20.044Z,-0.10
2022-12-10T03:27:52.180Z,-0.04
2022-12-10T03:30:20.845Z,-0.06
2022-12-10T03:32:51.780Z,-0.10
2022-12-10T03:35:23.255Z,-0.08
2022-12-10T03:37:52.736Z,-0.10
2022-12-10T03:40:25.518Z,-0.16
2022-12-10T03:42:53.903Z,-0.13
2022-12-10T03:45:22.319Z,-0.09
2022-12-10T03:47:52.946Z,-0.05
2022-12-10T03:50:21.399Z,-0.11
2022-12-10T03:52:49.681Z,-0.15
2022-12-10T03:55:18.277Z,-0.15
2022-12-10T03:57:46.579Z,-0.20
2022-12-10T04:00:15.736Z,-0.12
2022-12-10T04:02:44.182Z,-0.12
2022-12-10T04:05:14.513Z,-0.14
2022-12-10T04:07:42.997Z,-0.14
2022-12-10T04:10:11.790Z,-0.18
2022-12-10T04:12:40.189Z,-0.11
2022-12-10T04:15:23.476Z,-0.12
2022-12-10T04:17:52.964Z,-0.12
2022-12-10T04:20:36.289Z,-0.12
2022-12-10T04:23:17.951Z,-0.06
2022-12-10T04:25:59.564Z,-0.10
2022-12-10T04:28:28.680Z,-0.10
2022-12-10T04:30:57.079Z,-0.16
2022-12-10T04:33:25.619Z,-0.11
2022-12-10T04:35:55.811Z,-0.15
2022-12-10T04:38:24.362Z,-0.19
2022-12-10T04:40:52.695Z,-0.14
2022-12-10T04:43:21.357Z,-0.20
2022-12-10T04:45:49.752Z,-0.13
2022-12-10T04:48:18.070Z,-0.18
2022-12-10T04:50:49.057Z,-0.19
2022-12-10T04:53:19.447Z,-0.16
2022-12-10T04:55:47.871Z,-0.17
2022-12-10T04:58:16.482Z,-0.22
2022-12-10T05:00:44.816Z,-0.23
2022-12-10T05:03:13.156Z,-0.21
2022-12-10T05:05:41.646Z,-0.22
2022-12-10T05:08:10.109Z,-0.24
2022-12-10T05:10:40.519Z,-0.30
2022-12-10T05:13:08.888Z,-0.17
2022-12-10T05:15:40.389Z,-0.16
2022-12-10T05:18:08.872Z,-0.23
2022-12-10T05:20:37.260Z,-0.19
2022-12-10T05:23:18.793Z,-0.26
2022-12-10T05:25:55.011Z,-0.19
2022-12-10T05:28:24.016Z,-0.19
2022-12-10T05:30:52.484Z,-0.20
2022-12-10T05:33:20.910Z,-0.30
2022-12-10T05:35:54.936Z,-0.27
2022-12-10T05:38:23.962Z,-0.28
2022-12-10T05:40:57.165Z,-0.30
2022-12-10T05:43:27.164Z,-0.35
2022-12-10T05:45:55.516Z,-0.43
2022-12-10T05:48:23.919Z,-0.36
2022-12-10T05:50:52.296Z,-0.34
2022-12-10T05:53:20.688Z,-0.28
2022-12-10T05:55:49.152Z,-0.33
2022-12-10T05:58:20.801Z,-0.38
2022-12-10T06:00:49.322Z,-0.43
2022-12-10T06:03:17.722Z,-0.36
2022-12-10T06:05:46.355Z,-0.39
2022-12-10T06:08:14.752Z,-0.29
2022-12-10T06:10:43.759Z,-0.37
2022-12-10T06:13:12.280Z,-0.38
2022-12-10T06:15:44.429Z,-0.32
2022-12-10T06:18:13.269Z,-0.40
2022-12-10T06:20:46.081Z,-0.34
2022-12-10T06:23:18.667Z,-0.38
2022-12-10T06:25:47.539Z,-0.30
2022-12-10T06:28:15.991Z,-0.39
2022-12-10T06:30:46.756Z,-0.30
2022-12-10T06:33:15.256Z,-0.36
2022-12-10T06:35:43.813Z,-0.38
2022-12-10T06:38:12.156Z,-0.40
2022-12-10T06:40:41.919Z,-0.38
2022-12-10T06:43:10.415Z,-0.41
2022-12-10T06:45:41.807Z,-0.45
2022-12-10T06:48:12.521Z,-0.49
2022-12-10T06:50:41.453Z,-0.55
2022-12-10T06:53:10.803Z,-0.52
2022-12-10T06:55:40.047Z,-0.53
2022-12-10T06:58:08.409Z,-0.46
2022-12-10T07:00:36.876Z,-0.48
2022-12-10T07:03:05.274Z,-0.46
2022-12-10T07:05:35.679Z,-0.42
2022-12-10T07:08:04.140Z,-0.53
2022-12-10T07:10:32.845Z,-0.50
2022-12-10T07:13:01.469Z,-0.54
2022-12-10T07:15:29.989Z,-0.55
2022-12-10T07:17:58.422Z,-0.59
2022-12-10T07:20:26.804Z,-0.59
2022-12-10T07:22:57.142Z,-0.62
2022-12-10T07:25:25.684Z,-0.63
2022-12-10T07:27:57.706Z,-0.49
2022-12-10T07:30:26.572Z,-0.46
2022-12-10T07:32:54.921Z,-0.41
2022-12-10T07:35:23.262Z,-0.38
2022-12-10T07:37:51.691Z,-0.53
2022-12-10T07:40:22.234Z,-0.50
2022-12-10T07:42:50.615Z,-0.44
2022-12-10T07:45:19.110Z,-0.43
2022-12-10T07:47:47.495Z,-0.46
2022-12-10T07:50:15.842Z,-0.43
2022-12-10T07:52:44.210Z,-0.44
2022-12-10T07:55:12.532Z,-0.39
2022-12-10T07:57:42.949Z,-0.49
2022-12-10T08:00:13.091Z,-0.46
2022-12-10T08:02:42.486Z,-0.49
2022-12-10T08:05:11.668Z,-0.49
2022-12-10T08:07:40.143Z,-0.55
2022-12-10T08:10:09.889Z,-0.48
2022-12-10T08:12:38.581Z,-0.56
2022-12-10T08:15:09.873Z,-0.56
2022-12-10T08:17:38.381Z,-0.51
2022-12-10T08:20:07.953Z,-0.47
2022-12-10T08:22:36.909Z,-0.49
2022-12-10T08:25:05.718Z,-0.49
2022-12-10T08:27:34.035Z,-0.40
2022-12-10T08:30:02.533Z,-0.39
2022-12-10T08:32:33.087Z,-0.50
2022-12-10T08:35:03.221Z,-0.54
2022-12-10T08:37:31.640Z,-0.49
2022-12-10T08:39:59.992Z,-0.51
2022-12-10T08:42:28.422Z,-0.49
2022-12-10T08:44:56.746Z,-0.47
2022-12-10T08:47:25.140Z,-0.36
2022-12-10T08:49:55.379Z,-0.42
2022-12-10T08:55:24.339Z,-0.40
2022-12-10T08:57:53.959Z,-0.45
2022-12-10T09:00:23.906Z,-0.45
2022-12-10T09:02:54.073Z,-0.39
2022-12-10T09:05:27.680Z,-0.34
2022-12-10T09:08:00.868Z,-0.37
2022-12-10T09:10:30.886Z,-0.38
2022-12-10T09:13:03.394Z,-0.39
2022-12-10T09:15:33.957Z,-0.37
2022-12-10T09:18:03.783Z,-0.31
2022-12-10T09:20:40.491Z,-0.28
2022-12-10T09:23:10.421Z,-0.24
2022-12-10T09:25:40.166Z,-0.24
2022-12-10T09:28:10.077Z,-0.28
2022-12-10T09:30:39.965Z,-0.31
2022-12-10T09:33:10.017Z,-0.28
2022-12-10T09:35:46.314Z,-0.36
2022-12-10T09:38:16.251Z,-0.34
2022-12-10T09:40:51.992Z,-0.45
2022-12-10T09:43:29.446Z,-0.37
2022-12-10T09:46:08.835Z,-0.51
2022-12-10T09:48:51.818Z,-0.51
2022-12-10T09:51:27.095Z,-0.56
2022-12-10T09:53:59.502Z,-0.53
2022-12-10T09:56:32.881Z,-0.55
2022-12-10T09:59:07.651Z,-0.50
2022-12-10T10:01:38.850Z,-0.49
2022-12-10T10:04:09.112Z,-0.46
2022-12-10T10:06:42.109Z,-0.46
2022-12-10T10:09:16.440Z,-0.43
2022-12-10T10:11:46.774Z,-0.45
2022-12-10T10:14:21.834Z,-0.37
2022-12-10T10:16:54.302Z,-0.33
2022-12-10T10:19:29.714Z,-0.29
2022-12-10T10:22:02.680Z,-0.23
2022-12-10T10:24:38.862Z,-0.23
2022-12-10T10:27:16.977Z,-0.25
2022-12-10T10:29:51.869Z,-0.29
2022-12-10T10:32:26.550Z,-0.31
2022-12-10T10:34:58.695Z,-0.32
2022-12-10T10:37:34.954Z,-0.35
2022-12-10T10:40:05.434Z,-0.28
2022-12-10T10:42:40.322Z,-0.27
2022-12-10T10:45:40.944Z,-0.25
2022-12-10T10:48:16.121Z,-0.13
2022-12-10T10:50:48.788Z,-0.18
2022-12-10T10:53:34.149Z,-0.21
2022-12-10T10:56:11.896Z,-0.24
2022-12-10T10:58:53.367Z,-0.22
2022-12-10T11:01:29.037Z,-0.25
2022-12-10T11:04:01.699Z,-0.19
2022-12-10T11:06:33.056Z,-0.18
2022-12-10T11:09:02.958Z,-0.26
2022-12-10T11:11:37.944Z,-0.43
2022-12-10T11:14:27.079Z,-0.43
2022-12-10T11:17:05.588Z,-0.33
2022-12-10T11:19:35.795Z,-0.30
2022-12-10T11:22:21.033Z,-0.38
2022-12-10T11:24:51.359Z,-0.34
2022-12-10T11:27:40.919Z,-0.36
2022-12-10T11:30:20.772Z,-0.36
2022-12-10T11:33:14.361Z,-0.37
2022-12-10T11:35:54.740Z,-0.46
2022-12-10T11:38:28.735Z,-0.35
2022-12-10T11:41:06.125Z,-0.37
2022-12-10T11:43:48.931Z,-0.34
2022-12-10T11:46:46.730Z,-0.41
2022-12-10T11:49:31.299Z,-0.37
2022-12-10T11:52:09.304Z,-0.40
2022-12-10T11:54:52.662Z,-0.54
2022-12-10T11:57:34.113Z,-0.55
2022-12-10T12:00:06.479Z,-0.57
2022-12-10T12:03:00.801Z,-0.45
2022-12-10T12:05:45.050Z,-0.50
2022-12-10T12:08:22.974Z,-0.60
2022-12-10T12:11:04.593Z,-0.46
2022-12-10T12:13:40.003Z,-0.43
2022-12-10T12:16:15.531Z,-0.40
2022-12-10T12:18:53.956Z,-0.46
2022-12-10T12:21:26.439Z,-0.46
2022-12-10T12:24:04.463Z,-0.39
2022-12-10T12:26:38.892Z,-0.46
2022-12-10T12:29:19.861Z,-0.49
2022-12-10T12:31:58.110Z,-0.49
2022-12-10T12:34:36.196Z,-0.51
2022-12-10T12:37:12.466Z,-0.41
2022-12-10T12:39:51.062Z,-0.37
2022-12-10T12:42:28.599Z,-0.46
2022-12-10T12:45:05.133Z,-0.57
2022-12-10T12:47:42.834Z,-0.59
2022-12-10T12:50:28.346Z,-0.50
2022-12-10T12:53:03.347Z,-0.48
2022-12-10T12:55:37.681Z,-0.43
2022-12-10T12:58:20.176Z,-0.43
2022-12-10T13:00:54.502Z,-0.48
2022-12-10T13:03:36.707Z,-0.42
2022-12-10T13:06:22.998Z,-0.41
2022-12-10T13:09:00.787Z,-0.37
2022-12-10T13:11:39.404Z,-0.39
2022-12-10T13:14:31.597Z,-0.39
2022-12-10T13:17:30.597Z,-0.47
2022-12-10T13:20:30.082Z,-0.48
2022-12-10T13:23:02.635Z,-0.51
2022-12-10T13:26:00.441Z,-0.38
2022-12-10T13:28:34.338Z,-0.30
2022-12-10T13:31:20.578Z,-0.37
2022-12-10T13:33:54.269Z,-0.46
2022-12-10T13:36:25.972Z,-0.43
2022-12-10T13:39:01.779Z,-0.51
2022-12-10T13:41:47.135Z,-0.43
2022-12-10T13:44:38.932Z,-0.35
2022-12-10T13:47:28.038Z,-0.37
2022-12-10T13:50:00.601Z,-0.42
2022-12-10T13:52:36.864Z,-0.46
2022-12-10T13:55:29.677Z,-0.42
2022-12-10T13:58:27.827Z,-0.45
2022-12-10T14:01:03.989Z,-0.38
2022-12-10T14:03:52.519Z,-0.45
2022-12-10T14:06:24.178Z,-0.59
2022-12-10T14:09:00.866Z,-0.61
2022-12-10T14:11:37.658Z,-0.68
2022-12-10T14:14:17.152Z,-0.66
2022-12-10T14:16:47.565Z,-0.68
2022-12-10T14:19:20.381Z,-0.61
2022-12-10T14:21:50.998Z,-0.60
2022-12-10T14:24:33.228Z,-0.66
2022-12-10T14:27:05.940Z,-0.55
2022-12-10T14:29:38.362Z,-0.61
2022-12-10T14:32:08.953Z,-0.70
2022-12-10T14:34:38.734Z,-0.73
2022-12-10T14:37:08.687Z,-0.78
2022-12-10T14:39:42.224Z,-0.73
2022-12-10T14:42:20.587Z,-0.72
2022-12-10T14:45:00.429Z,-0.73
2022-12-10T14:47:30.571Z,-0.70
2022-12-10T14:50:00.179Z,-0.65
2022-12-10T14:52:37.242Z,-0.68
2022-12-10T14:55:08.044Z,-0.69
2022-12-10T14:57:45.916Z,-0.68
2022-12-10T15:00:22.339Z,-0.66
2022-12-10T15:02:57.985Z,-0.61
2022-12-10T15:05:30.770Z,-0.61
2022-12-10T15:08:03.829Z,-0.67
2022-12-10T15:10:38.314Z,-0.58
2022-12-10T15:13:09.440Z,-0.59
2022-12-10T15:15:44.213Z,-0.57
2022-12-10T15:18:18.986Z,-0.62
2022-12-10T15:20:51.654Z,-0.63
2022-12-10T15:23:26.659Z,-0.58
2022-12-10T15:26:02.961Z,-0.58
2022-12-10T15:28:34.521Z,-0.54
2022-12-10T15:31:19.942Z,-0.67
2022-12-10T15:33:52.964Z,-0.66
2022-12-10T15:36:31.261Z,-0.69
2022-12-10T15:39:06.025Z,-0.66
2022-12-10T15:41:47.130Z,-0.37
2022-12-10T15:44:33.310Z,-0.34
2022-12-10T15:47:16.377Z,-0.30
2022-12-10T15:49:46.046Z,-0.41
2022-12-10T15:52:16.947Z,-0.48
2022-12-10T15:54:48.469Z,-0.50
2022-12-10T15:57:19.832Z,-0.57
2022-12-10T15:59:51.814Z,-0.60
2022-12-10T16:02:33.439Z,-0.67
2022-12-10T16:05:03.318Z,-0.71
2022-12-10T16:07:33.688Z,-0.75
2022-12-10T16:10:03.460Z,-0.71
2022-12-10T16:12:38.711Z,-0.69
2022-12-10T16:15:14.463Z,-0.65
2022-12-10T16:17:46.708Z,-0.74
2022-12-10T16:20:26.949Z,-0.74
2022-12-10T16:22:57.257Z,-0.73
2022-12-10T16:25:29.942Z,-0.76
2022-12-10T16:28:03.646Z,-0.81
2022-12-10T16:30:41.204Z,-0.76
2022-12-10T16:33:20.790Z,-0.86
2022-12-10T16:35:52.143Z,-0.92
2022-12-10T16:38:23.277Z,-0.87
2022-12-10T16:40:53.579Z,-0.82
2022-12-10T16:43:26.182Z,-0.77
2022-12-10T16:45:57.118Z,-0.80
2022-12-10T16:48:30.174Z,-0.78
2022-12-10T16:51:07.864Z,-0.79
2022-12-10T16:53:38.601Z,-0.82
2022-12-10T16:56:09.077Z,-0.72
2022-12-10T16:58:39.113Z,-0.81
2022-12-10T17:01:20.826Z,-0.81
2022-12-10T17:03:54.522Z,-0.72
2022-12-10T17:06:25.596Z,-0.75
2022-12-10T17:08:55.811Z,-0.76
2022-12-10T17:11:41.258Z,-0.77
2022-12-10T17:14:23.452Z,-0.85
2022-12-10T17:16:56.803Z,-0.86
2022-12-10T17:19:30.915Z,-0.83
2022-12-10T17:22:01.072Z,-0.99
2022-12-10T17:24:31.479Z,-0.86
2022-12-10T17:27:07.511Z,-0.92
2022-12-10T17:29:40.005Z,-0.90
2022-12-10T17:32:15.571Z,-0.94
2022-12-10T17:34:47.870Z,-0.94
2022-12-10T17:37:21.255Z,-0.88
2022-12-10T17:39:50.945Z,-0.85
2022-12-10T17:42:20.586Z,-0.78
2022-12-10T17:44:50.144Z,-0.84
2022-12-10T17:47:24.171Z,-0.95
2022-12-10T17:49:56.423Z,-0.84
2022-12-10T17:52:27.205Z,-0.94
2022-12-10T17:54:56.876Z,-0.90
2022-12-10T17:57:27.758Z,-0.82
2022-12-10T17:59:57.387Z,-0.78
2022-12-10T18:02:28.048Z,-0.79
2022-12-10T18:05:01.080Z,-0.91
2022-12-10T18:07:30.854Z,-0.84
2022-12-10T18:10:02.305Z,-0.83
2022-12-10T18:12:31.863Z,-0.86
2022-12-10T18:15:01.681Z,-0.90
2022-12-10T18:17:31.298Z,-0.78
2022-12-10T18:20:03.561Z,-0.77
2022-12-10T18:22:33.462Z,-0.81
2022-12-10T18:25:02.982Z,-0.81
2022-12-10T18:27:32.957Z,-0.79
2022-12-10T18:30:02.696Z,-0.74
2022-12-10T18:32:32.454Z,-0.77
2022-12-10T18:35:04.673Z,-0.86
2022-12-10T18:37:34.316Z,-0.97
2022-12-10T18:40:03.911Z,-0.96
2022-12-10T18:42:34.227Z,-0.90
2022-12-10T18:45:04.004Z,-0.95
2022-12-10T18:47:33.678Z,-0.88
2022-12-10T18:50:06.304Z,-0.84
2022-12-10T18:52:36.071Z,-0.91
2022-12-10T18:55:05.713Z,-0.84
2022-12-10T18:57:38.380Z,-0.87
2022-12-10T19:00:17.618Z,-0.84
2022-12-10T19:02:48.365Z,-0.85
2022-12-10T19:05:21.817Z,-0.81
2022-12-10T19:07:51.658Z,-0.86
2022-12-10T19:10:25.120Z,-0.82
2022-12-10T19:12:55.522Z,-0.84
2022-12-10T19:15:25.491Z,-0.83
2022-12-10T19:17:55.262Z,-0.79
2022-12-10T19:20:29.275Z,-0.77
2022-12-10T19:22:59.162Z,-0.71
2022-12-10T19:25:28.975Z,-0.81
2022-12-10T19:27:59.189Z,-0.83
2022-12-10T19:30:30.266Z,-0.89
2022-12-10T19:33:00.138Z,-0.81
2022-12-10T19:35:32.533Z,-0.79
2022-12-10T19:38:02.360Z,-0.78
2022-12-10T19:40:34.294Z,-0.77
2022-12-10T19:43:04.286Z,-0.86
2022-12-10T19:45:35.010Z,-0.86
2022-12-10T19:48:04.898Z,-0.85
2022-12-10T19:50:38.922Z,-0.88
2022-12-10T19:53:09.054Z,-0.88
2022-12-10T19:55:39.006Z,-0.85
2022-12-10T19:58:09.708Z,-0.89
2022-12-10T20:00:39.426Z,-0.93
2022-12-10T20:03:08.990Z,-1.01
2022-12-10T20:05:41.744Z,-1.05
2022-12-10T20:08:13.096Z,-0.93
2022-12-10T20:10:43.068Z,-0.92
2022-12-10T20:13:12.753Z,-0.84
2022-12-10T20:15:47.062Z,-0.95
2022-12-10T20:18:17.447Z,-0.84
2022-12-10T20:20:50.542Z,-0.84
2022-12-10T20:23:20.248Z,-0.84
2022-12-10T20:25:52.162Z,-0.81
2022-12-10T20:28:22.287Z,-0.82
2022-12-10T20:30:53.226Z,-0.90
2022-12-10T20:33:45.345Z,-0.97
2022-12-10T20:36:19.047Z,-0.98
2022-12-10T20:38:49.091Z,-1.02
2022-12-10T20:41:20.088Z,-1.02
2022-12-10T20:43:51.466Z,-1.10
2022-12-10T20:46:26.035Z,-1.02
2022-12-10T20:48:56.126Z,-1.03
2022-12-10T20:51:28.419Z,-1.04
2022-12-10T20:53:58.316Z,-1.03
2022-12-10T20:56:29.026Z,-0.97
2022-12-10T20:58:59.582Z,-1.15
2022-12-10T21:01:29.285Z,-1.05
2022-12-10T21:03:59.826Z,-0.97
2022-12-10T21:06:35.546Z,-0.89
2022-12-10T21:09:06.336Z,-0.93
2022-12-10T21:11:36.073Z,-1.04
2022-12-10T21:14:10.096Z,-1.02
2022-12-10T21:16:53.545Z,-1.05
2022-12-10T21:19:23.117Z,-1.04
2022-12-10T21:21:55.282Z,-1.05
2022-12-10T21:24:24.959Z,-1.02
2022-12-10T21:26:54.609Z,-1.03
2022-12-10T21:29:25.719Z,-1.08
2022-12-10T21:31:55.581Z,-0.98
2022-12-10T21:34:25.247Z,-0.96
2022-12-10T21:36:57.405Z,-0.93
2022-12-10T21:39:29.893Z,-0.92
2022-12-10T21:42:12.149Z,-0.96
2022-12-10T21:44:42.170Z,-0.91
2022-12-10T21:47:13.544Z,-0.89
2022-12-10T21:49:43.620Z,-0.97
2022-12-10T21:52:16.594Z,-0.96
2022-12-10T21:54:47.558Z,-0.89
2022-12-10T21:57:17.813Z,-0.90
2022-12-10T21:59:47.672Z,-0.90
2022-12-10T22:02:17.364Z,-0.91
2022-12-10T22:04:46.949Z,-0.92
2022-12-10T22:07:19.301Z,-0.94
2022-12-10T22:09:49.026Z,-0.94
2022-12-10T22:12:18.935Z,-0.87
2022-12-10T22:14:48.484Z,-0.90
2022-12-10T22:17:18.089Z,-0.89
2022-12-10T22:19:47.677Z,-1.02
2022-12-10T22:22:20.196Z,-0.93
2022-12-10T22:24:49.887Z,-0.82
2022-12-10T22:27:19.676Z,-0.90
2022-12-10T22:29:49.573Z,-0.90
2022-12-10T22:32:19.322Z,-0.89
2022-12-10T22:34:49.323Z,-0.89
2022-12-10T22:37:21.873Z,-0.94
2022-12-10T22:39:51.908Z,-0.99
2022-12-10T22:42:21.469Z,-1.01
2022-12-10T22:44:51.201Z,-1.03
2022-12-10T22:47:20.759Z,-1.02
2022-12-10T22:49:50.372Z,-0.95
2022-12-10T22:52:22.670Z,-1.03
2022-12-10T22:54:52.976Z,-0.99
2022-12-10T22:57:22.716Z,-1.09
2022-12-10T22:59:52.554Z,-0.95
2022-12-10T23:02:22.440Z,-1.07
2022-12-10T23:04:52.276Z,-1.00
2022-12-10T23:07:24.544Z,-1.10
2022-12-10T23:09:54.194Z,-1.13
2022-12-10T23:12:36.289Z,-1.09
2022-12-10T23:15:06.214Z,-1.07
2022-12-10T23:17:35.840Z,-1.02
2022-12-10T23:20:05.702Z,-1.06
2022-12-10T23:22:38.775Z,-0.97
2022-12-10T23:25:09.435Z,-1.03
2022-12-10T23:27:39.496Z,-0.96
2022-12-10T23:30:11.709Z,-0.94
2022-12-10T23:32:41.847Z,-0.96
2022-12-10T23:35:12.976Z,-0.90
2022-12-10T23:37:45.812Z,-0.94
2022-12-10T23:40:16.042Z,-0.98
2022-12-10T23:42:45.794Z,-0.89
2022-12-10T23:45:20.272Z,-0.89
2022-12-10T23:47:49.989Z,-0.93
2022-12-10T23:50:19.846Z,-0.89
2022-12-10T23:52:52.333Z,-0.92
2022-12-10T23:55:21.965Z,-1.00
2022-12-10T23:57:51.560Z,-0.96
