createdAt,value
2017-02-21T00:00:34.425Z,11.78
2017-02-21T00:01:15.013Z,11.8
2017-02-21T00:01:55.664Z,11.76
2017-02-21T00:02:36.084Z,11.8
2017-02-21T00:03:16.684Z,11.67
2017-02-21T00:03:57.290Z,11.8
2017-02-21T00:04:37.826Z,11.76
2017-02-21T00:05:18.229Z,11.75
2017-02-21T00:05:58.831Z,11.69
2017-02-21T00:06:39.358Z,11.73
2017-02-21T00:07:19.843Z,11.78
2017-02-21T00:08:00.434Z,11.78
2017-02-21T00:08:40.929Z,11.75
2017-02-21T00:09:21.438Z,11.83
2017-02-21T00:10:01.894Z,11.79
2017-02-21T00:10:42.487Z,11.82
2017-02-21T00:11:22.929Z,11.7
2017-02-21T00:12:03.571Z,11.76
2017-02-21T00:12:44.083Z,11.76
2017-02-21T00:13:24.600Z,11.82
2017-02-21T00:14:05.151Z,11.82
2017-02-21T00:14:45.695Z,11.72
2017-02-21T00:15:26.124Z,11.83
2017-02-21T00:16:06.649Z,11.95
2017-02-21T00:16:47.165Z,11.86
2017-02-21T00:17:27.735Z,11.88
2017-02-21T00:18:08.284Z,11.85
2017-02-21T00:18:48.749Z,11.83
2017-02-21T00:19:29.266Z,11.82
2017-02-21T00:20:09.784Z,11.61
2017-02-21T00:20:50.568Z,11.73
2017-02-21T00:21:31.295Z,11.82
2017-02-21T00:22:11.736Z,11.78
2017-02-21T00:22:52.634Z,11.7
2017-02-21T00:23:33.007Z,11.75
2017-02-21T00:24:13.479Z,11.72
2017-02-21T00:24:54.082Z,11.75
2017-02-21T00:25:34.658Z,11.67
2017-02-21T00:26:15.147Z,11.69
2017-02-21T00:26:55.643Z,11.75
2017-02-21T00:27:36.303Z,11.7
2017-02-21T00:28:16.930Z,11.76
2017-02-21T00:28:57.467Z,11.78
2017-02-21T00:29:37.894Z,11.7
2017-02-21T00:30:18.588Z,11.83
2017-02-21T00:30:59.109Z,11.91
2017-02-21T00:31:39.645Z,11.79
2017-02-21T00:32:20.172Z,11.85
2017-02-21T00:33:00.719Z,11.75
2017-02-21T00:33:41.223Z,11.79
2017-02-21T00:34:21.835Z,11.86
2017-02-21T00:35:02.290Z,11.85
2017-02-21T00:35:42.740Z,11.85
2017-02-21T00:36:23.267Z,11.78
2017-02-21T00:37:03.773Z,11.8
2017-02-21T00:37:44.301Z,11.78
2017-02-21T00:38:24.827Z,11.85
2017-02-21T00:39:05.429Z,11.82
2017-02-21T00:39:46.014Z,11.88
2017-02-21T00:40:26.933Z,11.85
2017-02-21T00:41:07.389Z,11.76
2017-02-21T00:41:47.867Z,11.69
2017-02-21T00:42:28.377Z,11.75
2017-02-21T00:43:08.856Z,11.73
2017-02-21T00:43:49.325Z,11.8
2017-02-21T00:44:29.850Z,11.78
2017-02-21T00:45:10.327Z,11.86
2017-02-21T00:45:50.806Z,11.9
2017-02-21T00:46:31.276Z,11.9
2017-02-21T00:47:11.780Z,11.83
2017-02-21T00:47:52.300Z,11.98
2017-02-21T00:48:32.796Z,11.78
2017-02-21T00:49:13.314Z,11.79
2017-02-21T00:49:53.807Z,11.88
2017-02-21T00:50:34.311Z,11.86
2017-02-21T00:51:14.848Z,11.78
2017-02-21T00:51:55.373Z,11.8
2017-02-21T00:52:35.875Z,11.85
2017-02-21T00:53:16.360Z,11.75
2017-02-21T00:53:56.858Z,11.69
2017-02-21T00:54:37.386Z,11.82
2017-02-21T00:55:17.900Z,11.86
2017-02-21T00:55:58.416Z,11.79
2017-02-21T00:56:38.939Z,11.75
2017-02-21T00:57:19.452Z,11.72
2017-02-21T00:57:59.977Z,11.85
2017-02-21T00:58:40.690Z,11.79
2017-02-21T00:59:21.227Z,11.9
2017-02-21T01:00:01.741Z,11.9
2017-02-21T01:00:42.276Z,11.99
2017-02-21T01:01:22.793Z,12.04
2017-02-21T01:02:03.317Z,11.99
2017-02-21T01:02:43.843Z,11.95
2017-02-21T01:03:24.369Z,12.01
2017-02-21T01:04:04.903Z,11.99
2017-02-21T01:04:45.420Z,11.94
2017-02-21T01:05:25.939Z,11.96
2017-02-21T01:06:06.460Z,11.95
2017-02-21T01:06:47.000Z,11.96
2017-02-21T01:07:27.498Z,12.04
2017-02-21T01:08:08.007Z,11.99
2017-02-21T01:08:48.536Z,11.99
2017-02-21T01:09:29.058Z,12.01
2017-02-21T01:10:09.569Z,11.99
2017-02-21T01:10:50.098Z,12.05
2017-02-21T01:11:30.617Z,11.98
2017-02-21T01:12:11.143Z,12.01
2017-02-21T01:12:51.664Z,12.01
2017-02-21T01:13:32.172Z,11.96
2017-02-21T01:14:12.694Z,11.95
2017-02-21T01:14:53.210Z,11.95
2017-02-21T01:15:33.740Z,12.04
2017-02-21T01:16:14.249Z,11.96
2017-02-21T01:16:54.769Z,12.01
2017-02-21T01:17:35.703Z,12.02
2017-02-21T01:18:17.026Z,12.14
2017-02-21T01:18:57.480Z,12.13
2017-02-21T01:19:37.979Z,12.01
2017-02-21T01:20:18.470Z,11.95
2017-02-21T01:20:59.046Z,12.01
2017-02-21T01:21:39.597Z,11.96
2017-02-21T01:22:20.035Z,11.98
2017-02-21T01:23:00.539Z,11.9
2017-02-21T01:23:41.045Z,11.85
2017-02-21T01:24:21.561Z,11.94
2017-02-21T01:25:02.086Z,11.85
2017-02-21T01:25:42.598Z,11.75
2017-02-21T01:26:23.116Z,11.78
2017-02-21T01:27:03.640Z,11.95
2017-02-21T01:27:44.186Z,11.94
2017-02-21T01:28:24.713Z,11.85
2017-02-21T01:29:05.226Z,11.86
2017-02-21T01:29:45.740Z,11.75
2017-02-21T01:30:26.247Z,11.94
2017-02-21T01:31:06.776Z,11.94
2017-02-21T01:31:47.300Z,11.94
2017-02-21T01:32:27.839Z,11.9
2017-02-21T01:33:08.369Z,11.86
2017-02-21T01:33:48.886Z,11.91
2017-02-21T01:34:29.391Z,11.82
2017-02-21T01:35:09.908Z,11.94
2017-02-21T01:35:50.431Z,12.01
2017-02-21T01:36:30.951Z,12.02
2017-02-21T01:37:11.476Z,11.98
2017-02-21T01:37:51.993Z,11.85
2017-02-21T01:38:32.508Z,11.88
2017-02-21T01:39:13.035Z,11.82
2017-02-21T01:39:53.585Z,11.75
2017-02-21T01:40:34.108Z,11.8
2017-02-21T01:41:14.638Z,11.73
2017-02-21T01:41:55.148Z,11.7
2017-02-21T01:42:35.731Z,11.8
2017-02-21T01:43:16.263Z,11.8
2017-02-21T01:43:56.798Z,11.79
2017-02-21T01:44:37.308Z,11.73
2017-02-21T01:45:17.833Z,11.82
2017-02-21T01:45:58.352Z,11.7
2017-02-21T01:46:38.869Z,11.75
2017-02-21T01:47:19.395Z,11.73
2017-02-21T01:47:59.915Z,11.76
2017-02-21T01:48:40.447Z,11.83
2017-02-21T01:49:20.953Z,11.94
2017-02-21T01:50:01.478Z,11.79
2017-02-21T01:50:42.024Z,11.98
2017-02-21T01:51:22.551Z,11.96
2017-02-21T01:52:03.067Z,11.96
2017-02-21T01:52:43.579Z,11.91
2017-02-21T01:53:24.097Z,11.85
2017-02-21T01:54:04.620Z,11.85
2017-02-21T01:54:45.140Z,11.95
2017-02-21T01:55:25.712Z,11.96
2017-02-21T01:56:06.209Z,11.9
2017-02-21T01:56:46.737Z,11.98
2017-02-21T01:57:27.256Z,11.85
2017-02-21T01:58:07.782Z,11.98
2017-02-21T01:58:48.300Z,11.82
2017-02-21T01:59:28.816Z,11.67
2017-02-21T02:00:09.342Z,11.82
2017-02-21T02:00:49.851Z,11.78
2017-02-21T02:01:30.412Z,11.96
2017-02-21T02:02:10.929Z,11.9
2017-02-21T02:02:51.451Z,11.94
2017-02-21T02:03:31.992Z,11.98
2017-02-21T02:04:12.516Z,11.95
2017-02-21T02:04:53.033Z,11.86
2017-02-21T02:05:33.540Z,11.96
2017-02-21T02:06:14.055Z,12.02
2017-02-21T02:06:54.588Z,12.01
2017-02-21T02:07:35.098Z,12.02
2017-02-21T02:08:15.610Z,11.98
2017-02-21T02:08:56.121Z,11.9
2017-02-21T02:09:36.641Z,11.96
2017-02-21T02:10:17.158Z,12.01
2017-02-21T02:10:57.670Z,12.14
2017-02-21T02:11:38.190Z,12.1
2017-02-21T02:12:18.712Z,12.1
2017-02-21T02:12:59.230Z,12.02
2017-02-21T02:13:39.753Z,11.94
2017-02-21T02:14:20.270Z,12.04
2017-02-21T02:15:00.803Z,12.07
2017-02-21T02:15:41.324Z,12.02
2017-02-21T02:16:21.857Z,12.07
2017-02-21T02:17:02.316Z,11.95
2017-02-21T02:17:42.840Z,11.94
2017-02-21T02:18:23.361Z,12.01
2017-02-21T02:19:03.883Z,11.98
2017-02-21T02:19:44.404Z,12.05
2017-02-21T02:20:24.961Z,11.98
2017-02-21T02:21:05.435Z,11.85
2017-02-21T02:21:45.961Z,11.94
2017-02-21T02:22:26.486Z,11.99
2017-02-21T02:23:07.004Z,11.88
2017-02-21T02:23:47.531Z,11.94
2017-02-21T02:24:28.062Z,11.94
2017-02-21T02:25:08.574Z,12.04
2017-02-21T02:25:49.094Z,12.07
2017-02-21T02:26:29.619Z,12.09
2017-02-21T02:27:10.142Z,12.13
2017-02-21T02:27:50.669Z,12.14
2017-02-21T02:28:31.218Z,12.27
2017-02-21T02:29:11.727Z,12.09
2017-02-21T02:29:52.248Z,12.17
2017-02-21T02:30:32.761Z,12.13
2017-02-21T02:31:13.281Z,12.16
2017-02-21T02:31:53.801Z,12.17
2017-02-21T02:32:34.361Z,11.99
2017-02-21T02:33:14.881Z,11.96
2017-02-21T02:33:55.417Z,12.07
2017-02-21T02:34:35.929Z,11.95
2017-02-21T02:35:16.447Z,11.98
2017-02-21T02:35:56.990Z,11.9
2017-02-21T02:36:37.530Z,11.82
2017-02-21T02:37:18.062Z,11.91
2017-02-21T02:37:58.577Z,11.91
2017-02-21T02:38:39.107Z,11.94
2017-02-21T02:39:19.626Z,11.98
2017-02-21T02:40:00.148Z,11.96
2017-02-21T02:40:40.661Z,11.96
2017-02-21T02:41:21.194Z,11.91
2017-02-21T02:42:01.695Z,11.99
2017-02-21T02:42:42.227Z,11.99
2017-02-21T02:43:22.742Z,12.02
2017-02-21T02:44:03.273Z,11.98
2017-02-21T02:44:43.785Z,11.99
2017-02-21T02:45:24.326Z,11.94
2017-02-21T02:46:04.866Z,11.98
2017-02-21T02:46:45.388Z,11.96
2017-02-21T02:47:25.892Z,12.12
2017-02-21T02:48:06.433Z,12.05
2017-02-21T02:48:46.941Z,11.99
2017-02-21T02:49:27.470Z,11.96
2017-02-21T02:50:07.983Z,12.04
2017-02-21T02:50:48.511Z,12.05
2017-02-21T02:51:29.036Z,12.07
2017-02-21T02:52:09.551Z,11.96
2017-02-21T02:52:50.082Z,11.96
2017-02-21T02:53:30.609Z,11.95
2017-02-21T02:54:11.132Z,11.99
2017-02-21T02:54:51.689Z,11.98
2017-02-21T02:55:32.180Z,11.96
2017-02-21T02:56:12.698Z,11.95
2017-02-21T02:56:53.215Z,11.98
2017-02-21T02:57:33.734Z,11.96
2017-02-21T02:58:14.245Z,11.99
2017-02-21T02:58:54.796Z,11.95
2017-02-21T02:59:35.329Z,11.9
2017-02-21T03:00:15.837Z,11.91
2017-02-21T03:00:56.355Z,12.01
2017-02-21T03:01:36.899Z,11.98
2017-02-21T03:02:17.434Z,11.88
2017-02-21T03:02:57.957Z,11.88
2017-02-21T03:03:38.509Z,11.91
2017-02-21T03:04:19.016Z,11.98
2017-02-21T03:04:59.547Z,11.98
2017-02-21T03:05:40.063Z,11.99
2017-02-21T03:06:20.581Z,11.98
2017-02-21T03:07:01.101Z,11.94
2017-02-21T03:07:41.619Z,11.86
2017-02-21T03:08:22.177Z,11.96
2017-02-21T03:09:02.677Z,11.96
2017-02-21T03:09:43.195Z,11.95
2017-02-21T03:10:23.715Z,11.96
2017-02-21T03:11:04.230Z,12.09
2017-02-21T03:11:44.749Z,12.13
2017-02-21T03:12:25.272Z,12.14
2017-02-21T03:13:05.858Z,12.16
2017-02-21T03:13:46.375Z,11.91
2017-02-21T03:14:26.888Z,11.9
2017-02-21T03:15:07.410Z,11.88
2017-02-21T03:15:47.953Z,11.75
2017-02-21T03:16:28.459Z,11.83
2017-02-21T03:17:08.963Z,11.78
2017-02-21T03:17:49.480Z,11.79
2017-02-21T03:18:30.018Z,11.78
2017-02-21T03:19:10.581Z,11.69
2017-02-21T03:19:51.107Z,11.82
2017-02-21T03:20:31.712Z,11.76
2017-02-21T03:21:12.246Z,11.78
2017-02-21T03:21:52.768Z,11.9
2017-02-21T03:22:33.287Z,11.95
2017-02-21T03:23:13.808Z,11.91
2017-02-21T03:23:54.344Z,11.78
2017-02-21T03:24:34.854Z,12.01
2017-02-21T03:25:15.378Z,11.79
2017-02-21T03:25:55.906Z,11.95
2017-02-21T03:26:36.440Z,11.86
2017-02-21T03:27:16.960Z,11.9
2017-02-21T03:27:57.480Z,11.98
2017-02-21T03:28:38.010Z,11.91
2017-02-21T03:29:18.527Z,11.95
2017-02-21T03:29:59.045Z,11.95
2017-02-21T03:30:39.567Z,11.95
2017-02-21T03:31:20.098Z,11.91
2017-02-21T03:32:00.626Z,11.88
2017-02-21T03:32:41.180Z,11.88
2017-02-21T03:33:21.696Z,11.88
2017-02-21T03:34:02.227Z,11.83
2017-02-21T03:34:42.758Z,11.96
2017-02-21T03:35:23.274Z,11.91
2017-02-21T03:36:03.796Z,12.09
2017-02-21T03:36:44.314Z,11.99
2017-02-21T03:37:24.824Z,12.04
2017-02-21T03:38:05.363Z,11.95
2017-02-21T03:38:45.874Z,12.05
2017-02-21T03:39:26.546Z,11.98
2017-02-21T03:40:07.065Z,12.07
2017-02-21T03:40:47.585Z,12.01
2017-02-21T03:41:28.104Z,11.98
2017-02-21T03:42:08.637Z,11.98
2017-02-21T03:42:49.159Z,11.86
2017-02-21T03:43:29.674Z,11.91
2017-02-21T03:44:10.213Z,11.86
2017-02-21T03:44:51.064Z,11.91
2017-02-21T03:45:31.332Z,11.85
2017-02-21T03:46:11.853Z,11.85
2017-02-21T03:46:52.378Z,11.75
2017-02-21T03:47:32.911Z,11.67
2017-02-21T03:48:13.437Z,11.62
2017-02-21T03:48:53.952Z,11.69
2017-02-21T03:49:34.475Z,11.79
2017-02-21T03:50:14.989Z,11.78
2017-02-21T03:50:55.506Z,11.8
2017-02-21T03:51:36.031Z,11.79
2017-02-21T03:52:16.660Z,11.82
2017-02-21T03:52:57.180Z,11.72
2017-02-21T03:53:37.706Z,11.76
2017-02-21T03:54:18.230Z,11.8
2017-02-21T03:54:58.749Z,11.8
2017-02-21T03:55:39.251Z,11.69
2017-02-21T03:56:19.767Z,11.64
2017-02-21T03:57:00.298Z,11.65
2017-02-21T03:57:40.842Z,11.75
2017-02-21T03:58:21.360Z,11.76
2017-02-21T03:59:01.880Z,11.82
2017-02-21T03:59:42.407Z,11.67
2017-02-21T04:00:22.931Z,11.82
2017-02-21T04:01:03.450Z,11.7
2017-02-21T04:01:43.959Z,11.72
2017-02-21T04:02:24.495Z,11.83
2017-02-21T04:03:05.016Z,11.94
2017-02-21T04:03:45.552Z,11.85
2017-02-21T04:04:26.071Z,11.78
2017-02-21T04:05:06.592Z,11.75
2017-02-21T04:05:47.113Z,11.83
2017-02-21T04:06:27.633Z,11.78
2017-02-21T04:07:08.148Z,11.76
2017-02-21T04:07:48.675Z,11.85
2017-02-21T04:08:29.202Z,11.8
2017-02-21T04:09:09.722Z,11.82
2017-02-21T04:09:50.260Z,11.8
2017-02-21T04:10:30.776Z,11.8
2017-02-21T04:11:12.301Z,11.82
2017-02-21T04:11:52.825Z,11.82
2017-02-21T04:12:33.359Z,11.95
2017-02-21T04:13:13.896Z,11.9
2017-02-21T04:13:54.420Z,11.91
2017-02-21T04:14:34.937Z,11.88
2017-02-21T04:15:15.474Z,11.82
2017-02-21T04:15:55.978Z,11.79
2017-02-21T04:16:36.500Z,11.96
2017-02-21T04:17:17.035Z,11.83
2017-02-21T04:17:57.582Z,11.78
2017-02-21T04:18:38.102Z,11.88
2017-02-21T04:19:18.612Z,11.85
2017-02-21T04:19:59.131Z,11.79
2017-02-21T04:20:39.673Z,11.9
2017-02-21T04:21:20.208Z,11.91
2017-02-21T04:22:00.723Z,11.98
2017-02-21T04:22:41.248Z,12.02
2017-02-21T04:23:21.772Z,12.05
2017-02-21T04:24:02.289Z,12.04
2017-02-21T04:24:42.814Z,12.13
2017-02-21T04:25:23.329Z,12.14
2017-02-21T04:26:03.840Z,12.07
2017-02-21T04:26:44.382Z,12.12
2017-02-21T04:27:24.911Z,12.04
2017-02-21T04:28:05.413Z,12.04
2017-02-21T04:28:45.939Z,12.09
2017-02-21T04:29:26.542Z,12.05
2017-02-21T04:30:07.068Z,11.98
2017-02-21T04:30:47.585Z,11.94
2017-02-21T04:31:28.100Z,11.96
2017-02-21T04:32:08.639Z,11.95
2017-02-21T04:32:49.162Z,11.91
2017-02-21T04:33:29.683Z,11.8
2017-02-21T04:34:10.191Z,11.83
2017-02-21T04:34:50.719Z,11.79
2017-02-21T04:35:31.241Z,11.75
2017-02-21T04:36:11.774Z,11.76
2017-02-21T04:36:52.289Z,11.79
2017-02-21T04:37:32.807Z,11.83
2017-02-21T04:38:13.318Z,11.85
2017-02-21T04:38:53.843Z,11.88
2017-02-21T04:39:34.379Z,11.96
2017-02-21T04:40:14.911Z,11.96
2017-02-21T04:40:55.433Z,12.04
2017-02-21T04:41:35.928Z,12.02
2017-02-21T04:42:16.457Z,11.98
2017-02-21T04:42:56.992Z,11.99
2017-02-21T04:43:37.555Z,12.01
2017-02-21T04:44:18.046Z,12.01
2017-02-21T04:44:58.553Z,11.94
2017-02-21T04:45:39.071Z,11.96
2017-02-21T04:46:19.595Z,11.85
2017-02-21T04:47:00.126Z,11.82
2017-02-21T04:47:40.662Z,11.86
2017-02-21T04:48:21.189Z,11.91
2017-02-21T04:49:01.709Z,11.79
2017-02-21T04:49:42.222Z,11.94
2017-02-21T04:50:22.734Z,11.86
2017-02-21T04:51:03.240Z,11.8
2017-02-21T04:51:43.790Z,11.95
2017-02-21T04:52:24.297Z,11.88
2017-02-21T04:53:04.812Z,11.99
2017-02-21T04:53:45.325Z,11.96
2017-02-21T04:54:25.843Z,11.85
2017-02-21T04:55:06.413Z,11.83
2017-02-21T04:55:46.931Z,11.83
2017-02-21T04:56:27.440Z,11.88
2017-02-21T04:57:07.968Z,11.76
2017-02-21T04:57:48.504Z,11.76
2017-02-21T04:58:29.011Z,11.8
2017-02-21T04:59:09.536Z,11.78
2017-02-21T04:59:50.172Z,11.69
2017-02-21T05:00:30.669Z,11.64
2017-02-21T05:01:11.197Z,11.73
2017-02-21T05:01:51.733Z,11.69
2017-02-21T05:02:32.239Z,11.82
2017-02-21T05:03:12.728Z,11.78
2017-02-21T05:03:53.283Z,11.62
2017-02-21T05:04:33.752Z,11.64
2017-02-21T05:05:14.296Z,11.6
2017-02-21T05:05:54.826Z,11.6
2017-02-21T05:06:35.344Z,11.49
2017-02-21T05:07:15.866Z,11.54
2017-02-21T05:07:56.391Z,11.64
2017-02-21T05:08:36.903Z,11.54
2017-02-21T05:09:17.419Z,11.47
2017-02-21T05:09:57.945Z,11.57
2017-02-21T05:10:38.463Z,11.49
2017-02-21T05:11:18.987Z,11.6
2017-02-21T05:11:59.502Z,11.57
2017-02-21T05:12:40.066Z,11.55
2017-02-21T05:13:20.608Z,11.55
2017-02-21T05:14:01.134Z,11.39
2017-02-21T05:14:41.650Z,11.46
2017-02-21T05:15:22.168Z,11.46
2017-02-21T05:16:02.692Z,11.6
2017-02-21T05:16:43.211Z,11.52
2017-02-21T05:17:23.739Z,11.47
2017-02-21T05:18:04.251Z,11.54
2017-02-21T05:18:44.807Z,11.49
2017-02-21T05:19:25.302Z,11.43
2017-02-21T05:20:05.839Z,11.58
2017-02-21T05:20:46.354Z,11.52
2017-02-21T05:21:26.882Z,11.46
2017-02-21T05:22:07.413Z,11.49
2017-02-21T05:22:47.943Z,11.47
2017-02-21T05:23:28.466Z,11.52
2017-02-21T05:24:09.009Z,11.57
2017-02-21T05:24:49.530Z,11.47
2017-02-21T05:25:30.052Z,11.57
2017-02-21T05:26:10.559Z,11.47
2017-02-21T05:26:51.167Z,11.65
2017-02-21T05:27:31.695Z,11.67
2017-02-21T05:28:12.226Z,11.6
2017-02-21T05:28:52.735Z,11.64
2017-02-21T05:29:33.246Z,11.58
2017-02-21T05:30:13.770Z,11.52
2017-02-21T05:30:54.322Z,11.61
2017-02-21T05:31:34.832Z,11.51
2017-02-21T05:32:15.353Z,11.52
2017-02-21T05:32:55.863Z,11.62
2017-02-21T05:33:36.417Z,11.61
2017-02-21T05:34:16.870Z,11.6
2017-02-21T05:34:57.370Z,11.57
2017-02-21T05:35:37.879Z,11.69
2017-02-21T05:36:18.440Z,11.58
2017-02-21T05:36:59.005Z,11.64
2017-02-21T05:37:39.397Z,11.72
2017-02-21T05:38:19.856Z,11.79
2017-02-21T05:39:00.397Z,11.62
2017-02-21T05:39:40.946Z,11.55
2017-02-21T05:40:21.441Z,11.67
2017-02-21T05:41:01.894Z,11.76
2017-02-21T05:41:42.412Z,11.69
2017-02-21T05:42:22.931Z,11.67
2017-02-21T05:43:03.402Z,11.57
2017-02-21T05:43:43.892Z,11.72
2017-02-21T05:44:24.372Z,11.62
2017-02-21T05:45:04.920Z,11.69
2017-02-21T05:45:45.396Z,11.7
2017-02-21T05:46:25.902Z,11.64
2017-02-21T05:47:06.459Z,11.7
2017-02-21T05:47:46.974Z,11.64
2017-02-21T05:48:27.462Z,11.67
2017-02-21T05:49:07.959Z,11.58
2017-02-21T05:49:48.524Z,11.58
2017-02-21T05:50:29.022Z,11.55
2017-02-21T05:51:09.519Z,11.7
2017-02-21T05:51:50.044Z,11.76
2017-02-21T05:52:30.501Z,11.83
2017-02-21T05:53:11.125Z,11.73
2017-02-21T05:53:51.745Z,11.78
2017-02-21T05:54:32.289Z,11.7
2017-02-21T05:55:12.754Z,11.73
2017-02-21T05:55:53.273Z,11.64
2017-02-21T05:56:33.763Z,11.72
2017-02-21T05:57:14.641Z,11.69
2017-02-21T05:57:55.126Z,11.65
2017-02-21T05:58:36.066Z,11.72
2017-02-21T05:59:17.285Z,11.7
2017-02-21T05:59:57.755Z,11.83
2017-02-21T06:00:38.273Z,11.8
2017-02-21T06:01:19.463Z,11.73
2017-02-21T06:02:00.089Z,11.73
2017-02-21T06:02:40.652Z,11.73
2017-02-21T06:03:21.121Z,11.73
2017-02-21T06:04:01.660Z,11.78
2017-02-21T06:04:42.099Z,11.79
2017-02-21T06:05:22.702Z,11.73
2017-02-21T06:06:03.172Z,11.72
2017-02-21T06:06:43.687Z,11.73
2017-02-21T06:07:24.171Z,11.69
2017-02-21T06:08:04.729Z,11.7
2017-02-21T06:08:45.320Z,11.73
2017-02-21T06:09:25.798Z,11.64
2017-02-21T06:10:06.344Z,11.7
2017-02-21T06:10:46.835Z,11.67
2017-02-21T06:11:27.384Z,11.72
2017-02-21T06:12:07.935Z,11.75
2017-02-21T06:12:48.511Z,11.82
2017-02-21T06:13:28.986Z,11.78
2017-02-21T06:14:19.590Z,11.82
2017-02-21T06:15:00.552Z,11.75
2017-02-21T06:15:40.937Z,11.82
2017-02-21T06:16:21.415Z,11.73
2017-02-21T06:17:01.873Z,11.75
2017-02-21T06:17:42.409Z,11.82
2017-02-21T06:18:22.902Z,11.8
2017-02-21T06:19:03.415Z,11.83
2017-02-21T06:19:43.951Z,11.79
2017-02-21T06:20:24.435Z,11.82
2017-02-21T06:21:05.307Z,11.95
2017-02-21T06:21:45.801Z,11.95
2017-02-21T06:22:26.289Z,12.09
2017-02-21T06:23:06.780Z,12.14
2017-02-21T06:23:47.297Z,12.19
2017-02-21T06:24:27.830Z,12.23
2017-02-21T06:25:08.331Z,12.27
2017-02-21T06:25:48.892Z,12.21
2017-02-21T06:26:29.358Z,12.28
2017-02-21T06:27:09.907Z,12.27
2017-02-21T06:27:50.458Z,12.39
2017-02-21T06:28:30.836Z,12.38
2017-02-21T06:29:11.663Z,12.37
2017-02-21T06:29:52.218Z,12.27
2017-02-21T06:30:32.692Z,12.28
2017-02-21T06:31:13.260Z,12.28
2017-02-21T06:31:53.825Z,12.16
2017-02-21T06:32:34.273Z,11.86
2017-02-21T06:33:14.802Z,11.78
2017-02-21T06:33:55.766Z,11.98
2017-02-21T06:34:36.217Z,12.05
2017-02-21T06:35:17.103Z,12.04
2017-02-21T06:35:57.502Z,12.1
2017-02-21T06:36:38.296Z,12.23
2017-02-21T06:37:18.859Z,12.31
2017-02-21T06:37:59.342Z,12.12
2017-02-21T06:38:39.830Z,12.21
2017-02-21T06:39:20.317Z,12.68
2017-02-21T06:40:00.898Z,12.72
2017-02-21T06:40:42.049Z,12.53
2017-02-21T06:41:22.573Z,12.71
2017-02-21T06:42:03.667Z,12.62
2017-02-21T06:42:44.366Z,12.72
2017-02-21T06:43:24.826Z,12.68
2017-02-21T06:44:05.340Z,12.64
2017-02-21T06:44:45.918Z,12.85
2017-02-21T06:45:26.326Z,13.03
2017-02-21T06:46:06.846Z,12.9
2017-02-21T06:46:47.325Z,12.83
2017-02-21T06:47:27.852Z,12.71
2017-02-21T06:48:08.397Z,12.67
2017-02-21T06:48:48.892Z,12.68
2017-02-21T06:49:29.378Z,12.53
2017-02-21T06:50:10.107Z,12.6
2017-02-21T06:50:50.691Z,12.59
2017-02-21T06:51:31.141Z,12.32
2017-02-21T06:52:11.717Z,12.37
2017-02-21T06:52:52.667Z,12.47
2017-02-21T06:53:33.224Z,12.35
2017-02-21T06:54:13.726Z,12.27
2017-02-21T06:54:54.239Z,12.39
2017-02-21T06:55:34.698Z,12.45
2017-02-21T06:56:15.178Z,12.38
2017-02-21T06:56:55.694Z,12.35
2017-02-21T06:57:36.185Z,12.45
2017-02-21T06:58:16.719Z,12.37
2017-02-21T06:58:57.229Z,12.45
2017-02-21T06:59:37.722Z,12.32
2017-02-21T07:00:18.267Z,12.39
2017-02-21T07:00:58.869Z,12.35
2017-02-21T07:01:39.349Z,12.5
2017-02-21T07:02:19.900Z,12.47
2017-02-21T07:03:00.374Z,12.41
2017-02-21T07:03:40.914Z,12.34
2017-02-21T07:04:21.463Z,12.31
2017-02-21T07:05:01.909Z,12.12
2017-02-21T07:05:42.390Z,12.14
2017-02-21T07:06:22.896Z,12.27
2017-02-21T07:07:03.397Z,12.35
2017-02-21T07:07:43.982Z,12.28
2017-02-21T07:08:24.412Z,12.41
2017-02-21T07:09:04.930Z,12.41
2017-02-21T07:09:45.449Z,12.49
2017-02-21T07:10:26.053Z,12.53
2017-02-21T07:11:06.542Z,12.39
2017-02-21T07:11:47.104Z,12.28
2017-02-21T07:12:27.626Z,12.28
2017-02-21T07:13:08.103Z,12.29
2017-02-21T07:13:48.583Z,12.37
2017-02-21T07:14:29.063Z,12.35
2017-02-21T07:15:09.568Z,12.34
2017-02-21T07:15:50.077Z,12.54
2017-02-21T07:16:30.555Z,13.08
2017-02-21T07:17:11.093Z,13.2
2017-02-21T07:17:51.546Z,13.1
2017-02-21T07:18:32.088Z,12.9
2017-02-21T07:19:12.568Z,12.97
2017-02-21T07:19:53.080Z,13.23
2017-02-21T07:20:33.630Z,13.45
2017-02-21T07:21:14.187Z,13.32
2017-02-21T07:21:54.670Z,13.1
2017-02-21T07:22:35.183Z,13.26
2017-02-21T07:23:15.737Z,13.42
2017-02-21T07:23:56.272Z,13.36
2017-02-21T07:24:36.806Z,13.32
2017-02-21T07:25:17.295Z,13.55
2017-02-21T07:25:57.781Z,13.62
2017-02-21T07:26:38.331Z,13.67
2017-02-21T07:27:18.855Z,13.85
2017-02-21T07:27:59.331Z,13.77
2017-02-21T07:28:39.864Z,13.57
2017-02-21T07:29:20.349Z,13.54
2017-02-21T07:30:00.852Z,13.81
2017-02-21T07:30:41.382Z,13.88
2017-02-21T07:31:21.853Z,14.06
2017-02-21T07:32:02.375Z,13.97
2017-02-21T07:32:42.882Z,14.06
2017-02-21T07:33:23.363Z,13.64
2017-02-21T07:34:03.887Z,13.45
2017-02-21T07:34:44.411Z,13.46
2017-02-21T07:35:24.849Z,13.52
2017-02-21T07:36:05.367Z,13.95
2017-02-21T07:36:45.929Z,13.78
2017-02-21T07:37:26.432Z,13.69
2017-02-21T07:38:06.933Z,13.71
2017-02-21T07:38:47.438Z,13.59
2017-02-21T07:39:27.931Z,13.66
2017-02-21T07:40:08.439Z,13.59
2017-02-21T07:40:48.933Z,13.55
2017-02-21T07:41:29.464Z,13.49
2017-02-21T07:42:09.939Z,13.08
2017-02-21T07:42:50.460Z,12.96
2017-02-21T07:43:30.930Z,12.86
2017-02-21T07:44:11.426Z,12.89
2017-02-21T07:44:51.904Z,13.03
2017-02-21T07:45:32.439Z,13.01
2017-02-21T07:46:12.933Z,12.93
2017-02-21T07:46:53.404Z,13.07
2017-02-21T07:47:33.910Z,12.79
2017-02-21T07:48:14.442Z,12.71
2017-02-21T07:48:54.891Z,12.87
2017-02-21T07:49:35.429Z,12.75
2017-02-21T07:50:15.890Z,12.89
2017-02-21T07:50:56.394Z,12.83
2017-02-21T07:51:37.728Z,12.83
2017-02-21T07:52:18.248Z,12.9
2017-02-21T07:52:58.725Z,12.89
2017-02-21T07:53:39.219Z,12.97
2017-02-21T07:54:19.695Z,13.03
2017-02-21T07:55:00.179Z,12.95
2017-02-21T07:55:40.703Z,13.17
2017-02-21T07:56:21.348Z,13.28
2017-02-21T07:57:01.912Z,13.6
2017-02-21T07:57:42.218Z,13.81
2017-02-21T07:58:22.750Z,13.66
2017-02-21T07:59:03.248Z,13.6
2017-02-21T07:59:43.754Z,13.63
2017-02-21T08:00:24.290Z,13.66
2017-02-21T08:01:04.814Z,13.88
2017-02-21T08:01:45.337Z,13.92
2017-02-21T08:02:25.861Z,14.03
2017-02-21T08:03:06.371Z,13.85
2017-02-21T08:03:46.906Z,13.38
2017-02-21T08:04:27.443Z,13.39
2017-02-21T08:05:07.975Z,13.57
2017-02-21T08:05:48.496Z,13.57
2017-02-21T08:06:29.008Z,13.44
2017-02-21T08:07:09.540Z,13.51
2017-02-21T08:07:50.079Z,13.79
2017-02-21T08:08:30.613Z,14.36
2017-02-21T08:09:11.132Z,14.29
2017-02-21T08:09:51.648Z,14.35
2017-02-21T08:10:32.175Z,14.58
2017-02-21T08:11:12.701Z,14.54
2017-02-21T08:11:53.226Z,14.77
2017-02-21T08:12:33.751Z,14.65
2017-02-21T08:13:14.265Z,14.43
2017-02-21T08:13:54.803Z,14.64
2017-02-21T08:14:35.330Z,14.8
2017-02-21T08:15:15.851Z,14.89
2017-02-21T08:15:56.408Z,15.03
2017-02-21T08:16:36.990Z,14.64
2017-02-21T08:17:17.535Z,14.54
2017-02-21T08:17:58.058Z,14.62
2017-02-21T08:18:38.587Z,14.78
2017-02-21T08:19:19.105Z,14.72
2017-02-21T08:19:59.630Z,14.91
2017-02-21T08:20:40.152Z,14.94
2017-02-21T08:21:20.703Z,15.01
2017-02-21T08:22:01.215Z,14.83
2017-02-21T08:22:41.767Z,14.77
2017-02-21T08:23:22.238Z,14.94
2017-02-21T08:24:02.725Z,14.86
2017-02-21T08:24:43.221Z,14.77
2017-02-21T08:25:23.739Z,14.68
2017-02-21T08:26:04.277Z,14.78
2017-02-21T08:26:44.725Z,14.83
2017-02-21T08:27:25.218Z,14.73
2017-02-21T08:28:05.720Z,14.43
2017-02-21T08:28:46.258Z,14.47
2017-02-21T08:29:26.777Z,14.46
2017-02-21T08:30:07.287Z,14.42
2017-02-21T08:30:47.790Z,14.42
2017-02-21T08:31:28.318Z,14.25
2017-02-21T08:32:08.870Z,14.42
2017-02-21T08:32:49.383Z,14.22
2017-02-21T08:33:29.911Z,14.17
2017-02-21T08:34:10.424Z,14.25
2017-02-21T08:34:50.975Z,14.24
2017-02-21T08:35:31.482Z,14.32
2017-02-21T08:36:12.013Z,14.27
2017-02-21T08:36:52.546Z,14.27
2017-02-21T08:37:33.081Z,14.17
2017-02-21T08:38:13.586Z,14.09
2017-02-21T08:38:54.100Z,14.12
2017-02-21T08:39:34.604Z,13.91
2017-02-21T08:40:15.110Z,13.88
2017-02-21T08:40:55.643Z,14.09
2017-02-21T08:41:36.138Z,14.02
2017-02-21T08:42:16.658Z,14.15
2017-02-21T08:42:57.171Z,14.15
2017-02-21T08:43:37.691Z,14.1