createdAt,value
2018-09-23T00:00:51.204Z,1.80
2018-09-23T00:01:51.166Z,1.90
2018-09-23T00:02:51.153Z,1.40
2018-09-23T00:03:51.197Z,1.80
2018-09-23T00:04:51.678Z,1.80
2018-09-23T00:05:51.123Z,2.10
2018-09-23T00:06:51.142Z,2.10
2018-09-23T00:07:51.101Z,1.90
2018-09-23T00:08:51.113Z,1.90
2018-09-23T00:09:51.082Z,1.90
2018-09-23T00:10:51.091Z,2.00
2018-09-23T00:11:51.052Z,1.80
2018-09-23T00:12:51.045Z,1.80
2018-09-23T00:13:51.030Z,1.60
2018-09-23T00:14:51.034Z,2.30
2018-09-23T00:15:51.031Z,1.90
2018-09-23T00:16:50.997Z,1.90
2018-09-23T00:17:50.984Z,2.30
2018-09-23T00:18:50.976Z,1.60
2018-09-23T00:19:50.981Z,1.60
2018-09-23T00:20:50.992Z,1.70
2018-09-23T00:21:50.952Z,1.90
2018-09-23T00:22:50.927Z,1.80
2018-09-23T00:23:50.921Z,1.90
2018-09-23T00:24:50.911Z,2.10
2018-09-23T00:25:50.920Z,2.20
2018-09-23T00:26:50.919Z,2.20
2018-09-23T00:27:50.872Z,2.10
2018-09-23T00:28:50.859Z,2.10
2018-09-23T00:29:50.850Z,2.10
2018-09-23T00:30:50.837Z,2.30
2018-09-23T00:31:50.852Z,2.10
2018-09-23T00:32:50.847Z,2.30
2018-09-23T00:33:50.805Z,1.90
2018-09-23T00:34:50.796Z,2.60
2018-09-23T00:35:50.782Z,2.80
2018-09-23T00:36:50.772Z,2.50
2018-09-23T00:37:50.790Z,2.40
2018-09-23T00:38:50.780Z,2.50
2018-09-23T00:39:50.746Z,2.00
2018-09-23T00:40:50.729Z,2.30
2018-09-23T00:41:50.717Z,2.40
2018-09-23T00:42:50.737Z,2.20
2018-09-23T00:43:50.697Z,2.50
2018-09-23T00:44:50.679Z,2.40
2018-09-23T00:45:50.677Z,2.00
2018-09-23T00:46:50.656Z,2.10
2018-09-23T00:47:50.689Z,1.90
2018-09-23T00:48:50.651Z,2.80
2018-09-23T00:49:50.629Z,1.90
2018-09-23T00:50:50.622Z,2.10
2018-09-23T00:51:50.604Z,2.20
2018-09-23T00:52:50.638Z,2.10
2018-09-23T00:53:50.577Z,2.30
2018-09-23T00:54:50.571Z,2.20
2018-09-23T00:55:50.579Z,2.20
2018-09-23T00:56:50.578Z,2.20
2018-09-23T00:57:50.536Z,2.30
2018-09-23T00:58:50.532Z,2.30
2018-09-23T00:59:50.510Z,2.00
2018-09-23T01:00:50.515Z,2.10
2018-09-23T01:01:50.516Z,2.00
2018-09-23T01:02:50.477Z,2.10
2018-09-23T01:03:50.474Z,2.20
2018-09-23T01:04:50.456Z,2.30
2018-09-23T01:05:50.466Z,2.30
2018-09-23T01:06:50.437Z,2.40
2018-09-23T01:07:50.420Z,2.10
2018-09-23T01:08:50.407Z,2.20
2018-09-23T01:09:50.401Z,2.00
2018-09-23T01:10:50.437Z,2.10
2018-09-23T01:11:50.379Z,2.10
2018-09-23T01:12:50.372Z,2.30
2018-09-23T01:13:51.172Z,2.30
2018-09-23T01:14:50.339Z,2.00
2018-09-23T01:15:50.342Z,2.30
2018-09-23T01:16:50.326Z,2.10
2018-09-23T01:17:50.306Z,2.30
2018-09-23T01:18:50.298Z,2.40
2018-09-23T01:19:50.305Z,2.50
2018-09-23T01:20:50.274Z,2.60
2018-09-23T01:21:50.263Z,2.50
2018-09-23T01:22:50.262Z,1.70
2018-09-23T01:23:50.241Z,2.30
2018-09-23T01:24:50.249Z,2.30
2018-09-23T01:25:50.237Z,2.20
2018-09-23T01:26:50.205Z,2.30
2018-09-23T01:27:50.194Z,2.70
2018-09-23T01:28:50.216Z,2.10
2018-09-23T01:29:50.176Z,2.60
2018-09-23T01:30:50.161Z,2.10
2018-09-23T01:31:50.148Z,2.30
2018-09-23T01:32:50.135Z,2.70
2018-09-23T01:33:50.163Z,2.60
2018-09-23T01:34:50.128Z,2.20
2018-09-23T01:35:50.104Z,2.70
2018-09-23T01:36:50.088Z,3.00
2018-09-23T01:37:50.080Z,2.10
2018-09-23T01:38:50.109Z,2.40
2018-09-23T01:39:50.060Z,2.60
2018-09-23T01:40:50.062Z,2.30
2018-09-23T01:41:50.035Z,2.40
2018-09-23T01:42:50.025Z,2.40
2018-09-23T01:43:50.034Z,2.50
2018-09-23T01:44:50.001Z,2.40
2018-09-23T01:45:49.990Z,2.30
2018-09-23T01:46:49.999Z,2.60
2018-09-23T01:47:50.000Z,2.60
2018-09-23T01:48:49.957Z,2.20
2018-09-23T01:49:49.945Z,2.40
2018-09-23T01:50:49.935Z,2.50
2018-09-23T01:51:49.924Z,2.40
2018-09-23T01:52:49.957Z,2.70
2018-09-23T01:53:49.903Z,3.00
2018-09-23T01:54:49.888Z,2.50
2018-09-23T01:55:49.879Z,2.60
2018-09-23T01:56:49.865Z,2.80
2018-09-23T01:57:49.886Z,2.50
2018-09-23T01:58:49.865Z,2.00
2018-09-23T01:59:49.831Z,2.60
2018-09-23T02:00:49.821Z,2.40
2018-09-23T02:01:49.811Z,2.50
2018-09-23T02:02:49.819Z,2.30
2018-09-23T02:03:49.789Z,2.50
2018-09-23T02:04:49.783Z,2.50
2018-09-23T02:05:49.764Z,2.70
2018-09-23T02:06:49.782Z,2.70
2018-09-23T02:07:49.742Z,2.30
2018-09-23T02:08:49.729Z,2.40
2018-09-23T02:09:49.728Z,2.70
2018-09-23T02:10:49.714Z,2.60
2018-09-23T02:11:49.717Z,2.90
2018-09-23T02:12:49.688Z,2.50
2018-09-23T02:13:49.677Z,2.50
2018-09-23T02:14:49.692Z,2.60
2018-09-23T02:15:49.651Z,2.60
2018-09-23T02:16:49.640Z,2.20
2018-09-23T02:17:49.696Z,2.60
2018-09-23T02:18:49.619Z,2.00
2018-09-23T02:19:49.606Z,2.70
2018-09-23T02:20:49.595Z,2.70
2018-09-23T02:21:49.598Z,2.90
2018-09-23T02:22:49.617Z,3.00
2018-09-23T02:23:49.574Z,3.10
2018-09-23T02:24:49.551Z,3.20
2018-09-23T02:25:49.539Z,2.30
2018-09-23T02:26:49.530Z,2.60
2018-09-23T02:27:49.538Z,3.20
2018-09-23T02:28:49.503Z,3.00
2018-09-23T02:29:49.507Z,3.00
2018-09-23T02:30:49.485Z,2.90
2018-09-23T02:31:49.495Z,3.10
2018-09-23T02:32:49.469Z,2.90
2018-09-23T02:33:49.481Z,3.50
2018-09-23T02:34:49.436Z,3.60
2018-09-23T02:35:49.426Z,3.60
2018-09-23T02:36:49.426Z,3.40
2018-09-23T02:37:49.410Z,3.30
2018-09-23T02:38:49.417Z,3.20
2018-09-23T02:39:49.413Z,3.20
2018-09-23T02:40:49.368Z,3.30
2018-09-23T02:41:49.359Z,4.00
2018-09-23T02:42:49.367Z,4.00
2018-09-23T02:43:49.356Z,3.50
2018-09-23T02:44:49.324Z,3.80
2018-09-23T02:45:49.347Z,3.30
2018-09-23T02:46:49.308Z,3.70
2018-09-23T02:47:49.290Z,4.00
2018-09-23T02:48:49.422Z,3.60
2018-09-23T02:49:49.270Z,3.90
2018-09-23T02:50:49.258Z,3.90
2018-09-23T02:51:49.247Z,3.90
2018-09-23T02:52:49.233Z,4.40
2018-09-23T02:53:49.246Z,3.70
2018-09-23T02:54:49.215Z,4.10
2018-09-23T02:55:49.217Z,4.20
2018-09-23T02:56:49.189Z,4.30
2018-09-23T02:57:49.179Z,4.00
2018-09-23T02:58:49.187Z,4.10
2018-09-23T02:59:49.158Z,4.00
2018-09-23T03:00:49.185Z,4.70
2018-09-23T03:01:49.161Z,4.20
2018-09-23T03:02:49.143Z,4.10
2018-09-23T03:03:49.132Z,4.10
2018-09-23T03:04:49.100Z,4.00
2018-09-23T03:05:49.088Z,4.30
2018-09-23T03:06:49.083Z,4.00
2018-09-23T03:07:49.088Z,4.50
2018-09-23T03:08:49.102Z,4.90
2018-09-23T03:09:49.043Z,4.60
2018-09-23T03:10:49.030Z,5.00
2018-09-23T03:11:49.097Z,4.20
2018-09-23T03:12:49.014Z,5.10
2018-09-23T03:13:56.806Z,5.30
2018-09-23T03:14:56.984Z,4.80
2018-09-23T03:15:48.977Z,5.20
2018-09-23T03:16:48.984Z,5.40
2018-09-23T03:17:56.964Z,5.60
2018-09-23T03:18:58.331Z,5.60
2018-09-23T03:19:56.225Z,5.50
2018-09-23T03:20:56.729Z,5.70
2018-09-23T03:21:56.857Z,5.20
2018-09-23T03:22:48.917Z,5.50
2018-09-23T03:23:58.468Z,5.80
2018-09-23T03:24:48.904Z,5.70
2018-09-23T03:25:48.863Z,5.90
2018-09-23T03:26:48.852Z,5.60
2018-09-23T03:27:48.841Z,5.80
2018-09-23T03:28:48.831Z,5.40
2018-09-23T03:29:48.843Z,5.80
2018-09-23T03:30:48.807Z,6.10
2018-09-23T03:31:48.800Z,5.80
2018-09-23T03:32:48.784Z,6.00
2018-09-23T03:33:48.773Z,6.40
2018-09-23T03:34:48.787Z,6.10
2018-09-23T03:35:48.757Z,6.30
2018-09-23T03:36:48.739Z,5.80
2018-09-23T03:37:48.728Z,5.60
2018-09-23T03:38:48.741Z,6.10
2018-09-23T03:39:48.711Z,6.10
2018-09-23T03:40:48.743Z,5.30
2018-09-23T03:41:48.683Z,6.40
2018-09-23T03:42:48.697Z,5.80
2018-09-23T03:43:48.664Z,6.10
2018-09-23T03:44:48.649Z,6.30
2018-09-23T03:45:48.662Z,6.10
2018-09-23T03:46:48.644Z,6.00
2018-09-23T03:47:48.641Z,6.10
2018-09-23T03:48:48.603Z,5.70
2018-09-23T03:49:48.656Z,5.60
2018-09-23T03:50:48.583Z,5.60
2018-09-23T03:51:48.590Z,5.80
2018-09-23T03:52:48.589Z,5.70
2018-09-23T03:53:48.549Z,5.70
2018-09-23T03:54:48.536Z,5.30
2018-09-23T03:55:48.524Z,5.10
2018-09-23T03:56:48.542Z,5.30
2018-09-23T03:57:48.555Z,4.40
2018-09-23T03:58:48.499Z,5.00
2018-09-23T03:59:48.482Z,5.10
2018-09-23T04:00:48.468Z,5.20
2018-09-23T04:01:48.484Z,4.70
2018-09-23T04:02:48.469Z,5.00
2018-09-23T04:03:48.442Z,5.10
2018-09-23T04:04:48.431Z,5.20
2018-09-23T04:05:48.441Z,5.30
2018-09-23T04:06:48.401Z,4.20
2018-09-23T04:07:48.399Z,4.70
2018-09-23T04:08:48.385Z,4.70
2018-09-23T04:09:48.377Z,4.90
2018-09-23T04:10:48.382Z,4.80
2018-09-23T04:11:48.346Z,4.70
2018-09-23T04:12:48.342Z,4.80
2018-09-23T04:13:48.350Z,5.00
2018-09-23T04:14:48.315Z,4.90
2018-09-23T04:15:48.303Z,4.40
2018-09-23T04:16:56.502Z,4.50
2018-09-23T04:17:48.301Z,4.30
2018-09-23T04:18:48.265Z,4.90
2018-09-23T04:19:48.258Z,5.10
2018-09-23T04:20:48.248Z,4.90
2018-09-23T04:21:48.235Z,5.00
2018-09-23T04:22:48.259Z,4.30
2018-09-23T04:23:48.238Z,4.60
2018-09-23T04:24:48.198Z,4.80
2018-09-23T04:25:48.186Z,4.80
2018-09-23T04:26:48.181Z,4.20
2018-09-23T04:27:48.189Z,4.30
2018-09-23T04:28:48.196Z,4.60
2018-09-23T04:29:48.143Z,4.40
2018-09-23T04:30:48.130Z,4.30
2018-09-23T04:31:48.130Z,4.40
2018-09-23T04:32:48.113Z,4.10
2018-09-23T04:33:48.122Z,4.00
2018-09-23T04:34:48.087Z,3.40
2018-09-23T04:35:48.073Z,4.00
2018-09-23T04:36:48.096Z,3.70
2018-09-23T04:37:48.051Z,3.80
2018-09-23T04:38:48.046Z,3.30
2018-09-23T04:39:48.030Z,3.40
2018-09-23T04:40:48.021Z,3.40
2018-09-23T04:41:48.029Z,3.90
2018-09-23T04:42:47.995Z,4.10
2018-09-23T04:43:47.984Z,3.10
2018-09-23T04:44:48.018Z,3.40
2018-09-23T04:45:47.969Z,3.30
2018-09-23T04:46:47.974Z,3.60
2018-09-23T04:47:47.969Z,3.70
2018-09-23T04:48:47.928Z,3.30
2018-09-23T04:49:47.922Z,3.20
2018-09-23T04:50:47.917Z,3.00
2018-09-23T04:51:47.893Z,3.60
2018-09-23T04:52:57.527Z,3.10
2018-09-23T04:53:47.868Z,3.40
2018-09-23T04:54:47.859Z,3.40
2018-09-23T04:55:47.847Z,3.40
2018-09-23T04:56:47.863Z,3.30
2018-09-23T04:57:47.822Z,3.20
2018-09-23T04:58:47.811Z,3.10
2018-09-23T04:59:47.830Z,3.60
2018-09-23T05:00:47.799Z,3.50
2018-09-23T05:01:47.803Z,3.10
2018-09-23T05:02:47.769Z,3.40
2018-09-23T05:03:47.775Z,2.90
2018-09-23T05:04:47.768Z,3.40
2018-09-23T05:05:47.732Z,3.60
2018-09-23T05:06:47.727Z,3.70
2018-09-23T05:07:47.723Z,3.40
2018-09-23T05:08:47.703Z,3.30
2018-09-23T05:09:47.709Z,3.50
2018-09-23T05:10:47.676Z,3.70
2018-09-23T05:11:47.665Z,3.40
2018-09-23T05:12:47.654Z,3.30
2018-09-23T05:13:47.668Z,3.30
2018-09-23T05:14:47.642Z,3.80
2018-09-23T05:15:47.644Z,3.80
2018-09-23T05:16:47.630Z,3.10
2018-09-23T05:17:47.596Z,3.50
2018-09-23T05:18:47.589Z,3.80
2018-09-23T05:19:47.575Z,3.00
2018-09-23T05:20:47.581Z,2.90
2018-09-23T05:21:47.623Z,3.50
2018-09-23T05:22:47.540Z,3.50
2018-09-23T05:23:47.532Z,2.70
2018-09-23T05:24:47.540Z,3.60
2018-09-23T05:25:47.513Z,3.30
2018-09-23T05:26:47.502Z,3.60
2018-09-23T05:27:47.508Z,3.20
2018-09-23T05:28:47.472Z,3.40
2018-09-23T05:29:47.568Z,3.40
2018-09-23T05:30:47.466Z,3.30
2018-09-23T05:31:47.441Z,3.20
2018-09-23T05:32:47.430Z,3.20
2018-09-23T05:33:47.439Z,2.90
2018-09-23T05:34:47.409Z,3.10
2018-09-23T05:35:47.417Z,2.90
2018-09-23T05:36:47.418Z,3.50
2018-09-23T05:37:47.375Z,3.60
2018-09-23T05:38:47.382Z,3.40
2018-09-23T05:39:47.349Z,3.70
2018-09-23T05:40:47.341Z,3.10
2018-09-23T05:41:47.348Z,3.10
2018-09-23T05:42:47.322Z,3.20
2018-09-23T05:43:47.362Z,3.20
2018-09-23T05:44:47.294Z,3.20
2018-09-23T05:45:47.281Z,2.50
2018-09-23T05:46:47.303Z,3.20
2018-09-23T05:47:47.262Z,2.60
2018-09-23T05:48:47.253Z,2.90
2018-09-23T05:49:47.236Z,2.90
2018-09-23T05:50:47.225Z,3.00
2018-09-23T05:51:47.235Z,3.00
2018-09-23T05:52:47.207Z,3.10
2018-09-23T05:53:47.190Z,2.80
2018-09-23T05:54:47.183Z,2.60
2018-09-23T05:55:47.168Z,3.20
2018-09-23T05:56:47.188Z,3.10
2018-09-23T05:57:47.146Z,2.40
2018-09-23T05:58:47.134Z,2.60
2018-09-23T05:59:47.123Z,3.20
2018-09-23T06:00:47.116Z,3.20
2018-09-23T06:01:47.132Z,3.00
2018-09-23T06:02:47.090Z,3.00
2018-09-23T06:03:47.093Z,2.90
2018-09-23T06:04:47.073Z,3.50
2018-09-23T06:05:47.055Z,3.30
2018-09-23T06:06:47.068Z,3.00
2018-09-23T06:07:47.042Z,3.10
2018-09-23T06:08:47.087Z,2.70
2018-09-23T06:09:47.014Z,3.00
2018-09-23T06:10:47.018Z,3.20
2018-09-23T06:11:46.994Z,2.70
2018-09-23T06:12:46.984Z,3.30
2018-09-23T06:13:46.971Z,3.20
2018-09-23T06:14:46.974Z,3.00
2018-09-23T06:15:46.969Z,3.00
2018-09-23T06:16:46.934Z,2.60
2018-09-23T06:17:46.924Z,2.70
2018-09-23T06:18:46.912Z,2.70
2018-09-23T06:19:46.923Z,2.80
2018-09-23T06:20:46.925Z,3.00
2018-09-23T06:21:46.896Z,3.10
2018-09-23T06:22:46.864Z,2.80
2018-09-23T06:23:46.851Z,3.10
2018-09-23T06:24:46.883Z,3.00
2018-09-23T06:25:46.832Z,2.70
2018-09-23T06:26:46.820Z,2.80
2018-09-23T06:27:46.825Z,3.30
2018-09-23T06:28:46.795Z,3.20
2018-09-23T06:29:47.517Z,2.80
2018-09-23T06:30:46.812Z,2.70
2018-09-23T06:31:46.775Z,2.10
2018-09-23T06:32:46.809Z,2.60
2018-09-23T06:33:46.757Z,2.30
2018-09-23T06:34:46.738Z,2.70
2018-09-23T06:35:46.811Z,2.80
2018-09-23T06:36:46.723Z,2.20
2018-09-23T06:37:46.720Z,2.50
2018-09-23T06:38:46.689Z,2.40
2018-09-23T06:39:46.701Z,2.40
2018-09-23T06:40:46.665Z,1.90
2018-09-23T06:41:46.651Z,2.60
2018-09-23T06:42:46.643Z,1.90
2018-09-23T06:43:46.661Z,2.20
2018-09-23T06:44:46.627Z,2.40
2018-09-23T06:45:46.674Z,2.40
2018-09-23T06:46:46.613Z,2.60
2018-09-23T06:47:46.607Z,2.40
2018-09-23T06:48:46.594Z,2.40
2018-09-23T06:49:46.563Z,2.10
2018-09-23T06:50:46.588Z,2.50
2018-09-23T06:51:46.537Z,2.20
2018-09-23T06:52:46.534Z,2.50
2018-09-23T06:53:46.544Z,1.80
2018-09-23T06:54:46.505Z,2.40
2018-09-23T06:55:46.502Z,2.00
2018-09-23T06:56:46.485Z,1.90
2018-09-23T06:57:46.502Z,2.20
2018-09-23T06:58:46.459Z,1.90
2018-09-23T06:59:46.480Z,1.90
2018-09-23T07:00:46.439Z,2.00
2018-09-23T07:01:46.429Z,1.90
2018-09-23T07:02:46.458Z,2.50
2018-09-23T07:03:46.405Z,2.00
2018-09-23T07:04:46.565Z,1.80
2018-09-23T07:05:46.380Z,2.30
2018-09-23T07:06:46.378Z,1.90
2018-09-23T07:07:46.385Z,2.40
2018-09-23T07:08:46.358Z,2.30
2018-09-23T07:09:46.358Z,2.00
2018-09-23T07:10:46.329Z,2.40
2018-09-23T07:11:46.365Z,2.00
2018-09-23T07:12:46.305Z,2.00
2018-09-23T07:13:46.316Z,1.90
2018-09-23T07:14:46.283Z,2.00
2018-09-23T07:15:46.270Z,1.40
2018-09-23T07:16:46.274Z,1.70
2018-09-23T07:17:46.248Z,1.50
2018-09-23T07:18:46.261Z,1.80
2018-09-23T07:19:46.251Z,1.70
2018-09-23T07:20:46.217Z,1.50
2018-09-23T07:21:46.201Z,1.70
2018-09-23T07:22:46.193Z,1.80
2018-09-23T07:23:46.623Z,1.90
2018-09-23T07:24:46.200Z,1.60
2018-09-23T07:25:46.192Z,1.90
2018-09-23T07:26:46.146Z,1.70
2018-09-23T07:27:46.147Z,1.70
2018-09-23T07:28:46.122Z,1.80
2018-09-23T07:29:46.141Z,1.80
2018-09-23T07:30:46.163Z,2.10
2018-09-23T07:31:46.088Z,1.40
2018-09-23T07:32:46.077Z,1.60
2018-09-23T07:33:46.082Z,1.90
2018-09-23T07:34:46.068Z,1.90
2018-09-23T07:35:46.073Z,1.80
2018-09-23T07:36:46.057Z,1.70
2018-09-23T07:37:46.057Z,2.10
2018-09-23T07:38:46.009Z,1.90
2018-09-23T07:39:46.011Z,1.70
2018-09-23T07:40:45.985Z,1.80
2018-09-23T07:41:45.982Z,1.80
2018-09-23T07:42:45.997Z,1.90
2018-09-23T07:43:45.952Z,2.00
2018-09-23T07:44:45.942Z,1.90
2018-09-23T07:45:45.963Z,1.80
2018-09-23T07:46:45.919Z,1.90
2018-09-23T07:47:45.930Z,1.60
2018-09-23T07:48:45.896Z,1.80
2018-09-23T07:49:46.106Z,1.80
2018-09-23T07:50:45.873Z,1.50
2018-09-23T07:51:45.885Z,1.90
2018-09-23T07:52:45.862Z,2.00
2018-09-23T07:53:45.847Z,2.00
2018-09-23T07:54:45.852Z,1.70
2018-09-23T07:55:45.820Z,1.30
2018-09-23T07:56:45.805Z,1.80
2018-09-23T07:57:45.824Z,1.70
2018-09-23T07:58:45.794Z,1.60
2018-09-23T07:59:45.771Z,1.30
2018-09-23T08:00:45.761Z,1.50
2018-09-23T08:01:45.778Z,1.30
2018-09-23T08:02:45.742Z,1.60
2018-09-23T08:03:45.726Z,1.20
2018-09-23T08:04:45.716Z,1.30
2018-09-23T08:05:45.703Z,1.10
2018-09-23T08:06:45.728Z,1.10
2018-09-23T08:07:45.682Z,1.30
2018-09-23T08:08:45.670Z,1.50
2018-09-23T08:09:45.661Z,1.30
2018-09-23T08:10:45.651Z,1.50
2018-09-23T08:11:45.666Z,1.30
2018-09-23T08:12:45.750Z,1.10
2018-09-23T08:13:45.820Z,1.10
2018-09-23T08:14:46.151Z,1.20
2018-09-23T08:15:45.593Z,1.20
2018-09-23T08:16:45.590Z,1.10
2018-09-23T08:17:45.570Z,1.20
2018-09-23T08:18:45.588Z,1.20
2018-09-23T08:19:45.810Z,1.30
2018-09-23T08:20:45.596Z,1.40
2018-09-23T08:21:45.531Z,1.30
2018-09-23T08:22:45.524Z,1.30
2018-09-23T08:23:45.532Z,1.00
2018-09-23T08:24:45.497Z,0.90
2018-09-23T08:25:45.589Z,1.40
2018-09-23T08:26:45.472Z,1.10
2018-09-23T08:27:45.457Z,1.80
2018-09-23T08:28:45.445Z,1.20
2018-09-23T08:29:45.433Z,0.80
2018-09-23T08:30:45.452Z,1.10
2018-09-23T08:31:45.422Z,1.10
2018-09-23T08:32:45.402Z,1.00
2018-09-23T08:33:45.392Z,1.10
2018-09-23T08:34:45.378Z,1.00
2018-09-23T08:35:45.396Z,0.80
2018-09-23T08:36:45.355Z,1.10
2018-09-23T08:37:45.370Z,1.40
2018-09-23T08:38:45.337Z,2.00
2018-09-23T08:39:45.342Z,1.10
2018-09-23T08:40:45.350Z,1.30
2018-09-23T08:41:45.303Z,1.50
2018-09-23T08:42:45.318Z,1.50
2018-09-23T08:43:45.277Z,1.20
2018-09-23T08:44:45.265Z,1.10
2018-09-23T08:45:45.283Z,1.00
2018-09-23T08:46:45.256Z,1.10
2018-09-23T08:47:45.302Z,0.90
2018-09-23T08:48:45.220Z,0.70
2018-09-23T08:49:45.218Z,0.70
2018-09-23T08:50:45.209Z,0.90
2018-09-23T08:51:45.248Z,0.80
2018-09-23T08:52:45.208Z,0.80
2018-09-23T08:53:45.163Z,0.70
2018-09-23T08:54:45.151Z,0.90
2018-09-23T08:55:45.140Z,0.70
2018-09-23T08:56:45.144Z,0.60
2018-09-23T08:57:45.203Z,0.70
2018-09-23T08:58:45.122Z,0.60
2018-09-23T08:59:45.096Z,0.70
2018-09-23T09:00:45.085Z,0.70
2018-09-23T09:01:45.090Z,0.70
2018-09-23T09:02:45.094Z,0.80
2018-09-23T09:03:45.116Z,0.60
2018-09-23T09:04:45.043Z,0.90
2018-09-23T09:05:45.027Z,0.90
2018-09-23T09:06:45.026Z,0.90
2018-09-23T09:07:45.030Z,1.60
2018-09-23T09:08:45.021Z,1.00
2018-09-23T09:09:45.012Z,1.00
2018-09-23T09:10:44.973Z,1.90
2018-09-23T09:11:45.027Z,1.00
2018-09-23T09:12:44.946Z,1.00
2018-09-23T09:13:44.947Z,1.00
2018-09-23T09:14:44.969Z,0.50
2018-09-23T09:15:44.936Z,0.50
2018-09-23T09:16:44.902Z,0.70
2018-09-23T09:17:44.890Z,0.50
2018-09-23T09:18:45.000Z,0.70
2018-09-23T09:19:44.893Z,0.50
2018-09-23T09:20:44.856Z,0.60
2018-09-23T09:21:44.845Z,0.50
2018-09-23T09:22:44.839Z,0.50
2018-09-23T09:23:44.823Z,0.70
2018-09-23T09:24:44.845Z,0.80
2018-09-23T09:25:44.807Z,0.60
2018-09-23T09:26:44.854Z,0.50
2018-09-23T09:27:44.805Z,0.40
2018-09-23T09:28:44.775Z,0.50
2018-09-23T09:29:44.754Z,0.40
2018-09-23T09:30:44.752Z,0.50
2018-09-23T09:31:44.764Z,0.50
2018-09-23T09:32:44.721Z,0.30
2018-09-23T09:33:44.709Z,0.30
2018-09-23T09:34:44.718Z,0.40
2018-09-23T09:35:44.693Z,0.40
2018-09-23T09:36:44.699Z,0.30
2018-09-23T09:37:44.667Z,0.30
2018-09-23T09:38:44.656Z,0.40
2018-09-23T09:39:44.641Z,0.90
2018-09-23T09:40:44.635Z,0.60
2018-09-23T09:41:44.640Z,0.60
2018-09-23T09:42:44.606Z,0.50
2018-09-23T09:43:44.603Z,0.50
2018-09-23T09:44:44.588Z,0.30
2018-09-23T09:45:44.574Z,0.40
2018-09-23T09:46:44.596Z,0.70
2018-09-23T09:47:44.574Z,1.00
2018-09-23T09:48:44.698Z,0.90
2018-09-23T09:49:44.536Z,0.60
2018-09-23T09:50:44.522Z,0.50
2018-09-23T09:51:44.509Z,0.60
2018-09-23T09:52:44.500Z,0.60
2018-09-23T09:53:44.508Z,0.70
2018-09-23T09:54:44.472Z,0.50
2018-09-23T09:55:44.459Z,0.40
2018-09-23T09:56:44.449Z,0.40
2018-09-23T09:57:44.479Z,0.50
2018-09-23T09:58:44.446Z,0.40
2018-09-23T09:59:44.440Z,0.60
2018-09-23T10:00:44.402Z,0.60
2018-09-23T10:01:44.391Z,0.60
2018-09-23T10:02:44.410Z,0.50
2018-09-23T10:03:44.409Z,0.50
2018-09-23T10:04:44.362Z,0.30
2018-09-23T10:05:44.359Z,0.50
2018-09-23T10:06:44.336Z,0.30
2018-09-23T10:07:44.345Z,0.40
2018-09-23T10:08:44.324Z,0.30
2018-09-23T10:09:44.319Z,0.60
2018-09-23T10:10:44.292Z,0.60
2018-09-23T10:11:44.286Z,0.90
2018-09-23T10:12:44.289Z,0.80
2018-09-23T10:13:44.258Z,0.60
2018-09-23T10:14:44.244Z,0.80
2018-09-23T10:15:44.235Z,0.40
2018-09-23T10:16:44.275Z,0.40
2018-09-23T10:17:44.257Z,0.40
2018-09-23T10:18:44.200Z,0.50
2018-09-23T10:19:44.219Z,0.60
2018-09-23T10:20:44.176Z,0.80
2018-09-23T10:21:44.187Z,0.80
2018-09-23T10:22:44.262Z,0.60
2018-09-23T10:23:44.306Z,0.40
2018-09-23T10:24:44.134Z,0.80
2018-09-23T10:25:44.141Z,1.10
2018-09-23T10:26:44.108Z,0.80
2018-09-23T10:27:44.121Z,0.70
2018-09-23T10:28:44.099Z,0.60
2018-09-23T10:29:44.087Z,0.60
2018-09-23T10:30:44.063Z,0.70
2018-09-23T10:31:44.190Z,0.80
2018-09-23T10:32:44.040Z,0.60
2018-09-23T10:33:44.029Z,0.60
2018-09-23T10:34:44.030Z,0.40
2018-09-23T10:35:44.046Z,0.50
2018-09-23T10:36:44.020Z,0.50
2018-09-23T10:37:43.989Z,0.40
2018-09-23T10:38:43.975Z,0.40
2018-09-23T10:39:43.993Z,0.30
2018-09-23T10:40:43.959Z,0.30
2018-09-23T10:41:43.940Z,0.30
2018-09-23T10:42:43.926Z,0.40
2018-09-23T10:43:43.917Z,0.40
2018-09-23T10:44:44.020Z,0.40
2018-09-23T10:45:43.892Z,0.20
2018-09-23T10:46:43.922Z,0.50
2018-09-23T10:47:43.871Z,0.40
2018-09-23T10:48:43.862Z,0.40
2018-09-23T10:49:43.869Z,0.50
2018-09-23T10:50:43.838Z,0.50
2018-09-23T10:51:43.826Z,0.30
2018-09-23T10:52:43.828Z,0.40
2018-09-23T10:53:43.804Z,0.20
2018-09-23T10:54:43.846Z,0.30
2018-09-23T10:55:43.825Z,0.20
2018-09-23T10:56:43.793Z,0.30
2018-09-23T10:57:43.757Z,0.40
2018-09-23T10:58:43.750Z,0.20
2018-09-23T10:59:43.776Z,0.30
2018-09-23T11:00:43.724Z,0.30
2018-09-23T11:01:43.719Z,0.50
2018-09-23T11:02:43.701Z,0.30
2018-09-23T11:03:43.764Z,0.30
2018-09-23T11:04:43.701Z,0.30
2018-09-23T11:05:43.671Z,0.40
2018-09-23T11:06:43.678Z,0.30
2018-09-23T11:07:43.647Z,0.20
2018-09-23T11:08:43.653Z,0.20
2018-09-23T11:09:43.646Z,0.30
2018-09-23T11:10:43.610Z,0.30
2018-09-23T11:11:43.622Z,0.50
2018-09-23T11:12:43.596Z,0.30
2018-09-23T11:13:43.584Z,0.40
2018-09-23T11:14:43.594Z,0.30
2018-09-23T11:15:43.564Z,0.30
2018-09-23T11:16:43.560Z,0.50
2018-09-23T11:17:43.533Z,0.30
2018-09-23T11:18:43.523Z,0.40
2018-09-23T11:19:43.567Z,0.30
2018-09-23T11:20:43.500Z,0.30
2018-09-23T11:21:43.485Z,0.30
2018-09-23T11:22:43.476Z,0.50
2018-09-23T11:23:43.467Z,0.50
2018-09-23T11:24:43.502Z,0.40
2018-09-23T11:25:43.439Z,0.40
2018-09-23T11:26:43.437Z,0.20
2018-09-23T11:27:43.418Z,0.30
2018-09-23T11:28:43.405Z,0.40
2018-09-23T11:29:43.430Z,0.30
2018-09-23T11:30:43.432Z,0.40
2018-09-23T11:31:43.372Z,0.40
2018-09-23T11:32:43.361Z,0.30
2018-09-23T11:33:43.357Z,0.30
2018-09-23T11:34:43.362Z,0.30
2018-09-23T11:35:43.351Z,0.40
2018-09-23T11:36:43.319Z,0.40
2018-09-23T11:37:43.308Z,0.30
2018-09-23T11:38:43.314Z,0.30
2018-09-23T11:39:43.287Z,0.40
2018-09-23T11:40:43.275Z,0.60
2018-09-23T11:41:43.258Z,0.30
2018-09-23T11:42:43.286Z,0.40
2018-09-23T11:43:43.236Z,0.40
2018-09-23T11:44:43.223Z,0.40
2018-09-23T11:45:43.229Z,0.50
2018-09-23T11:46:43.205Z,0.70
2018-09-23T11:47:43.230Z,0.50
2018-09-23T11:48:43.181Z,0.50
2018-09-23T11:49:43.168Z,0.20
2018-09-23T11:50:43.160Z,0.30
2018-09-23T11:51:43.161Z,0.20
2018-09-23T11:52:43.165Z,0.30
2018-09-23T11:53:43.122Z,0.30
2018-09-23T11:54:43.120Z,0.30
2018-09-23T11:55:43.294Z,0.40
2018-09-23T11:56:43.088Z,0.40
2018-09-23T11:57:43.098Z,0.40
2018-09-23T11:58:43.122Z,0.30
2018-09-23T11:59:43.082Z,0.40
2018-09-23T12:00:43.045Z,0.40
2018-09-23T12:01:43.033Z,0.40
2018-09-23T12:02:43.042Z,0.50
2018-09-23T12:03:43.050Z,0.70
2018-09-23T12:04:43.018Z,0.70
2018-09-23T12:05:42.986Z,0.80
2018-09-23T12:06:42.976Z,0.30
2018-09-23T12:07:42.966Z,0.50
2018-09-23T12:08:42.985Z,0.60
2018-09-23T12:09:42.944Z,0.50
2018-09-23T12:10:42.977Z,0.70
2018-09-23T12:11:42.920Z,0.40
2018-09-23T12:12:42.908Z,0.50
2018-09-23T12:13:42.928Z,0.50
2018-09-23T12:14:42.928Z,0.50
2018-09-23T12:15:42.926Z,0.60
2018-09-23T12:16:42.862Z,0.70
2018-09-23T12:17:42.873Z,0.70
2018-09-23T12:18:42.868Z,0.70
2018-09-23T12:19:42.831Z,1.00
2018-09-23T12:20:42.842Z,0.80
2018-09-23T12:21:42.814Z,0.70
2018-09-23T12:22:42.800Z,0.90
2018-09-23T12:23:42.787Z,1.00
2018-09-23T12:24:42.774Z,1.00
2018-09-23T12:25:42.995Z,1.30
2018-09-23T12:26:42.754Z,1.10
2018-09-23T12:27:42.741Z,1.20
2018-09-23T12:28:42.734Z,1.10
2018-09-23T12:29:42.744Z,1.10
2018-09-23T12:30:42.733Z,0.80
2018-09-23T12:31:42.692Z,0.60
2018-09-23T12:32:42.683Z,0.80
2018-09-23T12:33:42.670Z,0.60
2018-09-23T12:34:42.684Z,1.00
2018-09-23T12:35:42.649Z,0.70
2018-09-23T12:36:42.636Z,0.90
2018-09-23T12:37:42.627Z,0.40
2018-09-23T12:38:42.622Z,0.50
2018-09-23T12:39:42.643Z,0.50
2018-09-23T12:40:42.589Z,0.60
2018-09-23T12:41:42.594Z,0.40
2018-09-23T12:42:42.567Z,0.40
2018-09-23T12:43:42.578Z,0.30
2018-09-23T12:44:42.553Z,0.30
2018-09-23T12:45:42.554Z,0.30
2018-09-23T12:46:42.534Z,0.30
2018-09-23T12:47:42.516Z,0.30
2018-09-23T12:48:42.498Z,0.20
2018-09-23T12:49:42.489Z,0.20
2018-09-23T12:50:42.522Z,0.30
2018-09-23T12:51:42.493Z,0.20
2018-09-23T12:52:42.453Z,0.20
2018-09-23T12:53:42.448Z,0.30
2018-09-23T12:54:42.436Z,0.30
2018-09-23T12:55:42.440Z,0.30
2018-09-23T12:56:42.436Z,0.30
2018-09-23T12:57:42.396Z,0.50
2018-09-23T12:58:42.406Z,0.20
2018-09-23T12:59:42.374Z,0.20
2018-09-23T13:00:42.363Z,0.30
2018-09-23T13:01:42.385Z,0.20
2018-09-23T13:02:42.342Z,0.20
2018-09-23T13:03:42.348Z,0.60
2018-09-23T13:04:42.317Z,0.20
2018-09-23T13:05:42.306Z,0.20
2018-09-23T13:06:42.317Z,0.10
2018-09-23T13:07:42.285Z,0.30
2018-09-23T13:08:42.271Z,0.20
2018-09-23T13:09:42.264Z,0.20
2018-09-23T13:10:42.293Z,0.20
2018-09-23T13:11:42.238Z,0.30
2018-09-23T13:12:42.261Z,0.30
2018-09-23T13:13:42.216Z,0.20
2018-09-23T13:14:42.207Z,0.20
2018-09-23T13:15:42.233Z,0.30
2018-09-23T13:16:42.188Z,0.30
2018-09-23T13:17:42.204Z,0.20
2018-09-23T13:18:42.192Z,0.20