createdAt,value
2023-02-11T00:00:08.786Z,17.35
2023-02-11T00:00:18.780Z,17.32
2023-02-11T00:00:28.787Z,17.34
2023-02-11T00:00:38.779Z,17.33
2023-02-11T00:00:49.213Z,17.32
2023-02-11T00:00:58.790Z,17.34
2023-02-11T00:01:08.787Z,17.35
2023-02-11T00:01:18.788Z,17.35
2023-02-11T00:01:28.800Z,17.34
2023-02-11T00:01:38.788Z,17.35
2023-02-11T00:01:48.829Z,17.34
2023-02-11T00:01:58.840Z,17.34
2023-02-11T00:02:08.850Z,17.35
2023-02-11T00:02:18.846Z,17.36
2023-02-11T00:02:28.807Z,17.36
2023-02-11T00:02:38.790Z,17.36
2023-02-11T00:02:48.801Z,17.35
2023-02-11T00:02:58.820Z,17.34
2023-02-11T00:03:08.830Z,17.36
2023-02-11T00:03:18.857Z,17.35
2023-02-11T00:03:28.863Z,17.34
2023-02-11T00:03:39.036Z,17.34
2023-02-11T00:03:48.833Z,17.34
2023-02-11T00:03:58.800Z,17.34
2023-02-11T00:04:08.807Z,17.36
2023-02-11T00:04:18.811Z,17.37
2023-02-11T00:04:28.807Z,17.36
2023-02-11T00:04:38.803Z,17.35
2023-02-11T00:04:48.811Z,17.35
2023-02-11T00:04:58.807Z,17.35
2023-02-11T00:05:08.807Z,17.36
2023-02-11T00:05:18.819Z,17.36
2023-02-11T00:05:28.817Z,17.36
2023-02-11T00:05:38.817Z,17.37
2023-02-11T00:05:49.267Z,17.38
2023-02-11T00:05:58.810Z,17.36
2023-02-11T00:06:08.813Z,17.39
2023-02-11T00:06:18.813Z,17.37
2023-02-11T00:06:28.829Z,17.37
2023-02-11T00:06:38.829Z,17.37
2023-02-11T00:06:48.812Z,17.38
2023-02-11T00:06:58.820Z,17.38
2023-02-11T00:07:08.815Z,17.39
2023-02-11T00:07:18.817Z,17.37
2023-02-11T00:07:28.817Z,17.37
2023-02-11T00:07:38.819Z,17.37
2023-02-11T00:07:48.825Z,17.38
2023-02-11T00:07:58.821Z,17.38
2023-02-11T00:08:08.851Z,17.37
2023-02-11T00:08:18.820Z,17.39
2023-02-11T00:08:28.837Z,17.38
2023-02-11T00:08:38.830Z,17.37
2023-02-11T00:08:48.835Z,17.38
2023-02-11T00:08:58.840Z,17.37
2023-02-11T00:09:08.841Z,17.38
2023-02-11T00:09:18.830Z,17.38
2023-02-11T00:09:30.959Z,17.38
2023-02-11T00:09:38.835Z,17.36
2023-02-11T00:09:48.836Z,17.36
2023-02-11T00:09:58.837Z,17.36
2023-02-11T00:10:08.841Z,17.38
2023-02-11T00:10:18.844Z,17.36
2023-02-11T00:10:28.854Z,17.36
2023-02-11T00:10:38.845Z,17.40
2023-02-11T00:10:49.138Z,17.39
2023-02-11T00:10:58.862Z,17.37
2023-02-11T00:11:08.846Z,17.38
2023-02-11T00:11:18.857Z,17.38
2023-02-11T00:11:28.849Z,17.39
2023-02-11T00:11:38.851Z,17.37
2023-02-11T00:11:48.847Z,17.38
2023-02-11T00:11:58.857Z,17.38
2023-02-11T00:12:08.852Z,17.37
2023-02-11T00:12:18.860Z,17.37
2023-02-11T00:12:28.865Z,17.36
2023-02-11T00:12:38.856Z,17.36
2023-02-11T00:12:48.857Z,17.36
2023-02-11T00:12:58.892Z,17.37
2023-02-11T00:13:08.864Z,17.37
2023-02-11T00:13:18.863Z,17.36
2023-02-11T00:13:28.867Z,17.36
2023-02-11T00:13:38.870Z,17.36
2023-02-11T00:13:48.868Z,17.36
2023-02-11T00:13:58.873Z,17.36
2023-02-11T00:14:08.876Z,17.37
2023-02-11T00:14:18.875Z,17.37
2023-02-11T00:14:28.874Z,17.37
2023-02-11T00:14:38.870Z,17.38
2023-02-11T00:14:48.874Z,17.38
2023-02-11T00:14:58.868Z,17.37
2023-02-11T00:15:08.869Z,17.39
2023-02-11T00:15:18.866Z,17.38
2023-02-11T00:15:28.872Z,17.38
2023-02-11T00:15:38.875Z,17.37
2023-02-11T00:15:49.302Z,17.37
2023-02-11T00:15:58.876Z,17.37
2023-02-11T00:16:08.877Z,17.39
2023-02-11T00:16:18.925Z,17.37
2023-02-11T00:16:28.942Z,17.38
2023-02-11T00:16:38.891Z,17.39
2023-02-11T00:16:48.947Z,17.38
2023-02-11T00:16:58.924Z,17.38
2023-02-11T00:17:08.886Z,17.39
2023-02-11T00:17:18.880Z,17.38
2023-02-11T00:17:28.882Z,17.37
2023-02-11T00:17:38.885Z,17.38
2023-02-11T00:17:48.884Z,17.36
2023-02-11T00:36:18.413Z,16.35
2023-02-11T00:36:27.918Z,16.73
2023-02-11T00:36:37.915Z,16.80
2023-02-11T00:36:47.913Z,16.83
2023-02-11T00:36:57.916Z,16.87
2023-02-11T00:37:07.927Z,16.92
2023-02-11T00:37:17.921Z,16.95
2023-02-11T00:37:27.921Z,16.97
2023-02-11T00:37:37.938Z,16.98
2023-02-11T00:37:47.918Z,17.01
2023-02-11T00:37:57.930Z,17.03
2023-02-11T00:38:07.922Z,17.06
2023-02-11T00:38:17.923Z,17.07
2023-02-11T00:38:27.925Z,17.11
2023-02-11T00:38:37.939Z,17.10
2023-02-11T00:38:47.928Z,17.12
2023-02-11T00:38:57.926Z,17.13
2023-02-11T00:39:07.926Z,17.15
2023-02-11T00:39:17.930Z,17.17
2023-02-11T00:39:27.930Z,17.17
2023-02-11T00:39:37.935Z,17.19
2023-02-11T00:39:47.934Z,17.20
2023-02-11T00:39:57.946Z,17.21
2023-02-11T00:40:07.936Z,17.21
2023-02-11T00:40:17.935Z,17.21
2023-02-11T00:40:27.940Z,17.24
2023-02-11T00:40:37.939Z,17.24
2023-02-11T00:40:47.938Z,17.23
2023-02-11T00:40:57.950Z,17.24
2023-02-11T00:41:07.942Z,17.23
2023-02-11T00:41:17.946Z,17.25
2023-02-11T00:41:27.941Z,17.23
2023-02-11T00:41:37.942Z,17.24
2023-02-11T00:41:47.940Z,17.24
2023-02-11T00:41:57.954Z,17.24
2023-02-11T00:42:07.945Z,17.26
2023-02-11T00:42:17.953Z,17.27
2023-02-11T00:42:27.983Z,17.26
2023-02-11T00:42:37.949Z,17.27
2023-02-11T00:42:47.952Z,17.28
2023-02-11T00:42:57.958Z,17.27
2023-02-11T00:43:07.950Z,17.28
2023-02-11T00:43:17.952Z,17.24
2023-02-11T01:16:01.170Z,16.31
2023-02-11T01:16:10.997Z,16.68
2023-02-11T01:16:21.021Z,16.73
2023-02-11T01:16:30.928Z,16.79
2023-02-11T01:16:40.927Z,16.83
2023-02-11T01:16:50.934Z,16.85
2023-02-11T01:17:00.927Z,16.89
2023-02-11T01:17:10.928Z,16.91
2023-02-11T01:17:20.929Z,16.95
2023-02-11T01:17:30.934Z,16.97
2023-02-11T01:17:40.932Z,16.97
2023-02-11T01:17:50.951Z,17.01
2023-02-11T01:18:00.936Z,17.03
2023-02-11T01:18:10.936Z,17.05
2023-02-11T01:18:20.942Z,17.05
2023-02-11T01:18:30.947Z,17.06
2023-02-11T01:18:40.940Z,17.08
2023-02-11T01:18:50.940Z,17.09
2023-02-11T01:19:00.940Z,17.10
2023-02-11T01:19:10.943Z,17.11
2023-02-11T01:26:12.239Z,16.34
2023-02-11T01:26:21.766Z,16.71
2023-02-11T01:26:31.761Z,16.77
2023-02-11T01:26:41.768Z,16.81
2023-02-11T01:26:51.769Z,16.86
2023-02-11T01:27:01.761Z,16.88
2023-02-11T01:27:11.762Z,16.91
2023-02-11T01:27:21.766Z,16.92
2023-02-11T01:27:31.765Z,16.96
2023-02-11T01:27:41.763Z,16.98
2023-02-11T01:27:51.774Z,16.99
2023-02-11T01:28:01.812Z,17.01
2023-02-11T01:28:11.850Z,17.02
2023-02-11T01:28:21.852Z,17.04
2023-02-11T01:28:31.843Z,17.04
2023-02-11T01:28:41.814Z,17.08
2023-02-11T01:28:51.771Z,17.07
2023-02-11T01:29:01.775Z,17.09
2023-02-11T01:29:11.777Z,17.10
2023-02-11T01:29:21.788Z,17.11
2023-02-11T01:29:31.781Z,17.13
2023-02-11T01:29:41.781Z,17.13
2023-02-11T01:29:51.781Z,17.13
2023-02-11T01:30:01.844Z,17.17
2023-02-11T01:30:11.782Z,17.16
2023-02-11T01:30:21.786Z,17.17
2023-02-11T01:30:31.812Z,17.16
2023-02-11T01:30:41.818Z,17.19
2023-02-11T01:30:51.834Z,17.19
2023-02-11T01:31:01.875Z,17.20
2023-02-11T01:31:11.950Z,17.21
2023-02-11T01:31:21.819Z,17.20
2023-02-11T01:31:32.116Z,17.21
2023-02-11T01:31:41.820Z,17.19
2023-02-11T01:31:51.802Z,17.21
2023-02-11T01:32:01.809Z,17.21
2023-02-11T01:32:11.876Z,17.22
2023-02-11T01:32:21.794Z,17.23
2023-02-11T01:32:31.794Z,17.23
2023-02-11T01:32:41.815Z,17.24
2023-02-11T01:32:51.796Z,17.23
2023-02-11T01:33:01.794Z,17.23
2023-02-11T01:33:11.803Z,17.23
2023-02-11T01:33:21.829Z,17.23
2023-02-11T01:33:31.798Z,17.25
2023-02-11T01:33:41.808Z,17.25
2023-02-11T01:33:51.800Z,17.24
2023-02-11T01:34:01.812Z,17.25
2023-02-11T01:34:11.804Z,17.26
2023-02-11T01:34:21.807Z,17.27
2023-02-11T01:34:31.805Z,17.27
2023-02-11T02:13:02.618Z,16.23
2023-02-11T02:13:12.600Z,16.61
2023-02-11T02:13:22.601Z,16.67
2023-02-11T02:13:32.612Z,16.71
2023-02-11T02:13:42.600Z,16.74
2023-02-11T02:13:52.607Z,16.78
2023-02-11T02:14:02.610Z,16.81
2023-02-11T02:14:12.604Z,16.84
2023-02-11T02:14:22.604Z,16.87
2023-02-11T02:14:32.605Z,16.92
2023-02-11T02:14:42.608Z,16.93
2023-02-11T02:14:52.609Z,16.94
2023-02-11T02:15:02.616Z,16.98
2023-02-11T02:15:12.610Z,16.97
2023-02-11T02:15:22.610Z,16.98
2023-02-11T02:15:32.610Z,17.00
2023-02-11T02:15:42.620Z,17.03
2023-02-11T02:15:52.956Z,17.05
2023-02-11T02:16:02.704Z,17.03
2023-02-11T02:16:12.646Z,17.05
2023-02-11T02:16:22.694Z,17.05
2023-02-11T02:16:32.649Z,17.07
2023-02-11T02:16:42.666Z,17.09
2023-02-11T02:16:52.618Z,17.11
2023-02-11T02:17:02.620Z,17.11
2023-02-11T02:17:12.629Z,17.15
2023-02-11T02:17:22.625Z,17.15
2023-02-11T02:17:32.624Z,17.14
2023-02-11T02:17:42.624Z,17.16
2023-02-11T02:17:52.629Z,17.17
2023-02-11T02:18:02.627Z,17.18
2023-02-11T02:18:12.628Z,17.19
2023-02-11T02:18:22.651Z,17.19
2023-02-11T02:18:32.639Z,17.18
2023-02-11T02:18:42.632Z,17.20
2023-02-11T02:18:52.630Z,17.21
2023-02-11T02:19:02.634Z,17.21
2023-02-11T02:19:12.636Z,17.19
2023-02-11T02:19:22.634Z,17.21
2023-02-11T02:19:32.634Z,17.21
2023-02-11T02:19:42.636Z,17.23
2023-02-11T02:19:52.638Z,17.23
2023-02-11T02:20:02.641Z,17.23
2023-02-11T02:20:12.636Z,17.22
2023-02-11T02:20:22.644Z,17.22
2023-02-11T02:20:32.640Z,17.23
2023-02-11T02:20:42.643Z,17.22
2023-02-11T02:20:52.644Z,17.24
2023-02-11T02:21:02.671Z,17.24
2023-02-11T02:21:12.641Z,17.24
2023-02-11T02:21:22.643Z,17.23
2023-02-11T02:21:32.649Z,17.24
2023-02-11T02:21:42.645Z,17.24
2023-02-11T02:21:52.652Z,17.24
2023-02-11T02:22:02.650Z,17.23
2023-02-11T02:22:12.677Z,17.23
2023-02-11T02:22:22.648Z,17.24
2023-02-11T02:22:32.651Z,17.24
2023-02-11T02:22:42.650Z,17.25
2023-02-11T02:22:52.651Z,17.25
2023-02-11T02:23:02.655Z,17.24
2023-02-11T02:23:12.653Z,17.24
2023-02-11T02:23:22.653Z,17.24
2023-02-11T02:23:32.676Z,17.25
2023-02-11T02:23:42.658Z,17.24
2023-02-11T02:23:52.662Z,17.23
2023-02-11T02:24:02.663Z,17.24
2023-02-11T02:24:14.236Z,17.24
2023-02-11T02:24:22.659Z,17.24
2023-02-11T02:24:32.682Z,17.25
2023-02-11T02:24:42.664Z,17.24
2023-02-11T02:24:52.672Z,17.24
2023-02-11T02:25:02.666Z,17.24
2023-02-11T02:25:12.673Z,17.27
2023-02-11T02:25:22.668Z,17.25
2023-02-11T02:25:32.679Z,17.25
2023-02-11T02:54:19.197Z,16.24
2023-02-11T02:54:29.184Z,16.63
2023-02-11T02:54:39.184Z,16.70
2023-02-11T02:54:49.191Z,16.75
2023-02-11T02:54:59.188Z,16.79
2023-02-11T02:55:09.194Z,16.81
2023-02-11T02:55:19.191Z,16.85
2023-02-11T02:55:29.189Z,16.88
2023-02-11T02:55:39.190Z,16.90
2023-02-11T02:55:49.489Z,16.93
2023-02-11T02:55:59.196Z,16.95
2023-02-11T02:56:09.195Z,16.95
2023-02-11T02:56:19.216Z,16.96
2023-02-11T02:56:29.198Z,16.97
2023-02-11T02:56:39.197Z,17.01
2023-02-11T02:56:49.203Z,17.02
2023-02-11T02:56:59.206Z,17.02
2023-02-11T02:57:09.201Z,17.03
2023-02-11T02:57:19.220Z,17.06
2023-02-11T02:57:29.203Z,17.07
2023-02-11T02:57:39.203Z,17.09
2023-02-11T02:57:49.213Z,17.09
2023-02-11T02:57:59.207Z,17.10
2023-02-11T02:58:09.207Z,17.10
2023-02-11T02:58:19.214Z,17.11
2023-02-11T02:58:29.209Z,17.11
2023-02-11T02:58:39.225Z,17.14
2023-02-11T02:58:49.215Z,17.15
2023-02-11T02:58:59.214Z,17.12
2023-02-11T02:59:09.215Z,17.12
2023-02-11T02:59:19.220Z,17.15
2023-02-11T02:59:29.219Z,17.17
2023-02-11T02:59:39.215Z,17.15
2023-02-11T02:59:49.218Z,17.17
2023-02-11T02:59:59.215Z,17.17
2023-02-11T03:00:09.214Z,17.19
2023-02-11T03:00:19.217Z,17.19
2023-02-11T03:00:29.236Z,17.20
2023-02-11T03:00:39.331Z,17.20
2023-02-11T03:00:49.279Z,17.21
2023-02-11T03:00:59.250Z,17.20
2023-02-11T03:01:09.291Z,17.22
2023-02-11T03:01:19.223Z,17.22
2023-02-11T03:01:29.224Z,17.22
2023-02-11T03:01:39.231Z,17.23
2023-02-11T03:01:49.226Z,17.22
2023-02-11T03:01:59.227Z,17.22
2023-02-11T03:02:09.231Z,17.24
2023-02-11T03:02:19.226Z,17.24
2023-02-11T03:02:29.238Z,17.24
2023-02-11T03:02:39.234Z,17.24
2023-02-11T03:02:49.236Z,17.22
2023-02-11T03:02:59.237Z,17.24
2023-02-11T03:03:09.239Z,17.23
2023-02-11T03:03:19.267Z,17.23
2023-02-11T03:03:29.278Z,17.24
2023-02-11T03:03:39.276Z,17.24
2023-02-11T03:03:49.278Z,17.23
2023-02-11T03:03:59.306Z,17.25
2023-02-11T03:04:09.240Z,17.24
2023-02-11T03:04:19.247Z,17.24
2023-02-11T03:04:29.243Z,17.24
2023-02-11T03:04:39.246Z,17.23
2023-02-11T03:04:49.244Z,17.26
2023-02-11T03:04:59.245Z,17.24
2023-02-11T03:05:09.252Z,17.26
2023-02-11T03:05:19.245Z,17.27
2023-02-11T03:05:29.245Z,17.26
2023-02-11T03:05:39.250Z,17.26
2023-02-11T03:05:49.638Z,17.27
2023-02-11T03:05:59.251Z,17.25
2023-02-11T03:34:25.336Z,16.26
2023-02-11T03:34:35.328Z,16.65
2023-02-11T03:34:45.333Z,16.69
2023-02-11T03:34:55.338Z,16.74
2023-02-11T03:35:05.332Z,16.78
2023-02-11T03:35:15.341Z,16.81
2023-02-11T03:35:25.336Z,16.83
2023-02-11T03:35:35.339Z,16.87
2023-02-11T03:35:45.334Z,16.88
2023-02-11T03:35:55.332Z,16.91
2023-02-11T03:36:05.344Z,16.95
2023-02-11T03:36:15.337Z,16.95
2023-02-11T03:36:25.342Z,16.97
2023-02-11T03:36:35.340Z,16.98
2023-02-11T03:36:45.342Z,16.99
2023-02-11T03:36:55.340Z,17.02
2023-02-11T03:37:05.345Z,17.04
2023-02-11T03:37:15.343Z,17.03
2023-02-11T03:37:25.346Z,17.05
2023-02-11T03:37:35.348Z,17.07
2023-02-11T03:37:45.477Z,17.06
2023-02-11T03:37:55.342Z,17.07
2023-02-11T03:38:05.359Z,17.09
2023-02-11T03:38:15.346Z,17.12
2023-02-11T03:38:25.347Z,17.10
2023-02-11T03:40:39.452Z,16.84
2023-02-11T03:40:49.450Z,16.90
2023-02-11T03:40:59.452Z,16.94
2023-02-11T03:41:09.451Z,16.96
2023-02-11T03:41:19.451Z,16.98
2023-02-11T03:41:29.456Z,17.01
2023-02-11T03:41:39.458Z,17.02
2023-02-11T03:41:49.462Z,17.04
2023-02-11T03:41:59.463Z,17.04
2023-02-11T03:42:09.456Z,17.06
2023-02-11T03:42:19.462Z,17.07
2023-02-11T03:42:29.473Z,17.08
2023-02-11T03:42:39.464Z,17.10
2023-02-11T03:42:49.573Z,17.09
2023-02-11T03:42:59.464Z,17.13
2023-02-11T03:43:09.466Z,17.10
2023-02-11T03:43:19.475Z,17.12
2023-02-11T03:43:29.463Z,17.13
2023-02-11T03:43:39.475Z,17.14
2023-02-11T03:43:49.464Z,17.13
2023-02-11T03:43:59.470Z,17.16
2023-02-11T03:44:09.454Z,17.16
2023-02-11T03:44:19.502Z,17.17
2023-02-11T03:44:29.472Z,17.17
2023-02-11T03:44:39.470Z,17.18
2023-02-11T03:44:49.478Z,17.17
2023-02-11T03:44:59.477Z,17.18
2023-02-11T03:45:09.477Z,17.19
2023-02-11T03:45:19.476Z,17.20
2023-02-11T03:45:29.479Z,17.19
2023-02-11T03:45:39.554Z,17.21
2023-02-11T03:45:50.077Z,17.21
2023-02-11T03:45:59.527Z,17.21
2023-02-11T03:46:09.561Z,17.21
2023-02-11T03:46:19.569Z,17.20
2023-02-11T03:46:29.484Z,17.21
2023-02-11T03:46:39.484Z,17.21
2023-02-11T03:46:49.486Z,17.23
2023-02-11T03:46:59.483Z,17.24
2023-02-11T03:47:09.483Z,17.23
2023-02-11T03:47:19.484Z,17.22
2023-02-11T03:47:29.493Z,17.23
2023-02-11T03:47:39.486Z,17.23
2023-02-11T03:47:49.490Z,17.23
2023-02-11T03:47:59.498Z,17.23
2023-02-11T03:48:09.501Z,17.24
2023-02-11T03:48:19.492Z,17.23
2023-02-11T03:48:29.499Z,17.23
2023-02-11T03:48:39.492Z,17.24
2023-02-11T03:48:49.512Z,17.23
2023-02-11T03:48:59.502Z,17.24
2023-02-11T03:49:09.502Z,17.24
2023-02-11T03:49:19.497Z,17.23
2023-02-11T03:49:29.502Z,17.23
2023-02-11T03:49:39.502Z,17.22
2023-02-11T03:49:49.505Z,17.23
2023-02-11T03:49:59.508Z,17.23
2023-02-11T03:50:09.502Z,17.25
2023-02-11T03:50:19.504Z,17.24
2023-02-11T03:50:29.511Z,17.22
2023-02-11T03:50:39.510Z,17.24
2023-02-11T03:50:49.507Z,17.22
2023-02-11T03:50:59.509Z,17.25
2023-02-11T03:51:09.524Z,17.23
2023-02-11T03:51:19.514Z,17.23
2023-02-11T03:51:29.512Z,17.24
2023-02-11T03:51:39.518Z,17.23
2023-02-11T03:51:49.510Z,17.24
2023-02-11T03:51:59.532Z,17.25
2023-02-11T03:52:09.528Z,17.23
2023-02-11T03:52:19.516Z,17.25
2023-02-11T03:52:29.518Z,17.23
2023-02-11T03:52:39.519Z,17.24
2023-02-11T03:52:49.520Z,17.23
2023-02-11T03:52:59.519Z,17.24
2023-02-11T03:53:09.518Z,17.24
2023-02-11T03:53:19.522Z,17.23
2023-02-11T03:53:29.522Z,17.25
2023-02-11T03:53:39.525Z,17.24
2023-02-11T03:53:49.553Z,17.25
2023-02-11T03:53:59.524Z,17.24
2023-02-11T03:54:09.523Z,17.26
2023-02-11T03:54:19.529Z,17.25
2023-02-11T03:54:29.532Z,17.25
2023-02-11T03:54:39.531Z,17.25
2023-02-11T03:54:49.534Z,17.24
2023-02-11T03:54:59.535Z,17.24
2023-02-11T03:55:09.527Z,17.25
2023-02-11T03:55:19.529Z,17.23
2023-02-11T03:55:29.536Z,17.25
2023-02-11T03:55:39.534Z,17.24
2023-02-11T03:55:49.898Z,17.25
2023-02-11T03:55:59.535Z,17.25
2023-02-11T03:56:09.539Z,17.24
2023-02-11T03:56:19.537Z,17.24
2023-02-11T03:56:29.539Z,17.25
2023-02-11T03:56:39.535Z,17.25
2023-02-11T03:56:49.539Z,17.27
2023-02-11T03:56:59.537Z,17.26
2023-02-11T03:57:09.546Z,17.27
2023-02-11T03:57:19.540Z,17.28
2023-02-11T03:57:29.545Z,17.28
2023-02-11T03:57:39.546Z,17.29
2023-02-11T03:57:49.547Z,17.27
2023-02-11T03:57:59.548Z,17.27
2023-02-11T03:58:09.560Z,17.26
2023-02-11T03:58:19.543Z,17.27
2023-02-11T03:58:29.545Z,17.27
2023-02-11T03:58:39.545Z,17.28
2023-02-11T03:58:49.546Z,17.27
2023-02-11T03:58:59.550Z,17.27
2023-02-11T03:59:09.550Z,17.27
2023-02-11T03:59:19.550Z,17.28
2023-02-11T03:59:29.550Z,17.26
2023-02-11T03:59:39.552Z,17.28
2023-02-11T03:59:49.555Z,17.27
2023-02-11T03:59:59.554Z,17.27
2023-02-11T04:00:09.556Z,17.26
2023-02-11T04:00:19.542Z,17.25
2023-02-11T04:00:29.554Z,17.25
2023-02-11T04:00:39.590Z,17.27
2023-02-11T04:00:49.570Z,17.25
2023-02-11T04:00:59.608Z,17.26
2023-02-11T04:01:09.602Z,17.27
2023-02-11T04:01:19.676Z,17.27
2023-02-11T04:01:29.613Z,17.27
2023-02-11T04:01:39.564Z,17.26
2023-02-11T04:01:49.570Z,17.25
2023-02-11T04:01:59.606Z,17.26
2023-02-11T04:02:09.562Z,17.25
2023-02-11T04:02:19.565Z,17.25
2023-02-11T04:02:29.568Z,17.26
2023-02-11T04:02:39.569Z,17.24
2023-02-11T04:02:49.658Z,17.26
2023-02-11T04:02:59.599Z,17.26
2023-02-11T04:03:09.696Z,17.24
2023-02-11T04:03:19.612Z,17.27
2023-02-11T04:03:29.623Z,17.27
2023-02-11T04:03:39.569Z,17.27
2023-02-11T04:03:49.587Z,17.27
2023-02-11T04:03:59.573Z,17.26
2023-02-11T04:04:09.575Z,17.26
2023-02-11T04:04:19.574Z,17.26
2023-02-11T04:04:29.574Z,17.27
2023-02-11T04:04:39.586Z,17.26
2023-02-11T04:04:49.589Z,17.27
2023-02-11T04:04:59.580Z,17.26
2023-02-11T04:05:09.584Z,17.27
2023-02-11T04:05:19.584Z,17.28
2023-02-11T04:05:29.587Z,17.26
2023-02-11T04:05:39.610Z,17.27
2023-02-11T04:05:49.995Z,17.27
2023-02-11T04:05:59.585Z,17.27
2023-02-11T04:06:09.583Z,17.26
2023-02-11T04:06:19.592Z,17.27
2023-02-11T04:06:29.587Z,17.28
2023-02-11T04:06:39.588Z,17.27
2023-02-11T04:06:49.584Z,17.27
2023-02-11T04:06:59.595Z,17.27
2023-02-11T04:07:09.597Z,17.25
2023-02-11T04:07:19.592Z,17.28
2023-02-11T04:07:29.594Z,17.29
2023-02-11T04:07:39.601Z,17.28
2023-02-11T04:07:49.591Z,17.27
2023-02-11T04:07:59.595Z,17.29
2023-02-11T04:08:09.604Z,17.27
2023-02-11T04:08:19.593Z,17.27
2023-02-11T04:08:29.594Z,17.27
2023-02-11T04:08:39.600Z,17.29
2023-02-11T04:08:49.599Z,17.29
2023-02-11T04:08:59.641Z,17.30
2023-02-11T04:09:09.599Z,17.28
2023-02-11T04:09:19.599Z,17.29
2023-02-11T04:09:29.598Z,17.27
2023-02-11T04:09:39.600Z,17.28
2023-02-11T04:09:49.618Z,17.28
2023-02-11T04:09:59.600Z,17.29
2023-02-11T04:10:09.608Z,17.28
2023-02-11T04:10:19.603Z,17.30
2023-02-11T04:10:29.609Z,17.28
2023-02-11T04:10:39.610Z,17.29
2023-02-11T04:10:49.605Z,17.28
2023-02-11T04:10:59.609Z,17.30
2023-02-11T04:11:09.611Z,17.27
2023-02-11T04:11:19.612Z,17.29
2023-02-11T04:11:29.611Z,17.28
2023-02-11T04:11:39.614Z,17.28
2023-02-11T04:11:49.615Z,17.28
2023-02-11T04:11:59.611Z,17.30
2023-02-11T04:12:09.615Z,17.29
2023-02-11T04:12:19.617Z,17.28
2023-02-11T04:12:29.617Z,17.28
2023-02-11T04:12:39.617Z,17.28
2023-02-11T04:12:49.619Z,17.29
2023-02-11T04:12:59.624Z,17.29
2023-02-11T04:13:09.629Z,17.29
2023-02-11T04:13:19.623Z,17.29
2023-02-11T04:13:29.625Z,17.29
2023-02-11T04:13:39.630Z,17.29
2023-02-11T04:13:49.624Z,17.30
2023-02-11T04:13:59.629Z,17.29
2023-02-11T04:14:09.626Z,17.27
2023-02-11T04:14:19.629Z,17.27
2023-02-11T04:14:29.668Z,17.27
2023-02-11T04:14:39.636Z,17.29
2023-02-11T04:14:49.672Z,17.29
2023-02-11T04:14:59.630Z,17.27
2023-02-11T04:15:09.629Z,17.29
2023-02-11T04:15:19.637Z,17.28
2023-02-11T04:15:29.628Z,17.28
2023-02-11T04:15:39.635Z,17.29
2023-02-11T04:15:49.985Z,17.28
2023-02-11T04:15:59.652Z,17.28
2023-02-11T04:16:09.696Z,17.29
2023-02-11T04:16:19.695Z,17.28
2023-02-11T04:16:29.678Z,17.29
2023-02-11T04:16:39.665Z,17.30
2023-02-11T04:16:49.641Z,17.29
2023-02-11T04:16:59.639Z,17.31
2023-02-11T04:17:09.638Z,17.28
2023-02-11T04:17:19.648Z,17.29
2023-02-11T04:17:29.645Z,17.29
2023-02-11T04:17:39.646Z,17.29
2023-02-11T04:17:49.648Z,17.31
2023-02-11T04:17:59.644Z,17.31
2023-02-11T04:18:09.642Z,17.30
2023-02-11T04:18:19.644Z,17.32
2023-02-11T04:18:29.644Z,17.31
2023-02-11T04:18:39.645Z,17.31
2023-02-11T04:18:49.647Z,17.32
2023-02-11T04:18:59.648Z,17.29
2023-02-11T04:19:09.651Z,17.32
2023-02-11T04:19:19.653Z,17.30
2023-02-11T04:22:53.337Z,16.49
2023-02-11T04:23:03.054Z,16.89
2023-02-11T04:23:13.045Z,16.93
2023-02-11T04:23:23.050Z,16.98
2023-02-11T04:23:33.047Z,16.99
2023-02-11T04:23:43.050Z,17.03
2023-02-11T04:23:53.062Z,17.05
2023-02-11T04:24:03.061Z,17.07
2023-02-11T04:24:13.052Z,17.10
2023-02-11T04:24:23.053Z,17.11
2023-02-11T04:24:33.052Z,17.13
2023-02-11T04:24:43.067Z,17.13
2023-02-11T04:24:53.059Z,17.16
2023-02-11T04:25:03.071Z,17.17
2023-02-11T04:25:13.064Z,17.18
2023-02-11T04:25:23.058Z,17.18
2023-02-11T04:25:33.066Z,17.21
2023-02-11T04:25:43.063Z,17.20
2023-02-11T04:25:53.318Z,17.22
2023-02-11T04:26:03.076Z,17.23
2023-02-11T04:26:13.065Z,17.23
2023-02-11T04:26:23.068Z,17.23
2023-02-11T04:26:33.069Z,17.24
2023-02-11T04:26:43.067Z,17.24
2023-02-11T04:26:53.067Z,17.24
2023-02-11T04:27:03.068Z,17.25
2023-02-11T04:27:13.083Z,17.24
2023-02-11T04:27:23.077Z,17.24
2023-02-11T04:27:33.073Z,17.24
2023-02-11T04:27:43.071Z,17.25
2023-02-11T04:27:53.077Z,17.25
2023-02-11T04:28:03.164Z,17.26
2023-02-11T04:28:13.171Z,17.27
2023-02-11T04:28:23.121Z,17.27
2023-02-11T04:28:33.124Z,17.28
2023-02-11T04:28:43.075Z,17.28
2023-02-11T04:28:53.077Z,17.27
2023-02-11T04:29:03.090Z,17.28
2023-02-11T04:29:13.084Z,17.27
2023-02-11T04:29:23.085Z,17.29
2023-02-11T04:29:33.090Z,17.28
2023-02-11T04:29:43.087Z,17.27
2023-02-11T04:29:53.097Z,17.27
2023-02-11T04:30:03.088Z,17.28
2023-02-11T04:30:13.091Z,17.27
2023-02-11T04:30:23.093Z,17.30
2023-02-11T04:30:33.087Z,17.29
2023-02-11T04:30:43.163Z,17.28
2023-02-11T04:30:53.130Z,17.27
2023-02-11T04:31:03.153Z,17.30
2023-02-11T04:31:13.146Z,17.28
2023-02-11T04:31:23.244Z,17.28
2023-02-11T04:31:33.102Z,17.29
2023-02-11T04:31:43.121Z,17.30
2023-02-11T04:31:53.147Z,17.30
2023-02-11T04:32:03.132Z,17.30
2023-02-11T04:32:13.157Z,17.32
2023-02-11T04:32:23.103Z,17.30
2023-02-11T04:32:33.112Z,17.30
2023-02-11T04:32:43.112Z,17.31
2023-02-11T04:32:53.102Z,17.29
2023-02-11T04:33:03.101Z,17.31
2023-02-11T04:33:13.106Z,17.30
2023-02-11T04:33:23.120Z,17.31
2023-02-11T04:33:33.107Z,17.31
2023-02-11T04:33:43.111Z,17.31
2023-02-11T04:33:53.106Z,17.32
2023-02-11T04:34:03.116Z,17.32
2023-02-11T04:34:13.109Z,17.30
2023-02-11T04:34:23.111Z,17.31
2023-02-11T04:34:33.111Z,17.32
2023-02-11T04:34:43.114Z,17.33
2023-02-11T04:34:53.124Z,17.31
2023-02-11T04:35:03.133Z,17.31
2023-02-11T04:35:13.117Z,17.31
2023-02-11T04:35:23.137Z,17.30
2023-02-11T04:35:33.118Z,17.30
2023-02-11T04:35:43.117Z,17.31
2023-02-11T04:35:53.124Z,17.31
2023-02-11T04:36:03.125Z,17.30
2023-02-11T04:44:03.583Z,16.36
2023-02-11T04:44:13.374Z,16.73
2023-02-11T04:44:23.387Z,16.80
2023-02-11T04:44:33.376Z,16.85
2023-02-11T04:44:43.377Z,16.89
2023-02-11T04:44:53.380Z,16.93
2023-02-11T04:45:03.382Z,16.97
2023-02-11T04:45:13.384Z,16.97
2023-02-11T04:45:23.389Z,17.02
2023-02-11T04:45:33.387Z,17.02
2023-02-11T04:45:43.416Z,17.06
2023-02-11T04:45:53.686Z,17.05
2023-02-11T04:46:03.490Z,17.07
2023-02-11T04:46:13.430Z,17.09
2023-02-11T04:46:23.464Z,17.10
2023-02-11T04:46:33.402Z,17.11
2023-02-11T04:46:43.389Z,17.13
2023-02-11T04:46:53.391Z,17.15
2023-02-11T04:47:03.395Z,17.15
2023-02-11T04:47:13.409Z,17.16
2023-02-11T04:47:23.406Z,17.15
2023-02-11T04:47:33.398Z,17.17
2023-02-11T04:47:43.400Z,17.19
2023-02-11T04:47:53.398Z,17.19
2023-02-11T04:48:03.412Z,17.19
2023-02-11T04:48:13.403Z,17.21
2023-02-11T04:48:23.401Z,17.22
2023-02-11T04:48:33.411Z,17.21
2023-02-11T04:48:43.402Z,17.22
2023-02-11T04:48:53.404Z,17.22
2023-02-11T04:49:03.411Z,17.23
2023-02-11T04:49:13.416Z,17.23
2023-02-11T04:49:23.421Z,17.24
2023-02-11T04:49:33.413Z,17.24
2023-02-11T04:49:43.413Z,17.22
2023-02-11T04:49:53.423Z,17.24
2023-02-11T04:50:03.415Z,17.26
2023-02-11T04:50:13.414Z,17.23
2023-02-11T04:50:23.417Z,17.27
2023-02-11T04:50:33.420Z,17.26
2023-02-11T04:50:43.412Z,17.25
2023-02-11T04:50:53.421Z,17.25
2023-02-11T04:51:03.424Z,17.25
2023-02-11T04:51:13.420Z,17.25
2023-02-11T04:51:23.420Z,17.27
2023-02-11T04:51:33.432Z,17.26
2023-02-11T04:51:43.420Z,17.27
2023-02-11T04:51:53.422Z,17.27
2023-02-11T04:52:03.423Z,17.26
2023-02-11T04:52:13.423Z,17.27
2023-02-11T04:52:23.419Z,17.26
2023-02-11T04:52:33.436Z,17.26
2023-02-11T04:52:43.424Z,17.26
2023-02-11T04:52:53.424Z,17.28
2023-02-11T04:55:07.541Z,16.94
2023-02-11T04:55:17.526Z,17.03
2023-02-11T04:55:27.528Z,17.06
2023-02-11T04:55:37.533Z,17.09
2023-02-11T04:55:47.715Z,17.10
2023-02-11T04:55:57.531Z,17.12
2023-02-11T04:56:07.534Z,17.14
2023-02-11T04:56:17.536Z,17.15
2023-02-11T04:56:27.535Z,17.15
2023-02-11T04:56:37.536Z,17.16
2023-02-11T04:56:47.538Z,17.17
2023-02-11T04:56:57.541Z,17.20
2023-02-11T04:57:07.538Z,17.17