createdAt,value
2024-05-09T16:49:41.140Z,100644.13
2024-05-09T16:50:45.404Z,100644.13
2024-05-09T16:51:49.563Z,100640.05
2024-05-09T16:52:53.792Z,100638.67
2024-05-09T16:54:00.605Z,100635.79
2024-05-09T16:55:05.537Z,100640.69
2024-05-09T16:56:09.850Z,100644.23
2024-05-09T16:57:14.059Z,100640.69
2024-05-09T16:58:21.814Z,100641.02
2024-05-09T16:59:28.316Z,100637.63
2024-05-09T17:00:40.241Z,100635.41
2024-05-09T17:01:40.145Z,100630.84
2024-05-09T17:02:50.302Z,100630.84
2024-05-09T17:03:54.970Z,100631.17
2024-05-09T17:05:02.382Z,100634.89
2024-05-09T17:06:07.011Z,100642.30
2024-05-09T17:07:14.848Z,100645.00
2024-05-09T17:08:20.999Z,100644.86
2024-05-09T17:09:28.069Z,100644.86
2024-05-09T17:10:34.382Z,100638.91
2024-05-09T17:11:37.959Z,100639.24
2024-05-09T17:12:48.889Z,100639.57
2024-05-09T17:13:48.353Z,100639.57
2024-05-09T17:14:52.914Z,100637.53
2024-05-09T17:15:58.872Z,100633.63
2024-05-09T17:17:03.273Z,100640.19
2024-05-09T17:18:10.538Z,100636.65
2024-05-09T17:19:14.841Z,100639.50
2024-05-09T17:20:29.213Z,100642.38
2024-05-09T17:21:24.866Z,100644.53
2024-05-09T17:22:29.142Z,100644.53
2024-05-09T17:23:35.070Z,100639.12
2024-05-09T17:24:43.611Z,100639.63
2024-05-09T17:25:48.091Z,100636.70
2024-05-09T17:26:59.469Z,100640.42
2024-05-09T17:28:06.057Z,100635.36
2024-05-09T17:29:12.405Z,100639.36
2024-05-09T17:30:28.291Z,100644.06
2024-05-09T17:31:22.743Z,100648.62
2024-05-09T17:32:27.161Z,100643.69
2024-05-09T17:33:33.833Z,100643.69
2024-05-09T17:34:38.406Z,100648.05
2024-05-09T17:35:42.670Z,100647.67
2024-05-09T17:36:46.886Z,100647.67
2024-05-09T17:37:51.211Z,100649.15
2024-05-09T17:38:55.459Z,100646.56
2024-05-09T17:40:04.265Z,100646.56
2024-05-09T17:41:08.479Z,100651.44
2024-05-09T17:42:14.174Z,100649.90
2024-05-09T17:43:20.190Z,100655.44
2024-05-09T17:44:24.750Z,100656.59
2024-05-09T17:45:40.855Z,100658.30
2024-05-09T17:46:40.940Z,100658.30
2024-05-09T17:47:47.062Z,100655.05
2024-05-09T17:48:56.434Z,100661.64
2024-05-09T17:51:35.723Z,100654.33
2024-05-09T17:52:38.288Z,100656.46
2024-05-09T17:53:44.678Z,100658.77
2024-05-09T17:54:48.955Z,100662.48
2024-05-09T17:55:53.152Z,100652.72
2024-05-09T17:56:59.002Z,100664.48
2024-05-09T17:58:05.319Z,100660.24
2024-05-09T17:59:11.736Z,100664.97
2024-05-09T18:00:38.777Z,100661.39
2024-05-09T18:01:39.392Z,100666.26
2024-05-09T18:02:46.320Z,100668.25
2024-05-09T18:03:50.784Z,100666.05
2024-05-09T18:04:55.193Z,100666.05
2024-05-09T18:05:59.591Z,100667.02
2024-05-09T18:07:04.198Z,100667.02
2024-05-09T18:08:08.888Z,100662.95
2024-05-09T18:09:15.778Z,100668.34
2024-05-09T18:10:25.882Z,100670.34
2024-05-09T18:11:28.371Z,100670.34
2024-05-09T18:12:32.626Z,100670.96
2024-05-09T18:13:37.018Z,100676.34
2024-05-09T18:14:41.211Z,100676.34
2024-05-09T18:15:45.606Z,100673.26
2024-05-09T18:16:49.969Z,100673.57
2024-05-09T18:17:54.315Z,100671.86
2024-05-09T18:18:58.821Z,100674.72
2024-05-09T18:20:08.969Z,100672.16
2024-05-09T18:21:12.302Z,100672.16
2024-05-09T18:22:16.563Z,100676.00
2024-05-09T18:23:20.957Z,100678.70
2024-05-09T18:24:25.013Z,100674.46
2024-05-09T18:25:30.331Z,100674.46
2024-05-09T18:26:34.651Z,100675.91
2024-05-09T18:27:39.021Z,100675.38
2024-05-09T18:28:43.387Z,100680.91
2024-05-09T18:29:47.798Z,100681.20
2024-05-09T18:30:53.504Z,100672.28
2024-05-09T18:31:57.872Z,100682.52
2024-05-09T18:33:02.474Z,100675.28
2024-05-09T18:34:06.884Z,100678.59
2024-05-09T18:35:12.268Z,100682.13
2024-05-09T18:36:16.534Z,100673.48
2024-05-09T18:37:20.871Z,100673.48
2024-05-09T18:38:25.095Z,100678.92
2024-05-09T18:39:29.423Z,100678.92
2024-05-09T18:40:36.720Z,100679.77
2024-05-09T18:41:41.184Z,100683.47
2024-05-09T18:42:50.287Z,100684.91
2024-05-09T18:43:54.536Z,100674.98
2024-05-09T18:44:58.805Z,100674.98
2024-05-09T18:46:04.121Z,100678.96
2024-05-09T18:47:08.391Z,100678.96
2024-05-09T18:48:13.815Z,100682.95
2024-05-09T18:49:18.726Z,100682.95
2024-05-09T18:50:32.035Z,100682.95
2024-05-09T18:51:29.483Z,100684.94
2024-05-09T18:52:33.695Z,100681.55
2024-05-09T18:53:37.770Z,100690.63
2024-05-09T18:54:42.002Z,100691.47
2024-05-09T18:55:46.181Z,100689.78
2024-05-09T18:56:52.968Z,100688.91
2024-05-09T18:58:05.331Z,100695.30
2024-05-09T18:59:18.474Z,100691.87
2024-05-09T19:00:33.222Z,100698.25
2024-05-09T19:01:30.324Z,100696.84
2024-05-09T19:02:36.445Z,100696.84
2024-05-09T19:03:41.012Z,100703.66
2024-05-09T19:04:47.113Z,100703.82
2024-05-09T19:05:51.431Z,100701.27
2024-05-09T19:06:55.586Z,100705.09
2024-05-09T19:07:59.884Z,100709.77
2024-05-09T19:10:21.504Z,100706.81
2024-05-09T19:11:15.117Z,100699.89
2024-05-09T19:12:19.284Z,100703.58
2024-05-09T19:13:27.051Z,100707.25
2024-05-09T19:14:34.162Z,100707.25
2024-05-09T19:15:41.050Z,100705.69
2024-05-09T19:16:45.841Z,100711.23
2024-05-09T19:17:51.655Z,100710.23
2024-05-09T19:18:56.729Z,100707.54
2024-05-09T19:20:01.421Z,100707.54
2024-05-09T19:21:08.849Z,100707.70
2024-05-09T19:22:14.597Z,100698.92
2024-05-09T19:23:18.897Z,100708.84
2024-05-09T19:24:25.202Z,100707.13
2024-05-09T19:25:30.226Z,100698.34
2024-05-09T19:26:36.062Z,100700.19
2024-05-09T19:27:43.228Z,100706.70
2024-05-09T19:28:47.407Z,100711.40
2024-05-09T19:29:57.201Z,100708.84
2024-05-09T19:31:00.992Z,100697.53
2024-05-09T19:32:07.080Z,100712.83
2024-05-09T19:33:13.419Z,100705.89
2024-05-09T19:34:17.890Z,100707.70
2024-05-09T19:35:22.177Z,100705.02
2024-05-09T19:36:27.874Z,100707.16
2024-05-09T19:37:33.497Z,100703.62
2024-05-09T19:38:39.229Z,100700.22
2024-05-09T19:39:43.822Z,100703.75
2024-05-09T19:40:49.891Z,100713.83
2024-05-09T19:41:54.269Z,100705.76
2024-05-09T19:42:58.729Z,100709.42
2024-05-09T19:44:02.992Z,100708.58
2024-05-09T19:45:07.437Z,100713.95
2024-05-09T19:46:12.231Z,100714.95
2024-05-09T19:47:16.534Z,100720.46
2024-05-09T19:48:21.819Z,100720.46
2024-05-09T19:49:26.282Z,100714.24
2024-05-09T19:50:37.493Z,100714.38
2024-05-09T19:51:36.253Z,100714.38
2024-05-09T19:52:40.320Z,100717.06
2024-05-09T19:53:44.363Z,100717.06
2024-05-09T19:54:48.471Z,100718.06
2024-05-09T19:55:52.513Z,100719.06
2024-05-09T19:56:57.107Z,100719.06
2024-05-09T19:58:07.959Z,100715.66
2024-05-09T19:59:14.743Z,100725.70
2024-05-09T20:01:21.920Z,100714.23
2024-05-09T20:02:26.192Z,100723.30
2024-05-09T20:03:30.437Z,100720.61
2024-05-09T20:04:34.843Z,100713.52
2024-05-09T20:05:39.739Z,100722.59
2024-05-09T20:06:44.138Z,100716.49
2024-05-09T20:07:48.352Z,100713.97
2024-05-09T20:08:54.110Z,100713.97
2024-05-09T20:09:58.241Z,100714.38
2024-05-09T20:11:02.296Z,100720.75
2024-05-09T20:12:06.474Z,100720.75
2024-05-09T20:13:10.532Z,100717.64
2024-05-09T20:14:14.715Z,100719.73
2024-05-09T20:15:18.920Z,100717.05
2024-05-09T20:16:24.710Z,100717.05
2024-05-09T20:17:30.550Z,100723.58
2024-05-09T20:18:34.846Z,100720.17
2024-05-09T20:19:41.202Z,100724.55
2024-05-09T20:20:45.565Z,100724.55
2024-05-09T20:21:49.974Z,100725.39
2024-05-09T20:22:54.087Z,100725.55
2024-05-09T20:23:58.206Z,100725.55
2024-05-09T20:25:02.316Z,100722.14
2024-05-09T20:26:07.544Z,100725.83
2024-05-09T20:27:11.808Z,100734.86
2024-05-09T20:28:17.524Z,100720.88
2024-05-09T20:29:21.878Z,100726.37
2024-05-09T20:30:31.817Z,100728.37
2024-05-09T20:31:31.716Z,100722.28
2024-05-09T20:32:38.955Z,100733.30
2024-05-09T20:33:46.246Z,100722.69
2024-05-09T20:34:56.563Z,100722.69
2024-05-09T20:36:02.740Z,100728.91
2024-05-09T20:37:07.070Z,100724.53
2024-05-09T20:38:11.158Z,100724.53
2024-05-09T20:39:15.260Z,100732.87
2024-05-09T20:40:26.093Z,100724.81
2024-05-09T20:41:24.980Z,100724.94
2024-05-09T20:42:34.582Z,100727.78
2024-05-09T20:43:44.906Z,100725.09
2024-05-09T20:44:50.635Z,100730.59
2024-05-09T20:45:54.768Z,100739.77
2024-05-09T20:46:59.120Z,100728.30
2024-05-09T20:48:03.333Z,100730.15
2024-05-09T20:49:07.802Z,100735.67
2024-05-09T20:50:23.026Z,100738.48
2024-05-09T20:51:17.663Z,100738.48
2024-05-09T20:52:24.592Z,100740.17
2024-05-09T20:53:27.870Z,100731.27
2024-05-09T20:54:32.062Z,100732.27
2024-05-09T20:55:36.256Z,100733.11
2024-05-09T20:56:40.406Z,100730.58
2024-05-09T20:57:44.674Z,100731.70
2024-05-09T20:58:49.121Z,100722.77
2024-05-09T20:59:53.081Z,100734.52
2024-05-09T21:00:57.253Z,100731.11
2024-05-09T21:02:01.443Z,100736.75
2024-05-09T21:03:06.626Z,100731.39
2024-05-09T21:04:11.389Z,100731.39
2024-05-09T21:05:15.659Z,100728.85
2024-05-09T21:06:19.969Z,100728.85
2024-05-09T21:07:24.030Z,100734.47
2024-05-09T21:08:28.025Z,100738.55
2024-05-09T21:09:33.736Z,100738.55
2024-05-09T21:10:39.404Z,100730.73
2024-05-09T21:11:43.513Z,100727.09
2024-05-09T21:12:47.543Z,100732.70
2024-05-09T21:13:56.279Z,100732.70
2024-05-09T21:15:00.434Z,100726.77
2024-05-09T21:16:05.462Z,100732.14
2024-05-09T21:17:09.739Z,100742.03
2024-05-09T21:18:14.009Z,100742.03
2024-05-09T21:19:19.716Z,100736.66
2024-05-09T21:20:30.559Z,100735.81
2024-05-09T21:21:39.234Z,100737.50
2024-05-09T21:22:45.367Z,100737.50
2024-05-09T21:23:49.598Z,100739.34
2024-05-09T21:24:58.171Z,100738.50
2024-05-09T21:26:05.568Z,100742.03
2024-05-09T21:27:11.298Z,100736.66
2024-05-09T21:28:15.474Z,100742.03
2024-05-09T21:29:19.643Z,100742.03
2024-05-09T21:30:32.628Z,100743.72
2024-05-09T21:31:32.612Z,100743.72
2024-05-09T21:32:36.809Z,100742.88
2024-05-09T21:33:42.776Z,100745.55
2024-05-09T21:34:47.103Z,100748.24
2024-05-09T21:35:51.201Z,100750.08
2024-05-09T21:36:55.524Z,100749.36
2024-05-09T21:37:59.582Z,100748.52
2024-05-09T21:39:05.257Z,100753.04
2024-05-09T21:40:13.849Z,100746.83
2024-05-09T21:41:15.695Z,100748.79
2024-05-09T21:42:19.664Z,100748.79
2024-05-09T21:43:25.913Z,100746.23
2024-05-09T21:44:32.504Z,100744.53
2024-05-09T21:45:37.644Z,100751.02
2024-05-09T21:46:42.056Z,100749.33
2024-05-09T21:47:46.382Z,100753.83
2024-05-09T21:48:52.220Z,100748.45
2024-05-09T21:49:56.408Z,100749.45
2024-05-09T21:51:02.083Z,100754.94
2024-05-09T21:52:06.400Z,100753.38
2024-05-09T21:53:11.908Z,100753.53
2024-05-09T21:54:16.483Z,100750.96
2024-05-09T21:55:22.344Z,100753.80
2024-05-09T21:56:26.951Z,100750.39
2024-05-09T21:57:30.945Z,100753.19
2024-05-09T21:58:38.064Z,100749.66
2024-05-09T21:59:42.094Z,100755.19
2024-05-09T22:00:47.899Z,100755.30
2024-05-09T22:01:52.163Z,100754.58
2024-05-09T22:02:57.976Z,100755.45
2024-05-09T22:04:02.694Z,100750.33
2024-05-09T22:05:07.489Z,100750.59
2024-05-09T22:06:11.601Z,100755.96
2024-05-09T22:07:15.649Z,100755.23
2024-05-09T22:08:19.796Z,100762.59
2024-05-09T22:09:23.897Z,100765.39
2024-05-09T22:10:34.058Z,100761.86
2024-05-09T22:11:37.009Z,100758.34
2024-05-09T22:12:42.945Z,100754.81
2024-05-09T22:13:47.004Z,100760.17
2024-05-09T22:14:50.975Z,100760.17
2024-05-09T22:15:55.093Z,100764.81
2024-05-09T22:16:59.291Z,100752.52
2024-05-09T22:18:03.756Z,100759.56
2024-05-09T22:19:08.233Z,100759.56
2024-05-09T22:20:22.100Z,100755.05
2024-05-09T22:21:20.561Z,100755.05
2024-05-09T22:22:25.504Z,100757.03
2024-05-09T22:23:29.494Z,100754.47
2024-05-09T22:24:33.553Z,100754.47
2024-05-09T22:25:37.965Z,100754.47
2024-05-09T22:26:42.099Z,100754.47
2024-05-09T22:27:46.415Z,100753.62
2024-05-09T22:28:50.454Z,100757.30
2024-05-09T22:29:54.560Z,100752.91
2024-05-09T22:30:58.676Z,100757.54
2024-05-09T22:32:04.185Z,100762.06
2024-05-09T22:33:12.872Z,100754.16
2024-05-09T22:34:29.179Z,100763.16
2024-05-09T22:35:33.294Z,100758.80
2024-05-09T22:36:37.551Z,100758.80
2024-05-09T22:37:41.843Z,100756.11
2024-05-09T22:38:45.840Z,100764.16
2024-05-09T22:39:57.985Z,100758.07
2024-05-09T22:41:04.954Z,100757.23
2024-05-09T22:42:09.073Z,100765.39
2024-05-09T22:43:16.037Z,100764.54
2024-05-09T22:44:20.174Z,100762.97
2024-05-09T22:45:24.206Z,100762.97
2024-05-09T22:46:29.951Z,100760.70
2024-05-09T22:47:36.817Z,100758.25
2024-05-09T22:48:41.188Z,100754.88
2024-05-09T22:49:45.594Z,100757.67
2024-05-09T22:50:49.666Z,100757.67
2024-05-09T22:51:53.689Z,100750.89
2024-05-09T22:52:57.687Z,100750.02
2024-05-09T22:54:13.877Z,100752.84
2024-05-09T22:55:19.602Z,100747.48
2024-05-09T22:56:30.000Z,100751.12
2024-05-09T22:57:33.926Z,100745.06
2024-05-09T22:58:38.100Z,100751.38
2024-05-09T22:59:42.110Z,100745.33
2024-05-09T23:00:46.331Z,100743.75
2024-05-09T23:01:50.659Z,100749.23
2024-05-09T23:02:54.870Z,100750.22
2024-05-09T23:03:59.061Z,100748.50
2024-05-09T23:05:03.452Z,100743.28
2024-05-09T23:06:07.820Z,100743.28
2024-05-09T23:07:11.992Z,100748.77
2024-05-09T23:08:16.058Z,100754.12
2024-05-09T23:09:20.042Z,100750.71
2024-05-09T23:10:31.928Z,100751.70
2024-05-09T23:11:29.663Z,100758.05
2024-05-09T23:12:33.752Z,100750.13
2024-05-09T23:13:37.920Z,100754.64
2024-05-09T23:14:41.946Z,100757.44
2024-05-09T23:15:46.044Z,100751.38
2024-05-09T23:16:50.174Z,100751.38
2024-05-09T23:17:54.589Z,100761.36
2024-05-09T23:18:58.808Z,100751.61
2024-05-09T23:20:03.984Z,100758.80
2024-05-09T23:21:08.611Z,100755.39
2024-05-09T23:22:12.679Z,100758.22
2024-05-09T23:23:16.694Z,100752.97
2024-05-09T23:24:20.755Z,100753.95
2024-05-09T23:25:26.458Z,100752.27
2024-05-09T23:26:30.420Z,100752.27
2024-05-09T23:27:34.562Z,100755.80
2024-05-09T23:28:38.725Z,100755.06
2024-05-09T23:29:42.717Z,100751.66
2024-05-09T23:30:46.789Z,100756.17
2024-05-09T23:31:50.721Z,100762.52
2024-05-09T23:32:54.886Z,100762.52
2024-05-09T23:33:59.145Z,100752.17
2024-05-09T23:35:03.530Z,100758.52
2024-05-09T23:36:07.838Z,100754.95
2024-05-09T23:37:12.061Z,100756.94
2024-05-09T23:38:16.089Z,100758.04
2024-05-09T23:39:20.200Z,100758.04
2024-05-09T23:40:34.706Z,100753.78
2024-05-09T23:41:30.036Z,100755.62
2024-05-09T23:42:34.094Z,100759.14
2024-05-09T23:43:38.264Z,100755.73
2024-05-09T23:44:42.368Z,100757.67
2024-05-09T23:45:46.523Z,100757.82
2024-05-09T23:46:50.578Z,100758.66
2024-05-09T23:47:54.725Z,100756.23
2024-05-09T23:48:59.054Z,100747.48
2024-05-09T23:50:05.137Z,100752.09
2024-05-09T23:51:08.929Z,100747.00
2024-05-09T23:52:13.080Z,100753.34
2024-05-09T23:53:17.148Z,100748.09
2024-05-09T23:54:21.164Z,100742.01
2024-05-09T23:55:27.974Z,100745.56
2024-05-09T23:56:32.806Z,100740.20
2024-05-09T23:57:36.896Z,100740.20
2024-05-09T23:58:40.965Z,100746.52
2024-05-09T23:59:45.002Z,100751.14
