createdAt,value
2019-01-20T00:01:10.006Z,99.90
2019-01-20T00:03:39.920Z,99.90
2019-01-20T00:06:09.751Z,99.90
2019-01-20T00:08:39.509Z,99.90
2019-01-20T00:11:16.371Z,99.90
2019-01-20T00:13:40.763Z,99.90
2019-01-20T00:16:10.674Z,99.90
2019-01-20T00:18:40.434Z,99.90
2019-01-20T00:21:10.108Z,99.90
2019-01-20T00:23:39.803Z,99.90
2019-01-20T00:26:09.502Z,99.90
2019-01-20T00:28:39.262Z,99.90
2019-01-20T00:31:09.143Z,99.90
2019-01-20T00:33:38.903Z,99.90
2019-01-20T00:36:08.582Z,99.90
2019-01-20T00:38:38.426Z,99.90
2019-01-20T00:41:09.122Z,99.90
2019-01-20T00:43:38.871Z,99.90
2019-01-20T00:46:08.553Z,99.90
2019-01-20T00:48:38.246Z,99.90
2019-01-20T00:51:08.045Z,99.90
2019-01-20T00:53:37.825Z,99.90
2019-01-20T00:56:07.717Z,99.90
2019-01-20T00:58:38.374Z,99.90
2019-01-20T01:01:08.282Z,99.90
2019-01-20T01:03:38.074Z,99.90
2019-01-20T01:06:07.880Z,99.90
2019-01-20T01:08:37.625Z,99.90
2019-01-20T01:11:07.406Z,99.90
2019-01-20T01:13:37.375Z,99.90
2019-01-20T01:16:08.162Z,99.90
2019-01-20T01:18:37.943Z,99.90
2019-01-20T01:21:07.761Z,99.90
2019-01-20T01:23:37.637Z,99.90
2019-01-20T01:26:07.345Z,99.90
2019-01-20T01:28:37.189Z,99.90
2019-01-20T01:31:07.027Z,99.90
2019-01-20T01:33:36.834Z,99.90
2019-01-20T01:36:06.610Z,99.90
2019-01-20T01:38:36.377Z,99.90
2019-01-20T01:41:07.196Z,99.90
2019-01-20T01:43:37.013Z,99.90
2019-01-20T01:46:06.710Z,99.90
2019-01-20T01:48:36.461Z,99.90
2019-01-20T01:51:06.222Z,99.90
2019-01-20T01:53:35.927Z,99.90
2019-01-20T01:56:05.705Z,99.90
2019-01-20T01:58:35.402Z,99.90
2019-01-20T02:01:05.688Z,99.90
2019-01-20T02:03:35.451Z,99.90
2019-01-20T02:06:05.280Z,99.90
2019-01-20T02:08:35.154Z,99.90
2019-01-20T02:11:04.994Z,99.90
2019-01-20T02:13:34.798Z,99.90
2019-01-20T02:16:05.200Z,99.90
2019-01-20T02:18:34.971Z,99.90
2019-01-20T02:21:04.891Z,99.90
2019-01-20T02:23:34.760Z,99.90
2019-01-20T02:26:04.589Z,99.90
2019-01-20T02:28:34.281Z,99.90
2019-01-20T02:31:04.151Z,99.90
2019-01-20T02:33:33.960Z,99.90
2019-01-20T02:36:03.834Z,99.90
2019-01-20T02:38:33.638Z,99.90
2019-01-20T02:41:03.521Z,99.90
2019-01-20T02:43:33.267Z,99.90
2019-01-20T02:46:03.044Z,99.90
2019-01-20T02:48:32.738Z,99.90
2019-01-20T02:51:02.427Z,99.90
2019-01-20T02:53:32.294Z,99.90
2019-01-20T02:56:02.008Z,99.90
2019-01-20T02:58:31.772Z,99.90
2019-01-20T03:01:01.790Z,99.90
2019-01-20T03:03:31.812Z,99.90
2019-01-20T03:06:02.619Z,99.90
2019-01-20T03:08:32.373Z,99.90
2019-01-20T03:11:02.069Z,99.90
2019-01-20T03:13:31.779Z,99.90
2019-01-20T03:16:01.611Z,99.90
2019-01-20T03:18:31.895Z,99.90
2019-01-20T03:21:01.694Z,99.90
2019-01-20T03:23:31.417Z,99.90
2019-01-20T03:26:01.219Z,99.90
2019-01-20T03:28:30.966Z,99.90
2019-01-20T03:31:00.699Z,99.90
2019-01-20T03:33:30.384Z,99.90
2019-01-20T03:36:00.083Z,99.90
2019-01-20T03:38:29.867Z,99.90
2019-01-20T03:40:59.671Z,99.90
2019-01-20T03:43:29.506Z,99.90
2019-01-20T03:45:59.346Z,99.90
2019-01-20T03:48:29.115Z,99.90
2019-01-20T03:50:58.898Z,99.90
2019-01-20T03:53:28.684Z,99.90
2019-01-20T03:55:58.529Z,99.90
2019-01-20T03:58:28.374Z,99.90
2019-01-20T04:00:58.174Z,99.90
2019-01-20T04:03:27.896Z,99.90
2019-01-20T04:05:57.650Z,99.90
2019-01-20T04:08:27.358Z,99.90
2019-01-20T04:10:57.066Z,99.90
2019-01-20T04:13:26.766Z,99.90
2019-01-20T04:15:56.509Z,99.90
2019-01-20T04:18:26.232Z,99.90
2019-01-20T04:20:55.968Z,99.90
2019-01-20T04:23:25.735Z,99.90
2019-01-20T04:25:55.425Z,99.90
2019-01-20T04:28:25.228Z,99.90
2019-01-20T04:30:54.934Z,99.90
2019-01-20T04:33:24.744Z,99.90
2019-01-20T04:35:54.436Z,99.90
2019-01-20T04:38:24.133Z,99.90
2019-01-20T04:40:53.898Z,99.90
2019-01-20T04:43:23.607Z,99.90
2019-01-20T04:45:53.312Z,99.90
2019-01-20T04:48:22.989Z,99.90
2019-01-20T04:50:52.727Z,99.90
2019-01-20T04:53:22.444Z,99.90
2019-01-20T04:55:52.141Z,99.90
2019-01-20T04:58:22.113Z,99.90
2019-01-20T05:00:51.931Z,99.90
2019-01-20T05:03:21.618Z,99.90
2019-01-20T05:05:51.326Z,99.90
2019-01-20T05:08:21.092Z,99.90
2019-01-20T05:10:50.786Z,99.90
2019-01-20T05:13:20.481Z,99.90
2019-01-20T05:15:50.233Z,99.90
2019-01-20T05:18:19.934Z,99.90
2019-01-20T05:20:49.646Z,99.90
2019-01-20T05:23:19.354Z,99.90
2019-01-20T05:25:49.062Z,99.90
2019-01-20T05:28:18.779Z,99.90
2019-01-20T05:30:48.462Z,99.90
2019-01-20T05:33:18.155Z,99.90
2019-01-20T05:35:47.995Z,99.90
2019-01-20T05:38:17.711Z,99.90
2019-01-20T05:40:47.417Z,99.90
2019-01-20T05:43:17.125Z,99.90
2019-01-20T05:45:46.990Z,99.90
2019-01-20T05:48:16.747Z,99.90
2019-01-20T05:50:46.438Z,99.90
2019-01-20T05:53:16.193Z,99.90
2019-01-20T05:55:45.922Z,99.90
2019-01-20T05:58:15.689Z,99.90
2019-01-20T06:00:45.445Z,99.90
2019-01-20T06:03:15.142Z,99.90
2019-01-20T06:05:45.115Z,99.90
2019-01-20T06:08:14.830Z,99.90
2019-01-20T06:10:44.584Z,99.90
2019-01-20T06:13:14.279Z,99.90
2019-01-20T06:15:44.978Z,99.90
2019-01-20T06:18:14.818Z,99.90
2019-01-20T06:20:44.731Z,99.90
2019-01-20T06:23:14.546Z,99.90
2019-01-20T06:25:44.394Z,99.90
2019-01-20T06:28:14.072Z,99.90
2019-01-20T06:30:43.878Z,99.90
2019-01-20T06:33:13.581Z,99.90
2019-01-20T06:35:43.250Z,99.90
2019-01-20T06:38:14.075Z,99.90
2019-01-20T06:40:43.827Z,99.90
2019-01-20T06:43:13.900Z,99.90
2019-01-20T06:45:43.635Z,99.90
2019-01-20T06:48:13.336Z,99.90
2019-01-20T06:50:43.103Z,99.90
2019-01-20T06:53:12.783Z,99.90
2019-01-20T06:55:42.470Z,99.90
2019-01-20T06:58:12.243Z,99.90
2019-01-20T07:00:41.923Z,99.90
2019-01-20T07:03:11.643Z,99.90
2019-01-20T07:05:41.419Z,99.90
2019-01-20T07:08:11.245Z,99.90
2019-01-20T07:10:41.090Z,99.90
2019-01-20T07:13:11.395Z,99.90
2019-01-20T07:15:41.268Z,99.90
2019-01-20T07:18:10.958Z,99.90
2019-01-20T07:20:40.642Z,99.90
2019-01-20T07:23:10.350Z,99.90
2019-01-20T07:25:40.070Z,99.90
2019-01-20T07:28:09.743Z,99.90
2019-01-20T07:30:39.507Z,99.90
2019-01-20T07:33:09.334Z,99.90
2019-01-20T07:35:39.042Z,99.90
2019-01-20T07:38:08.813Z,99.90
2019-01-20T07:40:38.532Z,99.90
2019-01-20T07:43:08.262Z,99.90
2019-01-20T07:45:38.020Z,99.90
2019-01-20T07:48:07.854Z,99.90
2019-01-20T07:50:37.535Z,99.90
2019-01-20T07:53:07.288Z,99.90
2019-01-20T07:55:36.970Z,99.90
2019-01-20T07:58:06.826Z,99.90
2019-01-20T08:00:36.515Z,99.90
2019-01-20T08:03:06.327Z,99.90
2019-01-20T08:05:36.015Z,99.90
2019-01-20T08:08:05.875Z,99.90
2019-01-20T08:10:35.667Z,99.90
2019-01-20T08:13:05.538Z,99.90
2019-01-20T08:15:35.374Z,99.90
2019-01-20T08:18:05.461Z,99.90
2019-01-20T08:20:35.235Z,99.90
2019-01-20T08:23:04.991Z,99.90
2019-01-20T08:25:35.058Z,99.90
2019-01-20T08:28:04.907Z,99.90
2019-01-20T08:30:34.625Z,99.90
2019-01-20T08:33:04.426Z,99.90
2019-01-20T08:35:34.166Z,99.90
2019-01-20T08:38:04.178Z,99.90
2019-01-20T08:40:34.049Z,99.90
2019-01-20T08:43:03.950Z,99.90
2019-01-20T08:46:04.590Z,99.90
2019-01-20T08:48:34.510Z,99.90
2019-01-20T08:51:04.590Z,99.90
2019-01-20T08:53:34.297Z,99.90
2019-01-20T08:56:05.110Z,99.90
2019-01-20T08:58:34.822Z,99.90
2019-01-20T09:01:04.658Z,99.90
2019-01-20T09:03:34.434Z,99.90
2019-01-20T09:06:04.382Z,99.90
2019-01-20T09:08:34.223Z,99.90
2019-01-20T09:11:04.101Z,99.90
2019-01-20T09:13:39.542Z,99.90
2019-01-20T09:16:05.718Z,99.90
2019-01-20T09:18:35.498Z,99.90
2019-01-20T09:21:05.414Z,99.90
2019-01-20T09:23:35.103Z,99.90
2019-01-20T09:26:05.028Z,99.90
2019-01-20T09:28:34.726Z,99.90
2019-01-20T09:31:04.499Z,99.90
2019-01-20T09:33:34.386Z,99.90
2019-01-20T09:36:04.580Z,99.90
2019-01-20T09:38:34.334Z,99.90
2019-01-20T09:41:05.213Z,99.90
2019-01-20T09:43:35.088Z,99.90
2019-01-20T09:46:05.031Z,99.90
2019-01-20T09:48:34.726Z,99.90
2019-01-20T09:51:04.514Z,99.90
2019-01-20T09:53:34.290Z,99.90
2019-01-20T09:56:04.073Z,99.90
2019-01-20T09:58:34.040Z,99.90
2019-01-20T10:01:03.807Z,99.90
2019-01-20T10:03:33.582Z,99.90
2019-01-20T10:06:03.512Z,99.90
2019-01-20T10:08:33.193Z,99.90
2019-01-20T10:11:02.916Z,99.90
2019-01-20T10:13:32.598Z,99.90
2019-01-20T10:16:02.418Z,99.90
2019-01-20T10:18:32.098Z,99.90
2019-01-20T10:21:01.952Z,99.90
2019-01-20T10:23:31.694Z,99.90
2019-01-20T10:26:01.390Z,99.90
2019-01-20T10:28:31.155Z,99.90
2019-01-20T10:31:00.922Z,99.90
2019-01-20T10:33:30.698Z,99.90
2019-01-20T10:36:05.118Z,99.90
2019-01-20T10:38:37.195Z,99.90
2019-01-20T10:41:06.479Z,99.90
2019-01-20T10:43:36.347Z,99.90
2019-01-20T10:46:06.094Z,99.90
2019-01-20T10:48:35.938Z,99.90
2019-01-20T10:51:05.847Z,99.90
2019-01-20T10:53:35.611Z,99.90
2019-01-20T10:56:05.454Z,99.90
2019-01-20T10:58:35.306Z,99.90
2019-01-20T11:01:05.158Z,99.90
2019-01-20T11:03:34.922Z,99.90
2019-01-20T11:06:04.890Z,99.90
2019-01-20T11:08:34.574Z,99.90
2019-01-20T11:11:04.439Z,99.90
2019-01-20T11:13:34.262Z,99.90
2019-01-20T11:16:04.202Z,99.30
2019-01-20T11:18:33.926Z,98.60
2019-01-20T11:21:04.042Z,98.40
2019-01-20T11:23:34.114Z,98.10
2019-01-20T11:26:04.089Z,98.10
2019-01-20T11:28:33.766Z,98.00
2019-01-20T11:31:03.546Z,97.90
2019-01-20T11:33:33.310Z,97.20
2019-01-20T11:36:03.150Z,96.90
2019-01-20T11:38:33.026Z,96.80
2019-01-20T11:41:02.706Z,96.80
2019-01-20T11:43:32.526Z,96.40
2019-01-20T11:46:02.198Z,96.90
2019-01-20T11:48:31.882Z,97.00
2019-01-20T11:51:01.666Z,96.50
2019-01-20T11:53:31.470Z,96.40
2019-01-20T11:56:01.166Z,96.80
2019-01-20T11:58:30.854Z,96.60
2019-01-20T12:01:00.541Z,95.50
2019-01-20T12:03:30.351Z,95.30
2019-01-20T12:06:00.098Z,95.30
2019-01-20T12:08:30.787Z,95.90
2019-01-20T12:11:00.629Z,94.30
2019-01-20T12:13:30.702Z,93.30
2019-01-20T12:16:01.098Z,93.40
2019-01-20T12:18:30.782Z,93.00
2019-01-20T12:21:00.550Z,92.70
2019-01-20T12:23:30.346Z,91.40
2019-01-20T12:26:00.092Z,91.20
2019-01-20T12:28:29.778Z,90.70
2019-01-20T12:30:59.503Z,91.20
2019-01-20T12:33:29.226Z,91.20
2019-01-20T12:35:58.994Z,91.30
2019-01-20T12:38:29.062Z,90.40
2019-01-20T12:40:58.747Z,87.70
2019-01-20T12:43:28.596Z,86.80
2019-01-20T12:45:58.398Z,88.60
2019-01-20T12:48:28.168Z,88.20
2019-01-20T12:50:59.158Z,90.10
2019-01-20T12:53:28.835Z,90.10
2019-01-20T12:55:58.611Z,90.70
2019-01-20T12:58:28.459Z,91.60
2019-01-20T13:00:58.506Z,92.60
2019-01-20T13:03:28.350Z,91.40
2019-01-20T13:05:58.215Z,90.00
2019-01-20T13:08:27.976Z,90.20
2019-01-20T13:10:57.774Z,90.30
2019-01-20T13:13:27.566Z,90.40
2019-01-20T13:15:57.397Z,91.70
2019-01-20T13:18:27.136Z,89.10
2019-01-20T13:20:57.237Z,90.30
2019-01-20T13:23:27.077Z,89.20
2019-01-20T13:25:56.739Z,89.50
2019-01-20T13:28:26.445Z,86.20
2019-01-20T13:30:56.186Z,83.70
2019-01-20T13:33:25.994Z,78.10
2019-01-20T13:35:55.824Z,76.20
2019-01-20T13:38:26.696Z,77.00
2019-01-20T13:41:02.054Z,73.80
2019-01-20T13:43:33.422Z,74.40
2019-01-20T13:46:03.449Z,76.70
2019-01-20T13:48:34.288Z,76.80
2019-01-20T13:51:04.221Z,74.50
2019-01-20T13:53:33.928Z,74.70
2019-01-20T13:56:03.762Z,72.70
2019-01-20T13:58:33.541Z,74.70
2019-01-20T14:01:03.396Z,71.00
2019-01-20T14:03:33.178Z,71.00
2019-01-20T14:06:02.859Z,72.10
2019-01-20T14:08:32.555Z,70.30
2019-01-20T14:11:02.302Z,73.70
2019-01-20T14:13:32.057Z,73.90
2019-01-20T14:16:01.765Z,74.60
2019-01-20T14:18:31.527Z,76.90
2019-01-20T14:21:01.434Z,81.60
2019-01-20T14:23:31.118Z,83.30
2019-01-20T14:26:00.866Z,84.10
2019-01-20T14:28:30.628Z,86.10
2019-01-20T14:31:00.325Z,88.60
2019-01-20T14:33:30.018Z,90.40
2019-01-20T14:35:59.862Z,91.30
2019-01-20T14:38:29.586Z,92.50
2019-01-20T14:40:59.343Z,93.00
2019-01-20T14:43:29.042Z,93.40
2019-01-20T14:45:58.877Z,94.50
2019-01-20T14:48:28.598Z,95.10
2019-01-20T14:50:58.274Z,95.50
2019-01-20T14:53:28.118Z,96.60
2019-01-20T14:55:57.794Z,97.20
2019-01-20T14:58:27.499Z,97.40
2019-01-20T15:00:57.310Z,97.50
2019-01-20T15:03:27.066Z,97.80
2019-01-20T15:05:56.747Z,97.70
2019-01-20T15:08:26.507Z,98.00
2019-01-20T15:10:56.187Z,98.00
2019-01-20T15:13:25.950Z,97.60
2019-01-20T15:15:55.717Z,97.30
2019-01-20T15:18:25.417Z,97.50
2019-01-20T15:20:55.094Z,97.40
2019-01-20T15:23:24.867Z,97.80
2019-01-20T15:25:54.571Z,98.60
2019-01-20T15:28:24.409Z,99.10
2019-01-20T15:30:54.233Z,99.40
2019-01-20T15:33:24.166Z,99.90
2019-01-20T15:35:53.994Z,99.80
2019-01-20T15:38:23.826Z,99.90
2019-01-20T15:40:53.562Z,99.90
2019-01-20T15:43:23.263Z,99.90
2019-01-20T15:45:52.942Z,99.90
2019-01-20T15:48:22.629Z,99.90
2019-01-20T15:50:52.387Z,99.90
2019-01-20T15:53:22.066Z,99.90
2019-01-20T15:55:51.828Z,99.90
2019-01-20T15:58:21.502Z,99.90
2019-01-20T16:00:51.289Z,99.90
2019-01-20T16:03:21.014Z,99.90
2019-01-20T16:05:50.841Z,99.90
2019-01-20T16:08:20.655Z,99.90
2019-01-20T16:10:50.350Z,99.90
2019-01-20T16:13:20.093Z,99.90
2019-01-20T16:15:49.855Z,99.90
2019-01-20T16:18:19.563Z,99.90
2019-01-20T16:20:49.470Z,99.90
2019-01-20T16:23:19.295Z,99.90
2019-01-20T16:25:49.245Z,99.90
2019-01-20T16:28:18.988Z,99.90
2019-01-20T16:30:48.854Z,99.90
2019-01-20T16:33:18.665Z,99.90
2019-01-20T16:35:48.472Z,99.90
2019-01-20T16:38:18.413Z,99.90
2019-01-20T16:40:48.296Z,99.90
2019-01-20T16:43:18.047Z,99.90
2019-01-20T16:45:48.770Z,99.90
2019-01-20T16:48:18.544Z,99.90
2019-01-20T16:50:48.398Z,99.90
2019-01-20T16:53:18.158Z,99.90
2019-01-20T16:55:48.043Z,99.90
2019-01-20T16:58:17.730Z,99.90
2019-01-20T17:00:47.670Z,99.90
2019-01-20T17:03:17.563Z,99.90
2019-01-20T17:05:48.509Z,99.90
2019-01-20T17:08:18.420Z,99.90
2019-01-20T17:10:48.118Z,99.90
2019-01-20T17:13:17.978Z,99.90
2019-01-20T17:15:47.746Z,99.90
2019-01-20T17:18:17.679Z,99.90
2019-01-20T17:20:47.501Z,99.90
2019-01-20T17:23:17.410Z,99.90
2019-01-20T17:25:47.170Z,99.90
2019-01-20T17:28:16.861Z,99.90
2019-01-20T17:30:46.698Z,99.90
2019-01-20T17:33:16.519Z,99.90
2019-01-20T17:35:47.043Z,99.90
2019-01-20T17:38:16.981Z,99.90
2019-01-20T17:40:46.754Z,99.90
2019-01-20T17:43:16.594Z,99.90
2019-01-20T17:45:48.553Z,99.90
2019-01-20T17:48:17.887Z,99.90
2019-01-20T17:50:47.918Z,99.90
2019-01-20T17:53:17.692Z,99.90
2019-01-20T17:55:47.378Z,99.90
2019-01-20T17:58:18.362Z,99.90
2019-01-20T18:00:54.890Z,99.90
2019-01-20T18:03:24.786Z,99.90
2019-01-20T18:05:54.811Z,99.90
2019-01-20T18:08:24.697Z,99.90
2019-01-20T18:10:54.383Z,99.90
2019-01-20T18:13:24.241Z,99.90
2019-01-20T18:15:54.716Z,99.90
2019-01-20T18:18:24.741Z,99.90
2019-01-20T18:20:55.494Z,99.90
2019-01-20T18:23:25.265Z,99.90
2019-01-20T18:25:55.119Z,99.90
2019-01-20T18:28:24.882Z,99.90
2019-01-20T18:30:54.631Z,99.90
2019-01-20T18:33:24.402Z,99.90
2019-01-20T18:35:54.206Z,99.90
2019-01-20T18:38:24.084Z,99.90
2019-01-20T18:40:55.030Z,99.90
2019-01-20T18:43:24.892Z,99.90
2019-01-20T18:46:01.385Z,99.90
2019-01-20T18:48:26.290Z,99.90
2019-01-20T18:50:55.999Z,99.90
2019-01-20T18:53:25.848Z,99.90
2019-01-20T18:55:55.559Z,99.90
2019-01-20T18:58:25.318Z,99.90
2019-01-20T19:00:56.120Z,99.90
2019-01-20T19:03:25.932Z,99.90
2019-01-20T19:05:55.738Z,99.90
2019-01-20T19:08:25.504Z,99.90
2019-01-20T19:10:55.246Z,99.90
2019-01-20T19:13:26.010Z,99.90
2019-01-20T19:15:55.779Z,99.90
2019-01-20T19:18:25.541Z,99.90
2019-01-20T19:20:55.380Z,99.90
2019-01-20T19:23:25.172Z,99.90
2019-01-20T19:25:54.962Z,99.90
2019-01-20T19:28:24.687Z,99.90
2019-01-20T19:30:54.485Z,99.90
2019-01-20T19:33:24.186Z,99.90
2019-01-20T19:35:53.898Z,99.90
2019-01-20T19:38:23.593Z,99.90
2019-01-20T19:40:53.338Z,99.90
2019-01-20T19:43:23.191Z,99.90
2019-01-20T19:45:52.882Z,99.90
2019-01-20T19:48:22.663Z,99.90
2019-01-20T19:50:52.387Z,99.90
2019-01-20T19:53:23.122Z,99.90
2019-01-20T19:55:52.885Z,99.90
2019-01-20T19:58:22.786Z,99.90
2019-01-20T20:00:53.491Z,99.90
2019-01-20T20:03:23.190Z,99.90
2019-01-20T20:05:52.903Z,99.90
2019-01-20T20:08:22.706Z,99.90
2019-01-20T20:10:52.402Z,99.90
2019-01-20T20:13:22.111Z,99.90
2019-01-20T20:15:51.938Z,99.90
2019-01-20T20:18:21.731Z,99.90
2019-01-20T20:20:51.606Z,99.90
2019-01-20T20:23:21.304Z,99.90
2019-01-20T20:25:51.114Z,99.90
2019-01-20T20:28:20.802Z,99.90
2019-01-20T20:30:50.510Z,99.90
2019-01-20T20:33:20.215Z,99.90
2019-01-20T20:35:49.911Z,99.90
2019-01-20T20:38:19.754Z,99.90
2019-01-20T20:40:49.630Z,99.90
2019-01-20T20:43:19.378Z,99.90
2019-01-20T20:45:49.151Z,99.90
2019-01-20T20:48:18.847Z,99.90
2019-01-20T20:50:48.617Z,99.90
2019-01-20T20:53:18.311Z,99.90
2019-01-20T20:55:47.996Z,99.90
2019-01-20T20:58:17.704Z,99.90
2019-01-20T21:00:49.956Z,99.90
2019-01-20T21:03:22.241Z,99.90
2019-01-20T21:05:52.104Z,99.90
2019-01-20T21:08:21.968Z,99.90
2019-01-20T21:10:51.657Z,99.90
2019-01-20T21:13:21.584Z,99.90
2019-01-20T21:15:51.457Z,99.90
2019-01-20T21:18:21.304Z,99.90
2019-01-20T21:20:52.707Z,99.90
2019-01-20T21:23:22.611Z,99.90
2019-01-20T21:25:52.377Z,99.90
2019-01-20T21:28:22.066Z,99.90
2019-01-20T21:30:51.926Z,99.90
2019-01-20T21:33:21.621Z,99.90
2019-01-20T21:35:51.331Z,99.90
2019-01-20T21:38:22.159Z,99.90
2019-01-20T21:40:51.853Z,99.90
2019-01-20T21:43:21.619Z,99.90
2019-01-20T21:45:51.378Z,99.90
2019-01-20T21:48:21.090Z,99.90
2019-01-20T21:50:50.940Z,99.90
2019-01-20T21:53:20.734Z,99.90
2019-01-20T21:55:50.494Z,99.90
2019-01-20T21:58:20.187Z,99.90
2019-01-20T22:00:49.968Z,99.90
2019-01-20T22:03:19.687Z,99.90
2019-01-20T22:05:49.470Z,99.90
2019-01-20T22:08:20.233Z,99.90
2019-01-20T22:10:49.946Z,99.90
2019-01-20T22:13:19.758Z,99.90
2019-01-20T22:15:49.605Z,99.90
2019-01-20T22:18:19.307Z,99.90
2019-01-20T22:20:49.090Z,99.90
2019-01-20T22:23:18.791Z,99.90
2019-01-20T22:25:48.570Z,99.90
2019-01-20T22:28:18.271Z,99.90
2019-01-20T22:30:48.030Z,99.90
2019-01-20T22:33:17.730Z,99.90
2019-01-20T22:35:47.470Z,99.90
2019-01-20T22:38:17.150Z,99.90
2019-01-20T22:40:46.866Z,99.90
2019-01-20T22:43:16.572Z,99.90
2019-01-20T22:45:46.318Z,99.90
2019-01-20T22:48:16.086Z,99.90
2019-01-20T22:50:45.782Z,99.90
2019-01-20T22:53:15.547Z,99.90
2019-01-20T22:55:45.399Z,99.90
2019-01-20T22:58:15.231Z,99.90
2019-01-20T23:00:53.151Z,99.90
2019-01-20T23:03:23.006Z,99.90
2019-01-20T23:05:54.317Z,99.90
2019-01-20T23:08:24.314Z,99.90
2019-01-20T23:10:54.226Z,99.90
2019-01-20T23:13:23.998Z,99.90
2019-01-20T23:15:53.875Z,99.90
2019-01-20T23:18:23.835Z,99.90
2019-01-20T23:20:53.870Z,99.90
2019-01-20T23:23:23.638Z,99.90
2019-01-20T23:25:53.327Z,99.90
2019-01-20T23:28:23.030Z,99.90
2019-01-20T23:30:52.798Z,99.90
2019-01-20T23:33:22.679Z,99.90
2019-01-20T23:35:52.423Z,99.90
2019-01-20T23:38:22.146Z,99.90
2019-01-20T23:40:51.923Z,99.90
2019-01-20T23:43:21.686Z,99.90
2019-01-20T23:45:51.378Z,99.90
2019-01-20T23:48:21.222Z,99.90
2019-01-20T23:50:51.054Z,99.90
2019-01-20T23:53:20.857Z,99.90
2019-01-20T23:55:50.534Z,99.90
2019-01-20T23:58:20.300Z,99.90
