createdAt,value
2017-08-06T00:00:10.824Z,0
2017-08-06T00:00:51.933Z,0
2017-08-06T00:01:33.036Z,0
2017-08-06T00:02:14.129Z,0
2017-08-06T00:02:55.124Z,0
2017-08-06T00:03:36.230Z,0
2017-08-06T00:04:17.433Z,0
2017-08-06T00:04:58.645Z,0
2017-08-06T00:05:39.647Z,0
2017-08-06T00:06:20.758Z,0
2017-08-06T00:07:01.765Z,0
2017-08-06T00:07:42.872Z,0
2017-08-06T00:08:23.877Z,0
2017-08-06T00:09:05.082Z,0
2017-08-06T00:09:46.292Z,0
2017-08-06T00:10:27.391Z,0
2017-08-06T00:11:08.496Z,0
2017-08-06T00:11:49.599Z,0
2017-08-06T00:12:30.801Z,0
2017-08-06T00:13:11.912Z,0
2017-08-06T00:13:53.009Z,0
2017-08-06T00:14:34.016Z,0
2017-08-06T00:15:15.121Z,0
2017-08-06T00:15:56.232Z,0
2017-08-06T00:16:37.332Z,0
2017-08-06T00:17:18.542Z,0
2017-08-06T00:17:59.754Z,0
2017-08-06T00:18:40.660Z,0
2017-08-06T00:19:21.663Z,0
2017-08-06T00:20:02.864Z,0
2017-08-06T00:20:43.965Z,0
2017-08-06T00:21:25.172Z,0
2017-08-06T00:22:06.279Z,0
2017-08-06T00:22:47.389Z,0
2017-08-06T00:23:28.603Z,0
2017-08-06T00:24:09.817Z,0
2017-08-06T00:24:50.821Z,0
2017-08-06T00:25:31.822Z,0
2017-08-06T00:26:12.931Z,0
2017-08-06T00:26:54.039Z,0
2017-08-06T00:27:35.138Z,0
2017-08-06T00:28:16.244Z,0
2017-08-06T00:28:57.356Z,0
2017-08-06T00:29:38.555Z,0
2017-08-06T00:30:19.572Z,0
2017-08-06T00:31:00.671Z,0
2017-08-06T00:31:41.774Z,0
2017-08-06T00:32:22.883Z,0
2017-08-06T00:33:03.982Z,0
2017-08-06T00:33:45.196Z,0
2017-08-06T00:34:26.399Z,0
2017-08-06T00:35:07.502Z,0
2017-08-06T00:35:48.609Z,0
2017-08-06T00:36:29.815Z,0
2017-08-06T00:37:10.917Z,0
2017-08-06T00:37:52.025Z,0
2017-08-06T00:38:33.230Z,0
2017-08-06T00:39:14.232Z,0
2017-08-06T00:39:55.437Z,0
2017-08-06T00:40:36.436Z,0
2017-08-06T00:41:17.532Z,0
2017-08-06T00:41:58.631Z,0
2017-08-06T00:42:39.737Z,0
2017-08-06T00:43:20.740Z,0
2017-08-06T00:44:01.940Z,0
2017-08-06T00:44:42.944Z,0
2017-08-06T00:45:24.048Z,0
2017-08-06T00:46:05.151Z,0
2017-08-06T00:46:46.157Z,0
2017-08-06T00:47:27.163Z,0
2017-08-06T00:48:08.473Z,0
2017-08-06T00:48:51.015Z,0
2017-08-06T00:49:38.366Z,0
2017-08-06T00:50:21.199Z,0
2017-08-06T00:51:03.630Z,0
2017-08-06T00:52:02.505Z,0
2017-08-06T00:52:46.556Z,0
2017-08-06T00:53:29.316Z,0
2017-08-06T00:54:15.252Z,0
2017-08-06T00:55:02.609Z,0
2017-08-06T00:55:46.647Z,0
2017-08-06T00:56:32.212Z,0
2017-08-06T00:57:17.608Z,0
2017-08-06T00:58:19.932Z,0
2017-08-06T00:59:12.404Z,0
2017-08-06T00:59:55.816Z,0
2017-08-06T01:00:38.661Z,0
2017-08-06T01:01:23.005Z,0
2017-08-06T01:02:14.918Z,0
2017-08-06T01:02:58.568Z,0
2017-08-06T01:03:51.211Z,0
2017-08-06T01:04:38.100Z,0
2017-08-06T01:05:22.232Z,0
2017-08-06T01:06:08.510Z,0
2017-08-06T01:06:53.848Z,0
2017-08-06T01:07:38.398Z,0
2017-08-06T01:08:22.758Z,0
2017-08-06T01:09:06.525Z,0
2017-08-06T01:09:50.619Z,0
2017-08-06T01:10:32.770Z,0
2017-08-06T01:11:13.897Z,0
2017-08-06T01:11:54.816Z,0
2017-08-06T01:12:36.138Z,0
2017-08-06T01:13:17.356Z,0
2017-08-06T01:13:58.479Z,0
2017-08-06T01:14:39.601Z,0
2017-08-06T01:15:20.727Z,0
2017-08-06T01:16:01.951Z,0
2017-08-06T01:16:43.170Z,0
2017-08-06T01:17:24.294Z,0
2017-08-06T01:18:05.414Z,0
2017-08-06T01:18:46.632Z,0
2017-08-06T01:19:27.861Z,0
2017-08-06T01:20:09.071Z,0
2017-08-06T01:20:50.295Z,0
2017-08-06T01:21:31.411Z,0
2017-08-06T01:22:12.545Z,0
2017-08-06T01:22:53.767Z,0
2017-08-06T01:23:34.991Z,0
2017-08-06T01:24:16.108Z,0
2017-08-06T01:24:57.338Z,0
2017-08-06T01:25:38.477Z,0
2017-08-06T01:26:19.517Z,0
2017-08-06T01:27:00.844Z,0
2017-08-06T01:27:41.979Z,0
2017-08-06T01:28:23.197Z,0
2017-08-06T01:29:04.424Z,0
2017-08-06T01:29:45.446Z,0
2017-08-06T01:30:26.577Z,0
2017-08-06T01:31:07.804Z,0
2017-08-06T01:31:48.918Z,0
2017-08-06T01:32:30.135Z,0
2017-08-06T01:33:11.256Z,0
2017-08-06T01:33:52.477Z,0
2017-08-06T01:34:33.601Z,0
2017-08-06T01:35:14.717Z,0
2017-08-06T01:35:55.936Z,0
2017-08-06T01:36:37.161Z,0
2017-08-06T01:37:18.290Z,0
2017-08-06T01:37:59.305Z,0
2017-08-06T01:38:40.429Z,0
2017-08-06T01:39:21.648Z,0
2017-08-06T01:40:02.578Z,0
2017-08-06T01:40:43.694Z,0
2017-08-06T01:41:24.920Z,0
2017-08-06T01:42:06.047Z,0
2017-08-06T01:42:47.466Z,0
2017-08-06T01:43:28.695Z,0
2017-08-06T01:44:09.713Z,0
2017-08-06T01:44:50.938Z,0
2017-08-06T01:45:32.059Z,0
2017-08-06T01:46:13.286Z,0
2017-08-06T01:46:54.610Z,0
2017-08-06T01:47:35.834Z,0
2017-08-06T01:48:17.069Z,0
2017-08-06T01:48:58.190Z,0
2017-08-06T01:49:39.325Z,0
2017-08-06T01:50:20.540Z,0
2017-08-06T01:51:01.878Z,0
2017-08-06T01:51:43.092Z,0
2017-08-06T01:52:24.219Z,0
2017-08-06T01:53:05.147Z,0
2017-08-06T01:53:46.260Z,0
2017-08-06T01:54:27.388Z,0
2017-08-06T01:55:08.509Z,0
2017-08-06T01:55:49.640Z,0
2017-08-06T01:56:30.963Z,0
2017-08-06T01:57:11.987Z,0
2017-08-06T01:57:53.308Z,0
2017-08-06T01:58:34.634Z,0
2017-08-06T01:59:15.865Z,0
2017-08-06T01:59:56.884Z,0
2017-08-06T02:00:38.120Z,0
2017-08-06T02:01:19.444Z,0
2017-08-06T02:02:00.677Z,0
2017-08-06T02:02:41.910Z,0
2017-08-06T02:03:23.018Z,0
2017-08-06T02:04:04.150Z,0
2017-08-06T02:04:45.376Z,0
2017-08-06T02:05:26.395Z,0
2017-08-06T02:06:07.720Z,0
2017-08-06T02:06:48.751Z,0
2017-08-06T02:07:29.971Z,0
2017-08-06T02:08:11.184Z,0
2017-08-06T02:08:52.208Z,0
2017-08-06T02:09:33.323Z,0
2017-08-06T02:10:14.646Z,0
2017-08-06T02:10:55.973Z,0
2017-08-06T02:11:37.199Z,0
2017-08-06T02:12:18.224Z,0
2017-08-06T02:12:59.349Z,0
2017-08-06T02:13:40.482Z,0
2017-08-06T02:14:21.596Z,0
2017-08-06T02:15:02.821Z,0
2017-08-06T02:15:43.848Z,0
2017-08-06T02:16:25.168Z,0
2017-08-06T02:17:06.283Z,0
2017-08-06T02:17:47.202Z,0
2017-08-06T02:18:28.229Z,0
2017-08-06T02:19:09.248Z,0
2017-08-06T02:19:50.471Z,0
2017-08-06T02:20:31.789Z,0
2017-08-06T02:21:12.906Z,0
2017-08-06T02:21:54.130Z,0
2017-08-06T02:22:35.457Z,0
2017-08-06T02:23:16.684Z,0
2017-08-06T02:23:57.903Z,0
2017-08-06T02:24:39.026Z,0
2017-08-06T02:25:20.141Z,0
2017-08-06T02:26:01.576Z,0
2017-08-06T02:26:42.892Z,0
2017-08-06T02:27:23.910Z,0
2017-08-06T02:28:04.832Z,0
2017-08-06T02:28:45.945Z,0
2017-08-06T02:29:27.270Z,0
2017-08-06T02:30:08.695Z,0
2017-08-06T02:30:49.921Z,0
2017-08-06T02:31:31.046Z,0
2017-08-06T02:32:12.267Z,0
2017-08-06T02:32:53.593Z,0
2017-08-06T02:33:34.817Z,0
2017-08-06T02:34:16.044Z,0
2017-08-06T02:34:57.364Z,0
2017-08-06T02:35:38.590Z,0
2017-08-06T02:36:19.917Z,0
2017-08-06T02:37:01.037Z,0
2017-08-06T02:37:42.269Z,0
2017-08-06T02:38:23.393Z,0
2017-08-06T02:39:04.512Z,0
2017-08-06T02:39:45.732Z,0
2017-08-06T02:40:26.850Z,0
2017-08-06T02:41:07.983Z,0
2017-08-06T02:41:49.301Z,0
2017-08-06T02:42:30.726Z,0
2017-08-06T02:43:11.849Z,0
2017-08-06T02:43:52.980Z,0
2017-08-06T02:44:34.112Z,0
2017-08-06T02:45:15.123Z,0
2017-08-06T02:45:56.248Z,0
2017-08-06T02:46:37.382Z,0
2017-08-06T02:47:18.501Z,0
2017-08-06T02:47:59.620Z,0
2017-08-06T02:48:40.746Z,0
2017-08-06T02:49:21.863Z,0
2017-08-06T02:50:02.895Z,0
2017-08-06T02:50:44.116Z,0
2017-08-06T02:51:25.143Z,0
2017-08-06T02:52:06.170Z,0
2017-08-06T02:52:47.491Z,0
2017-08-06T02:53:28.615Z,0
2017-08-06T02:54:09.839Z,0
2017-08-06T02:54:51.066Z,0
2017-08-06T02:55:32.097Z,0
2017-08-06T02:56:13.227Z,0
2017-08-06T02:56:54.556Z,0
2017-08-06T02:57:35.681Z,0
2017-08-06T02:58:16.909Z,0
2017-08-06T02:58:58.141Z,0
2017-08-06T02:59:39.268Z,0
2017-08-06T03:00:20.401Z,0
2017-08-06T03:01:01.531Z,0
2017-08-06T03:01:42.965Z,0
2017-08-06T03:02:24.188Z,0
2017-08-06T03:03:05.410Z,0
2017-08-06T03:03:46.438Z,0
2017-08-06T03:04:27.584Z,0
2017-08-06T03:05:08.914Z,0
2017-08-06T03:05:50.219Z,0
2017-08-06T03:06:31.358Z,0
2017-08-06T03:07:12.591Z,0
2017-08-06T03:07:53.824Z,0
2017-08-06T03:08:34.946Z,0
2017-08-06T03:09:16.068Z,0
2017-08-06T03:09:57.116Z,0
2017-08-06T03:10:38.546Z,0
2017-08-06T03:11:19.679Z,0
2017-08-06T03:12:00.904Z,0
2017-08-06T03:12:42.131Z,0
2017-08-06T03:13:23.261Z,0
2017-08-06T03:14:04.481Z,0
2017-08-06T03:14:45.617Z,0
2017-08-06T03:15:26.846Z,0
2017-08-06T03:16:08.073Z,0
2017-08-06T03:16:49.202Z,0
2017-08-06T03:17:30.540Z,0
2017-08-06T03:18:11.764Z,0
2017-08-06T03:18:52.889Z,0
2017-08-06T03:19:34.122Z,0
2017-08-06T03:20:15.143Z,0
2017-08-06T03:20:56.483Z,0
2017-08-06T03:21:37.721Z,0
2017-08-06T03:22:18.850Z,0
2017-08-06T03:23:00.081Z,0
2017-08-06T03:23:41.465Z,0
2017-08-06T03:24:22.692Z,0
2017-08-06T03:25:04.324Z,4
2017-08-06T03:25:45.352Z,4
2017-08-06T03:26:26.373Z,4
2017-08-06T03:27:07.606Z,4
2017-08-06T03:27:48.835Z,0
2017-08-06T03:28:29.966Z,4
2017-08-06T03:29:11.194Z,4
2017-08-06T03:29:52.428Z,4
2017-08-06T03:30:33.555Z,8
2017-08-06T03:31:14.682Z,4
2017-08-06T03:31:55.617Z,4
2017-08-06T03:32:36.847Z,8
2017-08-06T03:33:17.988Z,4
2017-08-06T03:33:59.209Z,8
2017-08-06T03:34:40.343Z,8
2017-08-06T03:35:21.585Z,8
2017-08-06T03:36:02.802Z,8
2017-08-06T03:36:43.931Z,12
2017-08-06T03:37:25.063Z,12
2017-08-06T03:38:06.293Z,12
2017-08-06T03:38:47.522Z,16
2017-08-06T03:39:28.753Z,16
2017-08-06T03:40:09.984Z,20
2017-08-06T03:40:51.204Z,20
2017-08-06T03:41:32.543Z,20
2017-08-06T03:42:13.666Z,24
2017-08-06T03:42:54.894Z,24
2017-08-06T03:43:36.143Z,28
2017-08-06T03:44:17.470Z,28
2017-08-06T03:44:58.799Z,36
2017-08-06T03:45:39.923Z,36
2017-08-06T03:46:21.150Z,40
2017-08-06T03:47:02.380Z,40
2017-08-06T03:47:43.516Z,44
2017-08-06T03:48:24.845Z,48
2017-08-06T03:49:05.871Z,52
2017-08-06T03:49:47.006Z,56
2017-08-06T03:50:28.330Z,60
2017-08-06T03:51:09.461Z,64
2017-08-06T03:51:50.589Z,72
2017-08-06T03:52:31.619Z,72
2017-08-06T03:53:12.747Z,80
2017-08-06T03:53:53.868Z,84
2017-08-06T03:54:35.108Z,88
2017-08-06T03:55:16.229Z,96
2017-08-06T03:55:57.366Z,104
2017-08-06T03:56:38.891Z,108
2017-08-06T03:57:19.920Z,116
2017-08-06T03:58:01.059Z,124
2017-08-06T03:58:42.196Z,132
2017-08-06T03:59:23.424Z,140
2017-08-06T04:00:04.650Z,144
2017-08-06T04:00:45.884Z,156
2017-08-06T04:01:26.915Z,164
2017-08-06T04:02:08.053Z,172
2017-08-06T04:02:49.189Z,184
2017-08-06T04:03:30.414Z,192
2017-08-06T04:04:11.555Z,204
2017-08-06T04:04:52.795Z,216
2017-08-06T04:05:34.130Z,228
2017-08-06T04:06:15.363Z,236
2017-08-06T04:06:56.598Z,248
2017-08-06T04:07:37.741Z,260
2017-08-06T04:08:19.178Z,272
2017-08-06T04:09:00.321Z,284
2017-08-06T04:09:41.655Z,296
2017-08-06T04:10:22.898Z,308
2017-08-06T04:11:04.133Z,328
2017-08-06T04:11:45.371Z,336
2017-08-06T04:12:26.607Z,352
2017-08-06T04:13:07.850Z,368
2017-08-06T04:13:49.189Z,384
2017-08-06T04:14:30.417Z,396
2017-08-06T04:15:11.550Z,412
2017-08-06T04:15:52.585Z,424
2017-08-06T04:16:33.725Z,440
2017-08-06T04:17:14.858Z,460
2017-08-06T04:17:56.087Z,472
2017-08-06T04:18:37.325Z,484
2017-08-06T04:19:18.457Z,504
2017-08-06T04:19:59.694Z,520
2017-08-06T04:20:40.830Z,536
2017-08-06T04:21:21.961Z,552
2017-08-06T04:22:03.201Z,572
2017-08-06T04:22:44.429Z,588
2017-08-06T04:23:25.668Z,608
2017-08-06T04:24:07.101Z,624
2017-08-06T04:24:48.342Z,640
2017-08-06T04:25:29.571Z,656
2017-08-06T04:26:10.707Z,676
2017-08-06T04:26:51.939Z,696
2017-08-06T04:27:33.274Z,712
2017-08-06T04:28:14.712Z,732
2017-08-06T04:28:55.945Z,748
2017-08-06T04:29:37.183Z,768
2017-08-06T04:30:18.416Z,784
2017-08-06T04:30:59.546Z,804
2017-08-06T04:31:40.778Z,820
2017-08-06T04:32:21.817Z,840
2017-08-06T04:33:03.060Z,856
2017-08-06T04:33:44.397Z,876
2017-08-06T04:34:25.535Z,896
2017-08-06T04:35:06.864Z,916
2017-08-06T04:35:48.002Z,936
2017-08-06T04:36:29.338Z,956
2017-08-06T04:37:10.467Z,976
2017-08-06T04:37:51.607Z,996
2017-08-06T04:38:32.845Z,1016
2017-08-06T04:39:13.989Z,1032
2017-08-06T04:39:55.125Z,1052
2017-08-06T04:40:36.264Z,1072
2017-08-06T04:41:17.701Z,1088
2017-08-06T04:41:59.243Z,1112
2017-08-06T04:42:40.287Z,1128
2017-08-06T04:43:21.422Z,1148
2017-08-06T04:44:02.559Z,1168
2017-08-06T04:44:43.798Z,1184
2017-08-06T04:45:25.027Z,1204
2017-08-06T04:46:06.362Z,1228
2017-08-06T04:46:47.394Z,1248
2017-08-06T04:47:28.536Z,1272
2017-08-06T04:48:09.670Z,1292
2017-08-06T04:48:50.816Z,1312
2017-08-06T04:49:32.044Z,1332
2017-08-06T04:50:13.179Z,1348
2017-08-06T04:50:54.211Z,1368
2017-08-06T04:51:35.644Z,1384
2017-08-06T04:52:16.780Z,1404
2017-08-06T04:52:57.920Z,1424
2017-08-06T04:53:39.163Z,1452
2017-08-06T04:54:20.394Z,1476
2017-08-06T04:55:02.029Z,1512
2017-08-06T04:55:43.167Z,1536
2017-08-06T04:56:24.308Z,1556
2017-08-06T04:57:05.548Z,1580
2017-08-06T04:57:46.877Z,1608
2017-08-06T04:58:28.116Z,1644
2017-08-06T04:59:09.247Z,1656
2017-08-06T04:59:50.390Z,1676
2017-08-06T05:00:31.733Z,1700
2017-08-06T05:01:12.873Z,1704
2017-08-06T05:01:54.005Z,1708
2017-08-06T05:02:35.249Z,1716
2017-08-06T05:03:16.379Z,1732
2017-08-06T05:03:57.720Z,1748
2017-08-06T05:04:38.979Z,1780
2017-08-06T05:05:20.233Z,1792
2017-08-06T05:06:01.368Z,1812
2017-08-06T05:06:42.617Z,1820
2017-08-06T05:07:23.747Z,1832
2017-08-06T05:08:04.997Z,1860
2017-08-06T05:08:46.329Z,1872
2017-08-06T05:09:27.465Z,1892
2017-08-06T05:10:08.707Z,1916
2017-08-06T05:10:49.835Z,1928
2017-08-06T05:11:31.075Z,1948
2017-08-06T05:12:12.205Z,1972
2017-08-06T05:12:53.440Z,1980
2017-08-06T05:13:34.689Z,2004
2017-08-06T05:14:15.824Z,2012
2017-08-06T05:14:57.057Z,2032
2017-08-06T05:15:38.202Z,2052
2017-08-06T05:16:19.341Z,2056
2017-08-06T05:17:00.777Z,2080
2017-08-06T05:17:42.118Z,2092
2017-08-06T05:18:23.361Z,2124
2017-08-06T05:19:04.599Z,2156
2017-08-06T05:19:45.832Z,2188
2017-08-06T05:20:27.127Z,2228
2017-08-06T05:21:08.579Z,2252
2017-08-06T05:21:50.009Z,2264
2017-08-06T05:22:31.142Z,2272
2017-08-06T05:23:12.475Z,2308
2017-08-06T05:23:53.614Z,2316
2017-08-06T05:24:34.857Z,2336
2017-08-06T05:25:16.086Z,2388
2017-08-06T05:25:57.225Z,2404
2017-08-06T05:26:38.451Z,2444
2017-08-06T05:27:19.699Z,2472
2017-08-06T05:28:00.837Z,2512
2017-08-06T05:28:41.965Z,2540
2017-08-06T05:29:23.101Z,2572
2017-08-06T05:30:04.441Z,2576
2017-08-06T05:30:45.594Z,2588
2017-08-06T05:31:26.917Z,2636
2017-08-06T05:32:08.058Z,2652
2017-08-06T05:32:49.090Z,2688
2017-08-06T05:33:30.330Z,2700
2017-08-06T05:34:11.478Z,2744
2017-08-06T05:34:52.809Z,2728
2017-08-06T05:35:34.044Z,2768
2017-08-06T05:36:15.280Z,2764
2017-08-06T05:36:56.419Z,2828
2017-08-06T05:37:37.555Z,2832
2017-08-06T05:38:18.701Z,2876
2017-08-06T05:38:59.842Z,2896
2017-08-06T05:39:40.976Z,2924
2017-08-06T05:40:22.211Z,2980
2017-08-06T05:41:03.448Z,2976
2017-08-06T05:41:44.688Z,3068
2017-08-06T05:42:25.827Z,3108
2017-08-06T05:43:07.171Z,3128
2017-08-06T05:43:48.406Z,3120
2017-08-06T05:44:29.644Z,3172
2017-08-06T05:45:10.684Z,3188
2017-08-06T05:45:52.018Z,3192
2017-08-06T05:46:33.159Z,3280
2017-08-06T05:47:14.291Z,3320
2017-08-06T05:47:55.520Z,3296
2017-08-06T05:48:37.165Z,3336
2017-08-06T05:49:18.197Z,3404
2017-08-06T05:49:59.573Z,3408
2017-08-06T05:50:40.684Z,3464
2017-08-06T05:51:21.923Z,3496
2017-08-06T05:52:03.050Z,3552
2017-08-06T05:52:44.187Z,3596
2017-08-06T05:53:25.325Z,3604
2017-08-06T05:54:06.564Z,3660
2017-08-06T05:54:47.710Z,3684
2017-08-06T05:55:29.041Z,3724
2017-08-06T05:56:10.289Z,3764
2017-08-06T05:56:51.622Z,3792
2017-08-06T05:57:32.858Z,3820
2017-08-06T05:58:14.006Z,3888
2017-08-06T05:58:55.147Z,3964
2017-08-06T05:59:36.383Z,4068
2017-08-06T06:00:17.713Z,4128
2017-08-06T06:00:58.865Z,4180
2017-08-06T06:01:40.212Z,4308
2017-08-06T06:02:21.455Z,4416
2017-08-06T06:03:02.693Z,4500
2017-08-06T06:03:43.826Z,4620
2017-08-06T06:04:24.970Z,4740
2017-08-06T06:05:06.201Z,4864
2017-08-06T06:05:47.433Z,4964
2017-08-06T06:06:28.571Z,5076
2017-08-06T06:07:09.707Z,5124
2017-08-06T06:07:50.852Z,5292
2017-08-06T06:08:32.083Z,5516
2017-08-06T06:09:13.128Z,15876
2017-08-06T06:09:54.472Z,42912
2017-08-06T06:10:35.816Z,64960
2017-08-06T06:11:17.063Z,68704
2017-08-06T06:11:58.191Z,74752
2017-08-06T06:12:39.434Z,83456
2017-08-06T06:13:20.571Z,85312
2017-08-06T06:14:01.816Z,78944
2017-08-06T06:14:42.952Z,67552
2017-08-06T06:15:24.195Z,66688
2017-08-06T06:16:05.328Z,74464
2017-08-06T06:16:46.578Z,75072
2017-08-06T06:17:27.718Z,71392
2017-08-06T06:18:09.051Z,80480
2017-08-06T06:18:50.193Z,87456
2017-08-06T06:19:31.332Z,82048
2017-08-06T06:20:12.574Z,72416
2017-08-06T06:20:53.925Z,67712
2017-08-06T06:21:35.366Z,69920
2017-08-06T06:22:16.608Z,73696
2017-08-06T06:22:57.946Z,78304
2017-08-06T06:23:39.193Z,76384
2017-08-06T06:24:20.433Z,72672
2017-08-06T06:25:01.577Z,71904
2017-08-06T06:25:42.719Z,72768
2017-08-06T06:26:23.968Z,73984
2017-08-06T06:27:05.311Z,76448
2017-08-06T06:27:46.454Z,78720
2017-08-06T06:28:27.806Z,79584
2017-08-06T06:29:08.944Z,76544
2017-08-06T06:29:50.093Z,72000
2017-08-06T06:30:31.339Z,63200
2017-08-06T06:31:12.483Z,53248
2017-08-06T06:31:53.724Z,44928
2017-08-06T06:32:34.962Z,34624
2017-08-06T06:33:16.221Z,22272
2017-08-06T06:33:57.362Z,14940
2017-08-06T06:34:38.506Z,11932
2017-08-06T06:35:19.645Z,13132
2017-08-06T06:36:00.893Z,13840
2017-08-06T06:36:42.037Z,14360
2017-08-06T06:37:23.191Z,14652
2017-08-06T06:38:04.444Z,16128
2017-08-06T06:38:45.583Z,18432
2017-08-06T06:39:26.725Z,22080
2017-08-06T06:40:08.376Z,26560
2017-08-06T06:40:49.536Z,34400
2017-08-06T06:41:30.670Z,41248
2017-08-06T06:42:11.753Z,39648
2017-08-06T06:42:52.898Z,33856
2017-08-06T06:43:34.239Z,25504
2017-08-06T06:44:15.386Z,27232
2017-08-06T06:44:56.619Z,22304
2017-08-06T06:45:38.065Z,18048
2017-08-06T06:46:19.217Z,15600
2017-08-06T06:47:00.490Z,20640
2017-08-06T06:47:41.649Z,20800
2017-08-06T06:48:23.081Z,17696
2017-08-06T06:49:04.229Z,12356
2017-08-06T06:49:45.381Z,10908
2017-08-06T06:50:26.619Z,11252
2017-08-06T06:51:07.860Z,13248
2017-08-06T06:51:49.096Z,13272
2017-08-06T06:52:30.246Z,11772
2017-08-06T06:53:11.892Z,12000
2017-08-06T06:53:53.138Z,11736
2017-08-06T06:54:34.472Z,12004
2017-08-06T06:55:15.714Z,12284
2017-08-06T06:55:56.857Z,12232
2017-08-06T06:56:38.206Z,12060
2017-08-06T06:57:19.571Z,12724
2017-08-06T06:58:01.011Z,12924
2017-08-06T06:58:42.258Z,14124
2017-08-06T06:59:23.502Z,11884
2017-08-06T07:00:04.746Z,13656
2017-08-06T07:00:45.903Z,12728
2017-08-06T07:01:27.136Z,11580
2017-08-06T07:02:08.286Z,10992
2017-08-06T07:02:49.723Z,10628
2017-08-06T07:03:30.869Z,10400
2017-08-06T07:04:12.005Z,10092
2017-08-06T07:04:53.249Z,10008
2017-08-06T07:05:34.396Z,9820
2017-08-06T07:06:15.739Z,9888
2017-08-06T07:06:56.981Z,9852
2017-08-06T07:07:38.222Z,9820
2017-08-06T07:08:19.579Z,9884
2017-08-06T07:09:01.016Z,9928
2017-08-06T07:09:42.354Z,9960
2017-08-06T07:10:23.503Z,10036
2017-08-06T07:11:04.744Z,10012
2017-08-06T07:11:45.993Z,9984
2017-08-06T07:12:27.331Z,10040
2017-08-06T07:13:08.482Z,10096
2017-08-06T07:13:49.618Z,10100
2017-08-06T07:14:30.970Z,10068
2017-08-06T07:15:12.408Z,10152
2017-08-06T07:15:53.644Z,10232
2017-08-06T07:16:34.690Z,10260
2017-08-06T07:17:15.933Z,10360
2017-08-06T07:17:57.073Z,10324
2017-08-06T07:18:38.412Z,10308
2017-08-06T07:19:19.649Z,10276
2017-08-06T07:20:00.897Z,10552
2017-08-06T07:20:42.337Z,10632
2017-08-06T07:21:23.490Z,10940
2017-08-06T07:22:04.526Z,11400
2017-08-06T07:22:45.671Z,12184
2017-08-06T07:23:26.916Z,12852
2017-08-06T07:24:08.156Z,16288
2017-08-06T07:24:49.292Z,25920
2017-08-06T07:25:30.431Z,16032
2017-08-06T07:26:11.687Z,17312
2017-08-06T07:26:53.026Z,14528
2017-08-06T07:27:34.371Z,21088
2017-08-06T07:28:15.614Z,19424
2017-08-06T07:28:56.959Z,29376
2017-08-06T07:29:38.103Z,28576
2017-08-06T07:30:19.347Z,31392
2017-08-06T07:31:00.986Z,32064
2017-08-06T07:31:42.224Z,31936
2017-08-06T07:32:23.270Z,32032
2017-08-06T07:33:04.514Z,32256
2017-08-06T07:33:45.957Z,32096
2017-08-06T07:34:27.300Z,31776
2017-08-06T07:35:08.536Z,33536
2017-08-06T07:35:49.587Z,36000
2017-08-06T07:36:30.827Z,38656
2017-08-06T07:37:12.075Z,39488
2017-08-06T07:37:53.321Z,39168
2017-08-06T07:38:34.475Z,38016
2017-08-06T07:39:15.718Z,38976
2017-08-06T07:39:56.857Z,34656
2017-08-06T07:40:38.009Z,26720
2017-08-06T07:41:19.155Z,30368
2017-08-06T07:42:00.509Z,32768
2017-08-06T07:42:42.058Z,32352
2017-08-06T07:43:23.301Z,30272
2017-08-06T07:44:04.463Z,33984
2017-08-06T07:44:45.700Z,37760
2017-08-06T07:45:26.845Z,39200
2017-08-06T07:46:07.986Z,39520
2017-08-06T07:46:49.145Z,35072
2017-08-06T07:47:30.389Z,33984
2017-08-06T07:48:11.536Z,35424
2017-08-06T07:48:52.784Z,36000
2017-08-06T07:49:33.922Z,35904
2017-08-06T07:50:15.073Z,36608
2017-08-06T07:50:56.419Z,37664
2017-08-06T07:51:37.763Z,37280
2017-08-06T07:52:19.008Z,35712
2017-08-06T07:53:00.155Z,35040
2017-08-06T07:53:41.492Z,35520
2017-08-06T07:54:22.652Z,36128
2017-08-06T07:55:03.995Z,37056
2017-08-06T07:55:45.137Z,37632
2017-08-06T07:56:26.386Z,38752
2017-08-06T07:57:07.532Z,39456
2017-08-06T07:57:48.783Z,40512
2017-08-06T07:58:30.029Z,41280
2017-08-06T07:59:11.081Z,34912
2017-08-06T07:59:52.331Z,39200
2017-08-06T08:00:33.467Z,24288
2017-08-06T08:01:14.615Z,26528
2017-08-06T08:01:55.867Z,31136
2017-08-06T08:02:37.319Z,33792
2017-08-06T08:03:18.369Z,38912
2017-08-06T08:03:59.515Z,39392
2017-08-06T08:04:40.730Z,34048
2017-08-06T08:05:21.775Z,36928
2017-08-06T08:06:03.129Z,38560
2017-08-06T08:06:44.474Z,38592
2017-08-06T08:07:25.823Z,37760
2017-08-06T08:08:07.083Z,36192
2017-08-06T08:08:48.328Z,35968
2017-08-06T08:09:29.480Z,37024
2017-08-06T08:10:10.617Z,36576
2017-08-06T08:10:51.870Z,36000
2017-08-06T08:11:33.017Z,24864
2017-08-06T08:12:14.269Z,34720
2017-08-06T08:12:55.421Z,35776
2017-08-06T08:13:36.669Z,35232
2017-08-06T08:14:17.835Z,34144
2017-08-06T08:14:59.077Z,34240
2017-08-06T08:15:40.225Z,34208
2017-08-06T08:16:21.467Z,34368
2017-08-06T08:17:02.611Z,34400
2017-08-06T08:17:43.856Z,35072
2017-08-06T08:18:25.000Z,33888
2017-08-06T08:19:06.146Z,32672
2017-08-06T08:19:47.296Z,32576
2017-08-06T08:20:28.439Z,33440
2017-08-06T08:21:09.682Z,33088
2017-08-06T08:21:50.732Z,32576
2017-08-06T08:22:32.085Z,12396
2017-08-06T08:23:13.225Z,32128
2017-08-06T08:23:54.577Z,32160
2017-08-06T08:24:35.721Z,33056
2017-08-06T08:25:16.968Z,34976
2017-08-06T08:25:58.315Z,30496
2017-08-06T08:26:39.685Z,30368
2017-08-06T08:27:21.151Z,14120
2017-08-06T08:28:02.310Z,9644
2017-08-06T08:28:43.549Z,33472
2017-08-06T08:29:24.689Z,33472
2017-08-06T08:30:05.943Z,32224
2017-08-06T08:30:47.389Z,32192
2017-08-06T08:31:28.539Z,32832
2017-08-06T08:32:09.688Z,32224
2017-08-06T08:32:50.861Z,31776
2017-08-06T08:33:32.108Z,10824
2017-08-06T08:34:13.349Z,32992
2017-08-06T08:34:54.703Z,34848
2017-08-06T08:35:35.851Z,20544
2017-08-06T08:36:17.099Z,39712
2017-08-06T08:36:58.351Z,34912
2017-08-06T08:37:39.703Z,30624
2017-08-06T08:38:20.968Z,44768
2017-08-06T08:39:02.223Z,42240
2017-08-06T08:39:43.478Z,8372
2017-08-06T08:40:24.835Z,9648
2017-08-06T08:41:06.082Z,88192
2017-08-06T08:41:47.236Z,97952
2017-08-06T08:42:28.389Z,104320
2017-08-06T08:43:09.644Z,105408
2017-08-06T08:43:50.797Z,105632
2017-08-06T08:44:31.948Z,95520
2017-08-06T08:45:13.201Z,10760
2017-08-06T08:45:54.249Z,8904
2017-08-06T08:46:35.396Z,8128
2017-08-06T08:47:16.638Z,11316
2017-08-06T08:47:57.790Z,105728
2017-08-06T08:48:38.937Z,109792
2017-08-06T08:49:20.193Z,103104
2017-08-06T08:50:01.433Z,7308
2017-08-06T08:50:42.685Z,6488
2017-08-06T08:51:23.845Z,8940
2017-08-06T08:52:05.094Z,23392
2017-08-06T08:52:46.252Z,14740
2017-08-06T08:53:27.485Z,20224
2017-08-06T08:54:08.740Z,6392
2017-08-06T08:54:49.883Z,7236
2017-08-06T08:55:31.027Z,107968
2017-08-06T08:56:12.178Z,108320
2017-08-06T08:56:53.328Z,108320
2017-08-06T08:57:34.483Z,108736
2017-08-06T08:58:15.822Z,104704
2017-08-06T08:58:56.968Z,94400
2017-08-06T08:59:38.121Z,82464
2017-08-06T09:00:19.371Z,74688
2017-08-06T09:01:00.528Z,78784
2017-08-06T09:01:41.774Z,88064
2017-08-06T09:02:22.950Z,92032
2017-08-06T09:03:04.190Z,49824
2017-08-06T09:03:45.345Z,9080
2017-08-06T09:04:26.584Z,19392
2017-08-06T09:05:07.839Z,12104
2017-08-06T09:05:49.088Z,28864
2017-08-06T09:06:30.350Z,12164
2017-08-06T09:07:11.486Z,13988
2017-08-06T09:07:52.627Z,13952
2017-08-06T09:08:33.780Z,13336
2017-08-06T09:09:14.929Z,81824
2017-08-06T09:09:56.079Z,93056
2017-08-06T09:10:37.233Z,38112
2017-08-06T09:11:18.578Z,8636
2017-08-06T09:11:59.742Z,10228
2017-08-06T09:12:40.999Z,65856
2017-08-06T09:13:22.154Z,60320
2017-08-06T09:14:03.303Z,94976
2017-08-06T09:14:44.553Z,92640
2017-08-06T09:15:25.801Z,87168
2017-08-06T09:16:07.042Z,88224
2017-08-06T09:16:48.195Z,25088
2017-08-06T09:17:29.538Z,40000
2017-08-06T09:18:10.891Z,14492
2017-08-06T09:18:52.035Z,11532
2017-08-06T09:19:33.188Z,12172
2017-08-06T09:20:14.541Z,9808
2017-08-06T09:20:55.589Z,44064
2017-08-06T09:21:36.741Z,56416
2017-08-06T09:22:17.889Z,56576
2017-08-06T09:22:59.142Z,61504
2017-08-06T09:23:40.382Z,15772
2017-08-06T09:24:21.535Z,37600
2017-08-06T09:25:02.785Z,14664
2017-08-06T09:25:44.028Z,8340
2017-08-06T09:26:25.282Z,6812
2017-08-06T09:27:06.521Z,8224
2017-08-06T09:27:47.873Z,14680
2017-08-06T09:28:29.021Z,96576