createdAt,value
2022-12-18T00:00:29.285Z,17.33
2022-12-18T00:03:00.820Z,19.58
2022-12-18T00:05:43.628Z,17.70
2022-12-18T00:08:19.823Z,18.75
2022-12-18T00:10:59.806Z,17.67
2022-12-18T00:13:28.715Z,18.77
2022-12-18T00:16:21.449Z,15.30
2022-12-18T00:18:58.151Z,18.88
2022-12-18T00:21:35.057Z,14.32
2022-12-18T00:24:07.519Z,15.05
2022-12-18T00:26:42.992Z,16.80
2022-12-18T00:29:15.187Z,17.42
2022-12-18T00:31:44.868Z,22.27
2022-12-18T00:34:13.428Z,18.20
2022-12-18T00:36:44.269Z,15.23
2022-12-18T00:39:16.083Z,18.00
2022-12-18T00:42:10.882Z,18.73
2022-12-18T00:44:40.315Z,16.15
2022-12-18T00:47:09.633Z,16.95
2022-12-18T00:49:46.250Z,16.10
2022-12-18T00:52:22.835Z,16.67
2022-12-18T00:54:50.244Z,15.82
2022-12-18T00:57:21.427Z,17.25
2022-12-18T01:00:03.818Z,18.92
2022-12-18T01:02:40.563Z,17.05
2022-12-18T01:05:09.907Z,17.60
2022-12-18T01:07:38.055Z,19.52
2022-12-18T01:10:13.037Z,16.17
2022-12-18T01:12:43.111Z,17.02
2022-12-18T01:15:14.670Z,15.60
2022-12-18T01:17:54.015Z,14.80
2022-12-18T01:20:28.333Z,17.70
2022-12-18T01:22:55.300Z,17.15
2022-12-18T01:25:30.693Z,15.35
2022-12-18T01:28:03.394Z,14.15
2022-12-18T01:30:36.123Z,15.05
2022-12-18T01:33:08.666Z,17.05
2022-12-18T01:35:47.149Z,19.58
2022-12-18T01:38:17.931Z,16.58
2022-12-18T01:40:47.815Z,19.20
2022-12-18T01:43:23.868Z,15.68
2022-12-18T01:46:02.955Z,18.67
2022-12-18T01:48:32.624Z,17.17
2022-12-18T01:51:21.484Z,16.95
2022-12-18T01:53:57.636Z,17.77
2022-12-18T01:56:27.647Z,16.45
2022-12-18T01:59:13.623Z,16.63
2022-12-18T02:01:48.198Z,14.90
2022-12-18T02:04:30.324Z,18.23
2022-12-18T02:08:01.304Z,13.93
2022-12-18T02:11:09.584Z,17.00
2022-12-18T02:13:49.225Z,18.67
2022-12-18T02:16:37.600Z,16.08
2022-12-18T02:19:31.169Z,15.95
2022-12-18T02:22:08.337Z,16.55
2022-12-18T02:24:52.918Z,16.20
2022-12-18T02:27:29.135Z,16.45
2022-12-18T02:30:06.552Z,14.68
2022-12-18T02:32:47.831Z,18.00
2022-12-18T02:35:32.305Z,14.88
2022-12-18T02:38:04.664Z,16.80
2022-12-18T02:40:40.103Z,16.95
2022-12-18T02:43:18.967Z,19.73
2022-12-18T02:45:59.069Z,17.10
2022-12-18T02:48:36.047Z,14.57
2022-12-18T02:51:44.156Z,17.20
2022-12-18T02:54:38.388Z,15.95
2022-12-18T02:57:27.356Z,16.05
2022-12-18T03:00:11.792Z,16.40
2022-12-18T03:03:30.194Z,14.55
2022-12-18T03:06:34.660Z,13.35
2022-12-18T03:09:19.520Z,13.48
2022-12-18T03:12:22.355Z,14.90
2022-12-18T03:15:27.371Z,13.52
2022-12-18T03:18:13.119Z,15.15
2022-12-18T03:20:45.704Z,17.98
2022-12-18T03:23:37.455Z,14.07
2022-12-18T03:26:14.022Z,14.98
2022-12-18T03:28:56.251Z,14.80
2022-12-18T03:31:30.951Z,14.60
2022-12-18T03:34:17.839Z,15.93
2022-12-18T03:36:55.862Z,17.90
2022-12-18T03:39:34.075Z,16.83
2022-12-18T03:42:57.410Z,16.95
2022-12-18T03:45:46.564Z,16.35
2022-12-18T03:48:50.074Z,19.65
2022-12-18T03:51:40.428Z,15.52
2022-12-18T03:54:28.282Z,13.90
2022-12-18T03:57:28.423Z,14.90
2022-12-18T04:00:17.417Z,16.33
2022-12-18T04:03:14.824Z,16.15
2022-12-18T04:05:55.824Z,14.55
2022-12-18T04:08:29.760Z,15.13
2022-12-18T04:11:05.313Z,21.50
2022-12-18T04:13:41.923Z,16.30
2022-12-18T04:16:29.614Z,15.30
2022-12-18T04:19:06.936Z,16.70
2022-12-18T04:21:43.752Z,18.08
2022-12-18T04:24:21.148Z,16.27
2022-12-18T04:27:15.739Z,20.63
2022-12-18T04:29:53.199Z,17.45
2022-12-18T04:32:20.462Z,18.60
2022-12-18T04:34:52.840Z,16.38
2022-12-18T04:37:23.070Z,16.50
2022-12-18T04:39:52.735Z,16.77
2022-12-18T04:42:40.525Z,16.10
2022-12-18T04:45:08.793Z,16.92
2022-12-18T04:47:43.351Z,17.45
2022-12-18T04:50:14.769Z,17.48
2022-12-18T04:52:42.000Z,18.95
2022-12-18T04:55:14.266Z,17.80
2022-12-18T04:57:50.808Z,18.30
2022-12-18T05:00:23.765Z,15.27
2022-12-18T05:02:58.227Z,15.43
2022-12-18T05:05:28.344Z,16.40
2022-12-18T05:07:55.484Z,18.15
2022-12-18T05:10:28.015Z,18.70
2022-12-18T05:13:11.077Z,15.90
2022-12-18T05:15:51.163Z,14.18
2022-12-18T05:18:25.032Z,15.75
2022-12-18T05:21:05.828Z,17.02
2022-12-18T05:23:33.270Z,11.73
2022-12-18T05:26:03.635Z,15.93
2022-12-18T05:28:40.940Z,12.98
2022-12-18T05:31:13.500Z,17.90
2022-12-18T05:33:49.815Z,19.70
2022-12-18T05:36:16.977Z,14.27
2022-12-18T05:38:46.759Z,16.27
2022-12-18T05:41:32.203Z,12.65
2022-12-18T05:44:04.627Z,17.35
2022-12-18T05:46:38.433Z,18.80
2022-12-18T05:49:17.518Z,15.45
2022-12-18T05:51:48.512Z,16.50
2022-12-18T05:54:15.561Z,15.95
2022-12-18T05:56:57.674Z,16.15
2022-12-18T05:59:32.292Z,14.73
2022-12-18T06:02:24.839Z,14.98
2022-12-18T06:05:12.198Z,14.40
2022-12-18T06:07:41.747Z,17.95
2022-12-18T06:10:15.265Z,17.67
2022-12-18T06:12:47.727Z,12.10
2022-12-18T06:15:30.047Z,14.25
2022-12-18T06:18:04.936Z,14.93
2022-12-18T06:20:40.890Z,15.35
2022-12-18T06:23:18.065Z,15.98
2022-12-18T06:25:51.486Z,15.05
2022-12-18T06:28:23.877Z,15.32
2022-12-18T06:30:58.521Z,16.90
2022-12-18T06:33:38.583Z,18.90
2022-12-18T06:36:14.569Z,13.27
2022-12-18T06:38:44.806Z,15.38
2022-12-18T06:41:17.779Z,16.10
2022-12-18T06:43:59.935Z,13.30
2022-12-18T06:46:33.323Z,13.60
2022-12-18T06:49:07.045Z,14.88
2022-12-18T06:51:39.960Z,14.23
2022-12-18T06:54:15.453Z,12.70
2022-12-18T06:56:45.512Z,15.43
2022-12-18T06:59:17.503Z,15.30
2022-12-18T07:01:44.879Z,13.05
2022-12-18T07:04:17.790Z,14.07
2022-12-18T07:06:55.023Z,11.38
2022-12-18T07:09:25.793Z,15.05
2022-12-18T07:11:53.785Z,15.50
2022-12-18T07:14:28.394Z,14.27
2022-12-18T07:16:58.595Z,14.50
2022-12-18T07:19:29.211Z,11.18
2022-12-18T07:21:59.299Z,13.93
2022-12-18T07:24:32.015Z,11.88
2022-12-18T07:27:00.432Z,13.57
2022-12-18T07:29:32.837Z,11.98
2022-12-18T07:32:05.578Z,13.55
2022-12-18T07:34:40.208Z,15.40
2022-12-18T07:37:09.871Z,11.27
2022-12-18T07:39:39.994Z,14.20
2022-12-18T07:42:38.634Z,11.32
2022-12-18T07:45:16.316Z,15.15
2022-12-18T07:47:57.319Z,13.15
2022-12-18T07:50:26.855Z,12.95
2022-12-18T07:52:58.999Z,13.65
2022-12-18T07:55:28.493Z,15.73
2022-12-18T07:58:02.716Z,14.57
2022-12-18T08:00:49.397Z,10.93
2022-12-18T08:03:22.186Z,13.98
2022-12-18T08:05:55.088Z,13.65
2022-12-18T08:08:24.621Z,14.18
2022-12-18T08:10:58.702Z,14.80
2022-12-18T08:13:33.296Z,13.00
2022-12-18T08:16:12.789Z,13.30
2022-12-18T08:19:00.924Z,15.10
2022-12-18T08:21:35.523Z,12.57
2022-12-18T08:24:05.241Z,15.85
2022-12-18T08:26:35.956Z,14.18
2022-12-18T08:29:07.896Z,14.60
2022-12-18T08:31:52.191Z,16.08
2022-12-18T08:34:30.394Z,14.45
2022-12-18T08:36:59.653Z,15.82
2022-12-18T08:39:29.213Z,18.38
2022-12-18T08:42:18.509Z,14.27
2022-12-18T08:44:58.229Z,15.13
2022-12-18T08:47:32.649Z,14.82
2022-12-18T08:50:13.375Z,16.25
2022-12-18T08:52:47.200Z,12.80
2022-12-18T08:55:29.971Z,13.30
2022-12-18T08:58:00.838Z,17.23
2022-12-18T09:00:29.648Z,16.20
2022-12-18T09:03:05.834Z,12.65
2022-12-18T09:05:36.996Z,18.23
2022-12-18T09:08:04.916Z,15.18
2022-12-18T09:10:43.178Z,16.15
2022-12-18T09:13:18.744Z,15.05
2022-12-18T09:16:05.788Z,14.20
2022-12-18T09:18:33.033Z,14.30
2022-12-18T09:21:17.922Z,14.30
2022-12-18T09:23:57.819Z,16.45
2022-12-18T09:26:29.785Z,15.52
2022-12-18T09:29:00.602Z,17.52
2022-12-18T09:31:27.613Z,16.75
2022-12-18T09:33:59.618Z,15.45
2022-12-18T09:36:26.630Z,16.55
2022-12-18T09:39:03.764Z,16.23
2022-12-18T09:41:54.497Z,12.93
2022-12-18T09:44:49.543Z,11.93
2022-12-18T09:47:21.046Z,13.40
2022-12-18T09:50:02.082Z,14.00
2022-12-18T09:52:46.503Z,14.93
2022-12-18T09:55:38.631Z,14.98
2022-12-18T09:58:13.363Z,13.40
2022-12-18T10:00:49.229Z,13.05
2022-12-18T10:03:33.346Z,12.65
2022-12-18T10:06:25.497Z,14.88
2022-12-18T10:09:14.534Z,13.75
2022-12-18T10:12:14.708Z,14.88
2022-12-18T10:14:59.419Z,14.90
2022-12-18T10:18:22.175Z,11.73
2022-12-18T10:21:00.993Z,14.18
2022-12-18T10:23:49.146Z,13.55
2022-12-18T10:26:29.099Z,15.63
2022-12-18T10:29:02.145Z,12.93
2022-12-18T10:31:39.302Z,12.02
2022-12-18T10:34:22.037Z,13.38
2022-12-18T10:36:53.599Z,14.15
2022-12-18T10:39:45.234Z,16.67
2022-12-18T10:42:21.717Z,15.18
2022-12-18T10:45:09.430Z,18.27
2022-12-18T10:47:36.948Z,17.73
2022-12-18T10:51:08.747Z,15.00
2022-12-18T10:53:36.973Z,12.45
2022-12-18T10:56:08.797Z,15.48
2022-12-18T10:58:50.889Z,13.05
2022-12-18T11:01:23.115Z,13.13
2022-12-18T11:04:02.390Z,15.30
2022-12-18T11:06:41.535Z,12.80
2022-12-18T11:09:32.143Z,13.98
2022-12-18T11:12:11.824Z,14.20
2022-12-18T11:15:05.527Z,13.35
2022-12-18T11:17:39.324Z,15.30
2022-12-18T11:20:38.444Z,14.93
2022-12-18T11:23:23.375Z,17.75
2022-12-18T11:26:11.484Z,19.42
2022-12-18T11:28:48.573Z,18.90
2022-12-18T11:31:19.001Z,21.90
2022-12-18T11:34:30.987Z,15.10
2022-12-18T11:37:12.765Z,11.40
2022-12-18T11:40:08.967Z,13.75
2022-12-18T11:43:34.020Z,15.85
2022-12-18T11:46:19.104Z,13.18
2022-12-18T11:49:15.655Z,14.93
2022-12-18T11:52:05.269Z,16.50
2022-12-18T11:54:45.893Z,13.75
2022-12-18T11:57:50.267Z,14.75
2022-12-18T12:00:26.727Z,16.33
2022-12-18T12:03:27.870Z,15.40
2022-12-18T12:06:15.812Z,16.55
2022-12-18T12:09:32.044Z,17.45
2022-12-18T12:12:48.922Z,16.77
2022-12-18T12:15:58.782Z,19.48
2022-12-18T12:18:33.887Z,19.52
2022-12-18T12:21:16.130Z,19.63
2022-12-18T12:24:15.077Z,20.92
2022-12-18T12:27:06.118Z,21.13
2022-12-18T12:30:10.383Z,21.55
2022-12-18T12:33:22.056Z,24.67
2022-12-18T12:36:00.783Z,21.00
2022-12-18T12:38:52.325Z,24.67
2022-12-18T12:41:47.679Z,23.75
2022-12-18T12:44:38.668Z,21.17
2022-12-18T12:47:43.435Z,23.23
2022-12-18T12:50:27.488Z,19.50
2022-12-18T12:53:01.000Z,18.88
2022-12-18T12:55:41.621Z,21.20
2022-12-18T12:58:36.256Z,16.80
2022-12-18T13:01:44.046Z,16.00
2022-12-18T13:04:32.123Z,18.27
2022-12-18T13:07:22.142Z,19.45
2022-12-18T13:10:25.151Z,20.50
2022-12-18T13:12:58.889Z,18.58
2022-12-18T13:16:04.408Z,20.92
2022-12-18T13:18:49.305Z,19.30
2022-12-18T13:21:41.219Z,19.60
2022-12-18T13:24:30.660Z,19.55
2022-12-18T13:26:57.816Z,18.73
2022-12-18T13:29:46.714Z,21.45
2022-12-18T13:32:34.888Z,26.20
2022-12-18T13:35:29.920Z,20.65
2022-12-18T13:37:59.189Z,19.77
2022-12-18T13:40:42.707Z,19.45
2022-12-18T13:43:24.891Z,19.23
2022-12-18T13:46:22.518Z,18.58
2022-12-18T13:49:13.188Z,21.90
2022-12-18T13:51:48.658Z,20.92
2022-12-18T13:54:33.742Z,20.02
2022-12-18T13:57:19.017Z,20.33
2022-12-18T13:59:48.809Z,20.67
2022-12-18T14:02:21.851Z,19.35
2022-12-18T14:04:56.469Z,20.75
2022-12-18T14:07:32.798Z,19.40
2022-12-18T14:13:09.667Z,20.23
2022-12-18T14:15:45.266Z,19.88
2022-12-18T14:18:45.878Z,22.35
2022-12-18T14:21:32.664Z,19.52
2022-12-18T14:24:22.591Z,17.77
2022-12-18T14:27:00.771Z,19.95
2022-12-18T14:29:33.410Z,32.35
2022-12-18T14:32:19.888Z,20.05
2022-12-18T14:34:52.682Z,18.90
2022-12-18T14:37:30.221Z,19.20
2022-12-18T14:40:10.520Z,20.75
2022-12-18T14:42:41.022Z,19.67
2022-12-18T14:45:44.091Z,20.35
2022-12-18T14:48:44.980Z,18.63
2022-12-18T14:51:22.569Z,19.05
2022-12-18T14:54:18.717Z,17.15
2022-12-18T14:56:58.823Z,21.00
2022-12-18T15:02:24.483Z,20.25
2022-12-18T15:05:12.648Z,18.88
2022-12-18T15:07:58.355Z,18.58
2022-12-18T15:10:32.191Z,19.55
2022-12-18T15:13:04.481Z,18.15
2022-12-18T15:15:39.266Z,21.23
2022-12-18T15:18:09.946Z,20.65
2022-12-18T15:20:59.952Z,21.58
2022-12-18T15:23:51.243Z,20.92
2022-12-18T15:26:25.558Z,19.42
2022-12-18T15:29:02.069Z,21.60
2022-12-18T15:31:37.836Z,20.17
2022-12-18T15:34:24.280Z,20.63
2022-12-18T15:37:01.200Z,18.75
2022-12-18T15:39:39.975Z,20.40
2022-12-18T15:42:31.882Z,18.88
2022-12-18T15:45:06.890Z,18.67
2022-12-18T15:47:40.015Z,22.33
2022-12-18T15:50:13.628Z,17.83
2022-12-18T15:52:49.091Z,20.30
2022-12-18T15:55:43.067Z,21.10
2022-12-18T15:58:12.975Z,19.27
2022-12-18T16:00:42.323Z,17.83
2022-12-18T16:03:12.495Z,18.55
2022-12-18T16:05:41.992Z,21.48
2022-12-18T16:08:11.704Z,21.75
2022-12-18T16:10:38.697Z,21.42
2022-12-18T16:13:08.514Z,20.52
2022-12-18T16:15:41.013Z,22.92
2022-12-18T16:21:03.090Z,27.55
2022-12-18T16:23:35.136Z,24.55
2022-12-18T16:26:11.458Z,22.00
2022-12-18T16:28:45.290Z,22.55
2022-12-18T16:31:15.871Z,23.35
2022-12-18T16:33:45.106Z,22.38
2022-12-18T16:36:15.576Z,20.10
2022-12-18T16:38:42.972Z,20.67
2022-12-18T16:41:32.156Z,21.75
2022-12-18T16:44:03.425Z,21.13
2022-12-18T16:46:31.494Z,22.35
2022-12-18T16:49:00.758Z,19.02
2022-12-18T16:51:28.683Z,20.80
2022-12-18T16:53:56.831Z,19.05
2022-12-18T16:56:24.375Z,19.70
2022-12-18T16:58:56.658Z,21.17
2022-12-18T17:01:43.295Z,21.52
2022-12-18T17:04:10.678Z,20.52
2022-12-18T17:06:43.848Z,21.10
2022-12-18T17:09:17.355Z,23.90
2022-12-18T17:11:44.745Z,21.35
2022-12-18T17:14:17.205Z,20.25
2022-12-18T17:16:45.281Z,23.10
2022-12-18T17:19:17.049Z,23.88
2022-12-18T17:21:48.676Z,24.33
2022-12-18T17:24:16.457Z,26.52
2022-12-18T17:26:44.885Z,25.17
2022-12-18T17:29:20.059Z,22.20
2022-12-18T17:31:48.892Z,21.90
2022-12-18T17:34:16.539Z,21.05
2022-12-18T17:36:44.365Z,24.23
2022-12-18T17:39:19.206Z,22.88
2022-12-18T17:41:47.748Z,23.50
2022-12-18T17:44:15.817Z,23.55
2022-12-18T17:46:43.849Z,24.85
2022-12-18T17:51:57.132Z,25.70
2022-12-18T17:54:24.090Z,25.30
2022-12-18T17:56:51.363Z,22.95
2022-12-18T17:59:18.486Z,26.45
2022-12-18T18:01:46.092Z,22.75
2022-12-18T18:04:14.704Z,23.23
2022-12-18T18:06:42.556Z,23.45
2022-12-18T18:09:16.501Z,22.58
2022-12-18T18:12:06.664Z,23.17
2022-12-18T18:14:33.794Z,26.95
2022-12-18T18:17:04.850Z,21.08
2022-12-18T18:19:34.018Z,23.77
2022-12-18T18:22:02.093Z,24.33
2022-12-18T18:24:30.551Z,22.23
2022-12-18T18:27:00.080Z,22.75
2022-12-18T18:29:30.363Z,22.33
2022-12-18T18:31:58.738Z,22.35
2022-12-18T18:34:31.232Z,22.90
2022-12-18T18:36:58.747Z,23.17
2022-12-18T18:39:26.691Z,23.80
2022-12-18T18:41:54.147Z,21.02
2022-12-18T18:44:25.994Z,21.17
2022-12-18T18:46:58.410Z,21.63
2022-12-18T18:49:28.093Z,23.05
2022-12-18T18:51:57.109Z,19.05
2022-12-18T18:54:27.203Z,20.58
2022-12-18T18:59:42.443Z,22.75
2022-12-18T19:02:14.891Z,23.90
2022-12-18T19:04:45.740Z,20.50
2022-12-18T19:07:15.515Z,19.48
2022-12-18T19:09:57.247Z,21.48
2022-12-18T19:12:45.559Z,22.90
2022-12-18T19:15:13.765Z,21.45
2022-12-18T19:17:41.595Z,22.65
2022-12-18T19:20:11.907Z,24.77
2022-12-18T19:22:40.464Z,24.60
2022-12-18T19:25:08.470Z,24.15
2022-12-18T19:27:40.381Z,26.25
2022-12-18T19:30:08.536Z,25.30
2022-12-18T19:32:35.695Z,25.27
2022-12-18T19:35:02.828Z,24.30
2022-12-18T19:37:30.622Z,26.42
2022-12-18T19:39:57.863Z,25.80
2022-12-18T19:42:34.858Z,23.80
2022-12-18T19:45:02.722Z,25.73
2022-12-18T19:47:32.407Z,25.60
2022-12-18T19:49:59.415Z,24.83
2022-12-18T19:52:26.558Z,23.52
2022-12-18T19:54:53.705Z,26.60
2022-12-18T19:57:21.062Z,24.95
2022-12-18T19:59:48.057Z,24.83
2022-12-18T20:02:16.579Z,27.48
2022-12-18T20:04:43.664Z,25.30
2022-12-18T20:07:10.642Z,23.60
2022-12-18T20:09:37.767Z,23.45
2022-12-18T20:12:05.874Z,23.20
2022-12-18T20:14:32.977Z,24.60
2022-12-18T20:17:00.402Z,25.42
2022-12-18T20:19:27.830Z,22.40
2022-12-18T20:21:55.637Z,21.35
2022-12-18T20:24:22.812Z,21.73
2022-12-18T20:26:49.906Z,24.15
2022-12-18T20:29:17.370Z,24.10
2022-12-18T20:31:44.729Z,24.67
2022-12-18T20:34:14.508Z,25.48
2022-12-18T20:36:41.975Z,22.40
2022-12-18T20:39:10.409Z,24.10
2022-12-18T20:41:39.236Z,21.80
2022-12-18T20:44:22.388Z,22.67
2022-12-18T20:46:56.705Z,24.38
2022-12-18T20:49:26.011Z,26.20
2022-12-18T20:51:56.538Z,22.35
2022-12-18T20:54:26.866Z,22.90
2022-12-18T20:56:54.588Z,24.30
2022-12-18T20:59:23.365Z,24.40
2022-12-18T21:01:52.318Z,26.10
2022-12-18T21:04:19.927Z,25.60
2022-12-18T21:06:54.262Z,25.75
2022-12-18T21:09:27.715Z,30.05
2022-12-18T21:12:17.177Z,27.13
2022-12-18T21:14:45.256Z,27.85
2022-12-18T21:17:13.873Z,28.65
2022-12-18T21:19:40.952Z,28.77
2022-12-18T21:22:10.104Z,27.65
2022-12-18T21:24:37.132Z,29.17
2022-12-18T21:27:04.476Z,27.92
2022-12-18T21:29:31.599Z,27.92
2022-12-18T21:31:58.839Z,28.52
2022-12-18T21:34:28.963Z,28.50
2022-12-18T21:36:58.997Z,33.00
2022-12-18T21:39:28.092Z,31.80
2022-12-18T21:42:15.771Z,32.00
2022-12-18T21:44:43.868Z,29.77
2022-12-18T21:47:21.937Z,34.63
2022-12-18T21:49:53.940Z,31.10
2022-12-18T21:52:32.297Z,30.17
2022-12-18T21:55:09.947Z,31.30
2022-12-18T21:57:40.475Z,32.75
2022-12-18T22:00:18.335Z,30.13
2022-12-18T22:02:47.794Z,29.08
2022-12-18T22:05:15.079Z,31.60
2022-12-18T22:07:42.133Z,29.58
2022-12-18T22:10:09.509Z,27.88
2022-12-18T22:12:43.505Z,28.15
2022-12-18T22:15:19.208Z,25.98
2022-12-18T22:17:49.173Z,29.98
2022-12-18T22:20:16.265Z,29.23
2022-12-18T22:22:43.397Z,27.67
2022-12-18T22:25:10.786Z,31.48
2022-12-18T22:27:38.343Z,29.45
2022-12-18T22:30:06.224Z,29.27
2022-12-18T22:32:35.721Z,27.02
2022-12-18T22:35:10.437Z,28.80
2022-12-18T22:37:41.554Z,28.73
2022-12-18T22:40:23.959Z,29.95
2022-12-18T22:42:54.286Z,31.25
2022-12-18T22:45:21.339Z,30.95
2022-12-18T22:47:48.496Z,29.88
2022-12-18T22:50:15.651Z,28.88
2022-12-18T22:52:42.697Z,29.07
2022-12-18T22:55:09.925Z,27.73
2022-12-18T22:57:36.902Z,28.27
2022-12-18T23:00:09.531Z,29.98
2022-12-18T23:02:36.678Z,29.70
2022-12-18T23:05:04.332Z,30.65
2022-12-18T23:07:31.361Z,28.00
2022-12-18T23:10:01.180Z,27.93
2022-12-18T23:12:28.593Z,27.00
2022-12-18T23:14:56.162Z,27.42
2022-12-18T23:17:23.256Z,29.80
2022-12-18T23:19:50.547Z,28.27
2022-12-18T23:22:17.918Z,28.42
2022-12-18T23:24:45.427Z,26.15
2022-12-18T23:27:12.605Z,28.75
2022-12-18T23:29:40.852Z,27.73
2022-12-18T23:32:08.308Z,29.42
2022-12-18T23:34:35.614Z,29.02
2022-12-18T23:37:03.868Z,30.63
2022-12-18T23:39:31.522Z,30.08
2022-12-18T23:41:59.448Z,34.40
2022-12-18T23:44:26.697Z,31.98
2022-12-18T23:46:53.854Z,32.65
2022-12-18T23:49:21.214Z,30.90
2022-12-18T23:51:48.499Z,30.45
2022-12-18T23:54:15.904Z,33.28
2022-12-18T23:56:42.949Z,30.63
2022-12-18T23:59:10.457Z,30.13
