createdAt,value
2017-07-25T00:00:45.192Z,0
2017-07-25T00:01:45.215Z,0
2017-07-25T00:02:45.244Z,0
2017-07-25T00:03:45.529Z,0
2017-07-25T00:04:45.306Z,0
2017-07-25T00:05:45.007Z,0
2017-07-25T00:06:45.040Z,0
2017-07-25T00:07:45.384Z,0
2017-07-25T00:08:45.673Z,0
2017-07-25T00:09:45.162Z,0
2017-07-25T00:10:45.475Z,0
2017-07-25T00:11:45.501Z,0
2017-07-25T00:12:45.522Z,0
2017-07-25T00:13:45.541Z,0
2017-07-25T00:14:45.578Z,0
2017-07-25T00:15:45.611Z,0
2017-07-25T00:16:45.003Z,0
2017-07-25T00:17:45.668Z,0
2017-07-25T00:18:45.093Z,0
2017-07-25T00:19:45.962Z,0
2017-07-25T00:20:45.738Z,0
2017-07-25T00:21:45.468Z,0
2017-07-25T00:22:44.870Z,0
2017-07-25T00:23:45.825Z,0
2017-07-25T00:24:45.801Z,0
2017-07-25T00:25:45.899Z,0
2017-07-25T00:26:45.953Z,0
2017-07-25T00:27:46.257Z,0
2017-07-25T00:28:45.689Z,0
2017-07-25T00:29:46.251Z,0
2017-07-25T00:30:46.027Z,0
2017-07-25T00:31:46.376Z,0
2017-07-25T00:32:46.389Z,0
2017-07-25T00:33:45.800Z,0
2017-07-25T00:34:46.442Z,0
2017-07-25T00:35:46.154Z,0
2017-07-25T00:36:46.191Z,0
2017-07-25T00:37:46.224Z,0
2017-07-25T00:38:46.249Z,0
2017-07-25T00:39:46.223Z,0
2017-07-25T00:40:46.615Z,0
2017-07-25T00:41:46.656Z,0
2017-07-25T00:42:46.695Z,0
2017-07-25T00:43:46.709Z,0
2017-07-25T00:44:46.671Z,0
2017-07-25T00:45:46.439Z,0
2017-07-25T00:46:46.472Z,0
2017-07-25T00:47:46.196Z,0
2017-07-25T00:48:46.218Z,0
2017-07-25T00:49:46.852Z,0
2017-07-25T00:50:45.954Z,0
2017-07-25T00:51:46.617Z,0
2017-07-25T00:52:46.325Z,0
2017-07-25T00:53:46.668Z,0
2017-07-25T00:54:47.258Z,0
2017-07-25T00:55:46.429Z,0
2017-07-25T00:56:47.064Z,0
2017-07-25T00:57:46.465Z,0
2017-07-25T00:58:47.122Z,0
2017-07-25T00:59:46.782Z,0
2017-07-25T01:00:46.545Z,0
2017-07-25T01:01:46.884Z,0
2017-07-25T01:02:46.606Z,0
2017-07-25T01:03:47.262Z,0
2017-07-25T01:04:46.958Z,0
2017-07-25T01:05:46.695Z,0
2017-07-25T01:06:47.336Z,0
2017-07-25T01:07:47.057Z,0
2017-07-25T01:08:47.398Z,0
2017-07-25T01:09:47.043Z,0
2017-07-25T01:10:47.452Z,0
2017-07-25T01:11:46.855Z,0
2017-07-25T01:12:47.512Z,0
2017-07-25T01:13:47.226Z,0
2017-07-25T01:14:47.237Z,0
2017-07-25T01:15:46.647Z,0
2017-07-25T01:16:47.617Z,0
2017-07-25T01:17:46.728Z,0
2017-07-25T01:18:47.361Z,0
2017-07-25T01:19:47.946Z,0
2017-07-25T01:20:47.739Z,0
2017-07-25T01:21:47.764Z,0
2017-07-25T01:22:47.161Z,0
2017-07-25T01:23:47.826Z,0
2017-07-25T01:24:48.142Z,0
2017-07-25T01:25:47.544Z,0
2017-07-25T01:26:47.291Z,0
2017-07-25T01:27:47.613Z,0
2017-07-25T01:28:47.328Z,0
2017-07-25T01:29:47.934Z,0
2017-07-25T01:30:48.007Z,0
2017-07-25T01:31:47.723Z,0
2017-07-25T01:32:47.748Z,0
2017-07-25T01:33:47.781Z,0
2017-07-25T01:34:47.794Z,0
2017-07-25T01:35:47.831Z,0
2017-07-25T01:36:47.860Z,0
2017-07-25T01:37:47.916Z,0
2017-07-25T01:38:47.930Z,0
2017-07-25T01:39:48.243Z,0
2017-07-25T01:40:47.659Z,0
2017-07-25T01:41:47.691Z,0
2017-07-25T01:42:47.716Z,0
2017-07-25T01:43:48.058Z,0
2017-07-25T01:44:48.390Z,0
2017-07-25T01:45:48.112Z,0
2017-07-25T01:46:48.145Z,0
2017-07-25T01:47:47.861Z,0
2017-07-25T01:48:48.193Z,0
2017-07-25T01:49:48.479Z,0
2017-07-25T01:50:48.252Z,0
2017-07-25T01:51:48.604Z,0
2017-07-25T01:52:47.993Z,0
2017-07-25T01:53:48.022Z,0
2017-07-25T01:54:48.611Z,0
2017-07-25T01:55:47.768Z,0
2017-07-25T01:56:48.440Z,0
2017-07-25T01:57:48.445Z,0
2017-07-25T01:58:48.788Z,0
2017-07-25T01:59:48.484Z,0
2017-07-25T02:00:48.211Z,0
2017-07-25T02:01:48.591Z,0
2017-07-25T02:02:48.284Z,0
2017-07-25T02:03:48.928Z,0
2017-07-25T02:04:48.576Z,0
2017-07-25T02:05:48.356Z,0
2017-07-25T02:06:48.697Z,0
2017-07-25T02:07:48.725Z,0
2017-07-25T02:08:49.064Z,0
2017-07-25T02:09:48.143Z,0
2017-07-25T02:10:49.115Z,0
2017-07-25T02:11:48.840Z,0
2017-07-25T02:12:49.188Z,0
2017-07-25T02:13:49.208Z,0
2017-07-25T02:14:48.855Z,0
2017-07-25T02:15:48.631Z,0
2017-07-25T02:16:49.291Z,0
2017-07-25T02:17:49.006Z,0
2017-07-25T02:18:49.334Z,0
2017-07-25T02:19:48.991Z,0
2017-07-25T02:20:49.082Z,0
2017-07-25T02:21:49.113Z,0
2017-07-25T02:22:48.830Z,0
2017-07-25T02:23:49.166Z,0
2017-07-25T02:24:49.179Z,0
2017-07-25T02:25:49.216Z,0
2017-07-25T02:26:49.561Z,0
2017-07-25T02:27:48.964Z,0
2017-07-25T02:28:48.991Z,0
2017-07-25T02:29:49.579Z,0
2017-07-25T02:30:49.365Z,0
2017-07-25T02:31:49.701Z,0
2017-07-25T02:32:49.420Z,0
2017-07-25T02:33:49.442Z,0
2017-07-25T02:34:49.783Z,0
2017-07-25T02:35:49.498Z,0
2017-07-25T02:36:49.217Z,0
2017-07-25T02:37:49.553Z,0
2017-07-25T02:38:49.578Z,0
2017-07-25T02:39:49.599Z,0
2017-07-25T02:40:49.326Z,0
2017-07-25T02:41:49.670Z,0
2017-07-25T02:42:49.381Z,0
2017-07-25T02:43:49.731Z,0
2017-07-25T02:44:49.675Z,0
2017-07-25T02:45:50.086Z,0
2017-07-25T02:46:50.136Z,0
2017-07-25T02:47:49.522Z,0
2017-07-25T02:48:49.859Z,0
2017-07-25T02:49:49.823Z,0
2017-07-25T02:50:49.917Z,0
2017-07-25T02:51:49.945Z,0
2017-07-25T02:52:49.665Z,0
2017-07-25T02:53:49.683Z,0
2017-07-25T02:54:50.639Z,0
2017-07-25T02:55:50.052Z,0
2017-07-25T02:56:49.759Z,0
2017-07-25T02:57:50.113Z,0
2017-07-25T02:58:49.535Z,0
2017-07-25T02:59:50.151Z,0
2017-07-25T03:00:50.444Z,0
2017-07-25T03:01:49.914Z,0
2017-07-25T03:02:50.570Z,0
2017-07-25T03:03:50.298Z,0
2017-07-25T03:04:50.299Z,0
2017-07-25T03:05:50.319Z,0
2017-07-25T03:06:50.345Z,0
2017-07-25T03:07:50.073Z,0
2017-07-25T03:08:50.411Z,0
2017-07-25T03:09:50.444Z,0
2017-07-25T03:10:50.732Z,0
2017-07-25T03:11:49.869Z,0
2017-07-25T03:12:50.218Z,0
2017-07-25T03:13:50.858Z,0
2017-07-25T03:14:50.583Z,0
2017-07-25T03:15:51.172Z,0
2017-07-25T03:16:50.953Z,0
2017-07-25T03:17:50.663Z,0
2017-07-25T03:18:50.375Z,0
2017-07-25T03:19:50.107Z,0
2017-07-25T03:20:50.736Z,0
2017-07-25T03:21:50.149Z,0
2017-07-25T03:22:50.802Z,0
2017-07-25T03:23:49.899Z,0
2017-07-25T03:24:50.911Z,0
2017-07-25T03:25:51.501Z,0
2017-07-25T03:26:50.601Z,0
2017-07-25T03:27:50.666Z,0
2017-07-25T03:28:50.966Z,0
2017-07-25T03:29:50.708Z,0
2017-07-25T03:30:51.348Z,0
2017-07-25T03:31:51.057Z,0
2017-07-25T03:32:50.770Z,0
2017-07-25T03:33:50.790Z,0
2017-07-25T03:34:51.148Z,0
2017-07-25T03:35:50.454Z,0
2017-07-25T03:36:50.880Z,0
2017-07-25T03:37:51.230Z,0
2017-07-25T03:38:51.576Z,0
2017-07-25T03:39:50.960Z,0
2017-07-25T03:40:51.608Z,0
2017-07-25T03:41:51.332Z,0
2017-07-25T03:42:51.376Z,0
2017-07-25T03:43:51.385Z,0
2017-07-25T03:44:51.107Z,0
2017-07-25T03:45:51.428Z,0
2017-07-25T03:46:51.466Z,0
2017-07-25T03:47:51.806Z,0
2017-07-25T03:48:51.519Z,0
2017-07-25T03:49:51.544Z,0
2017-07-25T03:50:52.241Z,0
2017-07-25T03:51:51.937Z,0
2017-07-25T03:52:51.622Z,0
2017-07-25T03:53:51.967Z,0
2017-07-25T03:54:51.371Z,0
2017-07-25T03:55:51.965Z,0
2017-07-25T03:56:51.418Z,0
2017-07-25T03:57:52.093Z,0
2017-07-25T03:58:51.492Z,0
2017-07-25T03:59:51.508Z,0
2017-07-25T04:00:51.840Z,0
2017-07-25T04:01:51.573Z,0
2017-07-25T04:02:52.221Z,0
2017-07-25T04:03:52.248Z,0
2017-07-25T04:04:51.355Z,0
2017-07-25T04:05:52.292Z,0
2017-07-25T04:06:52.010Z,0
2017-07-25T04:07:52.046Z,0
2017-07-25T04:08:52.074Z,0
2017-07-25T04:09:52.107Z,0
2017-07-25T04:10:52.081Z,0
2017-07-25T04:11:52.158Z,0
2017-07-25T04:12:52.195Z,0
2017-07-25T04:13:51.899Z,0
2017-07-25T04:14:52.244Z,0
2017-07-25T04:15:51.897Z,0
2017-07-25T04:16:52.613Z,0
2017-07-25T04:17:51.399Z,0
2017-07-25T04:18:52.347Z,0
2017-07-25T04:19:52.387Z,0
2017-07-25T04:20:52.665Z,0
2017-07-25T04:21:52.429Z,0
2017-07-25T04:22:52.463Z,0
2017-07-25T04:23:52.802Z,0
2017-07-25T04:24:52.520Z,0
2017-07-25T04:25:52.488Z,0
2017-07-25T04:26:51.946Z,0
2017-07-25T04:27:52.601Z,0
2017-07-25T04:28:52.623Z,0
2017-07-25T04:29:52.344Z,0
2017-07-25T04:30:52.680Z,0
2017-07-25T04:31:52.709Z,0
2017-07-25T04:32:52.737Z,0
2017-07-25T04:33:53.083Z,0
2017-07-25T04:34:52.800Z,0
2017-07-25T04:35:53.077Z,0
2017-07-25T04:36:52.852Z,0
2017-07-25T04:37:52.886Z,0
2017-07-25T04:38:52.595Z,0
2017-07-25T04:39:52.620Z,0
2017-07-25T04:40:52.896Z,0
2017-07-25T04:41:52.992Z,0
2017-07-25T04:42:53.010Z,0
2017-07-25T04:43:53.048Z,5
2017-07-25T04:44:52.764Z,0
2017-07-25T04:45:53.343Z,0
2017-07-25T04:46:53.139Z,0
2017-07-25T04:47:52.538Z,0
2017-07-25T04:48:52.866Z,0
2017-07-25T04:49:52.889Z,0
2017-07-25T04:50:53.825Z,0
2017-07-25T04:51:53.269Z,0
2017-07-25T04:52:52.671Z,0
2017-07-25T04:53:53.315Z,0
2017-07-25T04:54:53.032Z,0
2017-07-25T04:55:53.064Z,0
2017-07-25T04:56:53.662Z,0
2017-07-25T04:57:52.810Z,0
2017-07-25T04:58:53.460Z,0
2017-07-25T04:59:53.490Z,5
2017-07-25T05:00:53.499Z,0
2017-07-25T05:01:54.106Z,5
2017-07-25T05:02:53.258Z,0
2017-07-25T05:03:53.911Z,0
2017-07-25T05:04:53.617Z,0
2017-07-25T05:05:53.649Z,0
2017-07-25T05:06:53.973Z,5
2017-07-25T05:07:54.026Z,0
2017-07-25T05:08:53.115Z,0
2017-07-25T05:09:53.782Z,0
2017-07-25T05:10:53.793Z,0
2017-07-25T05:11:53.133Z,0
2017-07-25T05:12:53.853Z,0
2017-07-25T05:13:54.182Z,0
2017-07-25T05:14:53.271Z,5
2017-07-25T05:15:53.969Z,0
2017-07-25T05:16:53.901Z,5
2017-07-25T05:17:53.990Z,5
2017-07-25T05:18:53.695Z,0
2017-07-25T05:19:53.728Z,5
2017-07-25T05:20:54.375Z,5
2017-07-25T05:21:54.349Z,5
2017-07-25T05:22:54.122Z,5
2017-07-25T05:23:54.195Z,5
2017-07-25T05:24:53.864Z,5
2017-07-25T05:25:54.204Z,5
2017-07-25T05:26:54.176Z,5
2017-07-25T05:27:54.266Z,10
2017-07-25T05:28:54.285Z,10
2017-07-25T05:29:54.644Z,10
2017-07-25T05:30:54.649Z,10
2017-07-25T05:31:54.674Z,10
2017-07-25T05:32:54.399Z,5
2017-07-25T05:33:54.423Z,10
2017-07-25T05:34:54.772Z,5
2017-07-25T05:35:53.856Z,5
2017-07-25T05:36:54.145Z,5
2017-07-25T05:37:54.851Z,5
2017-07-25T05:38:53.935Z,5
2017-07-25T05:39:54.268Z,10
2017-07-25T05:40:54.008Z,10
2017-07-25T05:41:55.258Z,15
2017-07-25T05:42:54.674Z,10
2017-07-25T05:43:55.006Z,10
2017-07-25T05:44:54.104Z,10
2017-07-25T05:45:54.752Z,10
2017-07-25T05:46:54.460Z,10
2017-07-25T05:47:55.131Z,10
2017-07-25T05:48:54.842Z,10
2017-07-25T05:49:54.559Z,10
2017-07-25T05:50:54.581Z,10
2017-07-25T05:51:54.561Z,15
2017-07-25T05:52:54.963Z,15
2017-07-25T05:53:54.672Z,5
2017-07-25T05:54:55.011Z,5
2017-07-25T05:55:54.721Z,5
2017-07-25T05:56:55.050Z,10
2017-07-25T05:57:55.090Z,10
2017-07-25T05:58:54.807Z,10
2017-07-25T05:59:55.143Z,10
2017-07-25T06:00:55.484Z,10
2017-07-25T06:01:54.876Z,10
2017-07-25T06:02:55.219Z,5
2017-07-25T06:03:54.631Z,5
2017-07-25T06:04:55.590Z,5
2017-07-25T06:05:55.313Z,10
2017-07-25T06:06:55.901Z,10
2017-07-25T06:07:55.678Z,10
2017-07-25T06:08:55.395Z,10
2017-07-25T06:09:55.733Z,10
2017-07-25T06:10:55.756Z,10
2017-07-25T06:11:55.740Z,10
2017-07-25T06:12:55.194Z,15
2017-07-25T06:13:54.913Z,10
2017-07-25T06:14:55.564Z,10
2017-07-25T06:15:54.960Z,15
2017-07-25T06:16:55.244Z,15
2017-07-25T06:17:55.335Z,15
2017-07-25T06:18:55.675Z,20
2017-07-25T06:19:55.699Z,15
2017-07-25T06:20:55.408Z,25
2017-07-25T06:21:56.060Z,20
2017-07-25T06:22:55.160Z,20
2017-07-25T06:23:55.819Z,25
2017-07-25T06:24:55.519Z,20
2017-07-25T06:25:55.872Z,25
2017-07-25T06:26:55.833Z,20
2017-07-25T06:27:55.919Z,15
2017-07-25T06:28:55.329Z,15
2017-07-25T06:29:55.980Z,20
2017-07-25T06:30:56.004Z,20
2017-07-25T06:31:56.617Z,15
2017-07-25T06:32:55.118Z,10
2017-07-25T06:33:56.402Z,10
2017-07-25T06:34:56.130Z,10
2017-07-25T06:35:56.170Z,10
2017-07-25T06:36:56.737Z,15
2017-07-25T06:37:56.208Z,15
2017-07-25T06:38:56.531Z,10
2017-07-25T06:39:56.572Z,15
2017-07-25T06:40:56.282Z,10
2017-07-25T06:41:56.564Z,10
2017-07-25T06:42:56.335Z,15
2017-07-25T06:43:56.364Z,15
2017-07-25T06:44:56.386Z,15
2017-07-25T06:45:56.107Z,15
2017-07-25T06:46:56.129Z,10
2017-07-25T06:47:56.779Z,10
2017-07-25T06:48:56.500Z,15
2017-07-25T06:49:56.840Z,10
2017-07-25T06:50:56.865Z,10
2017-07-25T06:51:56.585Z,20
2017-07-25T06:52:56.544Z,15
2017-07-25T06:53:56.635Z,10
2017-07-25T06:54:56.664Z,15
2017-07-25T06:55:57.012Z,15
2017-07-25T06:56:55.778Z,20
2017-07-25T06:57:57.309Z,20
2017-07-25T06:58:56.791Z,20
2017-07-25T06:59:56.796Z,20
2017-07-25T07:00:57.148Z,20
2017-07-25T07:01:56.871Z,20
2017-07-25T07:02:57.455Z,20
2017-07-25T07:03:57.224Z,25
2017-07-25T07:04:56.940Z,20
2017-07-25T07:05:56.035Z,25
2017-07-25T07:06:56.998Z,25
2017-07-25T07:07:57.270Z,30
2017-07-25T07:08:56.752Z,30
2017-07-25T07:09:57.087Z,25
2017-07-25T07:10:57.116Z,30
2017-07-25T07:11:56.514Z,30
2017-07-25T07:12:57.470Z,30
2017-07-25T07:13:56.883Z,30
2017-07-25T07:14:57.237Z,25
2017-07-25T07:15:57.249Z,35
2017-07-25T07:16:56.966Z,25
2017-07-25T07:17:57.553Z,30
2017-07-25T07:18:57.027Z,30
2017-07-25T07:19:57.356Z,35
2017-07-25T07:20:57.080Z,25
2017-07-25T07:21:57.726Z,20
2017-07-25T07:22:57.698Z,30
2017-07-25T07:23:57.155Z,30
2017-07-25T07:24:57.802Z,25
2017-07-25T07:25:56.897Z,25
2017-07-25T07:26:57.238Z,20
2017-07-25T07:27:57.832Z,20
2017-07-25T07:28:56.992Z,15
2017-07-25T07:29:57.940Z,15
2017-07-25T07:30:57.353Z,10
2017-07-25T07:31:57.073Z,5
2017-07-25T07:32:58.286Z,5
2017-07-25T07:33:57.736Z,5
2017-07-25T07:34:57.775Z,5
2017-07-25T07:35:57.797Z,5
2017-07-25T07:36:57.838Z,5
2017-07-25T07:37:58.110Z,5
2017-07-25T07:38:58.200Z,5
2017-07-25T07:39:58.236Z,10
2017-07-25T07:40:57.619Z,10
2017-07-25T07:41:57.973Z,10
2017-07-25T07:42:58.251Z,10
2017-07-25T07:43:58.343Z,10
2017-07-25T07:44:58.085Z,10
2017-07-25T07:45:58.073Z,10
2017-07-25T07:46:58.109Z,10
2017-07-25T07:47:58.697Z,10
2017-07-25T07:48:58.162Z,15
2017-07-25T07:49:58.196Z,15
2017-07-25T07:50:58.232Z,15
2017-07-25T07:51:57.628Z,30
2017-07-25T07:52:58.538Z,35
2017-07-25T07:53:57.999Z,35
2017-07-25T07:54:57.704Z,20
2017-07-25T07:55:58.361Z,35
2017-07-25T07:56:58.389Z,35
2017-07-25T07:57:58.119Z,30
2017-07-25T07:58:59.047Z,25
2017-07-25T07:59:58.160Z,25
2017-07-25T08:00:58.209Z,25
2017-07-25T08:01:58.221Z,30
2017-07-25T08:02:58.255Z,25
2017-07-25T08:03:58.825Z,20
2017-07-25T08:04:58.921Z,20
2017-07-25T08:05:58.639Z,25
2017-07-25T08:06:58.361Z,35
2017-07-25T08:07:58.383Z,30
2017-07-25T08:08:59.015Z,40
2017-07-25T08:09:58.430Z,50
2017-07-25T08:10:58.457Z,40
2017-07-25T08:11:59.136Z,35
2017-07-25T08:12:58.206Z,35
2017-07-25T08:13:58.860Z,40
2017-07-25T08:14:58.564Z,45
2017-07-25T08:15:58.912Z,35
2017-07-25T08:16:58.632Z,35
2017-07-25T08:17:58.978Z,20
2017-07-25T08:18:59.249Z,20
2017-07-25T08:19:59.341Z,30
2017-07-25T08:20:59.365Z,30
2017-07-25T08:21:59.085Z,20
2017-07-25T08:22:59.107Z,25
2017-07-25T08:23:59.440Z,25
2017-07-25T08:24:59.164Z,30
2017-07-25T08:25:58.888Z,30
2017-07-25T08:26:59.530Z,25
2017-07-25T08:27:59.242Z,25
2017-07-25T08:28:59.575Z,15
2017-07-25T08:29:58.673Z,20
2017-07-25T08:30:59.015Z,20
2017-07-25T08:31:59.353Z,25
2017-07-25T08:32:59.074Z,20
2017-07-25T08:33:59.094Z,20
2017-07-25T08:34:59.445Z,30
2017-07-25T08:35:58.533Z,25
2017-07-25T08:36:59.497Z,25
2017-07-25T08:37:59.527Z,25
2017-07-25T08:38:59.799Z,20
2017-07-25T08:39:59.271Z,25
2017-07-25T08:40:59.921Z,20
2017-07-25T08:41:59.641Z,20
2017-07-25T08:42:59.987Z,15
2017-07-25T08:43:59.947Z,15
2017-07-25T08:44:59.711Z,25
2017-07-25T08:45:59.743Z,25
2017-07-25T08:46:59.475Z,15
2017-07-25T08:47:59.806Z,20
2017-07-25T08:48:59.766Z,25
2017-07-25T08:49:59.863Z,20
2017-07-25T08:50:59.889Z,25
2017-07-25T08:51:59.921Z,15
2017-07-25T08:52:59.654Z,25
2017-07-25T08:54:00.218Z,25
2017-07-25T08:54:59.687Z,25
2017-07-25T08:55:59.400Z,30
2017-07-25T08:57:00.049Z,25
2017-07-25T08:58:00.082Z,35
2017-07-25T08:59:00.669Z,35
2017-07-25T09:00:00.483Z,30
2017-07-25T09:00:59.861Z,30
2017-07-25T09:02:00.204Z,25
2017-07-25T09:03:00.221Z,25
2017-07-25T09:03:59.942Z,20
2017-07-25T09:05:00.897Z,20
2017-07-25T09:06:00.305Z,15
2017-07-25T09:07:00.017Z,15
2017-07-25T09:07:59.752Z,15
2017-07-25T09:09:00.698Z,15
2017-07-25T09:10:00.666Z,15
2017-07-25T09:11:00.770Z,15
2017-07-25T09:11:59.841Z,20
2017-07-25T09:13:00.810Z,20
2017-07-25T09:14:00.525Z,15
2017-07-25T09:15:01.126Z,15
2017-07-25T09:15:59.964Z,20
2017-07-25T09:17:01.024Z,30
2017-07-25T09:18:00.960Z,20
2017-07-25T09:19:00.662Z,20
2017-07-25T09:20:00.960Z,20
2017-07-25T09:21:00.412Z,25
2017-07-25T09:22:00.436Z,20
2017-07-25T09:23:01.098Z,20
2017-07-25T09:24:00.497Z,15
2017-07-25T09:25:01.134Z,15
2017-07-25T09:26:00.543Z,20
2017-07-25T09:27:01.230Z,25
2017-07-25T09:28:00.597Z,30
2017-07-25T09:29:00.958Z,30
2017-07-25T09:30:01.540Z,35
2017-07-25T09:31:00.688Z,40
2017-07-25T09:32:01.334Z,25
2017-07-25T09:33:00.785Z,25
2017-07-25T09:34:01.086Z,25
2017-07-25T09:35:01.386Z,25
2017-07-25T09:36:01.450Z,30
2017-07-25T09:37:00.852Z,25
2017-07-25T09:38:00.881Z,20
2017-07-25T09:39:01.231Z,30
2017-07-25T09:40:01.404Z,30
2017-07-25T09:41:00.965Z,25
2017-07-25T09:42:00.993Z,20
2017-07-25T09:43:01.026Z,30
2017-07-25T09:44:01.052Z,30
2017-07-25T09:45:01.652Z,25
2017-07-25T09:46:01.418Z,45
2017-07-25T09:47:00.817Z,35
2017-07-25T09:48:01.161Z,30
2017-07-25T09:49:01.190Z,45
2017-07-25T09:50:01.508Z,25
2017-07-25T09:51:01.556Z,30
2017-07-25T09:52:01.268Z,60
2017-07-25T09:53:01.614Z,70
2017-07-25T09:54:01.947Z,50
2017-07-25T09:55:01.923Z,50
2017-07-25T09:56:01.379Z,35
2017-07-25T09:57:01.097Z,45
2017-07-25T09:58:01.750Z,30
2017-07-25T09:59:01.802Z,20
2017-07-25T10:00:02.047Z,20
2017-07-25T10:01:01.848Z,25
2017-07-25T10:02:01.865Z,45
2017-07-25T10:03:02.192Z,50
2017-07-25T10:04:01.919Z,60
2017-07-25T10:05:02.533Z,40
2017-07-25T10:06:01.991Z,45
2017-07-25T10:07:02.313Z,55
2017-07-25T10:08:02.021Z,45
2017-07-25T10:09:02.055Z,50
2017-07-25T10:10:02.020Z,40
2017-07-25T10:11:01.800Z,25
2017-07-25T10:12:02.161Z,20
2017-07-25T10:13:02.170Z,25
2017-07-25T10:14:01.567Z,40
2017-07-25T10:15:02.800Z,55
2017-07-25T10:16:02.264Z,75
2017-07-25T10:17:02.286Z,95
2017-07-25T10:18:02.306Z,95
2017-07-25T10:19:02.638Z,100
2017-07-25T10:20:02.931Z,90
2017-07-25T10:21:02.084Z,90
2017-07-25T10:22:02.109Z,90
2017-07-25T10:23:02.130Z,100
2017-07-25T10:24:02.158Z,105
2017-07-25T10:25:02.751Z,105
2017-07-25T10:26:02.527Z,105
2017-07-25T10:27:02.866Z,105
2017-07-25T10:28:02.599Z,110
2017-07-25T10:29:02.938Z,115
2017-07-25T10:30:02.621Z,115
2017-07-25T10:31:02.362Z,115
2017-07-25T10:32:02.385Z,80
2017-07-25T10:33:02.417Z,90
2017-07-25T10:34:02.439Z,95
2017-07-25T10:35:03.350Z,75
2017-07-25T10:36:02.529Z,45
2017-07-25T10:37:02.837Z,45
2017-07-25T10:38:02.858Z,60
2017-07-25T10:39:02.587Z,55
2017-07-25T10:40:02.922Z,40
2017-07-25T10:41:03.212Z,35
2017-07-25T10:42:03.308Z,50
2017-07-25T10:43:03.022Z,105
2017-07-25T10:44:03.051Z,95
2017-07-25T10:45:03.378Z,90
2017-07-25T10:46:03.389Z,80
2017-07-25T10:47:03.145Z,70
2017-07-25T10:48:02.837Z,95
2017-07-25T10:49:02.866Z,80
2017-07-25T10:50:02.578Z,85
2017-07-25T10:51:03.487Z,105
2017-07-25T10:52:03.592Z,85
2017-07-25T10:53:03.310Z,110
2017-07-25T10:54:03.646Z,50
2017-07-25T10:55:03.361Z,75
2017-07-25T10:56:03.628Z,85
2017-07-25T10:57:03.725Z,110
2017-07-25T10:58:03.122Z,105
2017-07-25T10:59:03.476Z,80
2017-07-25T11:00:03.492Z,45
2017-07-25T11:01:03.820Z,40
2017-07-25T11:02:03.569Z,75
2017-07-25T11:03:03.578Z,115
2017-07-25T11:04:03.593Z,90
2017-07-25T11:05:03.632Z,120
2017-07-25T11:06:03.955Z,80
2017-07-25T11:07:04.009Z,100
2017-07-25T11:08:03.710Z,85
2017-07-25T11:09:04.062Z,110
2017-07-25T11:10:03.775Z,75
2017-07-25T11:11:04.360Z,50
2017-07-25T11:12:03.837Z,50
2017-07-25T11:13:03.865Z,75
2017-07-25T11:14:04.203Z,60
2017-07-25T11:15:03.915Z,35
2017-07-25T11:16:04.516Z,60
2017-07-25T11:17:04.281Z,60
2017-07-25T11:18:04.314Z,60
2017-07-25T11:19:03.414Z,60
2017-07-25T11:20:04.059Z,90
2017-07-25T11:21:04.656Z,135
2017-07-25T11:22:04.129Z,105
2017-07-25T11:23:04.142Z,125
2017-07-25T11:24:03.863Z,90
2017-07-25T11:25:04.199Z,60
2017-07-25T11:26:04.552Z,50
2017-07-25T11:27:04.261Z,50
2017-07-25T11:28:04.631Z,40
2017-07-25T11:29:04.317Z,30
2017-07-25T11:30:04.344Z,25
2017-07-25T11:31:04.681Z,30
2017-07-25T11:32:03.478Z,30
2017-07-25T11:33:04.450Z,30
2017-07-25T11:34:04.159Z,25
2017-07-25T11:35:03.864Z,30
2017-07-25T11:36:04.777Z,35
2017-07-25T11:37:04.549Z,35
2017-07-25T11:38:04.577Z,40
2017-07-25T11:39:04.611Z,45
2017-07-25T11:40:04.640Z,50
2017-07-25T11:41:05.232Z,55
2017-07-25T11:42:04.069Z,75
2017-07-25T11:43:05.026Z,65
2017-07-25T11:44:04.771Z,65
2017-07-25T11:45:04.767Z,390
2017-07-25T11:46:05.056Z,410
2017-07-25T11:47:04.826Z,375
2017-07-25T11:48:04.233Z,345
2017-07-25T11:49:04.889Z,385
2017-07-25T11:50:04.915Z,380
2017-07-25T11:51:05.561Z,385
2017-07-25T11:52:05.284Z,365
2017-07-25T11:53:04.382Z,365
2017-07-25T11:54:04.742Z,315
2017-07-25T11:55:05.053Z,360
2017-07-25T11:56:05.333Z,185
2017-07-25T11:57:05.145Z,225
2017-07-25T11:58:05.457Z,120
2017-07-25T11:59:05.499Z,70
2017-07-25T12:00:05.520Z,35
2017-07-25T12:01:05.808Z,30
2017-07-25T12:02:05.582Z,30
2017-07-25T12:03:05.290Z,20
2017-07-25T12:04:05.647Z,10
2017-07-25T12:05:05.350Z,10
2017-07-25T12:06:05.958Z,10
2017-07-25T12:07:05.729Z,10
2017-07-25T12:08:05.454Z,5
2017-07-25T12:09:05.789Z,10
2017-07-25T12:10:05.508Z,5
2017-07-25T12:11:04.908Z,5
2017-07-25T12:12:05.572Z,5
2017-07-25T12:13:05.597Z,5
2017-07-25T12:14:05.307Z,10
2017-07-25T12:15:05.956Z,20
2017-07-25T12:16:05.324Z,20
2017-07-25T12:17:05.393Z,20
2017-07-25T12:18:05.737Z,20
2017-07-25T12:19:05.456Z,15
2017-07-25T12:20:05.491Z,15
2017-07-25T12:21:05.819Z,20
2017-07-25T12:22:06.173Z,20
2017-07-25T12:23:05.262Z,25
2017-07-25T12:24:05.595Z,35
2017-07-25T12:25:05.947Z,45
2017-07-25T12:26:05.604Z,65
2017-07-25T12:27:06.306Z,85
2017-07-25T12:28:05.405Z,95
2017-07-25T12:29:05.747Z,95
2017-07-25T12:30:05.485Z,120
2017-07-25T12:31:06.117Z,140
2017-07-25T12:32:06.460Z,165
2017-07-25T12:33:05.889Z,190
2017-07-25T12:34:05.578Z,170
2017-07-25T12:35:06.225Z,210
2017-07-25T12:36:06.561Z,380
2017-07-25T12:37:06.605Z,285
2017-07-25T12:38:06.310Z,385
2017-07-25T12:39:06.666Z,255
2017-07-25T12:40:06.372Z,345
2017-07-25T12:41:06.388Z,375
2017-07-25T12:42:06.434Z,280
2017-07-25T12:43:06.466Z,295
2017-07-25T12:44:06.495Z,200
2017-07-25T12:45:06.524Z,180
2017-07-25T12:46:06.801Z,220
2017-07-25T12:47:06.281Z,245
2017-07-25T12:48:06.628Z,190
2017-07-25T12:49:06.328Z,210
2017-07-25T12:50:06.992Z,75
2017-07-25T12:51:06.953Z,55
2017-07-25T12:52:07.038Z,90
2017-07-25T12:53:07.079Z,160
2017-07-25T12:54:06.793Z,80
2017-07-25T12:55:07.124Z,120
2017-07-25T12:56:07.109Z,210
2017-07-25T12:57:06.581Z,180
2017-07-25T12:58:06.594Z,215
2017-07-25T12:59:06.940Z,345
2017-07-25T13:00:06.974Z,400
2017-07-25T13:01:06.929Z,110
2017-07-25T13:02:07.020Z,110
2017-07-25T13:03:07.051Z,160
2017-07-25T13:04:07.087Z,595
2017-07-25T13:05:07.112Z,910
2017-07-25T13:06:07.133Z,515
2017-07-25T13:07:06.861Z,530
2017-07-25T13:08:07.522Z,660
2017-07-25T13:09:07.542Z,675
2017-07-25T13:10:06.985Z,680
2017-07-25T13:11:07.237Z,655
2017-07-25T13:12:07.317Z,395
2017-07-25T13:13:07.353Z,660
2017-07-25T13:14:07.399Z,675
2017-07-25T13:15:06.792Z,245
2017-07-25T13:16:07.721Z,175
2017-07-25T13:17:07.802Z,440
2017-07-25T13:18:07.515Z,120
2017-07-25T13:19:06.926Z,120
2017-07-25T13:20:07.563Z,75
2017-07-25T13:21:08.214Z,75
2017-07-25T13:22:07.639Z,165
2017-07-25T13:23:07.343Z,50
2017-07-25T13:24:07.375Z,50
2017-07-25T13:25:08.044Z,45
2017-07-25T13:26:08.008Z,35
2017-07-25T13:27:07.461Z,35
2017-07-25T13:28:07.195Z,40
2017-07-25T13:29:07.209Z,50
2017-07-25T13:30:07.888Z,50
2017-07-25T13:31:08.520Z,60
2017-07-25T13:32:07.945Z,125
2017-07-25T13:33:08.278Z,85
2017-07-25T13:34:08.307Z,75
2017-07-25T13:35:08.351Z,70
2017-07-25T13:36:07.688Z,70
2017-07-25T13:37:08.083Z,70
2017-07-25T13:38:07.799Z,65
2017-07-25T13:39:07.511Z,60
2017-07-25T13:40:08.180Z,80
2017-07-25T13:41:07.821Z,80
2017-07-25T13:42:07.920Z,95
2017-07-25T13:43:08.266Z,110
2017-07-25T13:44:08.285Z,120
2017-07-25T13:45:07.990Z,150
2017-07-25T13:46:08.588Z,170
2017-07-25T13:47:08.688Z,110
2017-07-25T13:48:08.418Z,175
2017-07-25T13:49:08.143Z,230
2017-07-25T13:50:08.144Z,200
2017-07-25T13:51:08.784Z,270
2017-07-25T13:52:08.531Z,230
2017-07-25T13:53:08.543Z,315
2017-07-25T13:54:08.267Z,295
2017-07-25T13:55:08.928Z,260
2017-07-25T13:56:08.579Z,75
2017-07-25T13:57:08.362Z,60
2017-07-25T13:58:08.389Z,50
2017-07-25T13:59:09.047Z,50
2017-07-25T14:00:08.765Z,55
2017-07-25T14:01:09.030Z,65
2017-07-25T14:02:09.129Z,65
2017-07-25T14:03:09.159Z,55
2017-07-25T14:04:08.557Z,45
2017-07-25T14:05:09.223Z,25
2017-07-25T14:06:09.496Z,40
2017-07-25T14:07:08.664Z,50
2017-07-25T14:08:09.299Z,60
2017-07-25T14:09:09.023Z,100
2017-07-25T14:10:08.747Z,270
2017-07-25T14:11:09.635Z,270
2017-07-25T14:12:09.104Z,120
2017-07-25T14:13:09.454Z,75
2017-07-25T14:14:09.163Z,55
2017-07-25T14:15:09.183Z,70
2017-07-25T14:16:09.792Z,60
2017-07-25T14:17:09.565Z,60
2017-07-25T14:18:09.278Z,55
2017-07-25T14:19:09.328Z,65
2017-07-25T14:20:09.409Z,55
2017-07-25T14:21:09.606Z,45
2017-07-25T14:22:09.401Z,35
2017-07-25T14:23:09.114Z,30
2017-07-25T14:24:08.833Z,20
2017-07-25T14:25:09.184Z,15