createdAt,value
2018-11-26T00:00:55.179Z,20.53
2018-11-26T00:03:25.096Z,20.13
2018-11-26T00:05:55.072Z,30.53
2018-11-26T00:08:24.984Z,25.80
2018-11-26T00:11:32.884Z,19.30
2018-11-26T00:14:02.843Z,20.60
2018-11-26T00:16:32.820Z,17.37
2018-11-26T00:19:02.669Z,20.57
2018-11-26T00:21:32.548Z,16.00
2018-11-26T00:24:02.509Z,15.30
2018-11-26T00:26:32.404Z,15.27
2018-11-26T00:29:02.707Z,17.37
2018-11-26T00:31:32.675Z,12.43
2018-11-26T00:34:02.744Z,17.60
2018-11-26T00:36:32.755Z,17.60
2018-11-26T00:39:02.729Z,14.93
2018-11-26T00:41:33.307Z,14.27
2018-11-26T00:44:03.261Z,26.37
2018-11-26T00:46:33.160Z,16.87
2018-11-26T00:49:03.147Z,16.03
2018-11-26T00:51:33.111Z,16.80
2018-11-26T00:54:03.000Z,17.67
2018-11-26T00:56:32.999Z,19.17
2018-11-26T00:59:02.824Z,20.90
2018-11-26T01:01:33.036Z,18.73
2018-11-26T01:04:02.947Z,29.47
2018-11-26T01:06:32.987Z,24.23
2018-11-26T01:09:02.989Z,24.70
2018-11-26T01:11:32.940Z,28.00
2018-11-26T01:14:02.856Z,17.40
2018-11-26T01:16:32.828Z,19.57
2018-11-26T01:19:02.649Z,21.87
2018-11-26T01:21:32.561Z,20.13
2018-11-26T01:24:02.526Z,17.00
2018-11-26T01:26:32.394Z,18.10
2018-11-26T01:29:02.345Z,19.20
2018-11-26T01:31:32.177Z,18.10
2018-11-26T01:34:02.379Z,15.77
2018-11-26T01:36:32.292Z,17.83
2018-11-26T01:39:02.267Z,15.60
2018-11-26T01:41:32.191Z,19.40
2018-11-26T01:44:02.045Z,16.80
2018-11-26T01:46:32.948Z,13.07
2018-11-26T01:49:02.960Z,21.53
2018-11-26T01:51:32.911Z,16.03
2018-11-26T01:54:02.884Z,15.10
2018-11-26T01:56:32.912Z,16.00
2018-11-26T01:59:02.734Z,16.53
2018-11-26T02:01:32.735Z,13.37
2018-11-26T02:04:02.604Z,33.83
2018-11-26T02:06:32.564Z,25.53
2018-11-26T02:09:02.576Z,29.67
2018-11-26T02:11:32.452Z,27.27
2018-11-26T02:14:02.412Z,27.40
2018-11-26T02:16:32.340Z,28.70
2018-11-26T02:19:02.341Z,26.27
2018-11-26T02:21:32.300Z,32.10
2018-11-26T02:24:02.203Z,26.07
2018-11-26T02:26:32.212Z,20.60
2018-11-26T02:29:02.152Z,27.23
2018-11-26T02:31:32.164Z,26.43
2018-11-26T02:34:02.081Z,25.00
2018-11-26T02:36:32.125Z,30.70
2018-11-26T02:39:02.075Z,29.03
2018-11-26T02:41:31.884Z,31.67
2018-11-26T02:44:01.804Z,30.30
2018-11-26T02:46:31.740Z,35.53
2018-11-26T02:49:01.737Z,30.63
2018-11-26T02:51:31.688Z,32.33
2018-11-26T02:54:01.608Z,32.97
2018-11-26T02:56:31.520Z,31.10
2018-11-26T02:59:01.505Z,30.40
2018-11-26T03:01:31.348Z,28.20
2018-11-26T03:04:01.265Z,27.57
2018-11-26T03:06:31.346Z,30.97
2018-11-26T03:09:01.196Z,24.53
2018-11-26T03:11:31.177Z,29.57
2018-11-26T03:14:00.999Z,29.87
2018-11-26T03:16:31.005Z,47.20
2018-11-26T03:19:00.912Z,40.77
2018-11-26T03:21:30.740Z,40.33
2018-11-26T03:24:00.648Z,38.07
2018-11-26T03:26:30.717Z,32.33
2018-11-26T03:29:00.680Z,30.70
2018-11-26T03:31:30.637Z,34.63
2018-11-26T03:34:00.515Z,23.73
2018-11-26T03:36:30.736Z,27.10
2018-11-26T03:39:00.704Z,24.53
2018-11-26T03:41:30.667Z,29.43
2018-11-26T03:44:00.620Z,24.23
2018-11-26T03:46:30.496Z,26.30
2018-11-26T03:49:00.453Z,28.93
2018-11-26T03:51:30.347Z,28.43
2018-11-26T03:54:00.340Z,21.97
2018-11-26T03:56:30.406Z,28.60
2018-11-26T03:59:00.332Z,31.77
2018-11-26T04:01:30.292Z,33.43
2018-11-26T04:04:00.119Z,39.33
2018-11-26T04:06:30.129Z,31.53
2018-11-26T04:09:00.179Z,41.80
2018-11-26T04:11:30.111Z,37.50
2018-11-26T04:14:00.070Z,64.13
2018-11-26T04:16:29.995Z,45.53
2018-11-26T04:19:00.007Z,36.87
2018-11-26T04:21:29.960Z,31.50
2018-11-26T04:23:59.859Z,29.37
2018-11-26T04:26:29.891Z,34.97
2018-11-26T04:28:59.808Z,37.37
2018-11-26T04:31:29.788Z,33.77
2018-11-26T04:33:59.599Z,27.67
2018-11-26T04:36:29.631Z,29.60
2018-11-26T04:38:59.683Z,28.17
2018-11-26T04:41:30.016Z,35.33
2018-11-26T04:43:59.968Z,27.77
2018-11-26T04:46:30.038Z,34.13
2018-11-26T04:48:59.928Z,34.53
2018-11-26T04:51:29.918Z,28.10
2018-11-26T04:54:01.233Z,52.93
2018-11-26T04:56:31.288Z,50.80
2018-11-26T04:59:01.248Z,38.93
2018-11-26T05:01:31.214Z,49.43
2018-11-26T05:04:01.139Z,46.93
2018-11-26T05:06:31.159Z,36.60
2018-11-26T05:09:01.276Z,33.93
2018-11-26T05:11:31.656Z,44.27
2018-11-26T05:14:01.659Z,51.00
2018-11-26T05:16:31.559Z,62.23
2018-11-26T05:19:01.572Z,58.33
2018-11-26T05:21:31.478Z,55.63
2018-11-26T05:24:01.476Z,49.50
2018-11-26T05:26:31.404Z,52.10
2018-11-26T05:29:01.307Z,53.27
2018-11-26T05:31:31.264Z,52.80
2018-11-26T05:34:01.181Z,42.23
2018-11-26T05:36:31.210Z,40.83
2018-11-26T05:39:01.185Z,45.37
2018-11-26T05:41:31.191Z,47.80
2018-11-26T05:44:01.148Z,45.07
2018-11-26T05:46:31.031Z,48.33
2018-11-26T05:49:00.935Z,44.90
2018-11-26T05:51:30.806Z,45.83
2018-11-26T05:54:00.767Z,34.80
2018-11-26T05:56:30.718Z,27.57
2018-11-26T05:59:00.699Z,42.40
2018-11-26T06:01:30.654Z,34.43
2018-11-26T06:04:00.540Z,32.97
2018-11-26T06:06:30.552Z,28.77
2018-11-26T06:09:00.416Z,29.20
2018-11-26T06:11:30.371Z,26.13
2018-11-26T06:14:00.215Z,39.90
2018-11-26T06:16:30.208Z,36.93
2018-11-26T06:19:00.160Z,37.73
2018-11-26T06:21:30.044Z,47.40
2018-11-26T06:24:00.156Z,35.80
2018-11-26T06:26:30.098Z,50.60
2018-11-26T06:29:00.096Z,32.10
2018-11-26T06:31:30.006Z,34.77
2018-11-26T06:33:59.824Z,41.77
2018-11-26T06:36:29.836Z,41.03
2018-11-26T06:38:59.671Z,58.53
2018-11-26T06:41:29.661Z,43.17
2018-11-26T06:43:59.619Z,40.60
2018-11-26T06:46:30.631Z,39.27
2018-11-26T06:49:00.899Z,39.97
2018-11-26T06:51:30.855Z,43.80
2018-11-26T06:54:00.772Z,35.37
2018-11-26T06:56:30.700Z,40.33
2018-11-26T06:59:00.704Z,44.53
2018-11-26T07:01:30.719Z,36.53
2018-11-26T07:04:00.551Z,42.30
2018-11-26T07:06:30.555Z,48.67
2018-11-26T07:09:00.371Z,32.20
2018-11-26T07:11:30.484Z,38.20
2018-11-26T07:14:00.446Z,45.03
2018-11-26T07:16:31.741Z,39.53
2018-11-26T07:19:01.668Z,43.20
2018-11-26T07:21:31.535Z,44.33
2018-11-26T07:24:01.496Z,34.80
2018-11-26T07:26:31.675Z,42.93
2018-11-26T07:29:03.081Z,36.70
2018-11-26T07:31:33.089Z,35.93
2018-11-26T07:34:02.903Z,34.90
2018-11-26T07:36:32.911Z,38.47
2018-11-26T07:39:02.782Z,33.30
2018-11-26T07:41:32.844Z,35.87
2018-11-26T07:44:02.760Z,28.77
2018-11-26T07:46:32.831Z,26.03
2018-11-26T07:49:02.796Z,28.73
2018-11-26T07:51:32.632Z,32.40
2018-11-26T07:54:02.622Z,23.33
2018-11-26T07:56:32.695Z,26.67
2018-11-26T07:59:03.468Z,29.90
2018-11-26T08:01:33.300Z,29.53
2018-11-26T08:04:03.204Z,27.23
2018-11-26T08:06:33.165Z,24.63
2018-11-26T08:09:03.284Z,23.27
2018-11-26T08:11:33.363Z,26.43
2018-11-26T08:14:03.183Z,26.27
2018-11-26T08:16:33.303Z,20.77
2018-11-26T08:19:03.308Z,26.70
2018-11-26T08:21:33.148Z,27.73
2018-11-26T08:24:03.142Z,29.90
2018-11-26T08:26:33.196Z,28.40
2018-11-26T08:29:03.075Z,24.73
2018-11-26T08:31:32.988Z,29.10
2018-11-26T08:34:02.840Z,28.20
2018-11-26T08:36:38.819Z,28.00
2018-11-26T08:39:30.134Z,23.30
2018-11-26T08:42:00.132Z,25.57
2018-11-26T08:44:35.124Z,25.27
2018-11-26T08:47:10.058Z,22.07
2018-11-26T08:49:39.976Z,25.07
2018-11-26T08:52:09.928Z,25.57
2018-11-26T08:54:39.824Z,23.83
2018-11-26T08:57:09.820Z,23.13
2018-11-26T08:59:39.660Z,22.37
2018-11-26T09:02:09.678Z,23.43
2018-11-26T09:04:44.535Z,17.97
2018-11-26T09:07:14.727Z,21.37
2018-11-26T09:09:44.724Z,16.70
2018-11-26T09:12:14.635Z,20.40
2018-11-26T09:14:44.559Z,20.57
2018-11-26T09:17:14.523Z,24.20
2018-11-26T09:19:44.441Z,22.63
2018-11-26T09:22:14.395Z,18.47
2018-11-26T09:24:44.455Z,22.77
2018-11-26T09:27:14.438Z,18.10
2018-11-26T09:29:44.388Z,19.53
2018-11-26T09:32:14.288Z,20.37
2018-11-26T09:34:45.013Z,26.90
2018-11-26T09:37:15.012Z,23.93
2018-11-26T09:39:44.959Z,29.30
2018-11-26T09:42:15.004Z,26.23
2018-11-26T09:44:45.004Z,22.57
2018-11-26T09:47:14.937Z,20.07
2018-11-26T09:49:45.315Z,23.17
2018-11-26T09:52:15.264Z,23.10
2018-11-26T09:54:45.176Z,23.40
2018-11-26T09:57:15.091Z,26.07
2018-11-26T09:59:45.053Z,17.63
2018-11-26T10:02:14.985Z,22.47
2018-11-26T10:04:45.043Z,19.93
2018-11-26T10:07:14.955Z,18.60
2018-11-26T10:09:45.052Z,18.50
2018-11-26T10:12:15.110Z,15.20
2018-11-26T10:14:46.095Z,23.20
2018-11-26T10:17:15.915Z,16.10
2018-11-26T10:19:45.865Z,18.40
2018-11-26T10:22:15.793Z,18.30
2018-11-26T10:24:45.747Z,17.40
2018-11-26T10:27:15.608Z,18.87
2018-11-26T10:29:45.585Z,14.20
2018-11-26T10:32:15.568Z,15.30
2018-11-26T10:34:45.521Z,19.67
2018-11-26T10:37:15.472Z,21.30
2018-11-26T10:39:45.356Z,21.70
2018-11-26T10:42:15.671Z,20.43
2018-11-26T10:44:47.644Z,24.17
2018-11-26T10:47:17.549Z,21.10
2018-11-26T10:49:47.561Z,18.90
2018-11-26T10:52:17.496Z,21.87
2018-11-26T10:54:48.135Z,18.73
2018-11-26T10:57:17.526Z,20.60
2018-11-26T11:00:09.440Z,19.73
2018-11-26T11:02:42.304Z,20.93
2018-11-26T11:05:12.424Z,22.23
2018-11-26T11:07:42.372Z,21.43
2018-11-26T11:10:30.855Z,17.67
2018-11-26T11:13:00.994Z,21.27
2018-11-26T11:15:30.997Z,19.07
2018-11-26T11:18:00.891Z,20.33
2018-11-26T11:20:30.983Z,20.67
2018-11-26T11:23:01.047Z,17.37
2018-11-26T11:25:30.964Z,18.13
2018-11-26T11:28:01.262Z,17.97
2018-11-26T11:30:31.564Z,19.13
2018-11-26T11:35:30.306Z,16.23
2018-11-26T11:38:00.343Z,18.03
2018-11-26T11:40:31.386Z,16.47
2018-11-26T11:43:02.025Z,13.87
2018-11-26T11:45:33.881Z,11.73
2018-11-26T11:48:03.795Z,14.75
2018-11-26T11:50:34.531Z,13.53
2018-11-26T11:53:04.797Z,14.35
2018-11-26T11:55:34.822Z,12.30
2018-11-26T11:58:04.680Z,13.47
2018-11-26T12:00:41.256Z,14.30
2018-11-26T12:03:15.178Z,17.73
2018-11-26T12:05:45.374Z,13.10
2018-11-26T12:08:15.482Z,13.97
2018-11-26T12:10:45.474Z,19.07
2018-11-26T12:13:16.070Z,15.47
2018-11-26T12:15:48.401Z,18.83
2018-11-26T12:18:18.346Z,19.47
2018-11-26T12:20:48.307Z,17.43
2018-11-26T12:23:18.541Z,16.97
2018-11-26T12:25:48.458Z,16.90
2018-11-26T12:28:18.466Z,13.47
2018-11-26T12:30:48.574Z,9.13
2018-11-26T12:33:18.401Z,10.47
2018-11-26T12:35:48.469Z,12.57
2018-11-26T12:38:18.322Z,12.70
2018-11-26T12:40:48.246Z,10.77
2018-11-26T12:43:18.250Z,11.30
2018-11-26T12:45:48.283Z,9.93
2018-11-26T12:48:18.288Z,12.20
2018-11-26T12:50:48.255Z,12.67
2018-11-26T12:53:18.162Z,14.40
2018-11-26T12:55:49.086Z,12.30
2018-11-26T12:58:19.085Z,8.83
2018-11-26T13:00:49.144Z,8.63
2018-11-26T13:03:19.033Z,10.40
2018-11-26T13:05:49.033Z,9.30
2018-11-26T13:08:18.960Z,8.03
2018-11-26T13:10:48.952Z,8.60
2018-11-26T13:13:18.888Z,8.00
2018-11-26T13:15:48.888Z,9.93
2018-11-26T13:18:18.846Z,10.10
2018-11-26T13:20:48.985Z,9.70
2018-11-26T13:23:18.985Z,12.57
2018-11-26T13:25:49.273Z,14.60
2018-11-26T13:28:19.186Z,15.20
2018-11-26T13:30:51.156Z,15.50
2018-11-26T13:33:21.475Z,16.30
2018-11-26T13:35:51.789Z,16.43
2018-11-26T13:38:21.636Z,14.53
2018-11-26T13:40:51.635Z,13.63
2018-11-26T13:43:21.605Z,12.53
2018-11-26T13:45:51.703Z,12.03
2018-11-26T13:48:21.583Z,11.90
2018-11-26T13:50:54.815Z,10.32
2018-11-26T13:53:25.113Z,11.33
2018-11-26T13:55:54.968Z,12.73
2018-11-26T13:58:24.828Z,13.68
2018-11-26T14:00:54.840Z,12.03
2018-11-26T14:03:24.673Z,13.43
2018-11-26T14:05:54.665Z,13.72
2018-11-26T14:08:24.529Z,10.03
2018-11-26T14:10:54.497Z,11.10
2018-11-26T14:13:24.874Z,10.58
2018-11-26T14:15:54.844Z,10.75
2018-11-26T14:18:24.859Z,12.10
2018-11-26T14:20:54.821Z,10.32
2018-11-26T14:23:24.842Z,11.57
2018-11-26T14:25:56.949Z,12.28
2018-11-26T14:28:26.921Z,10.95
2018-11-26T14:30:56.797Z,10.50
2018-11-26T14:33:26.809Z,11.40
2018-11-26T14:35:56.724Z,12.33
2018-11-26T14:38:26.741Z,12.07
2018-11-26T14:40:56.898Z,10.60
2018-11-26T14:43:26.989Z,11.20
2018-11-26T14:45:56.996Z,10.98
2018-11-26T14:48:26.912Z,10.85
2018-11-26T14:50:56.746Z,10.13
2018-11-26T14:53:26.745Z,11.25
2018-11-26T14:55:56.706Z,14.20
2018-11-26T14:58:26.781Z,12.63
2018-11-26T15:00:56.729Z,11.30
2018-11-26T15:03:26.657Z,13.10
2018-11-26T15:05:56.672Z,12.28
2018-11-26T15:08:26.560Z,12.23
2018-11-26T15:10:56.502Z,9.47
2018-11-26T15:13:26.520Z,8.87
2018-11-26T15:15:56.498Z,12.00
2018-11-26T15:18:26.441Z,10.50
2018-11-26T15:20:56.413Z,11.30
2018-11-26T15:23:26.244Z,11.13
2018-11-26T15:25:56.269Z,10.33
2018-11-26T15:28:26.325Z,14.90
2018-11-26T15:30:56.184Z,16.00
2018-11-26T15:33:26.104Z,14.77
2018-11-26T15:35:56.020Z,14.17
2018-11-26T15:38:26.028Z,14.17
2018-11-26T15:40:56.085Z,11.37
2018-11-26T15:43:25.969Z,12.73
2018-11-26T15:45:55.977Z,12.60
2018-11-26T15:48:25.793Z,13.43
2018-11-26T15:50:55.809Z,13.33
2018-11-26T15:53:25.673Z,15.40
2018-11-26T15:55:55.883Z,12.47
2018-11-26T15:58:25.862Z,15.30
2018-11-26T16:00:55.685Z,13.47
2018-11-26T16:03:25.696Z,13.30
2018-11-26T16:05:55.755Z,14.10
2018-11-26T16:08:25.760Z,14.83
2018-11-26T16:10:55.891Z,13.40
2018-11-26T16:13:25.773Z,11.27
2018-11-26T16:15:56.921Z,13.67
2018-11-26T16:18:26.836Z,18.43
2018-11-26T16:20:56.843Z,15.33
2018-11-26T16:23:26.905Z,15.43
2018-11-26T16:25:57.102Z,12.67
2018-11-26T16:28:27.096Z,12.47
2018-11-26T16:30:57.065Z,12.60
2018-11-26T16:33:27.033Z,14.37
2018-11-26T16:35:57.090Z,18.23
2018-11-26T16:38:27.010Z,17.70
2018-11-26T16:40:57.026Z,16.83
2018-11-26T16:43:26.942Z,22.03
2018-11-26T16:45:57.004Z,19.00
2018-11-26T16:48:26.860Z,21.73
2018-11-26T16:50:56.845Z,21.70
2018-11-26T16:53:26.760Z,20.73
2018-11-26T16:55:56.772Z,29.13
2018-11-26T16:58:26.687Z,23.90
2018-11-26T17:00:56.537Z,31.27
2018-11-26T17:03:26.531Z,35.60
2018-11-26T17:05:56.573Z,38.97
2018-11-26T17:08:26.462Z,34.37
2018-11-26T17:10:56.473Z,35.40
2018-11-26T17:13:26.409Z,38.80
2018-11-26T17:15:56.860Z,36.53
2018-11-26T17:18:26.833Z,38.13
2018-11-26T17:20:56.650Z,35.87
2018-11-26T17:23:26.665Z,37.33
2018-11-26T17:25:56.712Z,35.37
2018-11-26T17:28:26.601Z,41.33
2018-11-26T17:30:56.609Z,39.50
2018-11-26T17:33:26.429Z,45.33
2018-11-26T17:35:56.441Z,46.53
2018-11-26T17:38:26.499Z,47.47
2018-11-26T17:40:56.397Z,53.97
2018-11-26T17:43:26.581Z,62.70
2018-11-26T17:45:56.861Z,58.37
2018-11-26T17:48:26.786Z,54.00
2018-11-26T17:50:56.741Z,47.23
2018-11-26T17:53:26.571Z,47.20
2018-11-26T17:55:57.489Z,45.60
2018-11-26T17:58:28.589Z,54.60
2018-11-26T18:01:10.984Z,52.23
2018-11-26T18:03:41.060Z,55.10
2018-11-26T18:06:11.086Z,56.73
2018-11-26T18:08:40.948Z,57.00
2018-11-26T18:11:10.964Z,60.43
2018-11-26T18:13:40.844Z,41.67
2018-11-26T18:16:10.846Z,39.53
2018-11-26T18:18:40.837Z,49.03
2018-11-26T18:21:10.830Z,59.83
2018-11-26T18:23:40.740Z,56.17
2018-11-26T18:26:10.617Z,53.60
2018-11-26T18:28:40.635Z,52.43
2018-11-26T18:31:10.566Z,49.57
2018-11-26T18:33:40.557Z,49.93
2018-11-26T18:36:11.588Z,53.10
2018-11-26T18:38:41.524Z,65.23
2018-11-26T18:41:11.444Z,52.83
2018-11-26T18:43:41.457Z,43.10
2018-11-26T18:46:11.501Z,36.63
2018-11-26T18:48:41.427Z,52.90
2018-11-26T18:51:11.393Z,62.13
2018-11-26T18:53:41.258Z,67.77
2018-11-26T18:56:11.223Z,73.03
2018-11-26T18:58:42.069Z,75.93
2018-11-26T19:01:12.082Z,84.57
2018-11-26T19:03:42.033Z,96.53
2018-11-26T19:06:12.312Z,105.57
2018-11-26T19:08:42.275Z,101.60
2018-11-26T19:11:14.959Z,98.60
2018-11-26T19:14:17.910Z,93.13
2018-11-26T19:16:50.300Z,83.50
2018-11-26T19:19:20.291Z,99.37
2018-11-26T19:21:50.146Z,100.23
2018-11-26T19:24:20.128Z,101.17
2018-11-26T19:26:50.077Z,93.67
2018-11-26T19:29:19.992Z,90.70
2018-11-26T19:31:55.876Z,84.10
2018-11-26T19:34:22.069Z,86.30
2018-11-26T19:36:52.685Z,82.40
2018-11-26T19:39:22.591Z,74.03
2018-11-26T19:41:52.501Z,73.07
2018-11-26T19:44:22.429Z,70.70
2018-11-26T19:46:52.542Z,64.50
2018-11-26T19:49:22.541Z,73.97
2018-11-26T19:51:52.493Z,68.47
2018-11-26T19:54:22.490Z,63.37
2018-11-26T19:56:52.448Z,69.00
2018-11-26T19:59:22.413Z,68.63
2018-11-26T20:01:52.370Z,65.60
2018-11-26T20:04:27.608Z,60.50
2018-11-26T20:06:57.701Z,64.90
2018-11-26T20:09:27.706Z,66.83
2018-11-26T20:11:57.774Z,66.93
2018-11-26T20:14:27.658Z,67.03
2018-11-26T20:16:57.708Z,58.63
2018-11-26T20:19:28.473Z,58.60
2018-11-26T20:21:58.357Z,57.13
2018-11-26T20:24:28.349Z,57.83
2018-11-26T20:26:58.344Z,56.80
2018-11-26T20:29:28.360Z,59.73
2018-11-26T20:31:58.324Z,53.23
2018-11-26T20:34:28.397Z,61.27
2018-11-26T20:36:58.433Z,59.97
2018-11-26T20:39:28.365Z,56.43
2018-11-26T20:41:58.349Z,57.07
2018-11-26T20:44:28.407Z,63.43
2018-11-26T20:46:58.528Z,59.80
2018-11-26T20:49:28.608Z,62.07
2018-11-26T20:51:58.668Z,59.13
2018-11-26T20:54:28.687Z,55.33
2018-11-26T20:56:58.649Z,61.43
2018-11-26T20:59:28.512Z,64.80
2018-11-26T21:01:58.481Z,55.30
2018-11-26T21:04:28.552Z,51.77
2018-11-26T21:06:58.521Z,58.13
2018-11-26T21:09:28.355Z,56.60
2018-11-26T21:11:58.351Z,53.40
2018-11-26T21:14:28.411Z,55.87
2018-11-26T21:16:58.319Z,50.37
2018-11-26T21:19:28.302Z,49.83
2018-11-26T21:21:58.265Z,59.30
2018-11-26T21:24:28.233Z,56.07
2018-11-26T21:26:58.253Z,54.20
2018-11-26T21:29:28.170Z,52.57
2018-11-26T21:31:58.177Z,54.60
2018-11-26T21:34:28.243Z,49.13
2018-11-26T21:36:58.126Z,57.00
2018-11-26T21:39:28.149Z,57.10
2018-11-26T21:41:58.080Z,49.90
2018-11-26T21:44:28.062Z,58.10
2018-11-26T21:46:58.125Z,42.97
2018-11-26T21:49:28.017Z,49.47
2018-11-26T21:51:58.420Z,48.13
2018-11-26T21:54:28.373Z,60.73
2018-11-26T21:56:58.359Z,66.27
2018-11-26T21:59:28.370Z,64.10
2018-11-26T22:01:58.219Z,49.87
2018-11-26T22:04:28.206Z,47.83
2018-11-26T22:06:58.155Z,40.70
2018-11-26T22:09:28.137Z,122.90
2018-11-26T22:11:58.201Z,76.77
2018-11-26T22:14:28.073Z,67.43
2018-11-26T22:16:58.084Z,48.13
2018-11-26T22:19:28.021Z,74.70
2018-11-26T22:21:58.117Z,65.63
2018-11-26T22:24:28.082Z,58.17
2018-11-26T22:26:58.105Z,51.20
2018-11-26T22:29:28.069Z,58.07
2018-11-26T22:31:58.028Z,67.37
2018-11-26T22:34:28.002Z,52.83
2018-11-26T22:36:57.960Z,51.13
2018-11-26T22:39:27.983Z,51.77
2018-11-26T22:41:57.965Z,58.17
2018-11-26T22:44:27.873Z,45.43
2018-11-26T22:46:57.890Z,48.10
2018-11-26T22:49:27.945Z,48.33
2018-11-26T22:51:57.982Z,50.87
2018-11-26T22:54:27.937Z,52.00
2018-11-26T22:56:57.793Z,40.47
2018-11-26T22:59:27.765Z,46.17
2018-11-26T23:01:57.730Z,42.80
2018-11-26T23:04:27.709Z,45.53
2018-11-26T23:06:57.760Z,46.70
2018-11-26T23:09:27.678Z,43.60
2018-11-26T23:11:57.648Z,45.57
2018-11-26T23:14:27.573Z,45.13
2018-11-26T23:16:57.577Z,46.03
2018-11-26T23:19:27.441Z,43.50
2018-11-26T23:21:57.406Z,41.03
2018-11-26T23:24:27.524Z,45.17
2018-11-26T23:26:57.361Z,42.63
2018-11-26T23:29:27.358Z,50.27
2018-11-26T23:31:57.220Z,45.63
2018-11-26T23:34:27.187Z,41.33
2018-11-26T23:36:57.141Z,43.27
2018-11-26T23:39:27.392Z,46.97
2018-11-26T23:41:57.037Z,40.60
2018-11-26T23:44:27.255Z,53.97
2018-11-26T23:46:57.076Z,40.97
2018-11-26T23:49:26.933Z,42.67
2018-11-26T23:51:56.821Z,42.40
2018-11-26T23:54:27.885Z,38.37
2018-11-26T23:56:57.869Z,43.83
2018-11-26T23:59:27.926Z,46.03
