createdAt,value
2018-06-25T00:00:04.654Z,18.30
2018-06-25T00:02:35.517Z,18.30
2018-06-25T00:05:04.650Z,18.30
2018-06-25T00:07:33.986Z,18.30
2018-06-25T00:10:02.873Z,18.20
2018-06-25T00:12:32.649Z,18.20
2018-06-25T00:15:02.114Z,18.20
2018-06-25T00:17:31.116Z,18.00
2018-06-25T00:20:00.692Z,18.00
2018-06-25T00:22:29.368Z,18.00
2018-06-25T00:24:59.068Z,18.00
2018-06-25T00:27:28.163Z,18.00
2018-06-25T00:29:58.432Z,17.90
2018-06-25T00:32:27.353Z,17.90
2018-06-25T00:34:57.386Z,17.80
2018-06-25T00:37:26.743Z,17.80
2018-06-25T00:39:56.636Z,17.70
2018-06-25T00:42:26.458Z,17.50
2018-06-25T00:44:55.127Z,17.50
2018-06-25T00:47:24.166Z,17.50
2018-06-25T00:49:52.933Z,17.30
2018-06-25T00:52:22.844Z,17.30
2018-06-25T00:54:51.823Z,17.10
2018-06-25T00:57:21.813Z,17.00
2018-06-25T00:59:54.455Z,16.90
2018-06-25T01:02:23.561Z,16.70
2018-06-25T01:04:52.474Z,16.80
2018-06-25T01:07:21.558Z,16.70
2018-06-25T01:09:50.514Z,16.70
2018-06-25T01:12:20.184Z,16.80
2018-06-25T01:14:49.059Z,16.60
2018-06-25T01:17:18.534Z,16.50
2018-06-25T01:19:48.606Z,16.50
2018-06-25T01:22:18.127Z,16.50
2018-06-25T01:24:48.087Z,16.70
2018-06-25T01:27:18.492Z,16.60
2018-06-25T01:29:48.093Z,16.30
2018-06-25T01:32:17.725Z,16.40
2018-06-25T01:34:46.764Z,16.30
2018-06-25T01:37:16.139Z,16.30
2018-06-25T01:39:45.011Z,16.20
2018-06-25T01:42:14.036Z,16.20
2018-06-25T01:44:42.896Z,16.20
2018-06-25T01:47:11.857Z,16.20
2018-06-25T01:49:41.393Z,16.30
2018-06-25T01:52:10.295Z,16.30
2018-06-25T01:54:39.304Z,16.30
2018-06-25T01:57:11.103Z,16.20
2018-06-25T01:59:40.112Z,16.10
2018-06-25T02:02:09.737Z,16.10
2018-06-25T02:04:39.191Z,16.10
2018-06-25T02:07:08.232Z,16.00
2018-06-25T02:09:37.198Z,16.00
2018-06-25T02:14:37.848Z,16.00
2018-06-25T02:17:06.881Z,15.90
2018-06-25T02:19:35.869Z,15.90
2018-06-25T02:22:05.024Z,15.90
2018-06-25T02:24:33.890Z,15.80
2018-06-25T02:27:03.577Z,15.80
2018-06-25T02:29:32.685Z,15.60
2018-06-25T02:32:01.796Z,15.40
2018-06-25T02:34:31.217Z,15.50
2018-06-25T02:39:29.163Z,15.40
2018-06-25T02:41:58.235Z,15.20
2018-06-25T02:44:27.042Z,15.10
2018-06-25T02:46:57.072Z,15.20
2018-06-25T02:49:26.325Z,15.20
2018-06-25T02:51:55.130Z,15.20
2018-06-25T02:54:24.524Z,15.10
2018-06-25T02:56:53.267Z,14.90
2018-06-25T02:59:23.344Z,14.90
2018-06-25T03:01:52.874Z,14.90
2018-06-25T03:04:22.740Z,14.90
2018-06-25T03:06:52.295Z,14.80
2018-06-25T03:09:21.389Z,14.70
2018-06-25T03:11:50.355Z,14.60
2018-06-25T03:14:19.457Z,14.70
2018-06-25T03:16:49.036Z,14.80
2018-06-25T03:19:18.649Z,14.80
2018-06-25T03:21:48.790Z,14.90
2018-06-25T03:24:18.317Z,14.80
2018-06-25T03:26:48.083Z,14.80
2018-06-25T03:29:17.068Z,14.80
2018-06-25T03:31:46.711Z,14.80
2018-06-25T03:34:16.309Z,14.60
2018-06-25T03:36:45.500Z,14.60
2018-06-25T03:39:15.425Z,14.60
2018-06-25T03:41:44.850Z,14.50
2018-06-25T03:44:15.051Z,14.60
2018-06-25T03:46:44.283Z,14.80
2018-06-25T03:49:14.821Z,14.70
2018-06-25T03:51:44.685Z,14.70
2018-06-25T03:54:13.939Z,14.70
2018-06-25T03:56:42.783Z,14.80
2018-06-25T03:59:12.157Z,14.90
2018-06-25T04:01:41.134Z,15.00
2018-06-25T04:04:10.620Z,15.20
2018-06-25T04:06:39.505Z,15.30
2018-06-25T04:09:10.748Z,15.50
2018-06-25T04:11:40.128Z,15.60
2018-06-25T04:14:10.176Z,15.70
2018-06-25T04:16:39.946Z,15.70
2018-06-25T04:19:10.136Z,15.80
2018-06-25T04:21:39.600Z,15.70
2018-06-25T04:24:09.276Z,15.70
2018-06-25T04:26:38.885Z,15.70
2018-06-25T04:29:08.636Z,15.80
2018-06-25T04:31:39.813Z,15.90
2018-06-25T04:34:09.876Z,16.00
2018-06-25T04:36:42.043Z,15.90
2018-06-25T04:39:11.846Z,16.00
2018-06-25T04:41:41.370Z,16.00
2018-06-25T04:44:12.069Z,16.00
2018-06-25T04:46:41.379Z,15.90
2018-06-25T04:51:38.744Z,15.70
2018-06-25T04:56:36.979Z,15.70
2018-06-25T04:59:06.469Z,15.70
2018-06-25T05:01:37.864Z,15.60
2018-06-25T05:04:06.781Z,15.60
2018-06-25T05:06:35.537Z,15.70
2018-06-25T05:09:08.870Z,15.70
2018-06-25T05:11:38.503Z,15.80
2018-06-25T05:14:08.889Z,15.80
2018-06-25T05:16:38.329Z,15.70
2018-06-25T05:19:07.501Z,15.70
2018-06-25T05:21:36.616Z,15.70
2018-06-25T05:24:05.453Z,15.80
2018-06-25T05:26:37.837Z,15.80
2018-06-25T05:29:06.767Z,15.90
2018-06-25T05:31:36.281Z,15.80
2018-06-25T05:34:06.646Z,15.90
2018-06-25T05:36:35.623Z,15.80
2018-06-25T05:39:07.069Z,15.70
2018-06-25T05:41:36.646Z,15.80
2018-06-25T05:44:05.482Z,15.90
2018-06-25T05:46:34.991Z,15.90
2018-06-25T05:49:04.453Z,16.00
2018-06-25T05:51:34.375Z,16.20
2018-06-25T05:54:03.934Z,16.20
2018-06-25T05:56:33.862Z,16.20
2018-06-25T05:59:04.753Z,16.20
2018-06-25T06:01:34.090Z,16.10
2018-06-25T06:04:04.160Z,16.20
2018-06-25T06:06:34.313Z,16.10
2018-06-25T06:09:03.823Z,16.10
2018-06-25T06:11:34.029Z,16.00
2018-06-25T06:14:03.224Z,16.00
2018-06-25T06:16:32.144Z,16.00
2018-06-25T06:19:01.762Z,16.00
2018-06-25T06:21:32.618Z,16.00
2018-06-25T06:24:02.521Z,16.00
2018-06-25T06:26:31.289Z,16.00
2018-06-25T06:29:00.230Z,16.00
2018-06-25T06:31:29.148Z,16.10
2018-06-25T06:33:58.268Z,16.00
2018-06-25T06:36:27.217Z,15.90
2018-06-25T06:38:57.164Z,15.90
2018-06-25T06:41:27.629Z,16.00
2018-06-25T06:43:56.252Z,16.10
2018-06-25T06:46:25.152Z,16.10
2018-06-25T06:48:53.889Z,16.20
2018-06-25T06:51:24.194Z,16.10
2018-06-25T06:53:53.175Z,16.20
2018-06-25T06:56:22.206Z,16.30
2018-06-25T06:58:51.544Z,16.30
2018-06-25T07:01:21.040Z,16.10
2018-06-25T07:03:50.090Z,16.20
2018-06-25T07:06:19.324Z,16.30
2018-06-25T07:11:17.427Z,16.30
2018-06-25T07:13:46.354Z,16.40
2018-06-25T07:16:15.285Z,16.50
2018-06-25T07:18:44.964Z,16.70
2018-06-25T07:21:15.673Z,16.70
2018-06-25T07:23:45.045Z,16.80
2018-06-25T07:26:16.004Z,16.70
2018-06-25T07:28:45.627Z,16.70
2018-06-25T07:31:14.540Z,16.80
2018-06-25T07:33:43.907Z,16.70
2018-06-25T07:36:14.866Z,16.70
2018-06-25T07:38:44.367Z,16.70
2018-06-25T07:41:13.696Z,16.70
2018-06-25T07:43:43.770Z,16.70
2018-06-25T07:46:12.892Z,16.80
2018-06-25T07:48:43.680Z,16.80
2018-06-25T07:51:13.668Z,16.90
2018-06-25T07:53:43.873Z,16.90
2018-06-25T07:56:13.223Z,17.00
2018-06-25T07:58:43.552Z,17.10
2018-06-25T08:01:12.876Z,17.20
2018-06-25T08:03:42.611Z,17.10
2018-06-25T08:06:12.714Z,17.20
2018-06-25T08:08:42.265Z,17.20
2018-06-25T08:11:12.399Z,17.30
2018-06-25T08:13:41.983Z,17.40
2018-06-25T08:16:11.169Z,17.50
2018-06-25T08:18:39.932Z,17.60
2018-06-25T08:21:09.301Z,17.70
2018-06-25T08:23:38.325Z,17.60
2018-06-25T08:26:07.355Z,17.70
2018-06-25T08:28:36.421Z,17.80
2018-06-25T08:31:06.708Z,17.90
2018-06-25T08:33:36.700Z,17.70
2018-06-25T08:36:07.185Z,17.60
2018-06-25T08:38:36.186Z,17.60
2018-06-25T08:41:06.579Z,17.70
2018-06-25T08:43:36.244Z,17.80
2018-06-25T08:46:05.800Z,17.70
2018-06-25T08:48:34.644Z,17.60
2018-06-25T08:51:03.591Z,17.70
2018-06-25T08:53:33.262Z,17.70
2018-06-25T08:56:02.281Z,17.90
2018-06-25T08:58:31.741Z,17.90
2018-06-25T09:01:01.306Z,18.10
2018-06-25T09:05:59.210Z,18.20
2018-06-25T09:08:29.218Z,18.30
2018-06-25T09:10:59.444Z,18.20
2018-06-25T09:13:29.093Z,18.10
2018-06-25T09:15:58.101Z,18.10
2018-06-25T09:18:27.439Z,18.20
2018-06-25T09:20:56.351Z,18.30
2018-06-25T09:23:26.168Z,18.40
2018-06-25T09:25:54.943Z,18.50
2018-06-25T09:28:23.724Z,18.50
2018-06-25T09:30:53.226Z,18.40
2018-06-25T09:33:22.567Z,18.70
2018-06-25T09:35:51.588Z,18.80
2018-06-25T09:38:20.355Z,19.00
2018-06-25T09:40:50.446Z,19.00
2018-06-25T09:43:19.425Z,19.00
2018-06-25T09:45:48.367Z,19.00
2018-06-25T09:48:17.209Z,19.00
2018-06-25T09:50:46.109Z,19.10
2018-06-25T09:53:15.574Z,19.20
2018-06-25T09:55:45.688Z,19.20
2018-06-25T09:58:15.879Z,19.20
2018-06-25T10:00:54.761Z,19.10
2018-06-25T10:03:27.267Z,19.10
2018-06-25T10:05:57.504Z,18.70
2018-06-25T10:08:28.597Z,18.60
2018-06-25T10:10:59.076Z,18.50
2018-06-25T10:13:33.273Z,18.70
2018-06-25T10:16:04.080Z,18.70
2018-06-25T10:18:34.330Z,18.70
2018-06-25T10:21:03.393Z,18.70
2018-06-25T10:23:33.548Z,18.80
2018-06-25T10:26:03.698Z,19.00
2018-06-25T10:28:33.850Z,19.10
2018-06-25T10:31:04.122Z,19.10
2018-06-25T10:33:37.244Z,19.20
2018-06-25T10:36:07.142Z,19.20
2018-06-25T10:38:36.068Z,19.40
2018-06-25T10:41:05.505Z,19.40
2018-06-25T10:43:34.601Z,19.50
2018-06-25T10:48:31.884Z,19.50
2018-06-25T10:51:01.888Z,19.50
2018-06-25T10:53:30.928Z,19.50
2018-06-25T10:55:59.788Z,19.60
2018-06-25T10:58:28.511Z,19.50
2018-06-25T11:00:58.101Z,19.40
2018-06-25T11:03:27.175Z,19.30
2018-06-25T11:05:56.222Z,19.30
2018-06-25T11:08:26.615Z,19.20
2018-06-25T11:10:55.451Z,19.00
2018-06-25T11:13:24.320Z,19.00
2018-06-25T11:15:53.852Z,19.00
2018-06-25T11:20:52.655Z,19.00
2018-06-25T11:25:50.677Z,19.10
2018-06-25T11:28:20.529Z,19.20
2018-06-25T11:30:50.216Z,19.10
2018-06-25T11:33:20.685Z,19.10
2018-06-25T11:35:50.316Z,19.10
2018-06-25T11:38:20.686Z,19.10
2018-06-25T11:40:49.462Z,19.00
2018-06-25T11:43:18.899Z,19.00
2018-06-25T11:45:48.029Z,19.00
2018-06-25T11:48:17.891Z,19.00
2018-06-25T11:50:46.917Z,19.10
2018-06-25T11:53:15.884Z,19.20
2018-06-25T11:55:44.745Z,19.20
2018-06-25T11:58:13.512Z,19.20
2018-06-25T12:00:43.637Z,19.20
2018-06-25T12:03:13.041Z,19.20
2018-06-25T12:05:42.735Z,19.30
2018-06-25T12:08:12.395Z,19.40
2018-06-25T12:10:42.342Z,19.40
2018-06-25T12:13:13.332Z,19.50
2018-06-25T12:15:42.828Z,19.60
2018-06-25T12:18:16.005Z,19.70
2018-06-25T12:20:45.638Z,19.80
2018-06-25T12:23:15.090Z,19.90
2018-06-25T12:25:44.380Z,20.00
2018-06-25T12:28:13.293Z,20.10
2018-06-25T12:30:43.329Z,20.20
2018-06-25T12:33:12.982Z,20.20
2018-06-25T12:35:42.239Z,20.20
2018-06-25T12:38:12.905Z,20.20
2018-06-25T12:40:41.890Z,20.30
2018-06-25T12:43:11.548Z,20.30
2018-06-25T12:45:40.701Z,20.20
2018-06-25T12:48:09.790Z,20.30
2018-06-25T12:50:38.760Z,20.30
2018-06-25T12:53:08.591Z,20.40
2018-06-25T12:55:37.584Z,20.40
2018-06-25T12:58:08.386Z,20.50
2018-06-25T13:00:37.987Z,20.60
2018-06-25T13:03:07.453Z,20.60
2018-06-25T13:05:36.954Z,20.50
2018-06-25T13:08:06.177Z,20.30
2018-06-25T13:10:35.254Z,20.20
2018-06-25T13:13:04.900Z,20.20
2018-06-25T13:15:38.576Z,20.20
2018-06-25T13:18:08.185Z,20.20
2018-06-25T13:20:38.397Z,20.10
2018-06-25T13:23:08.820Z,20.10
2018-06-25T13:25:37.756Z,20.20
2018-06-25T13:28:11.131Z,20.30
2018-06-25T13:30:40.621Z,20.30
2018-06-25T13:33:10.364Z,20.30
2018-06-25T13:35:45.472Z,20.30
2018-06-25T13:38:15.742Z,20.30
2018-06-25T13:40:49.378Z,20.30
2018-06-25T13:43:18.457Z,20.30
2018-06-25T13:48:16.386Z,20.30
2018-06-25T13:50:46.043Z,20.40
2018-06-25T13:53:16.120Z,20.30
2018-06-25T13:55:44.939Z,20.40
2018-06-25T13:58:19.012Z,20.50
2018-06-25T14:00:47.965Z,20.60
2018-06-25T14:05:45.434Z,20.70
2018-06-25T14:08:14.429Z,20.90
2018-06-25T14:10:43.824Z,21.30
2018-06-25T14:13:12.820Z,21.70
2018-06-25T14:15:42.947Z,22.10
2018-06-25T14:18:11.945Z,22.20
2018-06-25T14:20:41.483Z,22.50
2018-06-25T14:23:17.219Z,22.90
2018-06-25T14:25:51.590Z,23.10
2018-06-25T14:28:27.273Z,23.20
2018-06-25T14:31:02.001Z,23.50
2018-06-25T14:33:38.161Z,23.50
2018-06-25T14:38:37.589Z,23.50
2018-06-25T14:41:07.483Z,23.50
2018-06-25T14:43:37.008Z,23.50
2018-06-25T14:46:06.067Z,23.20
2018-06-25T14:48:35.155Z,23.10
2018-06-25T14:51:04.027Z,22.80
2018-06-25T14:53:34.239Z,22.70
2018-06-25T14:58:31.769Z,22.40
2018-06-25T15:01:01.086Z,22.40
2018-06-25T15:03:29.939Z,22.20
2018-06-25T15:05:59.053Z,22.30
2018-06-25T15:08:28.014Z,22.40
2018-06-25T15:10:58.705Z,22.40
2018-06-25T15:13:29.280Z,22.30
2018-06-25T15:15:59.814Z,22.10
2018-06-25T15:18:28.816Z,21.90
2018-06-25T15:20:57.900Z,21.90
2018-06-25T15:23:28.541Z,21.80
2018-06-25T15:25:57.626Z,21.70
2018-06-25T15:28:26.804Z,21.70
2018-06-25T15:30:56.128Z,21.80
2018-06-25T15:33:25.674Z,22.00
2018-06-25T15:35:54.858Z,22.30
2018-06-25T15:38:24.867Z,22.30
2018-06-25T15:40:54.097Z,22.10
2018-06-25T15:43:23.089Z,21.80
2018-06-25T15:45:53.194Z,21.80
2018-06-25T15:48:23.469Z,21.90
2018-06-25T15:50:52.838Z,21.80
2018-06-25T15:53:21.749Z,21.90
2018-06-25T15:55:50.713Z,22.00
2018-06-25T15:58:19.937Z,21.90
2018-06-25T16:03:21.969Z,22.20
2018-06-25T16:05:50.833Z,22.10
2018-06-25T16:08:21.753Z,22.10
2018-06-25T16:10:51.597Z,22.40
2018-06-25T16:13:20.791Z,22.70
2018-06-25T16:18:18.776Z,23.20
2018-06-25T16:20:48.051Z,23.50
2018-06-25T16:23:17.846Z,23.80
2018-06-25T16:25:46.706Z,23.90
2018-06-25T16:28:16.629Z,23.70
2018-06-25T16:30:45.377Z,23.60
2018-06-25T16:33:15.026Z,23.50
2018-06-25T16:35:44.212Z,23.60
2018-06-25T16:38:13.264Z,23.40
2018-06-25T16:43:22.127Z,23.00
2018-06-25T16:45:51.111Z,22.80
2018-06-25T16:50:49.706Z,22.70
2018-06-25T16:55:48.784Z,22.30
2018-06-25T16:58:18.621Z,22.20
2018-06-25T17:00:47.935Z,21.90
2018-06-25T17:03:16.869Z,21.80
2018-06-25T17:05:45.807Z,21.70
2018-06-25T17:08:15.763Z,21.60
2018-06-25T17:10:45.587Z,21.60
2018-06-25T17:13:14.472Z,21.50
2018-06-25T17:15:43.393Z,21.50
2018-06-25T17:18:12.184Z,21.40
2018-06-25T17:20:41.016Z,21.20
2018-06-25T17:23:10.483Z,21.20
2018-06-25T17:25:39.336Z,21.20
2018-06-25T17:28:08.136Z,21.20
2018-06-25T17:30:37.124Z,21.10
2018-06-25T17:33:06.237Z,21.00
2018-06-25T17:35:35.189Z,20.90
2018-06-25T17:38:04.277Z,20.90
2018-06-25T17:40:33.402Z,20.80
2018-06-25T17:43:09.036Z,20.60
2018-06-25T17:45:38.105Z,20.60
2018-06-25T17:48:07.769Z,20.70
2018-06-25T17:50:37.258Z,20.60
2018-06-25T17:53:07.083Z,20.60
2018-06-25T17:55:36.046Z,20.60
2018-06-25T17:58:05.356Z,20.30
2018-06-25T18:00:34.317Z,20.30
2018-06-25T18:03:03.751Z,20.20
2018-06-25T18:05:32.773Z,20.20
2018-06-25T18:08:01.870Z,20.20
2018-06-25T18:10:31.423Z,20.20
2018-06-25T18:13:00.354Z,20.00
2018-06-25T18:15:29.824Z,20.10
2018-06-25T18:17:59.397Z,20.00
2018-06-25T18:20:29.593Z,20.10
2018-06-25T18:22:58.909Z,20.10
2018-06-25T18:25:28.478Z,20.10
2018-06-25T18:30:26.672Z,20.00
2018-06-25T18:32:55.647Z,20.00
2018-06-25T18:35:25.234Z,20.10
2018-06-25T18:37:54.313Z,20.00
2018-06-25T18:40:24.106Z,19.90
2018-06-25T18:42:53.336Z,19.80
2018-06-25T18:45:23.004Z,19.80
2018-06-25T18:47:52.471Z,19.80
2018-06-25T18:50:21.848Z,19.80
2018-06-25T18:52:50.997Z,19.80
2018-06-25T18:55:20.110Z,19.70
2018-06-25T18:57:49.200Z,19.60
2018-06-25T19:00:18.566Z,19.60
2018-06-25T19:02:47.580Z,19.70
2018-06-25T19:05:17.856Z,19.70
2018-06-25T19:07:46.966Z,19.80
2018-06-25T19:10:16.805Z,19.80
2018-06-25T19:12:46.357Z,19.70
2018-06-25T19:15:15.500Z,19.80
2018-06-25T19:17:44.544Z,19.80
2018-06-25T19:20:15.719Z,19.70
2018-06-25T19:22:44.883Z,19.70
2018-06-25T19:25:13.587Z,19.60
2018-06-25T19:27:42.690Z,19.60
2018-06-25T19:30:11.565Z,19.50
2018-06-25T19:32:41.813Z,19.60
2018-06-25T19:35:11.817Z,19.60
2018-06-25T19:37:41.341Z,19.60
2018-06-25T19:40:10.652Z,19.60
2018-06-25T19:42:40.000Z,19.50
2018-06-25T19:45:09.319Z,19.50
2018-06-25T19:47:38.852Z,19.50
2018-06-25T19:50:08.185Z,19.40
2018-06-25T19:52:38.484Z,19.40
2018-06-25T19:55:07.943Z,19.40
2018-06-25T19:57:37.097Z,19.40
2018-06-25T20:00:07.146Z,19.40
2018-06-25T20:02:35.987Z,19.50
2018-06-25T20:05:05.710Z,19.40
2018-06-25T20:07:36.248Z,19.30
2018-06-25T20:10:06.569Z,19.20
2018-06-25T20:12:35.575Z,19.20
2018-06-25T20:15:04.790Z,19.10
2018-06-25T20:17:33.783Z,19.20
2018-06-25T20:20:02.765Z,19.10
2018-06-25T20:22:31.744Z,19.10
2018-06-25T20:25:00.761Z,19.00
2018-06-25T20:27:29.938Z,19.00
2018-06-25T20:29:59.238Z,19.10
2018-06-25T20:32:28.996Z,19.00
2018-06-25T20:34:58.789Z,19.10
2018-06-25T20:37:27.827Z,19.10
2018-06-25T20:39:57.098Z,19.10
2018-06-25T20:42:26.322Z,19.10
2018-06-25T20:44:55.651Z,19.10
2018-06-25T20:47:30.440Z,19.00
2018-06-25T20:49:59.988Z,19.00
2018-06-25T20:52:28.906Z,18.90
2018-06-25T20:57:32.277Z,18.80
2018-06-25T21:00:01.932Z,18.90
2018-06-25T21:02:32.119Z,18.90
2018-06-25T21:05:01.777Z,18.80
2018-06-25T21:07:30.746Z,18.90
2018-06-25T21:09:59.598Z,18.90
2018-06-25T21:12:29.120Z,18.80
2018-06-25T21:14:57.858Z,18.70
2018-06-25T21:17:28.011Z,18.70
2018-06-25T21:19:57.134Z,18.70
2018-06-25T21:22:26.369Z,18.60
2018-06-25T21:24:55.207Z,18.60
2018-06-25T21:27:24.974Z,18.60
2018-06-25T21:29:54.820Z,18.60
2018-06-25T21:32:24.436Z,18.60
2018-06-25T21:34:53.233Z,18.50
2018-06-25T21:37:23.144Z,18.40
2018-06-25T21:39:51.837Z,18.50
2018-06-25T21:42:20.538Z,18.50
2018-06-25T21:44:49.314Z,18.50
2018-06-25T21:47:18.371Z,18.40
2018-06-25T21:49:47.383Z,18.50
2018-06-25T21:52:16.055Z,18.50
2018-06-25T21:54:45.065Z,18.40
2018-06-25T21:57:14.512Z,18.30
2018-06-25T21:59:44.382Z,18.40
2018-06-25T22:02:16.898Z,18.40
2018-06-25T22:04:45.762Z,18.40
2018-06-25T22:07:14.500Z,18.50
2018-06-25T22:09:43.182Z,18.50
2018-06-25T22:12:11.918Z,18.50
2018-06-25T22:14:41.265Z,18.40
2018-06-25T22:17:10.060Z,18.60
2018-06-25T22:19:40.489Z,18.70
2018-06-25T22:22:10.229Z,18.70
2018-06-25T22:24:39.846Z,18.70
2018-06-25T22:27:09.119Z,18.80
2018-06-25T22:29:38.573Z,18.80
2018-06-25T22:32:07.514Z,18.80
2018-06-25T22:34:36.485Z,18.80
2018-06-25T22:37:05.338Z,18.80
2018-06-25T22:39:35.614Z,18.70
2018-06-25T22:42:05.477Z,18.70
2018-06-25T22:44:34.221Z,18.70
2018-06-25T22:47:05.083Z,18.60
2018-06-25T22:49:34.802Z,18.60
2018-06-25T22:52:03.518Z,18.40
2018-06-25T22:54:32.984Z,18.50
2018-06-25T22:57:01.787Z,18.40
2018-06-25T22:59:30.787Z,18.40
2018-06-25T23:01:59.556Z,18.30
2018-06-25T23:04:28.241Z,18.20
2018-06-25T23:06:57.552Z,18.10
2018-06-25T23:09:27.108Z,18.10
2018-06-25T23:11:55.786Z,18.00
2018-06-25T23:14:24.497Z,18.00
2018-06-25T23:16:53.445Z,18.00
2018-06-25T23:19:22.189Z,18.00
2018-06-25T23:21:51.659Z,17.90
2018-06-25T23:24:20.445Z,18.00
2018-06-25T23:26:49.565Z,18.00
2018-06-25T23:29:19.433Z,18.00
2018-06-25T23:31:48.064Z,17.90
2018-06-25T23:34:22.664Z,17.80
2018-06-25T23:36:51.403Z,17.80
2018-06-25T23:39:20.123Z,17.80
2018-06-25T23:41:49.604Z,17.70
2018-06-25T23:44:18.575Z,17.70
2018-06-25T23:46:47.494Z,17.70
2018-06-25T23:49:16.262Z,17.80
2018-06-25T23:51:45.462Z,17.90
2018-06-25T23:54:14.207Z,18.00
2018-06-25T23:56:43.225Z,18.00
2018-06-25T23:59:13.677Z,18.00
