createdAt,value
2022-08-10T00:01:53.330Z,99.90
2022-08-10T00:04:22.397Z,99.90
2022-08-10T00:06:51.767Z,99.90
2022-08-10T00:09:18.510Z,99.90
2022-08-10T00:11:45.362Z,99.90
2022-08-10T00:14:12.054Z,99.90
2022-08-10T00:16:38.765Z,99.90
2022-08-10T00:19:05.462Z,99.90
2022-08-10T00:21:32.187Z,99.90
2022-08-10T00:23:58.849Z,99.90
2022-08-10T00:26:25.541Z,99.90
2022-08-10T00:28:52.775Z,99.90
2022-08-10T00:31:19.699Z,99.90
2022-08-10T00:33:46.383Z,99.90
2022-08-10T00:36:13.205Z,99.90
2022-08-10T00:38:39.948Z,99.90
2022-08-10T00:41:06.672Z,99.90
2022-08-10T00:43:33.534Z,99.90
2022-08-10T00:46:00.598Z,99.90
2022-08-10T00:48:29.946Z,99.90
2022-08-10T00:50:59.473Z,99.90
2022-08-10T00:53:29.755Z,99.90
2022-08-10T00:57:12.542Z,99.90
2022-08-10T00:58:43.608Z,99.90
2022-08-10T01:01:23.494Z,99.90
2022-08-10T01:04:54.155Z,99.90
2022-08-10T01:07:01.284Z,99.90
2022-08-10T01:09:57.007Z,99.90
2022-08-10T01:12:50.154Z,99.90
2022-08-10T01:15:16.935Z,99.90
2022-08-10T01:17:50.250Z,99.90
2022-08-10T01:20:33.021Z,99.90
2022-08-10T01:23:52.320Z,99.90
2022-08-10T01:26:42.801Z,99.90
2022-08-10T01:29:46.720Z,99.90
2022-08-10T01:32:17.507Z,99.90
2022-08-10T01:34:51.237Z,99.90
2022-08-10T01:37:23.189Z,99.90
2022-08-10T01:39:55.313Z,99.90
2022-08-10T01:42:23.966Z,99.90
2022-08-10T01:44:56.293Z,99.90
2022-08-10T01:47:47.424Z,99.90
2022-08-10T01:50:28.480Z,99.90
2022-08-10T01:53:03.846Z,99.90
2022-08-10T01:55:32.102Z,99.90
2022-08-10T01:58:02.549Z,99.90
2022-08-10T02:00:31.087Z,99.90
2022-08-10T02:03:00.450Z,99.90
2022-08-10T02:05:29.683Z,99.90
2022-08-10T02:07:59.735Z,99.90
2022-08-10T02:10:29.077Z,99.90
2022-08-10T02:12:58.194Z,99.90
2022-08-10T02:15:29.768Z,99.90
2022-08-10T02:18:02.179Z,99.90
2022-08-10T02:20:35.084Z,99.90
2022-08-10T02:23:08.706Z,99.90
2022-08-10T02:25:42.082Z,99.90
2022-08-10T02:28:29.610Z,99.90
2022-08-10T02:31:06.433Z,99.90
2022-08-10T02:33:37.251Z,99.90
2022-08-10T02:36:07.072Z,99.90
2022-08-10T02:38:59.204Z,99.90
2022-08-10T02:45:02.897Z,99.90
2022-08-10T02:45:17.969Z,99.90
2022-08-10T02:47:51.567Z,99.90
2022-08-10T02:50:22.591Z,99.90
2022-08-10T02:52:55.127Z,99.90
2022-08-10T02:55:54.333Z,99.90
2022-08-10T02:58:28.794Z,99.90
2022-08-10T03:00:57.267Z,99.90
2022-08-10T03:03:30.385Z,99.90
2022-08-10T03:06:05.574Z,99.90
2022-08-10T03:08:36.268Z,99.90
2022-08-10T03:11:06.058Z,99.90
2022-08-10T03:13:34.379Z,99.90
2022-08-10T03:16:02.623Z,99.90
2022-08-10T03:18:31.980Z,99.90
2022-08-10T03:20:59.500Z,99.90
2022-08-10T03:23:28.050Z,99.90
2022-08-10T03:25:57.473Z,99.90
2022-08-10T03:28:26.792Z,99.90
2022-08-10T03:30:54.637Z,99.90
2022-08-10T03:33:23.226Z,99.90
2022-08-10T03:36:40.301Z,99.90
2022-08-10T03:38:40.566Z,99.90
2022-08-10T03:41:16.055Z,99.90
2022-08-10T03:43:46.436Z,99.90
2022-08-10T03:46:15.158Z,99.90
2022-08-10T03:48:49.376Z,99.90
2022-08-10T03:51:18.768Z,99.90
2022-08-10T03:54:05.931Z,99.90
2022-08-10T03:56:37.603Z,99.90
2022-08-10T03:59:06.174Z,99.90
2022-08-10T04:02:44.073Z,99.90
2022-08-10T04:04:24.180Z,99.90
2022-08-10T04:06:54.494Z,99.90
2022-08-10T04:09:54.227Z,99.90
2022-08-10T04:12:16.926Z,99.90
2022-08-10T04:14:51.159Z,99.90
2022-08-10T04:17:56.340Z,99.90
2022-08-10T04:20:10.480Z,99.90
2022-08-10T04:22:39.708Z,99.90
2022-08-10T04:25:08.162Z,99.90
2022-08-10T04:27:35.015Z,99.90
2022-08-10T04:30:01.870Z,99.90
2022-08-10T04:32:31.491Z,99.90
2022-08-10T04:34:59.142Z,99.90
2022-08-10T04:37:26.898Z,99.90
2022-08-10T04:39:54.054Z,99.90
2022-08-10T04:42:21.072Z,99.90
2022-08-10T04:44:47.871Z,99.90
2022-08-10T04:47:16.902Z,99.90
2022-08-10T04:50:02.405Z,99.90
2022-08-10T04:52:29.225Z,99.90
2022-08-10T04:54:56.539Z,99.90
2022-08-10T04:57:23.239Z,99.90
2022-08-10T04:59:50.266Z,99.90
2022-08-10T05:02:30.404Z,99.90
2022-08-10T05:04:58.588Z,99.90
2022-08-10T05:07:25.628Z,99.90
2022-08-10T05:10:04.570Z,99.90
2022-08-10T05:12:37.829Z,99.90
2022-08-10T05:15:10.385Z,99.90
2022-08-10T05:17:38.741Z,99.90
2022-08-10T05:20:07.750Z,99.90
2022-08-10T05:22:40.857Z,99.90
2022-08-10T05:25:14.352Z,99.90
2022-08-10T05:27:42.078Z,99.90
2022-08-10T05:30:16.427Z,99.90
2022-08-10T05:32:56.657Z,99.90
2022-08-10T05:35:26.849Z,99.90
2022-08-10T05:38:09.731Z,99.90
2022-08-10T05:40:42.679Z,99.90
2022-08-10T05:43:19.225Z,99.90
2022-08-10T05:46:19.450Z,99.90
2022-08-10T05:48:57.401Z,99.90
2022-08-10T05:51:21.982Z,99.90
2022-08-10T05:54:02.576Z,99.90
2022-08-10T05:56:53.316Z,99.90
2022-08-10T06:00:34.733Z,99.90
2022-08-10T06:02:41.048Z,99.90
2022-08-10T06:05:03.699Z,99.90
2022-08-10T06:07:31.013Z,99.90
2022-08-10T06:10:01.140Z,99.90
2022-08-10T06:12:30.984Z,99.90
2022-08-10T06:15:05.324Z,99.90
2022-08-10T06:17:33.296Z,99.90
2022-08-10T06:20:00.914Z,99.90
2022-08-10T06:22:30.281Z,99.90
2022-08-10T06:25:32.073Z,99.90
2022-08-10T06:27:45.004Z,99.90
2022-08-10T06:30:20.938Z,99.90
2022-08-10T06:32:50.466Z,99.90
2022-08-10T06:35:18.173Z,99.90
2022-08-10T06:37:51.592Z,99.90
2022-08-10T06:40:19.684Z,99.90
2022-08-10T06:42:50.872Z,99.90
2022-08-10T06:45:22.539Z,99.90
2022-08-10T06:47:59.743Z,99.90
2022-08-10T06:50:56.123Z,99.90
2022-08-10T06:53:53.912Z,99.90
2022-08-10T06:56:36.687Z,99.90
2022-08-10T06:59:38.257Z,99.90
2022-08-10T07:02:09.461Z,99.90
2022-08-10T07:04:56.559Z,99.90
2022-08-10T07:07:27.918Z,99.90
2022-08-10T07:09:57.422Z,99.90
2022-08-10T07:12:25.715Z,99.90
2022-08-10T07:14:53.726Z,99.90
2022-08-10T07:17:24.230Z,99.90
2022-08-10T07:19:55.103Z,99.90
2022-08-10T07:23:27.114Z,99.90
2022-08-10T07:25:15.292Z,99.90
2022-08-10T07:27:59.850Z,99.90
2022-08-10T07:30:31.474Z,99.90
2022-08-10T07:33:00.324Z,99.90
2022-08-10T07:35:33.154Z,99.90
2022-08-10T07:38:10.334Z,99.90
2022-08-10T07:40:39.616Z,99.90
2022-08-10T07:43:07.864Z,99.90
2022-08-10T07:45:37.507Z,99.90
2022-08-10T07:48:11.738Z,99.90
2022-08-10T07:50:40.611Z,99.90
2022-08-10T07:53:13.534Z,99.90
2022-08-10T07:56:04.867Z,99.90
2022-08-10T07:58:31.803Z,99.90
2022-08-10T08:00:59.370Z,99.90
2022-08-10T08:03:30.443Z,99.90
2022-08-10T08:06:05.069Z,99.90
2022-08-10T08:08:33.366Z,99.90
2022-08-10T08:11:00.966Z,99.90
2022-08-10T08:13:30.447Z,99.90
2022-08-10T08:16:17.681Z,99.90
2022-08-10T08:18:54.284Z,99.90
2022-08-10T08:24:13.641Z,99.90
2022-08-10T08:24:32.842Z,99.90
2022-08-10T08:27:03.006Z,99.90
2022-08-10T08:29:33.227Z,99.90
2022-08-10T08:32:03.477Z,99.90
2022-08-10T08:34:37.289Z,99.90
2022-08-10T08:37:05.499Z,99.90
2022-08-10T08:39:33.451Z,99.90
2022-08-10T08:42:44.556Z,99.90
2022-08-10T08:45:30.975Z,99.90
2022-08-10T08:48:22.218Z,99.90
2022-08-10T08:51:08.610Z,99.90
2022-08-10T08:54:02.817Z,99.90
2022-08-10T08:57:07.839Z,99.90
2022-08-10T08:59:53.769Z,99.90
2022-08-10T09:02:54.749Z,99.90
2022-08-10T09:05:59.637Z,99.90
2022-08-10T09:08:58.697Z,99.90
2022-08-10T09:11:50.332Z,99.90
2022-08-10T09:14:44.420Z,99.90
2022-08-10T09:17:40.909Z,99.90
2022-08-10T09:20:45.319Z,99.90
2022-08-10T09:24:01.457Z,99.90
2022-08-10T09:26:20.492Z,99.90
2022-08-10T09:29:11.813Z,99.90
2022-08-10T09:32:54.327Z,99.90
2022-08-10T09:36:24.245Z,99.90
2022-08-10T09:38:01.779Z,99.90
2022-08-10T09:41:00.305Z,99.90
2022-08-10T09:43:36.680Z,99.90
2022-08-10T09:46:33.982Z,99.90
2022-08-10T09:49:25.898Z,99.90
2022-08-10T09:52:25.131Z,99.90
2022-08-10T09:55:14.762Z,99.90
2022-08-10T09:57:57.001Z,99.90
2022-08-10T10:00:40.766Z,99.90
2022-08-10T10:03:26.327Z,99.90
2022-08-10T10:05:59.593Z,99.90
2022-08-10T10:08:47.646Z,99.90
2022-08-10T10:11:25.738Z,99.90
2022-08-10T10:14:10.521Z,99.90
2022-08-10T10:16:58.141Z,99.90
2022-08-10T10:19:48.437Z,99.90
2022-08-10T10:22:26.313Z,99.70
2022-08-10T10:25:01.490Z,99.60
2022-08-10T10:27:57.816Z,99.70
2022-08-10T10:30:32.093Z,99.60
2022-08-10T10:33:20.323Z,99.20
2022-08-10T10:35:55.647Z,99.30
2022-08-10T10:38:28.523Z,98.60
2022-08-10T10:41:31.436Z,98.20
2022-08-10T10:44:21.651Z,98.40
2022-08-10T10:47:13.709Z,98.30
2022-08-10T10:49:50.635Z,97.90
2022-08-10T10:52:39.099Z,97.80
2022-08-10T10:55:13.221Z,97.80
2022-08-10T10:58:07.625Z,98.20
2022-08-10T11:00:46.225Z,98.00
2022-08-10T11:04:02.786Z,97.80
2022-08-10T11:06:48.514Z,96.80
2022-08-10T11:10:06.030Z,97.30
2022-08-10T11:12:26.252Z,97.10
2022-08-10T11:15:19.042Z,96.90
2022-08-10T11:18:25.643Z,96.80
2022-08-10T11:21:04.697Z,95.90
2022-08-10T11:24:48.700Z,95.50
2022-08-10T11:26:53.883Z,95.50
2022-08-10T11:29:32.266Z,95.40
2022-08-10T11:32:20.607Z,95.30
2022-08-10T11:35:11.118Z,95.10
2022-08-10T11:38:31.507Z,94.50
2022-08-10T11:40:47.504Z,94.90
2022-08-10T11:43:26.214Z,94.80
2022-08-10T11:46:46.450Z,94.30
2022-08-10T11:49:30.938Z,94.90
2022-08-10T11:52:04.607Z,94.00
2022-08-10T11:54:56.916Z,93.90
2022-08-10T11:57:53.516Z,94.10
2022-08-10T12:00:17.972Z,93.40
2022-08-10T12:02:54.115Z,93.20
2022-08-10T12:05:48.322Z,93.20
2022-08-10T12:10:04.170Z,93.30
2022-08-10T12:11:24.312Z,93.30
2022-08-10T12:14:21.337Z,92.60
2022-08-10T12:16:52.464Z,92.90
2022-08-10T12:19:28.079Z,92.50
2022-08-10T12:22:05.908Z,92.50
2022-08-10T12:25:54.912Z,92.20
2022-08-10T12:28:10.960Z,91.90
2022-08-10T12:30:44.905Z,92.00
2022-08-10T12:33:30.988Z,91.40
2022-08-10T12:36:26.795Z,91.10
2022-08-10T12:38:56.220Z,91.20
2022-08-10T12:41:44.387Z,91.40
2022-08-10T12:44:18.171Z,90.90
2022-08-10T12:47:00.115Z,91.30
2022-08-10T12:49:42.151Z,91.10
2022-08-10T12:52:35.147Z,91.00
2022-08-10T12:55:04.973Z,90.80
2022-08-10T12:57:35.827Z,90.40
2022-08-10T13:00:05.445Z,90.30
2022-08-10T13:02:42.932Z,89.90
2022-08-10T13:05:13.620Z,90.00
2022-08-10T13:08:24.257Z,90.00
2022-08-10T13:10:30.367Z,89.70
2022-08-10T13:12:59.413Z,89.70
2022-08-10T13:15:48.644Z,89.70
2022-08-10T13:18:25.034Z,89.80
2022-08-10T13:20:55.922Z,88.00
2022-08-10T13:23:28.058Z,88.60
2022-08-10T13:25:59.246Z,88.70
2022-08-10T13:28:45.547Z,88.10
2022-08-10T13:31:17.435Z,87.20
2022-08-10T13:34:40.731Z,87.10
2022-08-10T13:36:40.248Z,86.10
2022-08-10T13:39:08.270Z,87.00
2022-08-10T13:41:41.047Z,87.20
2022-08-10T13:44:11.249Z,86.20
2022-08-10T13:46:42.039Z,87.20
2022-08-10T13:49:11.179Z,85.20
2022-08-10T13:51:54.205Z,85.60
2022-08-10T13:54:28.521Z,85.40
2022-08-10T13:56:56.733Z,84.00
2022-08-10T14:00:37.449Z,86.10
2022-08-10T14:02:21.535Z,85.30
2022-08-10T14:04:48.286Z,85.80
2022-08-10T14:07:16.963Z,85.00
2022-08-10T14:09:47.523Z,85.60
2022-08-10T14:12:15.293Z,85.40
2022-08-10T14:14:45.211Z,84.40
2022-08-10T14:17:22.221Z,83.90
2022-08-10T14:19:58.450Z,84.20
2022-08-10T14:22:33.920Z,84.10
2022-08-10T14:25:09.670Z,83.80
2022-08-10T14:28:03.094Z,83.30
2022-08-10T14:30:30.696Z,84.00
2022-08-10T14:33:00.274Z,83.10
2022-08-10T14:36:21.675Z,82.50
2022-08-10T14:38:20.731Z,82.90
2022-08-10T14:40:51.796Z,83.30
2022-08-10T14:43:30.318Z,82.40
2022-08-10T14:46:02.459Z,82.10
2022-08-10T14:48:33.836Z,81.30
2022-08-10T14:51:02.931Z,82.20
2022-08-10T14:53:34.371Z,83.30
2022-08-10T14:56:07.329Z,83.10
2022-08-10T14:58:59.346Z,82.90
2022-08-10T15:02:00.808Z,83.00
2022-08-10T15:04:22.051Z,83.00
2022-08-10T15:06:55.116Z,83.00
2022-08-10T15:09:28.044Z,83.20
2022-08-10T15:12:13.009Z,82.90
2022-08-10T15:14:48.746Z,82.50
2022-08-10T15:17:29.072Z,83.30
2022-08-10T15:20:13.680Z,83.60
2022-08-10T15:22:52.652Z,84.70
2022-08-10T15:25:25.142Z,84.80
2022-08-10T15:28:16.752Z,84.90
2022-08-10T15:30:47.408Z,83.50
2022-08-10T15:34:02.531Z,82.50
2022-08-10T15:37:37.053Z,84.70
2022-08-10T15:40:28.012Z,82.90
2022-08-10T15:42:40.102Z,86.10
2022-08-10T15:45:18.044Z,85.40
2022-08-10T15:47:52.843Z,86.40
2022-08-10T15:50:39.807Z,87.20
2022-08-10T15:53:27.731Z,87.00
2022-08-10T15:56:02.549Z,85.30
2022-08-10T15:58:39.252Z,84.80
2022-08-10T16:02:14.811Z,84.40
2022-08-10T16:04:32.089Z,84.50
2022-08-10T16:07:06.218Z,84.10
2022-08-10T16:10:21.933Z,83.80
2022-08-10T16:12:40.491Z,86.30
2022-08-10T16:15:16.941Z,88.60
2022-08-10T16:17:56.327Z,87.20
2022-08-10T16:20:31.152Z,87.30
2022-08-10T16:23:02.117Z,89.30
2022-08-10T16:25:48.156Z,90.00
2022-08-10T16:28:20.097Z,88.40
2022-08-10T16:30:53.089Z,90.20
2022-08-10T16:33:52.523Z,89.10
2022-08-10T16:36:16.597Z,88.00
2022-08-10T16:38:48.225Z,88.40
2022-08-10T16:42:02.016Z,86.80
2022-08-10T16:44:05.422Z,86.20
2022-08-10T16:46:34.099Z,86.30
2022-08-10T16:49:02.142Z,87.40
2022-08-10T16:51:29.666Z,88.00
2022-08-10T16:54:00.683Z,88.10
2022-08-10T16:56:48.495Z,87.40
2022-08-10T16:59:21.036Z,87.40
2022-08-10T17:01:53.957Z,87.60
2022-08-10T17:04:23.335Z,90.40
2022-08-10T17:06:58.943Z,88.10
2022-08-10T17:09:32.026Z,90.20
2022-08-10T17:12:03.445Z,89.10
2022-08-10T17:14:30.941Z,91.80
2022-08-10T17:17:02.319Z,87.80
2022-08-10T17:19:31.189Z,87.10
2022-08-10T17:21:59.603Z,86.60
2022-08-10T17:24:33.050Z,86.40
2022-08-10T17:28:33.237Z,85.70
2022-08-10T17:30:03.733Z,86.10
2022-08-10T17:32:57.212Z,86.10
2022-08-10T17:35:28.557Z,86.00
2022-08-10T17:37:57.293Z,86.00
2022-08-10T17:40:27.428Z,85.70
2022-08-10T17:42:55.731Z,85.80
2022-08-10T17:45:47.700Z,85.80
2022-08-10T17:48:12.737Z,85.00
2022-08-10T17:50:41.702Z,84.90
2022-08-10T17:53:15.565Z,84.30
2022-08-10T17:55:44.464Z,85.00
2022-08-10T17:58:16.984Z,85.40
2022-08-10T18:00:48.474Z,85.70
2022-08-10T18:03:25.787Z,86.10
2022-08-10T18:05:56.208Z,86.20
2022-08-10T18:08:29.946Z,86.20
2022-08-10T18:10:58.438Z,85.80
2022-08-10T18:13:28.794Z,86.60
2022-08-10T18:16:22.732Z,87.00
2022-08-10T18:18:50.486Z,87.10
2022-08-10T18:21:30.746Z,87.90
2022-08-10T18:24:17.599Z,87.30
2022-08-10T18:26:47.259Z,87.70
2022-08-10T18:29:18.929Z,87.40
2022-08-10T18:31:49.188Z,87.30
2022-08-10T18:34:19.658Z,87.40
2022-08-10T18:36:48.673Z,87.70
2022-08-10T18:39:21.088Z,87.60
2022-08-10T18:42:00.294Z,88.00
2022-08-10T18:44:35.881Z,88.30
2022-08-10T18:47:09.212Z,88.40
2022-08-10T18:49:38.738Z,88.80
2022-08-10T18:52:10.679Z,89.10
2022-08-10T18:54:45.566Z,89.00
2022-08-10T18:57:33.374Z,89.10
2022-08-10T19:00:13.404Z,89.90
2022-08-10T19:03:11.527Z,89.70
2022-08-10T19:06:00.516Z,90.00
2022-08-10T19:09:01.171Z,90.10
2022-08-10T19:11:59.861Z,90.20
2022-08-10T19:14:51.426Z,90.30
2022-08-10T19:18:01.213Z,90.30
2022-08-10T19:20:31.906Z,90.60
2022-08-10T19:23:14.182Z,91.40
2022-08-10T19:26:41.182Z,91.70
2022-08-10T19:30:09.294Z,91.80
2022-08-10T19:32:27.358Z,92.20
2022-08-10T19:35:17.048Z,92.30
2022-08-10T19:38:16.605Z,92.30
2022-08-10T19:41:19.642Z,92.40
2022-08-10T19:44:27.333Z,92.80
2022-08-10T19:46:57.037Z,93.30
2022-08-10T19:49:47.036Z,93.80
2022-08-10T19:52:40.978Z,94.40
2022-08-10T19:55:21.306Z,94.40
2022-08-10T19:57:47.889Z,94.00
2022-08-10T20:00:22.966Z,94.60
2022-08-10T20:03:11.886Z,94.50
2022-08-10T20:06:19.535Z,93.70
2022-08-10T20:09:02.302Z,94.20
2022-08-10T20:11:44.538Z,94.00
2022-08-10T20:14:37.820Z,94.40
2022-08-10T20:17:12.035Z,94.50
2022-08-10T20:20:18.692Z,93.50
2022-08-10T20:22:57.864Z,93.70
2022-08-10T20:25:28.734Z,94.10
2022-08-10T20:28:08.477Z,94.70
2022-08-10T20:30:41.646Z,95.30
2022-08-10T20:33:12.284Z,95.50
2022-08-10T20:35:53.780Z,95.70
2022-08-10T20:38:30.472Z,95.80
2022-08-10T20:41:21.040Z,95.90
2022-08-10T20:44:19.637Z,96.20
2022-08-10T20:47:01.516Z,95.90
2022-08-10T20:49:37.864Z,95.80
2022-08-10T20:52:06.418Z,96.00
2022-08-10T20:54:38.075Z,96.40
2022-08-10T20:57:56.370Z,96.80
2022-08-10T21:00:12.903Z,96.50
2022-08-10T21:03:21.009Z,96.40
2022-08-10T21:06:36.303Z,96.50
2022-08-10T21:09:23.419Z,96.40
2022-08-10T21:11:56.787Z,96.90
2022-08-10T21:14:49.591Z,96.90
2022-08-10T21:17:37.344Z,96.90
2022-08-10T21:20:33.108Z,97.00
2022-08-10T21:23:05.915Z,97.30
2022-08-10T21:25:59.179Z,97.80
2022-08-10T21:28:53.090Z,97.40
2022-08-10T21:31:55.879Z,97.40
2022-08-10T21:34:54.184Z,97.40
2022-08-10T21:37:40.393Z,97.50
2022-08-10T21:40:34.555Z,97.50
2022-08-10T21:43:44.527Z,97.40
2022-08-10T21:46:54.962Z,97.60
2022-08-10T21:50:07.336Z,97.80
2022-08-10T21:53:11.936Z,98.00
2022-08-10T21:56:19.067Z,98.20
2022-08-10T21:59:15.737Z,98.10
2022-08-10T22:02:10.804Z,98.20
2022-08-10T22:04:57.586Z,98.30
2022-08-10T22:07:44.405Z,98.70
2022-08-10T22:10:33.269Z,98.70
2022-08-10T22:13:21.232Z,98.60
2022-08-10T22:16:14.850Z,98.60
2022-08-10T22:19:03.828Z,98.60
2022-08-10T22:22:19.873Z,98.70
2022-08-10T22:25:35.918Z,99.30
2022-08-10T22:28:21.374Z,99.40
2022-08-10T22:31:32.586Z,99.70
2022-08-10T22:34:55.524Z,99.50
2022-08-10T22:37:56.645Z,99.60
2022-08-10T22:40:43.313Z,99.20
2022-08-10T22:43:38.716Z,99.50
2022-08-10T22:46:47.194Z,99.70
2022-08-10T22:49:22.372Z,99.80
2022-08-10T22:51:52.225Z,99.80
2022-08-10T22:54:40.273Z,99.60
2022-08-10T22:57:31.508Z,99.40
2022-08-10T22:59:59.029Z,99.40
2022-08-10T23:02:32.585Z,99.60
2022-08-10T23:05:08.148Z,99.80
2022-08-10T23:07:43.581Z,99.90
2022-08-10T23:10:13.144Z,99.90
2022-08-10T23:12:43.821Z,99.90
2022-08-10T23:15:46.070Z,99.90
2022-08-10T23:18:36.433Z,99.90
2022-08-10T23:21:04.031Z,99.90
2022-08-10T23:23:38.357Z,99.90
2022-08-10T23:26:06.344Z,99.90
2022-08-10T23:28:38.576Z,99.90
2022-08-10T23:31:59.106Z,99.90
2022-08-10T23:34:12.071Z,99.90
2022-08-10T23:36:40.285Z,99.90
2022-08-10T23:39:26.959Z,99.90
2022-08-10T23:42:03.102Z,99.90
2022-08-10T23:44:36.923Z,99.90
2022-08-10T23:47:04.774Z,99.90
2022-08-10T23:49:36.723Z,99.90
2022-08-10T23:52:12.705Z,99.90
2022-08-10T23:54:48.606Z,99.90
2022-08-10T23:57:18.774Z,99.90
