createdAt,value
2018-01-19T00:02:14.805Z,2.40
2018-01-19T00:04:42.668Z,1.80
2018-01-19T00:07:10.533Z,1.80
2018-01-19T00:09:38.501Z,1.67
2018-01-19T00:12:06.371Z,2.10
2018-01-19T00:14:36.388Z,2.20
2018-01-19T00:17:04.134Z,3.20
2018-01-19T00:19:32.011Z,5.67
2018-01-19T00:21:59.878Z,2.50
2018-01-19T00:24:27.946Z,2.90
2018-01-19T00:26:55.812Z,3.90
2018-01-19T00:29:23.676Z,10.30
2018-01-19T00:31:51.645Z,3.30
2018-01-19T00:34:20.534Z,2.20
2018-01-19T00:36:48.501Z,5.93
2018-01-19T00:39:16.367Z,3.37
2018-01-19T00:41:44.130Z,2.50
2018-01-19T00:44:11.954Z,3.70
2018-01-19T00:46:39.562Z,3.57
2018-01-19T00:49:07.522Z,5.00
2018-01-19T00:51:35.134Z,2.30
2018-01-19T00:54:03.406Z,2.50
2018-01-19T00:56:30.928Z,3.33
2018-01-19T00:58:58.421Z,3.20
2018-01-19T01:01:25.945Z,4.70
2018-01-19T01:03:53.485Z,4.70
2018-01-19T01:06:20.976Z,5.13
2018-01-19T01:08:48.465Z,3.03
2018-01-19T01:11:16.744Z,2.53
2018-01-19T01:13:44.996Z,2.80
2018-01-19T01:16:13.413Z,1.90
2018-01-19T01:18:40.929Z,2.27
2018-01-19T01:21:08.429Z,2.80
2018-01-19T01:23:35.943Z,2.47
2018-01-19T01:26:03.452Z,3.03
2018-01-19T01:28:32.944Z,1.60
2018-01-19T01:31:00.432Z,2.57
2018-01-19T01:33:27.971Z,2.43
2018-01-19T01:35:55.484Z,2.13
2018-01-19T01:38:22.976Z,4.00
2018-01-19T01:40:50.489Z,4.17
2018-01-19T01:43:17.976Z,2.73
2018-01-19T01:45:46.248Z,4.50
2018-01-19T01:48:16.488Z,3.77
2018-01-19T01:50:44.001Z,2.00
2018-01-19T01:53:11.488Z,1.80
2018-01-19T01:55:39.736Z,2.60
2018-01-19T01:58:08.756Z,4.10
2018-01-19T02:00:36.272Z,2.20
2018-01-19T02:03:03.804Z,1.60
2018-01-19T02:05:31.312Z,3.67
2018-01-19T02:07:59.597Z,2.17
2018-01-19T02:10:27.875Z,2.20
2018-01-19T02:12:55.389Z,2.90
2018-01-19T02:15:22.880Z,2.60
2018-01-19T02:17:51.164Z,2.03
2018-01-19T02:20:19.421Z,7.43
2018-01-19T02:22:46.910Z,4.60
2018-01-19T02:25:14.440Z,3.00
2018-01-19T02:27:42.715Z,2.57
2018-01-19T02:30:11.011Z,3.40
2018-01-19T02:32:38.517Z,1.50
2018-01-19T02:35:06.048Z,1.67
2018-01-19T02:37:34.536Z,4.47
2018-01-19T02:40:02.980Z,3.93
2018-01-19T02:42:30.494Z,2.10
2018-01-19T02:44:58.751Z,2.53
2018-01-19T02:47:26.261Z,2.23
2018-01-19T02:49:54.583Z,2.97
2018-01-19T02:52:22.078Z,2.63
2018-01-19T02:54:49.593Z,2.70
2018-01-19T02:57:17.080Z,1.73
2018-01-19T02:59:47.316Z,1.70
2018-01-19T03:02:15.572Z,2.00
2018-01-19T03:04:43.109Z,3.40
2018-01-19T03:07:10.604Z,2.13
2018-01-19T03:09:38.203Z,1.50
2018-01-19T03:12:05.727Z,2.23
2018-01-19T03:14:34.892Z,1.60
2018-01-19T03:17:04.168Z,2.50
2018-01-19T03:19:31.656Z,2.40
2018-01-19T03:22:00.677Z,2.80
2018-01-19T03:24:28.940Z,2.10
2018-01-19T03:26:57.225Z,1.50
2018-01-19T03:29:25.480Z,2.80
2018-01-19T03:31:52.981Z,1.80
2018-01-19T03:34:20.492Z,1.80
2018-01-19T03:36:48.012Z,1.43
2018-01-19T03:39:15.520Z,1.80
2018-01-19T03:41:43.776Z,2.33
2018-01-19T03:44:11.284Z,1.50
2018-01-19T03:46:38.808Z,2.07
2018-01-19T03:49:07.084Z,1.30
2018-01-19T03:51:35.368Z,1.77
2018-01-19T03:54:03.628Z,2.10
2018-01-19T03:56:31.140Z,1.40
2018-01-19T03:58:58.660Z,1.60
2018-01-19T04:01:26.916Z,2.67
2018-01-19T04:03:54.426Z,1.80
2018-01-19T04:06:22.865Z,1.83
2018-01-19T04:08:51.144Z,2.60
2018-01-19T04:11:18.645Z,1.73
2018-01-19T04:13:46.156Z,1.93
2018-01-19T04:16:14.408Z,2.00
2018-01-19T04:18:41.917Z,1.80
2018-01-19T04:21:09.420Z,1.70
2018-01-19T04:23:36.913Z,1.90
2018-01-19T04:26:06.396Z,2.03
2018-01-19T04:28:34.652Z,1.53
2018-01-19T04:31:04.112Z,2.87
2018-01-19T04:33:31.608Z,1.60
2018-01-19T04:35:59.885Z,2.00
2018-01-19T04:38:28.150Z,1.87
2018-01-19T04:40:55.667Z,1.97
2018-01-19T04:43:23.189Z,1.50
2018-01-19T04:45:51.444Z,1.67
2018-01-19T04:48:19.735Z,1.60
2018-01-19T04:50:48.967Z,2.80
2018-01-19T04:53:16.477Z,1.63
2018-01-19T04:55:44.736Z,1.40
2018-01-19T04:58:12.228Z,2.23
2018-01-19T05:00:40.512Z,2.80
2018-01-19T05:03:08.036Z,1.27
2018-01-19T05:05:38.316Z,1.70
2018-01-19T05:08:05.808Z,1.70
2018-01-19T05:10:33.325Z,1.30
2018-01-19T05:13:00.816Z,1.50
2018-01-19T05:15:28.305Z,1.50
2018-01-19T05:17:56.588Z,1.50
2018-01-19T05:20:24.852Z,1.40
2018-01-19T05:22:52.368Z,1.50
2018-01-19T05:25:19.848Z,1.40
2018-01-19T05:27:47.363Z,1.40
2018-01-19T05:30:14.852Z,1.60
2018-01-19T05:32:43.485Z,1.50
2018-01-19T05:35:11.741Z,1.60
2018-01-19T05:37:40.012Z,1.73
2018-01-19T05:40:09.468Z,1.40
2018-01-19T05:42:36.960Z,1.33
2018-01-19T05:45:05.244Z,1.47
2018-01-19T05:47:33.504Z,1.40
2018-01-19T05:50:01.016Z,1.63
2018-01-19T05:52:28.513Z,1.77
2018-01-19T05:54:56.025Z,2.40
2018-01-19T05:57:23.521Z,2.57
2018-01-19T05:59:51.032Z,1.60
2018-01-19T06:02:18.548Z,2.03
2018-01-19T06:04:46.045Z,1.50
2018-01-19T06:07:13.564Z,1.30
2018-01-19T06:09:41.056Z,1.67
2018-01-19T06:12:08.572Z,1.50
2018-01-19T06:14:37.568Z,1.40
2018-01-19T06:17:05.085Z,1.50
2018-01-19T06:19:32.574Z,1.83
2018-01-19T06:22:00.849Z,1.40
2018-01-19T06:24:28.362Z,3.23
2018-01-19T06:26:55.852Z,1.40
2018-01-19T06:29:23.389Z,1.60
2018-01-19T06:31:50.902Z,1.80
2018-01-19T06:34:19.184Z,1.40
2018-01-19T06:36:47.441Z,2.37
2018-01-19T06:39:14.937Z,1.63
2018-01-19T06:41:42.448Z,2.17
2018-01-19T06:44:10.940Z,1.90
2018-01-19T06:46:39.253Z,2.83
2018-01-19T06:49:08.094Z,2.43
2018-01-19T06:51:36.832Z,1.40
2018-01-19T06:54:04.696Z,1.57
2018-01-19T06:56:32.510Z,1.60
2018-01-19T06:59:01.179Z,1.73
2018-01-19T07:01:29.770Z,4.40
2018-01-19T07:03:59.436Z,2.13
2018-01-19T07:06:27.402Z,1.67
2018-01-19T07:08:55.269Z,1.30
2018-01-19T07:11:23.133Z,1.63
2018-01-19T07:13:52.022Z,1.70
2018-01-19T07:16:20.841Z,1.60
2018-01-19T07:18:49.700Z,3.40
2018-01-19T07:21:17.564Z,1.80
2018-01-19T07:23:46.560Z,18.50
2018-01-19T07:26:14.421Z,235.80
2018-01-19T07:28:42.006Z,75.67
2018-01-19T07:31:09.846Z,97.40
2018-01-19T07:33:38.529Z,176.00
2018-01-19T07:36:06.357Z,146.03
2018-01-19T07:38:35.886Z,94.67
2018-01-19T07:41:03.389Z,86.20
2018-01-19T07:43:30.888Z,67.43
2018-01-19T07:45:59.172Z,58.20
2018-01-19T07:48:26.692Z,58.03
2018-01-19T07:50:54.212Z,54.83
2018-01-19T07:53:21.720Z,69.77
2018-01-19T07:55:50.033Z,55.80
2018-01-19T07:58:17.532Z,53.80
2018-01-19T08:00:45.048Z,63.73
2018-01-19T08:03:12.544Z,46.63
2018-01-19T08:05:40.070Z,49.77
2018-01-19T08:08:07.561Z,62.50
2018-01-19T08:10:36.561Z,52.67
2018-01-19T08:13:04.885Z,43.50
2018-01-19T08:15:32.390Z,58.03
2018-01-19T08:18:01.445Z,43.33
2018-01-19T08:20:28.945Z,42.30
2018-01-19T08:22:56.468Z,45.40
2018-01-19T08:25:24.910Z,34.00
2018-01-19T08:27:53.189Z,34.70
2018-01-19T08:30:21.665Z,35.07
2018-01-19T08:32:49.179Z,31.10
2018-01-19T08:35:16.664Z,31.07
2018-01-19T08:37:44.948Z,27.73
2018-01-19T08:40:13.208Z,37.83
2018-01-19T08:42:40.705Z,31.73
2018-01-19T08:45:08.224Z,38.13
2018-01-19T08:47:36.480Z,25.70
2018-01-19T08:50:04.001Z,28.57
2018-01-19T08:52:31.492Z,29.30
2018-01-19T08:54:59.772Z,34.27
2018-01-19T08:57:27.269Z,19.23
2018-01-19T08:59:54.784Z,20.30
2018-01-19T09:02:23.044Z,25.30
2018-01-19T09:04:50.548Z,25.33
2018-01-19T09:07:18.094Z,20.77
2018-01-19T09:09:46.393Z,19.73
2018-01-19T09:12:13.917Z,17.73
2018-01-19T09:14:41.416Z,19.70
2018-01-19T09:17:10.914Z,17.33
2018-01-19T09:19:38.416Z,17.73
2018-01-19T09:22:05.941Z,18.43
2018-01-19T09:24:34.372Z,13.43
2018-01-19T09:27:01.891Z,11.60
2018-01-19T09:29:29.388Z,16.40
2018-01-19T09:31:58.858Z,18.87
2018-01-19T09:34:26.353Z,10.87
2018-01-19T09:36:53.853Z,15.47
2018-01-19T09:39:21.369Z,9.20
2018-01-19T09:41:49.632Z,14.20
2018-01-19T09:44:17.143Z,10.93
2018-01-19T09:46:45.593Z,10.00
2018-01-19T09:49:13.152Z,10.10
2018-01-19T09:51:41.629Z,13.87
2018-01-19T09:54:09.913Z,14.40
2018-01-19T09:56:37.408Z,7.43
2018-01-19T09:59:04.934Z,8.60
2018-01-19T10:01:32.430Z,11.07
2018-01-19T10:04:00.916Z,10.73
2018-01-19T10:06:29.197Z,11.87
2018-01-19T10:08:57.456Z,8.77
2018-01-19T10:11:24.977Z,10.20
2018-01-19T10:13:52.477Z,8.20
2018-01-19T10:16:21.925Z,9.90
2018-01-19T10:18:49.421Z,12.23
2018-01-19T10:21:16.936Z,12.30
2018-01-19T10:23:45.416Z,10.47
2018-01-19T10:26:12.904Z,6.30
2018-01-19T10:28:40.423Z,12.53
2018-01-19T10:31:08.674Z,6.33
2018-01-19T10:33:36.191Z,8.93
2018-01-19T10:36:03.683Z,7.90
2018-01-19T10:38:31.960Z,3.70
2018-01-19T10:40:59.452Z,4.80
2018-01-19T10:43:26.965Z,6.10
2018-01-19T10:45:54.468Z,6.53
2018-01-19T10:48:22.771Z,9.03
2018-01-19T10:50:50.265Z,6.50
2018-01-19T10:53:17.765Z,6.63
2018-01-19T10:55:45.309Z,6.60
2018-01-19T10:58:12.806Z,5.70
2018-01-19T11:00:40.324Z,7.00
2018-01-19T11:03:08.603Z,9.63
2018-01-19T11:05:36.113Z,5.50
2018-01-19T11:08:03.603Z,8.57
2018-01-19T11:10:31.127Z,5.27
2018-01-19T11:12:58.624Z,4.90
2018-01-19T11:15:26.897Z,5.43
2018-01-19T11:17:55.159Z,5.67
2018-01-19T11:20:23.416Z,5.40
2018-01-19T11:22:54.397Z,7.90
2018-01-19T11:25:21.935Z,6.80
2018-01-19T11:27:49.425Z,4.60
2018-01-19T11:30:16.917Z,2.67
2018-01-19T11:32:44.430Z,4.60
2018-01-19T11:35:11.920Z,6.33
2018-01-19T11:37:39.432Z,3.10
2018-01-19T11:40:06.920Z,4.97
2018-01-19T11:42:34.404Z,4.93
2018-01-19T11:45:01.921Z,2.80
2018-01-19T11:47:29.412Z,6.90
2018-01-19T11:49:57.828Z,3.13
2018-01-19T11:52:26.080Z,4.67
2018-01-19T11:54:53.592Z,6.13
2018-01-19T11:57:21.080Z,3.20
2018-01-19T11:59:48.588Z,5.90
2018-01-19T12:02:16.098Z,9.20
2018-01-19T12:04:43.588Z,7.70
2018-01-19T12:07:11.873Z,2.70
2018-01-19T12:09:39.362Z,2.80
2018-01-19T12:12:08.829Z,4.90
2018-01-19T12:14:36.356Z,2.83
2018-01-19T12:17:03.871Z,4.07
2018-01-19T12:19:31.356Z,3.70
2018-01-19T12:21:58.869Z,3.93
2018-01-19T12:24:26.356Z,2.70
2018-01-19T12:26:53.868Z,3.30
2018-01-19T12:29:21.357Z,2.87
2018-01-19T12:31:48.844Z,4.13
2018-01-19T12:34:17.119Z,2.90
2018-01-19T12:36:44.608Z,2.70
2018-01-19T12:39:12.904Z,5.30
2018-01-19T12:41:41.344Z,4.43
2018-01-19T12:44:08.860Z,4.70
2018-01-19T12:46:36.356Z,6.57
2018-01-19T12:49:03.865Z,4.37
2018-01-19T12:51:31.359Z,3.30
2018-01-19T12:53:58.878Z,2.93
2018-01-19T12:56:27.308Z,3.17
2018-01-19T12:58:54.828Z,3.03
2018-01-19T13:01:22.349Z,3.50
2018-01-19T13:03:49.850Z,3.10
2018-01-19T13:06:17.367Z,2.40
2018-01-19T13:08:44.852Z,3.50
2018-01-19T13:11:12.358Z,2.67
2018-01-19T13:13:40.613Z,2.90
2018-01-19T13:16:10.077Z,2.63
2018-01-19T13:18:37.560Z,3.40
2018-01-19T13:21:05.068Z,3.43
2018-01-19T13:23:33.532Z,2.97
2018-01-19T13:26:01.068Z,4.13
2018-01-19T13:28:32.041Z,3.90
2018-01-19T13:30:59.533Z,3.83
2018-01-19T13:33:27.044Z,2.30
2018-01-19T13:35:55.304Z,3.33
2018-01-19T13:38:22.817Z,2.73
2018-01-19T13:40:50.304Z,3.70
2018-01-19T13:43:19.322Z,4.07
2018-01-19T13:45:47.585Z,3.90
2018-01-19T13:48:17.032Z,3.43
2018-01-19T13:50:44.521Z,3.30
2018-01-19T13:53:12.041Z,3.60
2018-01-19T13:55:39.559Z,2.10
2018-01-19T13:58:07.044Z,3.80
2018-01-19T14:00:34.557Z,2.10
2018-01-19T14:03:02.817Z,3.40
2018-01-19T14:05:30.329Z,2.63
2018-01-19T14:07:58.797Z,2.50
2018-01-19T14:10:27.081Z,2.80
2018-01-19T14:12:54.575Z,2.50
2018-01-19T14:15:22.068Z,2.90
2018-01-19T14:17:49.584Z,2.40
2018-01-19T14:20:17.072Z,4.23
2018-01-19T14:22:47.340Z,2.50
2018-01-19T14:25:14.832Z,2.97
2018-01-19T14:27:42.347Z,2.10
2018-01-19T14:30:09.840Z,2.30
2018-01-19T14:32:37.350Z,2.57
2018-01-19T14:35:05.609Z,2.73
2018-01-19T14:37:34.833Z,3.73
2018-01-19T14:40:02.373Z,2.47
2018-01-19T14:42:30.653Z,2.27
2018-01-19T14:44:58.937Z,3.20
2018-01-19T14:47:26.434Z,2.83
2018-01-19T14:49:53.945Z,4.17
2018-01-19T14:52:22.201Z,2.90
2018-01-19T14:54:49.700Z,2.03
2018-01-19T14:57:17.214Z,1.90
2018-01-19T14:59:45.671Z,2.43
2018-01-19T15:02:15.130Z,2.17
2018-01-19T15:04:42.624Z,2.63
2018-01-19T15:07:10.136Z,2.80
2018-01-19T15:09:37.648Z,3.23
2018-01-19T15:12:08.652Z,2.77
2018-01-19T15:14:36.141Z,2.63
2018-01-19T15:17:03.639Z,2.77
2018-01-19T15:19:31.925Z,2.60
2018-01-19T15:21:59.429Z,2.77
2018-01-19T15:24:26.948Z,2.87
2018-01-19T15:26:55.392Z,2.60
2018-01-19T15:29:23.672Z,2.33
2018-01-19T15:31:52.893Z,2.93
2018-01-19T15:34:20.410Z,2.30
2018-01-19T15:36:47.908Z,2.10
2018-01-19T15:39:15.421Z,2.57
2018-01-19T15:41:43.677Z,2.57
2018-01-19T15:44:11.189Z,2.00
2018-01-19T15:46:38.697Z,2.13
2018-01-19T15:49:06.189Z,2.67
2018-01-19T15:51:34.527Z,1.90
2018-01-19T15:54:01.984Z,3.00
2018-01-19T15:56:31.457Z,2.63
2018-01-19T15:58:58.944Z,2.63
2018-01-19T16:01:26.463Z,2.20
2018-01-19T16:03:53.969Z,2.97
2018-01-19T16:06:21.472Z,3.60
2018-01-19T16:08:48.996Z,2.00
2018-01-19T16:11:16.498Z,2.43
2018-01-19T16:13:44.008Z,2.20
2018-01-19T16:16:11.505Z,2.20
2018-01-19T16:18:39.013Z,2.23
2018-01-19T16:21:07.269Z,2.37
2018-01-19T16:23:34.805Z,1.80
2018-01-19T16:26:02.293Z,2.90
2018-01-19T16:28:30.628Z,2.80
2018-01-19T16:30:58.140Z,1.90
2018-01-19T16:33:25.643Z,1.70
2018-01-19T16:35:53.177Z,2.73
2018-01-19T16:38:20.676Z,2.17
2018-01-19T16:40:48.192Z,1.70
2018-01-19T16:43:16.448Z,1.80
2018-01-19T16:45:43.956Z,2.13
2018-01-19T16:48:11.446Z,4.97
2018-01-19T16:50:38.941Z,2.40
2018-01-19T16:53:06.457Z,1.80
2018-01-19T16:55:35.465Z,1.77
2018-01-19T16:58:03.013Z,5.20
2018-01-19T17:00:30.520Z,1.63
2018-01-19T17:02:58.062Z,2.17
2018-01-19T17:05:25.590Z,1.97
2018-01-19T17:07:55.057Z,2.17
2018-01-19T17:10:22.558Z,2.87
2018-01-19T17:12:50.839Z,2.03
2018-01-19T17:15:19.130Z,3.03
2018-01-19T17:17:46.625Z,2.63
2018-01-19T17:20:14.145Z,1.67
2018-01-19T17:22:42.612Z,1.97
2018-01-19T17:25:10.921Z,2.43
2018-01-19T17:27:38.408Z,2.30
2018-01-19T17:30:07.870Z,2.00
2018-01-19T17:32:36.332Z,2.37
2018-01-19T17:35:04.605Z,2.03
2018-01-19T17:37:32.869Z,2.13
2018-01-19T17:40:01.137Z,2.33
2018-01-19T17:42:29.423Z,2.03
2018-01-19T17:44:57.671Z,2.30
2018-01-19T17:47:25.197Z,2.30
2018-01-19T17:49:52.686Z,1.93
2018-01-19T17:52:21.720Z,2.23
2018-01-19T17:54:49.216Z,2.23
2018-01-19T17:57:16.742Z,2.77
2018-01-19T17:59:44.244Z,2.83
2018-01-19T18:02:11.757Z,2.40
2018-01-19T18:04:39.253Z,2.00
2018-01-19T18:07:06.740Z,2.70
2018-01-19T18:09:35.018Z,2.77
2018-01-19T18:12:03.291Z,3.03
2018-01-19T18:14:31.568Z,2.70
2018-01-19T18:16:59.832Z,3.37
2018-01-19T18:19:27.344Z,4.00
2018-01-19T18:21:54.836Z,2.00
2018-01-19T18:24:22.418Z,2.20
2018-01-19T18:26:49.904Z,2.33
2018-01-19T18:29:17.404Z,1.97
2018-01-19T18:31:45.685Z,2.57
2018-01-19T18:34:13.181Z,1.67
2018-01-19T18:36:41.649Z,1.80
2018-01-19T18:39:09.917Z,4.63
2018-01-19T18:41:39.128Z,2.40
2018-01-19T18:44:06.628Z,2.37
2018-01-19T18:46:34.157Z,2.37
2018-01-19T18:49:01.661Z,2.10
2018-01-19T18:51:30.668Z,3.00
2018-01-19T18:53:58.180Z,2.40
2018-01-19T18:56:25.681Z,1.83
2018-01-19T18:58:53.217Z,1.80
2018-01-19T19:01:20.721Z,2.07
2018-01-19T19:03:50.217Z,2.70
2018-01-19T19:06:18.472Z,2.60
2018-01-19T19:08:46.901Z,2.00
2018-01-19T19:11:14.452Z,2.33
2018-01-19T19:13:41.952Z,2.77
2018-01-19T19:16:09.468Z,3.30
2018-01-19T19:18:36.961Z,3.03
2018-01-19T19:21:04.492Z,2.17
2018-01-19T19:23:31.981Z,2.53
2018-01-19T19:26:00.971Z,3.23
2018-01-19T19:28:29.997Z,2.40
2018-01-19T19:30:58.261Z,2.30
2018-01-19T19:33:27.517Z,2.07
2018-01-19T19:35:55.012Z,1.67
2018-01-19T19:38:24.253Z,2.03
2018-01-19T19:40:51.767Z,2.20
2018-01-19T19:43:20.060Z,2.50
2018-01-19T19:45:47.572Z,2.23
2018-01-19T19:48:15.072Z,1.83
2018-01-19T19:50:43.480Z,2.43
2018-01-19T19:53:10.988Z,2.43
2018-01-19T19:55:39.264Z,2.30
2018-01-19T19:58:08.474Z,1.90
2018-01-19T20:00:37.169Z,4.13
2018-01-19T20:03:05.049Z,1.80
2018-01-19T20:05:32.780Z,3.43
2018-01-19T20:08:01.256Z,2.87
2018-01-19T20:10:29.091Z,2.73
2018-01-19T20:12:56.650Z,5.27
2018-01-19T20:15:24.188Z,5.87
2018-01-19T20:17:51.702Z,2.10
2018-01-19T20:20:20.013Z,3.20
2018-01-19T20:22:47.508Z,2.00
2018-01-19T20:25:17.002Z,2.80
2018-01-19T20:27:44.585Z,1.80
2018-01-19T20:30:12.846Z,2.10
2018-01-19T20:32:40.376Z,2.03
2018-01-19T20:35:08.840Z,3.27
2018-01-19T20:37:36.381Z,6.03
2018-01-19T20:40:03.892Z,7.23
2018-01-19T20:42:33.352Z,3.33
2018-01-19T20:45:00.849Z,4.17
2018-01-19T20:47:28.468Z,2.53
2018-01-19T20:49:57.355Z,2.60
2018-01-19T20:52:24.891Z,3.40
2018-01-19T20:54:53.170Z,6.67
2018-01-19T20:57:21.448Z,3.83
2018-01-19T20:59:48.948Z,3.67
2018-01-19T21:02:16.474Z,4.27
2018-01-19T21:04:44.026Z,1.80
2018-01-19T21:07:11.512Z,4.03
2018-01-19T21:09:39.032Z,2.70
2018-01-19T21:12:06.529Z,3.40
2018-01-19T21:14:34.041Z,5.93
2018-01-19T21:17:02.297Z,3.33
2018-01-19T21:19:29.820Z,4.10
2018-01-19T21:21:58.237Z,2.90
2018-01-19T21:24:25.764Z,3.57
2018-01-19T21:26:54.212Z,2.83
2018-01-19T21:29:21.728Z,2.90
2018-01-19T21:31:51.256Z,3.80
2018-01-19T21:34:18.752Z,5.90
2018-01-19T21:36:46.275Z,2.17
2018-01-19T21:39:13.801Z,2.60
2018-01-19T21:41:41.329Z,3.83
2018-01-19T21:44:08.830Z,3.10
2018-01-19T21:46:37.985Z,3.90
2018-01-19T21:49:05.486Z,4.70
2018-01-19T21:51:33.771Z,2.73
2018-01-19T21:54:01.260Z,3.90
2018-01-19T21:56:28.777Z,3.17
2018-01-19T21:58:58.022Z,2.50
2018-01-19T22:01:25.517Z,3.60
2018-01-19T22:03:53.059Z,3.67
2018-01-19T22:06:20.564Z,2.90
2018-01-19T22:08:48.059Z,2.53
2018-01-19T22:11:15.576Z,2.40
2018-01-19T22:13:43.089Z,3.30
2018-01-19T22:16:10.590Z,3.90
2018-01-19T22:18:38.116Z,3.87
2018-01-19T22:21:06.401Z,4.20
2018-01-19T22:23:34.661Z,2.67
2018-01-19T22:26:02.172Z,2.97
2018-01-19T22:28:29.720Z,4.20
2018-01-19T22:30:59.181Z,4.17
2018-01-19T22:33:26.696Z,2.93
2018-01-19T22:35:54.208Z,3.40
2018-01-19T22:38:22.466Z,2.47
2018-01-19T22:40:49.952Z,2.77
2018-01-19T22:43:17.628Z,3.33
2018-01-19T22:45:45.132Z,2.20
2018-01-19T22:48:14.128Z,3.13
2018-01-19T22:50:45.096Z,5.60
2018-01-19T22:53:14.005Z,4.10
2018-01-19T22:55:41.932Z,2.80
2018-01-19T22:58:11.576Z,2.50
2018-01-19T23:00:39.339Z,3.20
2018-01-19T23:03:07.825Z,3.10
2018-01-19T23:05:35.337Z,3.10
2018-01-19T23:08:02.829Z,2.10
2018-01-19T23:10:30.348Z,2.30
2018-01-19T23:12:58.600Z,3.20
2018-01-19T23:15:26.130Z,2.47
2018-01-19T23:17:53.645Z,2.30
2018-01-19T23:20:21.900Z,4.70
2018-01-19T23:22:50.185Z,2.60
2018-01-19T23:25:17.676Z,3.70
2018-01-19T23:27:45.188Z,2.70
2018-01-19T23:30:12.680Z,3.90
2018-01-19T23:32:40.956Z,4.60
2018-01-19T23:35:08.443Z,2.93
2018-01-19T23:37:35.985Z,2.50
2018-01-19T23:40:03.877Z,3.97
2018-01-19T23:42:31.554Z,3.27
2018-01-19T23:44:59.953Z,4.60
2018-01-19T23:47:28.576Z,3.43
2018-01-19T23:49:58.490Z,2.40
2018-01-19T23:52:25.993Z,2.87
2018-01-19T23:54:53.592Z,4.67
2018-01-19T23:57:21.140Z,2.93
2018-01-19T23:59:49.848Z,2.50
