createdAt,value
2023-05-03T00:01:23.524Z,80.4
2023-05-03T00:11:20.975Z,80.4
2023-05-03T00:21:20.959Z,79.9
2023-05-03T00:31:22.249Z,80.8
2023-05-03T00:41:21.025Z,81.7
2023-05-03T00:51:21.110Z,81.1
2023-05-03T01:01:20.937Z,81.6
2023-05-03T01:11:21.162Z,81.9
2023-05-03T01:21:21.315Z,82.0
2023-05-03T01:31:21.776Z,83.5
2023-05-03T01:41:21.335Z,83.7
2023-05-03T01:51:21.045Z,85.7
2023-05-03T02:01:20.992Z,87.7
2023-05-03T02:11:21.731Z,88.4
2023-05-03T02:21:21.317Z,87.4
2023-05-03T02:31:21.197Z,87.0
2023-05-03T02:41:21.034Z,88.0
2023-05-03T02:51:21.366Z,88.6
2023-05-03T03:01:21.187Z,89.5
2023-05-03T03:11:21.038Z,89.8
2023-05-03T03:21:21.029Z,90.3
2023-05-03T03:31:21.233Z,90.5
2023-05-03T03:41:21.468Z,90.9
2023-05-03T03:51:21.367Z,91.5
2023-05-03T04:01:21.663Z,91.2
2023-05-03T04:11:21.473Z,92.3
2023-05-03T04:21:21.208Z,93.4
2023-05-03T04:31:21.485Z,92.4
2023-05-03T04:41:21.038Z,93.1
2023-05-03T04:51:21.075Z,92.2
2023-05-03T05:01:21.124Z,88.7
2023-05-03T05:11:21.103Z,87.1
2023-05-03T05:21:21.117Z,85.4
2023-05-03T05:31:21.013Z,84.2
2023-05-03T05:41:21.812Z,83.0
2023-05-03T05:51:20.939Z,82.0
2023-05-03T06:01:21.000Z,80.2
2023-05-03T06:11:21.067Z,79.6
2023-05-03T06:21:21.704Z,76.4
2023-05-03T06:31:21.157Z,75.8
2023-05-03T06:41:21.332Z,75.2
2023-05-03T06:51:21.000Z,72.0
2023-05-03T07:01:21.314Z,71.6
2023-05-03T07:11:21.161Z,68.5
2023-05-03T07:21:21.174Z,67.5
2023-05-03T07:31:21.552Z,65.3
2023-05-03T07:41:21.119Z,64.3
2023-05-03T07:51:21.313Z,63.1
2023-05-03T08:01:26.813Z,64.4
2023-05-03T08:11:23.361Z,62.0
2023-05-03T08:21:23.501Z,61.1
2023-05-03T08:31:23.231Z,61.2
2023-05-03T08:41:23.199Z,59.4
2023-05-03T08:51:23.585Z,59.9
2023-05-03T09:01:23.312Z,61.1
2023-05-03T09:11:23.507Z,58.0
2023-05-03T09:21:23.250Z,56.8
2023-05-03T09:31:23.618Z,54.7
2023-05-03T09:41:23.486Z,53.9
2023-05-03T09:51:23.941Z,52.9
2023-05-03T10:01:25.924Z,53.7
2023-05-03T10:11:23.448Z,49.0
2023-05-03T10:21:25.414Z,50.2
2023-05-03T10:31:23.238Z,49.9
2023-05-03T10:41:23.258Z,49.1
2023-05-03T10:51:23.241Z,47.1
2023-05-03T11:01:23.586Z,49.4
2023-05-03T11:11:23.229Z,50.2
2023-05-03T11:21:23.603Z,49.6
2023-05-03T11:31:23.347Z,48.2
2023-05-03T11:41:23.621Z,46.6
2023-05-03T11:51:23.239Z,47.9
2023-05-03T12:01:23.642Z,45.2
2023-05-03T12:11:26.619Z,45.3
2023-05-03T12:31:23.492Z,46.2
2023-05-03T12:41:50.600Z,44.2
2023-05-03T12:51:25.991Z,44.0
2023-05-03T13:02:17.848Z,44.1
2023-05-03T13:11:23.450Z,45.1
2023-05-03T13:21:23.498Z,44.4
2023-05-03T13:31:23.343Z,43.3
2023-05-03T13:41:24.422Z,43.9
2023-05-03T13:51:23.752Z,42.2
2023-05-03T14:01:23.300Z,41.6
2023-05-03T14:11:23.486Z,42.4
2023-05-03T14:21:23.373Z,43.6
2023-05-03T14:31:24.517Z,42.9
2023-05-03T14:41:23.391Z,41.6
2023-05-03T14:51:23.293Z,41.1
2023-05-03T15:01:23.431Z,44.1
2023-05-03T15:11:23.281Z,44.0
2023-05-03T15:21:23.328Z,44.4
2023-05-03T15:31:23.339Z,44.0
2023-05-03T15:41:23.300Z,45.2
2023-05-03T15:51:23.257Z,45.0
2023-05-03T16:01:23.407Z,45.8
2023-05-03T16:11:24.062Z,45.7
2023-05-03T16:21:23.337Z,47.3
2023-05-03T16:31:23.327Z,46.3
2023-05-03T16:41:23.638Z,46.5
2023-05-03T16:51:23.286Z,46.0
2023-05-03T17:01:23.407Z,46.0
2023-05-03T17:11:23.482Z,46.8
2023-05-03T17:21:25.530Z,46.9
2023-05-03T17:31:23.496Z,47.8
2023-05-03T17:41:23.648Z,47.8
2023-05-03T17:51:23.323Z,48.2
2023-05-03T18:01:23.479Z,48.7
2023-05-03T18:11:23.363Z,49.6
2023-05-03T18:21:23.592Z,49.8
2023-05-03T18:32:27.202Z,50.9
2023-05-03T18:41:23.344Z,51.5
2023-05-03T18:51:23.725Z,53.1
2023-05-03T19:01:23.652Z,53.8
2023-05-03T19:11:24.570Z,55.0
2023-05-03T19:21:23.326Z,55.6
2023-05-03T19:31:23.686Z,56.4
2023-05-03T19:41:23.386Z,58.1
2023-05-03T19:51:23.405Z,60.4
2023-05-03T20:01:23.574Z,62.6
2023-05-03T20:11:23.394Z,64.3
2023-05-03T20:21:23.403Z,65.5
2023-05-03T20:31:23.609Z,66.5
2023-05-03T20:41:23.392Z,67.4
2023-05-03T20:51:23.419Z,68.0
2023-05-03T21:01:23.419Z,68.9
2023-05-03T21:11:23.601Z,69.6
2023-05-03T21:21:23.465Z,70.3
2023-05-03T21:31:23.354Z,70.8
2023-05-03T21:41:23.566Z,71.1
2023-05-03T21:51:23.596Z,71.4
2023-05-03T22:01:23.341Z,71.9
2023-05-03T22:11:23.500Z,72.3
2023-05-03T22:21:23.503Z,72.7
2023-05-03T22:31:23.569Z,73.2
2023-05-03T22:41:23.603Z,73.6
2023-05-03T22:51:23.381Z,73.9
2023-05-03T23:01:24.020Z,74.3
2023-05-03T23:11:26.607Z,74.9
2023-05-03T23:21:26.537Z,75.3
2023-05-03T23:31:29.799Z,75.5
2023-05-03T23:41:26.472Z,75.8
2023-05-03T23:51:26.240Z,76.3
